createdAt,value
2019-03-12T00:00:49.271Z,32.41
2019-03-12T00:03:52.851Z,32.42
2019-03-12T00:06:56.316Z,32.43
2019-03-12T00:09:59.821Z,32.43
2019-03-12T00:13:04.349Z,32.42
2019-03-12T00:16:07.841Z,32.41
2019-03-12T00:19:11.376Z,32.39
2019-03-12T00:22:15.875Z,32.38
2019-03-12T00:25:21.420Z,32.39
2019-03-12T00:28:24.841Z,32.39
2019-03-12T00:31:28.277Z,32.38
2019-03-12T00:34:31.728Z,32.38
2019-03-12T00:37:35.246Z,32.42
2019-03-12T00:40:39.746Z,32.39
2019-03-12T00:43:43.242Z,32.40
2019-03-12T00:46:46.772Z,32.42
2019-03-12T00:49:50.285Z,32.40
2019-03-12T00:52:55.819Z,32.39
2019-03-12T00:55:59.303Z,32.43
2019-03-12T00:59:02.898Z,32.44
2019-03-12T01:02:06.519Z,32.41
2019-03-12T01:05:10.017Z,32.40
2019-03-12T01:08:13.504Z,32.40
2019-03-12T01:11:17.006Z,32.39
2019-03-12T01:14:20.520Z,32.40
2019-03-12T01:17:24.012Z,32.38
2019-03-12T01:20:27.508Z,32.40
2019-03-12T01:23:31.023Z,32.39
2019-03-12T01:26:34.845Z,32.38
2019-03-12T01:29:38.532Z,32.37
2019-03-12T01:32:41.949Z,32.38
2019-03-12T01:35:45.424Z,32.40
2019-03-12T01:38:48.912Z,32.40
2019-03-12T01:41:52.356Z,32.40
2019-03-12T01:44:55.825Z,32.39
2019-03-12T01:48:00.498Z,32.41
2019-03-12T01:51:03.956Z,32.38
2019-03-12T01:54:07.481Z,32.40
2019-03-12T01:57:10.975Z,32.39
2019-03-12T02:00:16.099Z,32.36
2019-03-12T02:03:19.662Z,32.40
2019-03-12T02:06:23.097Z,32.40
2019-03-12T02:09:26.599Z,32.42
2019-03-12T02:12:31.131Z,32.40
2019-03-12T02:15:34.640Z,32.39
2019-03-12T02:18:38.132Z,32.42
2019-03-12T02:21:41.635Z,32.42
2019-03-12T02:24:52.554Z,32.41
2019-03-12T02:27:51.501Z,32.39
2019-03-12T02:30:54.998Z,32.38
2019-03-12T02:33:58.518Z,32.42
2019-03-12T02:37:02.024Z,32.45
2019-03-12T02:40:07.047Z,32.45
2019-03-12T02:46:19.899Z,32.45
2019-03-12T02:49:23.322Z,32.45
2019-03-12T02:52:27.905Z,32.47
2019-03-12T02:55:31.399Z,32.49
2019-03-12T02:58:35.943Z,32.47
2019-03-12T03:01:40.460Z,32.42
2019-03-12T03:04:43.986Z,32.43
2019-03-12T03:07:53.839Z,32.44
2019-03-12T03:10:57.322Z,32.45
2019-03-12T03:14:00.829Z,32.45
2019-03-12T03:17:04.826Z,32.46
2019-03-12T03:20:08.834Z,32.48
2019-03-12T03:23:12.345Z,32.49
2019-03-12T03:26:16.870Z,32.50
2019-03-12T03:29:20.318Z,32.51
2019-03-12T03:32:23.872Z,32.49
2019-03-12T03:35:27.303Z,32.52
2019-03-12T03:38:30.773Z,32.54
2019-03-12T03:41:35.926Z,32.52
2019-03-12T03:44:39.470Z,32.51
2019-03-12T03:47:42.952Z,32.51
2019-03-12T03:50:46.422Z,32.51
2019-03-12T03:53:49.924Z,32.52
2019-03-12T03:56:53.507Z,32.53
2019-03-12T03:59:58.046Z,32.55
2019-03-12T04:03:01.555Z,32.53
2019-03-12T04:06:05.085Z,32.55
2019-03-12T04:09:08.552Z,32.56
2019-03-12T04:12:12.041Z,32.56
2019-03-12T04:15:15.573Z,32.55
2019-03-12T04:18:19.073Z,32.57
2019-03-12T04:21:22.698Z,32.57
2019-03-12T04:24:26.268Z,32.56
2019-03-12T04:27:29.753Z,32.58
2019-03-12T04:30:33.260Z,32.58
2019-03-12T04:34:14.142Z,32.57
2019-03-12T04:37:17.741Z,32.59
2019-03-12T04:40:21.257Z,32.57
2019-03-12T04:43:24.756Z,32.54
2019-03-12T04:46:28.243Z,32.57
2019-03-12T04:49:31.776Z,32.57
2019-03-12T04:52:35.236Z,32.58
2019-03-12T04:55:38.751Z,32.58
2019-03-12T04:58:42.270Z,32.59
2019-03-12T05:01:45.753Z,32.60
2019-03-12T05:04:49.445Z,32.61
2019-03-12T05:07:52.974Z,32.60
2019-03-12T05:10:56.467Z,32.59
2019-03-12T05:14:24.906Z,32.62
2019-03-12T05:17:31.816Z,32.61
2019-03-12T05:20:35.441Z,32.61
2019-03-12T05:23:38.944Z,32.63
2019-03-12T05:26:43.458Z,32.65
2019-03-12T05:29:46.961Z,32.64
2019-03-12T05:32:50.463Z,32.62
2019-03-12T05:35:53.969Z,32.64
2019-03-12T05:38:57.475Z,32.64
2019-03-12T05:42:00.889Z,32.62
2019-03-12T05:45:04.518Z,32.65
2019-03-12T05:48:07.963Z,32.65
2019-03-12T05:51:11.465Z,32.65
2019-03-12T05:54:16.008Z,32.67
2019-03-12T05:57:19.515Z,32.65
2019-03-12T06:00:24.284Z,32.67
2019-03-12T06:03:27.736Z,32.69
2019-03-12T06:06:31.224Z,32.65
2019-03-12T06:09:34.740Z,32.68
2019-03-12T06:12:38.242Z,32.66
2019-03-12T06:15:41.732Z,32.69
2019-03-12T06:18:45.228Z,32.68
2019-03-12T06:21:48.737Z,32.67
2019-03-12T06:24:52.263Z,32.69
2019-03-12T06:27:55.842Z,32.67
2019-03-12T06:31:17.438Z,32.67
2019-03-12T06:34:40.820Z,32.66
2019-03-12T06:38:06.126Z,32.69
2019-03-12T06:41:18.870Z,32.68
2019-03-12T06:44:40.348Z,32.67
2019-03-12T06:47:59.151Z,32.68
2019-03-12T06:51:11.660Z,32.67
2019-03-12T06:54:34.204Z,32.72
2019-03-12T06:58:16.740Z,32.70
2019-03-12T07:01:39.277Z,32.70
2019-03-12T07:04:56.125Z,32.71
2019-03-12T07:08:09.310Z,32.69
2019-03-12T07:11:30.508Z,32.69
2019-03-12T07:14:56.065Z,32.67
2019-03-12T07:18:10.890Z,32.65
2019-03-12T07:21:33.467Z,32.64
2019-03-12T07:25:02.041Z,32.64
2019-03-12T07:28:12.617Z,32.64
2019-03-12T07:31:28.992Z,32.62
2019-03-12T07:34:44.930Z,32.63
2019-03-12T07:38:07.465Z,32.62
2019-03-12T07:41:30.383Z,32.64
2019-03-12T07:44:47.852Z,32.64
2019-03-12T07:48:19.283Z,32.63
2019-03-12T07:51:40.537Z,32.62
2019-03-12T07:55:01.123Z,32.65
2019-03-12T07:58:14.244Z,32.64
2019-03-12T08:01:36.903Z,32.66
2019-03-12T08:04:51.014Z,32.64
2019-03-12T08:08:19.718Z,32.64
2019-03-12T08:11:55.650Z,32.67
2019-03-12T08:15:22.595Z,32.65
2019-03-12T08:18:35.713Z,32.71
2019-03-12T08:22:04.087Z,33.05
2019-03-12T08:25:25.586Z,33.20
2019-03-12T08:28:38.519Z,33.22
2019-03-12T08:32:13.379Z,33.29
2019-03-12T08:35:35.915Z,33.35
2019-03-12T08:38:49.855Z,33.33
2019-03-12T08:42:09.116Z,33.32
2019-03-12T08:45:38.310Z,33.29
2019-03-12T08:48:59.917Z,33.27
2019-03-12T08:52:12.856Z,33.23
2019-03-12T08:55:34.099Z,33.27
2019-03-12T08:59:02.515Z,33.26
2019-03-12T09:02:37.063Z,33.25
2019-03-12T09:06:08.755Z,33.16
2019-03-12T09:09:43.425Z,33.19
2019-03-12T09:13:08.937Z,33.20
2019-03-12T09:16:29.200Z,33.13
2019-03-12T09:19:52.764Z,33.07
2019-03-12T09:23:06.164Z,33.11
2019-03-12T09:26:27.650Z,33.20
2019-03-12T09:29:53.098Z,33.17
2019-03-12T09:33:07.908Z,33.19
2019-03-12T09:36:24.411Z,33.11
2019-03-12T09:39:46.970Z,33.07
2019-03-12T09:43:03.591Z,33.04
2019-03-12T09:46:32.994Z,33.05
2019-03-12T09:49:54.118Z,33.07
2019-03-12T09:53:03.045Z,33.06
2019-03-12T09:56:13.179Z,33.04
2019-03-12T09:59:32.776Z,33.01
2019-03-12T10:02:46.507Z,33.05
2019-03-12T10:06:04.912Z,32.91
2019-03-12T10:09:18.798Z,32.86
2019-03-12T10:12:45.561Z,32.81
2019-03-12T10:16:26.696Z,32.77
2019-03-12T10:19:50.406Z,32.80
2019-03-12T10:23:00.545Z,32.74
2019-03-12T10:26:12.086Z,33.06
2019-03-12T10:29:46.792Z,33.10
2019-03-12T10:33:01.914Z,33.12
2019-03-12T10:36:25.382Z,33.09
2019-03-12T10:40:23.150Z,33.08
2019-03-12T10:43:47.914Z,33.11
2019-03-12T10:46:58.074Z,33.06
2019-03-12T10:50:02.585Z,33.02
2019-03-12T10:53:06.383Z,33.03
2019-03-12T10:56:09.814Z,33.04
2019-03-12T10:59:13.293Z,32.98
2019-03-12T11:02:16.777Z,32.96
2019-03-12T11:05:20.287Z,32.98
2019-03-12T11:08:23.778Z,33.02
2019-03-12T11:11:28.322Z,33.03
2019-03-12T11:14:31.850Z,33.06
2019-03-12T11:17:48.444Z,33.04
2019-03-12T11:20:40.774Z,33.00
2019-03-12T11:23:44.468Z,32.97
2019-03-12T11:26:48.103Z,32.92
2019-03-12T11:29:51.699Z,32.93
2019-03-12T11:32:55.388Z,32.88
2019-03-12T11:35:59.000Z,32.86
2019-03-12T11:39:04.811Z,32.84
2019-03-12T11:42:08.248Z,32.86
2019-03-12T11:45:18.645Z,32.92
2019-03-12T11:48:20.525Z,32.85
2019-03-12T11:51:24.121Z,32.89
2019-03-12T11:54:28.724Z,32.93
2019-03-12T11:57:32.362Z,32.83
2019-03-12T12:00:41.188Z,32.85
2019-03-12T12:03:44.645Z,32.89
2019-03-12T12:06:48.165Z,32.92
2019-03-12T12:09:51.676Z,32.90
2019-03-12T12:12:56.159Z,32.94
2019-03-12T12:16:00.713Z,32.90
2019-03-12T12:19:04.208Z,32.75
2019-03-12T12:22:07.697Z,32.77
2019-03-12T12:25:11.939Z,32.76
2019-03-12T12:28:15.518Z,32.72
2019-03-12T12:31:19.019Z,32.62
2019-03-12T12:34:22.649Z,32.55
2019-03-12T12:37:26.214Z,32.52
2019-03-12T12:40:29.818Z,32.43
2019-03-12T12:43:33.428Z,32.41
2019-03-12T12:46:37.083Z,32.32
2019-03-12T12:49:40.515Z,32.21
2019-03-12T12:52:44.138Z,32.05
2019-03-12T12:55:47.613Z,32.08
2019-03-12T12:58:51.128Z,32.11
2019-03-12T13:01:54.621Z,32.16
2019-03-12T13:04:58.175Z,32.31
2019-03-12T13:08:01.654Z,32.40
2019-03-12T13:11:05.125Z,32.57
2019-03-12T13:14:08.651Z,32.59
2019-03-12T13:17:12.076Z,32.69
2019-03-12T13:20:15.626Z,33.03
2019-03-12T13:23:19.173Z,32.92
2019-03-12T13:26:22.614Z,32.83
2019-03-12T13:29:26.078Z,32.93
2019-03-12T13:32:29.880Z,32.89
2019-03-12T13:35:33.507Z,32.92
2019-03-12T13:38:45.702Z,32.67
2019-03-12T13:41:42.931Z,32.76
2019-03-12T13:44:46.774Z,33.10
2019-03-12T13:47:50.338Z,33.32
2019-03-12T13:50:54.082Z,33.58
2019-03-12T13:53:57.737Z,33.79
2019-03-12T13:57:01.509Z,33.70
2019-03-12T14:00:09.030Z,33.95
2019-03-12T14:03:20.764Z,34.06
2019-03-12T14:06:24.291Z,33.95
2019-03-12T14:09:27.786Z,33.80
2019-03-12T14:12:31.341Z,33.63
2019-03-12T14:15:34.854Z,33.47
2019-03-12T14:18:39.418Z,33.47
2019-03-12T14:21:43.889Z,33.44
2019-03-12T14:24:48.582Z,33.41
2019-03-12T14:27:53.382Z,33.41
2019-03-12T14:30:58.075Z,33.38
2019-03-12T14:34:01.728Z,33.36
2019-03-12T14:37:05.638Z,33.35
2019-03-12T14:40:09.387Z,33.18
2019-03-12T14:43:13.199Z,33.13
2019-03-12T14:46:16.887Z,32.97
2019-03-12T14:49:20.623Z,32.88
2019-03-12T14:52:27.793Z,32.81
2019-03-12T14:55:31.344Z,32.74
2019-03-12T14:58:36.228Z,32.65
2019-03-12T15:01:40.322Z,32.70
2019-03-12T15:04:44.102Z,32.67
2019-03-12T15:07:48.910Z,32.58
2019-03-12T15:10:52.598Z,32.50
2019-03-12T15:13:56.271Z,32.43
2019-03-12T15:17:00.159Z,32.32
2019-03-12T15:20:03.908Z,32.33
2019-03-12T15:23:08.856Z,32.33
2019-03-12T15:26:14.571Z,32.30
2019-03-12T15:29:18.397Z,32.23
2019-03-12T15:32:22.043Z,32.16
2019-03-12T15:35:27.816Z,32.13
2019-03-12T15:38:31.716Z,32.10
2019-03-12T15:41:36.442Z,31.96
2019-03-12T15:44:41.080Z,31.98
2019-03-12T15:47:44.804Z,32.02
2019-03-12T15:50:48.416Z,32.04
2019-03-12T15:53:53.199Z,31.91
2019-03-12T15:56:56.622Z,31.93
2019-03-12T16:00:00.512Z,31.99
2019-03-12T16:03:05.145Z,31.96
2019-03-12T16:06:09.094Z,31.86
2019-03-12T16:09:12.775Z,31.92
2019-03-12T16:12:16.338Z,31.93
2019-03-12T16:15:20.106Z,31.89
2019-03-12T16:18:24.796Z,31.92
2019-03-12T16:21:28.446Z,31.85
2019-03-12T16:24:32.183Z,31.76
2019-03-12T16:27:37.702Z,31.67
2019-03-12T16:30:41.385Z,31.73
2019-03-12T16:33:45.177Z,31.77
2019-03-12T16:36:49.209Z,31.75
2019-03-12T16:39:52.960Z,31.71
2019-03-12T16:42:57.853Z,31.70
2019-03-12T16:46:03.656Z,31.73
2019-03-12T16:49:07.388Z,31.74
2019-03-12T16:52:11.033Z,31.97
2019-03-12T16:55:14.858Z,32.24
2019-03-12T16:58:18.553Z,32.27
2019-03-12T17:01:22.198Z,32.50
2019-03-12T17:04:25.843Z,32.41
2019-03-12T17:07:29.472Z,32.24
2019-03-12T17:10:33.057Z,32.21
2019-03-12T17:13:36.692Z,32.25
2019-03-12T17:16:40.452Z,32.63
2019-03-12T17:19:44.184Z,32.75
2019-03-12T17:22:47.770Z,32.80
2019-03-12T17:25:53.499Z,32.75
2019-03-12T17:28:58.161Z,32.78
2019-03-12T17:32:01.756Z,32.80
2019-03-12T17:35:07.602Z,32.79
2019-03-12T17:38:11.523Z,32.78
2019-03-12T17:41:17.465Z,32.74
2019-03-12T17:44:21.211Z,32.73
2019-03-12T17:47:24.825Z,32.76
2019-03-12T17:50:28.427Z,32.73
2019-03-12T17:53:32.221Z,32.74
2019-03-12T17:56:35.851Z,32.71
2019-03-12T17:59:39.584Z,32.74
2019-03-12T18:02:43.251Z,32.75
2019-03-12T18:05:46.868Z,32.75
2019-03-12T18:08:50.534Z,32.82
2019-03-12T18:11:54.078Z,32.84
2019-03-12T18:14:59.002Z,32.85
2019-03-12T18:18:02.722Z,32.83
2019-03-12T18:21:08.304Z,32.88
2019-03-12T18:24:11.909Z,32.92
2019-03-12T18:27:17.479Z,32.94
2019-03-12T18:30:21.082Z,32.90
2019-03-12T18:33:24.619Z,32.89
2019-03-12T18:36:29.309Z,32.87
2019-03-12T18:39:33.034Z,32.89
2019-03-12T18:42:36.562Z,32.83
2019-03-12T18:45:42.280Z,32.72
2019-03-12T18:48:45.958Z,32.64
2019-03-12T18:51:51.518Z,32.75
2019-03-12T18:54:55.047Z,32.82
2019-03-12T18:57:58.996Z,32.84
2019-03-12T19:01:13.311Z,32.78
2019-03-12T19:04:17.035Z,32.81
2019-03-12T19:07:20.589Z,32.80
2019-03-12T19:10:25.258Z,32.79
2019-03-12T19:13:28.980Z,32.79
2019-03-12T19:16:32.613Z,32.79
2019-03-12T19:19:36.511Z,32.76
2019-03-12T19:22:40.091Z,32.75
2019-03-12T19:25:49.872Z,32.73
2019-03-12T19:28:53.740Z,32.74
2019-03-12T19:32:16.346Z,32.73
2019-03-12T19:35:20.345Z,32.76
2019-03-12T19:38:23.975Z,32.75
2019-03-12T19:41:27.736Z,32.81
2019-03-12T19:44:31.360Z,32.78
2019-03-12T19:47:36.151Z,32.78
2019-03-12T19:50:39.726Z,32.75
2019-03-12T19:53:43.325Z,32.75
2019-03-12T19:56:47.015Z,32.75
2019-03-12T19:59:50.631Z,32.76
2019-03-12T20:03:09.530Z,32.80
2019-03-12T20:06:04.117Z,32.73
2019-03-12T20:09:09.652Z,32.72
2019-03-12T20:12:55.002Z,32.72
2019-03-12T20:16:38.213Z,32.75
2019-03-12T20:20:22.367Z,32.68
2019-03-12T20:24:12.172Z,32.72
2019-03-12T20:28:01.562Z,32.70
2019-03-12T20:31:45.726Z,32.46
2019-03-12T20:35:27.094Z,32.37
2019-03-12T20:39:13.121Z,32.32
2019-03-12T20:42:55.241Z,32.30
2019-03-12T20:46:35.226Z,32.23
2019-03-12T20:50:16.528Z,32.20
2019-03-12T20:54:07.049Z,32.15
2019-03-12T20:57:51.146Z,32.17
2019-03-12T21:01:21.946Z,32.16
2019-03-12T21:04:53.640Z,32.15
2019-03-12T21:08:33.648Z,32.15
2019-03-12T21:12:12.846Z,32.13
2019-03-12T21:16:01.871Z,32.11
2019-03-12T21:19:45.392Z,32.09
2019-03-12T21:23:26.365Z,32.07
2019-03-12T21:26:55.180Z,32.08
2019-03-12T21:29:57.563Z,32.08
2019-03-12T21:33:01.054Z,32.09
2019-03-12T21:36:07.997Z,32.09
2019-03-12T21:39:09.898Z,32.12
2019-03-12T21:42:13.337Z,32.11
2019-03-12T21:45:16.930Z,32.04
2019-03-12T21:48:20.403Z,32.04
2019-03-12T21:51:23.905Z,32.08
2019-03-12T21:54:27.369Z,32.07
2019-03-12T21:57:30.856Z,32.06
2019-03-12T22:00:34.302Z,32.05
2019-03-12T22:03:38.031Z,32.02
2019-03-12T22:06:41.508Z,32.01
2019-03-12T22:09:45.118Z,31.98
2019-03-12T22:12:48.635Z,32.02
2019-03-12T22:15:52.125Z,32.00
2019-03-12T22:18:56.639Z,31.98
2019-03-12T22:22:13.090Z,31.98
2019-03-12T22:25:16.663Z,31.97
2019-03-12T22:28:20.273Z,31.92
2019-03-12T22:31:23.744Z,31.93
2019-03-12T22:34:30.054Z,31.93
2019-03-12T22:37:32.608Z,31.92
2019-03-12T22:40:36.334Z,31.99
2019-03-12T22:43:39.827Z,31.95
2019-03-12T22:46:43.306Z,31.90
2019-03-12T22:49:46.800Z,31.90
2019-03-12T22:52:50.305Z,31.93
2019-03-12T22:55:53.811Z,31.92
2019-03-12T22:58:59.360Z,31.86
2019-03-12T23:02:04.912Z,31.85
2019-03-12T23:05:08.825Z,31.87
2019-03-12T23:08:13.338Z,31.86
2019-03-12T23:11:17.888Z,31.87
2019-03-12T23:14:21.318Z,31.85
2019-03-12T23:17:24.889Z,31.87
2019-03-12T23:20:28.317Z,31.83
2019-03-12T23:23:31.770Z,31.84
2019-03-12T23:26:35.368Z,31.80
2019-03-12T23:29:39.900Z,31.84
2019-03-12T23:32:43.395Z,31.81
2019-03-12T23:35:46.901Z,31.81
2019-03-12T23:38:51.456Z,31.81
2019-03-12T23:41:54.925Z,31.81
2019-03-12T23:45:00.489Z,31.79
2019-03-12T23:48:06.015Z,31.77
2019-03-12T23:51:09.516Z,31.76
2019-03-12T23:54:12.946Z,31.76
2019-03-12T23:57:16.565Z,31.79
