createdAt,value
2018-12-09T00:00:43.625Z,0.00
2018-12-09T00:01:43.557Z,0.00
2018-12-09T00:02:43.521Z,0.00
2018-12-09T00:03:43.480Z,0.00
2018-12-09T00:04:43.437Z,0.00
2018-12-09T00:05:43.396Z,0.00
2018-12-09T00:06:43.371Z,0.00
2018-12-09T00:07:43.306Z,0.00
2018-12-09T00:08:43.269Z,0.00
2018-12-09T00:09:43.226Z,0.00
2018-12-09T00:10:43.203Z,0.00
2018-12-09T00:11:43.139Z,0.00
2018-12-09T00:12:43.093Z,0.00
2018-12-09T00:13:43.050Z,0.00
2018-12-09T00:14:43.020Z,0.00
2018-12-09T00:15:42.997Z,0.00
2018-12-09T00:16:42.933Z,0.00
2018-12-09T00:17:42.893Z,0.00
2018-12-09T00:18:42.843Z,0.00
2018-12-09T00:19:42.799Z,0.00
2018-12-09T00:20:42.782Z,0.00
2018-12-09T00:21:42.716Z,0.00
2018-12-09T00:22:42.684Z,0.00
2018-12-09T00:23:42.638Z,0.00
2018-12-09T00:24:42.590Z,0.00
2018-12-09T00:25:42.576Z,0.00
2018-12-09T00:26:42.511Z,0.00
2018-12-09T00:27:42.467Z,0.00
2018-12-09T00:28:42.450Z,0.00
2018-12-09T00:29:42.395Z,0.00
2018-12-09T00:30:42.341Z,0.00
2018-12-09T00:31:42.298Z,0.00
2018-12-09T00:32:42.255Z,0.00
2018-12-09T00:33:42.237Z,0.00
2018-12-09T00:34:42.174Z,0.00
2018-12-09T00:35:42.134Z,0.00
2018-12-09T00:36:42.119Z,0.00
2018-12-09T00:37:42.052Z,0.00
2018-12-09T00:38:42.001Z,0.00
2018-12-09T00:39:41.958Z,0.00
2018-12-09T00:40:41.926Z,0.00
2018-12-09T00:41:41.882Z,0.00
2018-12-09T00:42:43.642Z,0.00
2018-12-09T00:43:41.790Z,0.00
2018-12-09T00:44:41.775Z,0.00
2018-12-09T00:45:41.708Z,0.00
2018-12-09T00:46:41.672Z,0.00
2018-12-09T00:47:41.632Z,0.00
2018-12-09T00:48:41.588Z,0.00
2018-12-09T00:49:41.548Z,0.00
2018-12-09T00:50:41.517Z,0.00
2018-12-09T00:51:41.453Z,0.00
2018-12-09T00:52:41.412Z,0.00
2018-12-09T00:53:41.370Z,0.00
2018-12-09T00:54:41.371Z,0.00
2018-12-09T00:55:41.294Z,0.00
2018-12-09T00:56:41.246Z,0.00
2018-12-09T00:57:41.202Z,0.00
2018-12-09T00:58:41.167Z,0.00
2018-12-09T00:59:41.147Z,0.00
2018-12-09T01:00:41.078Z,0.00
2018-12-09T01:01:41.039Z,0.00
2018-12-09T01:02:42.869Z,0.00
2018-12-09T01:03:40.949Z,0.00
2018-12-09T01:04:40.933Z,0.00
2018-12-09T01:05:40.865Z,0.00
2018-12-09T01:06:40.829Z,0.00
2018-12-09T01:07:40.786Z,0.00
2018-12-09T01:08:40.744Z,0.00
2018-12-09T01:09:40.705Z,0.00
2018-12-09T01:10:40.676Z,0.00
2018-12-09T01:11:40.634Z,0.00
2018-12-09T01:12:40.572Z,0.00
2018-12-09T01:13:40.532Z,0.00
2018-12-09T01:14:40.507Z,0.00
2018-12-09T01:15:40.442Z,0.00
2018-12-09T01:16:40.397Z,0.00
2018-12-09T01:17:40.362Z,0.00
2018-12-09T01:18:40.321Z,0.00
2018-12-09T01:19:40.302Z,0.00
2018-12-09T01:20:40.259Z,0.00
2018-12-09T01:21:40.195Z,0.00
2018-12-09T01:22:40.156Z,0.00
2018-12-09T01:23:40.102Z,0.00
2018-12-09T01:24:40.070Z,0.00
2018-12-09T01:25:40.044Z,0.00
2018-12-09T01:26:39.982Z,0.00
2018-12-09T01:27:39.941Z,0.00
2018-12-09T01:28:39.917Z,0.00
2018-12-09T01:29:39.853Z,0.00
2018-12-09T01:30:39.814Z,0.00
2018-12-09T01:31:39.774Z,0.00
2018-12-09T01:32:39.729Z,0.00
2018-12-09T01:33:39.708Z,0.00
2018-12-09T01:34:39.639Z,0.00
2018-12-09T01:35:39.594Z,0.00
2018-12-09T01:36:39.552Z,0.00
2018-12-09T01:37:39.533Z,0.00
2018-12-09T01:38:39.478Z,0.00
2018-12-09T01:39:39.434Z,0.00
2018-12-09T01:40:39.390Z,0.00
2018-12-09T01:41:39.346Z,0.00
2018-12-09T01:42:39.325Z,0.00
2018-12-09T01:43:39.254Z,0.00
2018-12-09T01:44:39.218Z,0.00
2018-12-09T01:45:39.176Z,0.00
2018-12-09T01:46:39.129Z,0.00
2018-12-09T01:47:39.085Z,0.00
2018-12-09T01:48:39.069Z,0.00
2018-12-09T01:49:38.999Z,0.00
2018-12-09T01:50:38.964Z,0.00
2018-12-09T01:51:38.945Z,0.00
2018-12-09T01:52:38.878Z,0.00
2018-12-09T01:53:38.837Z,0.00
2018-12-09T01:54:38.786Z,0.00
2018-12-09T01:55:38.766Z,0.00
2018-12-09T01:56:38.704Z,0.00
2018-12-09T01:57:38.687Z,0.00
2018-12-09T01:58:38.623Z,0.00
2018-12-09T01:59:38.605Z,0.00
2018-12-09T02:00:38.532Z,0.00
2018-12-09T02:01:38.489Z,0.00
2018-12-09T02:02:38.455Z,0.00
2018-12-09T02:03:38.413Z,0.00
2018-12-09T02:04:38.394Z,0.00
2018-12-09T02:05:38.329Z,0.00
2018-12-09T02:06:38.276Z,0.00
2018-12-09T02:07:38.232Z,0.00
2018-12-09T02:08:38.193Z,0.00
2018-12-09T02:09:38.175Z,0.00
2018-12-09T02:10:38.117Z,0.00
2018-12-09T02:11:38.069Z,0.00
2018-12-09T02:12:38.054Z,0.00
2018-12-09T02:13:38.010Z,0.00
2018-12-09T02:14:37.961Z,0.00
2018-12-09T02:15:37.897Z,0.00
2018-12-09T02:16:37.862Z,0.00
2018-12-09T02:17:37.823Z,0.00
2018-12-09T02:18:37.790Z,0.00
2018-12-09T02:19:37.728Z,0.00
2018-12-09T02:20:37.683Z,0.00
2018-12-09T02:21:37.642Z,0.00
2018-12-09T02:22:37.606Z,0.00
2018-12-09T02:23:37.585Z,0.00
2018-12-09T02:24:37.546Z,0.00
2018-12-09T02:25:37.480Z,0.00
2018-12-09T02:26:37.427Z,0.00
2018-12-09T02:27:37.388Z,0.00
2018-12-09T02:28:37.344Z,0.00
2018-12-09T02:29:37.322Z,0.00
2018-12-09T02:30:37.265Z,0.00
2018-12-09T02:31:37.222Z,0.00
2018-12-09T02:32:37.177Z,0.00
2018-12-09T02:33:37.161Z,0.00
2018-12-09T02:34:37.095Z,0.00
2018-12-09T02:35:37.053Z,0.00
2018-12-09T02:36:37.017Z,0.00
2018-12-09T02:37:36.977Z,0.00
2018-12-09T02:38:36.918Z,0.00
2018-12-09T02:39:36.899Z,0.00
2018-12-09T02:40:36.835Z,0.00
2018-12-09T02:41:36.791Z,0.00
2018-12-09T02:42:36.752Z,0.00
2018-12-09T02:43:36.710Z,0.00
2018-12-09T02:44:36.691Z,0.00
2018-12-09T02:45:36.630Z,0.00
2018-12-09T02:46:36.576Z,0.00
2018-12-09T02:47:36.532Z,0.00
2018-12-09T02:48:36.521Z,0.00
2018-12-09T02:49:36.456Z,0.00
2018-12-09T02:50:36.406Z,0.00
2018-12-09T02:51:36.362Z,0.00
2018-12-09T02:52:36.324Z,0.00
2018-12-09T02:53:36.297Z,0.00
2018-12-09T02:54:36.260Z,0.00
2018-12-09T02:55:36.195Z,0.00
2018-12-09T02:56:36.150Z,0.00
2018-12-09T02:57:36.111Z,0.00
2018-12-09T02:58:36.071Z,0.00
2018-12-09T02:59:36.039Z,0.00
2018-12-09T03:00:35.972Z,0.00
2018-12-09T03:01:35.927Z,0.00
2018-12-09T03:02:35.894Z,0.00
2018-12-09T03:03:35.850Z,0.00
2018-12-09T03:04:35.822Z,0.00
2018-12-09T03:05:35.756Z,0.00
2018-12-09T03:06:35.744Z,0.00
2018-12-09T03:07:35.675Z,0.00
2018-12-09T03:08:35.655Z,0.00
2018-12-09T03:09:35.587Z,0.00
2018-12-09T03:10:35.539Z,0.00
2018-12-09T03:11:35.496Z,0.00
2018-12-09T03:12:35.475Z,0.00
2018-12-09T03:13:35.408Z,0.00
2018-12-09T03:14:35.373Z,0.00
2018-12-09T03:15:35.327Z,0.00
2018-12-09T03:16:35.287Z,0.00
2018-12-09T03:17:35.267Z,0.00
2018-12-09T03:18:35.193Z,0.00
2018-12-09T03:19:35.150Z,0.00
2018-12-09T03:20:35.110Z,0.00
2018-12-09T03:21:35.072Z,0.00
2018-12-09T03:22:35.043Z,0.00
2018-12-09T03:23:34.974Z,0.00
2018-12-09T03:24:34.955Z,0.00
2018-12-09T03:25:34.886Z,0.00
2018-12-09T03:26:34.852Z,0.00
2018-12-09T03:27:34.810Z,0.00
2018-12-09T03:28:34.764Z,0.00
2018-12-09T03:29:34.743Z,0.00
2018-12-09T03:30:34.694Z,0.00
2018-12-09T03:31:34.630Z,0.00
2018-12-09T03:32:34.615Z,0.00
2018-12-09T03:33:34.614Z,0.00
2018-12-09T03:34:34.515Z,0.00
2018-12-09T03:35:34.465Z,0.00
2018-12-09T03:36:34.416Z,0.00
2018-12-09T03:37:34.390Z,0.00
2018-12-09T03:38:34.333Z,0.00
2018-12-09T03:39:34.291Z,0.00
2018-12-09T03:40:34.268Z,0.00
2018-12-09T03:41:34.203Z,0.00
2018-12-09T03:42:34.184Z,0.00
2018-12-09T03:43:34.110Z,0.00
2018-12-09T03:44:34.066Z,0.00
2018-12-09T03:45:34.023Z,0.00
2018-12-09T03:46:33.990Z,0.00
2018-12-09T03:47:33.972Z,0.00
2018-12-09T03:48:33.901Z,0.00
2018-12-09T03:49:33.863Z,0.00
2018-12-09T03:50:33.831Z,0.00
2018-12-09T03:51:33.767Z,0.00
2018-12-09T03:52:33.757Z,0.00
2018-12-09T03:53:33.685Z,0.00
2018-12-09T03:54:33.638Z,0.00
2018-12-09T03:55:33.593Z,0.00
2018-12-09T03:56:33.548Z,0.00
2018-12-09T03:57:33.532Z,0.00
2018-12-09T03:58:33.471Z,0.00
2018-12-09T03:59:33.429Z,0.00
2018-12-09T04:00:33.414Z,0.00
2018-12-09T04:01:33.342Z,0.00
2018-12-09T04:02:33.294Z,0.00
2018-12-09T04:03:33.251Z,0.00
2018-12-09T04:04:33.205Z,0.00
2018-12-09T04:05:33.163Z,0.00
2018-12-09T04:06:33.151Z,0.00
2018-12-09T04:07:33.088Z,0.00
2018-12-09T04:08:33.034Z,0.00
2018-12-09T04:09:32.990Z,0.00
2018-12-09T04:10:32.978Z,0.00
2018-12-09T04:11:32.909Z,0.00
2018-12-09T04:12:32.883Z,0.00
2018-12-09T04:13:32.825Z,0.00
2018-12-09T04:14:32.873Z,0.00
2018-12-09T04:15:32.755Z,0.00
2018-12-09T04:16:32.714Z,0.00
2018-12-09T04:17:32.644Z,0.00
2018-12-09T04:18:32.612Z,0.00
2018-12-09T04:19:32.564Z,0.00
2018-12-09T04:20:32.523Z,0.00
2018-12-09T04:21:32.477Z,0.00
2018-12-09T04:22:32.447Z,0.00
2018-12-09T04:23:32.401Z,0.00
2018-12-09T04:24:32.348Z,0.00
2018-12-09T04:25:32.303Z,0.00
2018-12-09T04:26:32.279Z,0.00
2018-12-09T04:27:32.210Z,0.00
2018-12-09T04:28:32.169Z,0.00
2018-12-09T04:29:32.122Z,0.00
2018-12-09T04:30:32.090Z,0.00
2018-12-09T04:31:32.071Z,0.00
2018-12-09T04:32:32.005Z,0.00
2018-12-09T04:33:31.957Z,0.00
2018-12-09T04:34:31.912Z,0.00
2018-12-09T04:35:31.866Z,0.00
2018-12-09T04:36:31.850Z,0.00
2018-12-09T04:37:31.792Z,0.00
2018-12-09T04:38:31.741Z,0.00
2018-12-09T04:39:31.700Z,0.00
2018-12-09T04:40:31.650Z,0.00
2018-12-09T04:41:31.608Z,0.00
2018-12-09T04:42:31.591Z,0.00
2018-12-09T04:43:31.524Z,0.00
2018-12-09T04:44:31.483Z,0.00
2018-12-09T04:45:31.443Z,0.00
2018-12-09T04:46:31.415Z,0.00
2018-12-09T04:47:31.344Z,0.00
2018-12-09T04:48:31.302Z,0.00
2018-12-09T04:49:31.262Z,0.00
2018-12-09T04:50:31.224Z,0.00
2018-12-09T04:51:31.208Z,0.00
2018-12-09T04:52:31.139Z,0.00
2018-12-09T04:53:31.094Z,0.00
2018-12-09T04:54:31.049Z,0.00
2018-12-09T04:55:31.002Z,0.00
2018-12-09T04:56:30.967Z,0.00
2018-12-09T04:57:30.942Z,0.00
2018-12-09T04:58:30.871Z,0.00
2018-12-09T04:59:30.829Z,0.00
2018-12-09T05:00:30.783Z,0.00
2018-12-09T05:01:30.743Z,0.00
2018-12-09T05:02:30.736Z,0.00
2018-12-09T05:03:30.660Z,0.00
2018-12-09T05:04:30.619Z,0.00
2018-12-09T05:05:30.575Z,0.00
2018-12-09T05:06:30.527Z,0.00
2018-12-09T05:07:30.483Z,0.00
2018-12-09T05:08:30.462Z,0.00
2018-12-09T05:09:30.396Z,0.00
2018-12-09T05:10:30.362Z,0.00
2018-12-09T05:11:30.319Z,0.00
2018-12-09T05:12:30.268Z,0.00
2018-12-09T05:13:30.247Z,0.00
2018-12-09T05:14:30.189Z,0.00
2018-12-09T05:15:30.147Z,0.00
2018-12-09T05:16:30.104Z,0.00
2018-12-09T05:17:30.059Z,0.00
2018-12-09T05:18:30.038Z,0.00
2018-12-09T05:19:29.967Z,0.00
2018-12-09T05:20:29.926Z,0.00
2018-12-09T05:21:29.880Z,0.00
2018-12-09T05:22:29.845Z,0.00
2018-12-09T05:23:29.800Z,0.00
2018-12-09T05:24:29.777Z,0.00
2018-12-09T05:25:29.714Z,0.00
2018-12-09T05:26:29.664Z,0.00
2018-12-09T05:27:29.619Z,0.00
2018-12-09T05:28:29.587Z,0.00
2018-12-09T05:29:29.569Z,0.00
2018-12-09T05:30:29.490Z,0.00
2018-12-09T05:31:29.449Z,0.00
2018-12-09T05:32:29.404Z,0.00
2018-12-09T05:33:29.363Z,0.00
2018-12-09T05:34:29.329Z,0.00
2018-12-09T05:35:29.307Z,0.00
2018-12-09T05:36:29.241Z,0.00
2018-12-09T05:37:29.197Z,0.00
2018-12-09T05:38:29.146Z,0.00
2018-12-09T05:39:29.127Z,0.00
2018-12-09T05:40:29.065Z,0.00
2018-12-09T05:41:29.016Z,0.00
2018-12-09T05:42:28.983Z,0.00
2018-12-09T05:43:28.939Z,0.00
2018-12-09T05:44:28.913Z,0.00
2018-12-09T05:45:28.869Z,0.00
2018-12-09T05:46:28.812Z,0.00
2018-12-09T05:47:28.767Z,0.00
2018-12-09T05:48:28.726Z,0.00
2018-12-09T05:49:28.682Z,0.00
2018-12-09T05:50:28.654Z,0.00
2018-12-09T05:51:28.609Z,0.00
2018-12-09T05:52:28.545Z,0.00
2018-12-09T05:53:28.501Z,0.00
2018-12-09T05:54:28.467Z,0.00
2018-12-09T05:55:28.443Z,0.00
2018-12-09T05:56:28.379Z,0.00
2018-12-09T05:57:28.338Z,0.00
2018-12-09T05:58:28.287Z,0.00
2018-12-09T05:59:28.244Z,0.00
2018-12-09T06:00:28.234Z,0.00
2018-12-09T06:01:28.191Z,0.00
2018-12-09T06:02:28.116Z,0.00
2018-12-09T06:03:28.072Z,0.00
2018-12-09T06:04:28.025Z,0.00
2018-12-09T06:05:27.983Z,0.00
2018-12-09T06:06:27.949Z,0.00
2018-12-09T06:07:27.926Z,0.00
2018-12-09T06:08:27.885Z,0.00
2018-12-09T06:09:27.819Z,0.00
2018-12-09T06:10:27.771Z,0.00
2018-12-09T06:11:27.730Z,0.00
2018-12-09T06:12:27.682Z,0.00
2018-12-09T06:13:27.664Z,0.00
2018-12-09T06:14:27.606Z,0.00
2018-12-09T06:15:27.558Z,0.00
2018-12-09T06:16:27.510Z,0.00
2018-12-09T06:17:27.467Z,0.00
2018-12-09T06:18:27.462Z,0.00
2018-12-09T06:19:27.388Z,0.00
2018-12-09T06:20:27.345Z,0.00
2018-12-09T06:21:27.301Z,0.00
2018-12-09T06:22:27.250Z,0.00
2018-12-09T06:23:27.207Z,0.00
2018-12-09T06:24:27.200Z,0.00
2018-12-09T06:25:27.125Z,0.00
2018-12-09T06:26:27.084Z,0.00
2018-12-09T06:27:27.041Z,0.00
2018-12-09T06:28:26.998Z,0.00
2018-12-09T06:29:26.957Z,0.00
2018-12-09T06:30:26.930Z,0.00
2018-12-09T06:31:26.860Z,0.00
2018-12-09T06:32:26.825Z,0.00
2018-12-09T06:33:26.784Z,0.00
2018-12-09T06:34:26.735Z,0.00
2018-12-09T06:35:26.711Z,0.00
2018-12-09T06:36:26.645Z,0.00
2018-12-09T06:37:26.603Z,0.00
2018-12-09T06:38:26.566Z,0.00
2018-12-09T06:39:26.525Z,0.00
2018-12-09T06:40:26.507Z,0.00
2018-12-09T06:41:26.439Z,0.00
2018-12-09T06:42:26.386Z,0.00
2018-12-09T06:43:26.342Z,0.00
2018-12-09T06:44:26.299Z,0.00
2018-12-09T06:45:26.257Z,0.00
2018-12-09T06:46:26.244Z,0.00
2018-12-09T06:47:26.202Z,0.00
2018-12-09T06:48:26.129Z,0.00
2018-12-09T06:49:26.083Z,0.00
2018-12-09T06:50:26.051Z,0.00
2018-12-09T06:51:26.003Z,0.00
2018-12-09T06:52:25.981Z,0.00
2018-12-09T06:53:25.921Z,0.00
2018-12-09T06:54:25.867Z,0.00
2018-12-09T06:55:25.823Z,0.00
2018-12-09T06:56:25.778Z,0.00
2018-12-09T06:57:25.773Z,0.00
2018-12-09T06:58:25.700Z,0.00
2018-12-09T06:59:25.659Z,0.00
2018-12-09T07:00:25.664Z,0.00
2018-12-09T07:01:25.571Z,0.00
2018-12-09T07:02:25.522Z,0.00
2018-12-09T07:03:25.504Z,0.00
2018-12-09T07:04:25.452Z,0.00
2018-12-09T07:05:25.396Z,0.00
2018-12-09T07:06:25.344Z,0.00
2018-12-09T07:07:25.306Z,0.00
2018-12-09T07:08:25.284Z,0.00
2018-12-09T07:09:25.219Z,0.00
2018-12-09T07:10:25.185Z,0.00
2018-12-09T07:11:25.139Z,0.00
2018-12-09T07:12:25.099Z,0.00
2018-12-09T07:13:25.076Z,0.00
2018-12-09T07:14:25.118Z,0.00
2018-12-09T07:15:24.959Z,0.00
2018-12-09T07:16:24.917Z,0.00
2018-12-09T07:17:24.873Z,0.00
2018-12-09T07:18:24.836Z,0.00
2018-12-09T07:19:24.820Z,0.00
2018-12-09T07:20:24.747Z,0.00
2018-12-09T07:21:24.705Z,0.00
2018-12-09T07:22:24.664Z,5.63
2018-12-09T07:23:24.618Z,5.63
2018-12-09T07:24:24.601Z,5.63
2018-12-09T07:25:24.538Z,5.63
2018-12-09T07:26:24.486Z,5.63
2018-12-09T07:27:24.444Z,11.25
2018-12-09T07:28:24.400Z,11.25
2018-12-09T07:29:24.382Z,11.25
2018-12-09T07:30:24.321Z,11.25
2018-12-09T07:31:24.277Z,16.88
2018-12-09T07:32:24.234Z,16.88
2018-12-09T07:33:24.192Z,16.88
2018-12-09T07:34:24.142Z,22.50
2018-12-09T07:35:24.123Z,22.50
2018-12-09T07:36:24.063Z,22.50
2018-12-09T07:37:24.019Z,28.13
2018-12-09T07:38:23.969Z,28.13
2018-12-09T07:39:23.949Z,28.13
2018-12-09T07:40:23.904Z,28.13
2018-12-09T07:41:23.840Z,28.13
2018-12-09T07:42:23.804Z,28.13
2018-12-09T07:43:23.762Z,33.75
2018-12-09T07:44:23.744Z,33.75
2018-12-09T07:45:23.673Z,39.38
2018-12-09T07:46:23.627Z,39.38
2018-12-09T07:47:23.582Z,45.00
2018-12-09T07:48:23.539Z,50.63
2018-12-09T07:49:23.501Z,50.63
2018-12-09T07:50:23.481Z,45.00
2018-12-09T07:51:23.416Z,61.88
2018-12-09T07:52:23.369Z,61.88
2018-12-09T07:53:23.326Z,67.50
2018-12-09T07:54:23.289Z,73.13
2018-12-09T07:55:23.275Z,73.13
2018-12-09T07:56:23.205Z,50.63
2018-12-09T07:57:23.160Z,78.75
2018-12-09T07:58:23.110Z,84.38
2018-12-09T07:59:23.067Z,84.38
2018-12-09T08:00:23.025Z,90.00
2018-12-09T08:01:23.010Z,95.63
2018-12-09T08:02:22.945Z,95.63
2018-12-09T08:03:22.903Z,95.63
2018-12-09T08:04:22.860Z,78.75
2018-12-09T08:05:22.846Z,67.50
2018-12-09T08:06:22.768Z,73.13
2018-12-09T08:07:22.724Z,84.38
2018-12-09T08:08:22.693Z,90.00
2018-12-09T08:09:22.645Z,84.38
2018-12-09T08:10:22.600Z,90.00
2018-12-09T08:11:22.578Z,95.63
2018-12-09T08:12:22.516Z,112.50
2018-12-09T08:13:22.471Z,112.50
2018-12-09T08:14:22.433Z,129.38
2018-12-09T08:15:22.391Z,151.88
2018-12-09T08:16:22.377Z,151.88
2018-12-09T08:17:22.306Z,140.63
2018-12-09T08:18:22.258Z,140.63
2018-12-09T08:19:22.216Z,129.38
2018-12-09T08:20:22.171Z,129.38
2018-12-09T08:21:22.127Z,168.75
2018-12-09T08:22:22.117Z,140.63
2018-12-09T08:23:22.048Z,135.00
2018-12-09T08:24:22.030Z,129.38
2018-12-09T08:25:21.971Z,135.00
2018-12-09T08:26:21.929Z,140.63
2018-12-09T08:27:21.904Z,146.25
2018-12-09T08:28:21.842Z,146.25
2018-12-09T08:29:21.796Z,118.13
2018-12-09T08:30:21.749Z,112.50
2018-12-09T08:31:21.704Z,90.00
2018-12-09T08:32:21.684Z,106.88
2018-12-09T08:33:21.621Z,112.50
2018-12-09T08:34:21.586Z,101.25
2018-12-09T08:35:21.549Z,84.38
2018-12-09T08:36:21.531Z,78.75
2018-12-09T08:37:21.461Z,90.00
2018-12-09T08:38:21.408Z,95.63
2018-12-09T08:39:21.365Z,101.25
2018-12-09T08:40:21.331Z,112.50
2018-12-09T08:41:21.286Z,106.88
2018-12-09T08:42:21.264Z,106.88
2018-12-09T08:43:21.202Z,95.63
2018-12-09T08:44:21.157Z,84.38
2018-12-09T08:45:21.118Z,84.38
2018-12-09T08:46:21.093Z,84.38
2018-12-09T08:47:21.033Z,95.63
2018-12-09T08:48:21.013Z,90.00
2018-12-09T08:49:20.949Z,95.63
2018-12-09T08:50:20.928Z,84.38
2018-12-09T08:51:20.855Z,101.25
2018-12-09T08:52:20.844Z,129.38
2018-12-09T08:53:20.772Z,140.63
2018-12-09T08:54:20.738Z,151.88
2018-12-09T08:55:20.696Z,174.38
2018-12-09T08:56:20.665Z,191.25
2018-12-09T08:57:20.599Z,191.25
2018-12-09T08:58:20.568Z,191.25
2018-12-09T08:59:20.548Z,157.50
2018-12-09T09:00:20.505Z,157.50
2018-12-09T09:01:20.439Z,185.63
2018-12-09T09:02:20.391Z,180.00
2018-12-09T09:03:20.347Z,146.25
2018-12-09T09:04:20.306Z,118.13
2018-12-09T09:05:20.284Z,95.63
2018-12-09T09:06:20.232Z,118.13
2018-12-09T09:07:20.186Z,123.75
2018-12-09T09:08:20.143Z,101.25
2018-12-09T09:09:20.100Z,106.88
2018-12-09T09:10:21.992Z,140.63
2018-12-09T09:11:20.010Z,219.38
2018-12-09T09:12:20.079Z,264.38
2018-12-09T09:13:19.933Z,258.75
2018-12-09T09:14:19.885Z,208.13
2018-12-09T09:15:19.862Z,157.50
2018-12-09T09:16:19.825Z,140.63
2018-12-09T09:17:19.756Z,185.63
2018-12-09T09:18:19.718Z,219.38
2018-12-09T09:19:19.681Z,225.00
2018-12-09T09:20:19.637Z,208.13
2018-12-09T09:21:19.596Z,163.13
2018-12-09T09:22:19.572Z,151.88
2018-12-09T09:23:19.502Z,146.25
2018-12-09T09:24:19.461Z,101.25
2018-12-09T09:25:19.418Z,106.88
2018-12-09T09:26:19.383Z,101.25
2018-12-09T09:27:19.341Z,123.75
2018-12-09T09:28:19.318Z,123.75
2018-12-09T09:29:19.250Z,101.25
2018-12-09T09:30:19.211Z,118.13
2018-12-09T09:31:19.168Z,118.13
2018-12-09T09:32:19.128Z,118.13
2018-12-09T09:33:19.084Z,106.88
2018-12-09T09:34:19.059Z,90.00
2018-12-09T09:35:18.991Z,140.63
2018-12-09T09:36:18.950Z,118.13
2018-12-09T09:37:18.909Z,112.50
2018-12-09T09:38:18.871Z,101.25
2018-12-09T09:39:18.859Z,84.38
2018-12-09T09:40:18.787Z,90.00
2018-12-09T09:41:18.747Z,84.38
2018-12-09T09:42:18.698Z,90.00
2018-12-09T09:43:18.656Z,129.38
2018-12-09T09:44:18.619Z,118.13
2018-12-09T09:45:18.601Z,118.13
2018-12-09T09:46:18.550Z,135.00
2018-12-09T09:47:18.657Z,123.75
2018-12-09T09:48:18.443Z,140.63
2018-12-09T09:49:18.397Z,118.13
2018-12-09T09:50:18.368Z,129.38
2018-12-09T09:52:50.393Z,118.13
2018-12-09T09:53:50.256Z,118.13
2018-12-09T09:54:50.224Z,84.38
2018-12-09T09:55:50.176Z,78.75
2018-12-09T09:56:50.144Z,67.50
2018-12-09T09:57:50.253Z,56.25
2018-12-09T09:58:50.048Z,45.00
2018-12-09T09:59:50.027Z,50.63
2018-12-09T10:00:49.965Z,39.38
2018-12-09T10:01:49.954Z,45.00
2018-12-09T10:02:49.898Z,61.88
2018-12-09T10:03:49.846Z,61.88
2018-12-09T10:04:49.815Z,61.88
2018-12-09T10:05:49.770Z,118.13
2018-12-09T10:06:49.703Z,157.50
2018-12-09T10:07:49.717Z,151.88
2018-12-09T10:08:49.627Z,129.38
2018-12-09T10:09:49.589Z,135.00
2018-12-09T10:10:49.559Z,135.00
2018-12-09T10:11:49.503Z,95.63
2018-12-09T10:12:49.456Z,118.13
2018-12-09T10:13:49.475Z,163.13
2018-12-09T10:14:49.396Z,174.38
2018-12-09T10:15:49.321Z,196.88
2018-12-09T10:16:49.290Z,196.88
2018-12-09T10:17:49.231Z,225.00
2018-12-09T10:18:49.215Z,180.00
2018-12-09T10:19:49.149Z,174.38
2018-12-09T10:20:49.137Z,180.00
2018-12-09T10:21:49.060Z,219.38
2018-12-09T10:22:49.023Z,292.50
2018-12-09T10:23:48.983Z,303.75
2018-12-09T10:24:48.943Z,264.38
2018-12-09T10:25:48.891Z,230.63
2018-12-09T10:26:48.876Z,191.25
2018-12-09T10:27:48.822Z,146.25
2018-12-09T10:28:48.757Z,157.50
2018-12-09T10:29:48.738Z,196.88
2018-12-09T10:30:48.698Z,168.75
2018-12-09T10:31:48.662Z,180.00
2018-12-09T10:32:48.627Z,151.88
2018-12-09T10:33:49.562Z,112.50
2018-12-09T10:34:48.530Z,78.75
2018-12-09T10:35:48.465Z,61.88
2018-12-09T10:36:48.439Z,50.63
2018-12-09T10:37:48.382Z,45.00
2018-12-09T10:38:48.368Z,67.50
2018-12-09T10:39:48.296Z,78.75
2018-12-09T10:40:48.253Z,112.50
2018-12-09T10:41:48.249Z,112.50
2018-12-09T10:42:48.173Z,90.00
2018-12-09T10:43:48.125Z,112.50
2018-12-09T10:44:48.081Z,123.75
2018-12-09T10:45:48.029Z,151.88
2018-12-09T10:46:48.014Z,135.00
2018-12-09T10:47:47.944Z,112.50
2018-12-09T10:48:47.920Z,129.38
2018-12-09T10:49:47.872Z,123.75
2018-12-09T10:50:47.827Z,129.38
2018-12-09T10:51:47.804Z,112.50
2018-12-09T10:52:47.769Z,129.38
2018-12-09T10:53:47.692Z,135.00
2018-12-09T10:54:47.698Z,135.00
2018-12-09T10:55:47.614Z,146.25
2018-12-09T10:56:47.593Z,151.88
2018-12-09T10:57:47.530Z,191.25
2018-12-09T10:58:47.483Z,258.75
2018-12-09T10:59:47.467Z,303.75
2018-12-09T11:00:47.392Z,343.13
2018-12-09T11:01:47.348Z,331.88
2018-12-09T11:02:47.317Z,326.25
2018-12-09T11:03:47.301Z,258.75
2018-12-09T11:04:47.231Z,253.13
2018-12-09T11:05:47.189Z,298.13
2018-12-09T11:06:47.133Z,337.50
2018-12-09T11:07:47.111Z,326.25
2018-12-09T11:08:47.075Z,331.88
2018-12-09T11:09:47.015Z,298.13
2018-12-09T11:10:46.968Z,315.00
2018-12-09T11:11:46.919Z,416.25
2018-12-09T11:12:46.895Z,618.75
2018-12-09T11:13:46.877Z,646.88
2018-12-09T11:14:46.814Z,568.13
2018-12-09T11:15:46.764Z,540.00
2018-12-09T11:16:46.711Z,708.75
2018-12-09T11:17:46.683Z,517.50
2018-12-09T11:18:46.652Z,883.13
2018-12-09T11:19:46.591Z,579.38
2018-12-09T11:20:46.548Z,624.38
2018-12-09T11:21:46.509Z,1108.13
2018-12-09T11:22:46.483Z,658.13
2018-12-09T11:23:46.450Z,675.00
2018-12-09T11:24:46.411Z,1198.13
2018-12-09T11:25:46.367Z,956.25
2018-12-09T11:26:46.302Z,731.25
2018-12-09T11:27:46.272Z,748.13
2018-12-09T11:28:46.225Z,725.63
2018-12-09T11:29:46.161Z,630.00
2018-12-09T11:30:46.139Z,545.63
2018-12-09T11:31:46.132Z,523.13
2018-12-09T11:32:46.066Z,433.13
2018-12-09T11:33:46.038Z,360.00
2018-12-09T11:34:45.983Z,326.25
2018-12-09T11:35:45.935Z,309.38
2018-12-09T11:36:45.922Z,275.63
2018-12-09T11:37:45.838Z,191.25
2018-12-09T11:38:45.794Z,163.13
2018-12-09T11:39:45.773Z,146.25
2018-12-09T11:40:45.714Z,146.25
2018-12-09T11:41:45.692Z,129.38
2018-12-09T11:42:45.684Z,157.50
2018-12-09T11:43:45.606Z,225.00
2018-12-09T11:44:45.570Z,264.38
2018-12-09T11:45:45.545Z,230.63
2018-12-09T11:46:45.468Z,219.38
2018-12-09T11:47:45.469Z,225.00
2018-12-09T11:48:45.403Z,270.00
2018-12-09T11:49:45.373Z,219.38
2018-12-09T11:50:45.311Z,146.25
2018-12-09T11:51:45.263Z,151.88
2018-12-09T11:52:45.222Z,163.13
2018-12-09T11:53:45.181Z,208.13
2018-12-09T11:54:45.140Z,196.88
2018-12-09T11:55:45.147Z,174.38
2018-12-09T11:56:45.061Z,157.50
2018-12-09T11:57:45.023Z,140.63
2018-12-09T11:58:44.965Z,118.13
2018-12-09T11:59:44.993Z,112.50
2018-12-09T12:00:44.892Z,140.63
2018-12-09T12:01:44.863Z,157.50
2018-12-09T12:02:44.811Z,151.88
2018-12-09T12:03:44.778Z,163.13
2018-12-09T12:04:44.718Z,146.25
2018-12-09T12:05:44.703Z,135.00
2018-12-09T12:06:44.636Z,112.50
2018-12-09T12:07:44.621Z,95.63
2018-12-09T12:08:44.560Z,78.75
2018-12-09T12:09:44.503Z,73.13
2018-12-09T12:10:44.486Z,56.25
2018-12-09T12:11:44.418Z,50.63
2018-12-09T12:12:44.397Z,50.63
2018-12-09T12:13:44.359Z,56.25
2018-12-09T12:14:44.287Z,50.63
2018-12-09T12:15:44.377Z,56.25
2018-12-09T12:16:44.210Z,61.88
2018-12-09T12:17:44.192Z,61.88
2018-12-09T12:18:44.173Z,90.00
2018-12-09T12:19:44.098Z,140.63
2018-12-09T12:20:44.073Z,174.38
2018-12-09T12:21:44.010Z,168.75
2018-12-09T12:22:43.964Z,129.38
2018-12-09T12:23:43.919Z,95.63
2018-12-09T12:24:43.860Z,95.63
2018-12-09T12:25:43.821Z,106.88
2018-12-09T12:26:43.817Z,123.75
2018-12-09T12:27:43.743Z,129.38
2018-12-09T12:28:43.693Z,151.88
2018-12-09T12:29:43.651Z,191.25
2018-12-09T12:30:43.621Z,202.50
2018-12-09T12:31:43.570Z,180.00
2018-12-09T12:32:43.559Z,180.00
2018-12-09T12:33:43.487Z,163.13
2018-12-09T12:34:43.430Z,157.50
2018-12-09T12:35:43.391Z,174.38
2018-12-09T12:36:43.346Z,180.00
2018-12-09T12:37:43.337Z,157.50
2018-12-09T12:38:43.268Z,146.25
2018-12-09T12:39:43.229Z,135.00
2018-12-09T12:40:43.196Z,112.50
2018-12-09T12:41:43.134Z,95.63
2018-12-09T12:42:43.123Z,84.38
2018-12-09T12:43:43.218Z,67.50
2018-12-09T12:44:43.001Z,67.50
2018-12-09T12:45:42.971Z,67.50
2018-12-09T12:46:42.926Z,67.50
2018-12-09T12:47:42.901Z,78.75
2018-12-09T12:48:42.832Z,90.00
2018-12-09T12:49:42.794Z,106.88
2018-12-09T12:50:42.754Z,118.13
2018-12-09T12:51:42.758Z,129.38
2018-12-09T12:52:42.670Z,140.63
2018-12-09T12:53:42.609Z,146.25
2018-12-09T12:54:42.578Z,140.63
2018-12-09T12:55:42.547Z,135.00
2018-12-09T12:56:42.488Z,135.00
2018-12-09T12:57:42.479Z,151.88
2018-12-09T12:58:42.404Z,174.38
2018-12-09T12:59:42.360Z,185.63
2018-12-09T13:00:42.334Z,191.25