createdAt,value
2022-12-15T00:00:45.874Z,-2.01
2022-12-15T00:01:45.754Z,-2.00
2022-12-15T00:02:45.992Z,-2.02
2022-12-15T00:03:45.802Z,-2.02
2022-12-15T00:04:45.703Z,-1.97
2022-12-15T00:05:49.916Z,-1.94
2022-12-15T00:06:45.738Z,-1.90
2022-12-15T00:07:45.662Z,-1.95
2022-12-15T00:08:45.642Z,-2.05
2022-12-15T00:09:45.624Z,-2.16
2022-12-15T00:10:45.611Z,-2.15
2022-12-15T00:11:45.599Z,-2.26
2022-12-15T00:12:45.589Z,-2.34
2022-12-15T00:13:45.564Z,-2.34
2022-12-15T00:14:45.556Z,-2.32
2022-12-15T00:15:45.561Z,-2.35
2022-12-15T00:16:45.561Z,-2.37
2022-12-15T00:17:45.510Z,-2.45
2022-12-15T00:18:45.492Z,-2.45
2022-12-15T00:19:45.469Z,-2.45
2022-12-15T00:20:45.452Z,-2.44
2022-12-15T00:21:45.442Z,-2.47
2022-12-15T00:22:45.426Z,-2.41
2022-12-15T00:23:45.407Z,-2.35
2022-12-15T00:24:45.420Z,-2.45
2022-12-15T00:25:45.377Z,-2.41
2022-12-15T00:26:45.366Z,-2.45
2022-12-15T00:27:45.349Z,-2.42
2022-12-15T00:28:45.335Z,-2.45
2022-12-15T00:29:45.314Z,-2.47
2022-12-15T00:30:45.302Z,-2.42
2022-12-15T00:31:45.420Z,-2.28
2022-12-15T00:32:45.268Z,-2.30
2022-12-15T00:33:45.256Z,-2.34
2022-12-15T00:34:45.236Z,-2.42
2022-12-15T00:35:45.216Z,-2.40
2022-12-15T00:36:45.209Z,-2.45
2022-12-15T00:37:45.197Z,-2.45
2022-12-15T00:38:45.217Z,-2.42
2022-12-15T00:39:45.154Z,-2.37
2022-12-15T00:40:45.141Z,-2.41
2022-12-15T00:41:45.125Z,-2.48
2022-12-15T00:42:45.113Z,-2.45
2022-12-15T00:43:45.094Z,-2.44
2022-12-15T00:44:45.072Z,-2.45
2022-12-15T00:45:45.058Z,-2.44
2022-12-15T00:46:45.156Z,-2.40
2022-12-15T00:47:45.031Z,-2.45
2022-12-15T00:48:45.031Z,-2.47
2022-12-15T00:49:44.999Z,-2.42
2022-12-15T00:50:44.978Z,-2.41
2022-12-15T00:51:44.968Z,-2.47
2022-12-15T00:52:44.955Z,-2.47
2022-12-15T00:53:44.937Z,-2.41
2022-12-15T00:54:44.920Z,-2.41
2022-12-15T00:55:44.902Z,-2.45
2022-12-15T00:56:44.890Z,-2.38
2022-12-15T00:57:44.873Z,-2.42
2022-12-15T00:58:44.858Z,-2.42
2022-12-15T00:59:44.841Z,-2.47
2022-12-15T01:00:44.828Z,-2.45
2022-12-15T01:01:45.030Z,-2.42
2022-12-15T01:02:44.985Z,-2.40
2022-12-15T01:03:44.873Z,-2.56
2022-12-15T01:04:44.763Z,-2.48
2022-12-15T01:05:44.745Z,-2.47
2022-12-15T01:06:44.734Z,-2.45
2022-12-15T01:07:44.712Z,-2.44
2022-12-15T01:08:44.761Z,-2.47
2022-12-15T01:09:44.684Z,-2.41
2022-12-15T01:10:44.672Z,-2.44
2022-12-15T01:11:44.653Z,-2.45
2022-12-15T01:12:44.637Z,-2.40
2022-12-15T01:13:44.621Z,-2.47
2022-12-15T01:14:44.603Z,-2.45
2022-12-15T01:15:44.659Z,-2.45
2022-12-15T01:16:44.655Z,-2.44
2022-12-15T01:17:44.555Z,-2.41
2022-12-15T01:18:44.546Z,-2.55
2022-12-15T01:19:44.526Z,-2.47
2022-12-15T01:20:44.509Z,-2.50
2022-12-15T01:21:44.497Z,-2.53
2022-12-15T01:22:44.494Z,-2.53
2022-12-15T01:23:44.463Z,-2.52
2022-12-15T01:24:44.447Z,-2.60
2022-12-15T01:25:44.435Z,-2.56
2022-12-15T01:26:44.418Z,-2.59
2022-12-15T01:27:44.404Z,-2.59
2022-12-15T01:28:44.385Z,-2.59
2022-12-15T01:29:44.385Z,-2.50
2022-12-15T01:30:44.354Z,-2.56
2022-12-15T01:31:44.436Z,-2.59
2022-12-15T01:32:46.200Z,-2.53
2022-12-15T01:33:44.302Z,-2.58
2022-12-15T01:34:44.287Z,-2.66
2022-12-15T01:35:44.272Z,-2.60
2022-12-15T01:36:44.259Z,-2.70
2022-12-15T01:37:44.238Z,-2.74
2022-12-15T01:38:46.898Z,-2.63
2022-12-15T01:39:44.220Z,-2.60
2022-12-15T01:40:44.196Z,-2.66
2022-12-15T01:41:44.177Z,-2.63
2022-12-15T01:42:44.193Z,-2.63
2022-12-15T01:43:44.147Z,-2.63
2022-12-15T01:44:44.139Z,-2.70
2022-12-15T01:45:44.115Z,-2.63
2022-12-15T01:46:44.215Z,-2.69
2022-12-15T01:47:44.097Z,-2.63
2022-12-15T01:48:44.133Z,-2.70
2022-12-15T01:49:44.053Z,-2.65
2022-12-15T01:50:44.035Z,-2.66
2022-12-15T01:51:44.025Z,-2.66
2022-12-15T01:52:44.017Z,-2.66
2022-12-15T01:53:43.987Z,-2.66
2022-12-15T01:54:43.973Z,-2.74
2022-12-15T01:55:43.954Z,-2.63
2022-12-15T01:56:43.952Z,-2.60
2022-12-15T01:57:43.925Z,-2.69
2022-12-15T01:58:43.913Z,-2.63
2022-12-15T01:59:43.895Z,-2.65
2022-12-15T02:00:43.908Z,-2.65
2022-12-15T02:01:44.001Z,-2.66
2022-12-15T02:02:43.955Z,-2.80
2022-12-15T02:03:43.834Z,-2.84
2022-12-15T02:04:43.812Z,-2.71
2022-12-15T02:05:43.798Z,-2.88
2022-12-15T02:06:43.786Z,-2.78
2022-12-15T02:07:43.767Z,-2.73
2022-12-15T02:08:43.753Z,-2.88
2022-12-15T02:09:43.736Z,-2.81
2022-12-15T02:10:43.718Z,-2.73
2022-12-15T02:11:43.709Z,-2.76
2022-12-15T02:12:43.688Z,-2.73
2022-12-15T02:13:43.674Z,-2.80
2022-12-15T02:14:43.656Z,-2.81
2022-12-15T02:15:43.643Z,-2.78
2022-12-15T02:16:43.652Z,-2.81
2022-12-15T02:17:43.606Z,-2.84
2022-12-15T02:18:43.594Z,-2.83
2022-12-15T02:19:43.578Z,-2.94
2022-12-15T02:20:43.563Z,-2.94
2022-12-15T02:21:43.548Z,-3.01
2022-12-15T02:22:43.529Z,-2.97
2022-12-15T02:23:43.514Z,-3.01
2022-12-15T02:24:43.678Z,-2.97
2022-12-15T02:25:43.488Z,-2.98
2022-12-15T02:26:43.466Z,-2.98
2022-12-15T02:27:43.453Z,-2.99
2022-12-15T02:28:43.435Z,-3.02
2022-12-15T02:29:43.420Z,-2.94
2022-12-15T02:30:43.411Z,-2.94
2022-12-15T02:31:43.421Z,-2.98
2022-12-15T02:32:43.369Z,-3.07
2022-12-15T02:33:43.362Z,-2.98
2022-12-15T02:34:43.340Z,-3.04
2022-12-15T02:35:43.322Z,-3.12
2022-12-15T02:36:43.308Z,-3.13
2022-12-15T02:37:43.295Z,-3.22
2022-12-15T02:38:43.283Z,-3.23
2022-12-15T02:39:43.261Z,-3.20
2022-12-15T02:40:43.242Z,-3.20
2022-12-15T02:41:43.232Z,-3.16
2022-12-15T02:42:43.210Z,-3.27
2022-12-15T02:43:43.199Z,-3.20
2022-12-15T02:44:43.181Z,-3.20
2022-12-15T02:45:43.227Z,-3.19
2022-12-15T02:46:43.152Z,-3.19
2022-12-15T02:47:43.134Z,-3.16
2022-12-15T02:48:43.123Z,-3.16
2022-12-15T02:49:43.104Z,-3.20
2022-12-15T02:50:43.081Z,-3.31
2022-12-15T02:51:43.077Z,-3.35
2022-12-15T02:52:43.051Z,-3.35
2022-12-15T02:53:43.047Z,-3.40
2022-12-15T02:54:43.019Z,-3.38
2022-12-15T02:55:43.007Z,-3.38
2022-12-15T02:56:42.990Z,-3.46
2022-12-15T02:57:42.974Z,-3.31
2022-12-15T02:58:42.960Z,-3.45
2022-12-15T02:59:42.949Z,-3.45
2022-12-15T03:00:42.985Z,-3.55
2022-12-15T03:01:43.099Z,-3.51
2022-12-15T03:02:43.146Z,-3.54
2022-12-15T03:03:42.935Z,-3.49
2022-12-15T03:04:42.858Z,-3.58
2022-12-15T03:05:42.842Z,-3.66
2022-12-15T03:06:42.836Z,-3.58
2022-12-15T03:07:42.860Z,-3.63
2022-12-15T03:08:42.800Z,-3.70
2022-12-15T03:09:49.959Z,-3.61
2022-12-15T03:11:46.751Z,-3.66
2022-12-15T03:12:46.701Z,-3.69
2022-12-15T03:14:39.752Z,-3.70
2022-12-15T03:15:39.727Z,-3.69
2022-12-15T03:17:44.169Z,-3.74
2022-12-15T03:18:44.138Z,-3.82
2022-12-15T03:19:44.139Z,-3.75
2022-12-15T03:20:44.137Z,-3.75
2022-12-15T03:21:44.100Z,-3.86
2022-12-15T03:22:44.074Z,-3.83
2022-12-15T03:23:44.061Z,-3.80
2022-12-15T03:24:44.045Z,-3.83
2022-12-15T03:25:44.031Z,-3.78
2022-12-15T03:26:44.025Z,-3.88
2022-12-15T03:27:43.996Z,-3.86
2022-12-15T03:28:43.985Z,-3.91
2022-12-15T03:29:43.969Z,-3.93
2022-12-15T03:30:43.947Z,-3.99
2022-12-15T03:31:44.668Z,-3.93
2022-12-15T03:32:43.915Z,-3.95
2022-12-15T03:33:43.900Z,-3.96
2022-12-15T03:34:43.893Z,-4.03
2022-12-15T03:35:43.873Z,-3.96
2022-12-15T03:36:44.591Z,-3.95
2022-12-15T03:37:43.833Z,-3.92
2022-12-15T03:38:43.822Z,-3.96
2022-12-15T03:39:43.803Z,-3.95
2022-12-15T03:40:43.794Z,-3.98
2022-12-15T03:41:43.776Z,-3.98
2022-12-15T03:42:43.753Z,-3.99
2022-12-15T03:43:43.738Z,-3.92
2022-12-15T03:44:43.721Z,-3.95
2022-12-15T03:45:43.759Z,-4.03
2022-12-15T03:46:43.695Z,-4.02
2022-12-15T03:47:43.672Z,-4.02
2022-12-15T03:48:43.666Z,-4.20
2022-12-15T03:49:43.645Z,-4.04
2022-12-15T03:50:43.623Z,-4.12
2022-12-15T03:51:43.613Z,-4.10
2022-12-15T03:52:43.591Z,-4.06
2022-12-15T03:53:43.576Z,-4.09
2022-12-15T03:54:43.566Z,-4.22
2022-12-15T03:55:43.545Z,-4.21
2022-12-15T03:56:43.533Z,-4.27
2022-12-15T03:57:43.512Z,-4.24
2022-12-15T03:58:43.495Z,-4.25
2022-12-15T03:59:43.481Z,-4.21
2022-12-15T04:00:43.462Z,-4.10
2022-12-15T04:01:43.497Z,-4.14
2022-12-15T04:02:43.605Z,-4.06
2022-12-15T04:03:43.452Z,-3.96
2022-12-15T04:04:43.404Z,-3.98
2022-12-15T04:05:43.390Z,-3.99
2022-12-15T04:06:43.372Z,-4.04
2022-12-15T04:07:43.351Z,-4.02
2022-12-15T04:08:43.326Z,-4.06
2022-12-15T04:09:43.320Z,-3.98
2022-12-15T04:10:43.303Z,-4.02
2022-12-15T04:11:43.285Z,-4.07
2022-12-15T04:12:43.272Z,-3.96
2022-12-15T04:13:43.251Z,-4.04
2022-12-15T04:14:43.241Z,-4.02
2022-12-15T04:15:43.219Z,-3.98
2022-12-15T04:16:43.271Z,-3.96
2022-12-15T04:17:43.191Z,-3.96
2022-12-15T04:18:43.171Z,-3.93
2022-12-15T04:19:43.157Z,-3.85
2022-12-15T04:20:43.144Z,-3.86
2022-12-15T04:21:43.133Z,-3.93
2022-12-15T04:22:43.109Z,-3.85
2022-12-15T04:23:43.093Z,-3.88
2022-12-15T04:24:43.065Z,-3.83
2022-12-15T04:25:43.056Z,-3.89
2022-12-15T04:26:43.043Z,-3.89
2022-12-15T04:27:43.036Z,-3.82
2022-12-15T04:28:43.012Z,-3.82
2022-12-15T04:29:43.005Z,-3.83
2022-12-15T04:30:43.025Z,-3.93
2022-12-15T04:31:42.967Z,-3.83
2022-12-15T04:32:42.943Z,-3.69
2022-12-15T04:33:42.924Z,-3.77
2022-12-15T04:34:42.923Z,-3.77
2022-12-15T04:35:42.896Z,-3.83
2022-12-15T04:36:42.889Z,-3.75
2022-12-15T04:37:42.874Z,-3.67
2022-12-15T04:38:49.997Z,-3.61
2022-12-15T04:39:42.838Z,-3.70
2022-12-15T04:40:42.818Z,-3.66
2022-12-15T04:41:42.803Z,-3.69
2022-12-15T04:42:42.788Z,-3.69
2022-12-15T04:43:42.765Z,-3.69
2022-12-15T04:44:42.758Z,-3.70
2022-12-15T04:45:42.826Z,-3.70
2022-12-15T04:46:42.786Z,-3.64
2022-12-15T04:47:42.707Z,-3.72
2022-12-15T04:48:42.692Z,-3.64
2022-12-15T04:49:42.664Z,-3.63
2022-12-15T04:50:42.658Z,-3.64
2022-12-15T04:51:42.641Z,-3.69
2022-12-15T04:52:42.624Z,-3.80
2022-12-15T04:53:42.608Z,-3.83
2022-12-15T04:54:42.589Z,-3.80
2022-12-15T04:55:42.578Z,-3.83
2022-12-15T04:56:42.559Z,-3.86
2022-12-15T04:57:42.545Z,-3.80
2022-12-15T04:58:42.525Z,-3.77
2022-12-15T04:59:42.510Z,-3.86
2022-12-15T05:00:42.497Z,-3.83
2022-12-15T05:01:42.581Z,-3.88
2022-12-15T05:02:42.513Z,-3.83
2022-12-15T05:03:42.451Z,-3.83
2022-12-15T05:04:42.487Z,-3.83
2022-12-15T05:05:42.419Z,-3.95
2022-12-15T05:06:42.403Z,-3.93
2022-12-15T05:07:42.383Z,-3.91
2022-12-15T05:08:42.368Z,-3.83
2022-12-15T05:09:42.357Z,-3.91
2022-12-15T05:10:42.335Z,-3.82
2022-12-15T05:11:42.320Z,-3.95
2022-12-15T05:12:42.300Z,-3.98
2022-12-15T05:13:42.282Z,-3.93
2022-12-15T05:14:42.268Z,-3.98
2022-12-15T05:15:42.325Z,-3.96
2022-12-15T05:16:42.301Z,-3.93
2022-12-15T05:17:42.304Z,-4.02
2022-12-15T05:18:42.207Z,-4.06
2022-12-15T05:19:42.281Z,-3.96
2022-12-15T05:20:42.172Z,-4.02
2022-12-15T05:21:42.158Z,-3.93
2022-12-15T05:22:42.141Z,-3.99
2022-12-15T05:23:42.128Z,-4.09
2022-12-15T05:24:42.106Z,-3.98
2022-12-15T05:25:42.091Z,-4.03
2022-12-15T05:26:42.089Z,-4.06
2022-12-15T05:27:42.066Z,-4.03
2022-12-15T05:28:42.049Z,-4.10
2022-12-15T05:29:42.029Z,-4.09
2022-12-15T05:30:42.064Z,-4.14
2022-12-15T05:31:42.015Z,-4.07
2022-12-15T05:32:41.982Z,-4.21
2022-12-15T05:33:41.963Z,-4.07
2022-12-15T05:34:41.941Z,-4.24
2022-12-15T05:35:41.923Z,-4.22
2022-12-15T05:36:41.911Z,-4.17
2022-12-15T05:37:41.901Z,-4.20
2022-12-15T05:38:41.890Z,-4.22
2022-12-15T05:39:41.863Z,-4.28
2022-12-15T05:40:41.848Z,-4.21
2022-12-15T05:41:41.828Z,-4.22
2022-12-15T05:42:41.815Z,-4.25
2022-12-15T05:43:41.804Z,-4.25
2022-12-15T05:44:41.783Z,-4.28
2022-12-15T05:45:41.765Z,-4.30
2022-12-15T05:46:41.805Z,-4.34
2022-12-15T05:47:41.738Z,-4.32
2022-12-15T05:48:41.713Z,-4.42
2022-12-15T05:49:41.705Z,-4.38
2022-12-15T05:50:41.685Z,-4.38
2022-12-15T05:51:41.667Z,-4.39
2022-12-15T05:52:45.020Z,-4.32
2022-12-15T05:53:41.657Z,-4.31
2022-12-15T05:54:41.618Z,-4.34
2022-12-15T05:55:41.618Z,-4.42
2022-12-15T05:56:41.588Z,-4.31
2022-12-15T05:57:41.567Z,-4.38
2022-12-15T05:58:45.370Z,-4.42
2022-12-15T05:59:41.535Z,-4.35
2022-12-15T06:00:41.525Z,-4.38
2022-12-15T06:01:41.551Z,-4.39
2022-12-15T06:02:41.512Z,-4.35
2022-12-15T06:03:41.481Z,-4.31
2022-12-15T06:04:41.531Z,-4.38
2022-12-15T06:05:41.440Z,-4.39
2022-12-15T06:06:41.430Z,-4.38
2022-12-15T06:07:41.404Z,-4.38
2022-12-15T06:08:41.397Z,-4.41
2022-12-15T06:09:41.375Z,-4.35
2022-12-15T06:10:41.357Z,-4.41
2022-12-15T06:11:41.347Z,-4.35
2022-12-15T06:12:41.331Z,-4.43
2022-12-15T06:13:41.310Z,-4.42
2022-12-15T06:14:41.297Z,-4.38
2022-12-15T06:15:41.343Z,-4.31
2022-12-15T06:16:50.721Z,-4.34
2022-12-15T06:17:41.247Z,-4.38
2022-12-15T06:18:41.227Z,-4.35
2022-12-15T06:19:41.214Z,-4.35
2022-12-15T06:20:41.199Z,-4.41
2022-12-15T06:21:41.179Z,-4.32
2022-12-15T06:22:43.283Z,-4.38
2022-12-15T06:23:41.143Z,-4.48
2022-12-15T06:24:41.133Z,-4.52
2022-12-15T06:25:41.113Z,-4.49
2022-12-15T06:26:41.097Z,-4.45
2022-12-15T06:27:41.087Z,-4.55
2022-12-15T06:28:41.065Z,-4.45
2022-12-15T06:29:41.061Z,-4.45
2022-12-15T06:30:41.038Z,-4.48
2022-12-15T06:31:41.086Z,-4.46
2022-12-15T06:32:41.009Z,-4.59
2022-12-15T06:33:40.986Z,-4.60
2022-12-15T06:34:40.967Z,-4.55
2022-12-15T06:35:40.946Z,-4.57
2022-12-15T06:36:40.939Z,-4.61
2022-12-15T06:37:40.915Z,-4.63
2022-12-15T06:38:40.903Z,-4.64
2022-12-15T06:39:40.890Z,-4.67
2022-12-15T06:40:40.869Z,-4.63
2022-12-15T06:41:40.852Z,-4.63
2022-12-15T06:42:40.836Z,-4.66
2022-12-15T06:43:40.828Z,-4.66
2022-12-15T06:44:40.805Z,-4.63
2022-12-15T06:45:40.786Z,-4.66
2022-12-15T06:46:40.819Z,-4.60
2022-12-15T06:47:40.750Z,-4.59
2022-12-15T06:48:40.737Z,-4.64
2022-12-15T06:49:40.722Z,-4.66
2022-12-15T06:50:40.704Z,-4.60
2022-12-15T06:51:40.691Z,-4.66
2022-12-15T06:52:40.674Z,-4.69
2022-12-15T06:53:40.652Z,-4.70
2022-12-15T06:54:40.639Z,-4.66
2022-12-15T06:55:40.621Z,-4.69
2022-12-15T06:56:40.615Z,-4.75
2022-12-15T06:57:41.135Z,-4.77
2022-12-15T06:58:40.573Z,-4.73
2022-12-15T06:59:40.559Z,-4.78
2022-12-15T07:00:40.548Z,-4.78
2022-12-15T07:01:40.780Z,-4.67
2022-12-15T07:02:40.660Z,-4.81
2022-12-15T07:03:41.144Z,-4.77
2022-12-15T07:04:40.484Z,-4.75
2022-12-15T07:05:40.464Z,-4.81
2022-12-15T07:06:40.442Z,-4.78
2022-12-15T07:07:40.422Z,-4.81
2022-12-15T07:08:41.842Z,-4.79
2022-12-15T07:09:40.396Z,-4.77
2022-12-15T07:10:40.378Z,-4.81
2022-12-15T07:11:40.359Z,-4.78
2022-12-15T07:12:40.346Z,-4.75
2022-12-15T07:13:40.328Z,-4.75
2022-12-15T07:14:40.311Z,-4.78
2022-12-15T07:15:40.290Z,-4.64
2022-12-15T07:16:40.306Z,-4.67
2022-12-15T07:17:40.262Z,-4.67
2022-12-15T07:18:40.247Z,-4.66
2022-12-15T07:19:40.225Z,-4.66
2022-12-15T07:20:40.211Z,-4.60
2022-12-15T07:21:40.191Z,-4.55
2022-12-15T07:22:40.178Z,-4.49
2022-12-15T07:23:54.290Z,-4.46
2022-12-15T07:24:40.148Z,-4.28
2022-12-15T07:25:40.128Z,-4.30
2022-12-15T07:26:40.109Z,-4.24
2022-12-15T07:27:40.092Z,-4.32
2022-12-15T07:28:40.078Z,-4.24
2022-12-15T07:29:40.068Z,-4.24
2022-12-15T07:30:40.059Z,-4.14
2022-12-15T07:31:40.064Z,-4.07
2022-12-15T07:32:40.013Z,-3.93
2022-12-15T07:33:39.998Z,-3.98
2022-12-15T07:34:40.027Z,-3.83
2022-12-15T07:35:39.967Z,-3.78
2022-12-15T07:36:39.956Z,-3.72
2022-12-15T07:37:39.929Z,-3.67
2022-12-15T07:38:39.914Z,-3.67
2022-12-15T07:39:39.907Z,-3.54
2022-12-15T07:40:39.880Z,-3.61
2022-12-15T07:41:39.892Z,-3.55
2022-12-15T07:42:39.850Z,-3.49
2022-12-15T07:43:39.871Z,-3.41
2022-12-15T07:44:39.806Z,-3.31
2022-12-15T07:45:39.841Z,-3.28
2022-12-15T07:46:39.838Z,-3.19
2022-12-15T07:47:39.765Z,-3.17
2022-12-15T07:48:39.760Z,-3.15
2022-12-15T07:49:39.742Z,-3.07
2022-12-15T07:50:39.719Z,-3.04
2022-12-15T07:51:39.700Z,-2.97
2022-12-15T07:52:39.693Z,-3.01
2022-12-15T07:53:39.676Z,-2.89
2022-12-15T07:54:39.655Z,-2.86
2022-12-15T07:56:05.758Z,-2.88
2022-12-15T07:56:39.663Z,-2.94
2022-12-15T07:57:39.613Z,-2.80
2022-12-15T07:58:39.584Z,-2.89
2022-12-15T07:59:39.605Z,-2.70
2022-12-15T08:00:42.713Z,-2.88
2022-12-15T08:01:39.623Z,-2.78
2022-12-15T08:02:39.710Z,-2.80
2022-12-15T08:03:40.130Z,-2.74
2022-12-15T08:04:39.482Z,-2.83
2022-12-15T08:05:39.473Z,-2.74
2022-12-15T08:06:39.461Z,-2.70
2022-12-15T08:07:39.439Z,-2.70
2022-12-15T08:08:39.425Z,-2.62
2022-12-15T08:09:39.408Z,-2.60
2022-12-15T08:10:39.393Z,-2.66
2022-12-15T08:11:39.374Z,-2.70
2022-12-15T08:12:39.356Z,-2.69
2022-12-15T08:14:39.352Z,-2.65
2022-12-15T08:15:39.311Z,-2.59
2022-12-15T08:16:39.352Z,-2.58
2022-12-15T08:17:39.290Z,-2.60
2022-12-15T08:18:39.261Z,-2.53
2022-12-15T08:19:39.257Z,-2.53
2022-12-15T08:20:39.234Z,-2.65
2022-12-15T08:21:39.217Z,-2.56
2022-12-15T08:22:39.202Z,-2.52
2022-12-15T08:23:39.182Z,-2.56
2022-12-15T08:24:39.161Z,-2.52
2022-12-15T08:25:39.146Z,-2.48
2022-12-15T08:26:39.131Z,-2.48
2022-12-15T08:27:39.116Z,-2.52
2022-12-15T08:28:39.103Z,-2.45
2022-12-15T08:29:54.332Z,-2.45
2022-12-15T08:30:39.068Z,-2.45
2022-12-15T08:31:39.092Z,-2.40
2022-12-15T08:32:39.076Z,-2.47
2022-12-15T08:33:39.019Z,-2.40
2022-12-15T08:34:39.004Z,-2.45
2022-12-15T08:35:56.402Z,-2.38
2022-12-15T08:36:38.965Z,-2.42
2022-12-15T08:37:38.970Z,-2.44
2022-12-15T08:38:38.981Z,-2.34
2022-12-15T08:39:38.926Z,-2.38
2022-12-15T08:40:38.910Z,-2.41
2022-12-15T08:41:38.897Z,-2.34
2022-12-15T08:42:38.890Z,-2.41
2022-12-15T08:43:44.046Z,-2.37
2022-12-15T08:44:38.840Z,-2.25
2022-12-15T08:45:38.857Z,-2.30
2022-12-15T08:46:38.815Z,-2.37
2022-12-15T08:47:38.789Z,-2.34
2022-12-15T08:48:38.775Z,-2.32
2022-12-15T08:49:38.763Z,-2.30
2022-12-15T08:50:38.776Z,-2.35
2022-12-15T08:51:38.730Z,-2.38
2022-12-15T08:52:38.717Z,-2.25
2022-12-15T08:53:38.734Z,-2.32
2022-12-15T08:54:38.689Z,-2.26
2022-12-15T08:55:38.662Z,-2.22
2022-12-15T08:56:38.659Z,-2.19
2022-12-15T08:57:38.631Z,-2.10
2022-12-15T08:58:38.612Z,-2.15
2022-12-15T08:59:38.604Z,-2.15
2022-12-15T09:00:38.582Z,-2.10
2022-12-15T09:01:38.681Z,-2.13
2022-12-15T09:02:38.624Z,-2.13
2022-12-15T09:03:38.542Z,-2.15
2022-12-15T09:04:38.611Z,-2.10
2022-12-15T09:05:38.502Z,-2.10
2022-12-15T09:06:38.488Z,-2.00
2022-12-15T09:07:38.470Z,-2.00
2022-12-15T09:08:38.454Z,-2.00
2022-12-15T09:09:45.597Z,-2.10
2022-12-15T09:11:42.386Z,-2.00
2022-12-15T09:12:42.382Z,-1.98
2022-12-15T09:14:46.291Z,-2.00
2022-12-15T09:16:08.977Z,-1.90
2022-12-15T09:17:50.194Z,-1.95
2022-12-15T09:18:50.172Z,-2.05
2022-12-15T09:20:43.060Z,-2.00
2022-12-15T09:21:43.016Z,-1.90
2022-12-15T09:23:46.943Z,-1.84
2022-12-15T09:24:46.919Z,-1.84
2022-12-15T09:26:50.861Z,-1.90
2022-12-15T09:27:50.836Z,-1.90
2022-12-15T09:29:54.774Z,-1.77
2022-12-15T09:30:54.810Z,-1.90
2022-12-15T09:32:58.679Z,-1.79
2022-12-15T09:33:58.658Z,-1.79
2022-12-15T09:36:02.658Z,-1.72
2022-12-15T09:37:02.627Z,-1.65
2022-12-15T09:38:02.614Z,-1.59
2022-12-15T09:39:02.605Z,-1.64
2022-12-15T09:40:02.587Z,-1.66
2022-12-15T09:41:02.568Z,-1.68
2022-12-15T09:42:02.560Z,-1.68
2022-12-15T09:43:32.821Z,-1.58
2022-12-15T09:44:02.514Z,-1.54
2022-12-15T09:45:02.505Z,-1.59
2022-12-15T09:46:02.519Z,-1.71
2022-12-15T09:47:02.469Z,-1.59
2022-12-15T09:48:02.487Z,-1.54
2022-12-15T09:49:02.441Z,-1.51
2022-12-15T09:50:02.434Z,-1.56
2022-12-15T09:51:02.422Z,-1.50
2022-12-15T09:52:05.909Z,-1.46
2022-12-15T09:53:02.393Z,-1.51
2022-12-15T09:54:02.931Z,-1.48
2022-12-15T09:55:02.413Z,-1.54
2022-12-15T09:56:02.338Z,-1.53
2022-12-15T09:57:02.327Z,-1.66
2022-12-15T09:58:07.483Z,-1.54
2022-12-15T09:59:02.283Z,-1.53
2022-12-15T10:00:02.275Z,-1.47
2022-12-15T10:01:02.266Z,-1.47
2022-12-15T10:02:02.332Z,-1.47
2022-12-15T10:03:02.391Z,-1.48
2022-12-15T10:04:02.338Z,-1.51
2022-12-15T10:05:02.268Z,-1.43
2022-12-15T10:06:20.024Z,-1.40
2022-12-15T10:07:02.158Z,-1.40
2022-12-15T10:08:02.144Z,-1.41
2022-12-15T10:09:02.135Z,-1.32
2022-12-15T10:10:02.112Z,-1.35
2022-12-15T10:11:02.098Z,-1.37
2022-12-15T10:12:02.073Z,-1.35
2022-12-15T10:13:02.723Z,-1.35
2022-12-15T10:14:02.051Z,-1.32
2022-12-15T10:15:02.031Z,-1.38
2022-12-15T10:16:02.078Z,-1.37
2022-12-15T10:17:01.998Z,-1.25
2022-12-15T10:18:02.013Z,-1.26
2022-12-15T10:19:02.239Z,-1.22
2022-12-15T10:20:01.975Z,-1.19
2022-12-15T10:21:01.936Z,-1.23
2022-12-15T10:22:01.922Z,-1.20
2022-12-15T10:23:01.906Z,-1.27
2022-12-15T10:24:01.925Z,-1.20
2022-12-15T10:25:10.809Z,-1.22
2022-12-15T10:26:01.862Z,-1.25
2022-12-15T10:27:01.842Z,-1.20
2022-12-15T10:28:01.831Z,-1.25
2022-12-15T10:29:01.803Z,-1.15
2022-12-15T10:30:01.950Z,-1.20
2022-12-15T10:31:01.788Z,-1.19
2022-12-15T10:32:01.777Z,-1.15
2022-12-15T10:33:01.747Z,-1.17
2022-12-15T10:34:01.731Z,-1.22
2022-12-15T10:35:01.805Z,-1.22
2022-12-15T10:36:01.705Z,-1.26
2022-12-15T10:37:01.682Z,-1.17
2022-12-15T10:38:01.677Z,-1.14
2022-12-15T10:39:01.658Z,-1.14
2022-12-15T10:40:01.651Z,-1.17
2022-12-15T10:41:01.631Z,-1.08
2022-12-15T10:42:01.611Z,-1.17
2022-12-15T10:43:01.594Z,-1.12
2022-12-15T10:44:01.581Z,-1.07
2022-12-15T10:45:01.563Z,-1.04
2022-12-15T10:46:01.594Z,-1.04
2022-12-15T10:47:01.529Z,-1.01
2022-12-15T10:48:01.510Z,-1.02
2022-12-15T10:49:01.501Z,-1.05
2022-12-15T10:50:01.489Z,-1.02
2022-12-15T10:51:01.495Z,-1.11
2022-12-15T10:52:01.456Z,-0.97
2022-12-15T10:53:01.438Z,-0.86
2022-12-15T10:54:01.429Z,-0.99
2022-12-15T10:55:01.406Z,-0.82
2022-12-15T10:56:01.388Z,-0.85
2022-12-15T10:57:01.373Z,-0.93
2022-12-15T10:58:01.367Z,-0.86
2022-12-15T10:59:01.344Z,-0.99
2022-12-15T11:00:01.330Z,-1.01
2022-12-15T11:01:01.315Z,-1.14
2022-12-15T11:02:01.424Z,-1.12
2022-12-15T11:03:01.609Z,-1.08
2022-12-15T11:04:01.418Z,-1.15
2022-12-15T11:05:01.253Z,-1.11
2022-12-15T11:06:01.246Z,-1.19
2022-12-15T11:07:01.223Z,-1.17
2022-12-15T11:08:01.205Z,-1.14
2022-12-15T11:09:01.188Z,-0.99
2022-12-15T11:10:01.177Z,-0.96
2022-12-15T11:11:01.195Z,-0.97
2022-12-15T11:12:01.151Z,-0.96
2022-12-15T11:13:01.121Z,-0.85
2022-12-15T11:14:01.115Z,-0.82
2022-12-15T11:15:01.096Z,-0.89
2022-12-15T11:16:01.080Z,-0.83
2022-12-15T11:17:01.064Z,-0.94
2022-12-15T11:18:01.052Z,-1.01
2022-12-15T11:19:01.046Z,-0.83
2022-12-15T11:21:01.023Z,-1.02
2022-12-15T11:22:00.994Z,-0.99
2022-12-15T11:23:00.972Z,-1.12
2022-12-15T11:24:00.964Z,-1.04
2022-12-15T11:25:00.950Z,-1.11
2022-12-15T11:27:00.912Z,-1.14
2022-12-15T11:28:00.896Z,-1.11
2022-12-15T11:29:00.883Z,-1.15
2022-12-15T11:30:00.874Z,-1.19
2022-12-15T11:31:00.852Z,-1.14
2022-12-15T11:33:00.823Z,-0.97
2022-12-15T11:34:00.807Z,-1.08
2022-12-15T11:35:00.796Z,-1.12
2022-12-15T11:36:00.772Z,-1.09
2022-12-15T11:37:00.820Z,-1.12
2022-12-15T11:38:00.749Z,-0.97
2022-12-15T11:39:00.807Z,-0.94
2022-12-15T11:40:00.722Z,-0.90
2022-12-15T11:41:00.696Z,-0.89
2022-12-15T11:42:00.682Z,-0.80
2022-12-15T11:43:00.669Z,-0.78
2022-12-15T11:44:04.298Z,-0.80
2022-12-15T11:45:00.649Z,-0.68
2022-12-15T11:46:00.623Z,-0.65
2022-12-15T11:47:00.602Z,-0.70
2022-12-15T11:48:00.588Z,-0.68
2022-12-15T11:49:00.590Z,-0.68
2022-12-15T11:50:00.572Z,-0.59
2022-12-15T11:51:00.547Z,-0.56
2022-12-15T11:52:00.525Z,-0.57
2022-12-15T11:53:00.549Z,-0.54
2022-12-15T11:54:00.524Z,-0.44
2022-12-15T11:55:00.481Z,-0.46
2022-12-15T11:56:00.507Z,-0.47
2022-12-15T11:57:00.458Z,-0.46
2022-12-15T11:58:00.456Z,-0.50
2022-12-15T11:59:00.450Z,-0.46
2022-12-15T12:00:00.415Z,-0.53
2022-12-15T12:01:00.390Z,-0.49
2022-12-15T12:02:03.242Z,-0.53
2022-12-15T12:03:00.418Z,-0.41
2022-12-15T12:04:00.347Z,-0.50
2022-12-15T12:05:00.335Z,-0.52
2022-12-15T12:06:00.319Z,-0.54
2022-12-15T12:07:00.304Z,-0.56
2022-12-15T12:08:00.285Z,-0.53
2022-12-15T12:09:00.265Z,-0.56
2022-12-15T12:10:00.254Z,-0.52
2022-12-15T12:11:00.326Z,-0.56
2022-12-15T12:12:00.224Z,-0.56
2022-12-15T12:13:00.284Z,-0.52
2022-12-15T12:14:00.189Z,-0.46
2022-12-15T12:15:00.181Z,-0.52
2022-12-15T12:16:00.163Z,-0.46
2022-12-15T12:17:00.146Z,-0.43
2022-12-15T12:18:00.132Z,-0.46
2022-12-15T12:19:00.283Z,-0.49
2022-12-15T12:20:00.108Z,-0.59
2022-12-15T12:21:00.081Z,-0.56
2022-12-15T12:22:00.086Z,-0.61
2022-12-15T12:23:00.063Z,-0.59
2022-12-15T12:24:00.042Z,-0.71
2022-12-15T12:25:00.035Z,-0.70
2022-12-15T12:26:59.989Z,-0.53
2022-12-15T12:27:59.975Z,-0.61
2022-12-15T12:28:59.965Z,-0.54
2022-12-15T12:29:59.950Z,-0.50
2022-12-15T12:30:59.958Z,-0.50
2022-12-15T12:32:04.569Z,-0.49
2022-12-15T12:32:59.903Z,-0.47
2022-12-15T12:33:59.890Z,-0.47
2022-12-15T12:35:31.138Z,-0.44
2022-12-15T12:35:59.856Z,-0.54
2022-12-15T12:36:59.840Z,-0.52
2022-12-15T12:38:03.250Z,-0.62
2022-12-15T12:38:59.811Z,-0.68
2022-12-15T12:39:59.799Z,-0.62
2022-12-15T12:40:59.780Z,-0.68
2022-12-15T12:41:59.757Z,-0.59
2022-12-15T12:42:59.754Z,-0.56
2022-12-15T12:43:59.741Z,-0.46
2022-12-15T12:44:59.761Z,-0.56
2022-12-15T12:45:59.703Z,-0.56
2022-12-15T12:46:59.688Z,-0.47
2022-12-15T12:47:59.681Z,-0.53
2022-12-15T12:48:59.662Z,-0.53
2022-12-15T12:49:59.677Z,-0.49
2022-12-15T12:50:59.630Z,-0.50
2022-12-15T12:51:59.629Z,-0.47
2022-12-15T12:52:59.594Z,-0.50
2022-12-15T12:53:59.583Z,-0.47
2022-12-15T12:54:59.571Z,-0.53
2022-12-15T12:55:59.561Z,-0.46
2022-12-15T12:56:59.534Z,-0.59
2022-12-15T12:57:59.528Z,-0.49
2022-12-15T12:58:59.506Z,-0.54
2022-12-15T12:59:59.498Z,-0.61
2022-12-15T13:00:59.605Z,-0.68
2022-12-15T13:01:59.525Z,-0.67
2022-12-15T13:02:59.478Z,-0.56
2022-12-15T13:03:59.431Z,-0.62
2022-12-15T13:04:59.420Z,-0.50
2022-12-15T13:05:59.399Z,-0.54
2022-12-15T13:06:59.389Z,-0.53
2022-12-15T13:07:59.379Z,-0.46
2022-12-15T13:08:59.364Z,-0.46
2022-12-15T13:09:59.344Z,-0.46