createdAt,value
2019-05-19T00:01:37.710Z,99.90
2019-05-19T00:04:06.411Z,99.90
2019-05-19T00:06:34.960Z,99.90
2019-05-19T00:09:04.704Z,99.90
2019-05-19T00:11:33.315Z,99.90
2019-05-19T00:14:01.916Z,99.90
2019-05-19T00:18:58.670Z,99.90
2019-05-19T00:21:27.312Z,99.90
2019-05-19T00:23:55.877Z,99.90
2019-05-19T00:26:24.428Z,99.90
2019-05-19T00:28:53.005Z,99.90
2019-05-19T00:31:21.550Z,99.90
2019-05-19T00:36:19.684Z,99.90
2019-05-19T00:38:48.424Z,99.90
2019-05-19T00:41:16.971Z,99.90
2019-05-19T00:43:45.601Z,99.90
2019-05-19T00:46:14.148Z,99.90
2019-05-19T00:48:42.789Z,99.90
2019-05-19T00:51:11.677Z,99.90
2019-05-19T00:53:40.238Z,99.90
2019-05-19T00:58:38.265Z,99.90
2019-05-19T01:01:06.874Z,99.90
2019-05-19T01:03:35.453Z,99.90
2019-05-19T01:06:04.005Z,99.90
2019-05-19T01:08:32.576Z,99.90
2019-05-19T01:13:29.374Z,99.90
2019-05-19T01:15:57.909Z,99.90
2019-05-19T01:18:26.483Z,99.90
2019-05-19T01:20:55.292Z,99.90
2019-05-19T01:23:23.857Z,99.90
2019-05-19T01:25:52.396Z,99.90
2019-05-19T01:28:21.038Z,99.90
2019-05-19T01:30:49.595Z,99.90
2019-05-19T01:33:18.235Z,99.90
2019-05-19T01:35:46.781Z,99.90
2019-05-19T01:38:15.353Z,99.90
2019-05-19T01:40:43.904Z,99.90
2019-05-19T01:43:12.469Z,99.90
2019-05-19T01:45:41.089Z,99.90
2019-05-19T01:48:09.793Z,99.90
2019-05-19T01:50:38.342Z,99.90
2019-05-19T01:53:06.904Z,99.90
2019-05-19T01:55:35.448Z,99.90
2019-05-19T01:58:04.025Z,99.90
2019-05-19T02:00:32.646Z,99.90
2019-05-19T02:03:01.221Z,99.90
2019-05-19T02:05:29.910Z,99.90
2019-05-19T02:07:58.513Z,99.90
2019-05-19T02:10:27.107Z,99.90
2019-05-19T02:12:55.678Z,99.90
2019-05-19T02:15:24.383Z,99.90
2019-05-19T02:17:52.959Z,99.90
2019-05-19T02:20:32.657Z,99.90
2019-05-19T02:22:51.877Z,99.90
2019-05-19T02:25:20.541Z,99.90
2019-05-19T02:27:49.177Z,99.90
2019-05-19T02:30:17.970Z,99.90
2019-05-19T02:32:46.533Z,99.90
2019-05-19T02:35:15.329Z,99.90
2019-05-19T02:37:43.878Z,99.90
2019-05-19T02:42:42.945Z,99.90
2019-05-19T02:45:12.256Z,99.90
2019-05-19T02:47:43.592Z,99.90
2019-05-19T02:50:12.735Z,99.90
2019-05-19T02:52:43.278Z,99.90
2019-05-19T02:55:11.988Z,99.90
2019-05-19T02:57:43.170Z,99.90
2019-05-19T03:00:13.566Z,99.90
2019-05-19T03:02:42.187Z,99.90
2019-05-19T03:05:10.969Z,99.90
2019-05-19T03:07:39.512Z,99.90
2019-05-19T03:10:09.329Z,99.90
2019-05-19T03:12:37.949Z,99.90
2019-05-19T03:15:06.756Z,99.90
2019-05-19T03:17:35.314Z,99.90
2019-05-19T03:20:05.621Z,99.90
2019-05-19T03:22:34.164Z,99.90
2019-05-19T03:27:30.940Z,99.90
2019-05-19T03:30:01.149Z,99.90
2019-05-19T03:32:34.063Z,99.90
2019-05-19T03:35:02.664Z,99.90
2019-05-19T03:37:31.198Z,99.90
2019-05-19T03:39:59.770Z,99.90
2019-05-19T03:42:28.308Z,99.90
2019-05-19T03:44:56.876Z,99.90
2019-05-19T03:47:25.429Z,99.90
2019-05-19T03:52:22.229Z,99.90
2019-05-19T03:54:50.793Z,99.90
2019-05-19T03:57:19.338Z,99.90
2019-05-19T03:59:47.903Z,99.90
2019-05-19T04:02:16.454Z,99.90
2019-05-19T04:04:45.091Z,99.90
2019-05-19T04:09:41.868Z,99.90
2019-05-19T04:12:10.420Z,99.90
2019-05-19T04:14:38.992Z,99.90
2019-05-19T04:17:07.542Z,99.90
2019-05-19T04:19:36.114Z,99.90
2019-05-19T04:22:04.660Z,99.90
2019-05-19T04:24:36.439Z,99.90
2019-05-19T04:27:04.989Z,99.90
2019-05-19T04:29:33.560Z,99.90
2019-05-19T04:32:02.109Z,99.90
2019-05-19T04:34:30.688Z,99.90
2019-05-19T04:36:59.234Z,99.90
2019-05-19T04:39:27.800Z,99.90
2019-05-19T04:41:56.356Z,99.90
2019-05-19T04:44:25.960Z,99.90
2019-05-19T04:49:22.736Z,99.90
2019-05-19T04:52:05.522Z,99.90
2019-05-19T04:54:21.497Z,99.90
2019-05-19T04:56:50.045Z,99.90
2019-05-19T04:59:18.667Z,99.90
2019-05-19T05:01:47.237Z,99.90
2019-05-19T05:04:15.779Z,99.90
2019-05-19T05:11:40.805Z,99.90
2019-05-19T05:14:09.359Z,99.90
2019-05-19T05:16:37.921Z,99.90
2019-05-19T05:19:06.469Z,99.90
2019-05-19T05:21:35.040Z,99.90
2019-05-19T05:24:03.726Z,99.90
2019-05-19T05:26:32.298Z,99.90
2019-05-19T05:29:01.000Z,99.90
2019-05-19T05:31:29.582Z,99.90
2019-05-19T05:33:58.133Z,99.90
2019-05-19T05:36:27.869Z,99.90
2019-05-19T05:38:56.553Z,99.90
2019-05-19T05:41:25.197Z,99.90
2019-05-19T05:43:53.752Z,99.90
2019-05-19T05:46:22.325Z,99.90
2019-05-19T05:48:50.867Z,99.90
2019-05-19T05:51:19.444Z,99.90
2019-05-19T05:56:16.230Z,99.90
2019-05-19T06:01:13.008Z,99.90
2019-05-19T06:03:41.557Z,99.90
2019-05-19T06:06:10.132Z,99.90
2019-05-19T06:08:38.672Z,99.90
2019-05-19T06:11:07.248Z,99.90
2019-05-19T06:13:35.841Z,99.90
2019-05-19T06:16:04.447Z,99.90
2019-05-19T06:18:32.993Z,99.90
2019-05-19T06:21:01.561Z,99.90
2019-05-19T06:23:30.111Z,99.90
2019-05-19T06:25:58.682Z,99.90
2019-05-19T06:28:27.231Z,99.90
2019-05-19T06:33:24.025Z,99.90
2019-05-19T06:35:52.597Z,99.90
2019-05-19T06:38:21.141Z,99.90
2019-05-19T06:40:49.709Z,99.90
2019-05-19T06:43:18.261Z,99.90
2019-05-19T06:45:46.833Z,99.90
2019-05-19T06:48:15.383Z,99.90
2019-05-19T06:53:14.402Z,99.90
2019-05-19T06:55:42.453Z,99.90
2019-05-19T06:58:10.999Z,99.90
2019-05-19T07:00:39.641Z,99.90
2019-05-19T07:03:08.224Z,99.90
2019-05-19T07:05:36.774Z,99.90
2019-05-19T07:08:05.321Z,99.90
2019-05-19T07:10:33.890Z,99.90
2019-05-19T07:13:02.432Z,99.90
2019-05-19T07:15:31.073Z,99.90
2019-05-19T07:17:59.612Z,99.90
2019-05-19T07:20:28.162Z,99.90
2019-05-19T07:22:59.841Z,97.80
2019-05-19T07:25:28.393Z,99.90
2019-05-19T07:27:56.972Z,99.90
2019-05-19T07:30:25.520Z,99.90
2019-05-19T07:32:54.162Z,99.90
2019-05-19T07:35:22.713Z,99.90
2019-05-19T07:37:51.301Z,99.90
2019-05-19T07:40:19.969Z,99.90
2019-05-19T07:42:48.541Z,86.30
2019-05-19T07:45:17.527Z,99.10
2019-05-19T07:47:46.096Z,99.90
2019-05-19T07:50:14.773Z,99.90
2019-05-19T07:52:43.362Z,99.90
2019-05-19T07:55:12.229Z,99.90
2019-05-19T07:57:40.793Z,99.90
2019-05-19T08:00:09.626Z,99.90
2019-05-19T08:02:38.251Z,99.90
2019-05-19T08:07:35.653Z,99.90
2019-05-19T08:12:34.498Z,99.90
2019-05-19T08:15:03.933Z,99.90
2019-05-19T08:20:00.706Z,79.80
2019-05-19T08:22:29.281Z,99.90
2019-05-19T08:24:57.817Z,99.90
2019-05-19T08:27:26.457Z,99.90
2019-05-19T08:29:55.030Z,77.80
2019-05-19T08:32:23.584Z,99.90
2019-05-19T08:34:52.122Z,99.90
2019-05-19T08:37:20.694Z,99.90
2019-05-19T08:39:49.242Z,99.20
2019-05-19T08:42:17.806Z,99.20
2019-05-19T08:44:46.343Z,99.90
2019-05-19T08:49:43.129Z,97.00
2019-05-19T08:52:11.756Z,97.60
2019-05-19T08:54:40.295Z,97.40
2019-05-19T08:57:08.861Z,96.70
2019-05-19T08:59:37.415Z,97.10
2019-05-19T09:02:06.051Z,97.60
2019-05-19T09:04:34.597Z,98.00
2019-05-19T09:07:03.165Z,68.20
2019-05-19T09:09:31.717Z,97.40
2019-05-19T09:12:00.308Z,96.80
2019-05-19T09:14:28.827Z,68.40
2019-05-19T09:19:25.676Z,98.30
2019-05-19T09:21:54.243Z,96.10
2019-05-19T09:24:30.414Z,97.20
2019-05-19T09:26:53.077Z,96.50
2019-05-19T09:29:21.649Z,95.70
2019-05-19T09:31:50.185Z,66.20
2019-05-19T09:34:18.730Z,96.10
2019-05-19T09:36:47.292Z,96.20
2019-05-19T09:39:15.863Z,68.00
2019-05-19T09:41:44.424Z,96.40
2019-05-19T09:44:12.973Z,94.90
2019-05-19T09:46:41.540Z,95.50
2019-05-19T09:49:28.178Z,95.30
2019-05-19T09:51:56.735Z,65.30
2019-05-19T09:56:53.521Z,96.40
2019-05-19T09:59:22.064Z,68.00
2019-05-19T10:01:50.628Z,95.40
2019-05-19T10:04:19.306Z,95.80
2019-05-19T10:06:48.069Z,66.50
2019-05-19T10:09:16.946Z,66.70
2019-05-19T10:12:02.859Z,95.50
2019-05-19T10:14:31.478Z,95.10
2019-05-19T10:17:01.273Z,94.60
2019-05-19T10:19:30.189Z,63.30
2019-05-19T10:21:58.831Z,94.90
2019-05-19T10:24:27.368Z,64.80
2019-05-19T10:26:56.005Z,62.40
2019-05-19T10:29:24.550Z,93.10
2019-05-19T10:31:54.470Z,94.70
2019-05-19T10:34:23.130Z,93.60
2019-05-19T10:36:51.803Z,93.80
2019-05-19T10:39:20.324Z,93.60
2019-05-19T10:41:48.936Z,61.80
2019-05-19T10:44:17.501Z,93.40
2019-05-19T10:46:46.621Z,93.40
2019-05-19T10:49:15.187Z,94.20
2019-05-19T10:51:44.469Z,63.10
2019-05-19T10:54:13.103Z,91.80
2019-05-19T10:56:41.718Z,93.00
2019-05-19T10:59:10.354Z,92.40
2019-05-19T11:01:38.901Z,92.80
2019-05-19T11:04:07.465Z,92.00
2019-05-19T11:06:36.076Z,74.10
2019-05-19T11:09:07.282Z,91.90
2019-05-19T11:11:36.173Z,91.20
2019-05-19T11:14:04.903Z,91.70
2019-05-19T11:16:33.534Z,92.00
2019-05-19T11:19:02.103Z,90.60
2019-05-19T11:21:30.641Z,90.50
2019-05-19T11:23:59.208Z,90.20
2019-05-19T11:26:27.758Z,90.70
2019-05-19T11:28:56.326Z,55.70
2019-05-19T11:31:24.937Z,90.90
2019-05-19T11:33:53.514Z,56.70
2019-05-19T11:36:22.053Z,90.10
2019-05-19T11:38:50.620Z,89.30
2019-05-19T11:41:19.160Z,54.50
2019-05-19T11:43:47.733Z,87.50
2019-05-19T11:46:16.263Z,53.20
2019-05-19T11:48:44.833Z,52.00
2019-05-19T11:51:13.376Z,88.40
2019-05-19T11:53:41.946Z,90.30
2019-05-19T11:56:11.461Z,55.80
2019-05-19T11:58:40.453Z,91.00
2019-05-19T12:01:09.031Z,55.60
2019-05-19T12:03:37.611Z,90.10
2019-05-19T12:06:06.153Z,55.50
2019-05-19T12:08:34.728Z,56.40
2019-05-19T12:11:03.277Z,85.80
2019-05-19T12:13:34.821Z,90.80
2019-05-19T12:16:02.034Z,56.90
2019-05-19T12:18:30.596Z,92.10
2019-05-19T12:20:59.140Z,59.10
2019-05-19T12:23:27.718Z,56.10
2019-05-19T12:25:56.333Z,90.60
2019-05-19T12:28:24.966Z,90.00
2019-05-19T12:30:53.517Z,89.40
2019-05-19T12:33:22.101Z,88.30
2019-05-19T12:35:50.718Z,88.20
2019-05-19T12:38:19.257Z,87.50
2019-05-19T12:40:47.828Z,86.70
2019-05-19T12:43:16.369Z,51.50
2019-05-19T12:45:44.979Z,83.90
2019-05-19T12:48:13.569Z,83.80
2019-05-19T12:50:42.143Z,49.90
2019-05-19T12:53:10.756Z,83.80
2019-05-19T12:55:39.456Z,83.40
2019-05-19T12:58:08.001Z,85.70
2019-05-19T13:00:36.631Z,82.90
2019-05-19T13:03:05.252Z,83.20
2019-05-19T13:05:33.872Z,81.20
2019-05-19T13:08:02.447Z,47.90
2019-05-19T13:10:31.057Z,82.10
2019-05-19T13:12:59.697Z,48.40
2019-05-19T13:15:28.304Z,79.60
2019-05-19T13:17:56.854Z,81.30
2019-05-19T13:20:25.548Z,83.80
2019-05-19T13:22:54.088Z,82.90
2019-05-19T13:25:22.788Z,81.00
2019-05-19T13:27:51.328Z,86.30
2019-05-19T13:30:20.036Z,85.60
2019-05-19T13:32:48.683Z,84.50
2019-05-19T13:35:17.390Z,82.90
2019-05-19T13:37:45.930Z,48.30
2019-05-19T13:40:14.497Z,83.30
2019-05-19T13:42:43.041Z,83.70
2019-05-19T13:45:11.935Z,85.00
2019-05-19T13:47:40.486Z,47.70
2019-05-19T13:50:09.587Z,81.10
2019-05-19T13:52:38.389Z,48.10
2019-05-19T13:55:08.881Z,49.60
2019-05-19T13:57:37.421Z,81.00
2019-05-19T14:00:06.592Z,47.40
2019-05-19T14:02:35.204Z,48.10
2019-05-19T14:05:04.236Z,47.90
2019-05-19T14:07:32.777Z,46.40
2019-05-19T14:10:01.345Z,82.00
2019-05-19T14:12:29.889Z,82.20
2019-05-19T14:14:58.512Z,82.00
2019-05-19T14:17:27.181Z,80.90
2019-05-19T14:19:55.744Z,80.20
2019-05-19T14:22:24.285Z,47.10
2019-05-19T14:24:52.861Z,65.80
2019-05-19T14:27:29.595Z,82.50
2019-05-19T14:29:51.623Z,81.10
2019-05-19T14:32:20.244Z,78.80
2019-05-19T14:34:49.408Z,80.30
2019-05-19T14:37:17.949Z,46.60
2019-05-19T14:39:46.554Z,45.50
2019-05-19T14:42:16.768Z,46.00
2019-05-19T14:44:45.322Z,44.70
2019-05-19T14:47:13.888Z,46.60
2019-05-19T14:49:45.539Z,79.80
2019-05-19T14:52:12.646Z,75.60
2019-05-19T14:54:41.188Z,43.70
2019-05-19T14:57:09.761Z,43.80
2019-05-19T14:59:38.313Z,44.90
2019-05-19T15:04:35.101Z,77.20
2019-05-19T15:07:03.675Z,77.20
2019-05-19T15:09:32.219Z,78.30
2019-05-19T15:12:00.797Z,77.20
2019-05-19T15:14:29.331Z,44.40
2019-05-19T15:16:57.896Z,44.60
2019-05-19T15:24:23.073Z,80.40
2019-05-19T15:26:51.635Z,78.90
2019-05-19T15:29:20.187Z,79.00
2019-05-19T15:31:48.752Z,81.30
2019-05-19T15:36:45.524Z,82.30
2019-05-19T15:41:43.400Z,47.50
2019-05-19T15:44:11.944Z,68.80
2019-05-19T15:46:40.515Z,82.70
2019-05-19T15:49:09.120Z,81.10
2019-05-19T15:51:38.115Z,48.00
2019-05-19T15:54:06.724Z,47.40
2019-05-19T15:56:35.301Z,47.60
2019-05-19T16:01:32.151Z,81.10
2019-05-19T16:04:00.685Z,83.30
2019-05-19T16:06:29.321Z,82.70
2019-05-19T16:08:57.879Z,82.50
2019-05-19T16:11:26.446Z,82.80
2019-05-19T16:13:54.986Z,83.90
2019-05-19T16:16:23.637Z,85.40
2019-05-19T16:18:53.336Z,85.80
2019-05-19T16:21:22.045Z,87.30
2019-05-19T16:23:50.656Z,87.40
2019-05-19T16:26:19.237Z,87.20
2019-05-19T16:28:47.775Z,87.30
2019-05-19T16:31:16.345Z,77.90
2019-05-19T16:33:44.881Z,88.40
2019-05-19T16:36:13.473Z,89.90
2019-05-19T16:38:42.027Z,89.80
2019-05-19T16:41:10.564Z,90.00
2019-05-19T16:43:39.127Z,90.50
2019-05-19T16:46:07.675Z,91.00
2019-05-19T16:53:32.758Z,67.10
2019-05-19T16:56:01.311Z,92.10
2019-05-19T16:58:37.490Z,92.60
2019-05-19T17:01:00.078Z,92.90
2019-05-19T17:03:28.649Z,92.40
2019-05-19T17:05:57.269Z,92.50
2019-05-19T17:08:25.852Z,92.10
2019-05-19T17:10:54.397Z,92.20
2019-05-19T17:13:22.965Z,58.30
2019-05-19T17:15:51.657Z,91.60
2019-05-19T17:18:20.220Z,91.50
2019-05-19T17:20:48.776Z,91.90
2019-05-19T17:23:17.439Z,92.10
2019-05-19T17:25:46.258Z,92.80
2019-05-19T17:28:15.192Z,92.60
2019-05-19T17:30:44.121Z,93.10
2019-05-19T17:33:16.918Z,93.20
2019-05-19T17:35:45.445Z,93.50
2019-05-19T17:38:14.011Z,93.90
2019-05-19T17:40:42.551Z,94.30
2019-05-19T17:43:12.565Z,94.90
2019-05-19T17:45:58.594Z,95.40
2019-05-19T17:48:58.794Z,93.00
2019-05-19T17:51:27.413Z,95.20
2019-05-19T17:53:55.986Z,95.10
2019-05-19T17:56:24.877Z,95.00
2019-05-19T17:58:54.431Z,94.70
2019-05-19T18:01:23.002Z,94.80
2019-05-19T18:03:51.719Z,95.00
2019-05-19T18:08:48.480Z,95.50
2019-05-19T18:13:45.258Z,96.30
2019-05-19T18:16:13.864Z,96.60
2019-05-19T18:18:42.437Z,97.50
2019-05-19T18:21:11.061Z,97.80
2019-05-19T18:23:39.695Z,98.50
2019-05-19T18:26:08.250Z,99.60
2019-05-19T18:28:36.872Z,99.90
2019-05-19T18:31:05.487Z,99.90
2019-05-19T18:33:34.052Z,99.90
2019-05-19T18:36:02.596Z,99.90
2019-05-19T18:38:31.170Z,77.60
2019-05-19T18:40:59.712Z,99.90
2019-05-19T18:43:28.312Z,99.90
2019-05-19T18:45:56.826Z,99.90
2019-05-19T18:48:25.380Z,99.90
2019-05-19T18:50:53.955Z,82.30
2019-05-19T18:53:22.546Z,99.90
2019-05-19T18:58:19.343Z,99.90
2019-05-19T19:00:48.041Z,99.90
2019-05-19T19:03:17.628Z,99.90
2019-05-19T19:05:46.255Z,99.90
2019-05-19T19:08:14.794Z,99.90
2019-05-19T19:10:43.376Z,86.20
2019-05-19T19:13:11.985Z,99.90
2019-05-19T19:15:41.145Z,99.90
2019-05-19T19:18:09.690Z,99.90
2019-05-19T19:20:38.333Z,99.90
2019-05-19T19:23:06.877Z,99.90
2019-05-19T19:28:03.800Z,99.90
2019-05-19T19:30:32.369Z,99.90
2019-05-19T19:33:00.922Z,99.90
2019-05-19T19:35:38.268Z,99.90
2019-05-19T19:37:59.766Z,99.90
2019-05-19T19:42:58.364Z,99.90
2019-05-19T19:45:26.929Z,99.90
2019-05-19T19:47:55.486Z,99.90
2019-05-19T19:50:24.197Z,99.90
2019-05-19T19:52:52.815Z,99.90
2019-05-19T19:55:21.444Z,99.90
2019-05-19T19:57:50.202Z,99.90
2019-05-19T20:00:30.270Z,99.90
2019-05-19T20:02:58.824Z,99.90
2019-05-19T20:05:27.405Z,99.90
2019-05-19T20:07:55.998Z,99.90
2019-05-19T20:10:24.677Z,99.90
2019-05-19T20:12:53.250Z,99.90
2019-05-19T20:15:21.826Z,99.90
2019-05-19T20:17:50.377Z,99.90
2019-05-19T20:20:19.030Z,99.90
2019-05-19T20:22:47.615Z,99.90
2019-05-19T20:25:16.225Z,99.90
2019-05-19T20:27:44.775Z,99.90
2019-05-19T20:30:14.480Z,99.90
2019-05-19T20:32:43.026Z,99.90
2019-05-19T20:35:11.729Z,99.90
2019-05-19T20:37:42.518Z,99.90
2019-05-19T20:42:39.912Z,99.90
2019-05-19T20:47:36.771Z,99.90
2019-05-19T20:50:06.843Z,99.90
2019-05-19T20:52:35.432Z,99.90
2019-05-19T20:55:05.521Z,99.90
2019-05-19T20:57:34.111Z,99.90
2019-05-19T21:00:02.654Z,99.90
2019-05-19T21:02:50.868Z,99.90
2019-05-19T21:05:19.417Z,99.90
2019-05-19T21:07:48.167Z,99.90
2019-05-19T21:10:16.777Z,99.90
2019-05-19T21:12:45.359Z,99.90
2019-05-19T21:15:14.349Z,99.90
2019-05-19T21:17:42.930Z,99.90
2019-05-19T21:20:11.561Z,99.90
2019-05-19T21:22:40.189Z,99.90
2019-05-19T21:25:09.191Z,99.90
2019-05-19T21:27:37.836Z,99.90
2019-05-19T21:30:08.293Z,99.90
2019-05-19T21:32:36.868Z,99.90
2019-05-19T21:35:06.764Z,99.90
2019-05-19T21:37:35.408Z,99.90
2019-05-19T21:40:06.369Z,99.90
2019-05-19T21:42:35.007Z,99.90
2019-05-19T21:45:03.936Z,99.90
2019-05-19T21:47:32.515Z,99.90
2019-05-19T21:50:01.062Z,99.90
2019-05-19T21:54:58.368Z,99.90
2019-05-19T21:57:26.898Z,99.90
2019-05-19T21:59:55.463Z,99.90
2019-05-19T22:02:24.226Z,99.90
2019-05-19T22:04:52.909Z,99.90
2019-05-19T22:07:25.911Z,99.90
2019-05-19T22:09:54.467Z,99.90
2019-05-19T22:12:23.046Z,99.90
2019-05-19T22:14:51.596Z,99.90
