createdAt,value
2019-05-01T00:02:19.410Z,9.50
2019-05-01T00:04:50.001Z,9.40
2019-05-01T00:07:20.711Z,9.40
2019-05-01T00:09:49.984Z,9.40
2019-05-01T00:12:19.618Z,9.30
2019-05-01T00:14:49.001Z,9.30
2019-05-01T00:17:19.862Z,9.30
2019-05-01T00:19:48.945Z,9.20
2019-05-01T00:22:18.097Z,9.20
2019-05-01T00:24:47.221Z,9.20
2019-05-01T00:27:16.512Z,9.10
2019-05-01T00:29:46.201Z,9.00
2019-05-01T00:32:15.129Z,9.00
2019-05-01T00:34:44.141Z,9.00
2019-05-01T00:37:13.309Z,8.90
2019-05-01T00:39:42.349Z,8.90
2019-05-01T00:42:11.278Z,8.90
2019-05-01T00:44:40.326Z,8.80
2019-05-01T00:47:09.455Z,8.90
2019-05-01T00:49:38.588Z,8.80
2019-05-01T00:52:07.545Z,8.90
2019-05-01T00:54:38.237Z,8.90
2019-05-01T00:57:08.818Z,9.00
2019-05-01T00:59:48.941Z,9.00
2019-05-01T01:02:34.953Z,9.00
2019-05-01T01:05:05.187Z,9.10
2019-05-01T01:07:34.340Z,9.20
2019-05-01T01:10:05.614Z,9.20
2019-05-01T01:12:34.753Z,9.10
2019-05-01T01:15:04.536Z,9.10
2019-05-01T01:17:33.513Z,9.10
2019-05-01T01:20:02.804Z,9.10
2019-05-01T01:22:31.898Z,9.10
2019-05-01T01:25:01.323Z,9.10
2019-05-01T01:27:30.548Z,9.10
2019-05-01T01:29:59.669Z,9.10
2019-05-01T01:32:28.775Z,9.10
2019-05-01T01:34:57.922Z,9.10
2019-05-01T01:37:26.880Z,9.00
2019-05-01T01:39:56.469Z,9.00
2019-05-01T01:42:26.659Z,9.00
2019-05-01T01:45:03.656Z,8.80
2019-05-01T01:47:32.807Z,8.80
2019-05-01T01:50:02.041Z,8.80
2019-05-01T01:52:31.136Z,8.90
2019-05-01T01:55:00.780Z,8.80
2019-05-01T01:57:30.303Z,8.80
2019-05-01T01:59:59.796Z,8.90
2019-05-01T02:02:30.533Z,8.90
2019-05-01T02:05:07.369Z,8.90
2019-05-01T02:07:36.952Z,8.90
2019-05-01T02:10:07.813Z,8.90
2019-05-01T02:12:37.949Z,9.00
2019-05-01T02:15:07.586Z,9.00
2019-05-01T02:17:36.690Z,9.00
2019-05-01T02:20:07.776Z,9.00
2019-05-01T02:22:38.510Z,9.00
2019-05-01T02:25:09.464Z,8.90
2019-05-01T02:27:44.364Z,8.90
2019-05-01T02:30:15.516Z,9.00
2019-05-01T02:32:46.977Z,8.90
2019-05-01T02:35:16.864Z,8.80
2019-05-01T02:37:48.571Z,8.90
2019-05-01T02:40:37.225Z,8.90
2019-05-01T02:43:08.836Z,9.00
2019-05-01T02:45:40.219Z,9.10
2019-05-01T02:48:11.403Z,9.20
2019-05-01T02:50:42.099Z,9.20
2019-05-01T02:53:11.417Z,9.20
2019-05-01T02:55:42.152Z,9.20
2019-05-01T02:58:13.310Z,9.20
2019-05-01T03:00:42.648Z,9.30
2019-05-01T03:03:12.931Z,9.30
2019-05-01T03:05:42.678Z,9.30
2019-05-01T03:08:12.022Z,9.30
2019-05-01T03:10:41.036Z,9.30
2019-05-01T03:13:10.250Z,9.30
2019-05-01T03:15:39.509Z,9.30
2019-05-01T03:18:26.696Z,9.40
2019-05-01T03:21:03.593Z,9.40
2019-05-01T03:23:37.613Z,9.40
2019-05-01T03:26:07.138Z,9.50
2019-05-01T03:28:36.358Z,9.50
2019-05-01T03:31:05.957Z,9.50
2019-05-01T03:33:35.776Z,9.40
2019-05-01T03:36:04.965Z,9.40
2019-05-01T03:38:34.897Z,9.40
2019-05-01T03:41:04.403Z,9.50
2019-05-01T03:43:33.776Z,9.50
2019-05-01T03:46:03.207Z,9.50
2019-05-01T03:48:33.260Z,9.50
2019-05-01T03:51:02.646Z,9.50
2019-05-01T03:53:31.858Z,9.50
2019-05-01T03:56:01.405Z,9.50
2019-05-01T03:58:31.698Z,9.50
2019-05-01T04:01:08.313Z,9.50
2019-05-01T04:03:51.828Z,9.50
2019-05-01T04:06:21.723Z,9.50
2019-05-01T04:08:51.041Z,9.50
2019-05-01T04:11:20.432Z,9.60
2019-05-01T04:13:49.538Z,9.60
2019-05-01T04:16:19.416Z,9.50
2019-05-01T04:18:49.227Z,9.50
2019-05-01T04:21:20.998Z,9.50
2019-05-01T04:23:50.245Z,9.40
2019-05-01T04:26:19.443Z,9.40
2019-05-01T04:29:00.130Z,9.40
2019-05-01T04:31:31.081Z,9.40
2019-05-01T04:34:07.985Z,9.50
2019-05-01T04:36:55.442Z,9.50
2019-05-01T04:39:24.829Z,9.50
2019-05-01T04:41:54.612Z,9.50
2019-05-01T04:44:23.805Z,9.50
2019-05-01T04:46:53.902Z,9.50
2019-05-01T04:49:23.167Z,9.50
2019-05-01T04:51:52.285Z,9.50
2019-05-01T04:54:22.055Z,9.50
2019-05-01T04:56:51.353Z,9.50
2019-05-01T04:59:20.495Z,9.50
2019-05-01T05:02:00.445Z,9.50
2019-05-01T05:04:30.561Z,9.50
2019-05-01T05:07:00.514Z,9.40
2019-05-01T05:09:47.319Z,9.40
2019-05-01T05:12:28.334Z,9.30
2019-05-01T05:14:59.375Z,9.30
2019-05-01T05:17:29.123Z,9.30
2019-05-01T05:19:58.605Z,9.30
2019-05-01T05:22:28.136Z,9.30
2019-05-01T05:24:57.247Z,9.30
2019-05-01T05:27:27.060Z,9.30
2019-05-01T05:29:57.869Z,9.30
2019-05-01T05:32:29.165Z,9.30
2019-05-01T05:35:00.255Z,9.20
2019-05-01T05:37:50.157Z,9.30
2019-05-01T05:40:19.757Z,9.20
2019-05-01T05:42:49.098Z,9.20
2019-05-01T05:45:18.396Z,9.20
2019-05-01T05:47:47.544Z,9.10
2019-05-01T05:50:19.819Z,9.20
2019-05-01T05:52:55.413Z,9.20
2019-05-01T05:55:30.653Z,9.30
2019-05-01T05:58:06.346Z,9.20
2019-05-01T06:00:53.161Z,9.30
2019-05-01T06:03:42.099Z,9.30
2019-05-01T06:06:15.711Z,9.40
2019-05-01T06:08:46.955Z,9.30
2019-05-01T06:11:29.685Z,9.30
2019-05-01T06:14:01.148Z,9.30
2019-05-01T06:16:50.225Z,9.30
2019-05-01T06:19:23.796Z,9.20
2019-05-01T06:22:12.654Z,9.20
2019-05-01T06:24:52.779Z,9.20
2019-05-01T06:27:22.270Z,9.30
2019-05-01T06:29:51.492Z,9.20
2019-05-01T06:32:20.522Z,9.20
2019-05-01T06:34:49.526Z,9.20
2019-05-01T06:37:20.839Z,9.20
2019-05-01T06:39:50.126Z,9.20
2019-05-01T06:42:20.276Z,9.30
2019-05-01T06:45:03.588Z,9.30
2019-05-01T06:47:38.227Z,9.40
2019-05-01T06:50:10.269Z,9.40
2019-05-01T06:52:40.016Z,9.50
2019-05-01T06:55:09.399Z,9.50
2019-05-01T06:57:43.859Z,9.60
2019-05-01T07:00:13.368Z,9.70
2019-05-01T07:02:43.514Z,9.70
2019-05-01T07:05:14.609Z,9.70
2019-05-01T07:07:48.013Z,9.80
2019-05-01T07:10:16.188Z,9.80
2019-05-01T07:12:45.599Z,9.90
2019-05-01T07:15:14.904Z,9.90
2019-05-01T07:17:47.746Z,9.90
2019-05-01T07:20:25.489Z,9.90
2019-05-01T07:22:54.277Z,9.90
2019-05-01T07:25:23.291Z,9.90
2019-05-01T07:27:58.079Z,10.10
2019-05-01T07:30:27.624Z,10.30
2019-05-01T07:32:57.873Z,10.40
2019-05-01T07:35:27.312Z,10.50
2019-05-01T07:37:57.643Z,10.60
2019-05-01T07:40:30.020Z,10.60
2019-05-01T07:43:08.803Z,10.70
2019-05-01T07:45:43.589Z,10.70
2019-05-01T07:48:16.187Z,10.80
2019-05-01T07:50:45.702Z,10.80
2019-05-01T07:53:15.203Z,10.80
2019-05-01T07:55:44.531Z,10.80
2019-05-01T07:58:16.040Z,10.80
2019-05-01T08:00:56.983Z,10.80
2019-05-01T08:03:26.156Z,10.80
2019-05-01T08:05:55.384Z,10.90
2019-05-01T08:08:24.523Z,11.00
2019-05-01T08:10:53.611Z,11.00
2019-05-01T08:13:22.667Z,11.10
2019-05-01T08:15:51.705Z,11.10
2019-05-01T08:18:24.007Z,11.10
2019-05-01T08:20:55.270Z,11.20
2019-05-01T08:23:24.402Z,11.30
2019-05-01T08:25:53.393Z,11.40
2019-05-01T08:28:27.672Z,11.50
2019-05-01T08:30:59.389Z,11.70
2019-05-01T08:33:35.702Z,11.70
2019-05-01T08:36:06.863Z,11.80
2019-05-01T08:38:35.560Z,11.90
2019-05-01T08:41:05.678Z,12.00
2019-05-01T08:43:36.582Z,12.10
2019-05-01T08:46:11.914Z,12.20
2019-05-01T08:48:48.030Z,12.30
2019-05-01T08:51:16.994Z,12.40
2019-05-01T08:53:45.963Z,12.50
2019-05-01T08:56:17.011Z,12.60
2019-05-01T08:58:49.426Z,12.70
2019-05-01T09:01:16.867Z,12.80
2019-05-01T09:03:49.674Z,12.90
2019-05-01T09:06:16.834Z,13.00
2019-05-01T09:08:47.174Z,13.10
2019-05-01T09:11:17.562Z,13.10
2019-05-01T09:13:46.617Z,13.10
2019-05-01T09:16:16.017Z,13.30
2019-05-01T09:18:45.008Z,13.40
2019-05-01T09:21:14.309Z,13.50
2019-05-01T09:23:46.237Z,13.60
2019-05-01T09:26:21.631Z,13.70
2019-05-01T09:29:11.172Z,13.70
2019-05-01T09:31:40.592Z,13.80
2019-05-01T09:34:14.075Z,13.90
2019-05-01T09:36:40.839Z,13.90
2019-05-01T09:39:11.877Z,13.90
2019-05-01T09:41:43.205Z,14.00
2019-05-01T09:44:12.156Z,14.00
2019-05-01T09:46:41.944Z,14.10
2019-05-01T09:49:14.202Z,14.10
2019-05-01T09:51:59.827Z,14.10
2019-05-01T09:54:36.379Z,14.20
2019-05-01T09:57:05.592Z,14.30
2019-05-01T09:59:34.761Z,14.30
2019-05-01T10:02:07.816Z,14.40
2019-05-01T10:04:35.164Z,14.50
2019-05-01T10:07:04.707Z,14.50
2019-05-01T10:09:33.797Z,14.50
2019-05-01T10:12:02.806Z,14.60
2019-05-01T10:14:36.128Z,14.60
2019-05-01T10:17:02.569Z,14.70
2019-05-01T10:19:34.462Z,14.80
2019-05-01T10:22:03.807Z,14.90
2019-05-01T10:24:37.343Z,14.90
2019-05-01T10:27:05.548Z,15.00
2019-05-01T10:29:42.337Z,15.10
2019-05-01T10:32:21.768Z,15.20
2019-05-01T10:34:57.257Z,15.40
2019-05-01T10:37:28.215Z,15.50
2019-05-01T10:39:56.989Z,15.60
2019-05-01T10:42:26.390Z,15.70
2019-05-01T10:44:56.060Z,15.70
2019-05-01T10:47:25.001Z,15.90
2019-05-01T10:49:54.136Z,15.90
2019-05-01T10:52:23.245Z,16.00
2019-05-01T10:54:52.475Z,16.10
2019-05-01T10:57:21.453Z,16.20
2019-05-01T10:59:50.620Z,16.20
2019-05-01T11:02:19.802Z,16.40
2019-05-01T11:04:48.886Z,16.50
2019-05-01T11:07:17.861Z,16.50
2019-05-01T11:09:46.889Z,16.70
2019-05-01T11:12:16.106Z,16.70
2019-05-01T11:14:45.065Z,16.70
2019-05-01T11:17:14.277Z,16.80
2019-05-01T11:19:43.230Z,16.90
2019-05-01T11:22:12.419Z,17.10
2019-05-01T11:24:41.452Z,17.10
2019-05-01T11:27:10.549Z,17.10
2019-05-01T11:29:39.556Z,17.20
2019-05-01T11:32:16.060Z,17.30
2019-05-01T11:34:52.757Z,17.40
2019-05-01T11:37:38.220Z,17.50
2019-05-01T11:40:12.853Z,17.60
2019-05-01T11:42:41.957Z,17.60
2019-05-01T11:45:11.144Z,17.70
2019-05-01T11:47:40.185Z,17.80
2019-05-01T11:50:09.559Z,17.90
2019-05-01T11:52:38.531Z,18.00
2019-05-01T11:55:07.892Z,18.10
2019-05-01T11:57:37.149Z,18.10
2019-05-01T12:00:11.496Z,18.20
2019-05-01T12:02:40.496Z,18.10
2019-05-01T12:05:09.822Z,18.10
2019-05-01T12:07:38.773Z,18.10
2019-05-01T12:10:08.500Z,18.10
2019-05-01T12:12:37.865Z,18.20
2019-05-01T12:15:08.650Z,18.20
2019-05-01T12:17:41.869Z,18.30
2019-05-01T12:20:11.449Z,18.30
2019-05-01T12:22:40.523Z,18.40
2019-05-01T12:25:10.022Z,18.50
2019-05-01T12:27:38.970Z,18.60
2019-05-01T12:30:09.062Z,18.70
2019-05-01T12:32:38.175Z,18.80
2019-05-01T12:35:07.746Z,18.80
2019-05-01T12:37:41.268Z,18.90
2019-05-01T12:40:12.885Z,18.90
2019-05-01T12:42:42.292Z,18.90
2019-05-01T12:45:13.701Z,18.90
2019-05-01T12:47:53.282Z,18.90
2019-05-01T12:50:22.757Z,18.90
2019-05-01T12:52:59.635Z,19.00
2019-05-01T12:55:46.874Z,19.10
2019-05-01T12:58:15.887Z,19.10
2019-05-01T13:00:48.649Z,19.10
2019-05-01T13:03:17.672Z,19.20
2019-05-01T13:05:46.834Z,19.10
2019-05-01T13:08:15.843Z,19.10
2019-05-01T13:10:44.811Z,19.10
2019-05-01T13:13:13.938Z,19.10
2019-05-01T13:15:43.168Z,19.00
2019-05-01T13:18:12.205Z,19.00
2019-05-01T13:20:41.251Z,19.00
2019-05-01T13:23:10.419Z,19.00
2019-05-01T13:25:39.577Z,19.00
2019-05-01T13:28:26.741Z,19.00
2019-05-01T13:31:00.218Z,19.00
2019-05-01T13:33:29.463Z,18.90
2019-05-01T13:35:58.599Z,18.90
2019-05-01T13:38:27.691Z,18.90
2019-05-01T13:40:56.706Z,18.90
2019-05-01T13:43:26.107Z,18.90
2019-05-01T13:45:55.414Z,18.90
2019-05-01T13:48:24.533Z,18.80
2019-05-01T13:50:53.633Z,18.80
2019-05-01T13:53:22.925Z,18.70
2019-05-01T13:55:51.948Z,18.70
2019-05-01T13:58:21.105Z,18.70
2019-05-01T14:00:50.115Z,18.70
2019-05-01T14:03:19.293Z,18.70
2019-05-01T14:05:48.235Z,18.70
2019-05-01T14:08:17.252Z,18.70
2019-05-01T14:10:46.543Z,18.80
2019-05-01T14:13:15.687Z,18.80
2019-05-01T14:15:44.633Z,18.80
2019-05-01T14:18:13.605Z,18.80
2019-05-01T14:20:46.842Z,18.80
2019-05-01T14:23:20.288Z,18.80
2019-05-01T14:26:08.482Z,18.90
2019-05-01T14:28:37.652Z,18.90
2019-05-01T14:31:07.250Z,18.90
2019-05-01T14:33:36.275Z,18.80
2019-05-01T14:36:05.618Z,18.90
2019-05-01T14:38:34.657Z,18.90
2019-05-01T14:41:04.436Z,18.80
2019-05-01T14:43:33.588Z,18.90
2019-05-01T14:46:02.739Z,18.90
2019-05-01T14:48:31.816Z,18.90
2019-05-01T14:51:00.759Z,19.00
2019-05-01T14:53:29.723Z,19.00
2019-05-01T14:55:58.909Z,19.00
2019-05-01T14:58:28.036Z,19.10
2019-05-01T15:00:57.078Z,19.10
2019-05-01T15:03:26.169Z,19.20
2019-05-01T15:05:55.195Z,19.30
2019-05-01T15:08:24.381Z,19.30
2019-05-01T15:10:53.384Z,19.40
2019-05-01T15:13:26.951Z,19.40
2019-05-01T15:16:06.640Z,19.50
2019-05-01T15:18:37.239Z,19.60
2019-05-01T15:21:06.206Z,19.60
2019-05-01T15:23:35.296Z,19.70
2019-05-01T15:26:04.489Z,19.80
2019-05-01T15:28:33.504Z,19.90
2019-05-01T15:31:02.570Z,20.00
2019-05-01T15:33:31.707Z,20.10
2019-05-01T15:36:00.762Z,20.30
2019-05-01T15:38:29.753Z,20.30
2019-05-01T15:41:03.181Z,20.40
2019-05-01T15:43:33.862Z,20.40
2019-05-01T15:46:03.023Z,20.40
2019-05-01T15:48:32.054Z,20.50
2019-05-01T15:51:01.315Z,20.50
2019-05-01T15:53:30.257Z,20.60
2019-05-01T15:55:59.233Z,20.60
2019-05-01T15:58:28.197Z,20.70
2019-05-01T16:00:57.250Z,20.80
2019-05-01T16:03:26.383Z,20.80
2019-05-01T16:05:55.433Z,20.80
2019-05-01T16:08:24.448Z,20.80
2019-05-01T16:11:10.387Z,20.80
2019-05-01T16:13:39.351Z,20.80
2019-05-01T16:16:08.532Z,20.80
2019-05-01T16:18:37.495Z,20.90
2019-05-01T16:21:06.583Z,20.90
2019-05-01T16:23:35.614Z,20.90
2019-05-01T16:26:04.786Z,20.90
2019-05-01T16:28:33.827Z,20.90
2019-05-01T16:31:03.010Z,20.90
2019-05-01T16:33:32.323Z,20.90
2019-05-01T16:36:01.303Z,20.90
2019-05-01T16:38:31.989Z,20.90
2019-05-01T16:41:05.506Z,20.90
2019-05-01T16:43:34.574Z,20.90
2019-05-01T16:46:04.218Z,20.90
2019-05-01T16:48:34.707Z,21.00
2019-05-01T16:51:04.308Z,21.00
2019-05-01T16:53:33.392Z,21.00
2019-05-01T16:56:02.620Z,21.00
2019-05-01T16:58:31.955Z,21.00
2019-05-01T17:01:06.849Z,21.00
2019-05-01T17:03:37.554Z,20.90
2019-05-01T17:06:26.649Z,20.80
2019-05-01T17:08:59.703Z,20.80
2019-05-01T17:11:30.310Z,20.60
2019-05-01T17:13:59.338Z,20.60
2019-05-01T17:16:28.733Z,20.50
2019-05-01T17:18:57.953Z,20.40
2019-05-01T17:21:27.132Z,20.30
2019-05-01T17:23:56.254Z,20.20
2019-05-01T17:26:25.200Z,20.10
2019-05-01T17:28:54.233Z,20.00
2019-05-01T17:31:25.021Z,19.90
2019-05-01T17:33:55.608Z,19.80
2019-05-01T17:36:25.393Z,19.70
2019-05-01T17:38:54.401Z,19.60
2019-05-01T17:41:27.157Z,19.40
2019-05-01T17:44:03.484Z,19.40
2019-05-01T17:46:35.287Z,19.30
2019-05-01T17:49:09.106Z,19.10
2019-05-01T17:51:37.682Z,19.10
2019-05-01T17:54:16.998Z,18.90
2019-05-01T17:56:48.402Z,18.80
2019-05-01T18:00:46.241Z,18.70
2019-05-01T18:02:12.510Z,18.60
2019-05-01T18:05:03.627Z,18.50
2019-05-01T18:07:33.311Z,18.40
2019-05-01T18:10:00.503Z,18.30
2019-05-01T18:12:32.520Z,18.20
2019-05-01T18:15:01.558Z,18.10
2019-05-01T18:17:30.725Z,17.90
2019-05-01T18:20:00.146Z,17.90
2019-05-01T18:22:42.868Z,17.80
2019-05-01T18:25:22.674Z,17.70
2019-05-01T18:28:09.462Z,17.60
2019-05-01T18:30:40.484Z,17.60
2019-05-01T18:33:09.556Z,17.50
2019-05-01T18:35:38.644Z,17.40
2019-05-01T18:38:11.596Z,17.40
2019-05-01T18:40:44.592Z,17.30
2019-05-01T18:43:13.766Z,17.30
2019-05-01T18:45:51.387Z,17.20
2019-05-01T18:48:22.336Z,17.10
2019-05-01T18:50:55.027Z,17.00
2019-05-01T18:53:23.170Z,16.80
2019-05-01T18:55:52.266Z,16.70
2019-05-01T18:58:22.270Z,16.60
2019-05-01T19:00:51.618Z,16.50
2019-05-01T19:03:22.464Z,16.30
2019-05-01T19:05:51.558Z,16.20
2019-05-01T19:08:20.693Z,16.00
2019-05-01T19:10:50.187Z,15.90
2019-05-01T19:13:19.875Z,15.80
2019-05-01T19:15:48.981Z,15.70
2019-05-01T19:18:18.507Z,15.60
2019-05-01T19:20:58.823Z,15.50
2019-05-01T19:23:22.176Z,15.30
2019-05-01T19:25:50.619Z,15.20
2019-05-01T19:28:20.678Z,15.10
2019-05-01T19:30:49.973Z,15.10
2019-05-01T19:33:19.017Z,14.90
2019-05-01T19:35:48.235Z,14.80
2019-05-01T19:38:17.422Z,14.70
2019-05-01T19:40:46.517Z,14.60
2019-05-01T19:43:15.873Z,14.50
2019-05-01T19:45:44.956Z,14.30
2019-05-01T19:48:14.060Z,14.20
2019-05-01T19:50:48.008Z,14.10
2019-05-01T19:53:14.718Z,14.10
2019-05-01T19:55:46.503Z,14.10
2019-05-01T19:58:15.525Z,14.00
2019-05-01T20:00:53.393Z,14.00
2019-05-01T20:03:23.174Z,13.90
2019-05-01T20:05:52.522Z,13.80
2019-05-01T20:08:22.129Z,13.80
2019-05-01T20:10:51.327Z,13.70
2019-05-01T20:13:20.593Z,13.60
2019-05-01T20:15:49.798Z,13.50
2019-05-01T20:18:18.865Z,13.40
2019-05-01T20:20:48.087Z,13.30
2019-05-01T20:23:17.103Z,13.20
2019-05-01T20:25:46.150Z,13.20
2019-05-01T20:28:15.172Z,13.10
2019-05-01T20:30:44.640Z,13.00
2019-05-01T20:33:13.834Z,13.00
2019-05-01T20:35:42.864Z,12.90
2019-05-01T20:38:12.065Z,12.90
2019-05-01T20:40:41.041Z,12.80
2019-05-01T20:43:09.996Z,12.70
2019-05-01T20:45:39.303Z,12.70
2019-05-01T20:48:08.623Z,12.70
2019-05-01T20:50:37.883Z,12.60
2019-05-01T20:53:06.821Z,12.50
2019-05-01T20:55:35.956Z,12.50
2019-05-01T20:58:15.424Z,12.40
2019-05-01T21:00:48.198Z,12.40
2019-05-01T21:03:18.271Z,12.40
2019-05-01T21:06:07.720Z,12.30
2019-05-01T21:08:48.065Z,12.30
2019-05-01T21:11:18.742Z,12.20
2019-05-01T21:13:47.692Z,12.20
2019-05-01T21:16:17.156Z,12.10
2019-05-01T21:18:46.259Z,12.10
2019-05-01T21:21:15.502Z,12.10
2019-05-01T21:23:48.183Z,12.00
2019-05-01T21:26:15.309Z,12.00
2019-05-01T21:28:44.913Z,12.00
2019-05-01T21:31:14.132Z,11.90
2019-05-01T21:33:46.325Z,11.90
2019-05-01T21:36:13.999Z,11.90
2019-05-01T21:38:43.041Z,11.80
2019-05-01T21:41:12.144Z,11.80
2019-05-01T21:43:42.519Z,11.80
2019-05-01T21:46:12.555Z,11.80
2019-05-01T21:48:43.560Z,11.80
2019-05-01T21:51:12.830Z,11.70
2019-05-01T21:53:45.167Z,11.70
2019-05-01T21:56:12.528Z,11.70
2019-05-01T21:58:41.629Z,11.70
2019-05-01T22:01:11.164Z,11.60
2019-05-01T22:03:40.205Z,11.60
2019-05-01T22:06:11.340Z,11.60
2019-05-01T22:08:41.077Z,11.50
2019-05-01T22:11:10.442Z,11.50
2019-05-01T22:13:39.421Z,11.50
2019-05-01T22:16:13.237Z,11.50
2019-05-01T22:19:00.008Z,11.40
2019-05-01T22:21:33.520Z,11.40
2019-05-01T22:24:19.486Z,11.40
2019-05-01T22:26:58.725Z,11.30
2019-05-01T22:29:35.766Z,11.20
2019-05-01T22:32:15.251Z,11.20
2019-05-01T22:34:45.868Z,11.10
2019-05-01T22:37:15.150Z,11.10
2019-05-01T22:39:45.773Z,11.10
2019-05-01T22:42:14.921Z,11.10
2019-05-01T22:44:43.982Z,11.10
2019-05-01T22:47:15.148Z,11.10
2019-05-01T22:49:43.867Z,11.10
2019-05-01T22:52:12.895Z,11.00
2019-05-01T22:54:44.863Z,11.00
2019-05-01T22:57:13.560Z,11.00
2019-05-01T22:59:42.604Z,11.00
2019-05-01T23:02:24.148Z,10.90
2019-05-01T23:04:53.251Z,10.80
2019-05-01T23:07:22.540Z,10.80
2019-05-01T23:09:51.678Z,10.80
2019-05-01T23:12:20.955Z,10.70
2019-05-01T23:14:50.138Z,10.70
2019-05-01T23:17:26.984Z,10.70
2019-05-01T23:19:58.925Z,10.70
2019-05-01T23:22:26.760Z,10.60
2019-05-01T23:24:55.886Z,10.60
2019-05-01T23:27:29.310Z,10.60
2019-05-01T23:29:56.090Z,10.50
2019-05-01T23:32:25.136Z,10.50
2019-05-01T23:34:54.141Z,10.40
2019-05-01T23:37:25.936Z,10.40
2019-05-01T23:39:53.859Z,10.40
2019-05-01T23:42:22.821Z,10.40
2019-05-01T23:44:51.847Z,10.40
2019-05-01T23:47:21.318Z,10.30
2019-05-01T23:49:52.618Z,10.30
2019-05-01T23:52:21.563Z,10.30
2019-05-01T23:54:50.916Z,10.30
2019-05-01T23:57:20.142Z,10.30
2019-05-01T23:59:49.191Z,10.30
