createdAt,value
2023-04-01T00:00:47.352Z,0.26
2023-04-01T00:04:47.044Z,0.26
2023-04-01T00:08:46.680Z,0.26
2023-04-01T00:12:46.702Z,0.26
2023-04-01T00:16:56.466Z,0.26
2023-04-01T00:20:47.199Z,0.26
2023-04-01T00:24:46.395Z,0.26
2023-04-01T00:28:46.493Z,0.26
2023-04-01T00:32:46.982Z,0.26
2023-04-01T00:36:47.135Z,0.26
2023-04-01T00:40:47.214Z,0.26
2023-04-01T00:44:46.409Z,0.26
2023-04-01T00:48:46.550Z,0.26
2023-04-01T00:52:46.807Z,0.26
2023-04-01T00:56:46.557Z,0.26
2023-04-01T01:00:49.979Z,0.26
2023-04-01T01:04:46.928Z,0.26
2023-04-01T01:08:47.081Z,0.26
2023-04-01T01:12:47.099Z,0.26
2023-04-01T01:16:47.411Z,0.26
2023-04-01T01:21:00.463Z,0.26
2023-04-01T01:24:46.410Z,0.26
2023-04-01T01:28:46.653Z,0.26
2023-04-01T01:32:47.044Z,0.26
2023-04-01T01:36:47.305Z,0.26
2023-04-01T01:40:46.959Z,0.26
2023-04-01T01:44:47.133Z,0.26
2023-04-01T01:48:46.253Z,0.26
2023-04-01T01:52:46.528Z,0.26
2023-04-01T01:56:46.600Z,0.26
2023-04-01T02:00:49.863Z,0.26
2023-04-01T02:04:47.510Z,0.26
2023-04-01T02:08:46.283Z,0.26
2023-04-01T02:12:46.490Z,0.26
2023-04-01T02:16:46.936Z,0.26
2023-04-01T02:20:47.160Z,0.26
2023-04-01T02:24:46.273Z,0.26
2023-04-01T02:28:46.462Z,0.26
2023-04-01T02:32:46.783Z,0.26
2023-04-01T02:36:47.081Z,0.26
2023-04-01T02:40:47.218Z,0.26
2023-04-01T02:44:47.195Z,0.26
2023-04-01T02:48:46.435Z,0.26
2023-04-01T02:52:46.516Z,0.26
2023-04-01T02:56:46.872Z,0.26
2023-04-01T03:00:49.852Z,0.26
2023-04-01T03:04:46.994Z,0.26
2023-04-01T03:08:47.160Z,0.26
2023-04-01T03:12:47.208Z,0.26
2023-04-01T03:16:46.641Z,0.26
2023-04-01T03:20:46.550Z,0.26
2023-04-01T03:24:46.823Z,0.26
2023-04-01T03:28:47.060Z,0.26
2023-04-01T03:32:46.572Z,0.26
2023-04-01T03:36:46.917Z,0.26
2023-04-01T03:40:46.884Z,0.26
2023-04-01T03:44:47.095Z,0.26
2023-04-01T03:48:47.044Z,0.26
2023-04-01T03:52:47.307Z,0.26
2023-04-01T03:56:46.540Z,0.26
2023-04-01T04:00:52.198Z,0.26
2023-04-01T04:04:47.738Z,0.26
2023-04-01T04:08:46.324Z,0.26
2023-04-01T04:12:46.321Z,0.26
2023-04-01T04:16:46.585Z,0.26
2023-04-01T04:20:46.646Z,0.26
2023-04-01T04:24:46.683Z,0.26
2023-04-01T04:28:46.657Z,0.26
2023-04-01T04:32:46.880Z,0.26
2023-04-01T04:36:47.032Z,0.26
2023-04-01T04:40:47.075Z,0.26
2023-04-01T04:44:47.130Z,0.26
2023-04-01T04:48:47.260Z,0.26
2023-04-01T04:52:47.073Z,0.26
2023-04-01T04:56:47.191Z,0.26
2023-04-01T05:00:51.562Z,0.26
2023-04-01T05:04:46.606Z,0.26
2023-04-01T05:08:46.708Z,0.26
2023-04-01T05:12:46.696Z,0.26
2023-04-01T05:16:47.218Z,0.26
2023-04-01T05:20:47.131Z,0.26
2023-04-01T05:24:46.284Z,0.26
2023-04-01T05:28:46.445Z,0.26
2023-04-01T05:32:47.150Z,0.26
2023-04-01T05:36:47.163Z,0.26
2023-04-01T05:40:47.630Z,0.26
2023-04-01T05:44:46.548Z,0.26
2023-04-01T05:48:46.816Z,0.26
2023-04-01T05:52:46.788Z,0.26
2023-04-01T05:56:48.626Z,0.26
2023-04-01T06:00:53.730Z,0.26
2023-04-01T06:04:47.186Z,0.26
2023-04-01T06:08:47.015Z,0.26
2023-04-01T06:12:47.047Z,0.26
2023-04-01T06:16:47.243Z,0.26
2023-04-01T06:20:47.161Z,0.26
2023-04-01T06:24:47.055Z,0.26
2023-04-01T06:28:47.016Z,0.26
2023-04-01T06:32:47.546Z,0.26
2023-04-01T06:36:46.672Z,0.26
2023-04-01T06:40:46.519Z,0.26
2023-04-01T06:44:46.733Z,0.26
2023-04-01T06:48:47.222Z,0.26
2023-04-01T06:52:46.335Z,0.26
2023-04-01T06:56:46.568Z,0.26
2023-04-01T07:00:49.715Z,0.26
2023-04-01T07:04:47.376Z,0.26
2023-04-01T07:08:47.225Z,0.26
2023-04-01T07:12:47.540Z,0.26
2023-04-01T07:16:46.374Z,0.26
2023-04-01T07:20:46.535Z,0.26
2023-04-01T07:24:46.728Z,0.26
2023-04-01T07:28:46.832Z,0.26
2023-04-01T07:32:47.806Z,0.26
2023-04-01T07:36:47.009Z,0.26
2023-04-01T07:40:47.146Z,0.26
2023-04-01T07:44:46.352Z,0.26
2023-04-01T07:48:46.549Z,0.26
2023-04-01T07:52:46.639Z,32.74
2023-04-01T07:56:46.899Z,9.03
2023-04-01T08:00:51.265Z,9.03
2023-04-01T08:04:47.818Z,9.03
2023-04-01T08:08:46.401Z,9.03
2023-04-01T08:12:46.497Z,9.03
2023-04-01T08:16:46.797Z,9.03
2023-04-01T08:20:46.874Z,9.03
2023-04-01T08:24:59.482Z,9.03
2023-04-01T08:28:47.052Z,9.03
2023-04-01T08:32:47.659Z,9.03
2023-04-01T08:36:46.746Z,9.03
2023-04-01T08:40:46.739Z,9.03
2023-04-01T08:44:46.825Z,9.03
2023-04-01T08:48:47.180Z,9.03
2023-04-01T08:52:47.053Z,9.03
2023-04-01T08:56:46.409Z,9.03
2023-04-01T09:00:50.237Z,2.26
2023-04-01T09:04:47.791Z,2.26
2023-04-01T09:08:46.412Z,0.39
2023-04-01T09:12:46.467Z,0.3
2023-04-01T09:16:46.828Z,0.3
2023-04-01T09:20:46.764Z,0.26
2023-04-01T09:24:46.897Z,0.26
2023-04-01T09:28:46.781Z,0.26
2023-04-01T09:32:47.311Z,0.26
2023-04-01T09:36:46.991Z,0.26
2023-04-01T09:40:47.083Z,0.26
2023-04-01T09:44:46.910Z,0.26
2023-04-01T09:48:47.254Z,0.26
2023-04-01T09:52:46.974Z,0.26
2023-04-01T09:56:47.046Z,0.26
2023-04-01T10:00:50.178Z,0.26
2023-04-01T10:04:47.268Z,0.26
2023-04-01T10:08:46.523Z,0.26
2023-04-01T10:12:46.339Z,0.26
2023-04-01T10:16:46.773Z,0.26
2023-04-01T10:20:46.378Z,0.26
2023-04-01T10:24:46.265Z,0.95
2023-04-01T10:28:47.214Z,0.95
2023-04-01T10:32:47.400Z,0.34
2023-04-01T10:36:46.541Z,0.3
2023-04-01T10:40:46.398Z,0.3
2023-04-01T10:44:46.598Z,0.26
2023-04-01T10:48:46.742Z,0.26
2023-04-01T10:52:46.722Z,0.26
2023-04-01T10:56:46.865Z,0.26
2023-04-01T11:00:50.188Z,0.26
2023-04-01T11:04:47.279Z,0.26
2023-04-01T11:08:52.169Z,0.26
2023-04-01T11:12:47.250Z,0.26
2023-04-01T11:16:47.806Z,0.26
2023-04-01T11:20:47.521Z,0.26
2023-04-01T11:24:50.972Z,0.26
2023-04-01T11:28:46.667Z,0.26
2023-04-01T11:32:46.689Z,0.26
2023-04-01T11:36:46.897Z,0.26
2023-04-01T11:40:47.181Z,0.26
2023-04-01T11:44:46.400Z,0.26
2023-04-01T11:48:46.510Z,0.26
2023-04-01T11:52:46.303Z,0.26
2023-04-01T11:56:47.034Z,0.26
2023-04-01T12:00:52.088Z,0.26
2023-04-01T12:04:48.056Z,0.26
2023-04-01T12:08:46.412Z,0.26
2023-04-01T12:12:58.134Z,0.26
2023-04-01T12:16:46.885Z,0.26
2023-04-01T12:20:47.011Z,0.26
2023-04-01T12:24:47.105Z,0.26
2023-04-01T12:28:46.213Z,0.26
2023-04-01T12:32:47.290Z,0.26
2023-04-01T12:36:48.371Z,0.26
2023-04-01T12:40:47.287Z,0.26
2023-04-01T12:44:47.221Z,0.26
2023-04-01T12:48:47.085Z,0.26
2023-04-01T12:52:47.187Z,0.26
2023-04-01T12:56:46.961Z,0.26
2023-04-01T13:00:50.080Z,0.26
2023-04-01T13:04:46.476Z,0.26
2023-04-01T13:08:47.205Z,0.26
2023-04-01T13:13:02.732Z,0.26
2023-04-01T13:16:47.305Z,0.26
2023-04-01T13:20:51.531Z,0.26
2023-04-01T13:24:47.178Z,0.26
2023-04-01T13:28:49.938Z,0.26
2023-04-01T13:33:05.329Z,0.26
2023-04-01T13:36:47.171Z,0.26
2023-04-01T13:41:01.765Z,0.26
2023-04-01T13:44:46.271Z,0.26
2023-04-01T13:48:48.895Z,0.26
2023-04-01T13:52:46.563Z,0.26
2023-04-01T13:56:46.491Z,0.26
2023-04-01T14:00:50.001Z,0.26
2023-04-01T14:04:46.651Z,0.26
2023-04-01T14:08:46.595Z,0.26
2023-04-01T14:12:46.722Z,0.26
2023-04-01T14:16:46.828Z,0.26
2023-04-01T14:20:49.297Z,0.26
2023-04-01T14:24:46.386Z,0.26
2023-04-01T14:28:47.283Z,0.26
2023-04-01T14:32:47.306Z,0.26
2023-04-01T14:36:47.259Z,0.21
2023-04-01T14:40:46.989Z,0.21
2023-04-01T14:44:46.936Z,0.21
2023-04-01T14:48:47.120Z,0.21
2023-04-01T14:52:46.970Z,0.21
2023-04-01T14:56:47.091Z,0.21
2023-04-01T15:00:49.551Z,0.21
2023-04-01T15:04:46.871Z,0.21
2023-04-01T15:08:46.829Z,0.26
2023-04-01T15:12:46.873Z,0.26
2023-04-01T15:16:47.250Z,0.26
2023-04-01T15:20:49.939Z,0.26
2023-04-01T15:24:46.624Z,0.26
2023-04-01T15:28:46.871Z,0.26
2023-04-01T15:32:47.264Z,0.26
2023-04-01T15:36:47.371Z,0.26
2023-04-01T15:40:47.236Z,0.26
2023-04-01T15:44:46.652Z,0.26
2023-04-01T15:48:46.945Z,0.26
2023-04-01T15:52:46.918Z,0.26
2023-04-01T15:56:47.044Z,0.26
2023-04-01T16:00:52.011Z,0.26
2023-04-01T16:04:47.109Z,0.26
2023-04-01T16:08:46.947Z,0.26
2023-04-01T16:12:47.115Z,1.64
2023-04-01T16:16:47.409Z,0.68
2023-04-01T16:20:47.090Z,0.3
2023-04-01T16:24:47.221Z,0.3
2023-04-01T16:28:47.085Z,0.3
2023-04-01T16:32:47.472Z,0.3
2023-04-01T16:36:46.285Z,0.3
2023-04-01T16:40:47.450Z,0.3
2023-04-01T16:44:46.265Z,0.3
2023-04-01T16:48:46.370Z,0.3
2023-04-01T16:52:47.237Z,0.3
2023-04-01T16:56:46.363Z,0.3
2023-04-01T17:00:50.096Z,0.3
2023-04-01T17:04:46.958Z,0.3
2023-04-01T17:08:46.680Z,0.3
2023-04-01T17:12:46.852Z,0.3
2023-04-01T17:16:46.810Z,0.3
2023-04-01T17:20:47.327Z,0.3
2023-04-01T17:24:46.823Z,2.07
2023-04-01T17:28:46.748Z,0.84
2023-04-01T17:32:47.362Z,0.84
2023-04-01T17:36:47.379Z,0.84
2023-04-01T17:40:47.054Z,0.84
2023-04-01T17:44:46.649Z,0.84
2023-04-01T17:48:46.868Z,0.84
2023-04-01T17:52:47.151Z,0.84
2023-04-01T17:56:47.154Z,0.84
2023-04-01T18:01:05.016Z,0.84
2023-04-01T18:04:46.661Z,0.84
2023-04-01T18:08:46.331Z,0.84
2023-04-01T18:12:46.581Z,0.84
2023-04-01T18:16:46.811Z,0.84
2023-04-01T18:20:47.439Z,0.84
2023-04-01T18:24:47.806Z,0.84
2023-04-01T18:28:47.088Z,0.84
2023-04-01T18:32:47.476Z,0.84
2023-04-01T18:36:46.630Z,0.84
2023-04-01T18:40:47.308Z,0.84
2023-04-01T18:44:46.817Z,0.84
2023-04-01T18:48:47.185Z,0.84
2023-04-01T18:52:46.872Z,0.84
2023-04-01T18:56:47.080Z,0.84
2023-04-01T19:00:51.099Z,0.84
2023-04-01T19:04:46.637Z,0.84
2023-04-01T19:08:46.621Z,0.84
2023-04-01T19:12:46.787Z,0.84
2023-04-01T19:16:46.929Z,0.84
2023-04-01T19:20:47.449Z,0.84
2023-04-01T19:24:49.614Z,0.84
2023-04-01T19:28:46.967Z,0.84
2023-04-01T19:32:47.353Z,0.84
2023-04-01T19:36:47.167Z,0.84
2023-04-01T19:40:47.818Z,0.84
2023-04-01T19:44:46.995Z,0.84
2023-04-01T19:48:47.221Z,0.84
2023-04-01T19:52:47.058Z,0.84
2023-04-01T19:56:47.093Z,0.84
2023-04-01T20:00:48.851Z,0.84
2023-04-01T20:04:46.912Z,0.84
2023-04-01T20:08:46.774Z,0.84
2023-04-01T20:12:46.902Z,0.84
2023-04-01T20:16:47.014Z,0.84
2023-04-01T20:20:46.990Z,0.84
2023-04-01T20:24:46.883Z,0.84
2023-04-01T20:28:46.786Z,0.84
2023-04-01T20:32:47.077Z,0.84
2023-04-01T20:36:47.393Z,0.84
2023-04-01T20:40:47.251Z,0.84
2023-04-01T20:44:47.277Z,0.84
2023-04-01T20:48:46.347Z,0.84
2023-04-01T20:52:46.451Z,0.84
2023-04-01T20:56:46.528Z,0.84
2023-04-01T21:00:49.703Z,0.84
2023-04-01T21:04:46.986Z,0.84
2023-04-01T21:08:46.827Z,0.84
2023-04-01T21:12:46.810Z,0.84
2023-04-01T21:16:47.179Z,0.84
2023-04-01T21:20:46.968Z,0.84
2023-04-01T21:24:47.165Z,0.84
2023-04-01T21:28:47.281Z,0.84
2023-04-01T21:32:46.526Z,0.84
2023-04-01T21:36:46.821Z,0.84
2023-04-01T21:40:47.064Z,0.84
2023-04-01T21:44:46.965Z,0.84
2023-04-01T21:48:47.148Z,0.84
2023-04-01T21:52:47.162Z,0.84
2023-04-01T21:56:47.205Z,0.84
2023-04-01T22:00:46.749Z,0.84
2023-04-01T22:04:46.963Z,0.84
2023-04-01T22:08:46.558Z,0.84
2023-04-01T22:12:47.989Z,0.84
2023-04-01T22:16:47.374Z,0.84
2023-04-01T22:20:47.107Z,0.84
2023-04-01T22:24:46.446Z,0.84
2023-04-01T22:28:46.568Z,0.84
2023-04-01T22:32:47.245Z,0.84
2023-04-01T22:36:47.159Z,0.84
2023-04-01T22:40:46.310Z,0.84
2023-04-01T22:44:46.728Z,0.84
2023-04-01T22:48:46.882Z,0.84
2023-04-01T22:52:47.140Z,0.84
2023-04-01T22:56:47.303Z,0.84
2023-04-01T23:00:53.478Z,0.84
2023-04-01T23:04:46.745Z,0.84
2023-04-01T23:08:46.801Z,0.84
2023-04-01T23:12:47.199Z,0.84
2023-04-01T23:16:47.464Z,0.84
2023-04-01T23:20:46.543Z,0.84
2023-04-01T23:24:46.490Z,0.84
2023-04-01T23:28:46.957Z,0.84
2023-04-01T23:32:47.229Z,0.84
2023-04-01T23:36:47.403Z,0.84
2023-04-01T23:40:49.512Z,0.84
2023-04-01T23:44:46.379Z,0.84
2023-04-01T23:48:46.661Z,0.84
2023-04-01T23:52:46.600Z,0.84
2023-04-01T23:56:46.813Z,0.84
