createdAt,value
2023-09-11T00:02:11.624Z,24.34
2023-09-11T00:04:38.053Z,24.35
2023-09-11T00:07:04.592Z,24.34
2023-09-11T00:09:30.997Z,24.36
2023-09-11T00:11:57.339Z,24.34
2023-09-11T00:14:23.892Z,24.34
2023-09-11T00:16:50.318Z,24.35
2023-09-11T00:19:16.746Z,24.34
2023-09-11T00:21:43.141Z,24.33
2023-09-11T00:24:09.542Z,24.31
2023-09-11T00:26:35.936Z,24.28
2023-09-11T00:29:02.454Z,24.25
2023-09-11T00:31:28.864Z,24.26
2023-09-11T00:33:55.257Z,24.25
2023-09-11T00:36:22.248Z,24.25
2023-09-11T00:38:48.772Z,24.24
2023-09-11T00:41:15.469Z,24.24
2023-09-11T00:43:41.959Z,24.24
2023-09-11T00:46:08.597Z,24.24
2023-09-11T00:48:35.139Z,24.25
2023-09-11T00:51:02.239Z,24.23
2023-09-11T00:53:28.917Z,24.24
2023-09-11T00:55:55.369Z,24.22
2023-09-11T00:58:22.993Z,24.20
2023-09-11T01:00:49.777Z,24.19
2023-09-11T01:03:17.102Z,24.16
2023-09-11T01:05:44.939Z,24.13
2023-09-11T01:08:11.561Z,24.10
2023-09-11T01:10:38.122Z,24.08
2023-09-11T01:13:05.489Z,24.08
2023-09-11T01:15:41.637Z,24.07
2023-09-11T01:18:14.599Z,24.05
2023-09-11T01:21:09.640Z,24.02
2023-09-11T01:23:35.971Z,23.98
2023-09-11T01:26:17.599Z,23.97
2023-09-11T01:29:11.690Z,23.91
2023-09-11T01:31:39.387Z,23.77
2023-09-11T01:34:07.252Z,23.67
2023-09-11T01:36:33.635Z,23.59
2023-09-11T01:39:01.349Z,23.56
2023-09-11T01:41:41.491Z,23.47
2023-09-11T01:44:17.755Z,23.36
2023-09-11T01:46:46.812Z,23.32
2023-09-11T01:49:16.026Z,23.22
2023-09-11T01:51:42.975Z,23.20
2023-09-11T01:54:10.521Z,23.15
2023-09-11T01:56:37.012Z,23.14
2023-09-11T01:59:03.706Z,23.10
2023-09-11T02:01:30.148Z,23.10
2023-09-11T02:03:56.717Z,23.07
2023-09-11T02:06:23.296Z,23.06
2023-09-11T02:08:49.754Z,23.03
2023-09-11T02:11:16.225Z,23.02
2023-09-11T02:13:42.670Z,23.00
2023-09-11T02:16:09.106Z,22.96
2023-09-11T02:18:35.524Z,22.95
2023-09-11T02:21:01.889Z,22.91
2023-09-11T02:23:28.280Z,22.88
2023-09-11T02:25:54.694Z,22.86
2023-09-11T02:28:21.082Z,22.84
2023-09-11T02:30:47.433Z,22.85
2023-09-11T02:33:13.903Z,22.88
2023-09-11T02:35:40.320Z,22.90
2023-09-11T02:38:06.678Z,22.93
2023-09-11T02:40:36.180Z,22.94
2023-09-11T02:43:02.723Z,22.90
2023-09-11T02:45:29.104Z,22.85
2023-09-11T02:47:55.623Z,22.82
2023-09-11T02:50:22.067Z,22.78
2023-09-11T02:52:48.514Z,22.76
2023-09-11T02:55:14.992Z,22.76
2023-09-11T02:57:42.133Z,22.77
2023-09-11T03:00:08.983Z,22.78
2023-09-11T03:02:35.443Z,22.79
2023-09-11T03:05:01.895Z,22.80
2023-09-11T03:07:28.239Z,22.85
2023-09-11T03:09:54.659Z,22.87
2023-09-11T03:12:21.054Z,22.88
2023-09-11T03:14:51.556Z,22.87
2023-09-11T03:17:17.915Z,22.89
2023-09-11T03:19:44.313Z,22.87
2023-09-11T03:22:10.876Z,22.89
2023-09-11T03:24:37.264Z,22.91
2023-09-11T03:27:03.805Z,22.91
2023-09-11T03:29:30.235Z,22.94
2023-09-11T03:31:56.935Z,22.91
2023-09-11T03:34:23.321Z,22.92
2023-09-11T03:36:49.755Z,22.92
2023-09-11T03:39:16.137Z,22.90
2023-09-11T03:41:42.582Z,22.90
2023-09-11T03:44:09.006Z,22.91
2023-09-11T03:46:35.489Z,22.87
2023-09-11T03:49:01.901Z,22.91
2023-09-11T03:51:28.262Z,22.92
2023-09-11T03:53:54.671Z,22.92
2023-09-11T03:56:21.135Z,22.92
2023-09-11T03:58:47.569Z,22.85
2023-09-11T04:01:14.033Z,22.88
2023-09-11T04:03:41.902Z,22.86
2023-09-11T04:06:08.408Z,22.84
2023-09-11T04:08:34.839Z,22.83
2023-09-11T04:11:01.331Z,22.84
2023-09-11T04:13:28.039Z,22.86
2023-09-11T04:15:54.411Z,22.80
2023-09-11T04:18:20.863Z,22.81
2023-09-11T04:20:47.301Z,22.82
2023-09-11T04:23:13.727Z,22.80
2023-09-11T04:25:45.025Z,22.81
2023-09-11T04:28:11.414Z,22.83
2023-09-11T04:30:37.775Z,22.89
2023-09-11T04:33:04.498Z,22.94
2023-09-11T04:35:31.005Z,22.98
2023-09-11T04:37:57.436Z,22.93
2023-09-11T04:40:23.830Z,22.82
2023-09-11T04:42:50.220Z,22.73
2023-09-11T04:45:16.722Z,22.73
2023-09-11T04:47:43.240Z,22.63
2023-09-11T04:50:10.090Z,22.66
2023-09-11T04:52:36.502Z,22.58
2023-09-11T04:55:03.041Z,22.62
2023-09-11T04:57:29.518Z,22.56
2023-09-11T04:59:55.971Z,22.52
2023-09-11T05:02:22.415Z,22.52
2023-09-11T05:04:49.925Z,22.51
2023-09-11T05:07:16.294Z,22.52
2023-09-11T05:09:42.750Z,22.39
2023-09-11T05:12:09.236Z,22.41
2023-09-11T05:14:35.690Z,22.46
2023-09-11T05:17:02.101Z,22.46
2023-09-11T05:19:28.522Z,22.44
2023-09-11T05:21:54.883Z,22.42
2023-09-11T05:24:21.214Z,22.47
2023-09-11T05:26:47.642Z,22.48
2023-09-11T05:29:14.061Z,22.55
2023-09-11T05:31:40.582Z,22.53
2023-09-11T05:34:07.009Z,22.56
2023-09-11T05:36:33.426Z,22.57
2023-09-11T05:38:59.862Z,22.58
2023-09-11T05:41:26.292Z,22.63
2023-09-11T05:43:56.010Z,22.68
2023-09-11T05:46:22.458Z,22.75
2023-09-11T05:48:49.040Z,22.80
2023-09-11T05:51:15.497Z,22.85
2023-09-11T05:53:41.936Z,22.89
2023-09-11T05:56:08.616Z,22.93
2023-09-11T05:58:35.035Z,23.03
2023-09-11T06:01:01.517Z,23.08
2023-09-11T06:03:28.115Z,23.15
2023-09-11T06:05:54.733Z,23.15
2023-09-11T06:08:21.198Z,23.24
2023-09-11T06:10:47.661Z,23.20
2023-09-11T06:13:14.111Z,23.35
2023-09-11T06:15:40.527Z,23.29
2023-09-11T06:18:07.241Z,23.37
2023-09-11T06:20:34.033Z,23.42
2023-09-11T06:23:00.518Z,23.59
2023-09-11T06:25:26.899Z,23.61
2023-09-11T06:27:53.343Z,23.68
2023-09-11T06:30:19.935Z,23.68
2023-09-11T06:32:46.453Z,23.75
2023-09-11T06:35:12.826Z,23.74
2023-09-11T06:37:39.200Z,23.78
2023-09-11T06:40:06.076Z,23.89
2023-09-11T06:42:32.463Z,23.87
2023-09-11T06:44:59.040Z,23.90
2023-09-11T06:47:25.524Z,23.91
2023-09-11T06:49:51.897Z,24.00
2023-09-11T06:52:18.251Z,24.07
2023-09-11T06:54:44.773Z,24.19
2023-09-11T06:57:11.440Z,24.28
2023-09-11T06:59:37.860Z,24.28
2023-09-11T07:02:04.634Z,24.40
2023-09-11T07:04:33.991Z,24.46
2023-09-11T07:07:00.414Z,24.50
2023-09-11T07:09:26.814Z,24.61
2023-09-11T07:11:53.618Z,24.64
2023-09-11T07:14:24.430Z,24.69
2023-09-11T07:16:50.924Z,24.73
2023-09-11T07:19:17.344Z,24.79
2023-09-11T07:21:43.819Z,24.96
2023-09-11T07:24:10.158Z,25.28
2023-09-11T07:26:36.632Z,25.62
2023-09-11T07:29:03.655Z,25.79
2023-09-11T07:31:31.601Z,26.20
2023-09-11T07:33:58.266Z,26.46
2023-09-11T07:36:28.205Z,26.66
2023-09-11T07:38:54.603Z,26.71
2023-09-11T07:41:21.597Z,26.85
2023-09-11T07:43:48.142Z,27.22
2023-09-11T07:46:14.576Z,27.54
2023-09-11T07:48:41.507Z,27.86
2023-09-11T07:51:08.327Z,27.97
2023-09-11T07:53:34.743Z,28.08
2023-09-11T07:56:09.321Z,28.20
2023-09-11T07:58:35.836Z,28.46
2023-09-11T08:01:02.769Z,28.67
2023-09-11T08:03:29.374Z,28.86
2023-09-11T08:05:56.011Z,29.09
2023-09-11T08:08:22.461Z,29.22
2023-09-11T08:10:49.084Z,29.40
2023-09-11T08:13:15.469Z,29.60
2023-09-11T08:15:41.836Z,29.83
2023-09-11T08:18:08.293Z,30.17
2023-09-11T08:20:34.804Z,30.39
2023-09-11T08:23:01.254Z,30.62
2023-09-11T08:25:27.765Z,30.79
2023-09-11T08:27:54.132Z,30.93
2023-09-11T08:30:20.552Z,31.04
2023-09-11T08:32:47.082Z,31.17
2023-09-11T08:35:13.596Z,31.42
2023-09-11T08:37:40.049Z,31.46
2023-09-11T08:40:07.416Z,31.60
2023-09-11T08:42:33.809Z,31.83
2023-09-11T08:45:00.328Z,32.09
2023-09-11T08:47:31.224Z,32.27
2023-09-11T08:50:05.548Z,32.25
2023-09-11T08:52:34.470Z,32.45
2023-09-11T08:55:04.958Z,32.63
2023-09-11T08:57:32.633Z,32.78
2023-09-11T09:00:05.001Z,32.84
2023-09-11T09:02:33.604Z,32.88
2023-09-11T09:05:03.329Z,33.14
2023-09-11T09:07:32.510Z,33.20
2023-09-11T09:09:59.779Z,33.15
2023-09-11T09:12:29.723Z,33.28
2023-09-11T09:14:56.828Z,33.48
2023-09-11T09:17:23.274Z,33.66
2023-09-11T09:19:49.674Z,33.63
2023-09-11T09:22:17.175Z,33.78
2023-09-11T09:24:54.572Z,33.90
2023-09-11T09:27:26.449Z,33.79
2023-09-11T09:29:52.862Z,33.81
2023-09-11T09:32:19.556Z,33.68
2023-09-11T09:34:52.984Z,33.86
2023-09-11T09:37:20.586Z,34.02
2023-09-11T09:39:47.711Z,34.01
2023-09-11T09:42:14.239Z,34.02
2023-09-11T09:44:48.651Z,33.86
2023-09-11T09:47:19.216Z,34.07
2023-09-11T09:49:58.800Z,34.13
2023-09-11T09:52:30.162Z,34.19
2023-09-11T09:54:58.350Z,34.15
2023-09-11T09:57:26.964Z,34.19
2023-09-11T09:59:58.669Z,34.15
2023-09-11T10:02:33.911Z,34.21
2023-09-11T10:05:09.649Z,34.36
2023-09-11T10:07:44.077Z,34.57
2023-09-11T10:10:28.050Z,34.75
2023-09-11T10:13:13.324Z,34.69
2023-09-11T10:15:42.725Z,34.85
2023-09-11T10:18:11.437Z,34.96
2023-09-11T10:20:38.131Z,35.07
2023-09-11T10:23:06.302Z,35.41
2023-09-11T10:25:43.068Z,35.47
2023-09-11T10:28:14.746Z,35.61
2023-09-11T10:31:11.838Z,35.34
2023-09-11T10:33:39.114Z,35.38
2023-09-11T10:36:11.130Z,35.65
2023-09-11T10:38:38.452Z,35.90
2023-09-11T10:41:06.928Z,36.19
2023-09-11T10:43:33.770Z,36.08
2023-09-11T10:46:16.512Z,36.22
2023-09-11T10:48:43.163Z,36.20
2023-09-11T10:51:09.734Z,35.94
2023-09-11T10:53:36.347Z,35.98
2023-09-11T10:56:03.456Z,36.08
2023-09-11T10:58:30.765Z,36.67
2023-09-11T11:00:58.646Z,36.99
2023-09-11T11:03:35.032Z,36.89
2023-09-11T11:06:02.973Z,37.24
2023-09-11T11:08:35.881Z,37.41
2023-09-11T11:11:03.403Z,37.49
2023-09-11T11:13:30.938Z,37.49
2023-09-11T11:16:15.494Z,37.78
2023-09-11T11:18:42.514Z,38.04
2023-09-11T11:21:10.340Z,38.06
2023-09-11T11:23:53.611Z,38.18
2023-09-11T11:26:20.610Z,38.05
2023-09-11T11:28:47.231Z,38.28
2023-09-11T11:31:17.999Z,38.47
2023-09-11T11:33:47.069Z,38.52
2023-09-11T11:36:14.056Z,38.42
2023-09-11T11:38:40.676Z,37.68
2023-09-11T11:41:09.185Z,38.35
2023-09-11T11:43:36.019Z,38.62
2023-09-11T11:46:02.629Z,38.16
2023-09-11T11:48:29.107Z,38.15
2023-09-11T11:50:56.639Z,38.00
2023-09-11T11:53:24.869Z,38.07
2023-09-11T11:55:55.228Z,38.25
2023-09-11T11:58:21.619Z,38.02
2023-09-11T12:00:58.973Z,38.05
2023-09-11T12:03:26.916Z,37.56
2023-09-11T12:05:54.170Z,37.71
2023-09-11T12:08:20.928Z,37.96
2023-09-11T12:10:48.455Z,38.02
2023-09-11T12:13:19.117Z,37.94
2023-09-11T12:15:53.062Z,37.89
2023-09-11T12:18:20.887Z,38.17
2023-09-11T12:20:55.613Z,38.41
2023-09-11T12:23:22.374Z,38.47
2023-09-11T12:25:49.370Z,37.90
2023-09-11T12:28:16.095Z,37.08
2023-09-11T12:30:44.381Z,37.66
2023-09-11T12:33:13.107Z,37.92
2023-09-11T12:35:40.320Z,38.07
2023-09-11T12:38:11.447Z,37.95
2023-09-11T12:40:41.721Z,37.95
2023-09-11T12:43:08.376Z,38.22
2023-09-11T12:45:34.984Z,38.31
2023-09-11T12:48:03.233Z,38.29
2023-09-11T12:50:30.682Z,38.28
2023-09-11T12:52:57.720Z,38.46
2023-09-11T12:55:27.166Z,38.40
2023-09-11T12:58:01.931Z,38.01
2023-09-11T13:00:29.999Z,37.65
2023-09-11T13:02:57.679Z,37.37
2023-09-11T13:05:24.753Z,37.67
2023-09-11T13:07:51.572Z,37.68
2023-09-11T13:10:18.150Z,37.78
2023-09-11T13:12:44.597Z,37.71
2023-09-11T13:15:11.189Z,37.73
2023-09-11T13:17:37.865Z,37.55
2023-09-11T13:20:04.785Z,37.47
2023-09-11T13:22:32.596Z,37.39
2023-09-11T13:24:59.080Z,37.33
2023-09-11T13:27:25.683Z,37.12
2023-09-11T13:29:52.126Z,37.23
2023-09-11T13:32:18.713Z,37.40
2023-09-11T13:34:45.676Z,37.27
2023-09-11T13:37:13.232Z,37.12
2023-09-11T13:39:41.152Z,37.05
2023-09-11T13:42:08.592Z,36.91
2023-09-11T13:44:35.978Z,36.71
2023-09-11T13:47:02.501Z,36.63
2023-09-11T13:49:29.112Z,36.61
2023-09-11T13:51:55.869Z,36.46
2023-09-11T13:54:22.929Z,36.17
2023-09-11T13:56:49.772Z,36.12
2023-09-11T13:59:16.336Z,35.91
2023-09-11T14:01:42.770Z,35.99
2023-09-11T14:04:09.400Z,35.69
2023-09-11T14:06:35.856Z,35.79
2023-09-11T14:09:02.326Z,35.56
2023-09-11T14:11:30.002Z,35.28
2023-09-11T14:13:56.377Z,35.24
2023-09-11T14:16:22.875Z,34.99
2023-09-11T14:18:49.447Z,34.68
2023-09-11T14:21:15.964Z,34.69
2023-09-11T14:23:42.468Z,34.49
2023-09-11T14:26:09.355Z,34.39
2023-09-11T14:28:36.062Z,34.40
2023-09-11T14:31:02.520Z,33.77
2023-09-11T14:33:29.046Z,33.99
2023-09-11T14:35:55.621Z,34.10
2023-09-11T14:38:22.034Z,34.05
2023-09-11T14:40:48.415Z,33.98
2023-09-11T14:43:14.763Z,34.00
2023-09-11T14:45:41.209Z,33.43
2023-09-11T14:48:07.659Z,33.55
2023-09-11T14:50:34.128Z,33.61
2023-09-11T14:53:00.608Z,33.42
2023-09-11T14:55:29.873Z,33.40
2023-09-11T14:57:56.224Z,33.40
2023-09-11T15:00:22.729Z,33.11
2023-09-11T15:02:49.322Z,32.89
2023-09-11T15:05:16.151Z,32.51
2023-09-11T15:07:42.711Z,32.37
2023-09-11T15:10:09.357Z,32.15
2023-09-11T15:12:35.737Z,31.87
2023-09-11T15:15:02.325Z,31.52
2023-09-11T15:17:28.919Z,31.50
2023-09-11T15:19:55.426Z,31.28
2023-09-11T15:22:21.766Z,31.19
2023-09-11T15:24:48.158Z,30.85
2023-09-11T15:27:14.509Z,30.56
2023-09-11T15:29:40.958Z,30.16
2023-09-11T15:32:12.976Z,30.09
2023-09-11T15:34:40.681Z,29.78
2023-09-11T15:37:14.231Z,29.88
2023-09-11T15:39:41.182Z,29.81
2023-09-11T15:42:07.700Z,29.69
2023-09-11T15:44:34.061Z,29.53
2023-09-11T15:47:00.647Z,29.38
2023-09-11T15:49:26.973Z,29.19
2023-09-11T15:51:53.298Z,29.02
2023-09-11T15:54:19.953Z,29.12
2023-09-11T15:56:47.798Z,28.94
2023-09-11T15:59:14.277Z,28.72
2023-09-11T16:01:40.625Z,28.55
2023-09-11T16:04:07.102Z,28.56
2023-09-11T16:06:36.457Z,28.60
2023-09-11T16:09:02.897Z,28.32
2023-09-11T16:11:29.425Z,28.24
2023-09-11T16:13:55.802Z,28.15
2023-09-11T16:16:22.244Z,27.94
2023-09-11T16:18:48.730Z,27.92
2023-09-11T16:21:25.431Z,27.93
2023-09-11T16:23:59.791Z,27.85
2023-09-11T16:26:26.437Z,27.76
2023-09-11T16:28:53.403Z,27.58
2023-09-11T16:31:19.852Z,27.49
2023-09-11T16:33:46.661Z,27.35
2023-09-11T16:36:13.066Z,27.24
2023-09-11T16:38:42.533Z,27.24
2023-09-11T16:41:09.137Z,27.14
2023-09-11T16:43:35.542Z,27.19
2023-09-11T16:46:01.948Z,27.09
2023-09-11T16:48:28.492Z,26.98
2023-09-11T16:50:55.027Z,26.84
2023-09-11T16:53:21.416Z,26.89
2023-09-11T16:55:47.809Z,26.73
2023-09-11T16:58:14.244Z,26.80
2023-09-11T17:00:40.715Z,26.69
2023-09-11T17:03:07.233Z,26.58
2023-09-11T17:05:33.617Z,26.40
2023-09-11T17:08:00.919Z,26.46
2023-09-11T17:10:27.279Z,26.38
2023-09-11T17:12:53.586Z,26.29
2023-09-11T17:15:20.337Z,26.35
2023-09-11T17:17:46.829Z,26.28
2023-09-11T17:20:15.450Z,26.29
2023-09-11T17:22:41.791Z,26.22
2023-09-11T17:25:08.863Z,26.22
2023-09-11T17:27:35.251Z,26.30
2023-09-11T17:30:01.689Z,26.23
2023-09-11T17:32:28.105Z,26.18
2023-09-11T17:34:54.510Z,26.01
2023-09-11T17:37:20.895Z,25.99
2023-09-11T17:39:47.334Z,26.08
2023-09-11T17:42:14.532Z,26.07
2023-09-11T17:44:40.999Z,26.06
2023-09-11T17:47:07.410Z,26.00
2023-09-11T17:49:33.822Z,26.01
2023-09-11T17:52:00.188Z,25.96
2023-09-11T17:54:26.603Z,25.94
2023-09-11T17:56:53.040Z,25.88
2023-09-11T17:59:19.448Z,25.77
2023-09-11T18:01:45.805Z,25.56
2023-09-11T18:04:12.295Z,25.55
2023-09-11T18:06:38.782Z,25.57
2023-09-11T18:09:05.236Z,25.58
2023-09-11T18:11:31.641Z,25.55
2023-09-11T18:13:57.982Z,25.55
2023-09-11T18:16:24.433Z,25.47
2023-09-11T18:18:50.845Z,25.42
2023-09-11T18:21:17.373Z,25.45
2023-09-11T18:23:43.850Z,25.44
2023-09-11T18:26:10.251Z,25.29
2023-09-11T18:28:36.639Z,25.24
2023-09-11T18:31:03.021Z,25.20
2023-09-11T18:33:29.641Z,25.18
2023-09-11T18:35:56.067Z,25.15
2023-09-11T18:38:22.508Z,25.14
2023-09-11T18:40:48.924Z,25.12
2023-09-11T18:43:15.270Z,25.09
2023-09-11T18:45:41.665Z,25.08
2023-09-11T18:48:08.194Z,25.01
2023-09-11T18:50:34.655Z,25.02
2023-09-11T18:53:02.047Z,24.91
2023-09-11T18:55:29.455Z,24.91
2023-09-11T18:57:55.828Z,24.84
2023-09-11T19:00:22.416Z,24.75
2023-09-11T19:02:48.972Z,24.68
2023-09-11T19:05:15.462Z,24.68
2023-09-11T19:07:42.541Z,24.62
2023-09-11T19:10:09.473Z,24.58
2023-09-11T19:12:37.177Z,24.56
2023-09-11T19:15:03.839Z,24.51
2023-09-11T19:17:30.251Z,24.48
2023-09-11T19:19:56.627Z,24.47
2023-09-11T19:22:23.054Z,24.45
2023-09-11T19:24:49.389Z,24.33
2023-09-11T19:27:15.778Z,24.41
2023-09-11T19:29:42.286Z,24.43
2023-09-11T19:32:10.457Z,24.37
2023-09-11T19:34:38.942Z,24.38
2023-09-11T19:37:05.304Z,24.39
2023-09-11T19:39:31.847Z,24.39
2023-09-11T19:41:58.288Z,24.36
2023-09-11T19:44:24.678Z,24.34
2023-09-11T19:46:51.024Z,24.32
2023-09-11T19:49:17.399Z,24.35
2023-09-11T19:51:43.753Z,24.37
2023-09-11T19:54:10.181Z,24.38
2023-09-11T19:56:36.552Z,24.39
2023-09-11T19:59:02.938Z,24.37
2023-09-11T20:01:31.271Z,24.39
2023-09-11T20:03:58.144Z,24.42
2023-09-11T20:06:24.723Z,24.45
2023-09-11T20:08:51.202Z,24.40
2023-09-11T20:11:17.600Z,24.38
2023-09-11T20:13:44.000Z,24.38
2023-09-11T20:16:10.415Z,24.33
2023-09-11T20:18:36.824Z,24.27
2023-09-11T20:21:03.347Z,24.29
2023-09-11T20:23:29.762Z,24.27
2023-09-11T20:25:56.449Z,24.25
2023-09-11T20:28:22.865Z,24.26
2023-09-11T20:30:49.379Z,24.24
2023-09-11T20:33:15.936Z,24.24
2023-09-11T20:35:42.437Z,24.26
2023-09-11T20:38:08.839Z,24.25
2023-09-11T20:40:35.286Z,24.25
2023-09-11T20:43:01.909Z,24.27
2023-09-11T20:45:28.363Z,24.25
2023-09-11T20:47:54.860Z,24.26
2023-09-11T20:50:21.327Z,24.23
2023-09-11T20:52:47.738Z,24.04
2023-09-11T20:55:14.245Z,23.96
2023-09-11T20:57:40.853Z,23.99
2023-09-11T21:00:08.335Z,23.95
2023-09-11T21:02:35.645Z,23.91
2023-09-11T21:05:02.175Z,23.86
2023-09-11T21:07:28.570Z,23.85
2023-09-11T21:09:55.019Z,23.86
2023-09-11T21:12:21.381Z,23.83
2023-09-11T21:14:47.802Z,23.81
2023-09-11T21:17:14.231Z,23.77
2023-09-11T21:19:40.814Z,23.75
2023-09-11T21:22:07.231Z,23.78
2023-09-11T21:24:33.793Z,23.75
2023-09-11T21:27:02.609Z,23.72
2023-09-11T21:29:29.084Z,23.71
2023-09-11T21:31:55.489Z,23.68
2023-09-11T21:34:21.910Z,23.67
2023-09-11T21:36:48.297Z,23.67
2023-09-11T21:39:14.796Z,23.66
2023-09-11T21:41:41.263Z,23.65
2023-09-11T21:44:07.639Z,23.66
2023-09-11T21:46:34.086Z,23.67
2023-09-11T21:49:00.584Z,23.65
2023-09-11T21:51:26.993Z,23.62
2023-09-11T21:54:03.841Z,23.61
2023-09-11T21:56:38.591Z,23.59
2023-09-11T21:59:05.022Z,23.52
2023-09-11T22:01:31.465Z,23.49
2023-09-11T22:03:58.974Z,23.49
2023-09-11T22:06:25.603Z,23.50
2023-09-11T22:08:52.047Z,23.50
2023-09-11T22:11:18.397Z,23.49
2023-09-11T22:13:44.703Z,23.45
2023-09-11T22:16:11.172Z,23.39
2023-09-11T22:18:37.610Z,23.33
2023-09-11T22:21:04.196Z,23.34
2023-09-11T22:23:30.706Z,23.29
2023-09-11T22:25:57.082Z,23.30
2023-09-11T22:28:23.481Z,23.30
2023-09-11T22:30:49.922Z,23.25
2023-09-11T22:33:16.318Z,23.21
2023-09-11T22:35:53.680Z,23.16
2023-09-11T22:38:20.422Z,23.15
2023-09-11T22:40:47.219Z,23.05
2023-09-11T22:43:13.622Z,23.05
2023-09-11T22:45:40.046Z,23.05
2023-09-11T22:48:06.849Z,23.04
2023-09-11T22:50:33.410Z,23.02
2023-09-11T22:53:01.704Z,23.00
2023-09-11T22:55:28.032Z,22.90
2023-09-11T22:57:54.451Z,22.89
2023-09-11T23:00:21.084Z,22.84
2023-09-11T23:02:47.595Z,22.85
2023-09-11T23:05:14.090Z,22.87
2023-09-11T23:07:40.608Z,22.85
2023-09-11T23:10:07.677Z,22.85
2023-09-11T23:12:34.059Z,22.80
2023-09-11T23:15:00.483Z,22.80
2023-09-11T23:17:26.920Z,22.78
2023-09-11T23:19:53.296Z,22.73
2023-09-11T23:22:19.697Z,22.71
2023-09-11T23:24:46.080Z,22.66
2023-09-11T23:27:12.515Z,22.71
2023-09-11T23:29:38.955Z,22.74
2023-09-11T23:32:05.520Z,22.66
2023-09-11T23:34:31.932Z,22.65
2023-09-11T23:36:58.258Z,22.59
2023-09-11T23:39:24.658Z,22.64
2023-09-11T23:41:51.114Z,22.62
2023-09-11T23:44:17.471Z,22.65
2023-09-11T23:46:43.814Z,22.66
2023-09-11T23:49:10.220Z,22.69
2023-09-11T23:51:36.623Z,22.69
2023-09-11T23:54:03.151Z,22.69
2023-09-11T23:56:29.506Z,22.68
2023-09-11T23:58:55.896Z,22.66
