createdAt,value
2023-05-16T00:00:01.229Z,14.50
2023-05-16T00:00:13.536Z,14.50
2023-05-16T00:00:25.901Z,14.50
2023-05-16T00:00:38.112Z,14.50
2023-05-16T00:00:53.124Z,14.50
2023-05-16T00:01:05.109Z,14.50
2023-05-16T00:01:16.834Z,14.50
2023-05-16T00:01:30.274Z,14.50
2023-05-16T00:01:42.207Z,14.40
2023-05-16T00:01:54.576Z,14.50
2023-05-16T00:02:06.480Z,14.40
2023-05-16T00:02:18.905Z,14.40
2023-05-16T00:02:30.970Z,14.50
2023-05-16T00:02:43.284Z,14.50
2023-05-16T00:02:55.989Z,14.50
2023-05-16T00:03:08.543Z,14.50
2023-05-16T00:03:20.912Z,14.40
2023-05-16T00:03:32.967Z,14.50
2023-05-16T00:03:45.695Z,14.50
2023-05-16T00:03:57.782Z,14.40
2023-05-16T00:04:10.049Z,14.40
2023-05-16T00:04:23.028Z,14.40
2023-05-16T00:04:36.771Z,14.30
2023-05-16T00:04:48.843Z,14.40
2023-05-16T00:05:00.590Z,14.40
2023-05-16T00:05:14.815Z,14.40
2023-05-16T00:05:26.891Z,14.40
2023-05-16T00:05:39.081Z,14.30
2023-05-16T00:05:51.015Z,14.30
2023-05-16T00:06:02.895Z,14.30
2023-05-16T00:06:15.717Z,14.30
2023-05-16T00:06:27.430Z,14.30
2023-05-16T00:06:39.212Z,14.30
2023-05-16T00:06:51.019Z,14.30
2023-05-16T00:07:02.963Z,14.30
2023-05-16T00:07:14.766Z,14.30
2023-05-16T00:07:26.527Z,14.30
2023-05-16T00:07:38.698Z,14.30
2023-05-16T00:07:50.771Z,14.30
2023-05-16T00:08:02.668Z,14.30
2023-05-16T00:08:14.403Z,14.30
2023-05-16T00:08:26.739Z,14.30
2023-05-16T00:08:38.598Z,14.30
2023-05-16T00:08:50.317Z,14.30
2023-05-16T00:09:02.221Z,14.30
2023-05-16T00:09:14.129Z,14.30
2023-05-16T00:09:25.845Z,14.30
2023-05-16T00:09:37.650Z,14.20
2023-05-16T00:09:50.155Z,14.20
2023-05-16T00:10:02.298Z,14.20
2023-05-16T00:10:14.134Z,14.20
2023-05-16T00:10:26.321Z,14.20
2023-05-16T00:10:38.258Z,14.20
2023-05-16T00:10:50.326Z,14.20
2023-05-16T00:11:02.207Z,14.20
2023-05-16T00:11:14.096Z,14.20
2023-05-16T00:11:26.263Z,14.20
2023-05-16T00:11:38.188Z,14.20
2023-05-16T00:11:50.318Z,14.20
2023-05-16T00:12:02.161Z,14.20
2023-05-16T00:12:13.907Z,14.20
2023-05-16T00:12:26.250Z,14.20
2023-05-16T00:12:39.559Z,14.20
2023-05-16T00:12:51.596Z,14.20
2023-05-16T00:13:03.513Z,14.20
2023-05-16T00:13:15.282Z,14.20
2023-05-16T00:13:28.023Z,14.20
2023-05-16T00:13:43.227Z,14.20
2023-05-16T00:13:55.485Z,14.20
2023-05-16T00:14:07.804Z,14.20
2023-05-16T00:14:20.158Z,14.30
2023-05-16T00:14:31.888Z,14.30
2023-05-16T00:14:43.784Z,14.30
2023-05-16T00:14:55.845Z,14.30
2023-05-16T00:15:10.320Z,14.30
2023-05-16T00:15:23.504Z,14.30
2023-05-16T00:15:35.913Z,14.30
2023-05-16T00:15:48.053Z,14.30
2023-05-16T00:16:02.498Z,14.30
2023-05-16T00:16:15.055Z,14.30
2023-05-16T00:16:29.916Z,14.30
2023-05-16T00:16:42.294Z,14.30
2023-05-16T00:16:54.357Z,14.30
2023-05-16T00:17:12.246Z,14.30
2023-05-16T00:17:27.242Z,14.30
2023-05-16T00:17:39.045Z,14.30
2023-05-16T00:17:51.712Z,14.30
2023-05-16T00:18:03.652Z,14.30
2023-05-16T00:18:16.791Z,14.30
2023-05-16T00:18:28.713Z,14.30
2023-05-16T00:18:40.593Z,14.30
2023-05-16T00:18:53.448Z,14.30
2023-05-16T00:19:05.340Z,14.30
2023-05-16T00:19:17.132Z,14.30
2023-05-16T00:19:30.299Z,14.30
2023-05-16T00:19:42.458Z,14.20
2023-05-16T00:19:58.296Z,14.20
2023-05-16T00:20:14.243Z,14.30
2023-05-16T00:20:28.195Z,14.30
2023-05-16T00:20:41.789Z,14.20
2023-05-16T00:20:54.847Z,14.20
2023-05-16T00:21:07.081Z,14.20
2023-05-16T00:21:19.033Z,14.20
2023-05-16T00:21:31.899Z,14.20
2023-05-16T00:21:44.810Z,14.20
2023-05-16T00:21:56.756Z,14.20
2023-05-16T00:22:08.486Z,14.20
2023-05-16T00:22:21.197Z,14.20
2023-05-16T00:22:33.294Z,14.20
2023-05-16T00:22:46.151Z,14.20
2023-05-16T00:23:01.388Z,14.20
2023-05-16T00:23:13.659Z,14.20
2023-05-16T00:23:25.432Z,14.20
2023-05-16T00:23:37.182Z,14.20
2023-05-16T00:23:48.892Z,14.20
2023-05-16T00:24:00.859Z,14.20
2023-05-16T00:24:12.550Z,14.20
2023-05-16T00:24:24.232Z,14.20
2023-05-16T00:24:36.086Z,14.20
2023-05-16T00:24:47.835Z,14.20
2023-05-16T00:24:59.927Z,14.20
2023-05-16T00:25:11.951Z,14.20
2023-05-16T00:25:23.819Z,14.20
2023-05-16T00:25:36.534Z,14.20
2023-05-16T00:25:48.709Z,14.20
2023-05-16T00:26:00.518Z,14.20
2023-05-16T00:26:12.206Z,14.20
2023-05-16T00:26:23.932Z,14.20
2023-05-16T00:26:35.755Z,14.20
2023-05-16T00:26:47.506Z,14.20
2023-05-16T00:26:59.355Z,14.20
2023-05-16T00:27:11.061Z,14.20
2023-05-16T00:27:22.771Z,14.20
2023-05-16T00:27:34.840Z,14.10
2023-05-16T00:27:46.629Z,14.20
2023-05-16T00:27:58.669Z,14.20
2023-05-16T00:28:10.800Z,14.20
2023-05-16T00:28:22.593Z,14.20
2023-05-16T00:28:34.484Z,14.20
2023-05-16T00:28:46.372Z,14.20
2023-05-16T00:28:58.798Z,14.20
2023-05-16T00:29:10.535Z,14.20
2023-05-16T00:29:24.432Z,14.20
2023-05-16T00:29:36.324Z,14.20
2023-05-16T00:29:47.984Z,14.20
2023-05-16T00:29:59.719Z,14.20
2023-05-16T00:30:11.985Z,14.20
2023-05-16T00:30:23.856Z,14.20
2023-05-16T00:30:36.036Z,14.20
2023-05-16T00:30:47.938Z,14.20
2023-05-16T00:31:00.310Z,14.20
2023-05-16T00:31:12.449Z,14.20
2023-05-16T00:31:24.162Z,14.20
2023-05-16T00:31:36.149Z,14.20
2023-05-16T00:31:47.922Z,14.10
2023-05-16T00:31:59.769Z,14.20
2023-05-16T00:32:11.697Z,14.20
2023-05-16T00:32:24.062Z,14.10
2023-05-16T00:32:36.682Z,14.20
2023-05-16T00:32:48.546Z,14.20
2023-05-16T00:33:00.649Z,14.20
2023-05-16T00:33:12.496Z,14.20
2023-05-16T00:33:24.547Z,14.20
2023-05-16T00:33:36.388Z,14.20
2023-05-16T00:33:48.845Z,14.20
2023-05-16T00:34:01.020Z,14.20
2023-05-16T00:34:12.833Z,14.20
2023-05-16T00:34:24.628Z,14.20
2023-05-16T00:34:36.671Z,14.10
2023-05-16T00:34:48.464Z,14.10
2023-05-16T00:35:00.334Z,14.20
2023-05-16T00:35:12.699Z,14.20
2023-05-16T00:35:24.637Z,14.10
2023-05-16T00:35:36.335Z,14.20
2023-05-16T00:35:48.275Z,14.20
2023-05-16T00:36:00.024Z,14.20
2023-05-16T00:36:11.793Z,14.20
2023-05-16T00:36:24.044Z,14.20
2023-05-16T00:36:36.454Z,14.20
2023-05-16T00:36:49.403Z,14.10
2023-05-16T00:37:01.356Z,14.10
2023-05-16T00:37:13.413Z,14.10
2023-05-16T00:37:25.388Z,14.10
2023-05-16T00:37:38.522Z,14.10
2023-05-16T00:37:51.049Z,14.10
2023-05-16T00:38:03.006Z,14.10
2023-05-16T00:38:14.712Z,14.10
2023-05-16T00:38:26.604Z,14.10
2023-05-16T00:38:38.396Z,14.10
2023-05-16T00:38:50.125Z,14.10
2023-05-16T00:39:01.974Z,14.10
2023-05-16T00:39:13.663Z,14.10
2023-05-16T00:39:25.687Z,14.10
2023-05-16T00:39:37.379Z,14.10
2023-05-16T00:39:49.218Z,14.10
2023-05-16T00:40:01.181Z,14.10
2023-05-16T00:40:13.092Z,14.10
2023-05-16T00:40:25.316Z,14.10
2023-05-16T00:40:37.379Z,14.10
2023-05-16T00:40:49.200Z,14.10
2023-05-16T00:41:01.247Z,14.10
2023-05-16T00:41:13.514Z,14.10
2023-05-16T00:41:26.200Z,14.10
2023-05-16T00:41:38.905Z,14.10
2023-05-16T00:41:50.711Z,14.10
2023-05-16T00:42:02.846Z,14.00
2023-05-16T00:42:15.198Z,14.00
2023-05-16T00:42:27.242Z,14.00
2023-05-16T00:42:39.472Z,14.00
2023-05-16T00:42:51.268Z,14.00
2023-05-16T00:43:03.143Z,14.00
2023-05-16T00:43:14.902Z,14.00
2023-05-16T00:43:26.978Z,14.00
2023-05-16T00:43:39.807Z,14.00
2023-05-16T00:43:51.714Z,14.00
2023-05-16T00:44:03.582Z,14.00
2023-05-16T00:44:15.574Z,14.00
2023-05-16T00:44:27.389Z,14.00
2023-05-16T00:44:39.410Z,14.00
2023-05-16T00:44:51.172Z,14.00
2023-05-16T00:45:03.931Z,14.00
2023-05-16T00:45:15.952Z,14.00
2023-05-16T00:45:28.422Z,14.00
2023-05-16T00:45:40.181Z,14.00
2023-05-16T00:45:52.031Z,14.00
2023-05-16T00:46:04.076Z,14.00
2023-05-16T00:46:16.025Z,14.00
2023-05-16T00:46:27.950Z,14.00
2023-05-16T00:46:39.972Z,14.00
2023-05-16T00:46:52.654Z,14.00
2023-05-16T00:47:04.606Z,14.00
2023-05-16T00:47:16.395Z,14.00
2023-05-16T00:47:28.113Z,13.90
2023-05-16T00:47:39.928Z,14.00
2023-05-16T00:47:52.062Z,13.90
2023-05-16T00:48:03.983Z,13.90
2023-05-16T00:48:15.941Z,14.00
2023-05-16T00:48:27.858Z,14.00
2023-05-16T00:48:39.602Z,14.00
2023-05-16T00:48:51.408Z,13.90
2023-05-16T00:49:03.411Z,13.90
2023-05-16T00:49:15.283Z,13.90
2023-05-16T00:49:27.251Z,13.90
2023-05-16T00:49:39.027Z,13.90
2023-05-16T00:49:51.149Z,13.90
2023-05-16T00:50:03.467Z,13.90
2023-05-16T00:50:15.264Z,13.90
2023-05-16T00:50:27.154Z,13.90
2023-05-16T00:50:39.011Z,14.00
2023-05-16T00:50:50.791Z,14.00
2023-05-16T00:51:02.855Z,14.00
2023-05-16T00:51:14.568Z,14.00
2023-05-16T00:51:26.338Z,14.00
2023-05-16T00:51:39.070Z,14.00
2023-05-16T00:51:51.961Z,14.00
2023-05-16T00:52:03.950Z,14.00
2023-05-16T00:52:15.862Z,14.00
2023-05-16T00:52:27.850Z,14.00
2023-05-16T00:52:39.680Z,14.00
2023-05-16T00:52:51.456Z,14.00
2023-05-16T00:53:03.781Z,14.00
2023-05-16T00:53:15.682Z,14.00
2023-05-16T00:53:27.544Z,14.00
2023-05-16T00:53:39.245Z,14.00
2023-05-16T00:53:51.507Z,14.00
2023-05-16T00:54:03.216Z,14.00
2023-05-16T00:54:15.044Z,14.00
2023-05-16T00:54:29.226Z,13.90
2023-05-16T00:54:41.169Z,14.00
2023-05-16T00:54:53.136Z,14.00
2023-05-16T00:55:05.807Z,14.00
2023-05-16T00:55:17.658Z,14.00
2023-05-16T00:55:29.541Z,14.00
2023-05-16T00:55:41.276Z,14.00
2023-05-16T00:55:53.060Z,14.00
2023-05-16T00:56:06.185Z,14.00
2023-05-16T00:56:18.041Z,14.00
2023-05-16T00:56:30.105Z,14.00
2023-05-16T00:56:42.026Z,14.00
2023-05-16T00:56:54.214Z,14.00
2023-05-16T00:57:07.174Z,14.00
2023-05-16T00:57:19.114Z,14.00
2023-05-16T00:57:31.264Z,14.00
2023-05-16T00:57:43.126Z,14.00
2023-05-16T00:57:55.019Z,14.00
2023-05-16T00:58:06.966Z,14.00
2023-05-16T00:58:18.767Z,14.00
2023-05-16T00:58:32.009Z,14.00
2023-05-16T00:58:44.035Z,14.00
2023-05-16T00:58:56.176Z,14.00
2023-05-16T00:59:08.013Z,14.00
2023-05-16T00:59:20.306Z,14.00
2023-05-16T00:59:32.066Z,13.90
2023-05-16T00:59:46.276Z,14.00
2023-05-16T00:59:58.009Z,14.00
2023-05-16T01:00:12.577Z,14.00
2023-05-16T01:00:24.603Z,14.00
2023-05-16T01:00:36.655Z,14.00
2023-05-16T01:00:48.876Z,14.00
2023-05-16T01:01:03.815Z,14.00
2023-05-16T01:01:16.290Z,14.00
2023-05-16T01:01:28.652Z,14.00
2023-05-16T01:01:41.160Z,14.00
2023-05-16T01:01:53.160Z,14.00
2023-05-16T01:02:05.230Z,14.00
2023-05-16T01:02:17.156Z,14.00
2023-05-16T01:02:29.305Z,14.00
2023-05-16T01:02:41.234Z,14.00
2023-05-16T01:02:53.737Z,14.00
2023-05-16T01:03:05.966Z,14.00
2023-05-16T01:03:18.346Z,14.00
2023-05-16T01:03:30.546Z,14.00
2023-05-16T01:03:42.975Z,14.00
2023-05-16T01:03:55.464Z,14.00
2023-05-16T01:04:07.856Z,14.00
2023-05-16T01:04:20.441Z,14.00
2023-05-16T01:04:32.365Z,14.00
2023-05-16T01:04:44.706Z,14.00
2023-05-16T01:04:56.880Z,14.00
2023-05-16T01:05:09.306Z,14.00
2023-05-16T01:05:21.605Z,14.00
2023-05-16T01:05:33.473Z,14.00
2023-05-16T01:05:45.616Z,14.10
2023-05-16T01:05:57.894Z,14.00
2023-05-16T01:06:09.710Z,14.00
2023-05-16T01:06:21.759Z,14.00
2023-05-16T01:06:34.508Z,14.00
2023-05-16T01:06:46.440Z,14.00
2023-05-16T01:06:58.370Z,14.00
2023-05-16T01:07:10.145Z,14.00
2023-05-16T01:07:21.950Z,14.00
2023-05-16T01:07:34.046Z,14.10
2023-05-16T01:07:46.001Z,14.00
2023-05-16T01:07:57.749Z,14.00
2023-05-16T01:08:09.936Z,14.00
2023-05-16T01:08:21.957Z,14.00
2023-05-16T01:08:34.139Z,14.00
2023-05-16T01:08:46.006Z,14.00
2023-05-16T01:08:57.818Z,14.00
2023-05-16T01:09:09.698Z,14.00
2023-05-16T01:09:21.924Z,14.00
2023-05-16T01:09:33.766Z,14.00
2023-05-16T01:09:45.669Z,14.00
2023-05-16T01:09:58.176Z,14.00
2023-05-16T01:10:10.223Z,14.10
2023-05-16T01:10:21.941Z,14.00
2023-05-16T01:10:39.695Z,14.00
2023-05-16T01:11:08.530Z,14.10
2023-05-16T01:11:28.767Z,14.00
2023-05-16T01:11:46.387Z,14.10
2023-05-16T01:12:00.960Z,14.10
2023-05-16T01:12:28.056Z,14.10
2023-05-16T01:12:53.468Z,14.10
2023-05-16T01:13:16.114Z,14.00
2023-05-16T01:13:33.939Z,14.00
2023-05-16T01:13:53.674Z,14.00
2023-05-16T01:14:26.801Z,14.00
2023-05-16T01:15:03.012Z,14.00
2023-05-16T01:15:57.872Z,14.00
2023-05-16T01:16:42.246Z,14.00
2023-05-16T01:17:23.739Z,14.00
2023-05-16T01:17:52.452Z,13.90
2023-05-16T01:18:12.873Z,13.90
2023-05-16T01:18:47.515Z,13.90
2023-05-16T01:19:16.515Z,13.90
2023-05-16T01:19:57.442Z,13.90
2023-05-16T01:20:16.172Z,13.90
2023-05-16T01:20:30.676Z,13.90
2023-05-16T01:20:49.577Z,13.90
2023-05-16T01:21:04.031Z,13.90
2023-05-16T01:21:19.003Z,13.90
2023-05-16T01:22:02.432Z,13.90
2023-05-16T01:22:46.161Z,13.90
2023-05-16T01:23:13.782Z,13.90
2023-05-16T01:24:03.896Z,13.90
2023-05-16T01:24:44.173Z,14.00
2023-05-16T01:25:01.587Z,14.00
2023-05-16T01:25:13.456Z,13.90
2023-05-16T01:25:48.472Z,13.90
2023-05-16T01:26:18.918Z,13.90
2023-05-16T01:26:30.679Z,13.90
2023-05-16T01:26:42.393Z,13.90
2023-05-16T01:26:54.331Z,13.90
2023-05-16T01:27:06.213Z,13.80
2023-05-16T01:27:18.000Z,13.90
2023-05-16T01:27:30.064Z,13.80
2023-05-16T01:27:41.975Z,13.90
2023-05-16T01:27:53.693Z,13.90
2023-05-16T01:28:05.512Z,13.90
2023-05-16T01:28:17.742Z,13.90
2023-05-16T01:28:29.979Z,13.90
2023-05-16T01:28:42.000Z,13.90
2023-05-16T01:28:54.100Z,13.90
2023-05-16T01:29:06.142Z,13.90
2023-05-16T01:29:17.843Z,13.90
2023-05-16T01:29:29.561Z,13.90
2023-05-16T01:29:41.442Z,13.90
2023-05-16T01:29:56.712Z,13.90
2023-05-16T01:30:16.320Z,13.90
2023-05-16T01:30:32.714Z,13.90
2023-05-16T01:30:44.927Z,13.90
2023-05-16T01:30:56.688Z,13.90
2023-05-16T01:31:08.747Z,13.90
2023-05-16T01:31:21.245Z,13.90
2023-05-16T01:31:33.345Z,13.90
2023-05-16T01:31:45.140Z,13.90
2023-05-16T01:31:58.452Z,13.90
2023-05-16T01:32:10.559Z,13.90
2023-05-16T01:32:22.840Z,13.90
2023-05-16T01:32:34.584Z,13.90
2023-05-16T01:32:46.488Z,13.90
2023-05-16T01:32:58.291Z,13.90
2023-05-16T01:33:10.187Z,13.90
2023-05-16T01:33:22.060Z,13.90
2023-05-16T01:33:33.986Z,13.90
2023-05-16T01:33:45.915Z,13.90
2023-05-16T01:33:57.603Z,13.90
2023-05-16T01:34:09.307Z,13.90
2023-05-16T01:34:21.154Z,13.90
2023-05-16T01:34:33.462Z,13.90
2023-05-16T01:34:45.647Z,13.90
2023-05-16T01:34:57.362Z,13.90
2023-05-16T01:35:10.447Z,13.90
2023-05-16T01:35:22.234Z,13.90
2023-05-16T01:35:34.027Z,13.90
2023-05-16T01:36:11.758Z,13.90
2023-05-16T01:36:31.399Z,13.90
2023-05-16T01:36:55.377Z,13.90
2023-05-16T01:37:13.902Z,13.90
2023-05-16T01:37:31.941Z,13.90
2023-05-16T01:38:06.695Z,13.90
2023-05-16T01:38:26.191Z,13.90
2023-05-16T01:39:25.633Z,13.90
2023-05-16T01:39:58.863Z,13.90
2023-05-16T01:40:14.520Z,13.90
2023-05-16T01:41:36.393Z,13.90
2023-05-16T01:41:53.658Z,13.90
2023-05-16T01:42:09.120Z,13.90
2023-05-16T01:42:21.826Z,13.90
2023-05-16T01:42:34.877Z,13.90
2023-05-16T01:42:47.296Z,13.90
2023-05-16T01:42:59.116Z,13.90
2023-05-16T01:43:13.458Z,13.90
2023-05-16T01:43:34.820Z,13.90
2023-05-16T01:43:48.339Z,13.90
2023-05-16T01:44:01.486Z,13.90
2023-05-16T01:44:25.605Z,13.90
2023-05-16T01:44:49.074Z,13.90
2023-05-16T01:45:13.251Z,13.90
2023-05-16T01:45:27.640Z,13.90
2023-05-16T01:45:44.660Z,13.90
2023-05-16T01:46:00.697Z,13.90
2023-05-16T01:46:16.440Z,13.90
2023-05-16T01:46:30.171Z,13.90
2023-05-16T01:46:42.064Z,13.90
2023-05-16T01:46:56.935Z,13.90
2023-05-16T01:47:11.940Z,13.90
2023-05-16T01:47:25.494Z,13.90
2023-05-16T01:47:38.051Z,13.90
2023-05-16T01:47:55.532Z,13.90
2023-05-16T01:48:16.947Z,13.90
2023-05-16T01:48:32.812Z,13.90
2023-05-16T01:50:14.946Z,13.90
2023-05-16T01:50:27.154Z,13.90
2023-05-16T01:50:42.418Z,13.90
2023-05-16T01:50:57.781Z,13.90
2023-05-16T01:51:09.511Z,13.90
2023-05-16T01:51:25.250Z,13.90
2023-05-16T01:51:36.940Z,13.90
2023-05-16T01:51:51.704Z,13.90
2023-05-16T01:52:09.364Z,13.90
2023-05-16T01:53:23.077Z,13.90
2023-05-16T01:53:39.108Z,13.90
2023-05-16T01:53:51.047Z,13.90
2023-05-16T01:54:06.566Z,13.90
2023-05-16T01:54:18.735Z,13.90
2023-05-16T01:54:32.424Z,13.90
2023-05-16T01:54:45.493Z,13.90
2023-05-16T01:54:57.461Z,13.90
2023-05-16T01:55:11.689Z,13.90
2023-05-16T01:55:39.487Z,13.90
2023-05-16T01:55:52.102Z,13.90
2023-05-16T01:56:04.044Z,13.90
2023-05-16T01:56:16.704Z,13.90
2023-05-16T01:56:28.458Z,13.90
2023-05-16T01:56:40.227Z,13.90
2023-05-16T01:56:53.746Z,13.90
2023-05-16T01:57:06.159Z,13.90
2023-05-16T01:57:17.854Z,13.90
2023-05-16T01:57:29.693Z,13.90
2023-05-16T01:57:41.463Z,13.90
2023-05-16T01:57:53.412Z,13.90
2023-05-16T01:58:05.781Z,13.90
2023-05-16T01:58:19.660Z,13.90
2023-05-16T01:58:33.114Z,13.90
2023-05-16T01:58:44.930Z,13.90
2023-05-16T01:58:57.079Z,13.90
2023-05-16T01:59:08.947Z,13.90
2023-05-16T01:59:21.592Z,13.90
2023-05-16T01:59:33.397Z,13.90
2023-05-16T01:59:45.293Z,13.90
2023-05-16T01:59:58.780Z,13.90
2023-05-16T02:00:38.181Z,13.90
2023-05-16T02:00:50.319Z,13.90
2023-05-16T02:01:03.939Z,13.90
2023-05-16T02:01:15.764Z,13.90
2023-05-16T02:01:27.508Z,13.90
2023-05-16T02:01:39.418Z,13.90
2023-05-16T02:01:54.024Z,13.90
2023-05-16T02:02:05.724Z,13.90
2023-05-16T02:02:20.750Z,13.90
2023-05-16T02:02:32.869Z,13.90
2023-05-16T02:02:44.900Z,13.90
2023-05-16T02:02:59.188Z,13.90
2023-05-16T02:03:10.989Z,13.90
2023-05-16T02:03:22.927Z,13.90
2023-05-16T02:03:35.234Z,13.90
2023-05-16T02:03:47.074Z,13.90
2023-05-16T02:03:58.905Z,13.90
2023-05-16T02:04:11.046Z,13.90
2023-05-16T02:04:24.059Z,13.90
2023-05-16T02:04:35.866Z,13.90
2023-05-16T02:04:47.553Z,13.90
2023-05-16T02:04:59.461Z,13.90
2023-05-16T02:05:11.403Z,13.90
2023-05-16T02:05:23.216Z,13.90
2023-05-16T02:05:35.032Z,13.90
2023-05-16T02:05:46.781Z,13.90
2023-05-16T02:05:58.655Z,13.90
2023-05-16T02:06:10.541Z,13.90
2023-05-16T02:06:22.374Z,13.90
2023-05-16T02:06:34.330Z,13.90
2023-05-16T02:06:46.234Z,13.90
2023-05-16T02:07:00.334Z,13.90
2023-05-16T02:07:12.699Z,13.90
2023-05-16T02:07:24.643Z,13.90
2023-05-16T02:07:36.597Z,13.90
2023-05-16T02:07:48.458Z,13.90
2023-05-16T02:08:00.290Z,13.90
2023-05-16T02:08:13.196Z,13.90
2023-05-16T02:08:26.393Z,13.90
2023-05-16T02:08:38.310Z,13.90
2023-05-16T02:08:50.257Z,13.90
2023-05-16T02:09:02.019Z,13.90
2023-05-16T02:09:13.835Z,13.90
2023-05-16T02:09:26.183Z,13.90
2023-05-16T02:09:38.301Z,13.90
2023-05-16T02:09:50.326Z,13.90
2023-05-16T02:10:02.072Z,13.90
2023-05-16T02:10:14.220Z,13.90
2023-05-16T02:10:26.080Z,13.90
2023-05-16T02:10:40.175Z,13.90
2023-05-16T02:10:52.509Z,13.90
2023-05-16T02:11:04.319Z,13.90
2023-05-16T02:11:16.193Z,13.90
2023-05-16T02:11:28.325Z,13.90
2023-05-16T02:11:40.155Z,13.90
2023-05-16T02:11:51.854Z,13.90
2023-05-16T02:12:04.737Z,13.90
2023-05-16T02:12:16.448Z,13.90
2023-05-16T02:12:28.168Z,13.90
2023-05-16T02:12:40.128Z,13.90
2023-05-16T02:12:52.172Z,13.90
2023-05-16T02:13:04.219Z,13.90
2023-05-16T02:13:16.028Z,13.90
2023-05-16T02:13:27.864Z,13.90
2023-05-16T02:13:39.553Z,13.90
2023-05-16T02:13:51.317Z,13.90
2023-05-16T02:14:03.459Z,13.90
2023-05-16T02:14:15.209Z,13.90
2023-05-16T02:14:27.176Z,13.90
2023-05-16T02:14:38.862Z,13.90
2023-05-16T02:14:50.826Z,13.90
2023-05-16T02:15:02.565Z,13.90
2023-05-16T02:15:15.008Z,13.90
2023-05-16T02:15:27.103Z,13.90
2023-05-16T02:15:39.251Z,13.90
2023-05-16T02:15:51.477Z,13.90
2023-05-16T02:16:04.178Z,13.90
2023-05-16T02:16:16.013Z,13.90
2023-05-16T02:16:27.745Z,13.90
2023-05-16T02:16:39.548Z,13.90
2023-05-16T02:16:51.417Z,13.90
2023-05-16T02:17:03.436Z,13.90
2023-05-16T02:17:15.518Z,13.90
2023-05-16T02:17:27.494Z,13.90
2023-05-16T02:17:39.310Z,13.90
2023-05-16T02:17:51.083Z,13.90
2023-05-16T02:18:03.095Z,13.90
2023-05-16T02:18:15.028Z,13.90
2023-05-16T02:18:28.290Z,13.90
2023-05-16T02:18:40.346Z,13.90
2023-05-16T02:18:52.135Z,13.90
2023-05-16T02:19:04.043Z,13.90
2023-05-16T02:19:15.855Z,13.90
2023-05-16T02:19:27.616Z,13.90
2023-05-16T02:19:39.360Z,13.90
2023-05-16T02:19:51.112Z,13.90
2023-05-16T02:20:07.149Z,13.90
2023-05-16T02:20:18.966Z,13.90
2023-05-16T02:20:30.935Z,13.90
2023-05-16T02:20:42.623Z,13.90
2023-05-16T02:20:54.346Z,13.90
2023-05-16T02:21:06.199Z,13.90
2023-05-16T02:21:17.896Z,13.90
2023-05-16T02:21:29.578Z,13.90
2023-05-16T02:21:41.309Z,13.90
2023-05-16T02:21:53.241Z,13.90
2023-05-16T02:22:05.378Z,13.90
2023-05-16T02:22:17.098Z,13.90
2023-05-16T02:22:28.964Z,13.90
2023-05-16T02:22:40.799Z,13.90
2023-05-16T02:22:52.628Z,13.90
2023-05-16T02:23:04.376Z,13.90
2023-05-16T02:23:16.695Z,13.90
2023-05-16T02:23:28.456Z,13.90
2023-05-16T02:23:40.392Z,13.90
2023-05-16T02:23:52.159Z,13.90
2023-05-16T02:24:04.262Z,13.90
2023-05-16T02:24:16.024Z,13.80
2023-05-16T02:24:27.849Z,13.90
2023-05-16T02:24:39.694Z,13.80
2023-05-16T02:24:51.665Z,13.80
2023-05-16T02:25:03.776Z,13.80
2023-05-16T02:25:16.137Z,13.80
2023-05-16T02:25:28.019Z,13.90
2023-05-16T02:25:39.918Z,13.80
2023-05-16T02:25:51.604Z,13.80
2023-05-16T02:26:03.664Z,13.80
2023-05-16T02:26:15.512Z,13.80
2023-05-16T02:26:27.338Z,13.80
2023-05-16T02:26:39.114Z,13.80
2023-05-16T02:26:50.795Z,13.80
2023-05-16T02:27:02.497Z,13.80
2023-05-16T02:27:14.350Z,13.80
2023-05-16T02:27:26.352Z,13.80
2023-05-16T02:27:38.072Z,13.80
2023-05-16T02:27:50.080Z,13.80
2023-05-16T02:28:01.752Z,13.80
2023-05-16T02:28:13.816Z,13.80
2023-05-16T02:28:25.726Z,13.80
2023-05-16T02:28:37.435Z,13.80
2023-05-16T02:28:49.932Z,13.80
2023-05-16T02:29:01.987Z,13.80
2023-05-16T02:29:13.662Z,13.80
2023-05-16T02:29:25.533Z,13.80
2023-05-16T02:29:37.650Z,13.80
2023-05-16T02:29:49.843Z,13.80
2023-05-16T02:30:01.783Z,13.80
2023-05-16T02:30:13.668Z,13.80
2023-05-16T02:30:25.624Z,13.80
2023-05-16T02:30:37.457Z,13.80
2023-05-16T02:30:59.055Z,13.80
2023-05-16T02:31:12.707Z,13.80
2023-05-16T02:31:31.562Z,13.80
2023-05-16T02:31:43.665Z,13.80
2023-05-16T02:31:56.037Z,13.80
2023-05-16T02:32:08.077Z,13.80
2023-05-16T02:32:19.920Z,13.80
2023-05-16T02:32:32.737Z,13.80
2023-05-16T02:32:45.168Z,13.80
2023-05-16T02:32:57.359Z,13.80
2023-05-16T02:33:09.753Z,13.80
2023-05-16T02:33:21.422Z,13.80
2023-05-16T02:33:33.432Z,13.80
2023-05-16T02:33:45.218Z,13.80
2023-05-16T02:33:58.657Z,13.80
2023-05-16T02:34:11.081Z,13.80
2023-05-16T02:34:23.089Z,13.80
2023-05-16T02:34:34.768Z,13.80
2023-05-16T02:34:46.497Z,13.80
2023-05-16T02:34:58.268Z,13.80
2023-05-16T02:35:10.001Z,13.80
2023-05-16T02:35:22.183Z,13.80
2023-05-16T02:35:34.002Z,13.80
2023-05-16T02:35:45.871Z,13.80
2023-05-16T02:35:57.619Z,13.80
2023-05-16T02:36:09.637Z,13.80
2023-05-16T02:36:21.743Z,13.80
2023-05-16T02:36:35.911Z,13.80
2023-05-16T02:36:47.867Z,13.80
2023-05-16T02:36:59.612Z,13.80
2023-05-16T02:37:13.220Z,13.80
2023-05-16T02:37:25.254Z,13.80
2023-05-16T02:37:37.370Z,13.80
2023-05-16T02:37:49.175Z,13.80
2023-05-16T02:38:01.029Z,13.80
2023-05-16T02:38:17.624Z,13.80
2023-05-16T02:38:29.295Z,13.80
2023-05-16T02:38:41.611Z,13.70
2023-05-16T02:38:53.540Z,13.80
2023-05-16T02:39:06.032Z,13.80
2023-05-16T02:39:17.769Z,13.80
2023-05-16T02:39:30.220Z,13.80
2023-05-16T02:39:42.223Z,13.80
2023-05-16T02:39:53.937Z,13.80
2023-05-16T02:40:06.482Z,13.80
2023-05-16T02:40:18.313Z,13.80
2023-05-16T02:40:30.047Z,13.80
2023-05-16T02:40:41.886Z,13.80
2023-05-16T02:40:53.569Z,13.70
2023-05-16T02:41:05.910Z,13.70
2023-05-16T02:41:18.114Z,13.70
2023-05-16T02:41:30.313Z,13.80
2023-05-16T02:41:42.210Z,13.70
2023-05-16T02:41:53.966Z,13.70
2023-05-16T02:42:06.918Z,13.80
2023-05-16T02:42:18.651Z,13.70
2023-05-16T02:42:31.910Z,13.70
2023-05-16T02:42:44.869Z,13.70
2023-05-16T02:42:56.718Z,13.70
2023-05-16T02:43:08.340Z,13.80
2023-05-16T02:43:20.290Z,13.70
2023-05-16T02:43:32.065Z,13.70
2023-05-16T02:43:47.164Z,13.70
2023-05-16T02:43:59.005Z,13.70
2023-05-16T02:44:10.986Z,13.70
2023-05-16T02:44:23.170Z,13.70
2023-05-16T02:44:34.865Z,13.70
2023-05-16T02:44:46.938Z,13.70
2023-05-16T02:44:58.792Z,13.70
2023-05-16T02:45:10.843Z,13.70
2023-05-16T02:45:22.659Z,13.70
2023-05-16T02:45:34.335Z,13.70
2023-05-16T02:45:46.209Z,13.70
2023-05-16T02:45:58.067Z,13.70
2023-05-16T02:46:32.806Z,13.70
2023-05-16T02:46:44.726Z,13.70
2023-05-16T02:46:56.613Z,13.70
2023-05-16T02:47:08.350Z,13.70
2023-05-16T02:47:20.155Z,13.70
2023-05-16T02:47:32.178Z,13.70
2023-05-16T02:47:44.033Z,13.70
2023-05-16T02:47:55.892Z,13.70
2023-05-16T02:48:07.716Z,13.70
2023-05-16T02:48:19.546Z,13.70
2023-05-16T02:48:31.976Z,13.70
2023-05-16T02:48:43.719Z,13.70
2023-05-16T02:48:55.577Z,13.70
2023-05-16T02:49:07.594Z,13.70
2023-05-16T02:49:19.337Z,13.70
2023-05-16T02:49:31.088Z,13.70
2023-05-16T02:49:42.823Z,13.70
2023-05-16T02:49:54.635Z,13.70
2023-05-16T02:50:06.861Z,13.70
2023-05-16T02:50:18.592Z,13.70
2023-05-16T02:50:30.438Z,13.70
2023-05-16T02:50:42.738Z,13.70
2023-05-16T02:50:54.477Z,13.70
2023-05-16T02:51:06.304Z,13.70
2023-05-16T02:51:20.142Z,13.70
2023-05-16T02:51:31.950Z,13.70
2023-05-16T02:51:43.793Z,13.70
2023-05-16T02:51:55.656Z,13.70
2023-05-16T02:52:07.899Z,13.70
2023-05-16T02:52:19.844Z,13.70
2023-05-16T02:52:31.925Z,13.70
2023-05-16T02:52:43.671Z,13.70
2023-05-16T02:52:55.488Z,13.70
2023-05-16T02:53:07.266Z,13.70
2023-05-16T02:53:18.993Z,13.70
2023-05-16T02:53:30.761Z,13.70
2023-05-16T02:53:42.750Z,13.70
2023-05-16T02:53:57.000Z,13.70
2023-05-16T02:54:09.934Z,13.70
2023-05-16T02:54:22.086Z,13.70
2023-05-16T02:54:33.906Z,13.70
2023-05-16T02:54:51.920Z,13.70
2023-05-16T02:55:21.781Z,13.70
2023-05-16T02:55:34.439Z,13.70
2023-05-16T02:55:46.527Z,13.70
2023-05-16T02:55:58.332Z,13.70
2023-05-16T02:56:12.489Z,13.70