createdAt,value
2019-03-05T00:00:15.092Z,5.10
2019-03-05T00:02:42.229Z,5.00
2019-03-05T00:05:09.631Z,5.00
2019-03-05T00:07:37.208Z,5.00
2019-03-05T00:10:05.260Z,5.00
2019-03-05T00:12:32.584Z,5.10
2019-03-05T00:14:59.840Z,5.10
2019-03-05T00:17:27.156Z,5.00
2019-03-05T00:19:54.419Z,5.00
2019-03-05T00:22:21.660Z,5.00
2019-03-05T00:25:12.432Z,5.00
2019-03-05T00:27:48.534Z,5.00
2019-03-05T00:30:35.364Z,4.90
2019-03-05T00:33:10.812Z,4.90
2019-03-05T00:36:04.996Z,5.00
2019-03-05T00:38:52.112Z,4.90
2019-03-05T00:41:26.128Z,4.90
2019-03-05T00:44:22.088Z,4.90
2019-03-05T00:47:18.280Z,4.90
2019-03-05T00:50:00.729Z,4.90
2019-03-05T00:53:05.985Z,4.90
2019-03-05T00:56:13.003Z,4.90
2019-03-05T00:59:17.851Z,4.90
2019-03-05T01:02:01.113Z,4.90
2019-03-05T01:04:44.053Z,4.90
2019-03-05T01:07:11.276Z,5.00
2019-03-05T01:09:38.526Z,4.90
2019-03-05T01:12:05.984Z,4.90
2019-03-05T01:14:34.160Z,4.90
2019-03-05T01:17:01.472Z,4.90
2019-03-05T01:19:28.728Z,4.90
2019-03-05T01:21:55.952Z,4.90
2019-03-05T01:24:23.472Z,4.80
2019-03-05T01:26:50.693Z,4.90
2019-03-05T01:29:17.909Z,4.90
2019-03-05T01:32:10.409Z,4.90
2019-03-05T01:35:09.623Z,4.90
2019-03-05T01:37:37.292Z,5.00
2019-03-05T01:40:13.104Z,4.90
2019-03-05T01:42:40.336Z,4.90
2019-03-05T01:45:09.164Z,4.90
2019-03-05T01:47:36.755Z,5.00
2019-03-05T01:50:04.603Z,5.00
2019-03-05T01:52:31.821Z,4.90
2019-03-05T01:54:59.420Z,4.90
2019-03-05T01:57:26.642Z,4.90
2019-03-05T01:59:53.864Z,4.90
2019-03-05T02:02:21.088Z,4.80
2019-03-05T02:04:48.312Z,4.70
2019-03-05T02:07:16.042Z,4.80
2019-03-05T02:09:43.360Z,4.70
2019-03-05T02:12:10.916Z,4.70
2019-03-05T02:14:38.456Z,4.80
2019-03-05T02:17:05.680Z,4.80
2019-03-05T02:19:38.486Z,4.80
2019-03-05T02:22:08.254Z,4.80
2019-03-05T02:25:07.122Z,4.80
2019-03-05T02:28:12.336Z,4.70
2019-03-05T02:31:18.377Z,4.70
2019-03-05T02:34:28.740Z,4.70
2019-03-05T02:37:28.832Z,4.60
2019-03-05T02:40:24.557Z,4.60
2019-03-05T02:43:12.339Z,4.80
2019-03-05T02:46:12.868Z,4.80
2019-03-05T02:49:22.704Z,4.70
2019-03-05T02:52:18.651Z,4.70
2019-03-05T02:55:28.076Z,4.60
2019-03-05T02:57:54.329Z,4.70
2019-03-05T03:00:33.906Z,4.60
2019-03-05T03:03:07.705Z,4.70
2019-03-05T03:05:39.590Z,4.70
2019-03-05T03:08:06.813Z,4.70
2019-03-05T03:10:34.737Z,4.70
2019-03-05T03:13:02.060Z,4.80
2019-03-05T03:15:29.308Z,4.90
2019-03-05T03:17:56.524Z,4.90
2019-03-05T03:20:23.778Z,4.90
2019-03-05T03:22:51.093Z,4.90
2019-03-05T03:25:22.011Z,4.90
2019-03-05T03:27:49.265Z,4.90
2019-03-05T03:30:21.370Z,5.00
2019-03-05T03:32:48.663Z,5.00
2019-03-05T03:35:16.013Z,5.00
2019-03-05T03:37:43.512Z,5.00
2019-03-05T03:40:15.861Z,5.00
2019-03-05T03:42:43.284Z,5.10
2019-03-05T03:45:13.134Z,5.00
2019-03-05T03:47:40.603Z,5.00
2019-03-05T03:50:08.453Z,5.00
2019-03-05T03:52:35.669Z,5.10
2019-03-05T03:55:03.237Z,5.00
2019-03-05T03:57:30.841Z,5.10
2019-03-05T03:59:58.094Z,5.00
2019-03-05T04:02:25.654Z,5.10
2019-03-05T04:04:52.914Z,5.10
2019-03-05T04:07:20.456Z,5.10
2019-03-05T04:09:47.720Z,5.00
2019-03-05T04:12:14.952Z,5.00
2019-03-05T04:14:42.521Z,5.10
2019-03-05T04:17:10.088Z,5.10
2019-03-05T04:19:37.647Z,5.10
2019-03-05T04:22:05.000Z,5.20
2019-03-05T04:24:32.212Z,5.20
2019-03-05T04:26:59.451Z,5.10
2019-03-05T04:29:26.768Z,5.20
2019-03-05T04:31:53.990Z,5.20
2019-03-05T04:34:21.213Z,5.20
2019-03-05T04:36:49.020Z,5.20
2019-03-05T04:39:16.240Z,5.20
2019-03-05T04:41:43.576Z,5.20
2019-03-05T04:44:10.799Z,5.30
2019-03-05T04:46:51.040Z,5.20
2019-03-05T04:49:30.300Z,5.30
2019-03-05T04:52:01.124Z,5.20
2019-03-05T04:54:28.340Z,5.30
2019-03-05T04:56:55.584Z,5.20
2019-03-05T04:59:22.807Z,5.30
2019-03-05T05:01:50.061Z,5.20
2019-03-05T05:04:17.372Z,5.20
2019-03-05T05:06:44.652Z,5.20
2019-03-05T05:09:12.061Z,5.10
2019-03-05T05:11:39.311Z,5.20
2019-03-05T05:14:06.534Z,5.20
2019-03-05T05:16:33.775Z,5.30
2019-03-05T05:19:01.000Z,5.30
2019-03-05T05:21:28.246Z,5.30
2019-03-05T05:23:55.468Z,5.30
2019-03-05T05:26:22.824Z,5.20
2019-03-05T05:28:50.484Z,5.30
2019-03-05T05:31:17.740Z,5.30
2019-03-05T05:33:45.610Z,5.30
2019-03-05T05:36:12.948Z,5.30
2019-03-05T05:38:40.252Z,5.20
2019-03-05T05:41:07.503Z,5.20
2019-03-05T05:43:34.730Z,5.30
2019-03-05T05:46:01.948Z,5.30
2019-03-05T05:48:29.178Z,5.30
2019-03-05T05:50:56.780Z,5.30
2019-03-05T05:53:24.344Z,5.20
2019-03-05T05:55:51.568Z,5.20
2019-03-05T05:58:18.792Z,5.20
2019-03-05T06:00:48.705Z,5.20
2019-03-05T06:03:15.937Z,5.30
2019-03-05T06:05:43.154Z,5.30
2019-03-05T06:08:10.408Z,5.30
2019-03-05T06:10:37.972Z,5.30
2019-03-05T06:13:05.200Z,5.30
2019-03-05T06:15:32.790Z,5.30
2019-03-05T06:18:00.347Z,5.30
2019-03-05T06:20:27.609Z,5.30
2019-03-05T06:22:55.178Z,5.30
2019-03-05T06:25:22.735Z,5.30
2019-03-05T06:27:50.064Z,5.30
2019-03-05T06:30:17.293Z,5.30
2019-03-05T06:32:44.551Z,5.30
2019-03-05T06:35:13.076Z,5.30
2019-03-05T06:37:40.328Z,5.30
2019-03-05T06:40:10.580Z,5.30
2019-03-05T06:42:37.925Z,5.30
2019-03-05T06:45:05.492Z,5.20
2019-03-05T06:47:32.746Z,5.20
2019-03-05T06:49:59.965Z,5.30
2019-03-05T06:52:27.220Z,5.30
2019-03-05T06:54:54.538Z,5.30
2019-03-05T06:57:21.781Z,5.30
2019-03-05T06:59:49.664Z,5.30
2019-03-05T07:02:17.224Z,5.40
2019-03-05T07:04:55.792Z,5.40
2019-03-05T07:07:23.489Z,5.50
2019-03-05T07:10:34.124Z,5.50
2019-03-05T07:13:07.697Z,5.50
2019-03-05T07:16:08.568Z,5.60
2019-03-05T07:18:42.725Z,5.70
2019-03-05T07:21:38.238Z,5.70
2019-03-05T07:24:44.832Z,5.70
2019-03-05T07:27:29.069Z,5.70
2019-03-05T07:30:02.637Z,5.70
2019-03-05T07:32:30.137Z,5.80
2019-03-05T07:34:57.364Z,6.20
2019-03-05T07:37:24.586Z,6.40
2019-03-05T07:39:51.805Z,6.30
2019-03-05T07:42:19.741Z,6.30
2019-03-05T07:44:47.137Z,7.00
2019-03-05T07:47:14.360Z,7.10
2019-03-05T07:49:44.173Z,7.30
2019-03-05T07:52:11.221Z,7.00
2019-03-05T07:54:38.439Z,6.90
2019-03-05T07:57:05.668Z,6.90
2019-03-05T07:59:32.992Z,7.10
2019-03-05T08:02:00.217Z,7.60
2019-03-05T08:04:27.872Z,7.90
2019-03-05T08:06:55.094Z,7.80
2019-03-05T08:09:32.249Z,7.40
2019-03-05T08:12:37.541Z,7.30
2019-03-05T08:15:26.096Z,7.40
2019-03-05T08:17:53.993Z,7.40
2019-03-05T08:20:21.549Z,7.40
2019-03-05T08:22:48.998Z,7.30
2019-03-05T08:25:16.221Z,7.30
2019-03-05T08:27:43.444Z,7.10
2019-03-05T08:30:14.665Z,6.90
2019-03-05T08:32:42.065Z,6.80
2019-03-05T08:35:09.551Z,6.70
2019-03-05T08:37:37.109Z,6.50
2019-03-05T08:40:04.728Z,6.20
2019-03-05T08:42:32.048Z,5.80
2019-03-05T08:44:59.271Z,5.60
2019-03-05T08:47:26.597Z,5.40
2019-03-05T08:49:54.172Z,5.20
2019-03-05T08:52:21.396Z,5.10
2019-03-05T08:54:48.631Z,4.90
2019-03-05T08:57:15.849Z,4.90
2019-03-05T08:59:43.395Z,4.90
2019-03-05T09:02:10.708Z,4.70
2019-03-05T09:04:37.953Z,4.70
2019-03-05T09:07:05.181Z,4.60
2019-03-05T09:09:32.429Z,4.60
2019-03-05T09:11:59.656Z,4.60
2019-03-05T09:14:27.212Z,4.70
2019-03-05T09:16:54.497Z,4.60
2019-03-05T09:19:21.780Z,4.60
2019-03-05T09:21:49.505Z,4.60
2019-03-05T09:24:17.036Z,4.70
2019-03-05T09:26:51.125Z,4.70
2019-03-05T09:29:13.709Z,4.60
2019-03-05T09:31:40.933Z,4.50
2019-03-05T09:34:08.176Z,4.50
2019-03-05T09:36:35.752Z,4.60
2019-03-05T09:39:05.668Z,4.60
2019-03-05T09:41:33.221Z,4.60
2019-03-05T09:44:00.724Z,4.50
2019-03-05T09:46:27.966Z,4.60
2019-03-05T09:48:55.216Z,4.70
2019-03-05T09:51:22.442Z,4.60
2019-03-05T09:53:50.311Z,4.70
2019-03-05T09:56:17.548Z,4.80
2019-03-05T09:58:44.821Z,4.90
2019-03-05T10:01:12.153Z,5.00
2019-03-05T10:03:39.408Z,4.90
2019-03-05T10:06:06.628Z,5.10
2019-03-05T10:08:33.877Z,5.10
2019-03-05T10:11:01.399Z,5.00
2019-03-05T10:13:28.926Z,5.00
2019-03-05T10:15:56.823Z,5.20
2019-03-05T10:18:24.045Z,5.20
2019-03-05T10:20:51.276Z,5.10
2019-03-05T10:23:18.595Z,5.20
2019-03-05T10:25:45.952Z,5.40
2019-03-05T10:28:13.241Z,5.40
2019-03-05T10:30:41.760Z,5.40
2019-03-05T10:33:10.376Z,5.40
2019-03-05T10:35:37.668Z,5.50
2019-03-05T10:38:07.392Z,5.50
2019-03-05T10:40:36.568Z,5.60
2019-03-05T10:43:08.734Z,5.80
2019-03-05T10:45:35.396Z,5.80
2019-03-05T10:48:02.985Z,5.80
2019-03-05T10:50:30.670Z,5.80
2019-03-05T10:52:57.893Z,6.70
2019-03-05T10:55:26.463Z,6.20
2019-03-05T10:57:53.974Z,5.90
2019-03-05T11:00:26.620Z,5.80
2019-03-05T11:02:54.113Z,5.90
2019-03-05T11:05:21.727Z,7.70
2019-03-05T11:07:51.825Z,8.90
2019-03-05T11:10:19.560Z,8.10
2019-03-05T11:12:46.785Z,6.80
2019-03-05T11:15:20.630Z,6.10
2019-03-05T11:17:48.121Z,5.90
2019-03-05T11:20:15.476Z,5.80
2019-03-05T11:22:42.748Z,5.80
2019-03-05T11:25:10.973Z,5.80
2019-03-05T11:27:38.200Z,5.80
2019-03-05T11:30:07.672Z,5.80
2019-03-05T11:32:34.893Z,5.80
2019-03-05T11:35:02.172Z,5.80
2019-03-05T11:37:29.399Z,5.70
2019-03-05T11:39:56.653Z,5.70
2019-03-05T11:42:23.881Z,5.70
2019-03-05T11:45:03.791Z,5.80
2019-03-05T11:47:20.264Z,5.80
2019-03-05T11:49:47.924Z,5.70
2019-03-05T11:52:15.149Z,5.60
2019-03-05T11:54:42.732Z,5.60
2019-03-05T11:57:09.969Z,5.60
2019-03-05T11:59:37.282Z,5.60
2019-03-05T12:02:05.416Z,5.70
2019-03-05T12:04:32.718Z,5.70
2019-03-05T12:07:00.308Z,5.70
2019-03-05T12:09:27.615Z,5.70
2019-03-05T12:11:55.213Z,5.70
2019-03-05T12:14:22.435Z,5.80
2019-03-05T12:16:49.722Z,5.90
2019-03-05T12:19:17.189Z,5.90
2019-03-05T12:21:44.558Z,5.70
2019-03-05T12:24:11.873Z,5.80
2019-03-05T12:26:39.448Z,5.90
2019-03-05T12:29:06.688Z,5.90
2019-03-05T12:31:34.257Z,6.00
2019-03-05T12:34:01.832Z,6.00
2019-03-05T12:36:29.094Z,5.90
2019-03-05T12:38:56.625Z,5.80
2019-03-05T12:41:24.120Z,5.80
2019-03-05T12:43:51.428Z,5.80
2019-03-05T12:46:18.995Z,5.80
2019-03-05T12:48:46.248Z,5.70
2019-03-05T12:51:13.480Z,5.80
2019-03-05T12:53:40.771Z,5.80
2019-03-05T12:56:08.083Z,5.80
2019-03-05T12:58:35.969Z,5.90
2019-03-05T13:01:06.808Z,5.90
2019-03-05T13:03:34.364Z,5.90
2019-03-05T13:06:02.017Z,5.90
2019-03-05T13:08:29.236Z,6.10
2019-03-05T13:10:56.867Z,6.10
2019-03-05T13:13:24.195Z,6.20
2019-03-05T13:15:52.901Z,6.10
2019-03-05T13:18:20.655Z,6.00
2019-03-05T13:20:47.889Z,6.00
2019-03-05T13:23:15.440Z,6.10
2019-03-05T13:25:42.724Z,6.20
2019-03-05T13:28:09.961Z,6.20
2019-03-05T13:30:40.078Z,6.20
2019-03-05T13:33:06.345Z,6.30
2019-03-05T13:35:33.596Z,6.40
2019-03-05T13:38:03.421Z,6.40
2019-03-05T13:40:33.969Z,6.30
2019-03-05T13:42:59.457Z,6.40
2019-03-05T13:45:26.872Z,6.30
2019-03-05T13:47:57.957Z,6.20
2019-03-05T13:50:56.985Z,6.20
2019-03-05T13:53:45.744Z,6.10
2019-03-05T13:56:50.474Z,6.10
2019-03-05T14:00:01.591Z,6.00
2019-03-05T14:02:53.062Z,6.00
2019-03-05T14:06:04.371Z,6.10
2019-03-05T14:08:51.345Z,6.20
2019-03-05T14:11:18.713Z,6.20
2019-03-05T14:13:46.083Z,6.20
2019-03-05T14:16:15.408Z,6.20
2019-03-05T14:18:42.660Z,6.40
2019-03-05T14:21:09.991Z,6.50
2019-03-05T14:23:37.293Z,6.60
2019-03-05T14:26:04.745Z,6.50
2019-03-05T14:28:31.994Z,6.40
2019-03-05T14:30:59.334Z,6.20
2019-03-05T14:33:26.663Z,6.30
2019-03-05T14:35:54.004Z,6.30
2019-03-05T14:38:21.350Z,6.40
2019-03-05T14:40:48.802Z,6.30
2019-03-05T14:43:16.408Z,6.30
2019-03-05T14:45:43.802Z,6.30
2019-03-05T14:48:11.108Z,6.20
2019-03-05T14:50:38.690Z,6.10
2019-03-05T14:53:07.053Z,6.00
2019-03-05T14:55:34.777Z,6.00
2019-03-05T14:58:02.061Z,6.10
2019-03-05T15:00:29.928Z,6.20
2019-03-05T15:02:57.156Z,6.20
2019-03-05T15:05:24.423Z,6.30
2019-03-05T15:07:51.753Z,6.40
2019-03-05T15:10:19.434Z,6.30
2019-03-05T15:12:47.128Z,6.30
2019-03-05T15:15:20.373Z,6.30
2019-03-05T15:17:48.013Z,6.20
2019-03-05T15:20:15.348Z,6.10
2019-03-05T15:22:42.621Z,6.30
2019-03-05T15:25:10.727Z,6.40
2019-03-05T15:27:38.055Z,6.50
2019-03-05T15:30:07.888Z,6.50
2019-03-05T15:32:35.402Z,6.20
2019-03-05T15:35:02.776Z,6.20
2019-03-05T15:37:30.083Z,6.20
2019-03-05T15:39:57.401Z,6.30
2019-03-05T15:42:28.559Z,6.10
2019-03-05T15:44:54.302Z,6.20
2019-03-05T15:47:21.608Z,6.20
2019-03-05T15:49:49.017Z,6.10
2019-03-05T15:52:16.587Z,6.00
2019-03-05T15:54:44.201Z,5.90
2019-03-05T15:57:12.082Z,6.00
2019-03-05T15:59:39.402Z,5.90
2019-03-05T16:02:06.838Z,5.90
2019-03-05T16:04:35.904Z,5.90
2019-03-05T16:07:06.905Z,6.00
2019-03-05T16:09:34.990Z,6.10
2019-03-05T16:12:05.914Z,6.00
2019-03-05T16:14:33.861Z,5.90
2019-03-05T16:17:01.672Z,6.00
2019-03-05T16:19:28.992Z,6.00
2019-03-05T16:21:56.229Z,6.00
2019-03-05T16:24:23.835Z,6.00
2019-03-05T16:26:51.495Z,6.00
2019-03-05T16:29:20.176Z,5.90
2019-03-05T16:32:06.473Z,5.90
2019-03-05T16:34:45.925Z,5.90
2019-03-05T16:37:21.166Z,6.00
2019-03-05T16:40:05.126Z,6.00
2019-03-05T16:42:50.161Z,6.10
2019-03-05T16:45:30.329Z,6.10
2019-03-05T16:48:20.195Z,6.10
2019-03-05T16:51:04.593Z,6.10
2019-03-05T16:53:54.108Z,6.00
2019-03-05T16:57:02.956Z,6.00
2019-03-05T16:59:53.276Z,6.00
2019-03-05T17:02:43.384Z,5.90
2019-03-05T17:05:47.586Z,5.70
2019-03-05T17:08:31.051Z,5.90
2019-03-05T17:11:29.929Z,5.90
2019-03-05T17:13:57.284Z,5.80
2019-03-05T17:16:25.090Z,5.80
2019-03-05T17:18:52.674Z,5.80
2019-03-05T17:21:27.106Z,5.80
2019-03-05T17:23:49.126Z,5.70
2019-03-05T17:26:17.179Z,5.70
2019-03-05T17:28:44.954Z,5.70
2019-03-05T17:31:12.918Z,5.80
2019-03-05T17:33:40.153Z,5.80
2019-03-05T17:36:07.403Z,5.80
2019-03-05T17:38:34.733Z,5.80
2019-03-05T17:41:02.061Z,5.80
2019-03-05T17:43:29.284Z,5.80
2019-03-05T17:45:56.816Z,5.80
2019-03-05T17:48:24.171Z,5.90
2019-03-05T17:50:51.584Z,5.80
2019-03-05T17:53:18.836Z,5.70
2019-03-05T17:55:46.868Z,5.60
2019-03-05T17:58:14.122Z,5.70
2019-03-05T18:00:42.691Z,5.70
2019-03-05T18:03:10.257Z,5.70
2019-03-05T18:05:37.504Z,5.70
2019-03-05T18:08:05.483Z,5.70
2019-03-05T18:10:33.226Z,5.60
2019-03-05T18:13:00.786Z,5.60
2019-03-05T18:15:28.847Z,5.60
2019-03-05T18:17:56.336Z,5.50
2019-03-05T18:20:23.882Z,5.50
2019-03-05T18:22:51.316Z,5.60
2019-03-05T18:25:19.101Z,5.60
2019-03-05T18:27:46.340Z,5.40
2019-03-05T18:30:15.691Z,5.40
2019-03-05T18:32:43.308Z,5.30
2019-03-05T18:35:10.935Z,5.30
2019-03-05T18:37:38.837Z,5.10
2019-03-05T18:40:08.368Z,5.10
2019-03-05T18:42:35.904Z,5.20
2019-03-05T18:45:06.379Z,5.10
2019-03-05T18:47:33.905Z,5.10
2019-03-05T18:50:01.444Z,5.20
2019-03-05T18:52:28.668Z,5.20
2019-03-05T18:54:55.904Z,5.20
2019-03-05T18:57:23.157Z,5.20
2019-03-05T18:59:50.388Z,5.20
2019-03-05T19:02:17.609Z,5.20
2019-03-05T19:04:45.023Z,5.10
2019-03-05T19:07:12.248Z,5.10
2019-03-05T19:09:39.785Z,5.10
2019-03-05T19:12:07.012Z,5.00
2019-03-05T19:14:34.589Z,5.00
2019-03-05T19:17:01.910Z,5.20
2019-03-05T19:19:29.233Z,5.20
2019-03-05T19:21:56.461Z,5.30
2019-03-05T19:24:24.000Z,5.20
2019-03-05T19:26:51.553Z,5.20
2019-03-05T19:29:19.088Z,5.30
2019-03-05T19:31:46.400Z,5.40
2019-03-05T19:34:13.920Z,5.40
2019-03-05T19:36:41.145Z,5.40
2019-03-05T19:39:08.684Z,5.40
2019-03-05T19:41:36.197Z,5.30
2019-03-05T19:44:03.869Z,5.30
2019-03-05T19:46:31.124Z,5.30
2019-03-05T19:48:58.452Z,5.30
2019-03-05T19:51:25.680Z,5.40
2019-03-05T19:53:52.901Z,5.40
2019-03-05T19:56:20.425Z,5.40
2019-03-05T19:58:47.656Z,5.40
2019-03-05T20:01:17.641Z,5.40
2019-03-05T20:03:45.073Z,5.20
2019-03-05T20:06:13.916Z,5.10
2019-03-05T20:08:41.797Z,5.20
2019-03-05T20:11:09.355Z,5.00
2019-03-05T20:13:37.432Z,5.00
2019-03-05T20:16:05.908Z,5.00
2019-03-05T20:18:33.475Z,5.00
2019-03-05T20:21:00.825Z,4.90
2019-03-05T20:23:28.060Z,4.90
2019-03-05T20:25:55.339Z,4.90
2019-03-05T20:28:22.566Z,4.80
2019-03-05T20:30:50.336Z,4.80
2019-03-05T20:33:17.745Z,4.80
2019-03-05T20:35:45.199Z,4.80
2019-03-05T20:38:13.033Z,5.00
2019-03-05T20:40:41.125Z,5.00
2019-03-05T20:43:08.852Z,5.00
2019-03-05T20:45:36.256Z,5.00
2019-03-05T20:48:03.589Z,5.00
2019-03-05T20:50:31.332Z,5.00
2019-03-05T20:52:58.665Z,5.00
2019-03-05T20:55:26.045Z,5.10
2019-03-05T20:57:53.375Z,5.00
2019-03-05T21:00:26.350Z,5.10
2019-03-05T21:02:55.520Z,5.10
2019-03-05T21:05:23.522Z,5.10
2019-03-05T21:07:50.859Z,5.20
2019-03-05T21:10:18.692Z,5.20
2019-03-05T21:12:45.921Z,5.20
2019-03-05T21:15:13.236Z,5.40
2019-03-05T21:17:40.833Z,5.40
2019-03-05T21:20:09.049Z,5.30
2019-03-05T21:22:36.679Z,5.30
2019-03-05T21:25:04.920Z,5.30
2019-03-05T21:27:32.188Z,5.30
2019-03-05T21:29:59.912Z,5.40
2019-03-05T21:32:27.244Z,5.40
2019-03-05T21:34:54.468Z,5.40
2019-03-05T21:37:21.722Z,5.40
2019-03-05T21:39:49.266Z,5.40
2019-03-05T21:42:16.841Z,5.30
2019-03-05T21:44:44.369Z,5.40
2019-03-05T21:47:11.621Z,5.40
2019-03-05T21:49:38.840Z,5.40
2019-03-05T21:52:06.110Z,5.40
2019-03-05T21:54:33.336Z,5.40
2019-03-05T21:57:01.352Z,5.40
2019-03-05T21:59:28.918Z,5.30
2019-03-05T22:01:56.268Z,5.30
2019-03-05T22:04:24.028Z,5.30
2019-03-05T22:06:51.589Z,5.30
2019-03-05T22:09:19.168Z,5.30
2019-03-05T22:11:46.423Z,5.30
2019-03-05T22:14:13.953Z,5.40
2019-03-05T22:16:41.209Z,5.40
2019-03-05T22:19:08.764Z,5.50
2019-03-05T22:21:36.028Z,5.30
2019-03-05T22:24:03.894Z,5.40
2019-03-05T22:26:31.236Z,5.30
2019-03-05T22:28:58.810Z,5.30
2019-03-05T22:31:26.931Z,5.20
2019-03-05T22:33:54.308Z,5.20
2019-03-05T22:36:21.648Z,5.20
2019-03-05T22:38:49.144Z,5.30
2019-03-05T22:41:16.492Z,5.40
2019-03-05T22:43:43.751Z,5.50
2019-03-05T22:46:11.026Z,5.50
2019-03-05T22:48:38.688Z,5.40
2019-03-05T22:51:05.913Z,5.50
2019-03-05T22:53:33.143Z,5.50
2019-03-05T22:56:00.468Z,5.50
2019-03-05T22:58:27.696Z,5.40
2019-03-05T23:01:35.709Z,5.30
2019-03-05T23:04:03.338Z,5.30
2019-03-05T23:06:30.702Z,5.40
2019-03-05T23:08:58.033Z,5.40
2019-03-05T23:11:25.889Z,5.30
2019-03-05T23:13:53.468Z,5.30
2019-03-05T23:16:21.537Z,5.20
2019-03-05T23:18:49.085Z,5.10
2019-03-05T23:21:16.880Z,5.00
2019-03-05T23:23:44.144Z,5.00
2019-03-05T23:26:11.965Z,5.00
2019-03-05T23:28:39.554Z,5.00
2019-03-05T23:31:09.165Z,4.90
2019-03-05T23:33:36.420Z,4.90
2019-03-05T23:36:03.749Z,5.00
2019-03-05T23:38:31.300Z,5.00
2019-03-05T23:40:58.520Z,5.00
2019-03-05T23:43:25.666Z,4.90
2019-03-05T23:45:53.363Z,4.90
2019-03-05T23:48:20.936Z,4.90
2019-03-05T23:50:48.152Z,4.90
2019-03-05T23:53:15.597Z,4.90
2019-03-05T23:55:42.826Z,5.00
2019-03-05T23:58:10.447Z,5.00
