createdAt,value
2019-02-06T00:03:59.204Z,8.87
2019-02-06T00:09:09.391Z,8.77
2019-02-06T00:14:14.223Z,8.67
2019-02-06T00:19:19.077Z,9.60
2019-02-06T00:24:23.883Z,8.80
2019-02-06T00:29:28.641Z,8.57
2019-02-06T00:34:33.967Z,9.13
2019-02-06T00:39:38.767Z,8.83
2019-02-06T00:44:43.551Z,8.33
2019-02-06T00:49:48.307Z,8.40
2019-02-06T00:54:52.986Z,9.27
2019-02-06T00:59:58.593Z,8.53
2019-02-06T01:05:03.629Z,9.43
2019-02-06T01:10:09.866Z,8.70
2019-02-06T01:15:15.337Z,8.57
2019-02-06T01:20:20.085Z,8.60
2019-02-06T01:25:24.862Z,8.33
2019-02-06T01:30:33.674Z,8.07
2019-02-06T01:35:49.167Z,8.53
2019-02-06T01:40:45.217Z,8.50
2019-02-06T01:45:49.961Z,9.40
2019-02-06T01:50:54.801Z,8.90
2019-02-06T01:56:00.048Z,8.83
2019-02-06T02:01:05.647Z,9.50
2019-02-06T02:06:10.592Z,9.18
2019-02-06T02:11:16.176Z,9.33
2019-02-06T02:16:21.002Z,9.35
2019-02-06T02:21:25.762Z,8.73
2019-02-06T02:26:30.552Z,9.00
2019-02-06T02:31:35.250Z,8.77
2019-02-06T02:36:39.982Z,9.27
2019-02-06T02:41:44.808Z,9.73
2019-02-06T02:46:49.526Z,9.65
2019-02-06T02:51:54.302Z,9.63
2019-02-06T02:56:59.073Z,10.47
2019-02-06T03:02:21.281Z,10.87
2019-02-06T03:07:25.983Z,10.60
2019-02-06T03:12:30.729Z,11.17
2019-02-06T03:17:35.683Z,11.33
2019-02-06T03:22:40.459Z,10.40
2019-02-06T03:27:45.152Z,11.00
2019-02-06T03:32:50.160Z,11.67
2019-02-06T03:37:54.901Z,12.13
2019-02-06T03:42:59.601Z,12.93
2019-02-06T03:48:04.527Z,14.20
2019-02-06T03:53:09.284Z,14.53
2019-02-06T03:58:15.711Z,14.30
2019-02-06T04:03:20.393Z,14.20
2019-02-06T04:08:26.151Z,15.23
2019-02-06T04:13:31.001Z,14.50
2019-02-06T04:18:35.851Z,15.87
2019-02-06T04:23:40.643Z,15.30
2019-02-06T04:28:45.320Z,15.23
2019-02-06T04:33:50.073Z,15.37
2019-02-06T04:38:54.750Z,14.60
2019-02-06T04:43:59.468Z,13.57
2019-02-06T04:49:05.066Z,14.80
2019-02-06T04:54:09.968Z,14.73
2019-02-06T04:59:15.040Z,14.97
2019-02-06T05:04:19.822Z,15.85
2019-02-06T05:09:24.632Z,14.87
2019-02-06T05:14:29.432Z,15.10
2019-02-06T05:19:34.332Z,15.00
2019-02-06T05:24:39.236Z,15.07
2019-02-06T05:29:44.338Z,15.67
2019-02-06T05:34:49.049Z,17.17
2019-02-06T05:39:53.774Z,16.57
2019-02-06T05:44:58.536Z,19.00
2019-02-06T05:50:03.223Z,18.27
2019-02-06T05:55:08.413Z,18.47
2019-02-06T06:00:26.768Z,18.33
2019-02-06T06:05:40.785Z,21.07
2019-02-06T06:10:45.950Z,20.60
2019-02-06T06:15:50.759Z,19.90
2019-02-06T06:20:55.603Z,20.40
2019-02-06T06:26:00.433Z,20.93
2019-02-06T06:31:05.392Z,20.80
2019-02-06T06:36:10.449Z,21.20
2019-02-06T06:41:15.718Z,22.32
2019-02-06T06:46:20.621Z,22.17
2019-02-06T06:51:25.393Z,22.60
2019-02-06T06:56:30.221Z,24.03
2019-02-06T07:01:34.997Z,22.27
2019-02-06T07:06:39.680Z,21.47
2019-02-06T07:11:44.440Z,22.83
2019-02-06T07:16:50.209Z,21.93
2019-02-06T07:21:56.092Z,22.43
2019-02-06T07:27:00.874Z,21.70
2019-02-06T07:32:05.939Z,20.83
2019-02-06T07:37:10.748Z,22.13
2019-02-06T07:42:15.419Z,21.83
2019-02-06T07:47:20.166Z,22.00
2019-02-06T07:52:25.993Z,23.60
2019-02-06T07:57:30.783Z,22.47
2019-02-06T08:02:35.734Z,21.67
2019-02-06T08:07:40.478Z,22.10
2019-02-06T08:12:45.618Z,21.83
2019-02-06T08:17:50.409Z,22.13
2019-02-06T08:22:55.803Z,22.93
2019-02-06T08:28:00.592Z,21.77
2019-02-06T08:33:05.494Z,21.77
2019-02-06T08:38:10.532Z,23.43
2019-02-06T08:43:15.232Z,22.67
2019-02-06T08:48:19.978Z,21.80
2019-02-06T08:53:24.892Z,21.57
2019-02-06T08:58:29.603Z,22.40
2019-02-06T09:03:34.370Z,22.33
2019-02-06T09:08:39.084Z,20.30
2019-02-06T09:13:43.868Z,19.73
2019-02-06T09:18:48.590Z,19.70
2019-02-06T09:23:53.374Z,19.70
2019-02-06T09:28:58.199Z,19.90
2019-02-06T09:34:02.927Z,19.37
2019-02-06T09:39:11.991Z,18.33
2019-02-06T09:44:16.470Z,19.20
2019-02-06T09:49:21.173Z,17.73
2019-02-06T09:54:25.947Z,16.83
2019-02-06T09:59:30.956Z,18.40
2019-02-06T10:04:35.757Z,16.63
2019-02-06T10:09:40.418Z,16.13
2019-02-06T10:14:51.866Z,17.20
2019-02-06T10:19:56.748Z,16.60
2019-02-06T10:25:01.448Z,15.77
2019-02-06T10:30:09.449Z,13.90
2019-02-06T10:35:14.261Z,13.70
2019-02-06T10:40:19.114Z,14.43
2019-02-06T10:45:25.011Z,12.75
2019-02-06T10:50:32.938Z,13.23
2019-02-06T10:55:37.853Z,10.47
2019-02-06T11:01:02.418Z,11.83
2019-02-06T11:06:07.281Z,11.57
2019-02-06T11:11:12.132Z,10.90
2019-02-06T11:16:16.928Z,11.40
2019-02-06T11:21:22.596Z,11.08
2019-02-06T11:26:27.413Z,9.50
2019-02-06T11:31:32.232Z,10.00
2019-02-06T11:36:37.238Z,8.73
2019-02-06T11:41:42.014Z,9.57
2019-02-06T11:46:46.694Z,8.33
2019-02-06T11:51:51.474Z,8.87
2019-02-06T11:56:56.180Z,8.30
2019-02-06T12:02:01.126Z,9.50
2019-02-06T12:07:05.886Z,8.67
2019-02-06T12:12:10.736Z,8.67
2019-02-06T12:17:15.695Z,8.88
2019-02-06T12:22:20.457Z,9.00
2019-02-06T12:27:25.270Z,8.77
2019-02-06T12:32:30.983Z,9.20
2019-02-06T12:37:35.936Z,9.13
2019-02-06T12:42:40.645Z,8.60
2019-02-06T12:47:45.570Z,8.37
2019-02-06T12:52:50.649Z,9.00
2019-02-06T12:57:55.401Z,7.93
2019-02-06T13:03:00.520Z,8.10
2019-02-06T13:08:06.300Z,8.90
2019-02-06T13:13:11.141Z,7.97
2019-02-06T13:18:15.861Z,8.70
2019-02-06T13:23:20.695Z,7.73
2019-02-06T13:28:25.459Z,7.73
2019-02-06T13:33:30.147Z,8.10
2019-02-06T13:38:35.045Z,7.83
2019-02-06T13:43:39.728Z,8.17
2019-02-06T13:48:44.414Z,9.03
2019-02-06T13:53:49.754Z,8.40
2019-02-06T13:58:54.522Z,8.87
2019-02-06T14:03:59.316Z,8.83
2019-02-06T14:09:08.343Z,8.77
2019-02-06T14:14:13.159Z,9.45
2019-02-06T14:19:17.926Z,9.67
2019-02-06T14:24:54.278Z,9.20
2019-02-06T14:30:39.864Z,8.77
2019-02-06T14:36:02.317Z,8.90
2019-02-06T14:41:26.208Z,8.83
2019-02-06T14:46:57.187Z,9.40
2019-02-06T14:52:37.228Z,10.00
2019-02-06T14:58:10.647Z,9.20
2019-02-06T15:04:06.903Z,9.90
2019-02-06T15:09:49.764Z,8.23
2019-02-06T15:15:21.000Z,8.93
2019-02-06T15:20:53.284Z,8.03
2019-02-06T15:26:30.100Z,8.60
2019-02-06T15:31:57.514Z,8.67
2019-02-06T15:37:40.699Z,8.83
2019-02-06T15:42:51.205Z,8.67
2019-02-06T15:48:11.847Z,8.87
2019-02-06T15:53:31.118Z,9.20
2019-02-06T15:59:21.331Z,8.77
2019-02-06T16:05:18.688Z,8.87
2019-02-06T16:10:53.516Z,9.30
2019-02-06T16:16:26.547Z,9.07
2019-02-06T16:21:59.422Z,9.80
2019-02-06T16:27:46.023Z,10.03
2019-02-06T16:33:00.101Z,9.47
2019-02-06T16:38:35.995Z,9.83
2019-02-06T16:43:57.748Z,9.07
2019-02-06T16:49:26.816Z,10.10
2019-02-06T16:55:03.403Z,9.83
2019-02-06T17:00:44.283Z,9.97
2019-02-06T17:06:31.595Z,9.23
2019-02-06T17:12:16.175Z,9.70
2019-02-06T17:17:46.276Z,9.67
2019-02-06T17:23:33.194Z,9.47
2019-02-06T17:29:19.155Z,10.37
2019-02-06T17:35:08.913Z,9.17
2019-02-06T17:40:45.668Z,9.40
2019-02-06T17:45:58.842Z,9.53
2019-02-06T17:51:22.624Z,9.65
2019-02-06T17:56:27.403Z,10.10
2019-02-06T18:01:44.688Z,9.50
2019-02-06T18:06:49.734Z,9.10
2019-02-06T18:11:54.576Z,9.20
2019-02-06T18:17:00.887Z,9.47
2019-02-06T18:22:06.887Z,9.90
2019-02-06T18:27:12.682Z,9.70
2019-02-06T18:32:17.438Z,9.03
2019-02-06T18:37:22.235Z,9.17
2019-02-06T18:42:36.681Z,10.03
2019-02-06T18:47:33.912Z,8.43
2019-02-06T18:52:38.716Z,8.18
2019-02-06T18:57:43.956Z,8.37
2019-02-06T19:02:49.153Z,8.53
2019-02-06T19:07:53.979Z,8.50
2019-02-06T19:12:59.147Z,8.63
2019-02-06T19:18:07.863Z,8.03
2019-02-06T19:23:12.735Z,9.07
2019-02-06T19:28:17.433Z,9.00
2019-02-06T19:33:22.471Z,8.73
2019-02-06T19:38:27.337Z,9.00
2019-02-06T19:43:32.441Z,8.97
2019-02-06T19:48:37.214Z,8.93
2019-02-06T19:53:41.963Z,8.63
2019-02-06T19:58:46.947Z,8.70
2019-02-06T20:03:52.787Z,9.17
2019-02-06T20:09:00.107Z,8.47
2019-02-06T20:14:05.262Z,8.53
2019-02-06T20:19:10.044Z,8.50
2019-02-06T20:24:15.284Z,8.90
2019-02-06T20:29:20.110Z,8.65
2019-02-06T20:34:25.262Z,8.63
2019-02-06T20:39:30.050Z,8.57
2019-02-06T20:44:34.826Z,8.03
2019-02-06T20:49:39.594Z,8.73
2019-02-06T20:54:44.362Z,8.13
2019-02-06T20:59:49.186Z,8.10
2019-02-06T21:04:54.244Z,8.27
2019-02-06T21:09:58.954Z,8.70
2019-02-06T21:15:04.456Z,8.47
2019-02-06T21:20:11.809Z,8.23
2019-02-06T21:25:17.529Z,8.77
2019-02-06T21:30:24.455Z,8.20
2019-02-06T21:35:29.248Z,8.43
2019-02-06T21:40:35.049Z,7.57
2019-02-06T21:45:39.801Z,8.10
2019-02-06T21:50:44.577Z,8.00
2019-02-06T21:55:49.351Z,8.17
2019-02-06T22:00:54.171Z,8.27
2019-02-06T22:05:59.109Z,7.83
2019-02-06T22:11:04.710Z,9.23
2019-02-06T22:16:09.872Z,8.65
2019-02-06T22:21:14.645Z,8.23
2019-02-06T22:26:19.411Z,8.15
2019-02-06T22:31:24.178Z,7.80
2019-02-06T22:36:30.780Z,8.80
2019-02-06T22:41:35.497Z,7.95
2019-02-06T22:46:40.295Z,9.00
2019-02-06T22:51:45.462Z,8.83
2019-02-06T22:56:50.156Z,8.50
2019-02-06T23:01:57.336Z,7.50
2019-02-06T23:07:02.278Z,8.10
2019-02-06T23:12:07.306Z,8.90
2019-02-06T23:17:12.391Z,8.03
2019-02-06T23:22:17.242Z,8.13
2019-02-06T23:27:22.295Z,7.40
2019-02-06T23:32:27.112Z,8.33
2019-02-06T23:37:31.833Z,8.17
2019-02-06T23:42:36.580Z,8.33
2019-02-06T23:47:41.407Z,8.17
2019-02-06T23:52:46.088Z,8.40
2019-02-06T23:57:50.940Z,8.20
