createdAt,value
2019-03-28T00:00:15.988Z,0
2019-03-28T00:01:15.997Z,0
2019-03-28T00:02:16.710Z,0
2019-03-28T00:03:16.296Z,0
2019-03-28T00:04:15.805Z,0
2019-03-28T00:05:16.811Z,0
2019-03-28T00:06:16.618Z,0
2019-03-28T00:07:16.376Z,0
2019-03-28T00:08:19.369Z,0
2019-03-28T00:09:17.361Z,0
2019-03-28T00:10:17.099Z,0
2019-03-28T00:11:16.449Z,0
2019-03-28T00:12:17.549Z,0
2019-03-28T00:13:16.225Z,0
2019-03-28T00:14:16.237Z,0
2019-03-28T00:15:17.678Z,0
2019-03-28T00:16:16.548Z,0
2019-03-28T00:17:16.923Z,0
2019-03-28T00:18:16.845Z,0
2019-03-28T00:19:16.857Z,0
2019-03-28T00:20:18.613Z,0
2019-03-28T00:21:16.635Z,0
2019-03-28T00:22:17.260Z,0
2019-03-28T00:23:16.678Z,0
2019-03-28T00:24:16.693Z,0
2019-03-28T00:25:17.300Z,0
2019-03-28T00:26:29.034Z,0
2019-03-28T00:27:16.482Z,0
2019-03-28T00:28:17.054Z,0
2019-03-28T00:29:16.535Z,0
2019-03-28T00:30:16.831Z,0
2019-03-28T00:31:16.565Z,0
2019-03-28T00:32:16.853Z,0
2019-03-28T00:33:17.125Z,0
2019-03-28T00:34:17.244Z,0
2019-03-28T00:35:16.908Z,0
2019-03-28T00:36:17.116Z,0
2019-03-28T00:37:18.045Z,0
2019-03-28T00:38:16.948Z,0
2019-03-28T00:39:17.688Z,0
2019-03-28T00:40:17.252Z,0
2019-03-28T00:41:17.010Z,0
2019-03-28T00:42:17.373Z,0
2019-03-28T00:43:16.780Z,0
2019-03-28T00:44:16.799Z,0
2019-03-28T00:45:17.341Z,0
2019-03-28T00:46:17.109Z,0
2019-03-28T00:47:18.103Z,0
2019-03-28T00:48:17.139Z,0
2019-03-28T00:49:17.160Z,0
2019-03-28T00:50:17.545Z,0
2019-03-28T00:51:17.209Z,0
2019-03-28T00:52:18.376Z,0
2019-03-28T00:53:16.979Z,0
2019-03-28T00:54:17.269Z,0
2019-03-28T00:55:16.849Z,0
2019-03-28T00:56:17.826Z,0
2019-03-28T00:57:17.314Z,0
2019-03-28T00:58:17.325Z,0
2019-03-28T00:59:16.825Z,0
2019-03-28T01:00:17.102Z,0
2019-03-28T01:01:17.123Z,0
2019-03-28T01:02:17.660Z,0
2019-03-28T01:03:18.202Z,0
2019-03-28T01:04:17.437Z,0
2019-03-28T01:05:17.996Z,0
2019-03-28T01:06:17.477Z,0
2019-03-28T01:07:17.753Z,0
2019-03-28T01:08:17.511Z,0
2019-03-28T01:09:17.547Z,0
2019-03-28T01:10:17.815Z,0
2019-03-28T01:11:17.837Z,0
2019-03-28T01:12:17.866Z,0
2019-03-28T01:13:18.077Z,0
2019-03-28T01:14:17.895Z,0
2019-03-28T01:15:17.907Z,0
2019-03-28T01:16:17.676Z,0
2019-03-28T01:17:17.692Z,0
2019-03-28T01:18:17.697Z,0
2019-03-28T01:19:17.456Z,0
2019-03-28T01:20:18.001Z,0
2019-03-28T01:21:18.449Z,0
2019-03-28T01:22:17.775Z,0
2019-03-28T01:23:18.050Z,0
2019-03-28T01:24:17.976Z,0
2019-03-28T01:25:18.360Z,0
2019-03-28T01:26:18.270Z,0
2019-03-28T01:27:17.862Z,0
2019-03-28T01:28:17.359Z,0
2019-03-28T01:29:17.907Z,0
2019-03-28T01:30:18.193Z,0
2019-03-28T01:31:17.680Z,0
2019-03-28T01:32:17.961Z,0
2019-03-28T01:33:17.744Z,0
2019-03-28T01:34:18.256Z,0
2019-03-28T01:35:17.491Z,0
2019-03-28T01:36:18.297Z,0
2019-03-28T01:37:17.820Z,0
2019-03-28T01:38:18.341Z,0
2019-03-28T01:39:17.572Z,0
2019-03-28T01:40:17.842Z,0
2019-03-28T01:41:18.807Z,0
2019-03-28T01:42:18.409Z,0
2019-03-28T01:43:18.426Z,0
2019-03-28T01:44:18.444Z,0
2019-03-28T01:45:18.202Z,0
2019-03-28T01:46:18.219Z,0
2019-03-28T01:47:18.363Z,0
2019-03-28T01:48:18.261Z,0
2019-03-28T01:49:18.032Z,0
2019-03-28T01:50:18.558Z,0
2019-03-28T01:51:18.065Z,0
2019-03-28T01:52:18.618Z,0
2019-03-28T01:53:19.316Z,0
2019-03-28T01:54:18.104Z,0
2019-03-28T01:55:18.912Z,0
2019-03-28T01:56:18.152Z,0
2019-03-28T01:57:20.719Z,0
2019-03-28T01:58:18.443Z,0
2019-03-28T01:59:18.773Z,0
2019-03-28T02:00:19.452Z,0
2019-03-28T02:01:18.240Z,0
2019-03-28T02:02:18.523Z,0
2019-03-28T02:03:18.272Z,0
2019-03-28T02:04:18.302Z,0
2019-03-28T02:05:18.390Z,0
2019-03-28T02:06:18.064Z,0
2019-03-28T02:07:18.608Z,0
2019-03-28T02:08:18.633Z,0
2019-03-28T02:09:18.388Z,0
2019-03-28T02:10:18.661Z,0
2019-03-28T02:11:18.423Z,0
2019-03-28T02:12:18.705Z,0
2019-03-28T02:13:18.723Z,0
2019-03-28T02:14:19.687Z,0
2019-03-28T02:15:18.766Z,0
2019-03-28T02:16:18.521Z,0
2019-03-28T02:17:19.290Z,0
2019-03-28T02:18:18.812Z,0
2019-03-28T02:19:19.310Z,0
2019-03-28T02:20:19.285Z,0
2019-03-28T02:21:19.200Z,0
2019-03-28T02:22:19.338Z,0
2019-03-28T02:23:19.852Z,0
2019-03-28T02:24:18.930Z,0
2019-03-28T02:25:19.388Z,0
2019-03-28T02:26:19.222Z,0
2019-03-28T02:27:30.797Z,0
2019-03-28T02:28:19.287Z,0
2019-03-28T02:29:19.552Z,0
2019-03-28T02:30:18.533Z,0
2019-03-28T02:31:19.556Z,0
2019-03-28T02:32:18.575Z,0
2019-03-28T02:33:18.836Z,0
2019-03-28T02:34:18.619Z,0
2019-03-28T02:35:19.143Z,0
2019-03-28T02:36:19.246Z,0
2019-03-28T02:37:19.469Z,0
2019-03-28T02:38:19.218Z,0
2019-03-28T02:39:19.479Z,0
2019-03-28T02:40:19.272Z,0
2019-03-28T02:41:19.307Z,0
2019-03-28T02:42:19.009Z,0
2019-03-28T02:43:19.879Z,0
2019-03-28T02:44:19.973Z,0
2019-03-28T02:45:19.346Z,0
2019-03-28T02:46:18.821Z,0
2019-03-28T02:47:19.602Z,0
2019-03-28T02:48:19.421Z,0
2019-03-28T02:49:19.655Z,0
2019-03-28T02:50:20.587Z,0
2019-03-28T02:51:19.974Z,0
2019-03-28T02:52:19.756Z,0
2019-03-28T02:53:20.456Z,0
2019-03-28T02:54:19.497Z,0
2019-03-28T02:55:19.259Z,0
2019-03-28T02:56:20.508Z,0
2019-03-28T02:57:19.028Z,0
2019-03-28T02:58:20.070Z,0
2019-03-28T02:59:19.328Z,0
2019-03-28T03:00:20.763Z,0
2019-03-28T03:01:19.895Z,0
2019-03-28T03:02:19.652Z,0
2019-03-28T03:03:19.668Z,0
2019-03-28T03:04:19.700Z,0
2019-03-28T03:05:20.295Z,0
2019-03-28T03:06:19.213Z,0
2019-03-28T03:07:19.779Z,0
2019-03-28T03:08:19.493Z,0
2019-03-28T03:09:20.036Z,0
2019-03-28T03:10:20.004Z,0
2019-03-28T03:11:19.823Z,0
2019-03-28T03:12:20.106Z,0
2019-03-28T03:13:19.796Z,0
2019-03-28T03:14:21.452Z,0
2019-03-28T03:15:20.157Z,0
2019-03-28T03:16:20.170Z,0
2019-03-28T03:17:20.991Z,0
2019-03-28T03:18:23.488Z,0
2019-03-28T03:19:19.711Z,0
2019-03-28T03:20:19.990Z,0
2019-03-28T03:21:19.734Z,0
2019-03-28T03:22:20.553Z,0
2019-03-28T03:23:20.345Z,0
2019-03-28T03:24:20.323Z,0
2019-03-28T03:25:20.067Z,0
2019-03-28T03:26:20.352Z,0
2019-03-28T03:27:19.844Z,0
2019-03-28T03:28:19.631Z,0
2019-03-28T03:29:20.702Z,0
2019-03-28T03:30:20.731Z,0
2019-03-28T03:31:27.270Z,0
2019-03-28T03:32:19.976Z,0
2019-03-28T03:33:20.015Z,0
2019-03-28T03:34:20.038Z,0
2019-03-28T03:35:20.546Z,0
2019-03-28T03:36:20.548Z,0
2019-03-28T03:37:20.548Z,0
2019-03-28T03:38:20.041Z,0
2019-03-28T03:39:20.605Z,0
2019-03-28T03:40:20.340Z,0
2019-03-28T03:41:20.887Z,0
2019-03-28T03:42:19.853Z,0
2019-03-28T03:43:20.940Z,0
2019-03-28T03:44:20.978Z,0
2019-03-28T03:45:20.459Z,0
2019-03-28T03:46:20.447Z,0
2019-03-28T03:47:20.298Z,0
2019-03-28T03:48:21.449Z,0
2019-03-28T03:49:21.194Z,0
2019-03-28T03:50:20.533Z,0
2019-03-28T03:51:21.153Z,0
2019-03-28T03:52:20.575Z,0
2019-03-28T03:53:20.845Z,0
2019-03-28T03:54:21.168Z,0
2019-03-28T03:55:20.368Z,0
2019-03-28T03:56:20.915Z,0
2019-03-28T03:57:21.188Z,0
2019-03-28T03:58:25.998Z,0
2019-03-28T03:59:21.277Z,0
2019-03-28T04:00:20.990Z,0
2019-03-28T04:01:21.063Z,0
2019-03-28T04:02:20.489Z,0
2019-03-28T04:03:21.068Z,0
2019-03-28T04:04:21.883Z,0
2019-03-28T04:05:22.149Z,0
2019-03-28T04:06:20.591Z,0
2019-03-28T04:07:20.588Z,0
2019-03-28T04:08:20.876Z,0
2019-03-28T04:09:21.161Z,0
2019-03-28T04:10:20.906Z,0
2019-03-28T04:11:21.212Z,0
2019-03-28T04:12:20.972Z,0
2019-03-28T04:13:21.490Z,0
2019-03-28T04:14:20.724Z,0
2019-03-28T04:15:20.738Z,0
2019-03-28T04:16:21.286Z,0
2019-03-28T04:17:21.642Z,0
2019-03-28T04:18:24.634Z,0
2019-03-28T04:19:21.074Z,0
2019-03-28T04:20:21.084Z,0
2019-03-28T04:21:22.255Z,0
2019-03-28T04:22:20.874Z,0
2019-03-28T04:23:21.712Z,0
2019-03-28T04:24:21.812Z,0
2019-03-28T04:25:21.179Z,0
2019-03-28T04:26:20.936Z,0
2019-03-28T04:27:21.350Z,0
2019-03-28T04:28:38.470Z,0
2019-03-28T04:29:21.250Z,0
2019-03-28T04:30:21.614Z,0
2019-03-28T04:31:21.048Z,0
2019-03-28T04:32:23.098Z,0
2019-03-28T04:33:21.863Z,0
2019-03-28T04:34:21.358Z,0
2019-03-28T04:35:21.099Z,0
2019-03-28T04:36:21.771Z,0
2019-03-28T04:37:21.411Z,0
2019-03-28T04:38:21.948Z,0
2019-03-28T04:39:21.177Z,0
2019-03-28T04:40:20.935Z,0
2019-03-28T04:41:21.484Z,0
2019-03-28T04:42:21.751Z,0
2019-03-28T04:43:21.307Z,0
2019-03-28T04:44:21.715Z,0
2019-03-28T04:45:21.554Z,0
2019-03-28T04:46:21.820Z,0
2019-03-28T04:47:21.047Z,0
2019-03-28T04:48:21.607Z,0
2019-03-28T04:49:25.403Z,0
2019-03-28T04:50:21.629Z,0
2019-03-28T04:51:21.740Z,0
2019-03-28T04:52:21.724Z,0
2019-03-28T04:53:21.432Z,0
2019-03-28T04:54:21.486Z,0
2019-03-28T04:55:21.572Z,0
2019-03-28T04:56:21.815Z,0
2019-03-28T04:57:21.769Z,0
2019-03-28T04:58:24.258Z,0
2019-03-28T04:59:22.226Z,0
2019-03-28T05:00:21.831Z,0
2019-03-28T05:01:21.843Z,0
2019-03-28T05:02:21.596Z,0
2019-03-28T05:03:21.885Z,0
2019-03-28T05:04:23.736Z,0
2019-03-28T05:05:21.684Z,0
2019-03-28T05:06:22.190Z,0
2019-03-28T05:07:21.705Z,0
2019-03-28T05:08:21.703Z,0
2019-03-28T05:09:21.997Z,0
2019-03-28T05:10:22.458Z,0
2019-03-28T05:11:22.029Z,0
2019-03-28T05:12:21.780Z,0
2019-03-28T05:13:22.794Z,0
2019-03-28T05:14:22.080Z,0
2019-03-28T05:15:25.043Z,0
2019-03-28T05:16:21.847Z,0
2019-03-28T05:17:22.131Z,0
2019-03-28T05:18:22.677Z,0
2019-03-28T05:19:22.167Z,0
2019-03-28T05:20:22.858Z,0
2019-03-28T05:21:22.203Z,0
2019-03-28T05:22:22.404Z,0
2019-03-28T05:23:22.206Z,0
2019-03-28T05:24:21.732Z,0
2019-03-28T05:25:22.957Z,0
2019-03-28T05:26:22.370Z,0
2019-03-28T05:27:23.524Z,0
2019-03-28T05:28:22.078Z,0
2019-03-28T05:29:22.876Z,0
2019-03-28T05:30:22.651Z,0
2019-03-28T05:31:22.659Z,0
2019-03-28T05:32:22.160Z,5
2019-03-28T05:33:22.965Z,5
2019-03-28T05:34:22.483Z,5
2019-03-28T05:35:22.208Z,5
2019-03-28T05:36:23.083Z,5
2019-03-28T05:37:22.249Z,5
2019-03-28T05:38:22.271Z,5
2019-03-28T05:39:22.543Z,5
2019-03-28T05:40:24.977Z,5
2019-03-28T05:41:24.482Z,5
2019-03-28T05:42:22.595Z,5
2019-03-28T05:43:23.135Z,5
2019-03-28T05:44:22.653Z,5
2019-03-28T05:45:22.389Z,5
2019-03-28T05:46:22.823Z,5
2019-03-28T05:47:24.405Z,5
2019-03-28T05:48:22.704Z,5
2019-03-28T05:49:22.997Z,5
2019-03-28T05:50:22.753Z,5
2019-03-28T05:51:23.025Z,5
2019-03-28T05:52:23.051Z,5
2019-03-28T05:53:22.915Z,5
2019-03-28T05:54:22.826Z,5
2019-03-28T05:55:22.854Z,10
2019-03-28T05:56:22.595Z,10
2019-03-28T05:57:22.350Z,10
2019-03-28T05:58:22.904Z,10
2019-03-28T05:59:24.327Z,10
2019-03-28T06:00:22.926Z,10
2019-03-28T06:01:22.690Z,10
2019-03-28T06:02:22.977Z,10
2019-03-28T06:03:23.110Z,10
2019-03-28T06:04:22.739Z,10
2019-03-28T06:05:23.029Z,10
2019-03-28T06:06:23.303Z,10
2019-03-28T06:07:23.055Z,10
2019-03-28T06:08:23.081Z,15
2019-03-28T06:09:24.183Z,15
2019-03-28T06:10:25.590Z,15
2019-03-28T06:11:23.395Z,15
2019-03-28T06:12:25.687Z,15
2019-03-28T06:13:23.429Z,15
2019-03-28T06:14:22.956Z,15
2019-03-28T06:15:22.942Z,15
2019-03-28T06:16:23.225Z,15
2019-03-28T06:17:23.256Z,15
2019-03-28T06:18:22.793Z,15
2019-03-28T06:19:22.759Z,15
2019-03-28T06:20:23.306Z,15
2019-03-28T06:21:23.874Z,15
2019-03-28T06:22:23.365Z,20
2019-03-28T06:23:23.104Z,20
2019-03-28T06:24:23.116Z,20
2019-03-28T06:25:25.053Z,20
2019-03-28T06:26:23.170Z,20
2019-03-28T06:27:23.427Z,20
2019-03-28T06:28:23.710Z,20
2019-03-28T06:29:32.908Z,20
2019-03-28T06:30:23.221Z,20
2019-03-28T06:31:22.985Z,20
2019-03-28T06:32:23.337Z,20
2019-03-28T06:33:23.538Z,20
2019-03-28T06:34:23.554Z,20
2019-03-28T06:35:26.831Z,25
2019-03-28T06:36:26.590Z,25
2019-03-28T06:37:23.608Z,25
2019-03-28T06:38:24.253Z,25
2019-03-28T06:39:23.915Z,25
2019-03-28T06:40:23.142Z,25
2019-03-28T06:41:23.443Z,25
2019-03-28T06:42:24.233Z,25
2019-03-28T06:43:23.467Z,25
2019-03-28T06:44:23.742Z,30
2019-03-28T06:45:23.773Z,30
2019-03-28T06:46:23.520Z,30
2019-03-28T06:47:26.001Z,30
2019-03-28T06:48:23.817Z,30
2019-03-28T06:49:23.833Z,30
2019-03-28T06:50:23.856Z,30
2019-03-28T06:51:23.606Z,30
2019-03-28T06:52:24.154Z,30
2019-03-28T06:53:23.654Z,35
2019-03-28T06:54:26.562Z,35
2019-03-28T06:55:26.631Z,35
2019-03-28T06:56:27.555Z,35
2019-03-28T06:57:25.788Z,35
2019-03-28T06:58:23.483Z,35
2019-03-28T06:59:36.201Z,35
2019-03-28T07:00:23.531Z,40
2019-03-28T07:01:23.802Z,40
2019-03-28T07:02:26.353Z,40
2019-03-28T07:03:23.831Z,40
2019-03-28T07:04:23.600Z,40
2019-03-28T07:05:24.719Z,40
2019-03-28T07:06:23.891Z,40
2019-03-28T07:07:27.585Z,40
2019-03-28T07:08:23.712Z,40
2019-03-28T07:09:25.350Z,40
2019-03-28T07:10:23.713Z,40
2019-03-28T07:11:24.257Z,40
2019-03-28T07:12:23.740Z,40
2019-03-28T07:13:24.292Z,40
2019-03-28T07:14:24.042Z,40
2019-03-28T07:15:25.035Z,40
2019-03-28T07:16:25.563Z,40
2019-03-28T07:17:24.375Z,40
2019-03-28T07:18:24.637Z,45
2019-03-28T07:19:24.146Z,45
2019-03-28T07:20:24.424Z,45
2019-03-28T07:21:25.314Z,45
2019-03-28T07:22:24.976Z,45
2019-03-28T07:23:24.209Z,50
2019-03-28T07:24:24.497Z,50
2019-03-28T07:25:27.671Z,50
2019-03-28T07:26:24.530Z,45
2019-03-28T07:27:24.285Z,45
2019-03-28T07:28:24.321Z,45
2019-03-28T07:29:25.425Z,45
2019-03-28T07:30:24.346Z,45
2019-03-28T07:31:24.627Z,45
2019-03-28T07:32:24.909Z,45
2019-03-28T07:33:24.667Z,45
2019-03-28T07:34:24.724Z,45
2019-03-28T07:35:24.448Z,45
2019-03-28T07:36:24.460Z,50
2019-03-28T07:37:27.759Z,55
2019-03-28T07:38:24.507Z,60
2019-03-28T07:39:28.214Z,60
2019-03-28T07:40:25.583Z,65
2019-03-28T07:41:25.936Z,65
2019-03-28T07:42:24.569Z,65
2019-03-28T07:43:27.450Z,60
2019-03-28T07:44:24.364Z,60
2019-03-28T07:45:25.159Z,55
2019-03-28T07:46:24.903Z,55
2019-03-28T07:47:24.929Z,55
2019-03-28T07:48:25.333Z,55
2019-03-28T07:49:24.795Z,55
2019-03-28T07:50:25.261Z,60
2019-03-28T07:51:25.003Z,60
2019-03-28T07:52:27.800Z,65
2019-03-28T07:53:26.419Z,65
2019-03-28T07:54:25.067Z,65
2019-03-28T07:55:25.649Z,70
2019-03-28T07:56:25.504Z,70
2019-03-28T07:57:24.887Z,80
2019-03-28T07:58:25.133Z,65
2019-03-28T07:59:25.154Z,65
2019-03-28T08:00:25.440Z,60
2019-03-28T08:01:27.086Z,60
2019-03-28T08:02:25.475Z,55
2019-03-28T08:03:25.496Z,55
2019-03-28T08:04:25.776Z,50
2019-03-28T08:05:25.009Z,50
2019-03-28T08:06:25.430Z,55
2019-03-28T08:07:25.317Z,50
2019-03-28T08:08:37.986Z,50
2019-03-28T08:09:38.741Z,45
2019-03-28T08:10:26.006Z,45
2019-03-28T08:11:25.674Z,45
2019-03-28T08:12:33.116Z,50
2019-03-28T08:13:25.429Z,50
2019-03-28T08:14:25.189Z,50
2019-03-28T08:15:25.466Z,55
2019-03-28T08:16:25.028Z,50
2019-03-28T08:17:25.507Z,45
2019-03-28T08:18:28.491Z,45
2019-03-28T08:19:25.540Z,45
2019-03-28T08:20:25.844Z,45
2019-03-28T08:21:25.580Z,50
2019-03-28T08:22:29.271Z,45
2019-03-28T08:23:25.620Z,50
2019-03-28T08:24:25.898Z,55
2019-03-28T08:25:25.656Z,50
2019-03-28T08:26:25.673Z,55
2019-03-28T08:27:25.489Z,55
2019-03-28T08:28:25.987Z,60
2019-03-28T08:29:25.486Z,55
2019-03-28T08:30:28.341Z,55
2019-03-28T08:31:26.057Z,60
2019-03-28T08:32:25.798Z,65
2019-03-28T08:33:26.455Z,85
2019-03-28T08:34:25.866Z,90
2019-03-28T08:35:26.125Z,80
2019-03-28T08:36:26.154Z,65
2019-03-28T08:37:25.658Z,65
2019-03-28T08:38:25.381Z,70
2019-03-28T08:39:26.189Z,75
2019-03-28T08:40:25.775Z,70
2019-03-28T08:41:26.469Z,70
2019-03-28T08:42:26.292Z,60
2019-03-28T08:43:25.745Z,55
2019-03-28T08:44:29.712Z,55
2019-03-28T08:45:26.307Z,55
2019-03-28T08:46:25.802Z,55
2019-03-28T08:47:25.820Z,60
2019-03-28T08:48:26.369Z,50
2019-03-28T08:49:26.136Z,45
2019-03-28T08:50:26.137Z,45
2019-03-28T08:51:29.846Z,50
2019-03-28T08:52:26.451Z,50
2019-03-28T08:53:25.934Z,55
2019-03-28T08:54:25.964Z,65
2019-03-28T08:55:26.238Z,60
2019-03-28T08:56:26.352Z,65
2019-03-28T08:57:26.331Z,65
2019-03-28T08:58:26.054Z,65
2019-03-28T08:59:26.319Z,60
2019-03-28T09:00:56.292Z,70
2019-03-28T09:01:26.628Z,65
2019-03-28T09:02:26.374Z,65
2019-03-28T09:03:26.397Z,65
2019-03-28T09:04:26.164Z,65
2019-03-28T09:05:26.961Z,70
2019-03-28T09:06:26.745Z,60
2019-03-28T09:07:27.112Z,50
2019-03-28T09:08:25.969Z,50
2019-03-28T09:09:28.569Z,50
2019-03-28T09:10:26.525Z,65
2019-03-28T09:11:28.850Z,75
2019-03-28T09:12:26.573Z,75
2019-03-28T09:13:26.860Z,70
2019-03-28T09:14:26.873Z,75
2019-03-28T09:15:26.921Z,70
2019-03-28T09:16:26.642Z,80
2019-03-28T09:17:28.230Z,75
2019-03-28T09:18:26.427Z,65
2019-03-28T09:19:26.708Z,60
2019-03-28T09:20:26.201Z,60
2019-03-28T09:21:26.522Z,50
2019-03-28T09:22:26.523Z,40
2019-03-28T09:23:27.045Z,40
2019-03-28T09:24:27.066Z,40
2019-03-28T09:25:26.824Z,40
2019-03-28T09:26:27.104Z,40
2019-03-28T09:27:26.862Z,50
2019-03-28T09:28:26.889Z,55
2019-03-28T09:29:27.160Z,55
2019-03-28T09:30:26.920Z,55
2019-03-28T09:31:29.266Z,55
2019-03-28T09:32:26.693Z,60
2019-03-28T09:33:26.974Z,60
2019-03-28T09:34:26.999Z,65
2019-03-28T09:35:27.037Z,65
2019-03-28T09:36:26.838Z,50
2019-03-28T09:37:27.052Z,45
2019-03-28T09:38:26.843Z,50
2019-03-28T09:39:29.512Z,55
2019-03-28T09:40:27.114Z,55
2019-03-28T09:41:27.395Z,60
2019-03-28T09:42:27.163Z,65
2019-03-28T09:43:27.180Z,60
2019-03-28T09:44:27.713Z,55
2019-03-28T09:45:26.959Z,55
2019-03-28T09:46:27.233Z,65
2019-03-28T09:47:27.787Z,75
2019-03-28T09:48:27.008Z,75
2019-03-28T09:49:27.309Z,60
2019-03-28T09:50:27.660Z,55
2019-03-28T09:51:26.822Z,65
2019-03-28T09:52:27.615Z,70
2019-03-28T09:53:27.363Z,75
2019-03-28T09:54:27.388Z,70
2019-03-28T09:55:27.994Z,80
2019-03-28T09:56:27.427Z,100
2019-03-28T09:57:27.720Z,110
2019-03-28T09:58:27.284Z,110
2019-03-28T09:59:27.496Z,100
2019-03-28T10:00:26.994Z,90
2019-03-28T10:01:26.993Z,75
2019-03-28T10:02:27.283Z,65
2019-03-28T10:03:27.831Z,60
2019-03-28T10:04:27.849Z,55
2019-03-28T10:05:27.603Z,50
2019-03-28T10:06:27.641Z,50
2019-03-28T10:07:27.382Z,45
2019-03-28T10:08:27.135Z,45
2019-03-28T10:09:27.690Z,50
2019-03-28T10:10:27.699Z,50
2019-03-28T10:11:27.728Z,55
2019-03-28T10:12:28.006Z,50
2019-03-28T10:13:27.232Z,45
2019-03-28T10:14:28.040Z,45
2019-03-28T10:15:27.541Z,40
2019-03-28T10:16:27.596Z,40
2019-03-28T10:17:28.111Z,40
2019-03-28T10:18:30.061Z,40
2019-03-28T10:19:27.631Z,35
2019-03-28T10:20:27.379Z,35
2019-03-28T10:21:27.654Z,30
2019-03-28T10:22:29.684Z,30
2019-03-28T10:23:27.965Z,30
2019-03-28T10:24:27.982Z,25
2019-03-28T10:25:28.007Z,25
2019-03-28T10:26:27.752Z,20
2019-03-28T10:27:28.050Z,20
2019-03-28T10:28:28.059Z,20
2019-03-28T10:29:27.548Z,20
2019-03-28T10:30:28.460Z,25
2019-03-28T10:31:28.376Z,25
2019-03-28T10:32:27.612Z,25
2019-03-28T10:33:29.198Z,30
2019-03-28T10:34:28.182Z,30
2019-03-28T10:35:27.941Z,25
2019-03-28T10:36:30.351Z,30
2019-03-28T10:37:27.974Z,35
2019-03-28T10:38:28.327Z,45
2019-03-28T10:39:28.824Z,45
2019-03-28T10:40:28.038Z,50
2019-03-28T10:41:31.453Z,50
2019-03-28T10:42:28.600Z,45
2019-03-28T10:43:28.104Z,45
2019-03-28T10:44:28.373Z,45
2019-03-28T10:45:28.407Z,45
2019-03-28T10:46:28.699Z,50
2019-03-28T10:47:29.553Z,50
2019-03-28T10:48:30.346Z,55
2019-03-28T10:49:28.216Z,55
2019-03-28T10:50:45.452Z,55
2019-03-28T10:51:28.569Z,55
2019-03-28T10:52:28.616Z,55
2019-03-28T10:53:30.036Z,60
2019-03-28T10:54:32.590Z,65
2019-03-28T10:55:28.601Z,70
2019-03-28T10:56:31.847Z,75
2019-03-28T10:57:39.673Z,80
2019-03-28T10:58:29.327Z,85
2019-03-28T10:59:32.527Z,90
2019-03-28T11:00:32.942Z,90
2019-03-28T11:01:57.533Z,95
2019-03-28T11:02:31.010Z,95
2019-03-28T11:03:28.745Z,95
2019-03-28T11:04:29.962Z,100
2019-03-28T11:05:28.262Z,100
2019-03-28T11:06:28.807Z,100
2019-03-28T11:07:29.004Z,100
2019-03-28T11:08:29.122Z,100
2019-03-28T11:09:28.875Z,100
2019-03-28T11:10:31.438Z,105
2019-03-28T11:11:29.998Z,105
2019-03-28T11:12:28.930Z,100
2019-03-28T11:13:28.953Z,100
2019-03-28T11:14:28.460Z,100
2019-03-28T11:15:29.254Z,100
2019-03-28T11:16:29.435Z,95
2019-03-28T11:17:28.774Z,95
2019-03-28T11:18:29.050Z,95
2019-03-28T11:19:29.332Z,95
2019-03-28T11:20:28.566Z,95
2019-03-28T11:21:28.876Z,95
2019-03-28T11:22:28.864Z,95
2019-03-28T11:23:29.153Z,95
2019-03-28T11:24:29.438Z,100
2019-03-28T11:25:29.485Z,100
2019-03-28T11:26:29.217Z,105
2019-03-28T11:27:29.017Z,100
2019-03-28T11:28:32.673Z,90
2019-03-28T11:29:29.582Z,85
2019-03-28T11:30:30.096Z,75
2019-03-28T11:31:29.322Z,70
2019-03-28T11:32:28.906Z,75
2019-03-28T11:33:28.954Z,80
2019-03-28T11:34:29.909Z,75
2019-03-28T11:35:29.755Z,70
2019-03-28T11:36:30.008Z,70
2019-03-28T11:37:35.254Z,65
2019-03-28T11:38:29.541Z,60
2019-03-28T11:39:30.314Z,55
2019-03-28T11:40:31.890Z,50
2019-03-28T11:41:29.329Z,50
2019-03-28T11:42:30.131Z,55
2019-03-28T11:43:29.634Z,55
2019-03-28T11:44:29.586Z,60
2019-03-28T11:45:31.721Z,60
2019-03-28T11:46:29.355Z,60
2019-03-28T11:47:31.233Z,60
2019-03-28T11:48:29.403Z,60
2019-03-28T11:49:29.945Z,60
2019-03-28T11:50:29.711Z,55
2019-03-28T11:51:30.406Z,55
2019-03-28T11:52:29.852Z,55
2019-03-28T11:53:29.776Z,50
2019-03-28T11:54:29.804Z,50
2019-03-28T11:55:29.803Z,45
2019-03-28T11:56:29.824Z,45
2019-03-28T11:57:29.585Z,45
2019-03-28T11:58:29.608Z,45
2019-03-28T11:59:29.993Z,45
2019-03-28T12:00:30.168Z,45
2019-03-28T12:01:30.627Z,45
2019-03-28T12:02:32.358Z,40
2019-03-28T12:03:29.977Z,40
2019-03-28T12:04:29.732Z,35
2019-03-28T12:05:30.018Z,35
2019-03-28T12:06:30.032Z,30
2019-03-28T12:07:30.046Z,35
2019-03-28T12:08:30.075Z,35
2019-03-28T12:09:30.089Z,40
2019-03-28T12:10:30.377Z,40
2019-03-28T12:11:30.130Z,40
2019-03-28T12:12:30.414Z,40
2019-03-28T12:13:29.647Z,45
2019-03-28T12:14:30.193Z,45
2019-03-28T12:15:30.499Z,45
2019-03-28T12:16:29.970Z,50
2019-03-28T12:17:30.001Z,50
2019-03-28T12:18:31.947Z,50
2019-03-28T12:19:29.869Z,55
2019-03-28T12:20:30.048Z,55
2019-03-28T12:21:30.351Z,55
2019-03-28T12:22:30.105Z,55
2019-03-28T12:23:31.307Z,60
2019-03-28T12:24:30.682Z,60
2019-03-28T12:25:30.679Z,60
2019-03-28T12:26:30.467Z,60
2019-03-28T12:27:30.727Z,60
2019-03-28T12:28:29.951Z,60
2019-03-28T12:29:31.072Z,60
2019-03-28T12:30:30.025Z,60
2019-03-28T12:31:33.033Z,60
2019-03-28T12:32:30.558Z,60
2019-03-28T12:33:30.317Z,60
2019-03-28T12:34:30.867Z,60
2019-03-28T12:35:30.635Z,60
2019-03-28T12:36:30.896Z,60
2019-03-28T12:37:30.916Z,60
2019-03-28T12:38:31.345Z,60
2019-03-28T12:39:30.431Z,60
2019-03-28T12:40:30.722Z,60
2019-03-28T12:41:30.477Z,60
2019-03-28T12:42:30.495Z,60
2019-03-28T12:43:30.792Z,60
2019-03-28T12:44:30.279Z,60
2019-03-28T12:45:31.315Z,60
2019-03-28T12:46:32.570Z,60
2019-03-28T12:47:44.837Z,55
2019-03-28T12:48:30.655Z,55
2019-03-28T12:49:30.904Z,55
2019-03-28T12:50:31.261Z,50
2019-03-28T12:51:31.506Z,50
2019-03-28T12:52:34.077Z,50
2019-03-28T12:53:31.246Z,50
2019-03-28T12:54:30.794Z,50
2019-03-28T12:55:31.021Z,50
2019-03-28T12:56:33.736Z,50
2019-03-28T12:57:31.330Z,50
2019-03-28T12:58:31.143Z,50
2019-03-28T12:59:33.589Z,50
2019-03-28T13:00:31.134Z,50
2019-03-28T13:01:31.621Z,50
2019-03-28T13:02:38.895Z,50
2019-03-28T13:03:47.662Z,50
2019-03-28T13:04:30.940Z,55
2019-03-28T13:05:34.560Z,55
2019-03-28T13:06:31.005Z,55
2019-03-28T13:07:31.271Z,55
2019-03-28T13:08:31.021Z,55
2019-03-28T13:09:32.856Z,55
2019-03-28T13:10:32.019Z,55
2019-03-28T13:11:31.344Z,55
2019-03-28T13:12:31.110Z,50
2019-03-28T13:13:31.799Z,50
2019-03-28T13:14:33.511Z,50
2019-03-28T13:15:31.168Z,50
2019-03-28T13:16:31.592Z,50
2019-03-28T13:17:30.942Z,50
2019-03-28T13:18:31.489Z,50
2019-03-28T13:19:31.251Z,45
2019-03-28T13:20:31.711Z,45
2019-03-28T13:21:31.302Z,45
2019-03-28T13:22:31.578Z,45
2019-03-28T13:23:31.336Z,45
2019-03-28T13:24:31.936Z,45
2019-03-28T13:25:31.412Z,40
2019-03-28T13:26:31.406Z,40
2019-03-28T13:27:34.451Z,40
2019-03-28T13:28:33.184Z,40
2019-03-28T13:29:31.982Z,40
2019-03-28T13:30:31.480Z,40
2019-03-28T13:31:31.757Z,40
2019-03-28T13:32:45.626Z,40
2019-03-28T13:33:32.065Z,40
2019-03-28T13:34:32.081Z,40
2019-03-28T13:35:34.813Z,45
2019-03-28T13:36:32.123Z,45
2019-03-28T13:37:32.143Z,45
2019-03-28T13:38:31.640Z,45
2019-03-28T13:39:32.006Z,50
2019-03-28T13:40:31.946Z,50
2019-03-28T13:41:32.258Z,50
2019-03-28T13:42:32.502Z,55
2019-03-28T13:43:32.887Z,50
2019-03-28T13:44:34.615Z,50
2019-03-28T13:45:31.778Z,50
2019-03-28T13:46:32.542Z,50
2019-03-28T13:47:32.083Z,50
2019-03-28T13:48:32.368Z,50
2019-03-28T13:49:32.204Z,50
2019-03-28T13:50:32.143Z,50
2019-03-28T13:51:32.173Z,50
2019-03-28T13:52:32.457Z,50
2019-03-28T13:53:45.711Z,55
2019-03-28T13:54:32.338Z,55
2019-03-28T13:55:32.516Z,55
2019-03-28T13:56:32.531Z,60
2019-03-28T13:57:32.022Z,60
2019-03-28T13:58:32.309Z,60
2019-03-28T13:59:35.883Z,60
2019-03-28T14:00:32.240Z,55
2019-03-28T14:01:35.405Z,55
2019-03-28T14:02:31.867Z,55
2019-03-28T14:03:32.145Z,55
2019-03-28T14:04:32.433Z,55
2019-03-28T14:05:32.758Z,55
2019-03-28T14:06:32.992Z,50
2019-03-28T14:07:32.604Z,50
2019-03-28T14:08:32.520Z,45
2019-03-28T14:09:32.266Z,45
2019-03-28T14:10:32.295Z,45
2019-03-28T14:11:32.374Z,45
2019-03-28T14:12:32.671Z,45
2019-03-28T14:13:32.880Z,45
2019-03-28T14:14:32.897Z,45
2019-03-28T14:15:32.385Z,45
2019-03-28T14:16:32.854Z,45
2019-03-28T14:17:34.889Z,45
2019-03-28T14:18:32.714Z,45
2019-03-28T14:19:32.730Z,45
2019-03-28T14:20:32.756Z,45
2019-03-28T14:21:33.032Z,45
2019-03-28T14:22:33.441Z,40
2019-03-28T14:23:32.809Z,40
2019-03-28T14:24:32.836Z,35
2019-03-28T14:25:33.118Z,35
2019-03-28T14:26:32.611Z,35
2019-03-28T14:27:32.914Z,35