createdAt,value
2022-09-06T00:01:39.410Z,100939.81
2022-09-06T00:05:03.419Z,100940.41
2022-09-06T00:08:27.578Z,100948.06
2022-09-06T00:11:50.475Z,100963.81
2022-09-06T00:15:14.457Z,100964.84
2022-09-06T00:18:38.393Z,100967.16
2022-09-06T00:22:02.417Z,100969.75
2022-09-06T00:25:27.445Z,100964.94
2022-09-06T00:28:51.420Z,100967.75
2022-09-06T00:32:16.391Z,100967.22
2022-09-06T00:35:41.410Z,100975.84
2022-09-06T00:39:06.495Z,100962.16
2022-09-06T00:42:30.431Z,100962.38
2022-09-06T00:45:54.532Z,100956.19
2022-09-06T00:49:32.394Z,100963.81
2022-09-06T00:52:56.438Z,100954.91
2022-09-06T00:56:14.974Z,100953.00
2022-09-06T00:59:34.478Z,100945.91
2022-09-06T01:02:58.390Z,100963.50
2022-09-06T01:06:33.449Z,100967.00
2022-09-06T01:10:18.407Z,100962.31
2022-09-06T01:13:45.494Z,100948.13
2022-09-06T01:17:18.425Z,100949.97
2022-09-06T01:21:13.442Z,100947.03
2022-09-06T01:25:08.449Z,100945.94
2022-09-06T01:29:02.437Z,100954.34
2022-09-06T01:32:56.425Z,100963.03
2022-09-06T01:36:23.505Z,100966.03
2022-09-06T01:39:49.513Z,100967.69
2022-09-06T01:43:13.458Z,100968.78
2022-09-06T01:46:59.450Z,100965.53
2022-09-06T01:50:43.472Z,100960.91
2022-09-06T01:54:37.491Z,100972.03
2022-09-06T01:58:14.044Z,100982.59
2022-09-06T02:01:38.591Z,100988.28
2022-09-06T02:05:25.429Z,100976.06
2022-09-06T02:08:59.480Z,100982.00
2022-09-06T02:12:25.471Z,100991.00
2022-09-06T02:15:52.487Z,101009.69
2022-09-06T02:20:00.430Z,101011.88
2022-09-06T02:23:25.515Z,101011.09
2022-09-06T02:26:52.473Z,101020.94
2022-09-06T02:30:16.512Z,101039.16
2022-09-06T02:33:43.438Z,101038.75
2022-09-06T02:37:07.539Z,101027.47
2022-09-06T02:40:32.436Z,101025.25
2022-09-06T02:43:58.487Z,101041.88
2022-09-06T02:47:22.438Z,101049.94
2022-09-06T02:50:46.521Z,101044.78
2022-09-06T02:54:10.455Z,101032.03
2022-09-06T02:57:34.530Z,101041.03
2022-09-06T03:00:52.111Z,101060.53
2022-09-06T03:04:10.491Z,101062.44
2022-09-06T03:07:34.517Z,101048.19
2022-09-06T03:11:04.579Z,101068.13
2022-09-06T03:14:28.511Z,101079.59
2022-09-06T03:17:53.521Z,101089.66
2022-09-06T03:21:16.464Z,101087.84
2022-09-06T03:24:40.527Z,101097.53
2022-09-06T03:28:04.514Z,101113.34
2022-09-06T03:31:28.535Z,101137.38
2022-09-06T03:34:52.473Z,101126.88
2022-09-06T03:38:15.486Z,101121.22
2022-09-06T03:41:39.489Z,101140.25
2022-09-06T03:45:03.526Z,101155.34
2022-09-06T03:48:27.627Z,101149.38
2022-09-06T03:51:51.505Z,101148.91
2022-09-06T03:55:14.546Z,101160.41
2022-09-06T03:58:39.464Z,101171.16
2022-09-06T04:02:03.603Z,101169.41
2022-09-06T04:05:27.497Z,101168.50
2022-09-06T04:08:52.483Z,101186.28
2022-09-06T04:12:17.571Z,101203.75
2022-09-06T04:15:41.521Z,101208.97
2022-09-06T04:19:07.575Z,101200.06
2022-09-06T04:22:31.521Z,101205.41
2022-09-06T04:25:55.558Z,101215.69
2022-09-06T04:29:19.482Z,101219.72
2022-09-06T04:32:44.538Z,101213.91
2022-09-06T04:36:09.527Z,101230.31
2022-09-06T04:39:33.599Z,101223.72
2022-09-06T04:42:57.536Z,101237.00
2022-09-06T04:46:36.535Z,101234.81
2022-09-06T04:50:01.539Z,101249.31
2022-09-06T04:53:25.565Z,101238.91
2022-09-06T04:56:49.551Z,101250.56
2022-09-06T05:00:06.163Z,101255.41
2022-09-06T05:03:24.563Z,101262.88
2022-09-06T05:06:49.508Z,101261.38
2022-09-06T05:10:14.570Z,101268.50
2022-09-06T05:13:37.549Z,101261.91
2022-09-06T05:17:02.524Z,101275.75
2022-09-06T05:20:27.497Z,101267.00
2022-09-06T05:23:55.472Z,101274.66
2022-09-06T05:27:22.502Z,101281.78
2022-09-06T05:30:46.597Z,101286.00
2022-09-06T05:34:10.554Z,101292.06
2022-09-06T05:37:34.537Z,101286.53
2022-09-06T05:40:58.554Z,101301.94
2022-09-06T05:44:22.551Z,101309.72
2022-09-06T05:47:46.552Z,101312.41
2022-09-06T05:51:36.625Z,101314.59
2022-09-06T05:55:00.539Z,101318.34
2022-09-06T05:58:24.571Z,101328.41
2022-09-06T06:01:48.575Z,101323.94
2022-09-06T06:05:12.591Z,101327.34
2022-09-06T06:08:36.552Z,101343.03
2022-09-06T06:12:02.553Z,101344.31
2022-09-06T06:15:26.593Z,101344.22
2022-09-06T06:18:52.319Z,101343.03
2022-09-06T06:22:16.543Z,101350.47
2022-09-06T06:25:40.513Z,101365.28
2022-09-06T06:29:06.612Z,101363.69
2022-09-06T06:32:30.519Z,101374.03
2022-09-06T06:35:54.571Z,101378.63
2022-09-06T06:39:20.529Z,101384.22
2022-09-06T06:42:43.563Z,101382.41
2022-09-06T06:46:07.637Z,101392.38
2022-09-06T06:49:31.578Z,101394.84
2022-09-06T06:52:55.532Z,101399.44
2022-09-06T06:56:38.622Z,101404.22
2022-09-06T07:00:02.630Z,101415.16
2022-09-06T07:03:23.119Z,101410.69
2022-09-06T07:10:34.022Z,101425.84
2022-09-06T07:13:58.610Z,101434.78
2022-09-06T07:17:21.582Z,101430.41
2022-09-06T07:24:29.588Z,101452.75
2022-09-06T07:27:53.628Z,101453.09
2022-09-06T07:35:01.633Z,101461.44
2022-09-06T07:38:25.591Z,101462.28
2022-09-06T07:41:49.586Z,101469.75
2022-09-06T07:45:13.552Z,101474.88
2022-09-06T07:48:29.658Z,101476.34
2022-09-06T07:51:53.556Z,101481.63
2022-09-06T07:55:17.614Z,101480.44
2022-09-06T07:58:41.604Z,101490.78
2022-09-06T08:02:04.659Z,101488.28
2022-09-06T08:09:00.626Z,101497.56
2022-09-06T08:12:24.541Z,101503.31
2022-09-06T08:15:47.639Z,101508.44
2022-09-06T08:19:16.596Z,101509.59
2022-09-06T08:22:41.755Z,101518.25
2022-09-06T08:26:12.632Z,101524.41
2022-09-06T08:29:36.612Z,101537.16
2022-09-06T08:33:00.581Z,101533.81
2022-09-06T08:36:25.601Z,101531.47
2022-09-06T08:39:49.683Z,101536.16
2022-09-06T08:43:13.606Z,101534.84
2022-09-06T08:46:51.647Z,101533.47
2022-09-06T08:50:21.600Z,101542.66
2022-09-06T08:53:45.582Z,101533.38
2022-09-06T08:57:19.602Z,101536.91
2022-09-06T09:00:42.604Z,101537.09
2022-09-06T09:04:08.659Z,101533.97
2022-09-06T09:07:55.631Z,101550.03
2022-09-06T09:11:22.585Z,101541.91
2022-09-06T09:14:51.617Z,101545.97
2022-09-06T09:18:15.633Z,101560.47
2022-09-06T09:21:40.671Z,101561.47
2022-09-06T09:25:05.630Z,101561.91
2022-09-06T09:28:32.661Z,101567.63
2022-09-06T09:32:01.685Z,101570.63
2022-09-06T09:35:46.616Z,101576.75
2022-09-06T09:39:11.606Z,101585.19
2022-09-06T09:42:53.661Z,101594.25
2022-09-06T09:46:47.731Z,101599.16
2022-09-06T09:50:12.598Z,101600.56
2022-09-06T09:53:37.645Z,101603.50
2022-09-06T09:57:11.720Z,101600.50
2022-09-06T10:00:51.651Z,101612.19
2022-09-06T10:08:10.646Z,101635.16
2022-09-06T10:12:11.678Z,101621.66
2022-09-06T10:15:53.689Z,101633.78
2022-09-06T10:19:39.680Z,101632.84
2022-09-06T10:23:06.673Z,101647.91
2022-09-06T10:26:54.644Z,101647.03
2022-09-06T10:30:24.653Z,101648.22
2022-09-06T10:33:58.671Z,101664.94
2022-09-06T10:37:23.638Z,101660.72
2022-09-06T10:40:48.640Z,101674.03
2022-09-06T10:44:21.617Z,101669.50
2022-09-06T10:47:50.634Z,101673.53
2022-09-06T10:51:18.657Z,101672.59
2022-09-06T10:54:45.679Z,101665.28
2022-09-06T11:01:48.768Z,101674.63
2022-09-06T11:09:03.650Z,101672.72
2022-09-06T11:12:29.652Z,101689.06
2022-09-06T11:16:31.767Z,101684.66
2022-09-06T11:20:01.653Z,101687.28
2022-09-06T11:23:49.654Z,101695.53
2022-09-06T11:27:34.653Z,101698.66
2022-09-06T11:31:04.751Z,101691.38
2022-09-06T11:34:51.633Z,101691.25
2022-09-06T11:38:41.697Z,101684.41
2022-09-06T11:42:05.643Z,101694.22
2022-09-06T11:45:35.813Z,101695.69
2022-09-06T11:49:14.676Z,101691.34
2022-09-06T11:53:14.690Z,101689.91
2022-09-06T11:56:47.638Z,101698.75
2022-09-06T12:00:14.697Z,101705.19
2022-09-06T12:04:08.140Z,101701.72
2022-09-06T12:07:26.269Z,101709.44
2022-09-06T12:10:49.674Z,101720.38
2022-09-06T12:14:17.645Z,101717.19
2022-09-06T12:17:41.704Z,101719.47
2022-09-06T12:21:07.661Z,101729.44
2022-09-06T12:24:49.669Z,101726.97
2022-09-06T12:28:14.640Z,101728.34
2022-09-06T12:31:52.734Z,101732.38
2022-09-06T12:39:32.750Z,101744.56
2022-09-06T12:42:55.642Z,101737.22
2022-09-06T12:46:21.713Z,101753.06
2022-09-06T12:49:46.699Z,101752.06
2022-09-06T12:53:15.779Z,101755.03
2022-09-06T12:56:43.694Z,101758.34
2022-09-06T13:00:09.825Z,101764.53
2022-09-06T13:03:48.661Z,101755.34
2022-09-06T13:07:12.728Z,101758.53
2022-09-06T13:10:33.271Z,101755.22
2022-09-06T13:13:59.851Z,101745.25
2022-09-06T13:17:24.657Z,101753.06
2022-09-06T13:20:48.723Z,101754.91
2022-09-06T13:24:12.712Z,101750.91
2022-09-06T13:27:53.651Z,101764.34
2022-09-06T13:31:37.702Z,101764.88
2022-09-06T13:35:05.710Z,101769.69
2022-09-06T13:38:53.754Z,101771.53
2022-09-06T13:42:46.649Z,101778.81
2022-09-06T13:46:22.734Z,101777.50
2022-09-06T13:49:47.694Z,101780.47
2022-09-06T13:53:12.709Z,101782.66
2022-09-06T13:56:36.712Z,101790.31
2022-09-06T14:00:00.749Z,101793.13
2022-09-06T14:03:30.794Z,101793.72
2022-09-06T14:06:54.730Z,101804.06
2022-09-06T14:10:19.765Z,101795.06
2022-09-06T14:13:43.726Z,101799.25
2022-09-06T14:17:07.717Z,101792.69
2022-09-06T14:20:31.692Z,101796.03
2022-09-06T14:23:55.653Z,101795.94
2022-09-06T14:27:20.692Z,101790.34
2022-09-06T14:30:45.723Z,101798.63
2022-09-06T14:34:11.694Z,101796.94
2022-09-06T14:37:35.753Z,101790.25
2022-09-06T14:40:59.713Z,101787.25
2022-09-06T14:44:24.748Z,101790.59
2022-09-06T14:47:48.673Z,101778.53
2022-09-06T14:51:12.719Z,101776.25
2022-09-06T14:54:36.730Z,101783.53
2022-09-06T14:58:02.720Z,101783.97
2022-09-06T15:01:32.946Z,101785.75
2022-09-06T15:04:58.683Z,101788.06
2022-09-06T15:08:16.682Z,101781.81
2022-09-06T15:11:48.710Z,101790.69
2022-09-06T15:15:06.570Z,101779.03
2022-09-06T15:18:24.733Z,101787.34
2022-09-06T15:21:48.718Z,101791.69
2022-09-06T15:25:12.720Z,101784.22
2022-09-06T15:28:36.661Z,101778.00
2022-09-06T15:31:59.753Z,101778.41
2022-09-06T15:35:24.712Z,101782.47
2022-09-06T15:38:57.788Z,101782.41
2022-09-06T15:42:21.732Z,101785.91
2022-09-06T15:45:45.825Z,101793.41
2022-09-06T15:49:10.693Z,101786.88
2022-09-06T15:52:34.754Z,101790.53
2022-09-06T15:56:04.737Z,101796.19
2022-09-06T15:59:28.747Z,101787.84
2022-09-06T16:02:52.784Z,101778.59
2022-09-06T16:09:46.730Z,101768.78
2022-09-06T16:13:10.728Z,101766.84
2022-09-06T16:16:34.822Z,101785.19
2022-09-06T16:19:58.720Z,101783.41
2022-09-06T16:23:21.764Z,101772.19
2022-09-06T16:26:48.752Z,101778.72
2022-09-06T16:30:12.778Z,101782.88
2022-09-06T16:33:36.682Z,101789.97
2022-09-06T16:37:00.770Z,101786.31
2022-09-06T16:40:24.675Z,101793.66
2022-09-06T16:43:48.770Z,101799.75
2022-09-06T16:47:16.424Z,101786.44
2022-09-06T16:50:40.778Z,101783.47
2022-09-06T16:54:04.731Z,101778.47
2022-09-06T16:57:29.714Z,101783.47
2022-09-06T17:00:57.774Z,101780.63
2022-09-06T17:04:21.763Z,101777.63
2022-09-06T17:07:45.717Z,101786.19
2022-09-06T17:11:09.719Z,101811.88
2022-09-06T17:14:27.303Z,101822.72
2022-09-06T17:17:45.715Z,101821.41
2022-09-06T17:21:10.339Z,101839.03
2022-09-06T17:24:27.774Z,101843.00
2022-09-06T17:27:51.710Z,101837.03
2022-09-06T17:31:20.983Z,101854.78
2022-09-06T17:34:46.755Z,101871.09
2022-09-06T17:38:12.779Z,101874.59
2022-09-06T17:41:41.760Z,101863.56
2022-09-06T17:45:06.729Z,101873.88
2022-09-06T17:48:23.735Z,101868.75
2022-09-06T17:51:47.868Z,101864.22
2022-09-06T17:55:10.754Z,101846.59
2022-09-06T17:58:34.777Z,101848.91
2022-09-06T18:01:58.715Z,101853.00
2022-09-06T18:05:22.864Z,101852.84
2022-09-06T18:08:46.704Z,101862.47
2022-09-06T18:12:10.767Z,101863.47
2022-09-06T18:15:34.710Z,101867.91
2022-09-06T18:18:58.756Z,101877.25
2022-09-06T18:22:22.706Z,101860.44
2022-09-06T18:25:46.761Z,101853.03
2022-09-06T18:29:11.737Z,101847.28
2022-09-06T18:32:36.778Z,101845.38
2022-09-06T18:36:00.754Z,101855.94
2022-09-06T18:39:26.811Z,101842.47
2022-09-06T18:42:50.717Z,101853.34
2022-09-06T18:46:26.762Z,101851.38
2022-09-06T18:49:50.711Z,101865.25
2022-09-06T18:53:14.807Z,101867.94
2022-09-06T18:56:38.770Z,101865.75
2022-09-06T19:00:02.798Z,101865.34
2022-09-06T19:03:26.715Z,101876.28
2022-09-06T19:06:51.762Z,101892.44
2022-09-06T19:10:15.717Z,101892.31
2022-09-06T19:13:40.782Z,101882.59
2022-09-06T19:17:04.746Z,101868.09
2022-09-06T19:20:28.802Z,101875.13
2022-09-06T19:23:48.783Z,101898.03
2022-09-06T19:27:13.727Z,101916.00
2022-09-06T19:30:37.819Z,101905.69
2022-09-06T19:34:02.739Z,101908.50
2022-09-06T19:37:35.824Z,101937.84
2022-09-06T19:40:59.737Z,101935.38
2022-09-06T19:44:26.771Z,101937.78
2022-09-06T19:47:50.770Z,101926.81
2022-09-06T19:51:18.821Z,101932.31
2022-09-06T19:54:43.764Z,101921.00
2022-09-06T19:58:08.818Z,101928.31
2022-09-06T20:01:33.797Z,101928.91
2022-09-06T20:04:56.758Z,101935.28
2022-09-06T20:08:21.768Z,101928.59
2022-09-06T20:11:47.786Z,101929.31
2022-09-06T20:15:11.810Z,101924.19
2022-09-06T20:18:34.755Z,101921.00
2022-09-06T20:21:58.780Z,101935.75
2022-09-06T20:25:22.747Z,101937.50
2022-09-06T20:28:47.851Z,101934.31
2022-09-06T20:32:11.777Z,101944.25
2022-09-06T20:35:35.858Z,101960.94
2022-09-06T20:39:00.761Z,101950.63
2022-09-06T20:42:25.842Z,101951.81
2022-09-06T20:45:49.798Z,101949.25
2022-09-06T20:49:15.789Z,101952.66
2022-09-06T20:52:39.811Z,101957.38
2022-09-06T20:56:18.790Z,101954.91
2022-09-06T20:59:42.796Z,101965.53
2022-09-06T21:03:06.791Z,101963.97
2022-09-06T21:06:30.789Z,101961.16
2022-09-06T21:09:54.776Z,101967.28
2022-09-06T21:13:18.800Z,101951.56
2022-09-06T21:16:44.820Z,101960.63
2022-09-06T21:20:08.856Z,101958.50
2022-09-06T21:23:26.482Z,101959.59
2022-09-06T21:26:44.823Z,101968.38
2022-09-06T21:30:08.976Z,101956.50
2022-09-06T21:33:33.753Z,101956.00
2022-09-06T21:36:57.851Z,101953.44
2022-09-06T21:40:22.827Z,101956.47
2022-09-06T21:43:46.840Z,101960.34
2022-09-06T21:47:11.852Z,101967.88
2022-09-06T21:50:35.772Z,101963.81
2022-09-06T21:54:01.823Z,101979.53
2022-09-06T21:57:25.762Z,101966.56
2022-09-06T22:00:49.868Z,101958.56
2022-09-06T22:04:13.787Z,101961.59
2022-09-06T22:07:37.877Z,101956.75
2022-09-06T22:11:01.778Z,101966.28
2022-09-06T22:14:28.883Z,101947.25
2022-09-06T22:17:52.821Z,101951.97
2022-09-06T22:21:18.898Z,101934.81
2022-09-06T22:24:37.631Z,101946.75
2022-09-06T22:27:55.911Z,101947.03
2022-09-06T22:31:20.874Z,101939.47
2022-09-06T22:34:43.810Z,101938.75
2022-09-06T22:38:07.867Z,101949.22
2022-09-06T22:41:31.850Z,101943.03
2022-09-06T22:44:55.857Z,101945.44
2022-09-06T22:48:20.833Z,101943.09
2022-09-06T22:51:44.782Z,101933.00
2022-09-06T22:55:09.875Z,101935.53
2022-09-06T22:58:34.883Z,101939.91
2022-09-06T23:01:58.889Z,101923.53
2022-09-06T23:05:22.841Z,101925.75
2022-09-06T23:08:50.974Z,101926.00
2022-09-06T23:12:14.827Z,101924.56
2022-09-06T23:15:39.874Z,101916.59
2022-09-06T23:19:03.874Z,101914.41
2022-09-06T23:22:27.942Z,101906.16
2022-09-06T23:25:55.865Z,101914.81
2022-09-06T23:29:20.898Z,101907.25
2022-09-06T23:32:43.840Z,101895.91
2022-09-06T23:36:10.842Z,101889.34
2022-09-06T23:39:33.900Z,101896.59
2022-09-06T23:42:57.818Z,101886.06
2022-09-06T23:46:20.949Z,101882.31
2022-09-06T23:49:44.854Z,101882.69
2022-09-06T23:53:07.903Z,101880.56
2022-09-06T23:56:31.833Z,101866.97
2022-09-06T23:59:56.869Z,101878.47
