createdAt,value
2018-07-15T00:00:21.712Z,2.07
2018-07-15T00:02:50.026Z,3.33
2018-07-15T00:05:18.352Z,3.53
2018-07-15T00:07:46.671Z,2.10
2018-07-15T00:10:15.010Z,3.63
2018-07-15T00:12:43.334Z,1.80
2018-07-15T00:15:11.646Z,1.83
2018-07-15T00:17:39.960Z,1.70
2018-07-15T00:20:08.305Z,1.63
2018-07-15T00:22:36.653Z,2.90
2018-07-15T00:25:04.977Z,1.70
2018-07-15T00:27:33.297Z,2.67
2018-07-15T00:30:01.614Z,2.17
2018-07-15T00:32:29.931Z,7.10
2018-07-15T00:34:58.237Z,1.60
2018-07-15T00:37:26.565Z,1.90
2018-07-15T00:39:54.901Z,2.00
2018-07-15T00:42:23.218Z,2.40
2018-07-15T00:44:51.536Z,2.40
2018-07-15T00:47:19.862Z,1.73
2018-07-15T00:49:48.169Z,1.97
2018-07-15T00:52:16.492Z,2.13
2018-07-15T00:54:44.828Z,1.97
2018-07-15T00:57:13.155Z,2.33
2018-07-15T00:59:41.466Z,1.63
2018-07-15T01:02:09.779Z,1.83
2018-07-15T01:04:38.123Z,2.13
2018-07-15T01:07:06.445Z,2.00
2018-07-15T01:09:34.790Z,2.07
2018-07-15T01:12:03.136Z,2.60
2018-07-15T01:14:31.472Z,2.33
2018-07-15T01:16:59.780Z,2.73
2018-07-15T01:19:28.120Z,1.83
2018-07-15T01:21:56.420Z,3.00
2018-07-15T01:24:24.727Z,2.90
2018-07-15T01:26:53.038Z,1.90
2018-07-15T01:29:21.363Z,1.90
2018-07-15T01:31:49.689Z,3.27
2018-07-15T01:34:18.077Z,2.30
2018-07-15T01:36:46.404Z,2.47
2018-07-15T01:39:14.729Z,2.47
2018-07-15T01:41:43.227Z,2.30
2018-07-15T01:44:11.545Z,2.20
2018-07-15T01:46:39.929Z,1.80
2018-07-15T01:49:08.354Z,2.80
2018-07-15T01:51:36.679Z,2.33
2018-07-15T01:54:05.055Z,3.03
2018-07-15T01:56:33.383Z,3.93
2018-07-15T01:59:01.807Z,3.27
2018-07-15T02:01:30.141Z,2.47
2018-07-15T02:03:58.458Z,2.97
2018-07-15T02:06:26.867Z,4.63
2018-07-15T02:08:55.208Z,2.43
2018-07-15T02:11:23.541Z,2.43
2018-07-15T02:13:51.919Z,2.57
2018-07-15T02:16:20.245Z,3.30
2018-07-15T02:18:48.559Z,3.10
2018-07-15T02:21:16.938Z,5.10
2018-07-15T02:23:45.281Z,2.27
2018-07-15T02:26:13.621Z,3.63
2018-07-15T02:28:41.927Z,2.53
2018-07-15T02:31:10.243Z,2.37
2018-07-15T02:33:39.584Z,6.13
2018-07-15T02:36:07.929Z,3.10
2018-07-15T02:38:36.574Z,2.53
2018-07-15T02:41:04.907Z,3.27
2018-07-15T02:43:33.224Z,4.23
2018-07-15T02:46:01.552Z,3.50
2018-07-15T02:48:29.893Z,2.73
2018-07-15T02:50:58.206Z,2.93
2018-07-15T02:53:26.536Z,2.87
2018-07-15T02:55:54.878Z,3.07
2018-07-15T02:58:23.315Z,2.57
2018-07-15T03:00:51.667Z,3.93
2018-07-15T03:03:20.031Z,2.40
2018-07-15T03:05:48.343Z,3.30
2018-07-15T03:08:16.658Z,5.00
2018-07-15T03:10:45.000Z,2.40
2018-07-15T03:13:13.312Z,3.20
2018-07-15T03:15:41.652Z,4.00
2018-07-15T03:18:09.982Z,2.73
2018-07-15T03:20:38.309Z,2.43
2018-07-15T03:23:06.782Z,2.27
2018-07-15T03:25:35.101Z,3.73
2018-07-15T03:28:03.410Z,2.27
2018-07-15T03:30:31.729Z,5.50
2018-07-15T03:33:00.069Z,3.47
2018-07-15T03:35:28.374Z,2.90
2018-07-15T03:37:56.692Z,6.00
2018-07-15T03:40:25.043Z,5.17
2018-07-15T03:42:53.353Z,2.47
2018-07-15T03:45:21.652Z,2.67
2018-07-15T03:47:49.988Z,3.50
2018-07-15T03:50:18.338Z,1.87
2018-07-15T03:52:46.664Z,2.23
2018-07-15T03:55:15.027Z,3.70
2018-07-15T03:57:43.366Z,2.77
2018-07-15T04:00:11.713Z,2.73
2018-07-15T04:02:40.033Z,2.67
2018-07-15T04:05:08.357Z,2.63
2018-07-15T04:07:36.708Z,4.83
2018-07-15T04:10:05.331Z,3.83
2018-07-15T04:12:33.666Z,3.20
2018-07-15T04:15:01.980Z,3.77
2018-07-15T04:17:30.325Z,4.67
2018-07-15T04:19:58.692Z,5.70
2018-07-15T04:22:27.020Z,2.87
2018-07-15T04:24:55.380Z,2.33
2018-07-15T04:27:23.675Z,2.50
2018-07-15T04:29:51.993Z,2.73
2018-07-15T04:32:20.335Z,3.30
2018-07-15T04:34:48.660Z,2.47
2018-07-15T04:37:17.008Z,2.73
2018-07-15T04:39:45.352Z,2.77
2018-07-15T04:42:13.697Z,2.63
2018-07-15T04:44:42.024Z,3.00
2018-07-15T04:47:10.351Z,2.93
2018-07-15T04:49:38.665Z,2.47
2018-07-15T04:52:07.011Z,2.20
2018-07-15T04:54:35.370Z,2.43
2018-07-15T04:57:03.716Z,2.93
2018-07-15T04:59:32.058Z,2.80
2018-07-15T05:02:00.457Z,4.23
2018-07-15T05:04:28.767Z,3.03
2018-07-15T05:06:57.107Z,3.73
2018-07-15T05:09:25.446Z,2.10
2018-07-15T05:11:53.757Z,3.33
2018-07-15T05:14:22.117Z,2.53
2018-07-15T05:16:50.441Z,1.80
2018-07-15T05:19:18.760Z,3.07
2018-07-15T05:21:47.084Z,2.27
2018-07-15T05:24:15.463Z,4.07
2018-07-15T05:26:43.799Z,2.27
2018-07-15T05:29:12.148Z,4.47
2018-07-15T05:31:40.482Z,2.80
2018-07-15T05:34:08.809Z,2.20
2018-07-15T05:36:37.139Z,3.37
2018-07-15T05:39:05.940Z,3.80
2018-07-15T05:41:34.279Z,1.73
2018-07-15T05:44:02.617Z,2.70
2018-07-15T05:46:30.977Z,2.73
2018-07-15T05:48:59.312Z,2.10
2018-07-15T05:51:27.644Z,6.00
2018-07-15T05:53:55.986Z,2.10
2018-07-15T05:56:24.295Z,1.47
2018-07-15T05:58:52.606Z,2.17
2018-07-15T06:01:20.948Z,1.30
2018-07-15T06:03:49.284Z,2.07
2018-07-15T06:06:17.617Z,1.37
2018-07-15T06:08:45.936Z,2.37
2018-07-15T06:11:14.248Z,2.00
2018-07-15T06:13:42.651Z,1.43
2018-07-15T06:16:11.024Z,1.37
2018-07-15T06:18:39.354Z,2.70
2018-07-15T06:21:07.687Z,1.80
2018-07-15T06:23:36.017Z,2.50
2018-07-15T06:26:04.362Z,1.60
2018-07-15T06:28:32.753Z,1.47
2018-07-15T06:31:01.113Z,1.53
2018-07-15T06:33:29.463Z,1.20
2018-07-15T06:35:57.802Z,2.70
2018-07-15T06:38:26.147Z,4.33
2018-07-15T06:40:54.464Z,1.82
2018-07-15T06:43:22.808Z,4.47
2018-07-15T06:45:51.120Z,2.05
2018-07-15T06:48:19.566Z,1.40
2018-07-15T06:50:47.868Z,2.80
2018-07-15T06:53:16.481Z,3.87
2018-07-15T06:55:44.838Z,1.55
2018-07-15T06:58:13.169Z,1.80
2018-07-15T07:00:41.688Z,3.87
2018-07-15T07:03:10.083Z,1.30
2018-07-15T07:05:38.448Z,0.80
2018-07-15T07:08:06.807Z,0.60
2018-07-15T07:10:35.162Z,0.93
2018-07-15T07:13:03.499Z,0.70
2018-07-15T07:15:31.843Z,1.67
2018-07-15T07:18:00.177Z,1.27
2018-07-15T07:20:28.567Z,0.82
2018-07-15T07:22:56.915Z,1.52
2018-07-15T07:25:25.280Z,1.75
2018-07-15T07:27:53.648Z,1.20
2018-07-15T07:30:22.053Z,1.32
2018-07-15T07:32:50.394Z,1.57
2018-07-15T07:35:18.789Z,1.80
2018-07-15T07:37:47.152Z,2.02
2018-07-15T07:40:15.535Z,2.95
2018-07-15T07:42:43.906Z,3.87
2018-07-15T07:45:12.253Z,3.58
2018-07-15T07:47:40.597Z,3.40
2018-07-15T07:50:08.938Z,4.28
2018-07-15T07:52:37.252Z,3.80
2018-07-15T07:55:05.828Z,3.37
2018-07-15T07:57:34.165Z,3.67
2018-07-15T08:00:02.502Z,4.30
2018-07-15T08:02:30.924Z,5.25
2018-07-15T08:04:59.240Z,3.00
2018-07-15T08:07:27.596Z,2.80
2018-07-15T08:09:55.913Z,2.08
2018-07-15T08:12:24.224Z,2.30
2018-07-15T08:14:52.579Z,3.20
2018-07-15T08:17:20.941Z,2.25
2018-07-15T08:19:49.509Z,1.45
2018-07-15T08:22:17.837Z,1.20
2018-07-15T08:24:46.150Z,0.80
2018-07-15T08:27:14.481Z,1.20
2018-07-15T08:29:54.304Z,0.93
2018-07-15T08:32:22.636Z,0.80
2018-07-15T08:34:51.000Z,0.70
2018-07-15T08:37:19.333Z,0.82
2018-07-15T08:39:47.693Z,1.67
2018-07-15T08:42:16.036Z,1.15
2018-07-15T08:44:44.378Z,2.35
2018-07-15T08:47:12.726Z,0.65
2018-07-15T08:49:41.034Z,1.27
2018-07-15T08:52:09.428Z,3.25
2018-07-15T08:54:37.712Z,0.60
2018-07-15T08:57:06.033Z,0.65
2018-07-15T08:59:34.358Z,0.60
2018-07-15T09:02:02.697Z,1.00
2018-07-15T09:04:31.022Z,1.10
2018-07-15T09:06:59.344Z,1.50
2018-07-15T09:09:27.658Z,1.50
2018-07-15T09:11:56.001Z,1.25
2018-07-15T09:14:24.351Z,0.80
2018-07-15T09:16:52.981Z,1.77
2018-07-15T09:19:21.328Z,1.07
2018-07-15T09:21:49.649Z,2.60
2018-07-15T09:24:18.006Z,1.22
2018-07-15T09:26:46.345Z,1.50
2018-07-15T09:29:14.707Z,2.40
2018-07-15T09:31:43.035Z,2.87
2018-07-15T09:34:11.349Z,3.70
2018-07-15T09:36:39.673Z,4.20
2018-07-15T09:39:08.273Z,5.05
2018-07-15T09:41:36.621Z,5.00
2018-07-15T09:44:04.932Z,5.60
2018-07-15T09:46:33.260Z,6.78
2018-07-15T09:49:01.581Z,6.92
2018-07-15T09:51:29.896Z,7.00
2018-07-15T09:53:58.278Z,7.90
2018-07-15T09:56:26.587Z,6.78
2018-07-15T09:58:54.926Z,6.72
2018-07-15T10:01:23.247Z,6.42
2018-07-15T10:03:51.580Z,5.65
2018-07-15T10:06:19.893Z,5.62
2018-07-15T10:08:48.212Z,4.90
2018-07-15T10:11:16.596Z,4.80
2018-07-15T10:13:44.925Z,5.15
2018-07-15T10:16:13.251Z,3.75
2018-07-15T10:18:41.651Z,2.55
2018-07-15T10:21:10.009Z,1.20
2018-07-15T10:23:38.337Z,1.22
2018-07-15T10:26:06.680Z,1.15
2018-07-15T10:28:35.008Z,1.70
2018-07-15T10:31:03.403Z,0.80
2018-07-15T10:33:31.715Z,2.80
2018-07-15T10:36:00.069Z,1.30
2018-07-15T10:38:28.388Z,2.58
2018-07-15T10:40:56.724Z,1.60
2018-07-15T10:43:25.074Z,1.70
2018-07-15T10:45:53.410Z,1.98
2018-07-15T10:48:21.867Z,1.40
2018-07-15T10:50:50.300Z,2.80
2018-07-15T10:53:18.613Z,2.10
2018-07-15T10:55:46.944Z,2.17
2018-07-15T10:58:15.355Z,1.72
2018-07-15T11:00:43.682Z,1.45
2018-07-15T11:03:12.040Z,1.32
2018-07-15T11:05:40.384Z,2.50
2018-07-15T11:08:08.719Z,2.05
2018-07-15T11:10:37.044Z,3.35
2018-07-15T11:13:05.489Z,2.87
2018-07-15T11:15:33.828Z,4.05
2018-07-15T11:18:02.148Z,2.60
2018-07-15T11:20:30.493Z,1.90
2018-07-15T11:22:58.850Z,1.70
2018-07-15T11:25:27.203Z,1.80
2018-07-15T11:27:55.552Z,2.00
2018-07-15T11:30:23.908Z,1.90
2018-07-15T11:32:52.248Z,3.03
2018-07-15T11:35:20.611Z,2.10
2018-07-15T11:37:48.959Z,1.53
2018-07-15T11:40:17.271Z,1.97
2018-07-15T11:42:46.414Z,2.57
2018-07-15T11:45:14.760Z,2.10
2018-07-15T11:47:43.099Z,1.73
2018-07-15T11:50:11.433Z,6.63
2018-07-15T11:52:39.844Z,1.30
2018-07-15T11:55:08.221Z,1.97
2018-07-15T11:57:36.904Z,3.33
2018-07-15T12:00:05.762Z,2.67
2018-07-15T12:02:34.088Z,1.87
2018-07-15T12:05:02.435Z,4.30
2018-07-15T12:07:30.805Z,4.77
2018-07-15T12:09:59.152Z,3.37
2018-07-15T12:12:27.489Z,1.73
2018-07-15T12:14:55.852Z,2.17
2018-07-15T12:17:24.201Z,4.03
2018-07-15T12:19:52.537Z,3.20
2018-07-15T12:22:20.873Z,4.60
2018-07-15T12:24:49.230Z,4.80
2018-07-15T12:27:17.576Z,3.13
2018-07-15T12:29:45.910Z,4.73
2018-07-15T12:32:14.233Z,2.33
2018-07-15T12:34:42.579Z,1.87
2018-07-15T12:37:10.913Z,2.80
2018-07-15T12:39:39.264Z,2.17
2018-07-15T12:42:07.852Z,2.23
2018-07-15T12:44:36.173Z,2.43
2018-07-15T12:47:04.530Z,2.63
2018-07-15T12:49:32.855Z,2.03
2018-07-15T12:52:01.262Z,3.10
2018-07-15T12:54:29.543Z,2.47
2018-07-15T12:56:57.882Z,2.17
2018-07-15T12:59:26.224Z,2.63
2018-07-15T13:01:54.562Z,6.10
2018-07-15T13:04:22.892Z,9.87
2018-07-15T13:06:51.231Z,2.50
2018-07-15T13:09:19.580Z,3.87
2018-07-15T13:11:47.913Z,3.80
2018-07-15T13:14:16.281Z,3.77
2018-07-15T13:16:44.629Z,2.03
2018-07-15T13:19:12.959Z,2.77
2018-07-15T13:21:41.298Z,2.77
2018-07-15T13:24:09.635Z,3.63
2018-07-15T13:26:37.953Z,2.20
2018-07-15T13:29:06.309Z,2.60
2018-07-15T13:31:34.652Z,2.20
2018-07-15T13:34:02.988Z,3.50
2018-07-15T13:36:31.328Z,3.17
2018-07-15T13:38:59.692Z,3.37
2018-07-15T13:41:28.079Z,2.20
2018-07-15T13:43:56.394Z,1.80
2018-07-15T13:46:24.757Z,5.33
2018-07-15T13:48:53.094Z,2.67
2018-07-15T13:51:21.415Z,1.77
2018-07-15T13:53:49.760Z,4.43
2018-07-15T13:56:18.096Z,4.50
2018-07-15T13:58:46.475Z,3.37
2018-07-15T14:01:14.826Z,4.37
2018-07-15T14:03:43.151Z,2.27
2018-07-15T14:06:11.467Z,7.93
2018-07-15T14:08:39.910Z,3.43
2018-07-15T14:11:08.269Z,3.23
2018-07-15T14:13:36.619Z,2.77
2018-07-15T14:16:04.997Z,2.17
2018-07-15T14:18:33.370Z,3.03
2018-07-15T14:21:01.780Z,2.97
2018-07-15T14:23:30.132Z,1.93
2018-07-15T14:25:58.495Z,1.73
2018-07-15T14:28:26.837Z,3.27
2018-07-15T14:30:55.188Z,2.00
2018-07-15T14:33:23.536Z,7.23
2018-07-15T14:35:51.867Z,3.13
2018-07-15T14:38:20.207Z,3.47
2018-07-15T14:40:48.564Z,2.57
2018-07-15T14:43:16.899Z,2.43
2018-07-15T14:45:47.109Z,2.10
2018-07-15T14:48:15.465Z,2.63
2018-07-15T14:50:44.308Z,2.77
2018-07-15T14:53:12.635Z,2.80
2018-07-15T14:55:41.083Z,4.07
2018-07-15T14:58:10.834Z,1.90
2018-07-15T15:00:39.204Z,2.80
2018-07-15T15:03:07.753Z,2.83
2018-07-15T15:05:36.120Z,4.87
2018-07-15T15:08:04.512Z,3.20
2018-07-15T15:10:32.948Z,2.83
2018-07-15T15:13:01.940Z,1.97
2018-07-15T15:15:30.542Z,2.03
2018-07-15T15:17:58.916Z,1.60
2018-07-15T15:20:27.271Z,3.03
2018-07-15T15:22:55.690Z,3.50
2018-07-15T15:25:24.071Z,3.57
2018-07-15T15:27:52.428Z,3.60
2018-07-15T15:30:20.766Z,2.20
2018-07-15T15:32:49.124Z,2.30
2018-07-15T15:35:17.473Z,1.70
2018-07-15T15:37:45.917Z,3.77
2018-07-15T15:40:14.289Z,2.53
2018-07-15T15:42:42.618Z,1.60
2018-07-15T15:45:10.988Z,2.00
2018-07-15T15:47:39.398Z,1.43
2018-07-15T15:50:07.782Z,1.70
2018-07-15T15:52:36.101Z,1.37
2018-07-15T15:55:04.548Z,1.97
2018-07-15T15:57:33.260Z,1.90
2018-07-15T16:00:01.611Z,1.80
2018-07-15T16:02:29.990Z,2.13
2018-07-15T16:04:58.329Z,5.10
2018-07-15T16:07:26.669Z,2.67
2018-07-15T16:09:55.013Z,2.43
2018-07-15T16:12:23.321Z,3.73
2018-07-15T16:14:51.656Z,2.23
2018-07-15T16:17:19.980Z,2.23
2018-07-15T16:19:48.308Z,2.77
2018-07-15T16:22:16.660Z,4.50
2018-07-15T16:24:45.016Z,2.57
2018-07-15T16:27:13.394Z,1.90
2018-07-15T16:29:41.709Z,2.97
2018-07-15T16:32:10.052Z,4.50
2018-07-15T16:34:38.373Z,2.50
2018-07-15T16:37:06.705Z,2.73
2018-07-15T16:39:35.061Z,2.33
2018-07-15T16:42:03.392Z,4.33
2018-07-15T16:44:31.724Z,2.87
2018-07-15T16:47:00.062Z,1.97
2018-07-15T16:49:28.413Z,2.43
2018-07-15T16:51:56.748Z,2.77
2018-07-15T16:54:25.774Z,3.23
2018-07-15T16:56:54.104Z,2.23
2018-07-15T16:59:22.425Z,1.90
2018-07-15T17:01:50.736Z,4.07
2018-07-15T17:04:19.055Z,2.70
2018-07-15T17:06:47.400Z,4.37
2018-07-15T17:09:15.840Z,3.77
2018-07-15T17:11:44.157Z,2.80
2018-07-15T17:14:12.547Z,4.07
2018-07-15T17:16:40.848Z,3.33
2018-07-15T17:19:09.197Z,2.07
2018-07-15T17:21:37.544Z,2.93
2018-07-15T17:24:05.916Z,3.33
2018-07-15T17:26:34.267Z,2.73
2018-07-15T17:29:02.613Z,3.13
2018-07-15T17:31:30.948Z,4.40
2018-07-15T17:33:59.261Z,2.03
2018-07-15T17:36:27.563Z,1.53
2018-07-15T17:38:55.893Z,2.53
2018-07-15T17:41:24.228Z,2.10
2018-07-15T17:43:52.593Z,2.00
2018-07-15T17:46:20.989Z,3.87
2018-07-15T17:48:49.277Z,2.10
2018-07-15T17:51:17.744Z,2.33
2018-07-15T17:53:46.080Z,1.63
2018-07-15T17:56:14.435Z,6.90
2018-07-15T17:58:42.825Z,2.07
2018-07-15T18:01:11.188Z,2.70
2018-07-15T18:03:39.535Z,2.83
2018-07-15T18:06:07.888Z,2.07
2018-07-15T18:08:36.232Z,2.37
2018-07-15T18:11:04.576Z,3.47
2018-07-15T18:13:32.976Z,3.30
2018-07-15T18:16:01.330Z,2.63
2018-07-15T18:18:29.652Z,2.30
2018-07-15T18:20:58.018Z,3.10
2018-07-15T18:23:26.357Z,1.30
2018-07-15T18:25:54.722Z,1.80
2018-07-15T18:28:23.073Z,2.87
2018-07-15T18:30:51.429Z,3.00
2018-07-15T18:33:19.816Z,3.20
2018-07-15T18:35:48.157Z,3.47
2018-07-15T18:38:16.504Z,2.67
2018-07-15T18:40:44.821Z,4.40
2018-07-15T18:43:13.148Z,1.40
2018-07-15T18:45:41.500Z,2.40
2018-07-15T18:48:09.827Z,2.50
2018-07-15T18:50:38.155Z,3.47
2018-07-15T18:53:06.535Z,2.07
2018-07-15T18:55:35.015Z,2.13
2018-07-15T18:58:03.367Z,3.20
2018-07-15T19:00:32.009Z,11.93
2018-07-15T19:03:00.354Z,4.33
2018-07-15T19:05:28.781Z,4.60
2018-07-15T19:07:57.122Z,3.53
2018-07-15T19:10:25.574Z,2.23
2018-07-15T19:12:53.981Z,3.37
2018-07-15T19:15:22.380Z,3.80
2018-07-15T19:17:50.734Z,4.07
2018-07-15T19:20:19.080Z,4.07
2018-07-15T19:22:47.424Z,4.93
2018-07-15T19:25:15.769Z,4.33
2018-07-15T19:27:44.118Z,3.80
2018-07-15T19:30:12.462Z,2.90
2018-07-15T19:32:40.918Z,5.33
2018-07-15T19:35:09.252Z,3.80
2018-07-15T19:37:37.603Z,6.23
2018-07-15T19:40:06.100Z,9.27
2018-07-15T19:42:34.588Z,6.77
2018-07-15T19:45:02.854Z,5.60
2018-07-15T19:47:31.210Z,4.83
2018-07-15T19:49:59.588Z,6.50
2018-07-15T19:52:27.962Z,8.93
2018-07-15T19:54:56.250Z,7.50
2018-07-15T19:57:24.593Z,6.20
2018-07-15T19:59:52.894Z,6.17
2018-07-15T20:02:21.269Z,4.60
2018-07-15T20:04:49.599Z,6.80
2018-07-15T20:07:17.963Z,4.73
2018-07-15T20:09:46.296Z,3.27
2018-07-15T20:12:14.663Z,4.43
2018-07-15T20:14:42.973Z,3.57
2018-07-15T20:17:11.323Z,6.40
2018-07-15T20:19:39.636Z,6.33
2018-07-15T20:22:08.120Z,5.57
2018-07-15T20:24:36.494Z,4.50
2018-07-15T20:27:07.367Z,13.73
2018-07-15T20:29:35.743Z,21.43
2018-07-15T20:32:04.060Z,13.73
2018-07-15T20:34:32.383Z,9.23
2018-07-15T20:37:00.766Z,6.77
2018-07-15T20:39:29.103Z,5.30
2018-07-15T20:41:57.437Z,5.13
2018-07-15T20:44:25.787Z,7.93
2018-07-15T20:46:54.126Z,9.33
2018-07-15T20:49:22.444Z,6.93
2018-07-15T20:51:50.870Z,7.60
2018-07-15T20:54:19.230Z,4.63
2018-07-15T20:56:47.587Z,11.30
2018-07-15T20:59:16.076Z,5.93
2018-07-15T21:01:44.400Z,4.93
2018-07-15T21:04:12.720Z,5.00
2018-07-15T21:06:41.081Z,3.63
2018-07-15T21:09:09.864Z,4.10
2018-07-15T21:11:38.763Z,3.37
2018-07-15T21:14:07.402Z,5.50
2018-07-15T21:16:36.108Z,4.43
2018-07-15T21:19:05.177Z,3.90
2018-07-15T21:21:33.525Z,4.73
2018-07-15T21:24:01.843Z,3.33
2018-07-15T21:26:30.287Z,4.07
2018-07-15T21:28:58.685Z,4.90
2018-07-15T21:31:27.004Z,7.47
2018-07-15T21:33:55.344Z,5.00
2018-07-15T21:36:23.653Z,4.30
2018-07-15T21:38:52.343Z,5.13
2018-07-15T21:41:20.878Z,2.90
2018-07-15T21:43:49.816Z,4.33
2018-07-15T21:46:18.768Z,7.43
2018-07-15T21:48:47.942Z,4.40
2018-07-15T21:51:16.315Z,5.20
2018-07-15T21:53:44.658Z,3.63
2018-07-15T21:56:12.992Z,11.60
2018-07-15T21:58:41.341Z,8.03
2018-07-15T22:01:09.700Z,6.90
2018-07-15T22:03:38.027Z,3.63
2018-07-15T22:06:11.576Z,6.37
2018-07-15T22:08:52.226Z,4.77
2018-07-15T22:11:21.223Z,4.83
2018-07-15T22:13:50.108Z,4.93
2018-07-15T22:16:19.045Z,6.40
2018-07-15T22:18:47.946Z,4.57
2018-07-15T22:21:16.940Z,4.10
2018-07-15T22:23:45.885Z,7.37
2018-07-15T22:26:14.793Z,7.30
2018-07-15T22:28:43.715Z,4.87
2018-07-15T22:31:12.700Z,5.57
2018-07-15T22:33:41.629Z,5.57
2018-07-15T22:36:10.577Z,5.43
2018-07-15T22:38:39.468Z,5.50
2018-07-15T22:41:08.264Z,5.60
2018-07-15T22:43:37.352Z,7.07
2018-07-15T22:46:06.438Z,5.20
2018-07-15T22:48:35.527Z,4.97
2018-07-15T22:51:04.576Z,6.53
2018-07-15T22:53:33.557Z,4.20
2018-07-15T22:56:02.529Z,5.67
2018-07-15T22:58:31.430Z,6.33
2018-07-15T23:01:00.360Z,10.43
2018-07-15T23:03:29.281Z,7.00
2018-07-15T23:06:09.330Z,5.03
2018-07-15T23:08:38.261Z,5.27
2018-07-15T23:11:07.218Z,5.70
2018-07-15T23:13:36.124Z,6.00
2018-07-15T23:16:05.021Z,4.73
2018-07-15T23:18:33.999Z,7.13
2018-07-15T23:21:02.725Z,5.30
2018-07-15T23:23:31.268Z,5.53
2018-07-15T23:25:59.571Z,8.70
2018-07-15T23:28:27.893Z,5.10
2018-07-15T23:30:56.221Z,4.80
2018-07-15T23:33:24.546Z,4.97
2018-07-15T23:35:52.884Z,7.23
2018-07-15T23:38:21.182Z,5.40
2018-07-15T23:40:49.510Z,6.67
2018-07-15T23:43:17.815Z,6.03
2018-07-15T23:45:46.147Z,5.47
2018-07-15T23:48:14.473Z,7.33
2018-07-15T23:50:42.821Z,7.80
2018-07-15T23:53:11.139Z,5.47
2018-07-15T23:55:39.443Z,4.73
2018-07-15T23:58:07.776Z,6.43
