createdAt,value
2018-04-12T00:00:27.514Z,14.45
2018-04-12T00:01:27.503Z,14.44
2018-04-12T00:02:27.494Z,14.38
2018-04-12T00:03:27.493Z,14.31
2018-04-12T00:04:27.482Z,14.30
2018-04-12T00:05:27.468Z,14.29
2018-04-12T00:06:27.465Z,14.31
2018-04-12T00:07:27.456Z,14.35
2018-04-12T00:08:27.458Z,14.31
2018-04-12T00:09:27.439Z,14.29
2018-04-12T00:10:27.428Z,14.29
2018-04-12T00:11:27.416Z,14.30
2018-04-12T00:12:27.411Z,14.21
2018-04-12T00:13:27.400Z,14.23
2018-04-12T00:14:27.389Z,14.29
2018-04-12T00:15:27.383Z,14.23
2018-04-12T00:16:27.380Z,14.09
2018-04-12T00:17:27.371Z,14.12
2018-04-12T00:18:27.357Z,14.17
2018-04-12T00:19:27.346Z,14.04
2018-04-12T00:20:27.342Z,14.01
2018-04-12T00:21:27.325Z,13.96
2018-04-12T00:22:27.318Z,13.98
2018-04-12T00:23:27.310Z,13.88
2018-04-12T00:24:27.301Z,13.96
2018-04-12T00:25:27.289Z,13.91
2018-04-12T00:26:27.281Z,13.94
2018-04-12T00:27:27.275Z,13.96
2018-04-12T00:28:27.263Z,13.98
2018-04-12T00:29:27.256Z,13.96
2018-04-12T00:30:27.245Z,13.90
2018-04-12T00:31:27.240Z,13.86
2018-04-12T00:32:27.233Z,13.80
2018-04-12T00:33:27.224Z,13.79
2018-04-12T00:34:27.217Z,13.75
2018-04-12T00:35:27.202Z,13.75
2018-04-12T00:36:27.191Z,13.66
2018-04-12T00:37:27.181Z,13.69
2018-04-12T00:38:27.176Z,13.65
2018-04-12T00:39:27.167Z,13.68
2018-04-12T00:40:27.154Z,13.68
2018-04-12T00:41:27.153Z,13.68
2018-04-12T00:42:27.136Z,13.61
2018-04-12T00:43:27.128Z,13.57
2018-04-12T00:44:27.119Z,13.53
2018-04-12T00:45:27.107Z,13.62
2018-04-12T00:46:27.098Z,13.59
2018-04-12T00:47:27.091Z,13.65
2018-04-12T00:48:27.085Z,13.62
2018-04-12T00:49:27.102Z,13.61
2018-04-12T00:50:27.060Z,13.62
2018-04-12T00:51:27.056Z,13.59
2018-04-12T00:52:27.049Z,13.59
2018-04-12T00:53:27.040Z,13.51
2018-04-12T00:54:27.030Z,13.43
2018-04-12T00:55:27.020Z,13.39
2018-04-12T00:56:27.007Z,13.39
2018-04-12T00:57:26.997Z,13.25
2018-04-12T00:58:26.988Z,13.32
2018-04-12T00:59:26.976Z,13.32
2018-04-12T01:00:26.976Z,13.35
2018-04-12T01:01:26.958Z,13.28
2018-04-12T01:02:26.949Z,13.29
2018-04-12T01:03:26.941Z,13.31
2018-04-12T01:04:26.961Z,13.28
2018-04-12T01:05:26.930Z,13.31
2018-04-12T01:06:26.911Z,13.29
2018-04-12T01:07:26.905Z,13.29
2018-04-12T01:08:26.891Z,13.36
2018-04-12T01:09:26.882Z,13.36
2018-04-12T01:10:26.880Z,13.29
2018-04-12T01:11:26.863Z,13.39
2018-04-12T01:12:26.859Z,13.38
2018-04-12T01:13:26.850Z,13.39
2018-04-12T01:14:26.834Z,13.39
2018-04-12T01:15:26.826Z,13.38
2018-04-12T01:16:26.820Z,13.35
2018-04-12T01:17:26.804Z,13.29
2018-04-12T01:18:26.804Z,13.27
2018-04-12T01:19:26.786Z,13.21
2018-04-12T01:20:26.778Z,13.19
2018-04-12T01:21:26.767Z,13.21
2018-04-12T01:22:26.762Z,13.17
2018-04-12T01:23:26.753Z,13.12
2018-04-12T01:24:26.738Z,13.12
2018-04-12T01:25:26.729Z,13.12
2018-04-12T01:26:26.725Z,13.13
2018-04-12T01:27:26.709Z,13.04
2018-04-12T01:28:26.697Z,13.07
2018-04-12T01:29:26.694Z,13.06
2018-04-12T01:30:26.683Z,12.96
2018-04-12T01:31:26.669Z,12.96
2018-04-12T01:32:26.658Z,12.94
2018-04-12T01:33:26.657Z,12.84
2018-04-12T01:34:26.642Z,12.94
2018-04-12T01:35:26.629Z,12.80
2018-04-12T01:36:26.620Z,12.79
2018-04-12T01:37:26.610Z,12.79
2018-04-12T01:38:26.600Z,12.77
2018-04-12T01:39:26.589Z,12.71
2018-04-12T01:40:26.585Z,12.89
2018-04-12T01:41:26.573Z,12.74
2018-04-12T01:42:26.567Z,12.79
2018-04-12T01:43:26.550Z,12.84
2018-04-12T01:44:26.541Z,12.77
2018-04-12T01:45:26.528Z,12.77
2018-04-12T01:46:26.521Z,12.80
2018-04-12T01:47:26.511Z,12.77
2018-04-12T01:48:26.500Z,12.73
2018-04-12T01:49:26.488Z,12.74
2018-04-12T01:50:26.480Z,12.85
2018-04-12T01:51:26.471Z,12.81
2018-04-12T01:52:26.462Z,12.95
2018-04-12T01:53:26.450Z,12.85
2018-04-12T01:54:26.439Z,12.95
2018-04-12T01:55:26.430Z,12.92
2018-04-12T01:56:26.422Z,12.96
2018-04-12T01:57:26.409Z,12.87
2018-04-12T01:58:26.404Z,12.85
2018-04-12T01:59:26.390Z,12.81
2018-04-12T02:00:26.386Z,12.89
2018-04-12T02:01:26.377Z,12.81
2018-04-12T02:02:26.363Z,12.85
2018-04-12T02:03:26.350Z,12.89
2018-04-12T02:04:26.345Z,12.92
2018-04-12T02:05:26.328Z,12.95
2018-04-12T02:06:26.326Z,13.03
2018-04-12T02:07:26.317Z,13.06
2018-04-12T02:08:26.302Z,13.09
2018-04-12T02:09:26.296Z,13.06
2018-04-12T02:10:26.287Z,12.94
2018-04-12T02:11:26.278Z,12.89
2018-04-12T02:12:26.260Z,12.80
2018-04-12T02:13:26.250Z,12.88
2018-04-12T02:14:26.243Z,12.94
2018-04-12T02:15:26.233Z,12.87
2018-04-12T02:16:26.222Z,12.94
2018-04-12T02:17:26.214Z,12.89
2018-04-12T02:18:26.209Z,12.81
2018-04-12T02:19:26.193Z,12.84
2018-04-12T02:20:26.188Z,12.84
2018-04-12T02:21:26.424Z,12.89
2018-04-12T02:22:26.165Z,12.80
2018-04-12T02:23:26.159Z,12.69
2018-04-12T02:24:26.145Z,12.74
2018-04-12T02:25:26.142Z,12.67
2018-04-12T02:26:26.129Z,12.71
2018-04-12T02:27:26.116Z,12.69
2018-04-12T02:28:26.105Z,12.74
2018-04-12T02:29:26.103Z,12.69
2018-04-12T02:30:26.095Z,12.74
2018-04-12T02:31:26.078Z,12.81
2018-04-12T02:32:26.067Z,12.77
2018-04-12T02:33:26.056Z,12.76
2018-04-12T02:34:26.047Z,12.76
2018-04-12T02:35:26.044Z,12.69
2018-04-12T02:36:26.030Z,12.71
2018-04-12T02:37:26.020Z,12.76
2018-04-12T02:38:26.008Z,12.73
2018-04-12T02:39:26.004Z,12.71
2018-04-12T02:40:25.992Z,12.71
2018-04-12T02:41:25.982Z,12.70
2018-04-12T02:42:25.969Z,12.70
2018-04-12T02:43:25.962Z,12.63
2018-04-12T02:44:25.953Z,12.69
2018-04-12T02:45:25.942Z,12.69
2018-04-12T02:46:25.930Z,12.74
2018-04-12T02:47:25.924Z,12.62
2018-04-12T02:48:25.908Z,12.59
2018-04-12T02:49:25.900Z,12.58
2018-04-12T02:50:25.889Z,12.44
2018-04-12T02:51:25.884Z,12.52
2018-04-12T02:52:25.870Z,12.44
2018-04-12T02:53:25.858Z,12.37
2018-04-12T02:54:25.874Z,12.41
2018-04-12T02:55:25.841Z,12.38
2018-04-12T02:56:25.830Z,12.29
2018-04-12T02:57:25.826Z,12.31
2018-04-12T02:58:25.814Z,12.22
2018-04-12T02:59:25.801Z,12.33
2018-04-12T03:00:25.793Z,12.18
2018-04-12T03:01:25.782Z,12.18
2018-04-12T03:02:25.777Z,12.21
2018-04-12T03:03:25.767Z,12.22
2018-04-12T03:04:25.752Z,12.19
2018-04-12T03:05:25.744Z,12.23
2018-04-12T03:06:25.733Z,12.15
2018-04-12T03:07:25.730Z,12.25
2018-04-12T03:08:25.718Z,12.19
2018-04-12T03:09:25.703Z,12.05
2018-04-12T03:10:25.701Z,12.08
2018-04-12T03:11:25.686Z,12.21
2018-04-12T03:12:25.672Z,12.15
2018-04-12T03:13:25.662Z,12.22
2018-04-12T03:14:25.658Z,12.12
2018-04-12T03:15:25.652Z,12.16
2018-04-12T03:16:25.635Z,12.13
2018-04-12T03:17:25.626Z,12.11
2018-04-12T03:18:25.614Z,12.13
2018-04-12T03:19:25.614Z,12.08
2018-04-12T03:20:25.597Z,12.15
2018-04-12T03:21:25.594Z,12.13
2018-04-12T03:22:25.576Z,12.11
2018-04-12T03:23:25.566Z,12.01
2018-04-12T03:24:25.621Z,12.04
2018-04-12T03:25:25.546Z,12.13
2018-04-12T03:26:25.537Z,12.08
2018-04-12T03:27:25.531Z,12.19
2018-04-12T03:28:25.522Z,12.21
2018-04-12T03:29:25.528Z,12.25
2018-04-12T03:30:25.499Z,12.30
2018-04-12T03:31:25.495Z,12.23
2018-04-12T03:32:25.480Z,12.16
2018-04-12T03:33:25.469Z,12.18
2018-04-12T03:34:25.488Z,12.13
2018-04-12T03:35:25.453Z,12.13
2018-04-12T03:36:25.439Z,12.03
2018-04-12T03:37:25.430Z,12.12
2018-04-12T03:38:25.426Z,12.11
2018-04-12T03:39:25.414Z,12.13
2018-04-12T03:40:25.400Z,12.08
2018-04-12T03:41:25.396Z,12.05
2018-04-12T03:42:25.379Z,12.07
2018-04-12T03:43:25.372Z,12.11
2018-04-12T03:44:25.359Z,12.21
2018-04-12T03:45:25.349Z,12.26
2018-04-12T03:46:25.340Z,12.31
2018-04-12T03:47:25.329Z,12.41
2018-04-12T03:48:25.325Z,12.29
2018-04-12T03:49:25.320Z,12.31
2018-04-12T03:50:25.300Z,12.31
2018-04-12T03:51:25.298Z,12.21
2018-04-12T03:52:25.285Z,12.08
2018-04-12T03:53:25.275Z,12.08
2018-04-12T03:54:25.267Z,12.03
2018-04-12T03:55:25.252Z,11.96
2018-04-12T03:56:25.240Z,11.97
2018-04-12T03:57:25.241Z,12.05
2018-04-12T03:58:25.223Z,11.93
2018-04-12T03:59:25.211Z,12.01
2018-04-12T04:00:25.200Z,11.94
2018-04-12T04:01:25.190Z,12.00
2018-04-12T04:02:25.181Z,11.88
2018-04-12T04:03:25.178Z,11.79
2018-04-12T04:04:25.165Z,11.84
2018-04-12T04:05:25.151Z,11.85
2018-04-12T04:06:25.143Z,11.81
2018-04-12T04:07:25.142Z,11.84
2018-04-12T04:08:25.121Z,11.82
2018-04-12T04:09:25.114Z,11.67
2018-04-12T04:10:25.101Z,11.69
2018-04-12T04:11:25.094Z,11.64
2018-04-12T04:12:25.084Z,11.60
2018-04-12T04:13:25.070Z,11.59
2018-04-12T04:14:25.077Z,11.53
2018-04-12T04:15:25.063Z,11.51
2018-04-12T04:16:25.048Z,11.45
2018-04-12T04:17:25.040Z,11.42
2018-04-12T04:18:25.029Z,11.35
2018-04-12T04:19:25.020Z,11.42
2018-04-12T04:20:25.011Z,11.38
2018-04-12T04:21:24.993Z,11.36
2018-04-12T04:22:24.988Z,11.27
2018-04-12T04:23:24.987Z,11.26
2018-04-12T04:24:24.960Z,11.30
2018-04-12T04:25:24.948Z,11.23
2018-04-12T04:26:24.945Z,11.23
2018-04-12T04:27:24.934Z,11.17
2018-04-12T04:28:24.918Z,11.19
2018-04-12T04:29:24.908Z,11.24
2018-04-12T04:30:24.897Z,11.21
2018-04-12T04:31:24.894Z,11.27
2018-04-12T04:32:24.878Z,11.36
2018-04-12T04:33:24.865Z,11.42
2018-04-12T04:34:24.855Z,11.48
2018-04-12T04:35:24.850Z,11.51
2018-04-12T04:36:24.840Z,11.53
2018-04-12T04:37:24.831Z,11.44
2018-04-12T04:38:24.821Z,11.49
2018-04-12T04:39:24.805Z,11.42
2018-04-12T04:40:24.795Z,11.39
2018-04-12T04:41:24.790Z,11.33
2018-04-12T04:42:24.776Z,11.27
2018-04-12T04:43:24.762Z,11.19
2018-04-12T04:44:24.758Z,11.21
2018-04-12T04:45:24.744Z,11.23
2018-04-12T04:46:24.736Z,11.31
2018-04-12T04:47:24.726Z,11.38
2018-04-12T04:48:24.712Z,11.39
2018-04-12T04:49:24.703Z,11.42
2018-04-12T04:50:24.689Z,11.45
2018-04-12T04:51:24.682Z,11.48
2018-04-12T04:52:24.672Z,11.44
2018-04-12T04:53:24.661Z,11.39
2018-04-12T04:54:24.650Z,11.42
2018-04-12T04:55:24.638Z,11.44
2018-04-12T04:56:24.628Z,11.39
2018-04-12T04:57:24.615Z,11.51
2018-04-12T04:58:24.612Z,11.54
2018-04-12T04:59:24.596Z,11.48
2018-04-12T05:00:24.584Z,11.41
2018-04-12T05:01:24.586Z,11.36
2018-04-12T05:02:24.566Z,11.38
2018-04-12T05:03:24.554Z,11.33
2018-04-12T05:04:24.542Z,11.26
2018-04-12T05:05:24.539Z,11.26
2018-04-12T05:06:24.528Z,11.21
2018-04-12T05:07:24.513Z,11.30
2018-04-12T05:08:24.500Z,11.23
2018-04-12T05:09:24.500Z,11.24
2018-04-12T05:10:24.481Z,11.41
2018-04-12T05:11:24.470Z,11.30
2018-04-12T05:12:24.460Z,11.33
2018-04-12T05:13:24.454Z,11.38
2018-04-12T05:14:24.439Z,11.28
2018-04-12T05:15:24.453Z,11.36
2018-04-12T05:16:24.418Z,11.31
2018-04-12T05:17:24.414Z,11.38
2018-04-12T05:18:24.397Z,11.42
2018-04-12T05:19:24.391Z,11.42
2018-04-12T05:20:24.377Z,11.30
2018-04-12T05:21:24.370Z,11.24
2018-04-12T05:22:24.355Z,11.24
2018-04-12T05:23:24.345Z,11.21
2018-04-12T05:24:24.337Z,11.20
2018-04-12T05:25:24.332Z,11.24
2018-04-12T05:26:24.313Z,11.30
2018-04-12T05:27:24.308Z,11.30
2018-04-12T05:28:24.291Z,11.35
2018-04-12T05:29:24.288Z,11.33
2018-04-12T05:30:24.276Z,11.42
2018-04-12T05:31:24.262Z,11.35
2018-04-12T05:32:24.252Z,11.39
2018-04-12T05:33:24.240Z,11.38
2018-04-12T05:34:24.231Z,11.33
2018-04-12T05:35:24.222Z,11.36
2018-04-12T05:36:24.210Z,11.41
2018-04-12T05:37:24.198Z,11.35
2018-04-12T05:38:24.192Z,11.39
2018-04-12T05:39:24.182Z,11.42
2018-04-12T05:40:24.168Z,11.48
2018-04-12T05:41:24.157Z,11.45
2018-04-12T05:42:24.146Z,11.45
2018-04-12T05:43:24.138Z,11.38
2018-04-12T05:44:24.125Z,11.46
2018-04-12T05:45:24.115Z,11.45
2018-04-12T05:46:24.130Z,11.45
2018-04-12T05:47:24.102Z,11.39
2018-04-12T05:48:24.084Z,11.46
2018-04-12T05:49:24.073Z,11.49
2018-04-12T05:50:24.064Z,11.60
2018-04-12T05:51:24.053Z,11.63
2018-04-12T05:52:24.042Z,11.66
2018-04-12T05:53:24.033Z,11.62
2018-04-12T05:54:24.024Z,11.63
2018-04-12T05:55:24.013Z,11.60
2018-04-12T05:56:24.005Z,11.62
2018-04-12T05:57:23.989Z,11.49
2018-04-12T05:58:23.979Z,11.51
2018-04-12T05:59:23.971Z,11.53
2018-04-12T06:00:23.969Z,11.62
2018-04-12T06:01:23.949Z,11.49
2018-04-12T06:02:23.939Z,11.57
2018-04-12T06:03:23.931Z,11.67
2018-04-12T06:04:23.918Z,11.69
2018-04-12T06:05:23.911Z,11.74
2018-04-12T06:06:23.902Z,11.84
2018-04-12T06:07:23.889Z,11.88
2018-04-12T06:08:23.877Z,12.05
2018-04-12T06:09:23.864Z,12.12
2018-04-12T06:10:23.856Z,12.12
2018-04-12T06:11:23.846Z,12.31
2018-04-12T06:12:23.838Z,12.26
2018-04-12T06:13:23.832Z,12.30
2018-04-12T06:14:23.820Z,12.26
2018-04-12T06:15:23.813Z,12.40
2018-04-12T06:16:23.802Z,12.54
2018-04-12T06:17:23.791Z,12.67
2018-04-12T06:18:23.776Z,12.76
2018-04-12T06:19:23.768Z,12.85
2018-04-12T06:20:23.758Z,12.96
2018-04-12T06:21:23.777Z,12.99
2018-04-12T06:22:23.736Z,13.12
2018-04-12T06:23:23.735Z,13.22
2018-04-12T06:24:23.721Z,13.27
2018-04-12T06:25:23.709Z,13.32
2018-04-12T06:26:23.700Z,13.38
2018-04-12T06:27:23.698Z,13.48
2018-04-12T06:28:23.685Z,13.69
2018-04-12T06:29:23.673Z,13.72
2018-04-12T06:30:23.663Z,13.83
2018-04-12T06:31:23.652Z,14.01
2018-04-12T06:32:23.644Z,14.17
2018-04-12T06:33:23.634Z,14.24
2018-04-12T06:34:23.626Z,14.27
2018-04-12T06:35:23.620Z,14.35
2018-04-12T06:36:23.607Z,14.52
2018-04-12T06:37:23.599Z,14.57
2018-04-12T06:38:23.591Z,14.64
2018-04-12T06:39:23.589Z,14.75
2018-04-12T06:40:23.573Z,14.72
2018-04-12T06:41:23.563Z,14.78
2018-04-12T06:42:23.557Z,14.61
2018-04-12T06:43:23.561Z,14.63
2018-04-12T06:44:23.541Z,14.52
2018-04-12T06:45:23.530Z,14.61
2018-04-12T06:46:23.527Z,14.71
2018-04-12T06:47:23.519Z,14.74
2018-04-12T06:48:23.505Z,14.72
2018-04-12T06:49:23.496Z,14.78
2018-04-12T06:50:23.488Z,14.79
2018-04-12T06:51:23.487Z,14.90
2018-04-12T06:52:23.479Z,15.09
2018-04-12T06:53:23.470Z,15.05
2018-04-12T06:54:23.459Z,15.20
2018-04-12T06:55:23.448Z,15.20
2018-04-12T06:56:23.449Z,15.16
2018-04-12T06:57:23.432Z,15.16
2018-04-12T06:58:23.423Z,15.15
2018-04-12T06:59:23.415Z,15.12
2018-04-12T07:00:23.408Z,14.94
2018-04-12T07:01:23.401Z,15.00
2018-04-12T07:02:23.392Z,14.95
2018-04-12T07:03:23.386Z,14.98
2018-04-12T07:04:23.377Z,15.03
2018-04-12T07:05:23.369Z,15.05
2018-04-12T07:06:23.362Z,15.03
2018-04-12T07:07:23.355Z,15.11
2018-04-12T07:08:23.346Z,15.09
2018-04-12T07:09:23.337Z,15.20
2018-04-12T07:10:23.330Z,15.20
2018-04-12T07:11:23.334Z,15.04
2018-04-12T07:12:23.351Z,14.98
2018-04-12T07:13:23.306Z,14.95
2018-04-12T07:14:23.304Z,14.87
2018-04-12T07:15:23.293Z,14.91
2018-04-12T07:16:23.291Z,14.97
2018-04-12T07:17:23.276Z,14.98
2018-04-12T07:18:23.269Z,15.00
2018-04-12T07:19:23.265Z,15.09
2018-04-12T07:20:23.254Z,15.23
2018-04-12T07:21:23.248Z,15.34
2018-04-12T07:22:23.236Z,15.40
2018-04-12T07:23:23.232Z,15.48
2018-04-12T07:24:23.220Z,15.64
2018-04-12T07:25:23.214Z,15.78
2018-04-12T07:26:23.217Z,15.77
2018-04-12T07:27:23.200Z,15.74
2018-04-12T07:28:23.204Z,15.89
2018-04-12T07:29:23.191Z,16.13
2018-04-12T07:30:23.177Z,16.29
2018-04-12T07:31:23.169Z,16.34
2018-04-12T07:32:23.164Z,16.41
2018-04-12T07:33:23.164Z,16.52
2018-04-12T07:34:23.153Z,16.54
2018-04-12T07:35:23.145Z,16.44
2018-04-12T07:36:23.137Z,16.45
2018-04-12T07:37:23.129Z,16.37
2018-04-12T07:38:23.124Z,16.47
2018-04-12T07:39:23.120Z,16.44
2018-04-12T07:40:23.108Z,16.50
2018-04-12T07:41:23.110Z,16.50
2018-04-12T07:42:23.093Z,16.59
2018-04-12T07:43:23.087Z,16.60
2018-04-12T07:44:23.087Z,16.59
2018-04-12T07:45:23.073Z,16.78
2018-04-12T07:46:23.066Z,16.80
2018-04-12T07:47:23.061Z,16.85
2018-04-12T07:48:23.053Z,16.88
2018-04-12T07:49:23.051Z,16.99
2018-04-12T07:50:23.048Z,17.00
2018-04-12T07:51:23.040Z,17.06
2018-04-12T07:52:23.028Z,17.17
2018-04-12T07:53:23.023Z,17.20
2018-04-12T07:54:23.014Z,17.24
2018-04-12T07:55:23.010Z,17.46
2018-04-12T07:56:23.008Z,17.45
2018-04-12T07:57:23.002Z,17.42
2018-04-12T07:58:22.992Z,17.45
2018-04-12T07:59:22.984Z,17.53
2018-04-12T08:00:22.981Z,17.54
2018-04-12T08:01:22.974Z,17.54
2018-04-12T08:02:22.971Z,17.53
2018-04-12T08:03:22.959Z,17.49
2018-04-12T08:04:22.955Z,17.49
2018-04-12T08:05:22.952Z,17.46
2018-04-12T08:06:22.940Z,17.38
2018-04-12T08:07:22.935Z,17.33
2018-04-12T08:08:22.929Z,17.28
2018-04-12T08:09:22.926Z,17.33
2018-04-12T08:10:22.927Z,17.33
2018-04-12T08:11:22.917Z,17.38
2018-04-12T08:12:22.905Z,17.46
2018-04-12T08:13:22.900Z,17.36
2018-04-12T08:14:22.895Z,17.40
2018-04-12T08:15:22.889Z,17.43
2018-04-12T08:16:22.881Z,17.47
2018-04-12T08:17:22.879Z,17.45
2018-04-12T08:18:22.872Z,17.51
2018-04-12T08:19:22.864Z,17.49
2018-04-12T08:20:22.858Z,17.42
2018-04-12T08:21:22.854Z,17.40
2018-04-12T08:22:22.848Z,17.45
2018-04-12T08:23:22.848Z,17.33
2018-04-12T08:24:22.840Z,17.36
2018-04-12T08:25:22.830Z,17.27
2018-04-12T08:26:22.825Z,17.39
2018-04-12T08:27:22.820Z,17.40
2018-04-12T08:28:22.813Z,17.42
2018-04-12T08:29:22.807Z,17.33
2018-04-12T08:30:22.803Z,17.30
2018-04-12T08:31:22.797Z,17.45
2018-04-12T08:32:22.790Z,17.35
2018-04-12T08:33:22.785Z,17.46
2018-04-12T08:34:22.779Z,17.43
2018-04-12T08:35:22.776Z,17.45
2018-04-12T08:36:22.767Z,17.43
2018-04-12T08:37:22.762Z,17.46
2018-04-12T08:38:22.754Z,17.49
2018-04-12T08:39:22.751Z,17.62
2018-04-12T08:40:22.751Z,17.77
2018-04-12T08:41:22.739Z,17.84
2018-04-12T08:42:22.734Z,17.83
2018-04-12T08:43:22.729Z,17.91
2018-04-12T08:44:22.724Z,18.02
2018-04-12T08:45:22.717Z,18.05
2018-04-12T08:46:22.719Z,18.11
2018-04-12T08:47:22.710Z,18.14
2018-04-12T08:48:22.707Z,18.11
2018-04-12T08:49:22.698Z,18.05
2018-04-12T08:50:22.690Z,18.07
2018-04-12T08:51:22.684Z,17.96
2018-04-12T08:52:22.682Z,17.99
2018-04-12T08:53:22.685Z,18.07
2018-04-12T08:54:22.668Z,18.19
2018-04-12T08:55:22.662Z,18.34
2018-04-12T08:56:22.654Z,18.53
2018-04-12T08:57:22.650Z,18.64
2018-04-12T08:58:22.652Z,18.78
2018-04-12T08:59:22.642Z,18.90
2018-04-12T09:00:22.635Z,18.96
2018-04-12T09:01:22.701Z,18.94
2018-04-12T09:02:22.626Z,18.94
2018-04-12T09:03:22.622Z,19.06
2018-04-12T09:04:22.613Z,19.05
2018-04-12T09:05:22.611Z,19.09
2018-04-12T09:06:22.605Z,19.09
2018-04-12T09:07:22.599Z,19.17
2018-04-12T09:08:22.605Z,19.06
2018-04-12T09:09:22.592Z,19.12
2018-04-12T09:10:22.584Z,19.15
2018-04-12T09:11:22.584Z,19.10
2018-04-12T09:12:22.576Z,19.15
2018-04-12T09:13:22.571Z,19.15
2018-04-12T09:14:22.575Z,19.06
2018-04-12T09:15:22.562Z,19.06
2018-04-12T09:16:22.554Z,18.86
2018-04-12T09:17:22.552Z,18.75
2018-04-12T09:18:22.546Z,18.68
2018-04-12T09:19:22.541Z,18.56
2018-04-12T09:20:22.543Z,18.54
2018-04-12T09:21:22.535Z,18.64
2018-04-12T09:22:22.532Z,18.82
2018-04-12T09:23:22.524Z,18.79
2018-04-12T09:24:22.517Z,18.79
2018-04-12T09:25:22.513Z,18.89
2018-04-12T09:26:22.507Z,18.99
2018-04-12T09:27:22.502Z,19.02
2018-04-12T09:28:22.496Z,18.90
2018-04-12T09:29:22.497Z,18.99
2018-04-12T09:30:22.491Z,19.02
2018-04-12T09:31:22.489Z,19.01
2018-04-12T09:32:22.486Z,19.07
2018-04-12T09:33:22.480Z,18.94
2018-04-12T09:34:22.471Z,18.83
2018-04-12T09:35:22.465Z,18.93
2018-04-12T09:36:22.458Z,18.83
2018-04-12T09:37:22.457Z,18.34
2018-04-12T09:38:22.450Z,17.89
2018-04-12T09:39:22.444Z,17.54
2018-04-12T09:40:22.439Z,17.12
2018-04-12T09:41:22.560Z,17.12
2018-04-12T09:42:22.429Z,16.87
2018-04-12T09:43:22.424Z,16.91
2018-04-12T09:44:22.419Z,17.02
2018-04-12T09:45:22.421Z,17.24
2018-04-12T09:46:22.431Z,17.46
2018-04-12T09:47:22.403Z,17.55
2018-04-12T09:48:22.398Z,17.81
2018-04-12T09:49:22.472Z,18.05
2018-04-12T09:50:22.390Z,18.16
2018-04-12T09:51:22.380Z,18.20
2018-04-12T09:52:22.375Z,18.34
2018-04-12T09:53:22.376Z,18.41
2018-04-12T09:54:22.366Z,18.49
2018-04-12T09:55:22.359Z,18.36
2018-04-12T09:56:22.363Z,18.41
2018-04-12T09:57:22.348Z,18.50
2018-04-12T09:58:22.347Z,18.49
2018-04-12T09:59:22.345Z,18.49
2018-04-12T10:00:22.333Z,18.54
2018-04-12T10:01:22.332Z,18.46
2018-04-12T10:02:22.323Z,18.53
2018-04-12T10:03:22.319Z,18.49
2018-04-12T10:04:22.316Z,18.65
2018-04-12T10:05:22.305Z,18.66
2018-04-12T10:06:22.301Z,18.68
2018-04-12T10:07:22.301Z,18.76
2018-04-12T10:08:22.290Z,18.75
2018-04-12T10:09:22.287Z,18.84
2018-04-12T10:10:22.279Z,18.84
2018-04-12T10:11:22.274Z,18.75
2018-04-12T10:12:22.268Z,18.78
2018-04-12T10:13:22.266Z,18.96
2018-04-12T10:14:22.264Z,18.96
2018-04-12T10:15:22.255Z,19.10
2018-04-12T10:16:22.248Z,19.01
2018-04-12T10:17:22.261Z,18.62
2018-04-12T10:18:22.239Z,18.32
2018-04-12T10:19:22.236Z,18.13
2018-04-12T10:20:22.227Z,17.91
2018-04-12T10:21:22.223Z,17.98
2018-04-12T10:22:22.220Z,18.09
2018-04-12T10:23:22.214Z,18.38
2018-04-12T10:24:22.207Z,18.50
2018-04-12T10:25:22.215Z,18.68
2018-04-12T10:26:22.201Z,18.93
2018-04-12T10:27:22.193Z,18.74
2018-04-12T10:28:22.194Z,18.89
2018-04-12T10:29:22.184Z,18.64
2018-04-12T10:30:22.181Z,18.69
2018-04-12T10:31:22.174Z,18.84
2018-04-12T10:32:22.169Z,19.05
2018-04-12T10:33:22.169Z,18.91
2018-04-12T10:34:22.157Z,19.09
2018-04-12T10:35:22.159Z,19.17
2018-04-12T10:36:22.150Z,19.34
2018-04-12T10:37:22.142Z,19.52
2018-04-12T10:38:22.138Z,19.52
2018-04-12T10:39:22.170Z,19.35
2018-04-12T10:40:22.127Z,19.13
2018-04-12T10:41:22.123Z,19.06
2018-04-12T10:42:22.118Z,19.05
2018-04-12T10:43:22.113Z,19.10
2018-04-12T10:44:22.167Z,19.28
2018-04-12T10:45:22.109Z,19.42
2018-04-12T10:46:22.100Z,19.55
2018-04-12T10:47:22.096Z,19.52
2018-04-12T10:48:22.091Z,19.64
2018-04-12T10:49:22.086Z,19.60
2018-04-12T10:50:22.083Z,19.68
2018-04-12T10:51:22.077Z,19.78
2018-04-12T10:52:22.072Z,19.98
2018-04-12T10:53:22.066Z,19.86
2018-04-12T10:54:22.064Z,19.94
2018-04-12T10:55:22.057Z,20.00
2018-04-12T10:56:22.056Z,20.15
2018-04-12T10:57:22.048Z,20.23
2018-04-12T10:58:22.045Z,20.34
2018-04-12T10:59:22.062Z,20.40
2018-04-12T11:00:22.041Z,20.48
2018-04-12T11:01:22.032Z,20.56
2018-04-12T11:02:22.029Z,20.72
2018-04-12T11:03:22.065Z,20.83
2018-04-12T11:04:22.019Z,20.85
2018-04-12T11:05:22.016Z,20.88
2018-04-12T11:06:22.010Z,20.93
2018-04-12T11:07:22.013Z,20.96
2018-04-12T11:08:22.002Z,21.05
2018-04-12T11:09:22.003Z,21.06
2018-04-12T11:10:21.995Z,21.01
2018-04-12T11:11:21.990Z,21.06
2018-04-12T11:12:21.985Z,21.15
2018-04-12T11:13:21.990Z,21.27
2018-04-12T11:14:21.977Z,21.30
2018-04-12T11:15:21.976Z,21.34
2018-04-12T11:16:21.973Z,21.24
2018-04-12T11:17:21.973Z,21.27
2018-04-12T11:18:21.986Z,21.30
2018-04-12T11:19:21.967Z,21.33
2018-04-12T11:20:21.958Z,21.27
2018-04-12T11:21:21.962Z,21.30
2018-04-12T11:22:21.953Z,21.30
2018-04-12T11:23:21.960Z,21.40
2018-04-12T11:24:21.967Z,21.33
2018-04-12T11:25:21.938Z,21.24
2018-04-12T11:26:21.941Z,21.30
2018-04-12T11:27:21.937Z,21.21
2018-04-12T11:28:21.931Z,21.27
2018-04-12T11:29:21.954Z,21.18
2018-04-12T11:30:21.922Z,21.26
2018-04-12T11:31:21.921Z,21.24
2018-04-12T11:32:21.920Z,21.26
2018-04-12T11:33:21.912Z,21.36
2018-04-12T11:34:21.929Z,21.36
2018-04-12T11:35:21.926Z,21.38
2018-04-12T11:36:21.902Z,21.52
2018-04-12T11:37:21.903Z,21.59
2018-04-12T11:38:21.895Z,21.59
2018-04-12T11:39:21.897Z,21.55
2018-04-12T11:40:21.905Z,21.38
2018-04-12T11:41:21.892Z,21.53
2018-04-12T11:42:21.881Z,21.48
2018-04-12T11:43:21.884Z,21.40
2018-04-12T11:44:21.877Z,21.42
2018-04-12T11:45:21.877Z,21.42
2018-04-12T11:46:21.869Z,21.52
2018-04-12T11:47:21.866Z,21.53
2018-04-12T11:48:21.862Z,21.49
2018-04-12T11:49:21.858Z,21.42
2018-04-12T11:50:21.863Z,21.31
2018-04-12T11:51:21.854Z,21.27
2018-04-12T11:52:21.852Z,21.30
2018-04-12T11:53:21.851Z,21.31
2018-04-12T11:54:21.845Z,21.31
2018-04-12T11:55:21.842Z,21.37
2018-04-12T11:56:21.843Z,21.33
2018-04-12T11:57:21.835Z,21.27
2018-04-12T11:58:21.830Z,21.15
2018-04-12T11:59:21.827Z,21.08
2018-04-12T12:00:21.830Z,21.01
2018-04-12T12:01:21.819Z,20.96
2018-04-12T12:02:21.831Z,21.00
2018-04-12T12:03:21.814Z,20.98
2018-04-12T12:04:21.813Z,20.97
2018-04-12T12:05:21.807Z,21.00
2018-04-12T12:06:21.806Z,21.03
2018-04-12T12:07:21.801Z,20.93
2018-04-12T12:08:21.798Z,20.91
2018-04-12T12:09:21.796Z,20.96
2018-04-12T12:10:21.791Z,20.87
2018-04-12T12:11:21.788Z,20.87
2018-04-12T12:12:21.818Z,20.94
2018-04-12T12:13:21.782Z,20.98
2018-04-12T12:14:21.776Z,21.09
2018-04-12T12:15:21.772Z,21.09
2018-04-12T12:16:21.770Z,21.27
2018-04-12T12:17:21.767Z,21.31
2018-04-12T12:18:21.763Z,21.38
2018-04-12T12:19:21.765Z,21.22
2018-04-12T12:20:21.760Z,21.27
2018-04-12T12:21:21.759Z,21.27
2018-04-12T12:22:21.749Z,21.31
2018-04-12T12:23:21.755Z,21.28
2018-04-12T12:24:21.741Z,21.33
2018-04-12T12:25:21.744Z,21.36
2018-04-12T12:26:21.743Z,21.40
2018-04-12T12:27:21.732Z,21.40
2018-04-12T12:28:21.732Z,21.38
2018-04-12T12:29:21.730Z,21.43
2018-04-12T12:30:21.730Z,21.24
2018-04-12T12:31:21.719Z,21.22
2018-04-12T12:32:21.717Z,21.27
2018-04-12T12:33:21.711Z,21.30
2018-04-12T12:34:21.709Z,21.33
2018-04-12T12:35:21.705Z,21.28
2018-04-12T12:36:21.708Z,21.30
2018-04-12T12:37:21.698Z,21.34
2018-04-12T12:38:21.695Z,21.45
2018-04-12T12:39:21.690Z,21.46
2018-04-12T12:40:21.688Z,21.58
2018-04-12T12:41:21.688Z,21.74
2018-04-12T12:42:21.683Z,21.90
2018-04-12T12:43:21.678Z,21.91
2018-04-12T12:44:21.674Z,21.93
2018-04-12T12:45:21.671Z,21.86
2018-04-12T12:46:21.670Z,21.90
2018-04-12T12:47:21.666Z,21.85
2018-04-12T12:48:21.666Z,21.89
2018-04-12T12:49:21.658Z,22.04
2018-04-12T12:50:21.658Z,22.17
2018-04-12T12:51:21.656Z,21.96
2018-04-12T12:52:21.651Z,21.98