createdAt,value
2023-05-20T00:00:26.641Z,148.65
2023-05-20T00:01:26.671Z,149.49
2023-05-20T00:02:26.690Z,145.44
2023-05-20T00:03:26.733Z,148.20
2023-05-20T00:04:26.665Z,147.80
2023-05-20T00:05:26.654Z,149.26
2023-05-20T00:06:26.678Z,148.44
2023-05-20T00:07:26.664Z,149.38
2023-05-20T00:08:26.707Z,149.93
2023-05-20T00:09:26.678Z,148.30
2023-05-20T00:10:26.667Z,147.11
2023-05-20T00:11:26.663Z,151.45
2023-05-20T00:12:26.664Z,147.38
2023-05-20T00:13:26.694Z,151.15
2023-05-20T00:14:26.670Z,148.62
2023-05-20T00:15:26.692Z,149.14
2023-05-20T00:16:26.696Z,146.27
2023-05-20T00:17:26.708Z,145.44
2023-05-20T00:18:26.749Z,149.19
2023-05-20T00:19:26.900Z,143.32
2023-05-20T00:20:26.744Z,148.55
2023-05-20T00:21:26.732Z,148.49
2023-05-20T00:22:26.719Z,149.04
2023-05-20T00:23:26.734Z,148.88
2023-05-20T00:24:26.750Z,149.76
2023-05-20T00:25:26.726Z,148.67
2023-05-20T00:26:26.760Z,149.76
2023-05-20T00:27:26.718Z,146.14
2023-05-20T00:28:26.773Z,147.52
2023-05-20T00:29:26.733Z,147.05
2023-05-20T00:30:26.718Z,148.72
2023-05-20T00:31:26.795Z,148.66
2023-05-20T00:32:27.054Z,147.95
2023-05-20T00:33:26.705Z,147.73
2023-05-20T00:34:26.722Z,148.96
2023-05-20T00:35:26.698Z,147.78
2023-05-20T00:36:26.704Z,150.10
2023-05-20T00:37:26.697Z,151.95
2023-05-20T00:38:26.721Z,146.44
2023-05-20T00:39:26.683Z,148.53
2023-05-20T00:40:26.697Z,152.99
2023-05-20T00:41:26.693Z,149.81
2023-05-20T00:42:26.689Z,151.54
2023-05-20T00:43:26.714Z,151.63
2023-05-20T00:44:26.737Z,147.87
2023-05-20T00:45:26.684Z,150.46
2023-05-20T00:46:26.741Z,149.45
2023-05-20T00:47:26.695Z,149.96
2023-05-20T00:48:26.691Z,150.38
2023-05-20T00:49:26.649Z,150.18
2023-05-20T00:50:26.648Z,149.18
2023-05-20T00:51:26.640Z,149.68
2023-05-20T00:52:26.638Z,150.85
2023-05-20T00:53:26.694Z,149.16
2023-05-20T00:54:26.634Z,148.74
2023-05-20T00:55:26.659Z,146.47
2023-05-20T00:56:26.641Z,149.96
2023-05-20T00:57:26.639Z,149.11
2023-05-20T00:58:26.659Z,148.53
2023-05-20T00:59:26.690Z,149.08
2023-05-20T01:00:26.640Z,149.30
2023-05-20T01:01:26.667Z,148.53
2023-05-20T01:02:26.718Z,147.61
2023-05-20T01:03:26.738Z,149.95
2023-05-20T01:04:26.618Z,149.30
2023-05-20T01:05:26.618Z,150.82
2023-05-20T01:06:26.608Z,148.51
2023-05-20T01:07:26.621Z,147.24
2023-05-20T01:08:26.623Z,150.36
2023-05-20T01:09:26.609Z,150.48
2023-05-20T01:10:26.600Z,152.14
2023-05-20T01:11:26.593Z,150.80
2023-05-20T01:12:26.604Z,149.10
2023-05-20T01:13:26.593Z,152.85
2023-05-20T01:14:26.591Z,149.45
2023-05-20T01:15:26.622Z,147.95
2023-05-20T01:16:26.691Z,148.91
2023-05-20T01:17:26.615Z,147.06
2023-05-20T01:18:26.629Z,149.83
2023-05-20T01:19:26.687Z,151.45
2023-05-20T01:20:26.637Z,146.99
2023-05-20T01:21:26.638Z,150.58
2023-05-20T01:22:26.665Z,150.26
2023-05-20T01:23:26.717Z,151.52
2023-05-20T01:24:26.676Z,151.76
2023-05-20T01:25:26.682Z,149.13
2023-05-20T01:26:26.696Z,148.68
2023-05-20T01:27:26.680Z,150.17
2023-05-20T01:28:26.680Z,151.99
2023-05-20T01:29:26.668Z,148.58
2023-05-20T01:30:26.675Z,150.09
2023-05-20T01:31:26.698Z,150.76
2023-05-20T01:32:26.681Z,151.10
2023-05-20T01:33:26.698Z,151.38
2023-05-20T01:34:26.676Z,150.05
2023-05-20T01:35:26.713Z,150.09
2023-05-20T01:36:26.695Z,150.51
2023-05-20T01:37:26.700Z,151.17
2023-05-20T01:38:26.753Z,151.86
2023-05-20T01:39:26.738Z,148.20
2023-05-20T01:40:26.719Z,150.19
2023-05-20T01:41:26.734Z,148.80
2023-05-20T01:42:26.734Z,152.57
2023-05-20T01:43:26.745Z,147.29
2023-05-20T01:44:26.764Z,150.09
2023-05-20T01:45:26.758Z,150.15
2023-05-20T01:46:26.813Z,148.52
2023-05-20T01:47:26.782Z,149.24
2023-05-20T01:48:26.781Z,148.26
2023-05-20T01:49:26.789Z,147.02
2023-05-20T01:50:26.825Z,147.97
2023-05-20T01:51:26.806Z,152.15
2023-05-20T01:52:26.804Z,152.61
2023-05-20T01:53:26.821Z,148.22
2023-05-20T01:54:26.822Z,152.38
2023-05-20T01:55:26.821Z,148.97
2023-05-20T01:56:26.828Z,149.35
2023-05-20T01:57:26.830Z,151.78
2023-05-20T01:58:26.848Z,147.75
2023-05-20T01:59:26.839Z,147.38
2023-05-20T02:00:26.859Z,150.25
2023-05-20T02:01:26.911Z,150.86
2023-05-20T02:02:26.901Z,149.17
2023-05-20T02:03:26.928Z,153.47
2023-05-20T02:04:26.881Z,150.19
2023-05-20T02:05:26.905Z,150.98
2023-05-20T02:06:26.916Z,149.09
2023-05-20T02:07:26.912Z,147.94
2023-05-20T02:08:26.924Z,149.39
2023-05-20T02:09:26.943Z,152.17
2023-05-20T02:10:26.946Z,149.54
2023-05-20T02:11:26.952Z,145.47
2023-05-20T02:12:26.971Z,149.45
2023-05-20T02:13:26.976Z,148.99
2023-05-20T02:14:27.009Z,149.32
2023-05-20T02:15:26.996Z,153.31
2023-05-20T02:16:27.018Z,147.86
2023-05-20T02:17:27.241Z,149.53
2023-05-20T02:18:27.039Z,150.55
2023-05-20T02:19:27.098Z,149.43
2023-05-20T02:20:27.041Z,152.11
2023-05-20T02:21:27.045Z,151.48
2023-05-20T02:22:27.043Z,150.30
2023-05-20T02:23:27.049Z,151.52
2023-05-20T02:24:27.032Z,150.70
2023-05-20T02:25:27.037Z,147.94
2023-05-20T02:26:27.051Z,152.10
2023-05-20T02:27:27.079Z,151.67
2023-05-20T02:28:27.054Z,154.35
2023-05-20T02:29:27.051Z,149.43
2023-05-20T02:30:27.050Z,150.29
2023-05-20T02:31:27.049Z,150.24
2023-05-20T02:32:27.043Z,147.28
2023-05-20T02:33:27.078Z,152.76
2023-05-20T02:34:27.059Z,151.79
2023-05-20T02:35:27.021Z,148.80
2023-05-20T02:36:27.032Z,147.16
2023-05-20T02:37:27.017Z,150.79
2023-05-20T02:38:27.032Z,149.13
2023-05-20T02:39:27.037Z,149.82
2023-05-20T02:40:27.024Z,147.60
2023-05-20T02:41:27.002Z,150.02
2023-05-20T02:42:27.001Z,150.80
2023-05-20T02:43:27.035Z,148.20
2023-05-20T02:44:27.013Z,149.17
2023-05-20T02:45:27.004Z,150.87
2023-05-20T02:46:27.071Z,150.48
2023-05-20T02:47:27.023Z,147.48
2023-05-20T02:48:27.041Z,147.56
2023-05-20T02:49:27.040Z,150.48
2023-05-20T02:50:27.022Z,149.59
2023-05-20T02:51:27.038Z,150.54
2023-05-20T02:52:27.042Z,151.33
2023-05-20T02:53:27.056Z,148.63
2023-05-20T02:54:27.055Z,150.14
2023-05-20T02:55:27.056Z,151.95
2023-05-20T02:56:27.090Z,152.69
2023-05-20T02:57:27.068Z,152.60
2023-05-20T02:58:27.136Z,153.10
2023-05-20T02:59:27.085Z,149.04
2023-05-20T03:00:27.092Z,150.04
2023-05-20T03:01:27.161Z,147.77
2023-05-20T03:02:27.156Z,149.60
2023-05-20T03:03:27.099Z,151.24
2023-05-20T03:04:27.146Z,148.76
2023-05-20T03:05:27.095Z,147.97
2023-05-20T03:06:27.097Z,150.21
2023-05-20T03:07:27.106Z,148.40
2023-05-20T03:08:27.151Z,148.42
2023-05-20T03:09:27.130Z,147.95
2023-05-20T03:10:27.129Z,149.84
2023-05-20T03:11:27.154Z,146.49
2023-05-20T03:12:27.148Z,148.84
2023-05-20T03:13:27.152Z,149.53
2023-05-20T03:14:27.154Z,152.73
2023-05-20T03:15:27.158Z,149.20
2023-05-20T03:16:27.250Z,151.28
2023-05-20T03:17:27.259Z,151.52
2023-05-20T03:18:27.194Z,149.51
2023-05-20T03:19:27.251Z,150.75
2023-05-20T03:20:27.215Z,147.87
2023-05-20T03:21:27.238Z,151.71
2023-05-20T03:22:27.252Z,149.62
2023-05-20T03:23:27.250Z,149.86
2023-05-20T03:24:27.243Z,148.99
2023-05-20T03:25:27.252Z,148.17
2023-05-20T03:26:27.269Z,149.13
2023-05-20T03:27:27.293Z,150.35
2023-05-20T03:28:27.299Z,153.53
2023-05-20T03:29:27.296Z,152.69
2023-05-20T03:30:27.304Z,150.13
2023-05-20T03:31:27.372Z,150.24
2023-05-20T03:32:27.388Z,151.65
2023-05-20T03:33:27.350Z,153.01
2023-05-20T03:34:27.332Z,152.29
2023-05-20T03:35:27.353Z,148.77
2023-05-20T03:36:27.356Z,151.71
2023-05-20T03:37:27.370Z,151.97
2023-05-20T03:38:27.403Z,152.51
2023-05-20T03:39:27.441Z,150.53
2023-05-20T03:40:27.405Z,151.70
2023-05-20T03:41:27.406Z,148.92
2023-05-20T03:42:27.411Z,151.77
2023-05-20T03:43:27.426Z,153.28
2023-05-20T03:44:27.452Z,152.89
2023-05-20T03:45:27.453Z,149.58
2023-05-20T03:46:27.479Z,152.40
2023-05-20T03:47:27.499Z,149.10
2023-05-20T03:48:27.504Z,150.94
2023-05-20T03:49:27.473Z,150.62
2023-05-20T03:50:27.507Z,150.00
2023-05-20T03:51:27.501Z,151.28
2023-05-20T03:52:27.545Z,150.16
2023-05-20T03:53:27.547Z,153.52
2023-05-20T03:54:27.532Z,150.40
2023-05-20T03:55:27.535Z,149.79
2023-05-20T03:56:27.541Z,147.16
2023-05-20T03:57:27.537Z,151.82
2023-05-20T03:58:27.604Z,151.29
2023-05-20T03:59:27.593Z,149.17
2023-05-20T04:00:27.542Z,150.31
2023-05-20T04:01:27.540Z,152.96
2023-05-20T04:02:27.604Z,152.04
2023-05-20T04:03:27.683Z,150.36
2023-05-20T04:04:27.627Z,152.16
2023-05-20T04:05:27.617Z,149.51
2023-05-20T04:06:27.665Z,149.99
2023-05-20T04:07:27.669Z,152.36
2023-05-20T04:08:27.670Z,148.38
2023-05-20T04:09:27.681Z,152.55
2023-05-20T04:10:27.665Z,148.20
2023-05-20T04:11:27.666Z,150.84
2023-05-20T04:12:27.668Z,149.32
2023-05-20T04:13:27.685Z,147.50
2023-05-20T04:14:28.162Z,149.32
2023-05-20T04:15:27.657Z,147.19
2023-05-20T04:16:27.680Z,147.71
2023-05-20T04:17:27.727Z,149.55
2023-05-20T04:18:27.645Z,150.39
2023-05-20T04:19:27.751Z,150.76
2023-05-20T04:20:27.665Z,149.39
2023-05-20T04:21:27.661Z,147.43
2023-05-20T04:22:27.646Z,151.81
2023-05-20T04:23:27.648Z,148.61
2023-05-20T04:24:27.677Z,151.73
2023-05-20T04:25:27.663Z,147.85
2023-05-20T04:26:27.652Z,147.61
2023-05-20T04:27:27.632Z,148.11
2023-05-20T04:28:27.680Z,148.31
2023-05-20T04:29:27.647Z,149.08
2023-05-20T04:30:27.640Z,151.52
2023-05-20T04:31:27.663Z,150.76
2023-05-20T04:32:27.653Z,151.89
2023-05-20T04:33:27.621Z,149.48
2023-05-20T04:34:27.624Z,146.96
2023-05-20T04:35:27.615Z,151.92
2023-05-20T04:36:27.634Z,145.63
2023-05-20T04:37:27.612Z,146.55
2023-05-20T04:38:29.509Z,149.34
2023-05-20T04:39:27.628Z,147.78
2023-05-20T04:40:27.678Z,149.53
2023-05-20T04:41:27.706Z,150.34
2023-05-20T04:42:27.756Z,148.18
2023-05-20T04:43:27.826Z,147.89
2023-05-20T04:44:27.842Z,149.14
2023-05-20T04:45:27.880Z,146.32
2023-05-20T04:46:28.022Z,148.66
2023-05-20T04:47:28.046Z,148.51
2023-05-20T04:48:28.049Z,151.84
2023-05-20T04:49:28.088Z,151.19
2023-05-20T04:50:28.119Z,150.44
2023-05-20T04:51:28.178Z,152.15
2023-05-20T04:52:28.202Z,146.98
2023-05-20T04:53:28.202Z,146.45
2023-05-20T04:54:28.218Z,143.04
2023-05-20T04:55:28.199Z,147.65
2023-05-20T04:56:28.206Z,146.06
2023-05-20T04:57:28.230Z,145.99
2023-05-20T04:58:28.228Z,147.46
2023-05-20T04:59:28.268Z,149.47
2023-05-20T05:00:28.238Z,147.75
2023-05-20T05:01:28.316Z,146.65
2023-05-20T05:02:28.256Z,149.25
2023-05-20T05:03:28.248Z,145.13
2023-05-20T05:04:28.348Z,147.69
2023-05-20T05:05:28.265Z,144.35
2023-05-20T05:06:28.278Z,147.97
2023-05-20T05:07:28.262Z,143.71
2023-05-20T05:08:28.278Z,145.78
2023-05-20T05:09:28.252Z,143.19
2023-05-20T05:10:28.276Z,146.74
2023-05-20T05:11:28.261Z,147.24
2023-05-20T05:12:28.258Z,143.88
2023-05-20T05:13:28.246Z,145.57
2023-05-20T05:14:28.255Z,143.86
2023-05-20T05:15:28.232Z,144.34
2023-05-20T05:16:28.390Z,142.37
2023-05-20T05:17:28.275Z,141.57
2023-05-20T05:18:28.259Z,140.65
2023-05-20T05:19:28.318Z,147.06
2023-05-20T05:20:28.264Z,145.09
2023-05-20T05:21:28.258Z,146.13
2023-05-20T05:22:28.304Z,142.50
2023-05-20T05:23:28.301Z,143.65
2023-05-20T05:24:28.271Z,144.89
2023-05-20T05:25:28.286Z,141.38
2023-05-20T05:26:28.274Z,141.59
2023-05-20T05:27:28.267Z,144.63
2023-05-20T05:28:28.285Z,142.61
2023-05-20T05:29:28.280Z,141.45
2023-05-20T05:30:28.293Z,142.55
2023-05-20T05:31:28.279Z,143.59
2023-05-20T05:32:28.357Z,144.15
2023-05-20T05:33:28.307Z,141.25
2023-05-20T05:34:28.267Z,140.98
2023-05-20T05:35:28.270Z,142.92
2023-05-20T05:36:28.259Z,140.06
2023-05-20T05:37:28.289Z,144.29
2023-05-20T05:38:28.231Z,142.36
2023-05-20T05:39:28.245Z,140.01
2023-05-20T05:40:28.231Z,141.85
2023-05-20T05:41:28.228Z,142.58
2023-05-20T05:42:28.225Z,141.77
2023-05-20T05:43:28.252Z,141.63
2023-05-20T05:44:28.221Z,143.88
2023-05-20T05:45:28.209Z,139.68
2023-05-20T05:46:28.235Z,140.41
2023-05-20T05:47:28.264Z,142.40
2023-05-20T05:48:28.215Z,138.97
2023-05-20T05:49:28.211Z,141.33
2023-05-20T05:50:28.212Z,138.61
2023-05-20T05:51:28.205Z,141.61
2023-05-20T05:52:28.199Z,140.71
2023-05-20T05:53:28.215Z,143.05
2023-05-20T05:54:28.217Z,139.47
2023-05-20T05:55:28.200Z,138.82
2023-05-20T05:56:28.219Z,143.75
2023-05-20T05:57:28.198Z,140.54
2023-05-20T05:58:28.202Z,142.28
2023-05-20T05:59:28.207Z,141.02
2023-05-20T06:00:28.200Z,141.23
2023-05-20T06:01:28.282Z,140.12
2023-05-20T06:02:28.240Z,140.28
2023-05-20T06:03:28.319Z,140.37
2023-05-20T06:04:28.308Z,140.36
2023-05-20T06:05:29.699Z,137.17
2023-05-20T06:06:28.211Z,139.43
2023-05-20T06:07:28.177Z,141.41
2023-05-20T06:08:28.175Z,140.38
2023-05-20T06:09:28.179Z,142.22
2023-05-20T06:10:28.158Z,142.63
2023-05-20T06:11:28.157Z,138.96
2023-05-20T06:12:28.168Z,140.70
2023-05-20T06:13:28.156Z,142.91
2023-05-20T06:14:28.154Z,142.41
2023-05-20T06:15:28.160Z,139.99
2023-05-20T06:16:28.185Z,143.10
2023-05-20T06:17:28.189Z,140.95
2023-05-20T06:18:28.156Z,141.72
2023-05-20T06:19:28.174Z,142.93
2023-05-20T06:20:28.184Z,137.76
2023-05-20T06:21:28.134Z,140.99
2023-05-20T06:22:28.154Z,140.21
2023-05-20T06:23:28.160Z,142.81
2023-05-20T06:24:28.169Z,140.11
2023-05-20T06:25:28.195Z,141.04
2023-05-20T06:26:28.213Z,140.60
2023-05-20T06:27:28.230Z,140.97
2023-05-20T06:28:28.265Z,140.82
2023-05-20T06:29:28.283Z,144.72
2023-05-20T06:30:28.313Z,141.50
2023-05-20T06:31:28.529Z,143.79
2023-05-20T06:32:28.361Z,143.33
2023-05-20T06:33:28.388Z,142.22
2023-05-20T06:34:28.406Z,140.26
2023-05-20T06:35:28.433Z,143.10
2023-05-20T06:36:28.460Z,139.45
2023-05-20T06:37:28.529Z,142.67
2023-05-20T06:38:28.531Z,142.17
2023-05-20T06:39:28.592Z,140.69
2023-05-20T06:40:28.591Z,141.55
2023-05-20T06:41:28.603Z,142.01
2023-05-20T06:42:28.630Z,142.34
2023-05-20T06:43:28.657Z,144.38
2023-05-20T06:44:28.681Z,140.49
2023-05-20T06:45:28.714Z,141.55
2023-05-20T06:46:28.852Z,139.23
2023-05-20T06:47:28.835Z,142.57
2023-05-20T06:48:28.821Z,142.06
2023-05-20T06:49:28.856Z,141.81
2023-05-20T06:50:28.890Z,138.91
2023-05-20T06:51:28.922Z,137.45
2023-05-20T06:52:28.971Z,139.57
2023-05-20T06:53:29.032Z,141.06
2023-05-20T06:54:29.066Z,140.97
2023-05-20T06:55:29.099Z,141.34
2023-05-20T06:56:29.104Z,137.47
2023-05-20T06:57:29.113Z,138.54
2023-05-20T06:58:29.140Z,139.57
2023-05-20T06:59:29.122Z,140.31
2023-05-20T07:00:29.124Z,135.49
2023-05-20T07:01:29.142Z,134.16
2023-05-20T07:02:29.149Z,137.08
2023-05-20T07:03:29.150Z,136.74
2023-05-20T07:04:29.115Z,140.10
2023-05-20T07:05:29.131Z,135.83
2023-05-20T07:06:29.148Z,135.21
2023-05-20T07:07:29.163Z,138.93
2023-05-20T07:08:29.197Z,139.72
2023-05-20T07:09:29.164Z,136.74
2023-05-20T07:10:29.164Z,139.71
2023-05-20T07:11:29.161Z,135.72
2023-05-20T07:12:29.188Z,138.45
2023-05-20T07:13:29.214Z,139.37
2023-05-20T07:14:29.203Z,136.02
2023-05-20T07:15:29.270Z,138.19
2023-05-20T07:16:29.318Z,135.36
2023-05-20T07:17:29.345Z,132.22
2023-05-20T07:18:29.369Z,131.93
2023-05-20T07:19:29.483Z,133.61
2023-05-20T07:20:29.436Z,137.77
2023-05-20T07:21:29.468Z,134.84
2023-05-20T07:22:29.513Z,134.11
2023-05-20T07:23:29.562Z,133.34
2023-05-20T07:24:29.600Z,136.18
2023-05-20T07:25:29.648Z,134.03
2023-05-20T07:26:29.650Z,137.20
2023-05-20T07:27:29.688Z,135.34
2023-05-20T07:28:29.745Z,132.75
2023-05-20T07:29:29.760Z,134.24
2023-05-20T07:30:29.792Z,133.15
2023-05-20T07:31:29.868Z,133.16
2023-05-20T07:32:29.865Z,135.92
2023-05-20T07:33:29.900Z,132.65
2023-05-20T07:34:29.914Z,136.18
2023-05-20T07:35:29.981Z,133.36
2023-05-20T07:36:30.011Z,132.77
2023-05-20T07:37:30.035Z,134.38
2023-05-20T07:38:30.086Z,132.80
2023-05-20T07:39:30.116Z,131.58
2023-05-20T07:40:30.158Z,134.29
2023-05-20T07:41:30.216Z,134.41
2023-05-20T07:42:30.253Z,131.95
2023-05-20T07:43:30.321Z,133.42
2023-05-20T07:44:30.316Z,134.58
2023-05-20T07:45:30.352Z,135.55
2023-05-20T07:46:30.458Z,132.90
2023-05-20T07:47:30.436Z,133.03
2023-05-20T07:48:30.490Z,133.95
2023-05-20T07:49:30.517Z,131.74
2023-05-20T07:50:30.576Z,136.42
2023-05-20T07:51:30.607Z,134.33
2023-05-20T07:52:35.673Z,131.27
2023-05-20T07:53:31.682Z,131.54
2023-05-20T07:54:30.746Z,131.78
2023-05-20T07:55:30.627Z,132.06
2023-05-20T07:56:30.628Z,132.37
2023-05-20T07:57:30.613Z,133.75
2023-05-20T07:58:30.607Z,132.75
2023-05-20T07:59:30.612Z,131.07
2023-05-20T08:00:30.603Z,132.10
2023-05-20T08:01:30.622Z,131.35
2023-05-20T08:02:30.734Z,129.63
2023-05-20T08:03:30.827Z,129.68
2023-05-20T08:04:30.817Z,132.08
2023-05-20T08:05:30.863Z,131.47
2023-05-20T08:06:30.893Z,129.10
2023-05-20T08:07:30.953Z,130.61
2023-05-20T08:08:31.032Z,133.47
2023-05-20T08:09:31.099Z,129.41
2023-05-20T08:10:31.140Z,128.61
2023-05-20T08:11:31.225Z,130.19
2023-05-20T08:12:31.266Z,131.28
2023-05-20T08:13:31.351Z,129.16
2023-05-20T08:14:31.429Z,128.88
2023-05-20T08:15:31.475Z,127.02
2023-05-20T08:16:31.622Z,130.80
2023-05-20T08:17:31.589Z,127.25
2023-05-20T08:18:31.661Z,123.61
2023-05-20T08:19:31.817Z,125.71
2023-05-20T08:20:31.784Z,129.04
2023-05-20T08:21:31.840Z,128.57
2023-05-20T08:22:31.920Z,130.04
2023-05-20T08:23:35.069Z,128.12
2023-05-20T08:24:31.947Z,128.30
2023-05-20T08:25:32.052Z,128.55
2023-05-20T08:26:31.945Z,127.27
2023-05-20T08:27:31.934Z,126.05
2023-05-20T08:28:31.948Z,129.88
2023-05-20T08:29:31.912Z,125.97
2023-05-20T08:30:31.924Z,126.95
2023-05-20T08:31:31.989Z,127.51
2023-05-20T08:32:31.932Z,125.32
2023-05-20T08:33:31.909Z,126.28
2023-05-20T08:34:31.888Z,128.97
2023-05-20T08:35:32.065Z,126.86
2023-05-20T08:36:31.864Z,125.36
2023-05-20T08:37:31.856Z,124.11
2023-05-20T08:38:31.883Z,123.63
2023-05-20T08:39:31.856Z,126.78
2023-05-20T08:40:31.868Z,127.59
2023-05-20T08:41:31.928Z,127.73
2023-05-20T08:42:31.980Z,127.32
2023-05-20T08:43:32.039Z,126.76
2023-05-20T08:44:32.080Z,127.66
2023-05-20T08:45:32.191Z,125.88
2023-05-20T08:46:32.218Z,126.55
2023-05-20T08:47:32.247Z,127.66
2023-05-20T08:48:32.290Z,125.53
2023-05-20T08:49:32.364Z,125.42
2023-05-20T08:50:32.393Z,125.38
2023-05-20T08:51:32.444Z,125.55
2023-05-20T08:52:33.249Z,125.56
2023-05-20T08:53:32.561Z,125.28
2023-05-20T08:54:32.621Z,124.30
2023-05-20T08:55:32.804Z,124.33
2023-05-20T08:56:32.718Z,124.45
2023-05-20T08:57:32.775Z,127.07
2023-05-20T08:58:32.917Z,125.00
2023-05-20T08:59:32.934Z,125.92
2023-05-20T09:00:32.940Z,126.39
2023-05-20T09:01:33.017Z,125.61
2023-05-20T09:02:33.074Z,125.24
2023-05-20T09:03:33.095Z,125.45
2023-05-20T09:04:33.179Z,125.32
2023-05-20T09:05:33.347Z,126.43
2023-05-20T09:06:33.264Z,124.44
2023-05-20T09:07:33.315Z,124.49
2023-05-20T09:08:33.385Z,125.73
2023-05-20T09:09:33.415Z,124.90
2023-05-20T09:10:33.492Z,123.89
2023-05-20T09:11:33.522Z,127.34
2023-05-20T09:12:33.564Z,124.04
2023-05-20T09:13:33.614Z,125.91
2023-05-20T09:14:33.662Z,123.79
2023-05-20T09:15:33.937Z,125.36
2023-05-20T09:16:33.804Z,126.28
2023-05-20T09:17:33.879Z,126.14
2023-05-20T09:18:33.863Z,123.46
2023-05-20T09:19:34.066Z,123.18
2023-05-20T09:20:33.979Z,125.04
2023-05-20T09:21:34.011Z,122.42
2023-05-20T09:22:34.055Z,119.25
2023-05-20T09:23:34.108Z,122.78
2023-05-20T09:24:34.147Z,118.45
2023-05-20T09:25:34.438Z,120.37
2023-05-20T09:26:34.246Z,124.68
2023-05-20T09:27:34.285Z,124.03
2023-05-20T09:28:34.327Z,120.63
2023-05-20T09:29:34.372Z,123.95
2023-05-20T09:30:34.421Z,124.11
2023-05-20T09:31:34.517Z,120.52
2023-05-20T09:32:34.543Z,119.11
2023-05-20T09:33:34.568Z,120.57
2023-05-20T09:34:34.611Z,121.21
2023-05-20T09:35:34.899Z,122.52
2023-05-20T09:36:34.698Z,123.92
2023-05-20T09:37:34.744Z,122.09
2023-05-20T09:38:34.757Z,125.70
2023-05-20T09:39:34.791Z,123.87
2023-05-20T09:40:34.820Z,124.56
2023-05-20T09:41:34.856Z,125.92
2023-05-20T09:42:34.869Z,122.92
2023-05-20T09:43:34.891Z,122.78
2023-05-20T09:44:34.912Z,124.06
2023-05-20T09:45:35.117Z,123.70
2023-05-20T09:46:35.083Z,123.26
2023-05-20T09:47:34.991Z,120.76
2023-05-20T09:48:35.056Z,122.01
2023-05-20T09:49:35.014Z,121.86
2023-05-20T09:50:35.039Z,121.39
2023-05-20T09:51:35.085Z,122.50
2023-05-20T09:52:35.119Z,121.21
2023-05-20T09:53:35.144Z,121.10
2023-05-20T09:54:35.186Z,122.99
2023-05-20T09:55:35.382Z,121.49
2023-05-20T09:56:35.226Z,122.81
2023-05-20T09:57:35.252Z,121.14
2023-05-20T09:58:35.294Z,121.19
2023-05-20T09:59:35.295Z,126.41
2023-05-20T10:00:35.317Z,124.47
2023-05-20T10:01:35.391Z,123.47
2023-05-20T10:02:35.436Z,121.90
2023-05-20T10:03:35.582Z,121.88
2023-05-20T10:04:35.453Z,121.06
2023-05-20T10:05:35.634Z,121.78
2023-05-20T10:06:35.519Z,124.24
2023-05-20T10:07:42.380Z,123.16
2023-05-20T10:08:36.586Z,123.37
2023-05-20T10:09:35.551Z,123.41
2023-05-20T10:10:35.556Z,122.49
2023-05-20T10:11:35.529Z,120.62
2023-05-20T10:12:35.552Z,123.33
2023-05-20T10:13:35.569Z,122.36
2023-05-20T10:14:35.526Z,121.71
2023-05-20T10:15:35.757Z,120.06
2023-05-20T10:16:35.519Z,119.25
2023-05-20T10:17:35.498Z,120.09
2023-05-20T10:18:35.480Z,117.29
2023-05-20T10:19:35.535Z,118.84
2023-05-20T10:20:35.473Z,114.34
2023-05-20T10:21:35.498Z,117.77
2023-05-20T10:22:35.534Z,118.86
2023-05-20T10:23:35.565Z,117.25
2023-05-20T10:24:35.600Z,116.07
2023-05-20T10:25:35.810Z,113.98
2023-05-20T10:26:35.649Z,115.05
2023-05-20T10:27:35.685Z,115.91
2023-05-20T10:28:35.715Z,116.77
2023-05-20T10:29:35.744Z,119.52
2023-05-20T10:30:36.114Z,112.96
2023-05-20T10:31:35.858Z,112.72
2023-05-20T10:32:35.924Z,111.93
2023-05-20T10:33:35.919Z,112.80
2023-05-20T10:34:35.882Z,108.64
2023-05-20T10:35:35.907Z,109.66
2023-05-20T10:36:35.928Z,110.74
2023-05-20T10:37:35.952Z,107.13
2023-05-20T10:38:35.987Z,111.38
2023-05-20T10:39:36.020Z,109.36
2023-05-20T10:40:36.284Z,107.78
2023-05-20T10:41:36.039Z,109.15
2023-05-20T10:42:36.060Z,112.64
2023-05-20T10:43:36.139Z,111.21
2023-05-20T10:44:36.115Z,111.60
2023-05-20T10:45:36.130Z,110.06
2023-05-20T10:46:51.467Z,110.48
2023-05-20T10:47:37.369Z,110.78
2023-05-20T10:48:36.210Z,110.61
2023-05-20T10:49:36.134Z,111.80
2023-05-20T10:50:36.375Z,111.85
2023-05-20T10:51:36.123Z,110.71
2023-05-20T10:52:36.098Z,113.06
2023-05-20T10:53:36.131Z,114.02
2023-05-20T10:54:36.089Z,112.37
2023-05-20T10:55:36.089Z,114.30
2023-05-20T10:56:36.079Z,113.05
2023-05-20T10:57:36.061Z,113.64
2023-05-20T10:58:36.074Z,115.97
2023-05-20T10:59:36.063Z,114.41
2023-05-20T11:00:36.275Z,116.43
2023-05-20T11:01:36.155Z,114.54
2023-05-20T11:02:36.097Z,113.87
2023-05-20T11:03:36.296Z,114.20
2023-05-20T11:04:36.004Z,114.20
2023-05-20T11:05:36.030Z,114.08
2023-05-20T11:06:35.996Z,114.95
2023-05-20T11:07:35.995Z,115.89
2023-05-20T11:08:35.976Z,114.63
2023-05-20T11:09:35.982Z,116.45
2023-05-20T11:10:36.110Z,115.13
2023-05-20T11:11:35.994Z,113.78
2023-05-20T11:12:36.069Z,114.43
2023-05-20T11:13:36.044Z,114.95
2023-05-20T11:14:36.059Z,117.84
2023-05-20T11:15:36.094Z,118.28
2023-05-20T11:16:36.147Z,111.42
2023-05-20T11:17:36.185Z,114.60
2023-05-20T11:18:36.154Z,114.34
2023-05-20T11:19:36.232Z,114.43
2023-05-20T11:20:36.351Z,114.97
2023-05-20T11:21:36.216Z,114.75
2023-05-20T11:22:36.226Z,115.28
2023-05-20T11:23:37.216Z,114.37
2023-05-20T11:24:36.263Z,114.61
2023-05-20T11:25:36.248Z,113.93
2023-05-20T11:26:36.274Z,114.45
2023-05-20T11:27:36.279Z,113.72
2023-05-20T11:28:36.303Z,115.11
2023-05-20T11:29:36.299Z,113.45
2023-05-20T11:30:36.609Z,115.64
2023-05-20T11:31:36.365Z,113.09
2023-05-20T11:32:36.373Z,112.19
2023-05-20T11:33:36.378Z,114.42
2023-05-20T11:34:36.487Z,114.96
2023-05-20T11:35:36.372Z,115.11
2023-05-20T11:36:36.394Z,113.56
2023-05-20T11:37:36.417Z,114.61
2023-05-20T11:38:36.433Z,115.74
2023-05-20T11:39:36.475Z,116.39
2023-05-20T11:40:49.623Z,113.93
2023-05-20T11:41:37.465Z,114.18
2023-05-20T11:42:36.454Z,113.93
2023-05-20T11:43:36.459Z,114.37
2023-05-20T11:44:36.453Z,111.49
2023-05-20T11:45:36.433Z,112.55
2023-05-20T11:46:36.506Z,110.72
2023-05-20T11:47:36.437Z,113.52
2023-05-20T11:48:36.413Z,111.61
2023-05-20T11:49:36.411Z,111.81
2023-05-20T11:50:36.516Z,112.23
2023-05-20T11:51:36.389Z,107.81
2023-05-20T11:52:36.361Z,111.85
2023-05-20T11:53:36.383Z,109.77
2023-05-20T11:54:36.390Z,111.30
2023-05-20T11:55:36.353Z,115.09
2023-05-20T11:56:36.343Z,113.69
2023-05-20T11:57:36.334Z,114.75
2023-05-20T11:58:36.327Z,111.19
2023-05-20T11:59:36.332Z,113.39
2023-05-20T12:00:46.791Z,111.97
2023-05-20T12:01:37.316Z,112.18
2023-05-20T12:02:36.406Z,112.17
2023-05-20T12:03:36.393Z,112.86
2023-05-20T12:04:36.314Z,111.08
2023-05-20T12:05:36.280Z,109.44
2023-05-20T12:06:36.273Z,111.49
2023-05-20T12:07:36.271Z,109.76
2023-05-20T12:08:36.253Z,108.89
2023-05-20T12:09:36.263Z,109.53
2023-05-20T12:10:36.527Z,110.60
2023-05-20T12:11:36.256Z,112.56
2023-05-20T12:12:36.225Z,113.51
2023-05-20T12:13:36.236Z,113.79
2023-05-20T12:14:36.232Z,110.21
2023-05-20T12:15:36.221Z,108.89
2023-05-20T12:16:36.379Z,111.68
2023-05-20T12:17:36.237Z,111.00
2023-05-20T12:18:36.179Z,108.44
2023-05-20T12:19:37.813Z,107.96
2023-05-20T12:20:36.453Z,113.21
2023-05-20T12:21:36.161Z,113.31
2023-05-20T12:22:36.148Z,106.93
2023-05-20T12:23:36.149Z,109.13
2023-05-20T12:24:36.136Z,112.36
2023-05-20T12:25:36.155Z,107.82
2023-05-20T12:26:36.129Z,111.39
2023-05-20T12:27:36.110Z,110.40
2023-05-20T12:28:36.114Z,110.79