createdAt,value
2022-09-23T00:01:21.203Z,8.60
2022-09-23T00:03:49.188Z,8.60
2022-09-23T00:06:19.672Z,8.60
2022-09-23T00:08:49.622Z,8.50
2022-09-23T00:11:22.954Z,8.50
2022-09-23T00:13:54.112Z,8.40
2022-09-23T00:16:30.917Z,8.40
2022-09-23T00:18:58.211Z,8.40
2022-09-23T00:21:25.736Z,8.40
2022-09-23T00:23:53.879Z,8.40
2022-09-23T00:26:23.010Z,8.30
2022-09-23T00:28:51.688Z,8.30
2022-09-23T00:31:22.120Z,8.30
2022-09-23T00:33:54.108Z,8.30
2022-09-23T00:36:21.587Z,8.20
2022-09-23T00:38:49.083Z,8.20
2022-09-23T00:41:16.903Z,8.20
2022-09-23T00:43:47.759Z,8.20
2022-09-23T00:46:28.026Z,8.10
2022-09-23T00:49:12.322Z,8.10
2022-09-23T00:51:47.202Z,8.10
2022-09-23T00:54:14.580Z,8.10
2022-09-23T00:56:42.052Z,8.10
2022-09-23T00:59:10.316Z,8.00
2022-09-23T01:01:39.020Z,8.00
2022-09-23T01:04:08.136Z,8.00
2022-09-23T01:06:35.848Z,8.00
2022-09-23T01:09:03.568Z,7.90
2022-09-23T01:11:43.049Z,7.90
2022-09-23T01:14:48.756Z,7.80
2022-09-23T01:17:39.384Z,7.80
2022-09-23T01:20:21.566Z,7.80
2022-09-23T01:23:25.730Z,7.80
2022-09-23T01:26:09.029Z,7.70
2022-09-23T01:29:10.871Z,7.70
2022-09-23T01:32:03.132Z,7.70
2022-09-23T01:34:42.044Z,7.70
2022-09-23T01:37:34.614Z,7.70
2022-09-23T01:40:32.298Z,7.60
2022-09-23T01:43:44.021Z,7.60
2022-09-23T01:46:24.201Z,7.60
2022-09-23T01:48:58.973Z,7.60
2022-09-23T01:51:32.789Z,7.50
2022-09-23T01:54:29.028Z,7.50
2022-09-23T01:57:18.819Z,7.50
2022-09-23T01:59:56.648Z,7.40
2022-09-23T02:02:29.908Z,7.50
2022-09-23T02:05:19.787Z,7.40
2022-09-23T02:07:57.940Z,7.40
2022-09-23T02:10:30.938Z,7.40
2022-09-23T02:13:05.288Z,7.40
2022-09-23T02:15:40.128Z,7.30
2022-09-23T02:18:15.440Z,7.30
2022-09-23T02:20:43.591Z,7.30
2022-09-23T02:23:14.455Z,7.30
2022-09-23T02:26:09.054Z,7.30
2022-09-23T02:29:18.557Z,7.20
2022-09-23T02:31:57.851Z,7.20
2022-09-23T02:34:50.511Z,7.20
2022-09-23T02:37:32.801Z,7.20
2022-09-23T02:40:11.784Z,7.20
2022-09-23T02:43:09.142Z,7.20
2022-09-23T02:45:38.863Z,7.20
2022-09-23T02:48:14.662Z,7.10
2022-09-23T02:50:42.463Z,7.10
2022-09-23T02:53:10.610Z,7.10
2022-09-23T02:55:39.248Z,7.10
2022-09-23T02:58:06.680Z,7.00
2022-09-23T03:00:56.115Z,7.00
2022-09-23T03:03:55.515Z,7.00
2022-09-23T03:06:29.333Z,7.00
2022-09-23T03:09:06.375Z,7.00
2022-09-23T03:11:37.619Z,7.00
2022-09-23T03:14:49.466Z,7.00
2022-09-23T03:17:34.807Z,6.90
2022-09-23T03:20:17.803Z,6.90
2022-09-23T03:22:49.772Z,6.90
2022-09-23T03:25:21.775Z,6.90
2022-09-23T03:27:49.059Z,6.80
2022-09-23T03:30:17.848Z,6.80
2022-09-23T03:32:47.007Z,6.80
2022-09-23T03:35:14.762Z,6.80
2022-09-23T03:37:53.680Z,6.80
2022-09-23T03:40:28.553Z,6.80
2022-09-23T03:42:58.600Z,6.80
2022-09-23T03:45:32.577Z,6.80
2022-09-23T03:48:00.580Z,6.80
2022-09-23T03:50:28.728Z,6.70
2022-09-23T03:52:56.283Z,6.70
2022-09-23T03:55:23.751Z,6.70
2022-09-23T03:57:51.416Z,6.70
2022-09-23T04:00:20.354Z,6.70
2022-09-23T04:02:48.146Z,6.70
2022-09-23T04:05:15.595Z,6.70
2022-09-23T04:07:43.264Z,6.70
2022-09-23T04:10:11.126Z,6.70
2022-09-23T04:12:38.649Z,6.60
2022-09-23T04:15:06.872Z,6.60
2022-09-23T04:17:34.561Z,6.60
2022-09-23T04:20:02.199Z,6.60
2022-09-23T04:22:29.632Z,6.60
2022-09-23T04:24:57.275Z,6.60
2022-09-23T04:27:24.754Z,6.50
2022-09-23T04:29:52.892Z,6.50
2022-09-23T04:32:20.329Z,6.60
2022-09-23T04:34:47.827Z,6.50
2022-09-23T04:37:15.312Z,6.50
2022-09-23T04:39:43.368Z,6.50
2022-09-23T04:42:10.787Z,6.50
2022-09-23T04:44:39.623Z,6.50
2022-09-23T04:47:07.319Z,6.50
2022-09-23T04:49:35.068Z,6.50
2022-09-23T04:52:02.726Z,6.50
2022-09-23T04:54:30.191Z,6.50
2022-09-23T04:56:57.781Z,6.50
2022-09-23T04:59:25.397Z,6.50
2022-09-23T05:01:54.595Z,6.50
2022-09-23T05:04:22.847Z,6.50
2022-09-23T05:06:50.297Z,6.50
2022-09-23T05:09:18.005Z,6.50
2022-09-23T05:11:46.244Z,6.50
2022-09-23T05:14:13.779Z,6.50
2022-09-23T05:16:41.527Z,6.50
2022-09-23T05:19:09.030Z,6.50
2022-09-23T05:21:37.688Z,6.50
2022-09-23T05:24:05.283Z,6.50
2022-09-23T05:26:32.859Z,6.50
2022-09-23T05:29:00.750Z,6.60
2022-09-23T05:31:30.109Z,6.60
2022-09-23T05:34:00.639Z,6.60
2022-09-23T05:36:34.279Z,6.60
2022-09-23T05:39:05.731Z,6.70
2022-09-23T05:41:33.894Z,6.90
2022-09-23T05:44:01.759Z,7.20
2022-09-23T05:46:30.535Z,7.70
2022-09-23T05:49:02.607Z,8.30
2022-09-23T05:51:32.516Z,8.90
2022-09-23T05:54:03.160Z,9.60
2022-09-23T05:56:31.723Z,10.30
2022-09-23T05:59:01.371Z,11.10
2022-09-23T06:01:35.326Z,11.70
2022-09-23T06:04:06.026Z,12.40
2022-09-23T06:06:39.144Z,13.10
2022-09-23T06:09:08.359Z,13.70
2022-09-23T06:11:36.509Z,14.30
2022-09-23T06:14:04.636Z,14.90
2022-09-23T06:16:35.752Z,15.40
2022-09-23T06:19:06.514Z,16.00
2022-09-23T06:21:36.890Z,16.50
2022-09-23T06:24:05.623Z,17.00
2022-09-23T06:26:37.461Z,17.50
2022-09-23T06:29:14.502Z,17.90
2022-09-23T06:31:43.311Z,18.30
2022-09-23T06:34:13.934Z,18.60
2022-09-23T06:36:45.520Z,18.70
2022-09-23T06:39:15.220Z,18.80
2022-09-23T06:41:46.496Z,18.90
2022-09-23T06:44:14.837Z,19.10
2022-09-23T06:46:42.989Z,19.20
2022-09-23T06:49:13.236Z,19.40
2022-09-23T06:51:41.452Z,19.60
2022-09-23T06:54:09.076Z,19.80
2022-09-23T06:56:39.375Z,20.00
2022-09-23T06:59:10.540Z,20.20
2022-09-23T07:01:38.400Z,20.40
2022-09-23T07:04:07.439Z,20.50
2022-09-23T07:06:35.373Z,20.60
2022-09-23T07:09:04.067Z,20.80
2022-09-23T07:11:31.596Z,20.90
2022-09-23T07:13:59.148Z,21.00
2022-09-23T07:16:26.647Z,21.30
2022-09-23T07:18:54.992Z,21.50
2022-09-23T07:21:22.679Z,21.70
2022-09-23T07:23:51.725Z,22.00
2022-09-23T07:26:20.499Z,22.20
2022-09-23T07:28:47.851Z,22.30
2022-09-23T07:31:25.629Z,22.40
2022-09-23T07:34:03.506Z,22.60
2022-09-23T07:36:33.591Z,22.80
2022-09-23T07:39:02.276Z,23.00
2022-09-23T07:41:31.991Z,23.30
2022-09-23T07:44:00.608Z,23.60
2022-09-23T07:46:30.420Z,23.80
2022-09-23T07:48:58.436Z,24.10
2022-09-23T07:51:34.712Z,24.40
2022-09-23T07:54:07.313Z,24.70
2022-09-23T07:56:35.836Z,24.90
2022-09-23T07:59:04.793Z,25.20
2022-09-23T08:01:38.458Z,25.40
2022-09-23T08:04:10.455Z,25.50
2022-09-23T08:06:43.085Z,25.70
2022-09-23T08:09:11.663Z,25.80
2022-09-23T08:11:42.094Z,25.90
2022-09-23T08:14:11.351Z,26.00
2022-09-23T08:16:39.777Z,26.10
2022-09-23T08:19:07.945Z,26.10
2022-09-23T08:21:35.613Z,26.30
2022-09-23T08:24:03.300Z,26.40
2022-09-23T08:26:34.283Z,26.50
2022-09-23T08:29:02.220Z,26.70
2022-09-23T08:31:29.972Z,26.80
2022-09-23T08:33:59.835Z,27.00
2022-09-23T08:36:28.071Z,27.00
2022-09-23T08:38:55.478Z,27.10
2022-09-23T08:41:31.619Z,27.10
2022-09-23T08:44:13.763Z,27.20
2022-09-23T08:46:47.867Z,27.20
2022-09-23T08:49:33.400Z,27.20
2022-09-23T08:52:08.695Z,27.20
2022-09-23T08:54:36.040Z,27.20
2022-09-23T08:57:05.779Z,27.10
2022-09-23T08:59:44.694Z,26.90
2022-09-23T09:02:19.259Z,26.80
2022-09-23T09:04:52.591Z,26.60
2022-09-23T09:07:37.727Z,26.30
2022-09-23T09:10:30.564Z,26.00
2022-09-23T09:13:10.029Z,25.60
2022-09-23T09:15:56.390Z,25.30
2022-09-23T09:18:25.831Z,24.90
2022-09-23T09:21:12.081Z,24.60
2022-09-23T09:23:56.047Z,24.30
2022-09-23T09:26:33.995Z,23.90
2022-09-23T09:29:34.256Z,23.40
2022-09-23T09:32:18.223Z,23.00
2022-09-23T09:34:54.612Z,22.60
2022-09-23T09:37:44.619Z,22.20
2022-09-23T09:40:13.769Z,21.90
2022-09-23T09:42:44.928Z,21.70
2022-09-23T09:45:46.651Z,21.40
2022-09-23T09:48:28.419Z,21.20
2022-09-23T09:50:56.021Z,21.00
2022-09-23T09:53:32.006Z,20.80
2022-09-23T09:56:04.937Z,20.70
2022-09-23T09:58:48.661Z,20.60
2022-09-23T10:01:21.001Z,20.50
2022-09-23T10:03:53.035Z,20.40
2022-09-23T10:06:28.889Z,20.30
2022-09-23T10:09:02.036Z,20.30
2022-09-23T10:11:30.667Z,20.30
2022-09-23T10:14:12.557Z,20.20
2022-09-23T10:16:41.618Z,20.10
2022-09-23T10:19:29.295Z,20.00
2022-09-23T10:22:04.874Z,19.90
2022-09-23T10:24:36.248Z,19.90
2022-09-23T10:27:08.425Z,19.80
2022-09-23T10:29:48.705Z,19.80
2022-09-23T10:32:22.704Z,19.80
2022-09-23T10:35:23.701Z,19.80
2022-09-23T10:37:59.771Z,19.80
2022-09-23T10:40:51.227Z,19.80
2022-09-23T10:43:46.300Z,19.80
2022-09-23T10:46:39.320Z,19.80
2022-09-23T10:49:37.425Z,19.90
2022-09-23T10:52:23.287Z,20.00
2022-09-23T10:54:56.696Z,20.00
2022-09-23T10:57:42.457Z,20.10
2022-09-23T11:00:24.063Z,20.20
2022-09-23T11:03:21.516Z,20.20
2022-09-23T11:06:07.674Z,20.30
2022-09-23T11:09:02.988Z,20.30
2022-09-23T11:11:40.240Z,20.20
2022-09-23T11:14:25.450Z,20.20
2022-09-23T11:17:05.681Z,20.20
2022-09-23T11:20:10.746Z,20.20
2022-09-23T11:23:20.248Z,20.30
2022-09-23T11:25:58.772Z,20.30
2022-09-23T11:28:50.575Z,20.30
2022-09-23T11:31:36.312Z,20.40
2022-09-23T11:34:12.231Z,20.40
2022-09-23T11:36:52.031Z,20.50
2022-09-23T11:39:26.869Z,20.50
2022-09-23T11:41:57.432Z,20.60
2022-09-23T11:44:33.501Z,20.70
2022-09-23T11:47:20.758Z,20.70
2022-09-23T11:50:18.907Z,20.80
2022-09-23T11:52:58.598Z,20.90
2022-09-23T11:55:31.464Z,20.90
2022-09-23T11:58:25.295Z,20.90
2022-09-23T12:01:13.294Z,20.90
2022-09-23T12:04:05.737Z,20.90
2022-09-23T12:06:51.802Z,20.90
2022-09-23T12:09:54.064Z,21.00
2022-09-23T12:12:27.261Z,21.00
2022-09-23T12:15:13.468Z,21.00
2022-09-23T12:18:05.273Z,21.00
2022-09-23T12:20:49.571Z,21.00
2022-09-23T12:23:44.376Z,21.00
2022-09-23T12:26:18.623Z,21.00
2022-09-23T12:28:50.000Z,21.00
2022-09-23T12:31:30.541Z,21.00
2022-09-23T12:34:00.316Z,21.10
2022-09-23T12:36:35.268Z,21.10
2022-09-23T12:39:13.886Z,21.20
2022-09-23T12:41:44.570Z,21.20
2022-09-23T12:44:13.867Z,21.20
2022-09-23T12:46:43.712Z,21.20
2022-09-23T12:49:30.473Z,21.20
2022-09-23T12:52:26.012Z,21.20
2022-09-23T12:55:18.308Z,21.20
2022-09-23T12:57:45.741Z,21.10
2022-09-23T13:00:26.415Z,21.20
2022-09-23T13:03:14.000Z,21.10
2022-09-23T13:06:16.691Z,21.10
2022-09-23T13:08:47.144Z,21.10
2022-09-23T13:11:26.052Z,21.10
2022-09-23T13:13:56.527Z,21.20
2022-09-23T13:16:26.458Z,21.20
2022-09-23T13:18:56.351Z,21.20
2022-09-23T13:21:45.653Z,21.20
2022-09-23T13:24:13.004Z,21.20
2022-09-23T13:26:48.867Z,21.20
2022-09-23T13:29:23.535Z,21.20
2022-09-23T13:31:51.002Z,21.20
2022-09-23T13:34:27.000Z,21.20
2022-09-23T13:36:54.647Z,21.10
2022-09-23T13:39:26.725Z,21.10
2022-09-23T13:42:00.789Z,21.00
2022-09-23T13:44:29.735Z,21.00
2022-09-23T13:47:00.336Z,21.00
2022-09-23T13:49:32.704Z,21.00
2022-09-23T13:52:01.083Z,21.00
2022-09-23T13:54:35.484Z,21.00
2022-09-23T13:57:03.544Z,21.00
2022-09-23T13:59:36.696Z,21.00
2022-09-23T14:02:05.804Z,21.00
2022-09-23T14:04:33.073Z,21.00
2022-09-23T14:07:01.887Z,21.00
2022-09-23T14:09:30.448Z,20.90
2022-09-23T14:12:00.218Z,20.80
2022-09-23T14:14:30.255Z,20.80
2022-09-23T14:16:58.886Z,20.70
2022-09-23T14:19:26.870Z,20.70
2022-09-23T14:21:56.079Z,20.70
2022-09-23T14:24:33.706Z,20.70
2022-09-23T14:27:07.324Z,20.70
2022-09-23T14:29:40.457Z,20.70
2022-09-23T14:32:16.231Z,20.70
2022-09-23T14:35:09.153Z,20.60
2022-09-23T14:37:56.074Z,20.70
2022-09-23T14:40:34.248Z,20.60
2022-09-23T14:43:15.616Z,20.60
2022-09-23T14:45:50.358Z,20.60
2022-09-23T14:48:24.552Z,20.50
2022-09-23T14:50:57.674Z,20.50
2022-09-23T14:53:40.284Z,20.50
2022-09-23T14:56:07.749Z,20.40
2022-09-23T14:58:52.928Z,20.40
2022-09-23T15:01:31.238Z,20.40
2022-09-23T15:04:13.205Z,20.30
2022-09-23T15:06:44.684Z,20.30
2022-09-23T15:09:20.444Z,20.30
2022-09-23T15:11:47.707Z,20.30
2022-09-23T15:14:36.823Z,20.30
2022-09-23T15:17:06.767Z,20.30
2022-09-23T15:19:36.149Z,20.30
2022-09-23T15:22:07.093Z,20.30
2022-09-23T15:24:41.596Z,20.20
2022-09-23T15:27:33.155Z,20.20
2022-09-23T15:30:15.632Z,20.20
2022-09-23T15:32:47.310Z,20.20
2022-09-23T15:35:21.022Z,20.10
2022-09-23T15:37:50.307Z,20.10
2022-09-23T15:40:23.835Z,20.00
2022-09-23T15:42:58.688Z,20.00
2022-09-23T15:45:36.178Z,20.00
2022-09-23T15:48:26.011Z,19.90
2022-09-23T15:50:54.290Z,19.90
2022-09-23T15:53:24.430Z,19.80
2022-09-23T15:55:52.236Z,19.80
2022-09-23T15:58:20.535Z,19.70
2022-09-23T16:00:56.272Z,19.70
2022-09-23T16:03:28.592Z,19.70
2022-09-23T16:06:01.049Z,19.60
2022-09-23T16:08:29.559Z,19.60
2022-09-23T16:10:57.017Z,19.60
2022-09-23T16:13:24.283Z,19.50
2022-09-23T16:15:51.542Z,19.50
2022-09-23T16:18:20.216Z,19.40
2022-09-23T16:20:49.447Z,19.40
2022-09-23T16:23:37.045Z,19.30
2022-09-23T16:26:10.385Z,19.30
2022-09-23T16:28:37.728Z,19.20
2022-09-23T16:31:05.416Z,19.10
2022-09-23T16:33:33.090Z,19.10
2022-09-23T16:36:01.531Z,19.00
2022-09-23T16:38:29.762Z,18.90
2022-09-23T16:41:00.174Z,18.90
2022-09-23T16:43:32.747Z,18.80
2022-09-23T16:46:01.102Z,18.70
2022-09-23T16:48:28.660Z,18.60
2022-09-23T16:50:56.097Z,18.60
2022-09-23T16:53:23.751Z,18.50
2022-09-23T16:55:53.360Z,18.50
2022-09-23T16:58:20.965Z,18.40
2022-09-23T17:01:07.090Z,18.30
2022-09-23T17:03:40.929Z,18.20
2022-09-23T17:06:12.935Z,18.10
2022-09-23T17:08:44.715Z,18.00
2022-09-23T17:11:16.768Z,18.00
2022-09-23T17:13:44.707Z,17.80
2022-09-23T17:16:28.472Z,17.70
2022-09-23T17:18:56.762Z,17.60
2022-09-23T17:21:27.759Z,17.50
2022-09-23T17:23:55.749Z,17.30
2022-09-23T17:26:25.100Z,17.20
2022-09-23T17:28:54.635Z,17.00
2022-09-23T17:31:23.558Z,16.90
2022-09-23T17:33:52.833Z,16.80
2022-09-23T17:36:21.232Z,16.60
2022-09-23T17:38:49.901Z,16.50
2022-09-23T17:41:17.996Z,16.40
2022-09-23T17:43:46.713Z,16.30
2022-09-23T17:46:18.246Z,16.20
2022-09-23T17:48:46.985Z,16.10
2022-09-23T17:51:21.509Z,16.00
2022-09-23T17:53:49.259Z,15.90
2022-09-23T17:56:18.155Z,15.80
2022-09-23T17:58:46.965Z,15.70
2022-09-23T18:01:17.764Z,15.60
2022-09-23T18:03:46.365Z,15.50
2022-09-23T18:06:15.631Z,15.40
2022-09-23T18:08:45.401Z,15.30
2022-09-23T18:11:24.300Z,15.20
2022-09-23T18:14:04.430Z,15.20
2022-09-23T18:16:36.408Z,15.10
2022-09-23T18:19:04.759Z,15.00
2022-09-23T18:21:35.628Z,14.90
2022-09-23T18:26:55.935Z,14.80
2022-09-23T18:29:23.560Z,14.70
2022-09-23T18:31:51.404Z,14.70
2022-09-23T18:34:20.153Z,14.60
2022-09-23T18:36:47.672Z,14.60
2022-09-23T18:39:15.281Z,14.50
2022-09-23T18:41:42.691Z,14.40
2022-09-23T18:44:10.368Z,14.40
2022-09-23T18:46:38.600Z,14.30
2022-09-23T18:49:24.810Z,14.30
2022-09-23T18:51:57.185Z,14.20
2022-09-23T18:54:27.514Z,14.20
2022-09-23T18:56:55.676Z,14.10
2022-09-23T18:59:28.060Z,14.00
2022-09-23T19:01:56.244Z,14.00
2022-09-23T19:04:25.593Z,14.00
2022-09-23T19:06:56.372Z,13.90
2022-09-23T19:09:24.697Z,13.80
2022-09-23T19:11:52.854Z,13.80
2022-09-23T19:14:20.391Z,13.70
2022-09-23T19:16:49.299Z,13.70
2022-09-23T19:19:16.866Z,13.60
2022-09-23T19:21:44.383Z,13.60
2022-09-23T19:24:15.407Z,13.50
2022-09-23T19:26:43.549Z,13.50
2022-09-23T19:29:16.175Z,13.40
2022-09-23T19:31:43.874Z,13.40
2022-09-23T19:34:17.128Z,13.40
2022-09-23T19:36:46.449Z,13.30
2022-09-23T19:39:18.278Z,13.30
2022-09-23T19:41:46.128Z,13.30
2022-09-23T19:44:13.971Z,13.30
2022-09-23T19:46:45.125Z,13.30
2022-09-23T19:49:13.619Z,13.20
2022-09-23T19:51:41.435Z,13.20
2022-09-23T19:54:09.250Z,13.20
2022-09-23T19:56:38.497Z,13.20
2022-09-23T19:59:09.093Z,13.10
2022-09-23T20:01:37.200Z,13.10
2022-09-23T20:04:05.523Z,13.00
2022-09-23T20:06:34.991Z,13.00
2022-09-23T20:09:02.600Z,12.90
2022-09-23T20:11:30.335Z,12.90
2022-09-23T20:14:02.210Z,12.80
2022-09-23T20:16:32.703Z,12.80
2022-09-23T20:19:00.922Z,12.70
2022-09-23T20:21:29.506Z,12.70
2022-09-23T20:23:57.744Z,12.70
2022-09-23T20:26:43.705Z,12.60
2022-09-23T20:29:11.357Z,12.60
2022-09-23T20:31:41.421Z,12.60
2022-09-23T20:34:10.710Z,12.50
2022-09-23T20:36:41.303Z,12.50
2022-09-23T20:39:10.009Z,12.50
2022-09-23T20:41:39.103Z,12.40
2022-09-23T20:44:13.023Z,12.40
2022-09-23T20:46:47.834Z,12.30
2022-09-23T20:49:19.555Z,12.40
2022-09-23T20:51:48.956Z,12.30
2022-09-23T20:54:18.972Z,12.30
2022-09-23T20:56:47.528Z,12.30
2022-09-23T20:59:15.060Z,12.20
2022-09-23T21:01:42.706Z,12.20
2022-09-23T21:04:10.278Z,12.20
2022-09-23T21:06:37.899Z,12.20
2022-09-23T21:09:06.540Z,12.20
2022-09-23T21:11:34.371Z,12.20
2022-09-23T21:14:02.484Z,12.20
2022-09-23T21:16:30.609Z,12.20
2022-09-23T21:18:58.637Z,12.20
2022-09-23T21:21:26.767Z,12.20
2022-09-23T21:23:54.018Z,12.20
2022-09-23T21:26:23.705Z,12.20
2022-09-23T21:28:53.069Z,12.20
2022-09-23T21:31:23.480Z,12.20
2022-09-23T21:34:04.479Z,12.20
2022-09-23T21:36:34.683Z,12.20
2022-09-23T21:39:02.929Z,12.20
2022-09-23T21:41:30.890Z,12.20
2022-09-23T21:43:59.272Z,12.20
2022-09-23T21:46:28.214Z,12.20
2022-09-23T21:48:57.365Z,12.20
2022-09-23T21:51:38.609Z,12.20
2022-09-23T21:54:10.422Z,12.20
2022-09-23T21:56:38.044Z,12.10
2022-09-23T21:59:07.730Z,12.20
2022-09-23T22:01:38.195Z,12.10
2022-09-23T22:04:13.152Z,12.10
2022-09-23T22:06:41.359Z,12.10
2022-09-23T22:09:15.135Z,12.10
2022-09-23T22:12:01.674Z,12.10
2022-09-23T22:14:30.545Z,12.10
2022-09-23T22:17:03.564Z,12.10
2022-09-23T22:19:40.220Z,12.10
2022-09-23T22:22:13.753Z,12.10
2022-09-23T22:24:45.221Z,12.10
2022-09-23T22:27:14.643Z,12.10
2022-09-23T22:30:00.832Z,12.00
2022-09-23T22:32:40.532Z,12.10
2022-09-23T22:35:13.450Z,12.00
2022-09-23T22:37:40.888Z,12.00
2022-09-23T22:40:11.444Z,12.00
2022-09-23T22:42:40.063Z,12.00
2022-09-23T22:45:09.252Z,11.90
2022-09-23T22:47:38.691Z,11.90
2022-09-23T22:50:08.343Z,11.90
2022-09-23T22:52:36.368Z,11.90
2022-09-23T22:55:04.617Z,11.90
2022-09-23T22:57:31.926Z,11.90
2022-09-23T22:59:59.164Z,11.90
2022-09-23T23:02:26.537Z,11.90
2022-09-23T23:04:56.187Z,12.00
2022-09-23T23:07:24.652Z,12.00
2022-09-23T23:09:52.801Z,12.00
2022-09-23T23:12:20.785Z,12.00
2022-09-23T23:14:49.319Z,12.00
2022-09-23T23:17:18.539Z,12.00
2022-09-23T23:19:45.945Z,12.00
2022-09-23T23:22:13.252Z,12.00
2022-09-23T23:24:40.592Z,12.00
2022-09-23T23:27:08.077Z,12.00
2022-09-23T23:29:35.279Z,12.00
2022-09-23T23:32:02.825Z,12.00
2022-09-23T23:34:30.019Z,12.00
2022-09-23T23:36:57.315Z,12.00
2022-09-23T23:39:25.477Z,11.90
2022-09-23T23:41:54.945Z,11.90
2022-09-23T23:44:23.763Z,11.90
2022-09-23T23:46:51.236Z,11.90
2022-09-23T23:49:18.839Z,11.90
2022-09-23T23:51:46.493Z,11.90
2022-09-23T23:54:15.053Z,11.80
2022-09-23T23:56:42.608Z,11.90
2022-09-23T23:59:09.792Z,11.80
