createdAt,value
2019-03-25T00:01:10.838Z,62.01
2019-03-25T00:03:40.494Z,62.44
2019-03-25T00:06:10.173Z,63.14
2019-03-25T00:08:39.911Z,63.36
2019-03-25T00:11:09.654Z,63.81
2019-03-25T00:13:39.307Z,64.37
2019-03-25T00:16:08.977Z,64.56
2019-03-25T00:18:38.620Z,64.80
2019-03-25T00:21:08.543Z,65.21
2019-03-25T00:23:38.167Z,65.91
2019-03-25T00:26:08.995Z,66.79
2019-03-25T00:28:38.674Z,67.99
2019-03-25T00:31:08.363Z,69.22
2019-03-25T00:33:38.026Z,69.71
2019-03-25T00:36:07.740Z,70.53
2019-03-25T00:38:37.426Z,70.80
2019-03-25T00:41:07.112Z,71.30
2019-03-25T00:43:36.843Z,71.84
2019-03-25T00:46:06.503Z,71.98
2019-03-25T00:48:36.253Z,72.03
2019-03-25T00:51:05.942Z,72.91
2019-03-25T00:53:35.653Z,73.08
2019-03-25T00:56:05.512Z,73.92
2019-03-25T00:58:35.174Z,74.02
2019-03-25T01:01:05.075Z,74.21
2019-03-25T01:03:34.882Z,75.20
2019-03-25T01:06:04.568Z,75.54
2019-03-25T01:08:34.255Z,75.90
2019-03-25T01:11:05.687Z,76.29
2019-03-25T01:13:35.461Z,77.17
2019-03-25T01:16:05.116Z,77.04
2019-03-25T01:18:35.120Z,76.90
2019-03-25T01:21:05.063Z,77.17
2019-03-25T01:23:34.747Z,77.49
2019-03-25T01:26:04.405Z,77.32
2019-03-25T01:28:34.089Z,77.46
2019-03-25T01:31:03.735Z,77.83
2019-03-25T01:33:33.437Z,78.60
2019-03-25T01:36:03.198Z,79.42
2019-03-25T01:38:32.964Z,79.40
2019-03-25T01:41:02.660Z,79.86
2019-03-25T01:43:32.430Z,80.24
2019-03-25T01:46:02.079Z,80.54
2019-03-25T01:48:31.797Z,81.01
2019-03-25T01:51:01.481Z,80.86
2019-03-25T01:53:31.158Z,80.86
2019-03-25T01:56:00.857Z,81.02
2019-03-25T01:58:30.524Z,81.69
2019-03-25T02:01:00.405Z,82.20
2019-03-25T02:03:30.640Z,82.58
2019-03-25T02:06:00.267Z,82.78
2019-03-25T02:08:29.944Z,82.18
2019-03-25T02:10:59.648Z,81.73
2019-03-25T02:13:29.338Z,81.71
2019-03-25T02:15:58.993Z,82.25
2019-03-25T02:18:28.885Z,83.00
2019-03-25T02:20:58.944Z,83.13
2019-03-25T02:23:28.707Z,82.67
2019-03-25T02:25:58.353Z,82.91
2019-03-25T02:28:27.989Z,82.41
2019-03-25T02:30:57.672Z,81.76
2019-03-25T02:33:27.343Z,81.66
2019-03-25T02:35:57.032Z,81.60
2019-03-25T02:38:26.724Z,82.57
2019-03-25T02:40:56.485Z,82.93
2019-03-25T02:43:26.243Z,83.34
2019-03-25T02:45:55.916Z,83.93
2019-03-25T02:48:25.594Z,84.21
2019-03-25T02:50:55.247Z,84.40
2019-03-25T02:53:25.038Z,83.44
2019-03-25T02:55:54.741Z,83.23
2019-03-25T02:58:24.544Z,83.60
2019-03-25T03:00:54.210Z,84.10
2019-03-25T03:03:23.903Z,83.85
2019-03-25T03:05:53.526Z,83.29
2019-03-25T03:08:23.210Z,83.18
2019-03-25T03:10:52.985Z,83.69
2019-03-25T03:13:22.714Z,83.94
2019-03-25T03:15:52.402Z,83.87
2019-03-25T03:18:22.084Z,84.69
2019-03-25T03:20:51.760Z,84.69
2019-03-25T03:23:21.419Z,85.34
2019-03-25T03:25:57.538Z,85.06
2019-03-25T03:28:22.529Z,85.12
2019-03-25T03:30:52.164Z,85.47
2019-03-25T03:33:21.947Z,85.16
2019-03-25T03:35:51.642Z,85.65
2019-03-25T03:38:21.539Z,85.50
2019-03-25T03:40:51.217Z,85.62
2019-03-25T03:43:20.917Z,85.23
2019-03-25T03:45:50.573Z,85.19
2019-03-25T03:48:20.294Z,85.71
2019-03-25T03:50:50.155Z,85.68
2019-03-25T03:53:20.227Z,86.15
2019-03-25T03:55:51.184Z,86.43
2019-03-25T03:58:20.820Z,86.20
2019-03-25T04:00:50.869Z,86.32
2019-03-25T04:03:20.679Z,86.22
2019-03-25T04:05:50.436Z,86.17
2019-03-25T04:08:20.105Z,86.67
2019-03-25T04:10:49.880Z,86.76
2019-03-25T04:13:19.636Z,86.99
2019-03-25T04:15:49.301Z,87.32
2019-03-25T04:18:18.982Z,87.37
2019-03-25T04:20:48.653Z,87.39
2019-03-25T04:23:18.315Z,87.37
2019-03-25T04:25:48.020Z,87.17
2019-03-25T04:28:17.656Z,87.31
2019-03-25T04:30:47.346Z,87.75
2019-03-25T04:33:17.136Z,87.67
2019-03-25T04:35:46.803Z,87.04
2019-03-25T04:38:16.488Z,86.78
2019-03-25T04:40:46.227Z,87.33
2019-03-25T04:43:15.995Z,87.45
2019-03-25T04:45:45.883Z,87.34
2019-03-25T04:48:16.701Z,88.30
2019-03-25T04:50:46.395Z,87.93
2019-03-25T04:53:17.190Z,87.19
2019-03-25T04:55:46.880Z,87.77
2019-03-25T04:58:16.593Z,88.45
2019-03-25T05:00:46.327Z,88.36
2019-03-25T05:03:16.005Z,88.35
2019-03-25T05:05:45.728Z,88.73
2019-03-25T05:08:15.401Z,88.77
2019-03-25T05:10:45.074Z,88.81
2019-03-25T05:13:14.717Z,88.85
2019-03-25T05:15:44.383Z,88.82
2019-03-25T05:18:14.028Z,88.62
2019-03-25T05:20:43.706Z,88.54
2019-03-25T05:23:13.397Z,87.69
2019-03-25T05:25:43.063Z,87.22
2019-03-25T05:28:12.773Z,87.31
2019-03-25T05:30:42.471Z,87.09
2019-03-25T05:33:12.178Z,86.75
2019-03-25T05:35:41.940Z,86.75
2019-03-25T05:38:11.594Z,86.52
2019-03-25T05:40:42.992Z,86.15
2019-03-25T05:43:12.754Z,86.21
2019-03-25T05:45:42.448Z,86.65
2019-03-25T05:48:12.188Z,85.86
2019-03-25T05:50:41.903Z,85.96
2019-03-25T05:53:11.734Z,86.59
2019-03-25T05:55:41.389Z,86.96
2019-03-25T05:58:11.073Z,87.11
2019-03-25T06:00:40.900Z,87.25
2019-03-25T06:03:10.639Z,87.92
2019-03-25T06:05:40.324Z,87.79
2019-03-25T06:08:10.128Z,88.00
2019-03-25T06:10:39.857Z,87.61
2019-03-25T06:13:09.550Z,88.59
2019-03-25T06:15:39.237Z,88.70
2019-03-25T06:18:08.901Z,87.86
2019-03-25T06:20:38.601Z,86.64
2019-03-25T06:23:08.376Z,84.00
2019-03-25T06:25:38.046Z,82.82
2019-03-25T06:28:07.732Z,95.75
2019-03-25T06:30:37.407Z,89.31
2019-03-25T06:33:12.277Z,87.22
2019-03-25T06:35:38.894Z,82.62
2019-03-25T06:38:08.594Z,82.03
2019-03-25T06:40:38.273Z,82.86
2019-03-25T06:43:08.028Z,79.48
2019-03-25T06:45:37.858Z,80.10
2019-03-25T06:48:07.645Z,78.64
2019-03-25T06:50:37.369Z,78.07
2019-03-25T06:53:07.150Z,75.87
2019-03-25T06:55:36.836Z,77.28
2019-03-25T06:58:06.700Z,77.83
2019-03-25T07:00:36.384Z,74.19
2019-03-25T07:03:06.121Z,71.26
2019-03-25T07:05:35.771Z,72.21
2019-03-25T07:08:05.481Z,72.45
2019-03-25T07:10:36.648Z,71.58
2019-03-25T07:13:06.780Z,70.94
2019-03-25T07:15:36.513Z,71.15
2019-03-25T07:18:06.555Z,71.07
2019-03-25T07:20:36.358Z,70.94
2019-03-25T07:23:06.086Z,71.11
2019-03-25T07:25:35.868Z,71.12
2019-03-25T07:28:05.547Z,71.85
2019-03-25T07:30:35.392Z,70.61
2019-03-25T07:33:05.273Z,70.94
2019-03-25T07:35:35.130Z,70.44
2019-03-25T07:38:04.840Z,70.98
2019-03-25T07:40:34.623Z,69.61
2019-03-25T07:43:04.673Z,69.21
2019-03-25T07:45:34.297Z,68.95
2019-03-25T07:48:04.308Z,68.94
2019-03-25T07:50:34.370Z,68.54
2019-03-25T07:53:04.122Z,67.75
2019-03-25T07:55:34.046Z,67.66
2019-03-25T07:58:03.858Z,67.65
2019-03-25T08:00:33.554Z,66.29
2019-03-25T08:03:03.306Z,66.84
2019-03-25T08:05:33.008Z,65.53
2019-03-25T08:08:02.921Z,65.31
2019-03-25T08:10:34.486Z,63.88
2019-03-25T08:13:04.278Z,63.66
2019-03-25T08:15:34.041Z,63.60
2019-03-25T08:18:04.415Z,64.37
2019-03-25T08:20:34.191Z,64.36
2019-03-25T08:23:03.951Z,63.73
2019-03-25T08:25:33.656Z,64.43
2019-03-25T08:28:03.440Z,62.64
2019-03-25T08:30:33.126Z,59.51
2019-03-25T08:33:03.071Z,58.51
2019-03-25T08:35:32.772Z,57.67
2019-03-25T08:38:02.482Z,56.01
2019-03-25T08:40:32.308Z,57.74
2019-03-25T08:43:02.033Z,59.12
2019-03-25T08:45:31.961Z,59.67
2019-03-25T08:48:01.651Z,60.58
2019-03-25T08:50:31.332Z,61.86
2019-03-25T08:53:01.050Z,63.09
2019-03-25T08:55:30.740Z,62.91
2019-03-25T08:58:11.438Z,62.70
2019-03-25T09:00:32.128Z,62.35
2019-03-25T09:03:02.080Z,62.09
2019-03-25T09:05:32.037Z,61.85
2019-03-25T09:08:01.733Z,62.49
2019-03-25T09:10:31.441Z,62.03
2019-03-25T09:13:01.117Z,60.53
2019-03-25T09:15:30.784Z,59.20
2019-03-25T09:18:01.844Z,59.46
2019-03-25T09:20:31.797Z,58.77
2019-03-25T09:23:01.907Z,59.34
2019-03-25T09:25:31.610Z,59.83
2019-03-25T09:28:02.734Z,59.94
2019-03-25T09:31:18.409Z,58.73
2019-03-25T09:33:48.679Z,58.07
2019-03-25T09:36:20.370Z,59.72
2019-03-25T09:38:50.954Z,59.44
2019-03-25T09:41:20.823Z,59.99
2019-03-25T09:43:50.520Z,58.85
2019-03-25T09:46:20.275Z,58.29
2019-03-25T09:48:50.077Z,57.56
2019-03-25T09:51:19.873Z,56.28
2019-03-25T09:53:49.734Z,55.87
2019-03-25T09:56:19.557Z,55.30
2019-03-25T09:58:49.223Z,54.32
2019-03-25T10:01:18.933Z,53.34
2019-03-25T10:03:48.646Z,52.62
2019-03-25T10:06:18.451Z,52.84
2019-03-25T10:08:48.132Z,52.65
2019-03-25T10:11:18.366Z,52.79
2019-03-25T10:13:48.392Z,53.14
2019-03-25T10:16:18.246Z,53.32
2019-03-25T10:18:48.231Z,51.02
2019-03-25T10:21:17.973Z,51.91
2019-03-25T10:23:47.829Z,50.81
2019-03-25T10:26:17.539Z,50.66
2019-03-25T10:28:48.846Z,51.89
2019-03-25T10:31:18.692Z,52.21
2019-03-25T10:33:48.553Z,52.82
2019-03-25T10:36:18.236Z,53.06
2019-03-25T10:38:48.011Z,52.75
2019-03-25T10:41:17.808Z,51.52
2019-03-25T10:43:47.456Z,50.78
2019-03-25T10:46:17.157Z,51.17
2019-03-25T10:48:46.928Z,51.86
2019-03-25T10:51:16.749Z,51.31
2019-03-25T10:53:46.467Z,51.30
2019-03-25T10:56:16.237Z,49.66
2019-03-25T10:58:46.003Z,50.72
2019-03-25T11:01:18.430Z,51.99
2019-03-25T11:03:48.147Z,53.50
2019-03-25T11:06:17.857Z,52.57
2019-03-25T11:08:48.197Z,49.47
2019-03-25T11:11:17.825Z,46.59
2019-03-25T11:13:47.652Z,46.92
2019-03-25T11:16:17.421Z,45.12
2019-03-25T11:18:47.282Z,46.76
2019-03-25T11:21:17.011Z,47.93
2019-03-25T11:23:46.667Z,48.89
2019-03-25T11:26:16.489Z,47.81
2019-03-25T11:28:46.166Z,48.14
2019-03-25T11:31:15.900Z,48.44
2019-03-25T11:33:45.605Z,48.08
2019-03-25T11:36:15.492Z,44.79
2019-03-25T11:38:45.206Z,45.45
2019-03-25T11:41:14.957Z,45.05
2019-03-25T11:43:45.038Z,45.84
2019-03-25T11:46:14.838Z,45.83
2019-03-25T11:48:44.557Z,44.42
2019-03-25T11:51:14.327Z,44.63
2019-03-25T11:53:44.105Z,43.54
2019-03-25T11:56:13.774Z,43.54
2019-03-25T11:58:43.543Z,40.82
2019-03-25T12:01:13.370Z,39.65
2019-03-25T12:03:43.465Z,41.30
2019-03-25T12:06:14.999Z,42.00
2019-03-25T12:08:44.714Z,46.52
2019-03-25T12:11:14.467Z,51.52
2019-03-25T12:13:44.297Z,55.90
2019-03-25T12:16:14.239Z,56.33
2019-03-25T12:18:43.983Z,56.23
2019-03-25T12:21:13.689Z,54.86
2019-03-25T12:23:43.632Z,52.58
2019-03-25T12:26:13.445Z,52.01
2019-03-25T12:28:43.125Z,48.58
2019-03-25T12:31:13.374Z,46.64
2019-03-25T12:33:43.178Z,44.14
2019-03-25T12:36:12.885Z,44.11
2019-03-25T12:38:42.627Z,43.06
2019-03-25T12:41:12.712Z,42.17
2019-03-25T12:43:42.521Z,41.78
2019-03-25T12:46:12.367Z,41.30
2019-03-25T12:48:42.354Z,41.70
2019-03-25T12:51:12.145Z,41.16
2019-03-25T12:53:42.133Z,40.63
2019-03-25T12:56:11.790Z,42.35
2019-03-25T12:58:42.742Z,41.13
2019-03-25T13:01:12.547Z,42.63
2019-03-25T13:03:42.410Z,43.08
2019-03-25T13:06:12.080Z,42.88
2019-03-25T13:08:41.877Z,43.04
2019-03-25T13:11:11.693Z,40.69
2019-03-25T13:13:41.709Z,42.46
2019-03-25T13:16:11.438Z,42.25
2019-03-25T13:18:41.295Z,43.65
2019-03-25T13:21:11.134Z,43.28
2019-03-25T13:23:40.880Z,44.50
2019-03-25T13:26:10.792Z,50.13
2019-03-25T13:28:40.648Z,64.05
2019-03-25T13:31:10.403Z,73.21
2019-03-25T13:33:40.299Z,78.56
2019-03-25T13:36:10.041Z,80.69
2019-03-25T13:38:39.781Z,79.45
2019-03-25T13:41:09.549Z,78.85
2019-03-25T13:43:39.424Z,79.15
2019-03-25T13:46:09.206Z,78.39
2019-03-25T13:48:38.970Z,75.82
2019-03-25T13:51:09.227Z,72.50
2019-03-25T13:53:38.953Z,70.89
2019-03-25T13:56:08.804Z,68.51
2019-03-25T13:58:38.479Z,67.06
2019-03-25T14:01:08.496Z,65.47
2019-03-25T14:03:38.177Z,63.46
2019-03-25T14:06:08.349Z,64.22
2019-03-25T14:08:38.107Z,63.50
2019-03-25T14:11:07.946Z,64.16
2019-03-25T14:13:48.485Z,64.32
2019-03-25T14:16:09.224Z,65.16
2019-03-25T14:18:39.284Z,66.93
2019-03-25T14:21:09.036Z,66.42
2019-03-25T14:23:38.924Z,68.00
2019-03-25T14:26:08.676Z,68.09
2019-03-25T14:28:38.459Z,67.65
2019-03-25T14:31:08.199Z,65.50
2019-03-25T14:33:37.930Z,65.16
2019-03-25T14:36:07.876Z,63.11
2019-03-25T14:38:37.628Z,62.08
2019-03-25T14:41:07.403Z,61.07
2019-03-25T14:43:37.098Z,61.34
2019-03-25T14:46:06.993Z,60.60
2019-03-25T14:48:36.828Z,59.68
2019-03-25T14:51:06.670Z,60.48
2019-03-25T14:53:44.710Z,58.49
2019-03-25T14:56:07.907Z,58.66
2019-03-25T14:58:37.668Z,58.62
2019-03-25T15:01:07.432Z,55.53
2019-03-25T15:03:37.361Z,53.30
2019-03-25T15:06:07.096Z,52.72
2019-03-25T15:08:37.007Z,52.16
2019-03-25T15:11:06.724Z,52.56
2019-03-25T15:13:36.439Z,52.65
2019-03-25T15:16:06.344Z,53.76
2019-03-25T15:18:36.298Z,54.38
2019-03-25T15:21:06.029Z,54.30
2019-03-25T15:23:35.818Z,54.14
2019-03-25T15:26:07.882Z,55.70
2019-03-25T15:28:37.084Z,56.49
2019-03-25T15:31:06.782Z,55.81
2019-03-25T15:33:36.528Z,56.79
2019-03-25T15:36:06.195Z,63.68
2019-03-25T15:38:36.012Z,76.26
2019-03-25T15:41:05.739Z,81.35
2019-03-25T15:43:35.530Z,82.58
2019-03-25T15:46:05.347Z,77.66
2019-03-25T15:48:35.282Z,69.93
2019-03-25T15:51:06.943Z,68.57
2019-03-25T15:53:38.552Z,69.48
2019-03-25T15:56:08.291Z,64.81
2019-03-25T15:58:38.049Z,62.17
2019-03-25T16:01:07.858Z,62.48
2019-03-25T16:03:37.617Z,63.50
2019-03-25T16:06:07.431Z,62.91
2019-03-25T16:08:37.649Z,64.52
2019-03-25T16:11:07.594Z,64.76
2019-03-25T16:13:37.254Z,65.17
2019-03-25T16:16:07.004Z,63.83
2019-03-25T16:18:41.794Z,63.16
2019-03-25T16:21:11.900Z,63.87
2019-03-25T16:23:41.827Z,63.69
2019-03-25T16:26:11.726Z,63.67
2019-03-25T16:28:41.458Z,64.03
2019-03-25T16:31:11.238Z,65.88
2019-03-25T16:33:41.050Z,65.41
2019-03-25T16:36:10.807Z,66.43
2019-03-25T16:38:40.745Z,66.60
2019-03-25T16:41:10.491Z,66.29
2019-03-25T16:43:40.270Z,64.02
2019-03-25T16:46:11.532Z,64.01
2019-03-25T16:48:41.384Z,63.13
2019-03-25T16:51:11.251Z,62.38
2019-03-25T16:53:41.049Z,61.80
2019-03-25T16:56:11.317Z,62.04
2019-03-25T16:58:41.021Z,62.42
2019-03-25T17:01:10.754Z,60.99
2019-03-25T17:03:40.659Z,61.48
2019-03-25T17:06:10.426Z,62.50
2019-03-25T17:08:40.182Z,63.11
2019-03-25T17:11:09.995Z,63.08
2019-03-25T17:13:39.713Z,62.44
2019-03-25T17:16:09.400Z,62.14
2019-03-25T17:18:39.184Z,62.92
2019-03-25T17:21:09.273Z,63.24
2019-03-25T17:23:38.990Z,64.06
2019-03-25T17:26:08.882Z,64.37
2019-03-25T17:28:39.118Z,63.10
2019-03-25T17:31:08.906Z,63.85
2019-03-25T17:33:38.692Z,64.97
2019-03-25T17:36:08.490Z,65.54
2019-03-25T17:38:38.339Z,66.02
2019-03-25T17:41:08.227Z,65.88
2019-03-25T17:43:37.941Z,66.10
2019-03-25T17:46:07.882Z,66.53
2019-03-25T17:48:37.602Z,67.03
2019-03-25T17:51:07.276Z,67.82
2019-03-25T17:53:37.040Z,68.39
2019-03-25T17:56:06.866Z,68.90
2019-03-25T17:58:36.568Z,68.55
2019-03-25T18:01:32.503Z,69.57
2019-03-25T18:04:01.306Z,69.73
2019-03-25T18:06:30.975Z,70.07
2019-03-25T18:09:00.679Z,69.89
2019-03-25T18:11:30.619Z,70.08
2019-03-25T18:14:00.390Z,69.98
2019-03-25T18:16:30.138Z,69.28
2019-03-25T18:18:59.889Z,69.03
2019-03-25T18:21:29.759Z,69.48
2019-03-25T18:23:59.639Z,69.24
2019-03-25T18:26:29.460Z,69.07
2019-03-25T18:28:59.219Z,69.01
2019-03-25T18:31:28.904Z,68.77
2019-03-25T18:33:58.663Z,68.78
2019-03-25T18:36:28.512Z,69.51
2019-03-25T18:38:58.306Z,69.94
2019-03-25T18:41:28.243Z,70.72
2019-03-25T18:43:58.036Z,72.30
2019-03-25T18:46:27.815Z,73.63
2019-03-25T18:48:57.578Z,74.89
2019-03-25T18:51:29.665Z,75.76
2019-03-25T18:53:59.361Z,76.47
2019-03-25T18:56:29.085Z,77.70
2019-03-25T18:58:58.810Z,78.82
2019-03-25T19:01:28.818Z,80.20
2019-03-25T19:03:58.580Z,81.46
2019-03-25T19:06:28.353Z,82.32
2019-03-25T19:08:58.068Z,82.34
2019-03-25T19:11:31.290Z,82.61
2019-03-25T19:14:00.470Z,82.91
2019-03-25T19:16:30.219Z,83.14
2019-03-25T19:19:00.485Z,82.77
2019-03-25T19:21:30.571Z,83.21
2019-03-25T19:24:01.224Z,82.80
2019-03-25T19:26:31.080Z,82.70
2019-03-25T19:29:00.849Z,82.96
2019-03-25T19:31:30.563Z,82.90
2019-03-25T22:01:41.566Z,98.37
2019-03-25T22:04:11.301Z,98.63
2019-03-25T22:06:41.052Z,98.53
2019-03-25T22:09:10.795Z,98.98
2019-03-25T22:11:42.629Z,99.14
2019-03-25T22:14:12.475Z,99.06
2019-03-25T22:16:42.211Z,99.17
2019-03-25T22:19:12.046Z,99.45
2019-03-25T22:21:41.808Z,99.16
2019-03-25T22:24:11.955Z,99.18
2019-03-25T22:26:41.724Z,99.03
2019-03-25T22:29:11.419Z,98.87
2019-03-25T22:31:41.153Z,99.37
2019-03-25T22:34:10.894Z,98.35
2019-03-25T22:36:40.755Z,98.27
2019-03-25T22:39:10.563Z,97.86
2019-03-25T22:41:40.365Z,98.36
2019-03-25T22:44:10.176Z,98.57
2019-03-25T22:46:39.922Z,98.78
2019-03-25T22:49:09.788Z,98.66
2019-03-25T22:51:39.609Z,98.79
2019-03-25T22:54:09.352Z,99.54
2019-03-25T22:56:39.102Z,99.41
2019-03-25T22:59:08.824Z,98.86
2019-03-25T23:01:38.642Z,97.49
2019-03-25T23:04:08.480Z,97.17
2019-03-25T23:06:38.154Z,96.19
2019-03-25T23:09:09.105Z,95.60
2019-03-25T23:11:38.929Z,95.31
2019-03-25T23:14:08.706Z,95.67
2019-03-25T23:16:38.398Z,95.67
2019-03-25T23:19:08.101Z,95.85
2019-03-25T23:21:37.833Z,96.06
2019-03-25T23:24:07.590Z,96.39
2019-03-25T23:26:37.293Z,97.02
2019-03-25T23:29:07.180Z,98.44
2019-03-25T23:31:37.035Z,98.94
2019-03-25T23:34:06.742Z,99.30
2019-03-25T23:36:37.476Z,99.47
2019-03-25T23:39:07.990Z,99.79
2019-03-25T23:41:37.817Z,100.00
2019-03-25T23:44:07.550Z,100.00
2019-03-25T23:46:37.518Z,99.38
2019-03-25T23:49:07.262Z,99.02
2019-03-25T23:51:37.058Z,98.52
2019-03-25T23:54:14.113Z,98.76
2019-03-25T23:56:46.393Z,99.31
2019-03-25T23:59:16.241Z,99.13
