createdAt,value
2018-11-29T00:12:26.785Z,17.77
2018-11-29T00:32:16.819Z,18.40
2018-11-29T00:34:45.197Z,17.73
2018-11-29T00:37:13.579Z,17.23
2018-11-29T00:39:41.998Z,16.77
2018-11-29T00:42:10.401Z,17.90
2018-11-29T00:44:38.778Z,18.30
2018-11-29T00:47:07.450Z,17.13
2018-11-29T00:49:35.814Z,16.67
2018-11-29T01:09:25.715Z,17.33
2018-11-29T01:11:54.110Z,18.47
2018-11-29T01:14:22.473Z,17.93
2018-11-29T01:16:50.878Z,18.33
2018-11-29T01:19:19.250Z,18.80
2018-11-29T01:21:47.642Z,17.87
2018-11-29T01:24:16.039Z,19.03
2018-11-29T01:26:44.418Z,17.43
2018-11-29T01:29:12.798Z,17.87
2018-11-29T01:31:41.225Z,18.47
2018-11-29T01:34:09.628Z,17.60
2018-11-29T01:36:38.006Z,17.03
2018-11-29T01:56:28.089Z,16.10
2018-11-29T01:58:56.462Z,16.80
2018-11-29T02:01:24.850Z,16.47
2018-11-29T02:03:53.540Z,16.00
2018-11-29T02:23:42.938Z,17.30
2018-11-29T02:43:32.482Z,16.23
2018-11-29T03:03:21.826Z,16.03
2018-11-29T03:05:50.497Z,16.00
2018-11-29T03:08:18.866Z,17.33
2018-11-29T03:10:47.239Z,16.30
2018-11-29T03:13:15.934Z,16.67
2018-11-29T03:15:44.302Z,16.27
2018-11-29T03:18:12.674Z,16.87
2018-11-29T03:38:02.467Z,16.90
2018-11-29T03:57:51.502Z,15.70
2018-11-29T04:00:19.966Z,16.63
2018-11-29T04:02:48.630Z,16.50
2018-11-29T04:05:17.054Z,16.33
2018-11-29T04:07:45.763Z,16.60
2018-11-29T04:10:16.410Z,16.10
2018-11-29T04:12:44.794Z,15.93
2018-11-29T04:15:14.303Z,15.50
2018-11-29T04:17:42.816Z,16.30
2018-11-29T04:20:15.116Z,15.60
2018-11-29T04:40:05.280Z,16.57
2018-11-29T04:59:55.346Z,14.30
2018-11-29T05:02:23.730Z,15.47
2018-11-29T05:22:13.826Z,13.87
2018-11-29T05:24:42.200Z,13.13
2018-11-29T05:27:10.590Z,13.90
2018-11-29T05:29:39.317Z,14.93
2018-11-29T05:32:07.687Z,13.83
2018-11-29T05:34:36.058Z,13.37
2018-11-29T05:54:24.887Z,12.77
2018-11-29T05:56:53.269Z,13.03
2018-11-29T06:16:42.918Z,13.13
2018-11-29T06:19:11.330Z,13.50
2018-11-29T06:21:39.698Z,12.63
2018-11-29T06:24:13.436Z,12.10
2018-11-29T06:26:36.536Z,12.53
2018-11-29T06:29:05.182Z,11.53
2018-11-29T06:31:33.710Z,11.10
2018-11-29T06:34:02.095Z,11.50
2018-11-29T06:36:30.469Z,11.57
2018-11-29T06:38:58.921Z,11.23
2018-11-29T06:41:27.301Z,10.27
2018-11-29T06:43:55.682Z,11.47
2018-11-29T06:46:24.261Z,11.23
2018-11-29T06:48:52.629Z,11.43
2018-11-29T06:51:21.036Z,11.00
2018-11-29T06:53:54.844Z,12.10
2018-11-29T06:56:23.221Z,11.77
2018-11-29T06:58:51.607Z,11.20
2018-11-29T07:18:41.686Z,13.90
2018-11-29T07:21:21.453Z,13.53
2018-11-29T07:41:09.802Z,13.83
2018-11-29T07:43:38.203Z,13.00
2018-11-29T07:46:06.953Z,13.30
2018-11-29T07:48:37.330Z,12.80
2018-11-29T07:51:05.832Z,14.00
2018-11-29T07:53:34.246Z,13.30
2018-11-29T07:56:02.974Z,13.70
2018-11-29T07:58:31.342Z,13.07
2018-11-29T08:00:59.726Z,13.43
2018-11-29T08:20:49.810Z,13.70
2018-11-29T08:23:18.194Z,12.57
2018-11-29T08:25:46.563Z,13.13
2018-11-29T08:28:14.985Z,13.50
2018-11-29T08:30:43.390Z,14.53
2018-11-29T08:33:11.774Z,15.27
2018-11-29T08:35:40.174Z,13.83
2018-11-29T08:38:08.586Z,13.47
2018-11-29T08:40:36.979Z,14.60
2018-11-29T09:00:26.879Z,16.40
2018-11-29T09:20:16.738Z,16.53
2018-11-29T09:22:45.386Z,16.30
2018-11-29T09:25:15.862Z,17.30
2018-11-29T09:27:44.325Z,16.20
2018-11-29T09:30:14.911Z,17.87
2018-11-29T09:32:43.971Z,17.60
2018-11-29T09:35:12.424Z,17.43
2018-11-29T09:37:41.005Z,17.13
2018-11-29T09:40:16.391Z,17.17
2018-11-29T09:42:45.330Z,15.37
2018-11-29T09:45:19.713Z,15.77
2018-11-29T09:47:49.366Z,15.63
2018-11-29T10:07:39.598Z,15.43
2018-11-29T10:27:29.126Z,15.17
2018-11-29T10:29:57.499Z,14.53
2018-11-29T10:49:46.970Z,16.97
2018-11-29T10:52:15.545Z,16.33
2018-11-29T10:54:43.914Z,17.30
2018-11-29T10:57:12.361Z,18.07
2018-11-29T11:17:00.477Z,20.13
2018-11-29T11:19:28.882Z,21.93
2018-11-29T11:21:57.959Z,21.43
2018-11-29T11:24:25.687Z,22.30
2018-11-29T11:26:54.267Z,23.57
2018-11-29T11:29:22.640Z,25.73
2018-11-29T11:31:51.078Z,23.13
2018-11-29T11:34:19.469Z,24.10
2018-11-29T11:54:08.924Z,20.07
2018-11-29T11:56:37.323Z,18.10
2018-11-29T11:59:05.781Z,17.77
2018-11-29T12:01:34.174Z,18.10
2018-11-29T12:21:24.407Z,14.57
2018-11-29T12:23:52.786Z,15.85
2018-11-29T12:26:21.158Z,14.47
2018-11-29T12:28:49.582Z,15.20
2018-11-29T12:31:17.959Z,14.10
2018-11-29T12:33:46.349Z,14.70
2018-11-29T12:36:14.763Z,15.60
2018-11-29T12:38:43.138Z,16.40
2018-11-29T12:41:11.588Z,16.00
2018-11-29T12:43:40.179Z,16.13
2018-11-29T12:46:08.567Z,16.47
2018-11-29T12:48:36.946Z,15.80
2018-11-29T12:51:05.880Z,14.90
2018-11-29T12:53:34.278Z,14.57
2018-11-29T12:56:02.715Z,14.40
2018-11-29T12:58:31.118Z,14.23
2018-11-29T13:00:59.486Z,14.50
2018-11-29T13:03:27.879Z,14.30
2018-11-29T13:05:56.591Z,15.53
2018-11-29T13:08:25.549Z,14.33
2018-11-29T13:10:53.959Z,14.67
2018-11-29T13:13:22.370Z,14.77
2018-11-29T13:15:50.770Z,14.47
2018-11-29T13:18:19.159Z,13.17
2018-11-29T13:20:47.911Z,13.93
2018-11-29T13:23:16.295Z,17.67
2018-11-29T13:25:44.695Z,17.30
2018-11-29T13:28:13.093Z,16.03
2018-11-29T13:30:41.469Z,19.30
2018-11-29T13:33:10.062Z,19.33
2018-11-29T13:35:38.824Z,20.07
2018-11-29T13:38:10.804Z,19.37
2018-11-29T13:40:39.504Z,20.07
2018-11-29T13:43:07.890Z,19.30
2018-11-29T13:45:36.270Z,20.37
2018-11-29T13:48:05.449Z,18.93
2018-11-29T13:50:33.842Z,18.23
2018-11-29T13:53:02.215Z,18.10
2018-11-29T14:12:54.284Z,19.37
2018-11-29T14:15:23.966Z,18.87
2018-11-29T14:17:52.345Z,19.13
2018-11-29T14:20:20.979Z,20.13
2018-11-29T14:40:13.926Z,20.33
2018-11-29T14:42:42.422Z,20.67
2018-11-29T14:45:12.069Z,20.17
2018-11-29T15:05:01.282Z,19.23
2018-11-29T15:07:29.654Z,18.60
2018-11-29T15:09:58.030Z,19.43
2018-11-29T15:29:47.970Z,19.80
2018-11-29T15:32:16.386Z,19.83
2018-11-29T15:34:44.811Z,19.30
2018-11-29T15:37:13.241Z,20.17
2018-11-29T15:39:41.642Z,19.60
2018-11-29T15:59:31.326Z,20.60
2018-11-29T16:01:59.693Z,20.93
2018-11-29T16:04:28.076Z,20.73
2018-11-29T16:24:17.762Z,22.70
2018-11-29T16:26:46.365Z,19.60
2018-11-29T16:29:14.757Z,20.87
2018-11-29T16:49:04.627Z,18.03
2018-11-29T17:08:54.269Z,18.73
2018-11-29T17:11:22.695Z,19.23
2018-11-29T17:13:51.113Z,19.23
2018-11-29T17:16:19.478Z,17.43
2018-11-29T17:36:09.837Z,21.40
2018-11-29T17:38:38.226Z,21.67
2018-11-29T17:41:07.615Z,24.90
2018-11-29T17:43:36.180Z,23.70
2018-11-29T18:03:26.022Z,19.37
2018-11-29T18:05:54.443Z,17.97
2018-11-29T18:08:22.819Z,18.33
2018-11-29T18:28:13.646Z,18.97
2018-11-29T18:30:42.575Z,18.90
2018-11-29T18:50:32.483Z,22.10
2018-11-29T18:53:00.874Z,22.83
2018-11-29T18:55:29.770Z,22.47
2018-11-29T19:15:20.873Z,21.37
2018-11-29T19:17:50.282Z,20.47
2018-11-29T19:20:19.347Z,20.93
2018-11-29T19:22:48.685Z,21.67
2018-11-29T19:42:38.198Z,19.13
2018-11-29T20:02:30.565Z,23.20
2018-11-29T20:22:21.466Z,24.90
2018-11-29T20:42:12.134Z,21.67
2018-11-29T21:02:03.019Z,23.43
2018-11-29T21:21:53.824Z,24.07
2018-11-29T21:41:43.893Z,24.30
2018-11-29T22:01:34.178Z,21.20
2018-11-29T22:21:24.297Z,19.30
2018-11-29T22:41:13.746Z,18.87
2018-11-29T23:01:07.187Z,18.57
2018-11-29T23:20:56.891Z,18.43
2018-11-29T23:23:25.351Z,17.00
2018-11-29T23:25:53.826Z,16.57
2018-11-29T23:28:22.262Z,16.77
2018-11-29T23:30:50.647Z,16.93
2018-11-29T23:50:40.318Z,19.03
