createdAt,value
2018-07-06T00:00:21.405Z,53.62
2018-07-06T00:03:01.564Z,53.04
2018-07-06T00:05:41.814Z,52.87
2018-07-06T00:08:22.282Z,53.02
2018-07-06T00:11:02.609Z,52.93
2018-07-06T00:13:42.898Z,52.10
2018-07-06T00:16:23.167Z,51.97
2018-07-06T00:19:03.525Z,51.86
2018-07-06T00:21:43.569Z,51.72
2018-07-06T00:24:23.929Z,52.18
2018-07-06T00:27:04.087Z,51.89
2018-07-06T00:29:44.243Z,52.27
2018-07-06T00:32:24.497Z,52.29
2018-07-06T00:35:04.755Z,52.37
2018-07-06T00:37:44.909Z,52.46
2018-07-06T00:40:25.058Z,52.05
2018-07-06T00:43:05.323Z,51.40
2018-07-06T00:45:45.683Z,51.12
2018-07-06T00:48:25.837Z,51.46
2018-07-06T00:51:06.091Z,50.90
2018-07-06T00:53:46.558Z,49.84
2018-07-06T00:56:26.917Z,49.98
2018-07-06T00:59:07.277Z,50.02
2018-07-06T01:01:47.567Z,50.28
2018-07-06T01:04:27.704Z,50.23
2018-07-06T01:07:07.955Z,50.89
2018-07-06T01:09:48.306Z,50.80
2018-07-06T01:12:33.524Z,51.39
2018-07-06T01:15:18.857Z,50.79
2018-07-06T01:17:58.909Z,50.82
2018-07-06T01:20:39.372Z,50.85
2018-07-06T01:23:19.527Z,50.54
2018-07-06T01:25:59.992Z,51.03
2018-07-06T01:28:40.047Z,50.96
2018-07-06T01:31:20.105Z,50.42
2018-07-06T01:34:00.149Z,50.81
2018-07-06T01:36:41.329Z,50.83
2018-07-06T01:39:21.584Z,51.02
2018-07-06T01:42:01.835Z,53.30
2018-07-06T01:44:42.109Z,55.34
2018-07-06T01:47:22.462Z,55.53
2018-07-06T01:50:02.615Z,57.35
2018-07-06T01:52:42.973Z,58.16
2018-07-06T01:55:23.333Z,57.75
2018-07-06T01:58:03.797Z,55.87
2018-07-06T02:00:43.854Z,55.07
2018-07-06T02:03:24.105Z,54.28
2018-07-06T02:06:04.261Z,54.11
2018-07-06T02:08:44.621Z,55.06
2018-07-06T02:11:24.674Z,54.59
2018-07-06T02:14:04.833Z,55.33
2018-07-06T02:16:44.984Z,54.77
2018-07-06T02:19:25.137Z,54.19
2018-07-06T02:22:05.397Z,54.57
2018-07-06T02:24:45.858Z,54.60
2018-07-06T02:27:26.159Z,55.51
2018-07-06T02:30:06.274Z,55.47
2018-07-06T02:32:46.845Z,54.63
2018-07-06T02:35:26.892Z,54.25
2018-07-06T02:38:07.149Z,54.09
2018-07-06T02:40:47.302Z,54.24
2018-07-06T02:43:27.352Z,54.69
2018-07-06T02:46:07.509Z,54.54
2018-07-06T02:48:47.971Z,54.98
2018-07-06T02:51:28.229Z,55.52
2018-07-06T02:54:08.593Z,54.93
2018-07-06T02:56:48.668Z,55.18
2018-07-06T02:59:28.797Z,55.49
2018-07-06T03:02:08.955Z,56.17
2018-07-06T03:04:49.214Z,56.11
2018-07-06T03:07:29.482Z,55.85
2018-07-06T03:10:09.841Z,56.17
2018-07-06T03:12:49.878Z,56.24
2018-07-06T03:15:30.036Z,56.83
2018-07-06T03:18:10.189Z,56.91
2018-07-06T03:20:50.444Z,57.50
2018-07-06T03:23:30.544Z,57.86
2018-07-06T03:26:10.757Z,57.69
2018-07-06T03:28:51.219Z,57.52
2018-07-06T03:31:31.170Z,57.57
2018-07-06T03:34:11.432Z,57.02
2018-07-06T03:36:51.684Z,57.00
2018-07-06T03:39:31.943Z,57.36
2018-07-06T03:42:12.208Z,56.79
2018-07-06T03:44:52.371Z,56.98
2018-07-06T03:47:32.475Z,57.44
2018-07-06T03:50:12.665Z,57.03
2018-07-06T03:52:52.779Z,56.68
2018-07-06T03:55:32.975Z,56.38
2018-07-06T03:58:13.234Z,56.08
2018-07-06T04:00:53.601Z,56.29
2018-07-06T04:03:33.644Z,55.75
2018-07-06T04:06:14.004Z,55.92
2018-07-06T04:08:54.057Z,55.62
2018-07-06T04:11:34.102Z,55.04
2018-07-06T04:14:14.482Z,55.22
2018-07-06T04:16:54.829Z,55.15
2018-07-06T04:19:35.103Z,54.89
2018-07-06T04:22:15.447Z,54.22
2018-07-06T04:24:55.600Z,54.35
2018-07-06T04:27:35.753Z,54.48
2018-07-06T04:30:16.022Z,55.73
2018-07-06T04:32:56.062Z,55.27
2018-07-06T04:35:36.327Z,54.59
2018-07-06T04:38:16.274Z,54.69
2018-07-06T04:40:56.533Z,54.63
2018-07-06T04:43:36.583Z,54.47
2018-07-06T04:46:16.842Z,54.39
2018-07-06T04:48:56.836Z,54.37
2018-07-06T04:51:37.052Z,54.68
2018-07-06T04:54:17.213Z,54.65
2018-07-06T04:56:57.463Z,53.53
2018-07-06T04:59:37.925Z,54.28
2018-07-06T05:02:18.089Z,53.77
2018-07-06T05:04:58.249Z,53.19
2018-07-06T05:07:38.769Z,53.91
2018-07-06T05:10:18.855Z,54.00
2018-07-06T05:12:59.215Z,53.30
2018-07-06T05:15:39.375Z,53.21
2018-07-06T05:18:19.730Z,54.62
2018-07-06T05:20:59.977Z,53.18
2018-07-06T05:23:40.243Z,52.56
2018-07-06T05:26:20.595Z,52.90
2018-07-06T05:29:00.551Z,51.63
2018-07-06T05:31:40.714Z,51.29
2018-07-06T05:34:20.972Z,51.29
2018-07-06T05:37:01.225Z,51.44
2018-07-06T05:39:41.174Z,51.22
2018-07-06T05:42:21.235Z,50.34
2018-07-06T05:45:01.383Z,48.71
2018-07-06T05:47:41.741Z,50.27
2018-07-06T05:50:22.104Z,48.91
2018-07-06T05:53:02.464Z,48.58
2018-07-06T05:55:42.344Z,46.97
2018-07-06T05:58:22.669Z,41.72
2018-07-06T06:01:02.826Z,36.66
2018-07-06T06:03:43.169Z,34.95
2018-07-06T06:06:23.035Z,34.03
2018-07-06T06:08:51.005Z,36.49
2018-07-06T06:11:20.304Z,35.48
2018-07-06T06:13:49.808Z,39.73
2018-07-06T06:16:19.450Z,39.66
2018-07-06T06:18:48.740Z,39.90
2018-07-06T06:21:18.125Z,38.36
2018-07-06T06:23:47.510Z,38.13
2018-07-06T06:26:18.213Z,37.90
2018-07-06T06:28:47.334Z,37.65
2018-07-06T06:31:16.527Z,37.59
2018-07-06T06:33:46.042Z,37.16
2018-07-06T06:36:15.122Z,37.19
2018-07-06T06:38:44.371Z,35.27
2018-07-06T06:41:13.615Z,35.43
2018-07-06T06:43:42.767Z,34.52
2018-07-06T06:46:11.994Z,34.04
2018-07-06T06:48:41.433Z,33.00
2018-07-06T06:51:11.077Z,32.50
2018-07-06T06:53:41.002Z,33.21
2018-07-06T06:56:10.595Z,32.14
2018-07-06T06:58:40.348Z,30.72
2018-07-06T07:01:09.541Z,30.95
2018-07-06T07:03:38.866Z,34.38
2018-07-06T07:06:08.090Z,35.51
2018-07-06T07:08:38.185Z,35.54
2018-07-06T07:11:07.720Z,36.11
2018-07-06T07:13:37.109Z,35.86
2018-07-06T07:16:06.301Z,36.20
2018-07-06T07:18:35.446Z,36.57
2018-07-06T07:21:04.607Z,39.24
2018-07-06T07:23:33.892Z,39.14
2018-07-06T07:26:03.103Z,38.23
2018-07-06T07:28:32.593Z,38.45
2018-07-06T07:31:01.888Z,37.69
2018-07-06T07:33:31.261Z,37.31
2018-07-06T07:36:00.720Z,37.23
2018-07-06T07:38:29.917Z,35.98
2018-07-06T07:40:59.101Z,35.91
2018-07-06T07:43:28.473Z,36.34
2018-07-06T07:45:57.694Z,34.94
2018-07-06T07:48:26.814Z,35.18
2018-07-06T07:51:07.073Z,34.46
2018-07-06T07:53:47.234Z,34.31
2018-07-06T07:56:16.627Z,33.45
2018-07-06T07:58:45.882Z,33.34
2018-07-06T08:01:15.470Z,33.56
2018-07-06T08:03:44.592Z,33.70
2018-07-06T08:06:13.833Z,34.31
2018-07-06T08:08:43.131Z,33.56
2018-07-06T08:11:12.536Z,33.66
2018-07-06T08:13:42.007Z,33.48
2018-07-06T08:16:11.039Z,32.82
2018-07-06T08:18:40.394Z,34.31
2018-07-06T08:21:09.754Z,33.53
2018-07-06T08:23:39.014Z,34.36
2018-07-06T08:26:08.255Z,33.85
2018-07-06T08:28:37.175Z,33.36
2018-07-06T08:31:06.141Z,33.37
2018-07-06T08:33:40.438Z,33.97
2018-07-06T08:37:29.462Z,33.31
2018-07-06T08:39:59.314Z,34.31
2018-07-06T08:42:29.863Z,36.06
2018-07-06T08:44:59.930Z,34.26
2018-07-06T08:47:29.312Z,33.13
2018-07-06T08:49:59.311Z,32.50
2018-07-06T08:52:28.814Z,31.85
2018-07-06T08:54:58.117Z,33.03
2018-07-06T08:57:28.785Z,32.38
2018-07-06T08:59:57.806Z,31.74
2018-07-06T09:02:27.464Z,32.68
2018-07-06T09:04:57.474Z,32.78
2018-07-06T09:07:26.938Z,33.02
2018-07-06T09:09:57.285Z,32.90
2018-07-06T09:12:26.674Z,31.92
2018-07-06T09:14:56.182Z,32.34
2018-07-06T09:17:25.685Z,31.93
2018-07-06T09:19:55.892Z,32.01
2018-07-06T09:22:24.833Z,31.60
2018-07-06T09:24:55.108Z,32.45
2018-07-06T09:27:24.091Z,31.76
2018-07-06T09:29:53.036Z,30.76
2018-07-06T09:32:22.012Z,31.41
2018-07-06T09:34:51.299Z,31.46
2018-07-06T09:37:20.617Z,31.05
2018-07-06T09:39:50.646Z,30.87
2018-07-06T09:42:20.098Z,31.34
2018-07-06T09:44:49.277Z,29.63
2018-07-06T09:47:18.526Z,30.05
2018-07-06T09:49:47.802Z,30.53
2018-07-06T09:52:17.138Z,30.58
2018-07-06T09:54:46.385Z,30.19
2018-07-06T09:57:15.519Z,29.52
2018-07-06T09:59:44.793Z,30.02
2018-07-06T10:02:14.030Z,30.27
2018-07-06T10:04:43.306Z,29.16
2018-07-06T10:07:12.539Z,28.31
2018-07-06T10:09:41.714Z,28.09
2018-07-06T10:12:12.104Z,28.33
2018-07-06T10:14:41.405Z,28.24
2018-07-06T10:17:10.637Z,28.23
2018-07-06T10:19:39.937Z,27.53
2018-07-06T10:22:09.263Z,26.67
2018-07-06T10:24:38.380Z,28.29
2018-07-06T10:27:07.742Z,27.95
2018-07-06T10:29:47.185Z,26.73
2018-07-06T10:32:24.992Z,23.49
2018-07-06T10:34:54.926Z,23.42
2018-07-06T10:37:24.883Z,23.47
2018-07-06T10:39:54.431Z,24.02
2018-07-06T10:42:23.503Z,23.79
2018-07-06T10:44:52.753Z,24.17
2018-07-06T10:47:22.326Z,24.99
2018-07-06T10:49:51.684Z,25.91
2018-07-06T10:52:20.954Z,25.98
2018-07-06T10:54:50.276Z,24.76
2018-07-06T10:57:19.646Z,25.69
2018-07-06T10:59:48.878Z,25.15
2018-07-06T11:02:18.429Z,26.07
2018-07-06T11:04:47.722Z,24.14
2018-07-06T11:07:17.058Z,24.74
2018-07-06T11:09:46.274Z,24.81
2018-07-06T11:12:15.547Z,24.25
2018-07-06T11:14:44.813Z,25.82
2018-07-06T11:17:14.129Z,25.53
2018-07-06T11:19:43.496Z,24.84
2018-07-06T11:22:12.834Z,25.40
2018-07-06T11:24:42.098Z,24.42
2018-07-06T11:27:11.324Z,24.78
2018-07-06T11:29:40.581Z,24.91
2018-07-06T11:32:09.995Z,23.66
2018-07-06T11:34:39.323Z,24.36
2018-07-06T11:37:08.727Z,25.12
2018-07-06T11:39:38.007Z,24.54
2018-07-06T11:42:07.883Z,25.22
2018-07-06T11:44:37.327Z,24.11
2018-07-06T11:47:06.770Z,23.25
2018-07-06T11:49:36.134Z,24.69
2018-07-06T11:52:05.679Z,24.39
2018-07-06T11:54:35.489Z,22.57
2018-07-06T11:57:05.304Z,23.16
2018-07-06T11:59:34.990Z,21.85
2018-07-06T12:02:04.414Z,22.30
2018-07-06T12:04:33.718Z,22.91
2018-07-06T12:07:03.194Z,23.87
2018-07-06T12:09:32.636Z,23.71
2018-07-06T12:12:01.881Z,24.25
2018-07-06T12:14:31.134Z,23.76
2018-07-06T12:17:00.498Z,23.70
2018-07-06T12:19:29.846Z,23.14
2018-07-06T12:21:59.114Z,22.11
2018-07-06T12:24:28.333Z,22.58
2018-07-06T12:26:57.518Z,20.33
2018-07-06T12:29:26.822Z,20.51
2018-07-06T12:31:56.085Z,21.03
2018-07-06T12:34:25.315Z,20.54
2018-07-06T12:36:54.478Z,20.83
2018-07-06T12:39:23.613Z,21.27
2018-07-06T12:41:53.091Z,22.00
2018-07-06T12:44:22.425Z,20.76
2018-07-06T12:46:51.664Z,20.30
2018-07-06T12:49:21.120Z,20.45
2018-07-06T12:51:50.367Z,19.74
2018-07-06T12:54:20.346Z,20.63
2018-07-06T12:56:49.595Z,20.24
2018-07-06T12:59:18.966Z,20.93
2018-07-06T13:01:48.228Z,20.40
2018-07-06T13:04:17.452Z,20.80
2018-07-06T13:06:46.714Z,18.98
2018-07-06T13:09:15.937Z,20.81
2018-07-06T13:11:45.200Z,21.33
2018-07-06T13:14:14.535Z,20.44
2018-07-06T13:16:43.782Z,20.37
2018-07-06T13:19:13.095Z,19.30
2018-07-06T13:21:42.296Z,18.88
2018-07-06T13:24:11.566Z,19.53
2018-07-06T13:26:40.733Z,20.15
2018-07-06T13:29:10.147Z,19.02
2018-07-06T13:31:39.402Z,18.73
2018-07-06T13:34:08.863Z,18.28
2018-07-06T13:36:38.134Z,17.71
2018-07-06T13:39:07.644Z,18.38
2018-07-06T13:41:37.033Z,19.03
2018-07-06T13:44:06.365Z,19.39
2018-07-06T13:46:35.677Z,20.79
2018-07-06T13:49:05.062Z,20.61
2018-07-06T13:51:34.435Z,20.64
2018-07-06T13:54:03.776Z,21.35
2018-07-06T13:56:33.018Z,20.37
2018-07-06T13:59:02.482Z,20.71
2018-07-06T14:01:32.237Z,19.65
2018-07-06T14:04:01.886Z,19.36
2018-07-06T14:06:31.262Z,19.48
2018-07-06T14:09:00.599Z,19.25
2018-07-06T14:11:29.863Z,18.94
2018-07-06T14:13:59.078Z,20.78
2018-07-06T14:16:28.511Z,18.77
2018-07-06T14:18:57.765Z,18.54
2018-07-06T14:21:27.188Z,19.53
2018-07-06T14:23:56.502Z,19.36
2018-07-06T14:26:25.785Z,19.31
2018-07-06T14:28:55.104Z,20.67
2018-07-06T14:31:24.262Z,20.49
2018-07-06T14:33:53.594Z,21.34
2018-07-06T14:36:22.742Z,20.93
2018-07-06T14:38:52.082Z,21.93
2018-07-06T14:41:21.342Z,21.64
2018-07-06T14:43:50.695Z,21.29
2018-07-06T14:46:20.045Z,21.75
2018-07-06T14:48:49.220Z,22.38
2018-07-06T14:51:18.718Z,22.72
2018-07-06T14:53:48.012Z,21.25
2018-07-06T14:56:17.271Z,22.22
2018-07-06T14:58:46.571Z,20.48
2018-07-06T15:01:15.660Z,21.21
2018-07-06T15:03:44.901Z,21.26
2018-07-06T15:06:14.258Z,20.67
2018-07-06T15:08:43.495Z,20.77
2018-07-06T15:11:13.205Z,19.87
2018-07-06T15:13:42.598Z,19.72
2018-07-06T15:16:11.958Z,20.37
2018-07-06T15:18:41.224Z,20.07
2018-07-06T15:21:10.475Z,20.69
2018-07-06T15:23:39.705Z,20.78
2018-07-06T15:26:09.064Z,20.53
2018-07-06T15:28:38.250Z,20.05
2018-07-06T15:31:07.422Z,20.34
2018-07-06T15:33:36.784Z,20.38
2018-07-06T15:36:06.115Z,20.37
2018-07-06T15:38:35.498Z,20.04
2018-07-06T15:41:04.860Z,20.82
2018-07-06T15:43:34.062Z,21.95
2018-07-06T15:46:03.507Z,22.19
2018-07-06T15:48:32.803Z,22.31
2018-07-06T15:51:02.215Z,22.40
2018-07-06T15:53:31.474Z,22.04
2018-07-06T15:56:00.818Z,21.46
2018-07-06T15:58:30.177Z,21.97
2018-07-06T16:00:59.442Z,21.35
2018-07-06T16:03:28.691Z,21.92
2018-07-06T16:05:58.022Z,21.84
2018-07-06T16:08:27.279Z,23.00
2018-07-06T16:10:56.653Z,22.70
2018-07-06T16:13:26.494Z,22.41
2018-07-06T16:15:55.744Z,27.69
2018-07-06T16:18:25.395Z,22.17
2018-07-06T16:20:54.830Z,21.98
2018-07-06T16:23:23.898Z,22.55
2018-07-06T16:25:53.142Z,22.39
2018-07-06T16:28:22.445Z,23.57
2018-07-06T16:30:51.812Z,23.42
2018-07-06T16:33:20.903Z,22.91
2018-07-06T16:35:50.125Z,23.46
2018-07-06T16:38:19.312Z,23.48
2018-07-06T16:40:48.458Z,23.63
2018-07-06T16:43:17.735Z,23.87
2018-07-06T16:45:47.050Z,23.98
2018-07-06T16:48:16.334Z,24.14
2018-07-06T16:50:45.784Z,24.39
2018-07-06T16:53:15.224Z,24.52
2018-07-06T16:55:44.561Z,24.77
2018-07-06T16:58:13.818Z,24.57
2018-07-06T17:00:42.946Z,24.06
2018-07-06T17:03:12.211Z,24.33
2018-07-06T17:05:41.439Z,25.15
2018-07-06T17:08:10.740Z,25.01
2018-07-06T17:10:40.146Z,25.11
2018-07-06T17:13:09.541Z,25.87
2018-07-06T17:15:38.845Z,26.28
2018-07-06T17:18:08.110Z,26.22
2018-07-06T17:20:37.355Z,26.57
2018-07-06T17:23:06.955Z,27.21
2018-07-06T17:25:36.278Z,26.49
2018-07-06T17:28:05.764Z,26.92
2018-07-06T17:30:35.071Z,27.05
2018-07-06T17:33:04.363Z,26.57
2018-07-06T17:35:33.664Z,27.16
2018-07-06T17:38:02.960Z,26.88
2018-07-06T17:40:32.363Z,27.23
2018-07-06T17:43:01.615Z,26.90
2018-07-06T17:45:30.864Z,27.37
2018-07-06T17:48:00.213Z,27.06
2018-07-06T17:50:29.662Z,26.71
2018-07-06T17:52:58.867Z,27.23
2018-07-06T17:55:28.262Z,26.80
2018-07-06T17:57:57.623Z,26.79
2018-07-06T18:00:26.884Z,26.81
2018-07-06T18:02:56.175Z,28.06
2018-07-06T18:05:25.529Z,27.09
2018-07-06T18:07:54.769Z,27.29
2018-07-06T18:10:24.194Z,27.35
2018-07-06T18:12:53.526Z,26.89
2018-07-06T18:15:22.923Z,27.95
2018-07-06T18:17:52.128Z,27.98
2018-07-06T18:20:21.746Z,27.50
2018-07-06T18:22:51.531Z,28.04
2018-07-06T18:25:20.918Z,27.66
2018-07-06T18:27:50.282Z,27.62
2018-07-06T18:30:19.502Z,29.01
2018-07-06T18:32:49.179Z,28.07
2018-07-06T18:35:19.016Z,28.52
2018-07-06T18:37:49.019Z,28.40
2018-07-06T18:40:18.354Z,28.39
2018-07-06T18:42:48.224Z,28.96
2018-07-06T18:45:17.682Z,29.34
2018-07-06T18:47:47.072Z,29.12
2018-07-06T18:50:16.373Z,29.31
2018-07-06T18:52:45.800Z,29.40
2018-07-06T18:55:15.175Z,28.75
2018-07-06T18:57:44.443Z,28.59
2018-07-06T19:00:13.877Z,28.74
2018-07-06T19:02:43.145Z,29.38
2018-07-06T19:05:12.491Z,29.20
2018-07-06T19:07:41.782Z,29.02
2018-07-06T19:10:11.016Z,30.35
2018-07-06T19:12:40.271Z,29.73
2018-07-06T19:15:09.430Z,29.97
2018-07-06T19:17:38.751Z,29.74
2018-07-06T19:20:07.918Z,30.63
2018-07-06T19:22:37.064Z,29.93
2018-07-06T19:25:06.214Z,30.34
2018-07-06T19:27:35.594Z,30.51
2018-07-06T19:30:04.841Z,30.38
2018-07-06T19:32:34.035Z,30.16
2018-07-06T19:35:03.323Z,30.20
2018-07-06T19:37:32.563Z,30.51
2018-07-06T19:40:01.749Z,30.06
2018-07-06T19:42:31.064Z,30.09
2018-07-06T19:45:01.765Z,30.71
2018-07-06T19:47:30.984Z,30.40
2018-07-06T19:50:00.354Z,30.91
2018-07-06T19:52:29.582Z,30.99
2018-07-06T19:54:58.943Z,30.85
2018-07-06T19:57:28.193Z,31.80
2018-07-06T19:59:57.472Z,31.83
2018-07-06T20:02:26.601Z,31.94
2018-07-06T20:04:55.840Z,31.86
2018-07-06T20:07:25.083Z,32.53
2018-07-06T20:09:54.393Z,32.63
2018-07-06T20:12:23.711Z,32.24
2018-07-06T20:14:52.996Z,32.86
2018-07-06T20:17:22.295Z,32.39
2018-07-06T20:19:51.594Z,32.44
2018-07-06T20:22:20.905Z,32.52
2018-07-06T20:24:50.123Z,32.76
2018-07-06T20:27:19.400Z,32.32
2018-07-06T20:29:48.643Z,32.80
2018-07-06T20:32:17.888Z,32.48
2018-07-06T20:34:47.310Z,32.61
2018-07-06T20:37:16.694Z,32.62
2018-07-06T20:39:45.971Z,32.90
2018-07-06T20:42:15.223Z,33.56
2018-07-06T20:44:44.585Z,33.75
2018-07-06T20:47:14.035Z,33.51
2018-07-06T20:49:43.275Z,33.71
2018-07-06T20:52:12.714Z,33.92
2018-07-06T20:54:42.316Z,34.45
2018-07-06T20:57:11.630Z,34.10
2018-07-06T20:59:40.889Z,34.62
2018-07-06T21:02:10.023Z,34.62
2018-07-06T21:04:39.391Z,35.69
2018-07-06T21:07:08.614Z,36.55
2018-07-06T21:09:37.902Z,35.75
2018-07-06T21:12:07.134Z,35.87
2018-07-06T21:14:36.290Z,35.75
2018-07-06T21:17:05.518Z,36.24
2018-07-06T21:19:34.988Z,36.63
2018-07-06T21:22:04.221Z,36.88
2018-07-06T21:24:33.466Z,36.63
2018-07-06T21:27:02.718Z,36.39
2018-07-06T21:29:32.113Z,36.60
2018-07-06T21:32:01.430Z,36.72
2018-07-06T21:34:30.786Z,36.49
2018-07-06T21:37:00.152Z,36.44
2018-07-06T21:39:29.423Z,36.51
2018-07-06T21:41:58.725Z,36.04
2018-07-06T21:44:28.023Z,36.53
2018-07-06T21:46:57.320Z,36.41
2018-07-06T21:49:26.584Z,37.20
2018-07-06T21:51:55.811Z,36.86
2018-07-06T21:54:25.078Z,37.07
2018-07-06T21:56:54.421Z,37.81
2018-07-06T21:59:23.720Z,39.05
2018-07-06T22:01:53.064Z,38.66
2018-07-06T22:04:22.285Z,39.03
2018-07-06T22:06:51.600Z,40.22
2018-07-06T22:09:20.770Z,41.18
2018-07-06T22:11:50.011Z,41.24
2018-07-06T22:14:19.397Z,41.45
2018-07-06T22:16:48.731Z,41.82
2018-07-06T22:19:17.994Z,41.59
2018-07-06T22:21:47.319Z,41.39
2018-07-06T22:24:16.578Z,40.76
2018-07-06T22:26:45.825Z,40.91
2018-07-06T22:29:15.082Z,40.39
2018-07-06T22:31:44.355Z,40.26
2018-07-06T22:34:13.614Z,40.38
2018-07-06T22:36:42.922Z,40.19
2018-07-06T22:39:12.202Z,40.12
2018-07-06T22:41:41.470Z,40.18
2018-07-06T22:44:10.706Z,40.55
2018-07-06T22:46:39.911Z,40.26
2018-07-06T22:49:09.210Z,40.92
2018-07-06T22:51:38.462Z,41.40
2018-07-06T22:54:07.743Z,41.50
2018-07-06T22:56:37.122Z,40.72
2018-07-06T22:59:06.479Z,41.01
2018-07-06T23:01:35.674Z,40.21
2018-07-06T23:04:04.922Z,40.30
2018-07-06T23:06:34.206Z,40.32
2018-07-06T23:09:04.412Z,40.35
2018-07-06T23:11:34.222Z,40.45
2018-07-06T23:14:03.467Z,40.02
2018-07-06T23:16:32.822Z,39.97
2018-07-06T23:19:02.062Z,40.35
2018-07-06T23:21:31.332Z,40.34
2018-07-06T23:24:00.566Z,40.99
2018-07-06T23:26:29.700Z,40.68
2018-07-06T23:28:58.862Z,40.70
2018-07-06T23:31:28.102Z,40.36
2018-07-06T23:33:57.243Z,40.79
2018-07-06T23:36:26.495Z,40.97
2018-07-06T23:38:55.727Z,41.29
2018-07-06T23:41:24.823Z,41.32
2018-07-06T23:43:54.059Z,41.02
2018-07-06T23:46:23.319Z,41.46
2018-07-06T23:48:52.549Z,41.35
2018-07-06T23:51:21.830Z,41.12
2018-07-06T23:53:51.137Z,41.36
2018-07-06T23:56:20.291Z,41.09
2018-07-06T23:58:49.521Z,41.40
