createdAt,value
2018-11-28T00:05:17.787Z,22.22
2018-11-28T00:11:21.230Z,22.65
2018-11-28T00:17:27.460Z,20.52
2018-11-28T00:23:30.899Z,23.47
2018-11-28T00:29:34.393Z,21.95
2018-11-28T00:35:37.779Z,22.25
2018-11-28T00:41:41.219Z,22.45
2018-11-28T00:47:47.973Z,21.10
2018-11-28T00:53:51.395Z,18.60
2018-11-28T01:06:03.525Z,18.37
2018-11-28T01:12:06.954Z,16.35
2018-11-28T01:18:10.394Z,15.85
2018-11-28T01:24:13.907Z,14.38
2018-11-28T01:30:19.241Z,12.63
2018-11-28T01:36:22.744Z,13.60
2018-11-28T01:42:26.246Z,13.75
2018-11-28T01:48:29.643Z,8.95
2018-11-28T01:54:33.055Z,13.40
2018-11-28T02:00:36.497Z,14.28
2018-11-28T02:06:39.914Z,12.95
2018-11-28T02:12:43.602Z,9.03
2018-11-28T02:18:47.011Z,12.65
2018-11-28T02:24:50.437Z,13.60
2018-11-28T02:30:53.962Z,13.80
2018-11-28T02:36:57.393Z,12.55
2018-11-28T02:43:00.839Z,13.72
2018-11-28T02:49:04.351Z,11.03
2018-11-28T02:55:11.617Z,13.80
2018-11-28T03:01:15.060Z,11.45
2018-11-28T03:07:19.189Z,13.50
2018-11-28T03:13:23.483Z,12.43
2018-11-28T03:19:26.907Z,13.15
2018-11-28T03:25:30.327Z,12.65
2018-11-28T03:31:33.799Z,8.98
2018-11-28T03:37:37.221Z,9.80
2018-11-28T03:43:40.652Z,10.95
2018-11-28T03:49:44.075Z,11.03
2018-11-28T03:55:47.510Z,9.23
2018-11-28T04:01:51.017Z,11.85
2018-11-28T04:07:54.506Z,9.48
2018-11-28T04:13:58.013Z,10.58
2018-11-28T04:20:01.463Z,7.15
2018-11-28T04:26:04.930Z,6.35
2018-11-28T04:32:08.403Z,7.60
2018-11-28T04:38:11.858Z,7.58
2018-11-28T04:44:15.318Z,6.35
2018-11-28T04:50:18.817Z,7.58
2018-11-28T04:56:22.251Z,9.40
2018-11-28T05:02:25.710Z,8.05
2018-11-28T05:08:29.130Z,8.58
2018-11-28T05:14:32.580Z,8.03
2018-11-28T05:20:36.021Z,6.05
2018-11-28T05:26:39.470Z,20.88
2018-11-28T05:32:42.888Z,6.53
2018-11-28T05:38:46.323Z,19.45
2018-11-28T05:44:49.768Z,124.70
2018-11-28T05:50:53.213Z,122.10
2018-11-28T05:56:56.691Z,32.15
2018-11-28T06:03:00.128Z,7.17
2018-11-28T06:09:04.738Z,9.35
2018-11-28T06:15:10.239Z,8.95
2018-11-28T06:21:13.703Z,9.48
2018-11-28T06:27:17.125Z,9.15
2018-11-28T06:33:20.604Z,8.15
2018-11-28T06:39:24.085Z,8.20
2018-11-28T06:45:27.551Z,10.58
2018-11-28T06:51:31.327Z,22.17
2018-11-28T06:57:34.821Z,23.57
2018-11-28T07:03:38.321Z,26.65
2018-11-28T07:09:45.284Z,20.37
2018-11-28T07:15:48.724Z,13.68
2018-11-28T07:21:52.237Z,14.30
2018-11-28T07:27:55.683Z,37.63
2018-11-28T07:33:59.141Z,97.42
2018-11-28T07:40:02.647Z,37.40
2018-11-28T07:46:06.597Z,41.42
2018-11-28T07:52:10.131Z,41.33
2018-11-28T07:58:13.652Z,56.15
2018-11-28T08:04:17.168Z,90.00
2018-11-28T08:10:21.050Z,87.27
2018-11-28T08:16:24.476Z,140.50
2018-11-28T08:22:27.947Z,26.80
2018-11-28T08:28:31.400Z,70.72
2018-11-28T08:34:34.850Z,97.20
2018-11-28T08:40:38.287Z,33.88
2018-11-28T08:46:41.715Z,14.60
2018-11-28T08:52:45.223Z,10.05
2018-11-28T08:58:48.699Z,9.53
2018-11-28T09:04:52.135Z,9.00
2018-11-28T09:10:56.072Z,7.83
2018-11-28T09:16:59.511Z,7.97
2018-11-28T09:23:02.964Z,8.25
2018-11-28T09:29:06.431Z,7.35
2018-11-28T09:35:10.638Z,9.13
2018-11-28T09:41:14.105Z,7.40
2018-11-28T09:47:17.545Z,9.20
2018-11-28T09:53:21.001Z,7.65
2018-11-28T09:59:24.506Z,7.50
2018-11-28T10:05:31.019Z,7.30
2018-11-28T10:11:34.483Z,8.58
2018-11-28T10:17:37.929Z,7.22
2018-11-28T10:23:41.383Z,9.38
2018-11-28T10:29:44.799Z,7.90
2018-11-28T10:35:48.282Z,6.90
2018-11-28T10:41:51.728Z,7.00
2018-11-28T10:47:55.369Z,7.22
2018-11-28T10:53:58.811Z,7.78
2018-11-28T11:00:02.237Z,6.85
2018-11-28T11:06:11.242Z,6.78
2018-11-28T11:12:22.745Z,8.40
2018-11-28T11:18:26.826Z,8.60
2018-11-28T11:24:30.320Z,24.12
2018-11-28T11:30:33.829Z,35.68
2018-11-28T11:36:37.269Z,14.85
2018-11-28T11:42:40.789Z,14.45
2018-11-28T11:48:44.199Z,15.00
2018-11-28T11:54:47.623Z,13.32
2018-11-28T12:00:51.456Z,10.60
2018-11-28T12:06:54.934Z,10.48
2018-11-28T12:12:58.573Z,10.68
2018-11-28T12:19:02.287Z,11.10
2018-11-28T12:25:06.219Z,12.50
2018-11-28T12:31:09.660Z,12.75
2018-11-28T12:37:13.143Z,12.93
2018-11-28T12:43:16.670Z,12.75
2018-11-28T12:49:20.192Z,14.60
2018-11-28T12:55:25.111Z,14.40
2018-11-28T13:01:27.409Z,16.77
2018-11-28T13:07:30.847Z,16.25
2018-11-28T13:13:34.304Z,15.83
2018-11-28T13:19:37.744Z,14.93
2018-11-28T13:25:41.175Z,13.53
2018-11-28T13:31:45.105Z,16.45
2018-11-28T13:37:49.551Z,14.43
2018-11-28T13:43:52.979Z,15.60
2018-11-28T13:49:56.403Z,15.13
2018-11-28T14:02:03.379Z,13.05
2018-11-28T14:08:06.979Z,13.75
2018-11-28T14:14:10.422Z,15.48
2018-11-28T14:20:13.981Z,17.35
2018-11-28T14:26:17.439Z,15.95
2018-11-28T14:32:20.964Z,16.62
2018-11-28T14:38:24.435Z,14.18
2018-11-28T14:44:27.863Z,14.10
2018-11-28T14:50:31.409Z,16.40
2018-11-28T14:56:34.932Z,13.80
2018-11-28T15:02:38.409Z,12.65
2018-11-28T15:08:41.872Z,12.15
2018-11-28T15:14:45.300Z,10.25
2018-11-28T15:20:48.732Z,12.78
2018-11-28T15:26:52.222Z,11.38
2018-11-28T15:32:55.672Z,13.03
2018-11-28T15:38:59.223Z,10.05
2018-11-28T15:45:02.712Z,9.73
2018-11-28T15:51:06.377Z,8.30
2018-11-28T15:57:09.950Z,10.28
2018-11-28T16:03:13.474Z,10.38
2018-11-28T16:09:22.282Z,9.05
2018-11-28T16:15:27.491Z,8.13
2018-11-28T16:21:30.942Z,9.38
2018-11-28T16:27:41.740Z,8.90
2018-11-28T16:33:37.986Z,11.40
2018-11-28T16:39:41.556Z,11.38
2018-11-28T16:45:45.071Z,20.70
2018-11-28T16:51:55.112Z,11.33
2018-11-28T16:57:58.654Z,8.53
2018-11-28T17:04:02.251Z,8.70
2018-11-28T17:10:08.692Z,8.53
2018-11-28T17:16:12.183Z,9.40
2018-11-28T17:22:15.649Z,9.70
2018-11-28T17:28:19.141Z,8.55
2018-11-28T17:34:22.746Z,6.45
2018-11-28T17:40:28.143Z,9.63
2018-11-28T17:46:31.620Z,8.33
2018-11-28T17:52:35.100Z,4.60
2018-11-28T17:58:38.644Z,9.15
2018-11-28T18:04:42.107Z,6.65
2018-11-28T18:10:45.593Z,8.95
2018-11-28T18:16:49.108Z,9.78
2018-11-28T18:22:52.614Z,8.68
2018-11-28T18:28:56.236Z,9.73
2018-11-28T18:34:59.702Z,8.78
2018-11-28T18:41:03.225Z,9.43
2018-11-28T18:47:06.992Z,7.65
2018-11-28T18:53:10.709Z,9.95
2018-11-28T18:59:14.155Z,9.43
2018-11-28T19:05:17.669Z,9.43
2018-11-28T19:11:21.144Z,8.13
2018-11-28T19:17:24.603Z,6.95
2018-11-28T19:23:28.041Z,6.03
2018-11-28T19:29:31.523Z,7.92
2018-11-28T19:35:35.016Z,5.33
2018-11-28T19:41:38.463Z,7.17
2018-11-28T19:47:41.938Z,8.95
2018-11-28T19:53:45.420Z,6.00
2018-11-28T19:59:48.916Z,6.83
2018-11-28T20:05:52.420Z,7.22
2018-11-28T20:11:55.932Z,7.33
2018-11-28T20:17:59.419Z,6.80
2018-11-28T20:24:02.959Z,5.67
2018-11-28T20:30:14.445Z,7.60
2018-11-28T20:36:18.103Z,10.63
2018-11-28T20:42:21.878Z,6.33
2018-11-28T20:48:25.326Z,5.75
2018-11-28T20:54:28.784Z,7.20
2018-11-28T21:00:32.273Z,11.15
2018-11-28T21:06:35.714Z,7.28
2018-11-28T21:12:39.172Z,5.80
2018-11-28T21:18:42.722Z,7.58
2018-11-28T21:24:46.183Z,6.55
2018-11-28T21:30:49.665Z,5.85
2018-11-28T21:36:53.079Z,7.42
2018-11-28T21:42:56.587Z,6.00
2018-11-28T21:49:00.039Z,5.72
2018-11-28T21:55:03.568Z,5.53
2018-11-28T22:01:15.199Z,5.37
2018-11-28T22:07:18.691Z,5.62
2018-11-28T22:13:22.199Z,4.65
2018-11-28T22:19:25.649Z,4.83
2018-11-28T22:25:29.199Z,4.33
2018-11-28T22:31:32.663Z,5.58
2018-11-28T22:37:36.191Z,4.40
2018-11-28T22:43:39.656Z,6.05
2018-11-28T22:49:43.145Z,5.25
2018-11-28T22:55:46.583Z,4.45
2018-11-28T23:03:56.513Z,4.40
2018-11-28T23:09:59.947Z,3.80
2018-11-28T23:16:03.421Z,4.78
2018-11-28T23:22:06.897Z,4.75
2018-11-28T23:28:10.318Z,5.45
2018-11-28T23:34:13.732Z,5.55
2018-11-28T23:40:18.299Z,4.90
2018-11-28T23:46:21.778Z,5.15
2018-11-28T23:52:25.212Z,5.62
2018-11-28T23:58:28.644Z,4.62
