createdAt,value
2022-11-02T00:00:03.891Z,8.80
2022-11-02T00:00:13.889Z,9.20
2022-11-02T00:00:23.939Z,9.30
2022-11-02T00:00:34.023Z,9.00
2022-11-02T00:00:44.080Z,8.40
2022-11-02T00:00:54.118Z,8.20
2022-11-02T00:01:04.179Z,8.00
2022-11-02T00:01:14.351Z,8.30
2022-11-02T00:01:24.494Z,8.20
2022-11-02T00:01:34.338Z,8.90
2022-11-02T00:01:44.457Z,8.60
2022-11-02T00:01:54.463Z,8.60
2022-11-02T00:02:04.528Z,8.70
2022-11-02T00:02:14.490Z,8.70
2022-11-02T00:02:24.592Z,8.90
2022-11-02T00:02:34.677Z,8.80
2022-11-02T00:02:44.806Z,8.90
2022-11-02T00:02:54.942Z,8.90
2022-11-02T00:03:05.370Z,8.80
2022-11-02T00:03:15.096Z,9.00
2022-11-02T00:03:25.151Z,9.00
2022-11-02T00:03:35.225Z,8.90
2022-11-02T00:03:45.277Z,9.00
2022-11-02T00:03:55.328Z,8.90
2022-11-02T00:04:05.370Z,9.30
2022-11-02T00:04:15.473Z,9.20
2022-11-02T00:04:25.504Z,9.40
2022-11-02T00:04:35.569Z,9.40
2022-11-02T00:04:45.609Z,8.90
2022-11-02T00:04:55.649Z,8.60
2022-11-02T00:05:05.731Z,8.60
2022-11-02T00:05:15.779Z,8.90
2022-11-02T00:05:25.837Z,8.90
2022-11-02T00:05:35.888Z,8.40
2022-11-02T00:05:45.972Z,8.60
2022-11-02T00:05:56.062Z,8.70
2022-11-02T00:06:06.109Z,9.20
2022-11-02T00:06:16.217Z,9.10
2022-11-02T00:06:26.278Z,8.90
2022-11-02T00:06:36.326Z,8.80
2022-11-02T00:06:46.378Z,8.80
2022-11-02T00:06:56.441Z,9.10
2022-11-02T00:07:06.499Z,8.80
2022-11-02T00:07:16.550Z,8.50
2022-11-02T00:07:26.589Z,8.40
2022-11-02T00:07:36.648Z,8.30
2022-11-02T00:07:46.690Z,8.70
2022-11-02T00:07:56.739Z,8.90
2022-11-02T00:08:06.806Z,9.30
2022-11-02T00:08:16.849Z,8.90
2022-11-02T00:08:26.898Z,8.60
2022-11-02T00:08:36.941Z,8.60
2022-11-02T00:08:46.985Z,8.50
2022-11-02T00:08:57.051Z,8.40
2022-11-02T00:09:07.089Z,8.50
2022-11-02T00:09:17.146Z,8.50
2022-11-02T00:09:27.178Z,8.40
2022-11-02T00:09:37.268Z,8.60
2022-11-02T00:09:47.319Z,8.80
2022-11-02T00:09:57.379Z,9.40
2022-11-02T00:10:07.420Z,9.10
2022-11-02T00:10:17.465Z,9.00
2022-11-02T00:10:27.507Z,9.10
2022-11-02T00:10:37.559Z,9.20
2022-11-02T00:10:47.608Z,9.10
2022-11-02T00:10:57.931Z,8.70
2022-11-02T00:11:07.678Z,8.30
2022-11-02T00:11:17.757Z,8.40
2022-11-02T00:11:27.805Z,8.10
2022-11-02T00:11:37.848Z,8.80
2022-11-02T00:11:47.888Z,8.50
2022-11-02T00:11:57.928Z,8.70
2022-11-02T00:12:07.982Z,8.20
2022-11-02T00:12:18.039Z,8.50
2022-11-02T00:12:28.106Z,8.30
2022-11-02T00:12:38.188Z,8.50
2022-11-02T00:12:48.227Z,8.40
2022-11-02T00:12:58.279Z,8.10
2022-11-02T00:13:08.325Z,8.30
2022-11-02T00:13:18.386Z,8.00
2022-11-02T00:13:28.427Z,8.20
2022-11-02T00:13:38.479Z,8.00
2022-11-02T00:13:48.538Z,7.90
2022-11-02T00:13:58.566Z,8.00
2022-11-02T00:14:08.599Z,7.80
2022-11-02T00:14:18.628Z,7.60
2022-11-02T00:14:28.656Z,7.80
2022-11-02T00:14:38.668Z,7.80
2022-11-02T00:14:48.697Z,8.20
2022-11-02T00:14:58.728Z,8.20
2022-11-02T00:15:08.769Z,8.10
2022-11-02T00:15:18.816Z,7.40
2022-11-02T00:15:28.848Z,7.60
2022-11-02T00:15:38.880Z,7.50
2022-11-02T00:15:48.899Z,8.00
2022-11-02T00:15:58.957Z,7.80
2022-11-02T00:16:09.108Z,8.60
2022-11-02T00:16:19.156Z,8.80
2022-11-02T00:16:29.199Z,8.60
2022-11-02T00:16:39.229Z,8.40
2022-11-02T00:16:49.256Z,8.30
2022-11-02T00:16:59.348Z,8.20
2022-11-02T00:17:09.388Z,7.80
2022-11-02T00:17:19.448Z,8.00
2022-11-02T00:17:29.467Z,8.10
2022-11-02T00:17:39.498Z,8.30
2022-11-02T00:17:49.613Z,8.20
2022-11-02T00:17:59.661Z,7.90
2022-11-02T00:18:09.709Z,8.00
2022-11-02T00:18:19.751Z,7.50
2022-11-02T00:18:29.797Z,7.60
2022-11-02T00:18:39.846Z,7.60
2022-11-02T00:18:49.878Z,7.80
2022-11-02T00:18:59.928Z,8.10
2022-11-02T00:19:09.967Z,8.30
2022-11-02T00:19:20.026Z,8.00
2022-11-02T00:19:30.067Z,8.00
2022-11-02T00:19:40.120Z,8.20
2022-11-02T00:19:50.164Z,8.70
2022-11-02T00:20:00.260Z,8.60
2022-11-02T00:20:10.327Z,8.50
2022-11-02T00:20:20.380Z,9.00
2022-11-02T00:20:30.446Z,8.70
2022-11-02T00:20:40.497Z,9.00
2022-11-02T00:20:50.555Z,8.40
2022-11-02T00:21:00.600Z,8.60
2022-11-02T00:21:10.670Z,8.10
2022-11-02T00:21:20.744Z,7.80
2022-11-02T00:21:30.787Z,8.10
2022-11-02T00:21:40.850Z,8.40
2022-11-02T00:21:50.908Z,8.50
2022-11-02T00:22:00.965Z,8.40
2022-11-02T00:22:11.037Z,8.10
2022-11-02T00:22:21.087Z,8.10
2022-11-02T00:22:31.148Z,8.00
2022-11-02T00:22:41.207Z,8.00
2022-11-02T00:22:51.257Z,8.30
2022-11-02T00:23:01.545Z,8.30
2022-11-02T00:23:11.398Z,8.10
2022-11-02T00:23:21.448Z,8.00
2022-11-02T00:23:31.487Z,7.70
2022-11-02T00:23:41.566Z,7.90
2022-11-02T00:23:51.638Z,8.20
2022-11-02T00:24:01.688Z,7.90
2022-11-02T00:24:11.755Z,7.80
2022-11-02T00:24:21.808Z,7.50
2022-11-02T00:24:31.885Z,7.80
2022-11-02T00:24:41.958Z,7.90
2022-11-02T00:24:52.019Z,8.30
2022-11-02T00:25:02.074Z,8.10
2022-11-02T00:25:12.124Z,8.20
2022-11-02T00:25:22.185Z,7.80
2022-11-02T00:25:32.235Z,8.10
2022-11-02T00:25:42.277Z,7.50
2022-11-02T00:25:52.327Z,7.40
2022-11-02T00:26:02.846Z,7.60
2022-11-02T00:26:12.566Z,7.90
2022-11-02T00:26:22.635Z,7.90
2022-11-02T00:26:32.678Z,7.70
2022-11-02T00:26:42.758Z,7.80
2022-11-02T00:26:52.796Z,7.90
2022-11-02T00:27:02.849Z,8.10
2022-11-02T00:27:12.910Z,7.70
2022-11-02T00:27:22.955Z,7.80
2022-11-02T00:27:33.008Z,7.40
2022-11-02T00:27:43.080Z,7.70
2022-11-02T00:27:53.124Z,7.50
2022-11-02T00:28:03.177Z,7.30
2022-11-02T00:28:13.229Z,7.60
2022-11-02T00:28:23.298Z,7.80
2022-11-02T00:28:33.358Z,8.10
2022-11-02T00:28:43.417Z,8.10
2022-11-02T00:28:53.457Z,8.40
2022-11-02T00:29:03.499Z,8.50
2022-11-02T00:29:13.546Z,8.60
2022-11-02T00:29:23.596Z,8.30
2022-11-02T00:29:34.176Z,7.70
2022-11-02T00:29:43.721Z,7.70
2022-11-02T00:29:53.766Z,7.60
2022-11-02T00:30:03.827Z,7.80
2022-11-02T00:30:13.868Z,7.40
2022-11-02T00:30:23.929Z,7.50
2022-11-02T00:30:33.968Z,7.50
2022-11-02T00:30:44.060Z,7.70
2022-11-02T00:30:54.118Z,7.80
2022-11-02T00:31:04.178Z,7.80
2022-11-02T00:31:14.223Z,7.70
2022-11-02T00:31:24.279Z,7.40
2022-11-02T00:31:34.324Z,8.10
2022-11-02T00:31:44.366Z,8.60
2022-11-02T00:31:54.445Z,8.40
2022-11-02T00:32:04.506Z,7.70
2022-11-02T00:32:14.557Z,7.80
2022-11-02T00:32:24.605Z,7.90
2022-11-02T00:32:34.656Z,8.10
2022-11-02T00:32:44.714Z,7.60
2022-11-02T00:32:54.777Z,7.60
2022-11-02T00:33:05.272Z,7.50
2022-11-02T00:33:14.895Z,7.70
2022-11-02T00:33:24.936Z,7.80
2022-11-02T00:33:34.985Z,8.30
2022-11-02T00:33:45.044Z,8.00
2022-11-02T00:33:55.097Z,7.80
2022-11-02T00:34:05.148Z,7.20
2022-11-02T00:34:15.204Z,7.40
2022-11-02T00:34:25.286Z,7.10
2022-11-02T00:34:35.336Z,7.60
2022-11-02T00:34:45.384Z,7.60
2022-11-02T00:34:55.438Z,8.10
2022-11-02T00:35:05.494Z,7.90
2022-11-02T00:35:15.549Z,7.70
2022-11-02T00:35:25.617Z,7.70
2022-11-02T00:35:35.687Z,7.60
2022-11-02T00:35:45.726Z,7.50
2022-11-02T00:35:55.776Z,7.00
2022-11-02T00:36:05.815Z,7.00
2022-11-02T00:36:15.855Z,7.00
2022-11-02T00:36:25.887Z,6.70
2022-11-02T00:36:35.934Z,7.10
2022-11-02T00:36:45.987Z,7.00
2022-11-02T00:36:56.036Z,7.70
2022-11-02T00:37:06.078Z,7.60
2022-11-02T00:37:16.116Z,8.00
2022-11-02T00:37:26.221Z,8.10
2022-11-02T00:37:36.281Z,7.70
2022-11-02T00:37:46.347Z,7.20
2022-11-02T00:37:56.395Z,6.80
2022-11-02T00:38:06.915Z,6.90
2022-11-02T00:38:16.541Z,7.30
2022-11-02T00:38:26.578Z,7.00
2022-11-02T00:38:36.685Z,7.40
2022-11-02T00:38:46.716Z,7.30
2022-11-02T00:38:56.766Z,7.30
2022-11-02T00:39:06.828Z,7.40
2022-11-02T00:39:16.866Z,7.50
2022-11-02T00:39:26.925Z,7.90
2022-11-02T00:39:36.965Z,7.70
2022-11-02T00:39:47.016Z,7.10
2022-11-02T00:39:57.055Z,7.10
2022-11-02T00:40:07.136Z,6.70
2022-11-02T00:40:17.166Z,6.70
2022-11-02T00:40:27.215Z,6.80
2022-11-02T00:40:37.275Z,7.20
2022-11-02T00:40:47.345Z,7.50
2022-11-02T00:40:57.386Z,7.50
2022-11-02T00:41:07.439Z,7.20
2022-11-02T00:41:17.474Z,7.00
2022-11-02T00:41:27.525Z,6.90
2022-11-02T00:41:37.566Z,6.90
2022-11-02T00:41:47.647Z,6.90
2022-11-02T00:41:57.676Z,7.00
2022-11-02T00:42:07.761Z,6.90
2022-11-02T00:42:17.786Z,6.80
2022-11-02T00:42:27.836Z,6.90
2022-11-02T00:42:37.879Z,7.30
2022-11-02T00:42:47.945Z,7.30
2022-11-02T00:42:57.996Z,7.10
2022-11-02T00:43:08.068Z,6.80
2022-11-02T00:43:18.106Z,6.80
2022-11-02T00:43:28.157Z,7.00
2022-11-02T00:43:38.243Z,7.10
2022-11-02T00:43:48.293Z,7.20
2022-11-02T00:43:58.336Z,7.20
2022-11-02T00:44:08.386Z,7.50
2022-11-02T00:44:18.425Z,7.60
2022-11-02T00:44:28.456Z,7.60
2022-11-02T00:44:38.515Z,7.00
2022-11-02T00:44:48.584Z,6.80
2022-11-02T00:44:58.636Z,6.80
2022-11-02T00:45:08.715Z,7.20
2022-11-02T00:45:18.805Z,7.30
2022-11-02T00:45:28.875Z,7.00
2022-11-02T00:45:38.915Z,7.20
2022-11-02T00:45:48.983Z,7.30
2022-11-02T00:45:59.015Z,7.50
2022-11-02T00:46:09.065Z,7.40
2022-11-02T00:46:19.125Z,7.10
2022-11-02T00:46:29.188Z,7.30
2022-11-02T00:46:39.256Z,7.20
2022-11-02T00:46:49.336Z,7.40
2022-11-02T00:46:59.392Z,7.30
2022-11-02T00:47:09.464Z,7.60
2022-11-02T00:47:19.524Z,7.30
2022-11-02T00:47:29.605Z,7.60
2022-11-02T00:47:39.675Z,7.00
2022-11-02T00:47:49.734Z,6.90
2022-11-02T00:47:59.776Z,6.20
2022-11-02T00:48:09.845Z,6.90
2022-11-02T00:48:19.905Z,7.10
2022-11-02T00:48:29.964Z,7.20
2022-11-02T00:48:40.016Z,7.00
2022-11-02T00:48:50.164Z,6.60
2022-11-02T00:49:00.233Z,6.80
2022-11-02T00:49:10.273Z,6.90
2022-11-02T00:49:20.315Z,7.00
2022-11-02T00:49:30.363Z,6.80
2022-11-02T00:49:40.425Z,6.70
2022-11-02T00:49:50.473Z,6.90
2022-11-02T00:50:00.545Z,7.10
2022-11-02T00:50:10.603Z,7.00
2022-11-02T00:50:20.656Z,7.00
2022-11-02T00:50:30.706Z,6.70
2022-11-02T00:50:40.800Z,6.90
2022-11-02T00:50:50.842Z,7.10
2022-11-02T00:51:00.895Z,7.30
2022-11-02T00:51:10.960Z,7.10
2022-11-02T00:51:21.015Z,6.60
2022-11-02T00:51:31.066Z,6.40
2022-11-02T00:51:41.147Z,6.40
2022-11-02T00:51:51.197Z,6.40
2022-11-02T00:52:01.265Z,6.70
2022-11-02T00:52:11.317Z,7.10
2022-11-02T00:52:21.364Z,7.30
2022-11-02T00:52:31.446Z,7.50
2022-11-02T00:52:41.505Z,7.50
2022-11-02T00:52:51.557Z,7.20
2022-11-02T00:53:01.607Z,7.10
2022-11-02T00:53:11.655Z,6.90
2022-11-02T00:53:21.727Z,7.30
2022-11-02T00:53:31.801Z,6.90
2022-11-02T00:53:41.885Z,7.00
2022-11-02T00:53:51.934Z,7.20
2022-11-02T00:54:01.983Z,7.20
2022-11-02T00:54:12.035Z,7.20
2022-11-02T00:54:25.904Z,7.00
2022-11-02T00:54:33.054Z,7.00
2022-11-02T00:54:43.217Z,7.50
2022-11-02T00:54:53.264Z,7.60
2022-11-02T00:55:03.335Z,7.40
2022-11-02T00:55:13.405Z,6.80
2022-11-02T00:55:23.448Z,6.20
2022-11-02T00:55:33.485Z,6.00
2022-11-02T00:55:43.556Z,6.30
2022-11-02T00:55:53.625Z,6.80
2022-11-02T00:56:03.685Z,7.10
2022-11-02T00:56:13.757Z,6.90
2022-11-02T00:56:23.805Z,7.00
2022-11-02T00:56:33.854Z,7.00
2022-11-02T00:56:43.913Z,6.80
2022-11-02T00:56:53.986Z,6.50
2022-11-02T00:57:04.051Z,6.30
2022-11-02T00:57:14.084Z,6.40
2022-11-02T00:57:24.135Z,6.10
2022-11-02T00:57:34.197Z,6.20
2022-11-02T00:57:44.242Z,6.30
2022-11-02T00:57:54.285Z,6.60
2022-11-02T00:58:04.732Z,6.70
2022-11-02T00:58:14.367Z,6.70
2022-11-02T00:58:24.413Z,6.50
2022-11-02T00:58:34.463Z,6.20
2022-11-02T00:58:44.505Z,6.50
2022-11-02T00:58:54.584Z,6.80
2022-11-02T00:59:04.644Z,7.40
2022-11-02T00:59:14.706Z,7.40
2022-11-02T00:59:24.761Z,7.30
2022-11-02T00:59:34.814Z,6.80
2022-11-02T00:59:44.864Z,7.00
2022-11-02T00:59:54.924Z,6.90
2022-11-02T01:00:04.975Z,7.10
2022-11-02T01:00:15.046Z,7.20
2022-11-02T01:00:25.105Z,7.30
2022-11-02T01:00:35.183Z,7.40
2022-11-02T01:00:45.233Z,6.80
2022-11-02T01:00:55.276Z,6.60
2022-11-02T01:01:05.393Z,6.50
2022-11-02T01:01:15.625Z,6.60
2022-11-02T01:01:25.706Z,6.90
2022-11-02T01:01:35.762Z,7.00
2022-11-02T01:01:45.781Z,7.00
2022-11-02T01:01:55.853Z,6.80
2022-11-02T01:02:06.074Z,6.90
2022-11-02T01:02:16.202Z,6.90
2022-11-02T01:02:26.279Z,6.80
2022-11-02T01:02:36.337Z,6.70
2022-11-02T01:02:46.355Z,6.80
2022-11-02T01:02:56.324Z,6.80
2022-11-02T01:03:06.394Z,6.70
2022-11-02T01:03:16.456Z,6.80
2022-11-02T01:03:26.522Z,7.10
2022-11-02T01:03:36.587Z,7.00
2022-11-02T01:03:46.664Z,6.90
2022-11-02T01:03:56.727Z,6.60
2022-11-02T01:04:06.784Z,7.00
2022-11-02T01:04:16.843Z,7.10
2022-11-02T01:04:26.976Z,7.00
2022-11-02T01:04:37.044Z,6.50
2022-11-02T01:04:47.091Z,6.40
2022-11-02T01:04:57.134Z,6.60
2022-11-02T01:05:07.193Z,6.60
2022-11-02T01:05:17.244Z,6.40
2022-11-02T01:05:27.305Z,6.10
2022-11-02T01:05:37.364Z,6.20
2022-11-02T01:05:47.423Z,6.30
2022-11-02T01:05:57.495Z,6.40
2022-11-02T01:06:07.544Z,6.70
2022-11-02T01:06:17.604Z,6.80
2022-11-02T01:06:27.675Z,6.70
2022-11-02T01:06:37.743Z,6.70
2022-11-02T01:06:47.812Z,6.60
2022-11-02T01:06:57.881Z,6.70
2022-11-02T01:07:07.984Z,6.40
2022-11-02T01:07:18.023Z,6.00
2022-11-02T01:07:28.073Z,5.90
2022-11-02T01:07:38.123Z,5.80
2022-11-02T01:07:48.174Z,5.70
2022-11-02T01:07:58.223Z,6.00
2022-11-02T01:08:08.271Z,6.00
2022-11-02T01:08:18.325Z,6.20
2022-11-02T01:08:28.374Z,5.90
2022-11-02T01:08:38.426Z,5.90
2022-11-02T01:08:48.473Z,5.90
2022-11-02T01:08:58.534Z,6.20
2022-11-02T01:09:08.594Z,6.20
2022-11-02T01:09:18.633Z,6.10
2022-11-02T01:09:28.683Z,5.90
2022-11-02T01:09:38.779Z,6.10
2022-11-02T01:09:48.803Z,6.00
2022-11-02T01:09:58.874Z,5.90
2022-11-02T01:10:08.929Z,5.70
2022-11-02T01:10:18.987Z,5.30
2022-11-02T01:10:29.046Z,5.40
2022-11-02T01:10:41.629Z,6.00
2022-11-02T01:10:50.085Z,6.30
2022-11-02T01:11:00.143Z,6.10
2022-11-02T01:11:10.194Z,5.90
2022-11-02T01:11:20.253Z,6.10
2022-11-02T01:11:30.293Z,5.80
2022-11-02T01:11:40.344Z,5.70
2022-11-02T01:11:50.391Z,6.00
2022-11-02T01:12:00.436Z,6.30
2022-11-02T01:12:10.483Z,6.30
2022-11-02T01:12:20.564Z,6.10
2022-11-02T01:12:30.634Z,6.20
2022-11-02T01:12:40.688Z,6.20
2022-11-02T01:12:50.743Z,5.90
2022-11-02T01:13:00.804Z,5.80
2022-11-02T01:13:10.876Z,6.20
2022-11-02T01:13:20.947Z,6.50
2022-11-02T01:13:30.986Z,6.60
2022-11-02T01:13:41.044Z,6.00
2022-11-02T01:13:51.093Z,6.00
2022-11-02T01:14:01.161Z,5.80
2022-11-02T01:14:11.203Z,5.90
2022-11-02T01:14:21.268Z,5.80
2022-11-02T01:14:31.313Z,6.20
2022-11-02T01:14:41.353Z,6.20
2022-11-02T01:14:51.404Z,6.80
2022-11-02T01:15:01.466Z,6.70
2022-11-02T01:15:11.513Z,6.60
2022-11-02T01:15:21.584Z,6.10
2022-11-02T01:15:31.647Z,5.90
2022-11-02T01:15:41.694Z,6.20
2022-11-02T01:15:51.746Z,6.40
2022-11-02T01:16:01.782Z,6.30
2022-11-02T01:16:11.843Z,5.90
2022-11-02T01:16:21.894Z,6.00
2022-11-02T01:16:31.998Z,6.10
2022-11-02T01:16:42.092Z,5.90
2022-11-02T01:16:52.172Z,6.00
2022-11-02T01:17:02.233Z,6.10
2022-11-02T01:17:12.295Z,6.40
2022-11-02T01:17:22.345Z,6.10
2022-11-02T01:17:32.413Z,6.10
2022-11-02T01:17:42.476Z,6.40
2022-11-02T01:17:52.514Z,6.70
2022-11-02T01:18:02.847Z,6.80
2022-11-02T01:18:12.601Z,6.60
2022-11-02T01:18:22.644Z,6.40
2022-11-02T01:18:32.703Z,6.60
2022-11-02T01:18:42.762Z,6.10
2022-11-02T01:18:52.813Z,6.10
2022-11-02T01:19:02.856Z,5.70
2022-11-02T01:19:12.924Z,5.80
2022-11-02T01:19:22.975Z,6.00
2022-11-02T01:19:33.038Z,6.80
2022-11-02T01:19:43.082Z,7.00
2022-11-02T01:19:53.143Z,6.70
2022-11-02T01:20:03.205Z,5.90
2022-11-02T01:20:13.313Z,5.90
2022-11-02T01:20:23.364Z,5.90
2022-11-02T01:20:33.406Z,5.70
2022-11-02T01:20:43.452Z,5.40
2022-11-02T01:20:53.493Z,6.20
2022-11-02T01:21:03.534Z,6.60
2022-11-02T01:21:13.591Z,6.50
2022-11-02T01:21:23.643Z,5.80
2022-11-02T01:21:33.695Z,5.70
2022-11-02T01:21:43.757Z,5.80
2022-11-02T01:21:53.821Z,5.90
2022-11-02T01:22:03.884Z,5.90
2022-11-02T01:22:13.922Z,6.20
2022-11-02T01:22:23.970Z,6.10
2022-11-02T01:22:34.022Z,6.00
2022-11-02T01:22:44.091Z,6.30
2022-11-02T01:22:54.154Z,6.80
2022-11-02T01:23:04.176Z,6.80
2022-11-02T01:23:14.352Z,6.60
2022-11-02T01:23:24.520Z,6.30
2022-11-02T01:23:34.584Z,6.50
2022-11-02T01:23:44.593Z,6.40
2022-11-02T01:23:54.764Z,6.30
2022-11-02T01:24:04.923Z,5.80
2022-11-02T01:24:14.940Z,5.80
2022-11-02T01:24:25.033Z,6.20
2022-11-02T01:24:35.035Z,5.80
2022-11-02T01:24:45.212Z,6.00
2022-11-02T01:24:55.211Z,5.60
2022-11-02T01:25:05.373Z,5.90
2022-11-02T01:25:15.550Z,6.20
2022-11-02T01:25:25.714Z,6.60
2022-11-02T01:25:35.882Z,6.50
2022-11-02T01:25:46.041Z,6.10
2022-11-02T01:25:56.214Z,6.10
2022-11-02T01:26:06.417Z,6.40
2022-11-02T01:26:16.413Z,6.40
2022-11-02T01:26:26.582Z,6.10
2022-11-02T01:26:36.763Z,6.10
2022-11-02T01:26:46.762Z,6.10
2022-11-02T01:26:56.942Z,6.10
2022-11-02T01:27:07.102Z,6.10
2022-11-02T01:27:17.274Z,6.20
2022-11-02T01:27:27.445Z,6.40
2022-11-02T01:27:37.612Z,6.30
2022-11-02T01:27:47.614Z,6.80
2022-11-02T01:27:57.801Z,6.40
2022-11-02T01:28:07.800Z,6.00
2022-11-02T01:28:17.963Z,5.60
2022-11-02T01:28:28.139Z,5.70
2022-11-02T01:28:38.303Z,6.00
2022-11-02T01:28:48.465Z,5.90
2022-11-02T01:28:58.481Z,5.90
2022-11-02T01:29:08.482Z,5.90
2022-11-02T01:29:18.662Z,6.10
2022-11-02T01:29:28.655Z,6.00
2022-11-02T01:29:38.672Z,5.80
2022-11-02T01:29:48.853Z,5.80
2022-11-02T01:29:59.023Z,6.10
2022-11-02T01:30:09.021Z,6.10
2022-11-02T01:30:19.201Z,6.40
2022-11-02T01:30:29.191Z,6.50
2022-11-02T01:30:39.360Z,6.50
2022-11-02T01:30:49.521Z,6.20
2022-11-02T01:30:59.693Z,5.80
2022-11-02T01:31:09.871Z,5.70
2022-11-02T01:31:20.056Z,5.80
2022-11-02T01:31:30.060Z,5.90
2022-11-02T01:31:40.063Z,6.60
2022-11-02T01:31:50.222Z,6.80
2022-11-02T01:32:00.223Z,6.60
2022-11-02T01:32:10.401Z,5.90
2022-11-02T01:32:20.422Z,5.90
2022-11-02T01:32:30.432Z,6.10
2022-11-02T01:32:40.430Z,6.10
2022-11-02T01:32:50.591Z,6.10
2022-11-02T01:33:00.761Z,6.10
2022-11-02T01:33:10.936Z,6.30
2022-11-02T01:33:21.092Z,6.30
2022-11-02T01:33:31.272Z,5.90
2022-11-02T01:33:41.262Z,5.70
2022-11-02T01:33:51.433Z,5.70
2022-11-02T01:34:01.424Z,5.80
2022-11-02T01:34:11.591Z,5.90
2022-11-02T01:34:21.802Z,5.80
2022-11-02T01:34:31.795Z,6.00
2022-11-02T01:34:41.963Z,6.30
2022-11-02T01:34:52.132Z,6.00
2022-11-02T01:35:02.131Z,5.60
2022-11-02T01:35:12.304Z,5.20
2022-11-02T01:35:22.312Z,5.60
2022-11-02T01:35:32.492Z,5.80
2022-11-02T01:35:42.493Z,6.00
2022-11-02T01:35:52.687Z,5.50
2022-11-02T01:36:02.822Z,5.60
2022-11-02T01:36:13.064Z,5.40
2022-11-02T01:36:33.181Z,5.50
2022-11-02T01:36:43.167Z,5.50
2022-11-02T01:36:53.349Z,6.00
2022-11-02T01:37:03.342Z,6.00
2022-11-02T01:37:13.511Z,6.10
2022-11-02T01:37:23.691Z,6.30
2022-11-02T01:37:33.707Z,6.00
2022-11-02T01:37:43.691Z,6.00
2022-11-02T01:37:53.859Z,5.70
2022-11-02T01:38:04.221Z,6.00
2022-11-02T01:38:13.893Z,6.60
2022-11-02T01:38:24.089Z,6.60
2022-11-02T01:38:34.063Z,6.70
2022-11-02T01:38:44.212Z,6.30
2022-11-02T01:38:54.382Z,6.10
2022-11-02T01:39:04.456Z,6.00
2022-11-02T01:39:14.614Z,5.90
2022-11-02T01:39:24.781Z,6.00
2022-11-02T01:39:34.954Z,6.00
2022-11-02T01:39:44.991Z,5.70
2022-11-02T01:39:55.162Z,5.60
2022-11-02T01:40:05.169Z,5.90
2022-11-02T01:40:15.163Z,5.80
2022-11-02T01:40:25.342Z,6.20
2022-11-02T01:40:35.341Z,6.30
2022-11-02T01:40:45.521Z,6.40
2022-11-02T01:40:55.693Z,6.20
2022-11-02T01:41:05.861Z,5.80
2022-11-02T01:41:15.863Z,5.70
2022-11-02T01:41:26.041Z,5.40
2022-11-02T01:41:36.081Z,5.40
2022-11-02T01:41:46.132Z,5.70
2022-11-02T01:41:56.179Z,6.00
2022-11-02T01:42:06.231Z,6.20
2022-11-02T01:42:16.312Z,5.90
2022-11-02T01:42:26.372Z,5.80
2022-11-02T01:42:36.411Z,6.00
2022-11-02T01:42:46.475Z,6.10
2022-11-02T01:42:56.529Z,6.10
2022-11-02T01:43:06.581Z,5.70
2022-11-02T01:43:16.633Z,5.50
2022-11-02T01:43:26.691Z,5.50
2022-11-02T01:43:36.734Z,5.80
2022-11-02T01:43:46.799Z,5.70
2022-11-02T01:43:56.840Z,5.40
2022-11-02T01:44:06.888Z,5.50
2022-11-02T01:44:16.930Z,5.40
2022-11-02T01:44:27.088Z,5.40
2022-11-02T01:44:37.031Z,5.10
2022-11-02T01:44:47.122Z,5.60
2022-11-02T01:44:57.161Z,6.00
2022-11-02T01:45:07.200Z,6.00
2022-11-02T01:45:17.248Z,5.70
2022-11-02T01:45:27.320Z,5.30
2022-11-02T01:45:37.379Z,5.30
2022-11-02T01:45:47.450Z,5.40
2022-11-02T01:45:57.491Z,5.30
2022-11-02T01:46:07.540Z,5.20
2022-11-02T01:46:17.581Z,5.50
2022-11-02T01:46:27.686Z,5.50
2022-11-02T01:46:37.719Z,5.90
2022-11-02T01:46:47.750Z,5.10
2022-11-02T01:46:57.789Z,5.40
2022-11-02T01:47:07.840Z,5.20
2022-11-02T01:47:17.883Z,5.90
2022-11-02T01:47:27.954Z,6.10
2022-11-02T01:47:38.003Z,6.20
2022-11-02T01:47:48.049Z,5.90
2022-11-02T01:47:58.091Z,5.40
2022-11-02T01:48:08.141Z,5.40
2022-11-02T01:48:18.247Z,5.20
2022-11-02T01:48:28.272Z,5.20
2022-11-02T01:48:38.320Z,4.80
2022-11-02T01:48:48.350Z,4.90
2022-11-02T01:48:58.390Z,5.00
2022-11-02T01:49:08.431Z,5.50
2022-11-02T01:49:18.499Z,5.60
2022-11-02T01:49:28.581Z,5.40
2022-11-02T01:49:38.640Z,5.30
2022-11-02T01:49:48.671Z,5.10
2022-11-02T01:49:58.711Z,5.60
2022-11-02T01:50:08.751Z,5.30
2022-11-02T01:50:18.798Z,5.20
2022-11-02T01:50:28.829Z,4.80
2022-11-02T01:50:38.871Z,4.90
2022-11-02T01:50:48.911Z,5.50
2022-11-02T01:50:58.972Z,5.60
2022-11-02T01:51:09.029Z,5.50
2022-11-02T01:51:19.078Z,5.10
2022-11-02T01:51:29.151Z,5.40
2022-11-02T01:51:39.209Z,5.50
2022-11-02T01:51:49.282Z,5.40
2022-11-02T01:51:59.330Z,5.00
2022-11-02T01:52:09.370Z,4.80
2022-11-02T01:52:19.449Z,5.00
2022-11-02T01:52:29.490Z,5.80
2022-11-02T01:52:39.540Z,5.90
2022-11-02T01:52:49.583Z,5.80
2022-11-02T01:52:59.632Z,5.10
2022-11-02T01:53:09.700Z,5.00
2022-11-02T01:53:19.760Z,4.80
2022-11-02T01:53:29.797Z,5.20
2022-11-02T01:53:39.840Z,5.30
2022-11-02T01:53:49.920Z,5.30
2022-11-02T01:53:59.971Z,4.90
2022-11-02T01:54:10.042Z,4.90
2022-11-02T01:54:20.090Z,5.40
2022-11-02T01:54:30.131Z,5.30
2022-11-02T01:54:40.228Z,5.60
2022-11-02T01:54:50.320Z,5.20
2022-11-02T01:55:00.380Z,5.20
2022-11-02T01:55:10.441Z,4.70
2022-11-02T01:55:20.480Z,4.80
2022-11-02T01:55:30.531Z,5.20
2022-11-02T01:55:41.434Z,5.50
2022-11-02T01:55:50.811Z,5.70
2022-11-02T01:56:00.878Z,5.30
2022-11-02T01:56:10.963Z,5.20
2022-11-02T01:56:21.050Z,4.80
2022-11-02T01:56:31.082Z,4.80
2022-11-02T01:56:41.132Z,4.60
2022-11-02T01:56:51.170Z,4.80
2022-11-02T01:57:01.236Z,4.90
2022-11-02T01:57:11.289Z,5.20
2022-11-02T01:57:21.340Z,5.20
2022-11-02T01:57:31.400Z,5.10
2022-11-02T01:57:41.450Z,4.90
2022-11-02T01:57:51.517Z,5.30
2022-11-02T01:58:01.757Z,5.30
2022-11-02T01:58:11.658Z,5.50
2022-11-02T01:58:21.708Z,5.20
2022-11-02T01:58:31.762Z,5.20
2022-11-02T01:58:41.810Z,4.90
2022-11-02T01:58:51.860Z,4.80
2022-11-02T01:59:01.899Z,4.90
2022-11-02T01:59:11.958Z,4.70
2022-11-02T01:59:21.997Z,4.60
2022-11-02T01:59:32.040Z,4.30
2022-11-02T01:59:42.089Z,4.70
2022-11-02T01:59:52.150Z,5.10
2022-11-02T02:00:02.183Z,5.00
2022-11-02T02:00:12.253Z,4.60
2022-11-02T02:00:22.289Z,4.60
2022-11-02T02:00:32.365Z,4.80
2022-11-02T02:00:42.400Z,5.00
2022-11-02T02:00:52.459Z,4.80
2022-11-02T02:01:02.519Z,4.80
2022-11-02T02:01:12.630Z,4.50
2022-11-02T02:01:22.827Z,4.70
2022-11-02T02:01:32.884Z,4.70
2022-11-02T02:01:42.898Z,4.90
2022-11-02T02:01:52.917Z,4.90
2022-11-02T02:02:03.163Z,5.10
2022-11-02T02:02:13.206Z,5.10
2022-11-02T02:02:23.298Z,4.80
2022-11-02T02:02:33.331Z,4.80
2022-11-02T02:02:43.532Z,4.60
2022-11-02T02:02:53.465Z,4.80
2022-11-02T02:03:03.562Z,4.70
2022-11-02T02:03:13.638Z,4.70
2022-11-02T02:03:23.668Z,4.80
2022-11-02T02:03:33.740Z,4.70
2022-11-02T02:03:43.769Z,4.60
2022-11-02T02:03:53.828Z,4.50
2022-11-02T02:04:03.888Z,4.50
2022-11-02T02:04:13.931Z,4.50
2022-11-02T02:04:24.021Z,4.40
2022-11-02T02:04:34.079Z,4.60
2022-11-02T02:04:44.139Z,5.00
2022-11-02T02:04:54.190Z,4.70
2022-11-02T02:05:04.230Z,4.60
2022-11-02T02:05:14.281Z,4.60
2022-11-02T02:05:24.329Z,4.80
2022-11-02T02:05:34.367Z,5.20
2022-11-02T02:05:44.498Z,5.10
2022-11-02T02:05:54.540Z,5.30
2022-11-02T02:06:04.600Z,4.80
2022-11-02T02:06:14.679Z,4.60
2022-11-02T02:06:24.699Z,4.50
2022-11-02T02:06:34.759Z,4.50
2022-11-02T02:06:44.807Z,4.40
2022-11-02T02:06:54.869Z,4.30
2022-11-02T02:07:04.917Z,4.10
2022-11-02T02:07:14.971Z,4.10
2022-11-02T02:07:25.029Z,4.30
2022-11-02T02:07:35.079Z,4.10
2022-11-02T02:07:45.127Z,4.30
2022-11-02T02:07:55.169Z,4.20
2022-11-02T02:08:05.586Z,4.50
2022-11-02T02:08:15.259Z,4.90
2022-11-02T02:08:25.313Z,5.00
2022-11-02T02:08:35.339Z,4.70
2022-11-02T02:08:45.480Z,4.70
2022-11-02T02:08:55.519Z,4.30
2022-11-02T02:09:05.579Z,4.60
2022-11-02T02:09:15.630Z,4.50
2022-11-02T02:09:25.679Z,4.80
2022-11-02T02:09:35.725Z,4.70
2022-11-02T02:09:48.756Z,4.40
2022-11-02T02:09:56.778Z,4.00
2022-11-02T02:10:06.841Z,4.10
2022-11-02T02:10:16.888Z,4.30
2022-11-02T02:10:26.929Z,4.60
2022-11-02T02:10:36.980Z,4.70
2022-11-02T02:10:47.100Z,4.80
2022-11-02T02:10:57.139Z,4.40
2022-11-02T02:11:07.189Z,4.40
2022-11-02T02:11:17.229Z,4.40
2022-11-02T02:11:27.279Z,4.40
2022-11-02T02:11:37.329Z,4.60
2022-11-02T02:11:47.377Z,4.40
2022-11-02T02:11:57.432Z,4.30
2022-11-02T02:12:07.478Z,4.30
2022-11-02T02:12:17.560Z,4.70
2022-11-02T02:12:27.611Z,5.00
2022-11-02T02:12:37.667Z,5.00
2022-11-02T02:12:47.729Z,4.80
2022-11-02T02:12:57.787Z,4.60
2022-11-02T02:13:07.827Z,4.60
2022-11-02T02:13:17.939Z,4.70
2022-11-02T02:13:28.001Z,4.80
2022-11-02T02:13:38.037Z,4.50
2022-11-02T02:13:48.087Z,4.40
2022-11-02T02:13:58.126Z,4.40
2022-11-02T02:14:08.195Z,4.50