createdAt,value
2018-03-25T00:00:08.338Z,0
2018-03-25T00:01:09.988Z,0
2018-03-25T00:02:11.641Z,0
2018-03-25T00:03:13.295Z,0
2018-03-25T00:04:14.939Z,0
2018-03-25T00:05:16.618Z,0
2018-03-25T00:06:18.275Z,0
2018-03-25T00:07:19.925Z,0
2018-03-25T00:08:21.579Z,0
2018-03-25T00:09:23.229Z,0
2018-03-25T00:10:24.890Z,0
2018-03-25T00:11:26.549Z,0
2018-03-25T00:12:28.182Z,0
2018-03-25T00:13:29.925Z,0
2018-03-25T00:14:31.580Z,0
2018-03-25T00:15:33.218Z,0
2018-03-25T00:16:34.914Z,0
2018-03-25T00:17:36.559Z,0
2018-03-25T00:18:38.208Z,0
2018-03-25T00:19:39.877Z,0
2018-03-25T00:20:41.523Z,0
2018-03-25T00:21:43.166Z,0
2018-03-25T00:22:44.826Z,0
2018-03-25T00:23:46.562Z,0
2018-03-25T00:24:48.261Z,0
2018-03-25T00:25:50.088Z,0
2018-03-25T00:26:51.736Z,0
2018-03-25T00:27:53.411Z,0
2018-03-25T00:28:55.047Z,0
2018-03-25T00:29:56.689Z,0
2018-03-25T00:30:58.350Z,0
2018-03-25T00:32:00.018Z,0
2018-03-25T00:33:01.677Z,0
2018-03-25T00:34:03.336Z,0
2018-03-25T00:35:04.970Z,0
2018-03-25T00:36:06.621Z,0
2018-03-25T00:37:08.273Z,0
2018-03-25T00:38:09.924Z,0
2018-03-25T00:39:11.593Z,0
2018-03-25T00:40:13.250Z,0
2018-03-25T00:41:14.917Z,0
2018-03-25T00:42:16.579Z,0
2018-03-25T00:43:18.296Z,0
2018-03-25T00:44:19.950Z,0
2018-03-25T00:45:21.595Z,0
2018-03-25T00:46:23.263Z,0
2018-03-25T00:47:24.896Z,0
2018-03-25T00:48:26.540Z,0
2018-03-25T00:49:28.467Z,0
2018-03-25T00:50:30.095Z,0
2018-03-25T00:51:31.827Z,0
2018-03-25T00:52:33.490Z,0
2018-03-25T00:53:35.526Z,0
2018-03-25T00:54:37.221Z,0
2018-03-25T00:55:38.872Z,0
2018-03-25T00:56:40.526Z,0
2018-03-25T00:57:42.218Z,0
2018-03-25T00:58:43.896Z,0
2018-03-25T00:59:45.586Z,0
2018-03-25T01:00:47.233Z,0
2018-03-25T01:01:48.910Z,0
2018-03-25T01:02:50.784Z,0
2018-03-25T01:03:52.436Z,0
2018-03-25T01:04:54.137Z,0
2018-03-25T01:05:55.790Z,0
2018-03-25T01:06:58.295Z,0
2018-03-25T01:07:59.937Z,0
2018-03-25T01:09:01.593Z,0
2018-03-25T01:10:03.246Z,0
2018-03-25T01:11:04.892Z,0
2018-03-25T01:12:06.543Z,0
2018-03-25T01:13:08.182Z,0
2018-03-25T01:14:09.835Z,0
2018-03-25T01:15:11.547Z,0
2018-03-25T01:16:13.191Z,0
2018-03-25T01:17:14.836Z,0
2018-03-25T01:18:16.488Z,0
2018-03-25T01:19:18.145Z,0
2018-03-25T01:20:19.798Z,0
2018-03-25T01:21:21.472Z,0
2018-03-25T01:22:23.131Z,0
2018-03-25T01:23:24.781Z,0
2018-03-25T01:24:26.439Z,0
2018-03-25T01:25:28.091Z,0
2018-03-25T01:26:29.738Z,0
2018-03-25T01:27:31.395Z,0
2018-03-25T01:28:33.036Z,0
2018-03-25T01:29:34.685Z,0
2018-03-25T01:30:36.335Z,0
2018-03-25T01:31:37.982Z,0
2018-03-25T01:32:39.642Z,0
2018-03-25T01:33:41.305Z,0
2018-03-25T01:34:42.950Z,0
2018-03-25T01:35:44.601Z,0
2018-03-25T01:36:46.240Z,0
2018-03-25T01:37:47.890Z,0
2018-03-25T01:38:49.540Z,0
2018-03-25T01:39:51.191Z,0
2018-03-25T01:40:52.840Z,0
2018-03-25T01:41:54.503Z,0
2018-03-25T01:42:56.140Z,0
2018-03-25T01:43:57.791Z,0
2018-03-25T01:44:59.443Z,0
2018-03-25T01:46:01.104Z,0
2018-03-25T01:47:02.776Z,0
2018-03-25T01:48:04.422Z,0
2018-03-25T01:49:06.073Z,0
2018-03-25T01:50:07.721Z,0
2018-03-25T01:51:09.417Z,0
2018-03-25T01:52:11.045Z,0
2018-03-25T01:53:12.701Z,0
2018-03-25T01:54:14.365Z,0
2018-03-25T01:55:16.013Z,0
2018-03-25T01:56:17.662Z,0
2018-03-25T02:02:09.889Z,0
2018-03-25T02:03:11.554Z,0
2018-03-25T02:05:03.971Z,0
2018-03-25T02:06:05.615Z,0
2018-03-25T02:07:57.539Z,0
2018-03-25T02:08:59.181Z,0
2018-03-25T02:10:00.823Z,0
2018-03-25T02:11:02.468Z,0
2018-03-25T02:12:04.128Z,0
2018-03-25T02:13:05.776Z,0
2018-03-25T02:14:07.429Z,0
2018-03-25T02:15:09.083Z,0
2018-03-25T02:16:10.717Z,0
2018-03-25T02:17:12.367Z,0
2018-03-25T02:18:14.006Z,0
2018-03-25T02:19:15.658Z,0
2018-03-25T02:20:17.303Z,0
2018-03-25T02:21:18.966Z,0
2018-03-25T02:22:20.619Z,0
2018-03-25T02:23:22.271Z,0
2018-03-25T02:24:23.912Z,0
2018-03-25T02:25:25.565Z,0
2018-03-25T02:26:27.210Z,0
2018-03-25T02:27:28.853Z,0
2018-03-25T02:28:30.506Z,0
2018-03-25T02:29:32.159Z,0
2018-03-25T02:30:33.798Z,0
2018-03-25T02:31:35.447Z,0
2018-03-25T02:32:37.089Z,0
2018-03-25T02:33:38.745Z,0
2018-03-25T02:34:40.397Z,0
2018-03-25T02:35:42.050Z,0
2018-03-25T02:36:43.722Z,0
2018-03-25T02:37:45.372Z,0
2018-03-25T02:38:47.016Z,0
2018-03-25T02:39:48.663Z,0
2018-03-25T02:40:50.311Z,0
2018-03-25T02:41:51.961Z,0
2018-03-25T02:42:53.613Z,0
2018-03-25T02:43:55.257Z,0
2018-03-25T02:44:56.894Z,0
2018-03-25T02:45:58.550Z,0
2018-03-25T02:47:00.224Z,0
2018-03-25T02:48:01.868Z,0
2018-03-25T02:49:03.574Z,0
2018-03-25T02:50:05.226Z,0
2018-03-25T02:51:06.870Z,0
2018-03-25T02:52:08.517Z,0
2018-03-25T02:53:10.162Z,0
2018-03-25T02:54:11.804Z,0
2018-03-25T02:55:13.455Z,0
2018-03-25T02:56:15.107Z,0
2018-03-25T02:57:16.749Z,0
2018-03-25T02:58:18.408Z,0
2018-03-25T02:59:20.128Z,0
2018-03-25T03:00:21.773Z,0
2018-03-25T03:01:23.449Z,0
2018-03-25T03:02:25.074Z,0
2018-03-25T03:03:26.738Z,0
2018-03-25T03:04:28.369Z,0
2018-03-25T03:05:30.025Z,0
2018-03-25T03:06:31.674Z,0
2018-03-25T03:07:33.320Z,0
2018-03-25T03:08:34.967Z,0
2018-03-25T03:09:36.629Z,0
2018-03-25T03:10:38.283Z,0
2018-03-25T03:11:39.944Z,0
2018-03-25T03:12:41.588Z,0
2018-03-25T03:13:43.242Z,0
2018-03-25T03:14:44.894Z,0
2018-03-25T03:15:46.540Z,0
2018-03-25T03:16:48.178Z,0
2018-03-25T03:17:49.822Z,0
2018-03-25T03:18:51.472Z,0
2018-03-25T03:19:53.122Z,0
2018-03-25T03:20:54.764Z,0
2018-03-25T03:21:56.402Z,0
2018-03-25T03:22:58.054Z,0
2018-03-25T03:23:59.706Z,0
2018-03-25T03:25:01.352Z,0
2018-03-25T03:26:03.001Z,0
2018-03-25T03:27:04.642Z,0
2018-03-25T03:28:06.286Z,0
2018-03-25T03:29:07.938Z,0
2018-03-25T03:30:09.580Z,0
2018-03-25T03:31:11.237Z,0
2018-03-25T03:32:12.899Z,0
2018-03-25T03:33:14.552Z,0
2018-03-25T03:34:16.206Z,0
2018-03-25T03:35:17.844Z,0
2018-03-25T03:36:19.483Z,0
2018-03-25T03:37:21.128Z,0
2018-03-25T03:38:22.783Z,0
2018-03-25T03:39:24.423Z,0
2018-03-25T03:40:26.064Z,0
2018-03-25T03:41:27.725Z,0
2018-03-25T03:42:29.369Z,0
2018-03-25T03:43:31.009Z,0
2018-03-25T03:44:32.651Z,0
2018-03-25T03:45:34.304Z,0
2018-03-25T03:46:35.952Z,0
2018-03-25T03:47:37.593Z,0
2018-03-25T03:48:39.243Z,0
2018-03-25T03:49:40.885Z,0
2018-03-25T03:50:42.545Z,0
2018-03-25T03:51:44.205Z,0
2018-03-25T03:52:45.902Z,0
2018-03-25T03:53:47.501Z,0
2018-03-25T03:54:49.197Z,0
2018-03-25T03:55:50.854Z,0
2018-03-25T03:56:52.506Z,0
2018-03-25T03:57:54.148Z,0
2018-03-25T03:58:55.789Z,0
2018-03-25T03:59:57.444Z,0
2018-03-25T04:00:59.086Z,0
2018-03-25T04:02:00.736Z,0
2018-03-25T04:03:02.374Z,0
2018-03-25T04:04:04.025Z,0
2018-03-25T04:05:05.674Z,0
2018-03-25T04:06:07.321Z,0
2018-03-25T04:07:08.965Z,0
2018-03-25T04:08:10.614Z,0
2018-03-25T04:09:12.263Z,0
2018-03-25T04:10:13.905Z,0
2018-03-25T04:11:15.573Z,0
2018-03-25T04:12:17.218Z,0
2018-03-25T04:13:18.870Z,0
2018-03-25T04:14:20.531Z,0
2018-03-25T04:15:22.195Z,0
2018-03-25T04:16:23.841Z,0
2018-03-25T04:17:25.503Z,0
2018-03-25T04:18:27.152Z,0
2018-03-25T04:19:28.804Z,0
2018-03-25T04:20:30.447Z,0
2018-03-25T04:21:32.094Z,0
2018-03-25T04:22:33.744Z,0
2018-03-25T04:23:35.407Z,0
2018-03-25T04:24:37.114Z,0
2018-03-25T04:25:38.711Z,0
2018-03-25T04:26:40.351Z,0
2018-03-25T04:27:42.011Z,0
2018-03-25T04:28:43.659Z,0
2018-03-25T04:29:45.307Z,0
2018-03-25T04:30:46.950Z,0
2018-03-25T04:31:48.593Z,0
2018-03-25T04:32:50.237Z,0
2018-03-25T04:33:51.880Z,0
2018-03-25T04:34:53.544Z,0
2018-03-25T04:35:55.192Z,0
2018-03-25T04:36:56.842Z,0
2018-03-25T04:37:58.480Z,0
2018-03-25T04:39:00.129Z,0
2018-03-25T04:40:01.781Z,0
2018-03-25T04:41:03.424Z,0
2018-03-25T04:42:05.085Z,0
2018-03-25T04:43:06.728Z,0
2018-03-25T04:44:08.370Z,0
2018-03-25T04:45:10.020Z,0
2018-03-25T04:46:11.671Z,0
2018-03-25T04:47:13.313Z,0
2018-03-25T04:48:14.970Z,0
2018-03-25T04:49:16.621Z,0
2018-03-25T04:50:18.313Z,0
2018-03-25T04:51:19.969Z,0
2018-03-25T04:52:21.612Z,0
2018-03-25T04:53:23.276Z,0
2018-03-25T04:54:24.940Z,0
2018-03-25T04:55:26.567Z,0
2018-03-25T04:56:28.239Z,0
2018-03-25T04:57:29.893Z,0
2018-03-25T04:58:31.542Z,0
2018-03-25T04:59:33.186Z,0
2018-03-25T05:00:34.861Z,0
2018-03-25T05:01:36.499Z,0
2018-03-25T05:02:38.148Z,0
2018-03-25T05:03:39.798Z,0
2018-03-25T05:04:41.449Z,0
2018-03-25T05:05:43.092Z,0
2018-03-25T05:06:44.746Z,0
2018-03-25T05:07:46.399Z,0
2018-03-25T05:08:48.057Z,0
2018-03-25T05:09:49.706Z,0
2018-03-25T05:10:51.357Z,5
2018-03-25T05:11:53.005Z,5
2018-03-25T05:12:54.652Z,5
2018-03-25T05:13:56.304Z,5
2018-03-25T05:14:58.052Z,5
2018-03-25T05:15:59.704Z,5
2018-03-25T05:17:01.349Z,5
2018-03-25T05:18:03.001Z,10
2018-03-25T05:19:04.649Z,10
2018-03-25T05:20:06.297Z,10
2018-03-25T05:21:07.945Z,10
2018-03-25T05:22:09.601Z,10
2018-03-25T05:23:11.260Z,15
2018-03-25T05:24:12.907Z,15
2018-03-25T05:25:14.554Z,15
2018-03-25T05:26:16.216Z,20
2018-03-25T05:27:17.860Z,20
2018-03-25T05:28:19.523Z,20
2018-03-25T05:29:21.191Z,20
2018-03-25T05:30:24.648Z,25
2018-03-25T05:31:26.297Z,25
2018-03-25T05:32:27.971Z,30
2018-03-25T05:33:29.623Z,30
2018-03-25T05:34:31.265Z,30
2018-03-25T05:35:32.921Z,35
2018-03-25T05:36:34.571Z,35
2018-03-25T05:37:36.239Z,35
2018-03-25T05:38:37.877Z,40
2018-03-25T05:39:39.528Z,40
2018-03-25T05:40:41.174Z,40
2018-03-25T05:41:42.829Z,45
2018-03-25T05:42:44.481Z,45
2018-03-25T05:43:46.124Z,50
2018-03-25T05:44:47.776Z,50
2018-03-25T05:45:49.429Z,55
2018-03-25T05:46:51.081Z,55
2018-03-25T05:47:52.739Z,60
2018-03-25T05:48:54.396Z,60
2018-03-25T05:49:56.055Z,65
2018-03-25T05:50:57.713Z,65
2018-03-25T05:51:59.364Z,70
2018-03-25T05:53:01.015Z,70
2018-03-25T05:54:02.710Z,75
2018-03-25T05:55:04.324Z,80
2018-03-25T06:01:45.729Z,95
2018-03-25T06:02:47.382Z,100
2018-03-25T06:03:49.028Z,100
2018-03-25T06:04:50.681Z,105
2018-03-25T06:05:52.376Z,105
2018-03-25T06:06:54.031Z,105
2018-03-25T06:07:55.691Z,110
2018-03-25T06:08:57.346Z,115
2018-03-25T06:09:58.986Z,115
2018-03-25T06:11:00.641Z,120
2018-03-25T06:12:02.288Z,125
2018-03-25T06:13:03.939Z,125
2018-03-25T06:14:05.604Z,130
2018-03-25T06:15:07.251Z,135
2018-03-25T06:16:08.909Z,140
2018-03-25T06:17:10.575Z,145
2018-03-25T06:18:12.199Z,150
2018-03-25T06:19:13.853Z,155
2018-03-25T06:20:15.507Z,160
2018-03-25T06:21:17.153Z,165
2018-03-25T06:22:18.809Z,165
2018-03-25T06:23:20.472Z,175
2018-03-25T06:24:22.138Z,180
2018-03-25T06:25:23.778Z,185
2018-03-25T06:26:25.428Z,190
2018-03-25T06:27:27.075Z,205
2018-03-25T06:28:28.728Z,215
2018-03-25T06:29:30.382Z,220
2018-03-25T06:30:32.070Z,230
2018-03-25T06:31:33.692Z,240
2018-03-25T06:32:35.347Z,245
2018-03-25T06:33:36.992Z,250
2018-03-25T06:34:38.642Z,255
2018-03-25T06:35:40.300Z,260
2018-03-25T06:36:41.965Z,265
2018-03-25T06:37:43.625Z,270
2018-03-25T06:38:45.287Z,270
2018-03-25T06:39:46.931Z,275
2018-03-25T06:40:48.586Z,280
2018-03-25T06:41:50.243Z,285
2018-03-25T06:42:51.894Z,290
2018-03-25T06:43:53.610Z,290
2018-03-25T06:44:55.270Z,290
2018-03-25T06:45:56.903Z,290
2018-03-25T06:46:58.563Z,290
2018-03-25T06:48:00.220Z,290
2018-03-25T06:49:01.870Z,290
2018-03-25T06:50:03.538Z,290
2018-03-25T06:51:05.216Z,290
2018-03-25T06:52:06.868Z,295
2018-03-25T06:53:08.524Z,305
2018-03-25T06:54:10.227Z,305
2018-03-25T06:55:11.873Z,310
2018-03-25T06:56:13.534Z,315
2018-03-25T06:57:15.217Z,320
2018-03-25T06:58:16.889Z,325
2018-03-25T06:59:18.547Z,330
2018-03-25T07:00:20.201Z,340
2018-03-25T07:01:21.872Z,335
2018-03-25T07:02:23.528Z,335
2018-03-25T07:03:25.183Z,335
2018-03-25T07:04:26.849Z,335
2018-03-25T07:05:28.505Z,330
2018-03-25T07:06:30.166Z,335
2018-03-25T07:07:31.820Z,345
2018-03-25T07:08:33.477Z,350
2018-03-25T07:09:35.134Z,355
2018-03-25T07:10:36.789Z,355
2018-03-25T07:11:38.445Z,355
2018-03-25T07:12:40.102Z,360
2018-03-25T07:13:41.774Z,365
2018-03-25T07:14:43.432Z,365
2018-03-25T07:15:45.085Z,365
2018-03-25T07:16:46.737Z,365
2018-03-25T07:17:48.403Z,375
2018-03-25T07:18:50.070Z,375
2018-03-25T07:19:51.725Z,375
2018-03-25T07:20:53.401Z,380
2018-03-25T07:21:55.052Z,385
2018-03-25T07:22:56.714Z,385
2018-03-25T07:23:58.371Z,385
2018-03-25T07:25:00.032Z,390
2018-03-25T07:26:01.687Z,385
2018-03-25T07:27:03.343Z,385
2018-03-25T07:28:05.009Z,390
2018-03-25T07:29:06.668Z,390
2018-03-25T07:30:08.330Z,395
2018-03-25T07:31:10.050Z,400
2018-03-25T07:32:11.673Z,400
2018-03-25T07:33:13.333Z,405
2018-03-25T07:34:15.011Z,405
2018-03-25T07:35:16.674Z,405
2018-03-25T07:36:18.335Z,415
2018-03-25T07:37:20.003Z,415
2018-03-25T07:38:21.660Z,415
2018-03-25T07:39:23.333Z,425
2018-03-25T07:40:24.986Z,430
2018-03-25T07:41:26.662Z,425
2018-03-25T07:42:28.312Z,435
2018-03-25T07:43:29.998Z,440
2018-03-25T07:44:31.668Z,445
2018-03-25T07:45:35.685Z,450
2018-03-25T07:46:46.996Z,455
2018-03-25T07:47:48.667Z,455
2018-03-25T07:48:50.326Z,465
2018-03-25T07:49:52.355Z,465
2018-03-25T07:50:54.020Z,475
2018-03-25T07:53:33.466Z,485
2018-03-25T07:54:52.806Z,490
2018-03-25T07:55:54.479Z,490
2018-03-25T07:56:56.139Z,495
2018-03-25T07:57:57.798Z,500
2018-03-25T07:59:43.072Z,505
2018-03-25T08:00:44.733Z,520
2018-03-25T08:01:46.399Z,520
2018-03-25T08:02:48.063Z,525
2018-03-25T08:03:49.739Z,520
2018-03-25T08:04:51.403Z,525
2018-03-25T08:05:53.094Z,530
2018-03-25T08:06:54.737Z,535
2018-03-25T08:07:56.406Z,535
2018-03-25T08:08:58.078Z,540
2018-03-25T08:09:59.741Z,545
2018-03-25T08:11:01.448Z,550
2018-03-25T08:12:03.122Z,555
2018-03-25T08:13:04.949Z,555
2018-03-25T08:14:06.633Z,560
2018-03-25T08:15:10.868Z,560
2018-03-25T08:16:12.546Z,565
2018-03-25T08:17:14.201Z,570
2018-03-25T08:18:15.867Z,575
2018-03-25T08:19:17.529Z,585
2018-03-25T08:20:19.192Z,595
2018-03-25T08:21:20.866Z,595
2018-03-25T08:22:22.543Z,605
2018-03-25T08:23:24.218Z,605
2018-03-25T08:24:25.875Z,610
2018-03-25T08:25:27.530Z,615
2018-03-25T08:26:29.206Z,620
2018-03-25T08:27:30.872Z,615
2018-03-25T08:28:32.549Z,625
2018-03-25T08:29:34.228Z,630
2018-03-25T08:30:35.893Z,630
2018-03-25T08:31:37.567Z,630
2018-03-25T08:32:39.235Z,635
2018-03-25T08:33:40.905Z,640
2018-03-25T08:34:42.572Z,645
2018-03-25T08:35:44.242Z,660
2018-03-25T08:36:45.923Z,670
2018-03-25T08:37:47.593Z,680
2018-03-25T08:38:49.268Z,680
2018-03-25T08:39:50.919Z,695
2018-03-25T08:40:52.607Z,690
2018-03-25T08:41:54.259Z,700
2018-03-25T08:42:55.936Z,700
2018-03-25T08:43:57.603Z,710
2018-03-25T08:44:59.285Z,710
2018-03-25T08:46:00.962Z,715
2018-03-25T08:47:02.627Z,715
2018-03-25T08:48:04.305Z,725
2018-03-25T08:49:05.968Z,725
2018-03-25T08:50:07.632Z,730
2018-03-25T08:51:09.300Z,725
2018-03-25T08:52:10.964Z,720
2018-03-25T08:53:12.644Z,730
2018-03-25T08:54:14.310Z,735
2018-03-25T08:55:16.034Z,740
2018-03-25T08:56:17.683Z,750
2018-03-25T08:57:19.361Z,750
2018-03-25T08:58:21.021Z,755
2018-03-25T08:59:22.687Z,760
2018-03-25T09:00:24.353Z,770
2018-03-25T09:01:26.038Z,785
2018-03-25T09:02:27.778Z,810
2018-03-25T09:03:29.460Z,835
2018-03-25T09:04:31.135Z,845
2018-03-25T09:05:32.808Z,865
2018-03-25T09:06:34.483Z,890
2018-03-25T09:07:36.159Z,915
2018-03-25T09:08:37.836Z,930
2018-03-25T09:09:39.508Z,950
2018-03-25T09:10:41.274Z,1000
2018-03-25T09:11:42.945Z,1055
2018-03-25T09:12:44.620Z,1110
2018-03-25T09:13:46.317Z,1170
2018-03-25T09:14:47.989Z,1240
2018-03-25T09:15:49.664Z,1320
2018-03-25T09:16:51.350Z,1465
2018-03-25T09:17:53.297Z,1590
2018-03-25T09:18:54.963Z,1785
2018-03-25T09:19:56.673Z,2020
2018-03-25T09:20:58.357Z,2080
2018-03-25T09:22:00.059Z,2065
2018-03-25T09:23:01.724Z,1980
2018-03-25T09:24:03.498Z,1805
2018-03-25T09:25:05.176Z,1760
2018-03-25T09:26:06.891Z,1635
2018-03-25T09:27:08.616Z,1535
2018-03-25T09:28:10.436Z,1500
2018-03-25T09:29:12.107Z,1475
2018-03-25T09:30:13.781Z,1435
2018-03-25T09:31:15.554Z,1455
2018-03-25T09:32:18.220Z,1465
2018-03-25T09:33:19.902Z,1445
2018-03-25T09:34:21.584Z,1440
2018-03-25T09:35:23.450Z,1485
2018-03-25T09:36:25.119Z,1485
2018-03-25T09:37:26.790Z,1445
2018-03-25T09:38:28.469Z,1450
2018-03-25T09:39:30.143Z,870
2018-03-25T09:40:31.827Z,1455
2018-03-25T09:41:33.500Z,1290
2018-03-25T09:42:35.189Z,1260
2018-03-25T09:43:36.853Z,1205
2018-03-25T09:44:38.554Z,1210
2018-03-25T09:45:40.240Z,1105
2018-03-25T09:46:41.928Z,1145
2018-03-25T09:47:43.678Z,1185
2018-03-25T09:48:45.355Z,1195
2018-03-25T09:49:47.050Z,1200
2018-03-25T09:50:48.718Z,1255
2018-03-25T09:51:50.402Z,1385
2018-03-25T09:52:52.073Z,1345
2018-03-25T09:53:53.761Z,1240
2018-03-25T09:54:55.445Z,1415
2018-03-25T10:01:20.563Z,1260
2018-03-25T10:02:22.215Z,1195
2018-03-25T10:03:23.886Z,1105
2018-03-25T10:04:25.572Z,1275
2018-03-25T10:05:27.232Z,1195
2018-03-25T10:06:28.948Z,1270
2018-03-25T10:07:30.634Z,1415
2018-03-25T10:08:32.302Z,1435
2018-03-25T10:09:33.978Z,1355
2018-03-25T10:10:36.423Z,1275
2018-03-25T10:11:38.088Z,1270
2018-03-25T10:12:39.757Z,1345
2018-03-25T10:13:41.435Z,1390
2018-03-25T10:14:43.358Z,1275
2018-03-25T10:15:46.781Z,1055
2018-03-25T10:16:48.298Z,1185
2018-03-25T10:17:49.964Z,1210
2018-03-25T10:18:51.744Z,1090
2018-03-25T10:19:53.432Z,1065
2018-03-25T10:20:55.123Z,920
2018-03-25T10:21:56.939Z,865
2018-03-25T10:22:58.608Z,840
2018-03-25T10:24:00.271Z,825
2018-03-25T10:25:02.000Z,870
2018-03-25T10:26:03.622Z,945
2018-03-25T10:27:05.318Z,800
2018-03-25T10:28:06.989Z,815
2018-03-25T10:29:08.763Z,1040
2018-03-25T10:30:10.446Z,1195
2018-03-25T10:31:12.295Z,1090
2018-03-25T10:32:13.976Z,1125
2018-03-25T10:33:15.637Z,1140
2018-03-25T10:34:17.310Z,1180
2018-03-25T10:35:18.999Z,1285
2018-03-25T10:36:20.680Z,1175
2018-03-25T10:37:22.373Z,1280
2018-03-25T10:38:24.036Z,980
2018-03-25T10:39:25.717Z,780
2018-03-25T10:40:27.404Z,770
2018-03-25T10:41:29.081Z,1070
2018-03-25T10:42:30.755Z,785
2018-03-25T10:43:32.463Z,1030
2018-03-25T10:44:34.135Z,1130
2018-03-25T10:45:35.802Z,1115
2018-03-25T10:46:37.514Z,1125
2018-03-25T10:47:39.190Z,1175
2018-03-25T10:48:40.867Z,1195
2018-03-25T10:49:42.526Z,1170
2018-03-25T10:50:44.236Z,1145
2018-03-25T10:51:45.963Z,1125
2018-03-25T10:52:47.728Z,1110
2018-03-25T10:53:49.392Z,1120
2018-03-25T10:54:51.329Z,1100
2018-03-25T10:55:52.972Z,1125
2018-03-25T10:56:54.652Z,1135
2018-03-25T10:57:56.397Z,1155
2018-03-25T10:58:58.120Z,1185
2018-03-25T10:59:59.791Z,1230
2018-03-25T11:01:01.533Z,1270
2018-03-25T11:02:03.202Z,1685
2018-03-25T11:03:04.874Z,2330
2018-03-25T11:04:06.642Z,2285
2018-03-25T11:05:08.326Z,2165
2018-03-25T11:06:10.013Z,2280
2018-03-25T11:07:11.705Z,2265
2018-03-25T11:08:13.379Z,2200
2018-03-25T11:12:02.599Z,2135
2018-03-25T11:13:28.597Z,2110
2018-03-25T11:14:37.665Z,2305
2018-03-25T11:15:53.080Z,2305
2018-03-25T11:17:08.725Z,1395
2018-03-25T11:18:22.669Z,1475
2018-03-25T14:02:10.652Z,815
2018-03-25T14:03:12.322Z,850
2018-03-25T14:04:13.996Z,875
2018-03-25T14:05:15.691Z,880
2018-03-25T14:06:18.544Z,820
2018-03-25T14:07:20.260Z,645
2018-03-25T14:08:22.533Z,635
2018-03-25T14:09:24.609Z,590
2018-03-25T14:10:26.279Z,585
2018-03-25T14:11:28.060Z,585
2018-03-25T14:12:29.754Z,585
2018-03-25T14:13:31.413Z,585
2018-03-25T14:14:33.746Z,595
2018-03-25T14:15:35.423Z,725
2018-03-25T14:16:37.451Z,800
2018-03-25T14:17:39.128Z,820
2018-03-25T14:18:41.410Z,845
2018-03-25T14:19:43.029Z,880
2018-03-25T14:20:44.701Z,910
2018-03-25T14:21:46.425Z,935
2018-03-25T14:22:48.298Z,940
2018-03-25T14:23:49.957Z,945
2018-03-25T14:24:51.658Z,945
2018-03-25T14:25:53.330Z,955
2018-03-25T14:26:55.006Z,970
2018-03-25T14:27:56.693Z,995
2018-03-25T14:28:58.377Z,1015
2018-03-25T14:30:00.072Z,1030
2018-03-25T14:31:01.746Z,1050
2018-03-25T14:32:03.418Z,1065
2018-03-25T14:33:05.103Z,1075
2018-03-25T14:34:06.781Z,1105
2018-03-25T14:35:08.452Z,1125
2018-03-25T14:36:10.120Z,1130
2018-03-25T14:37:11.817Z,1070
2018-03-25T14:38:13.489Z,1050
2018-03-25T14:39:15.196Z,1020
2018-03-25T14:40:16.881Z,1020
2018-03-25T14:41:18.567Z,1010
2018-03-25T14:42:20.236Z,965
2018-03-25T14:43:21.906Z,1015
2018-03-25T14:44:23.591Z,955
2018-03-25T14:45:25.359Z,870
2018-03-25T14:46:27.027Z,965
2018-03-25T14:47:28.697Z,940
2018-03-25T14:48:30.365Z,925
2018-03-25T14:49:32.040Z,900
2018-03-25T14:50:33.800Z,910
2018-03-25T14:51:35.522Z,880
2018-03-25T14:52:37.197Z,865
2018-03-25T14:53:38.868Z,805
2018-03-25T14:54:40.548Z,830
2018-03-25T14:55:42.211Z,805
2018-03-25T14:56:43.904Z,755
2018-03-25T14:57:45.572Z,690
2018-03-25T14:58:47.249Z,720
2018-03-25T14:59:48.946Z,645
2018-03-25T15:00:50.624Z,710
2018-03-25T15:01:52.381Z,710
2018-03-25T15:02:54.010Z,720
2018-03-25T15:03:55.683Z,725
2018-03-25T15:04:57.360Z,730
2018-03-25T15:05:59.042Z,740
2018-03-25T15:07:00.710Z,740
2018-03-25T15:08:02.416Z,740
2018-03-25T15:09:04.076Z,735
2018-03-25T15:10:05.757Z,735
2018-03-25T15:11:07.456Z,730
2018-03-25T15:12:09.122Z,710
2018-03-25T15:13:10.860Z,700
2018-03-25T15:14:12.645Z,680
2018-03-25T15:15:14.356Z,665
2018-03-25T15:16:16.082Z,620
2018-03-25T15:17:17.944Z,570
2018-03-25T15:18:19.627Z,555
2018-03-25T15:19:21.331Z,655
2018-03-25T15:20:23.064Z,655
2018-03-25T15:21:24.888Z,635
2018-03-25T15:22:26.555Z,575
2018-03-25T15:23:28.267Z,565
2018-03-25T15:24:29.949Z,525
2018-03-25T15:25:31.616Z,465
2018-03-25T15:26:33.343Z,430
2018-03-25T15:27:35.062Z,410
2018-03-25T15:28:36.749Z,395
2018-03-25T15:29:38.427Z,390
2018-03-25T15:30:40.125Z,365
2018-03-25T15:31:41.867Z,340
2018-03-25T15:32:43.587Z,340
2018-03-25T15:33:45.275Z,340
2018-03-25T15:34:46.990Z,330
2018-03-25T15:35:48.669Z,315
2018-03-25T15:36:50.359Z,300
2018-03-25T15:37:52.056Z,300
2018-03-25T15:38:53.778Z,295
2018-03-25T15:39:55.457Z,290
2018-03-25T15:40:57.305Z,290
2018-03-25T15:41:58.997Z,290
2018-03-25T15:43:00.670Z,295
2018-03-25T15:44:02.364Z,310
2018-03-25T15:45:04.057Z,325
2018-03-25T15:46:05.861Z,350
2018-03-25T15:47:07.662Z,365
2018-03-25T15:48:09.326Z,380
2018-03-25T15:49:11.469Z,385
2018-03-25T15:50:13.409Z,390
2018-03-25T15:51:15.342Z,390
2018-03-25T15:52:17.318Z,380
2018-03-25T15:53:19.019Z,370
2018-03-25T15:54:21.407Z,355
2018-03-25T15:55:23.314Z,345
2018-03-25T15:56:25.318Z,340
2018-03-25T15:57:27.348Z,335
2018-03-25T15:58:29.181Z,325
2018-03-25T15:59:30.906Z,325
2018-03-25T16:00:32.966Z,325
2018-03-25T16:01:34.755Z,325
2018-03-25T16:02:36.455Z,325
2018-03-25T16:03:38.157Z,330
2018-03-25T16:04:39.847Z,335
2018-03-25T16:05:41.527Z,335
2018-03-25T16:06:43.208Z,325
2018-03-25T16:07:44.886Z,320
2018-03-25T16:08:46.551Z,310
2018-03-25T16:09:48.235Z,310
2018-03-25T16:10:49.901Z,305
2018-03-25T16:11:51.643Z,305
2018-03-25T16:12:53.319Z,295
2018-03-25T16:13:54.976Z,285
2018-03-25T16:14:56.722Z,285
2018-03-25T16:15:58.393Z,290
2018-03-25T16:17:00.063Z,295
2018-03-25T16:18:01.727Z,295
2018-03-25T16:19:03.390Z,300
2018-03-25T16:20:05.072Z,300
2018-03-25T16:21:06.774Z,295
2018-03-25T16:22:08.440Z,290
2018-03-25T16:23:10.132Z,280
2018-03-25T16:24:11.808Z,265
2018-03-25T16:25:13.492Z,245
2018-03-25T16:26:15.312Z,230
2018-03-25T16:27:17.111Z,215
2018-03-25T16:28:18.851Z,205
2018-03-25T16:29:20.634Z,195
2018-03-25T16:30:22.291Z,190
2018-03-25T16:31:23.954Z,180
2018-03-25T16:32:25.615Z,175
2018-03-25T16:33:27.283Z,175
2018-03-25T16:34:29.021Z,170
2018-03-25T16:35:30.685Z,165
2018-03-25T16:36:32.347Z,155
2018-03-25T16:37:34.008Z,150
2018-03-25T16:38:35.894Z,145
2018-03-25T16:39:37.457Z,135
2018-03-25T16:40:39.122Z,130
2018-03-25T16:41:40.789Z,125
2018-03-25T16:42:42.453Z,120
2018-03-25T16:43:44.118Z,110
2018-03-25T16:44:45.792Z,105
2018-03-25T16:45:47.460Z,100
2018-03-25T16:46:49.120Z,95
2018-03-25T16:47:50.818Z,90
2018-03-25T16:48:52.514Z,85
2018-03-25T16:49:54.204Z,80
2018-03-25T16:50:55.873Z,75
2018-03-25T16:51:57.549Z,70
2018-03-25T16:52:59.207Z,65
2018-03-25T16:54:00.886Z,65
2018-03-25T16:55:02.627Z,60
2018-03-25T16:56:04.228Z,60
2018-03-25T16:57:05.895Z,55
2018-03-25T16:58:07.556Z,55
2018-03-25T16:59:09.217Z,55
2018-03-25T17:00:10.906Z,50
2018-03-25T17:01:12.565Z,50
2018-03-25T17:02:14.243Z,50
2018-03-25T17:03:15.897Z,50
2018-03-25T17:04:17.598Z,45
2018-03-25T17:05:19.270Z,45
2018-03-25T17:06:20.948Z,45
2018-03-25T17:07:22.604Z,45
2018-03-25T17:08:24.534Z,45
2018-03-25T17:09:26.204Z,45
2018-03-25T17:10:27.868Z,45
2018-03-25T17:11:29.534Z,45
2018-03-25T17:12:31.207Z,40
2018-03-25T17:13:32.872Z,40
2018-03-25T17:14:34.533Z,40
2018-03-25T17:15:36.185Z,35
2018-03-25T17:16:37.841Z,35
2018-03-25T17:17:39.535Z,35
2018-03-25T17:18:41.262Z,35
2018-03-25T17:19:42.865Z,35
2018-03-25T17:20:44.522Z,30
2018-03-25T17:21:46.183Z,30
2018-03-25T17:22:47.840Z,30
2018-03-25T17:23:49.506Z,30
2018-03-25T17:24:51.757Z,25
2018-03-25T17:25:53.418Z,25
2018-03-25T17:26:55.089Z,25
2018-03-25T17:27:56.755Z,25
2018-03-25T17:28:58.431Z,25
2018-03-25T17:30:00.874Z,25
2018-03-25T17:31:02.533Z,20
2018-03-25T17:32:04.206Z,20
2018-03-25T17:33:05.871Z,20
2018-03-25T17:34:07.575Z,20
2018-03-25T17:35:09.240Z,20
2018-03-25T17:36:10.910Z,20