createdAt,value
2023-04-18T00:29:38.031Z,15.40
2023-04-18T00:32:04.809Z,15.00
2023-04-18T00:34:31.473Z,15.00
2023-04-18T00:36:58.120Z,14.90
2023-04-18T00:39:26.014Z,15.00
2023-04-18T00:41:53.962Z,15.00
2023-04-18T00:44:20.714Z,14.90
2023-04-18T00:46:47.463Z,14.90
2023-04-18T00:49:14.190Z,14.90
2023-04-18T00:51:41.274Z,14.80
2023-04-18T00:54:08.649Z,14.80
2023-04-18T00:56:36.169Z,14.80
2023-04-18T00:59:03.808Z,14.80
2023-04-18T01:01:30.870Z,14.70
2023-04-18T01:03:57.645Z,14.70
2023-04-18T01:08:51.998Z,14.70
2023-04-18T01:28:47.656Z,14.60
2023-04-18T01:31:14.321Z,14.40
2023-04-18T01:33:41.369Z,14.40
2023-04-18T01:36:08.124Z,14.40
2023-04-18T01:43:29.456Z,14.40
2023-04-18T01:50:50.492Z,14.30
2023-04-18T01:53:17.911Z,14.20
2023-04-18T01:55:44.565Z,14.20
2023-04-18T01:58:11.260Z,14.20
2023-04-18T02:00:38.085Z,14.20
2023-04-18T02:03:04.912Z,14.10
2023-04-18T02:05:31.735Z,14.10
2023-04-18T02:07:59.500Z,14.10
2023-04-18T02:10:26.136Z,14.10
2023-04-18T02:12:52.798Z,14.10
2023-04-18T02:15:19.661Z,14.00
2023-04-18T02:17:46.396Z,14.00
2023-04-18T02:20:13.428Z,14.00
2023-04-18T02:22:40.306Z,13.90
2023-04-18T02:25:07.495Z,13.90
2023-04-18T02:27:34.236Z,13.90
2023-04-18T02:30:00.911Z,13.90
2023-04-18T02:32:27.601Z,13.90
2023-04-18T02:34:54.354Z,13.90
2023-04-18T02:37:21.353Z,13.90
2023-04-18T02:39:48.062Z,13.80
2023-04-18T02:42:14.843Z,13.80
2023-04-18T02:44:41.497Z,13.80
2023-04-18T02:47:08.176Z,13.80
2023-04-18T02:49:34.824Z,13.80
2023-04-18T02:52:01.611Z,13.80
2023-04-18T02:54:28.277Z,13.80
2023-04-18T02:56:55.298Z,13.80
2023-04-18T02:59:21.922Z,13.70
2023-04-18T03:01:48.705Z,13.70
2023-04-18T03:04:15.948Z,13.70
2023-04-18T03:06:42.866Z,13.70
2023-04-18T03:09:09.547Z,13.60
2023-04-18T03:11:36.328Z,13.60
2023-04-18T03:21:24.975Z,13.60
2023-04-18T03:23:53.136Z,13.50
2023-04-18T03:26:19.988Z,13.50
2023-04-18T03:28:46.637Z,13.50
2023-04-18T03:31:13.353Z,13.50
2023-04-18T03:33:42.268Z,13.40
2023-04-18T03:36:09.154Z,13.40
2023-04-18T03:38:35.849Z,13.40
2023-04-18T03:41:02.566Z,13.40
2023-04-18T03:45:56.529Z,13.30
2023-04-18T04:05:34.714Z,13.40
2023-04-18T04:27:53.609Z,13.20
2023-04-18T04:30:21.535Z,13.10
2023-04-18T04:32:48.227Z,13.10
2023-04-18T04:35:16.068Z,13.10
2023-04-18T04:37:44.072Z,13.10
2023-04-18T04:40:11.220Z,13.10
2023-04-18T04:42:40.971Z,13.10
2023-04-18T04:45:12.458Z,13.00
2023-04-18T04:47:39.168Z,13.00
2023-04-18T04:50:07.751Z,13.00
2023-04-18T04:52:34.488Z,13.00
2023-04-18T04:55:01.217Z,13.00
2023-04-18T04:57:27.942Z,13.00
2023-04-18T04:59:54.649Z,13.00
2023-04-18T05:02:23.308Z,13.00
2023-04-18T05:04:51.274Z,13.00
2023-04-18T05:07:18.184Z,13.00
2023-04-18T05:09:44.946Z,13.00
2023-04-18T05:12:11.752Z,13.00
2023-04-18T05:14:38.482Z,13.00
2023-04-18T05:17:05.412Z,13.00
2023-04-18T05:19:32.080Z,13.00
2023-04-18T05:21:58.885Z,13.00
2023-04-18T05:24:25.681Z,12.90
2023-04-18T05:26:52.565Z,12.90
2023-04-18T05:29:19.422Z,12.90
2023-04-18T05:31:46.079Z,12.90
2023-04-18T05:34:12.984Z,13.00
2023-04-18T05:36:40.110Z,13.00
2023-04-18T05:39:07.113Z,13.10
2023-04-18T05:41:33.827Z,13.10
2023-04-18T05:44:05.303Z,13.10
2023-04-18T05:46:33.051Z,13.10
2023-04-18T05:48:59.845Z,13.20
2023-04-18T05:51:26.794Z,13.30
2023-04-18T05:53:53.427Z,13.40
2023-04-18T05:56:22.412Z,13.60
2023-04-18T05:58:51.241Z,13.80
2023-04-18T06:01:21.369Z,13.90
2023-04-18T06:16:06.424Z,14.00
2023-04-18T06:18:34.264Z,14.60
2023-04-18T06:21:01.039Z,14.70
2023-04-18T06:40:40.677Z,14.80
2023-04-18T06:43:07.607Z,15.30
2023-04-18T06:45:34.898Z,15.30
2023-04-18T06:48:03.819Z,15.20
2023-04-18T06:50:31.043Z,15.20
2023-04-18T06:52:57.739Z,15.00
2023-04-18T06:55:24.492Z,15.00
2023-04-18T06:57:51.282Z,14.80
2023-04-18T07:00:19.368Z,14.80
2023-04-18T07:02:46.620Z,14.80
2023-04-18T07:05:13.503Z,14.70
2023-04-18T07:07:40.312Z,14.60
2023-04-18T07:10:09.539Z,14.60
2023-04-18T07:12:36.350Z,14.50
2023-04-18T07:15:04.276Z,14.50
2023-04-18T07:17:31.376Z,14.40
2023-04-18T07:19:58.538Z,14.40
2023-04-18T07:22:25.460Z,14.40
2023-04-18T07:24:52.102Z,14.40
2023-04-18T07:27:18.958Z,14.40
2023-04-18T07:29:45.722Z,14.40
2023-04-18T07:32:12.521Z,14.40
2023-04-18T07:34:40.452Z,14.40
2023-04-18T07:37:07.262Z,14.40
2023-04-18T07:39:36.118Z,14.40
2023-04-18T07:42:06.380Z,14.40
2023-04-18T07:44:35.611Z,14.50
2023-04-18T07:47:02.741Z,14.50
2023-04-18T07:49:29.589Z,14.50
2023-04-18T07:51:56.428Z,14.60
2023-04-18T07:54:23.168Z,14.60
2023-04-18T07:56:49.826Z,14.70
2023-04-18T07:59:16.913Z,14.70
2023-04-18T08:01:43.679Z,14.70
2023-04-18T08:04:10.731Z,14.80
2023-04-18T08:06:37.621Z,14.90
2023-04-18T08:09:05.745Z,14.90
2023-04-18T08:11:33.472Z,14.90
2023-04-18T08:14:00.623Z,15.00
2023-04-18T08:16:28.484Z,15.00
2023-04-18T08:18:55.209Z,15.00
2023-04-18T08:21:21.944Z,15.00
2023-04-18T08:23:48.753Z,15.00
2023-04-18T08:26:15.732Z,15.10
2023-04-18T08:28:44.142Z,15.10
2023-04-18T08:31:14.158Z,15.10
2023-04-18T08:33:41.447Z,15.10
2023-04-18T08:36:08.521Z,15.20
2023-04-18T08:38:35.474Z,15.20
2023-04-18T08:41:02.282Z,15.30
2023-04-18T08:43:31.099Z,15.30
2023-04-18T08:45:59.567Z,15.40
2023-04-18T08:48:28.301Z,15.40
2023-04-18T08:50:58.721Z,15.50
2023-04-18T08:53:26.647Z,15.50
2023-04-18T08:55:57.915Z,15.50
2023-04-18T08:58:27.651Z,15.50
2023-04-18T09:00:55.000Z,15.40
2023-04-18T09:03:41.518Z,15.40
2023-04-18T09:06:10.140Z,15.40
2023-04-18T09:08:36.793Z,15.40
2023-04-18T09:11:29.530Z,15.40
2023-04-18T09:13:58.649Z,15.40
2023-04-18T09:16:27.668Z,15.40
2023-04-18T09:19:13.064Z,15.40
2023-04-18T09:21:42.208Z,15.40
2023-04-18T09:24:18.217Z,15.40
2023-04-18T09:26:44.954Z,15.40
2023-04-18T09:29:12.081Z,15.40
2023-04-18T09:31:54.478Z,15.40
2023-04-18T09:34:25.067Z,15.40
2023-04-18T09:37:11.388Z,15.40
2023-04-18T09:39:43.515Z,15.40
2023-04-18T09:42:10.724Z,15.40
2023-04-18T09:44:38.720Z,15.40
2023-04-18T09:47:07.712Z,15.40
2023-04-18T09:49:35.202Z,15.40
2023-04-18T09:52:06.277Z,15.50
2023-04-18T09:54:35.625Z,15.50
2023-04-18T11:00:23.503Z,15.50
2023-04-18T11:02:57.960Z,15.90
2023-04-18T11:05:29.367Z,16.00
2023-04-18T11:07:57.115Z,16.00
2023-04-18T11:10:26.622Z,16.00
2023-04-18T11:12:54.308Z,16.10
2023-04-18T11:15:23.220Z,16.10
2023-04-18T11:17:58.588Z,16.10
2023-04-18T11:20:25.709Z,16.10
2023-04-18T11:22:53.547Z,16.10
2023-04-18T11:25:26.913Z,16.10
2023-04-18T11:27:56.568Z,16.20
2023-04-18T11:30:24.465Z,16.20
2023-04-18T11:32:51.828Z,16.20
2023-04-18T11:35:18.896Z,16.30
2023-04-18T11:37:45.952Z,16.30
2023-04-18T11:40:14.783Z,16.30
2023-04-18T11:42:41.940Z,16.30
2023-04-18T11:45:13.497Z,16.40
2023-04-18T11:47:42.670Z,16.40
2023-04-18T11:50:12.136Z,16.40
2023-04-18T12:58:01.419Z,16.40
2023-04-18T13:00:32.503Z,16.80
2023-04-18T13:02:59.771Z,16.80
2023-04-18T13:05:31.606Z,16.80
2023-04-18T13:08:15.392Z,16.90
2023-04-18T13:10:43.641Z,16.90
2023-04-18T13:13:10.416Z,16.90
2023-04-18T13:15:37.177Z,16.90
2023-04-18T13:23:02.509Z,16.90
2023-04-18T13:25:32.045Z,17.00
2023-04-18T13:28:00.726Z,17.00
2023-04-18T13:30:27.716Z,17.10
2023-04-18T13:32:55.144Z,17.10
2023-04-18T13:35:23.065Z,17.10
2023-04-18T13:37:49.776Z,17.10
2023-04-18T13:40:16.553Z,17.10
2023-04-18T13:42:43.315Z,17.20
2023-04-18T13:45:10.545Z,17.20
2023-04-18T13:47:37.583Z,17.20
2023-04-18T13:50:05.562Z,17.20
2023-04-18T13:52:32.419Z,17.30
2023-04-18T13:54:59.162Z,17.30
2023-04-18T13:57:25.877Z,17.30
2023-04-18T13:59:52.637Z,17.30
2023-04-18T14:02:19.511Z,17.30
2023-04-18T14:04:46.601Z,17.40
2023-04-18T14:07:13.496Z,17.40
2023-04-18T14:09:40.160Z,17.40
2023-04-18T15:57:55.770Z,17.40
2023-04-18T16:00:23.255Z,18.60
2023-04-18T16:10:12.836Z,18.60
2023-04-18T16:12:40.252Z,18.70
2023-04-18T16:15:09.131Z,18.80
2023-04-18T16:17:36.673Z,18.80
2023-04-18T16:20:03.904Z,18.80
2023-04-18T16:22:30.765Z,18.80
2023-04-18T16:24:57.457Z,18.90
2023-04-18T16:27:24.213Z,18.90
2023-04-18T16:29:50.945Z,18.90
2023-04-18T16:32:17.707Z,18.90
2023-04-18T16:34:44.366Z,18.90
2023-04-18T16:37:12.242Z,18.90
2023-04-18T16:39:39.059Z,18.90
2023-04-18T16:42:05.849Z,18.90
2023-04-18T16:44:33.200Z,18.90
2023-04-18T16:47:00.081Z,18.90
2023-04-18T16:49:27.048Z,19.00
2023-04-18T16:51:53.854Z,19.00
2023-04-18T16:54:20.554Z,19.00
2023-04-18T16:56:47.482Z,19.00
2023-04-18T16:59:14.258Z,19.10
2023-04-18T17:01:40.952Z,19.10
2023-04-18T17:04:07.712Z,19.10
2023-04-18T17:06:34.480Z,19.10
2023-04-18T17:09:02.208Z,19.10
2023-04-18T17:11:30.052Z,19.10
2023-04-18T17:13:56.707Z,19.20
2023-04-18T17:16:23.467Z,19.20
2023-04-18T20:55:51.788Z,19.20
2023-04-18T20:58:18.560Z,17.70
2023-04-18T21:00:45.354Z,17.70
2023-04-18T21:03:16.223Z,17.60
2023-04-18T21:05:44.198Z,17.60
2023-04-18T21:08:11.392Z,17.60
2023-04-18T21:10:38.254Z,17.50
2023-04-18T21:13:05.060Z,17.50
2023-04-18T21:17:58.981Z,17.50
2023-04-18T21:20:25.806Z,17.40
2023-04-18T21:22:52.518Z,17.40
2023-04-18T21:25:21.204Z,17.40
2023-04-18T21:27:49.357Z,17.30
2023-04-18T21:30:16.226Z,17.30
2023-04-18T21:32:42.983Z,17.20
2023-04-18T21:35:10.128Z,17.20
2023-04-18T21:37:37.543Z,17.20
2023-04-18T21:40:04.828Z,17.20
2023-04-18T21:42:31.614Z,17.10
2023-04-18T21:44:58.261Z,17.10
2023-04-18T21:47:25.897Z,17.10
2023-04-18T21:49:52.708Z,17.10
2023-04-18T21:52:19.371Z,17.00
2023-04-18T21:54:46.223Z,17.00
2023-04-18T21:57:12.968Z,17.00
2023-04-18T21:59:39.697Z,16.90
2023-04-18T22:02:06.527Z,16.90
2023-04-18T22:04:33.875Z,16.90
2023-04-18T22:07:00.856Z,16.90
2023-04-18T22:09:27.572Z,16.90
2023-04-18T22:11:57.053Z,16.80
2023-04-18T22:14:24.738Z,16.80
2023-04-18T22:21:46.422Z,16.80
2023-04-18T22:24:13.288Z,16.70
2023-04-18T22:26:40.764Z,16.70
2023-04-18T22:29:07.608Z,16.70
2023-04-18T22:31:34.312Z,16.60
2023-04-18T22:34:01.036Z,16.60
2023-04-18T22:36:27.898Z,16.60
2023-04-18T22:38:54.632Z,16.60
2023-04-18T22:41:21.291Z,16.50
2023-04-18T22:43:48.022Z,16.50
2023-04-18T22:46:14.730Z,16.50
2023-04-18T22:48:41.401Z,16.50
2023-04-18T22:51:08.099Z,16.50
2023-04-18T22:58:29.699Z,16.40
2023-04-18T23:00:57.071Z,16.40
2023-04-18T23:03:23.924Z,16.30
2023-04-18T23:05:50.851Z,16.30
2023-04-18T23:08:20.528Z,16.30
2023-04-18T23:10:47.184Z,16.30
2023-04-18T23:13:14.582Z,16.30
2023-04-18T23:15:41.318Z,16.30
2023-04-18T23:18:08.056Z,16.30
2023-04-18T23:20:34.908Z,16.30
2023-04-18T23:23:01.699Z,16.30
2023-04-18T23:27:55.562Z,16.30
2023-04-18T23:30:26.196Z,16.20
2023-04-18T23:32:52.982Z,16.20
2023-04-18T23:35:19.652Z,16.20
2023-04-18T23:37:46.385Z,16.20
2023-04-18T23:40:13.134Z,16.10
2023-04-18T23:42:39.774Z,16.10
2023-04-18T23:45:07.019Z,16.10
2023-04-18T23:47:33.686Z,16.10
2023-04-18T23:50:00.374Z,16.00
2023-04-18T23:52:27.228Z,16.00
2023-04-18T23:54:53.951Z,16.00
2023-04-18T23:57:20.628Z,16.00
2023-04-18T23:59:47.244Z,16.00
