createdAt,value
2018-07-26T00:01:11.312Z,1.00
2018-07-26T00:03:43.474Z,1.00
2018-07-26T00:06:15.036Z,1.40
2018-07-26T00:08:47.869Z,1.00
2018-07-26T00:11:20.095Z,2.00
2018-07-26T00:13:51.864Z,0.00
2018-07-26T00:16:23.679Z,1.00
2018-07-26T00:18:55.494Z,0.40
2018-07-26T00:21:27.499Z,2.00
2018-07-26T00:23:59.566Z,1.60
2018-07-26T00:26:31.454Z,1.00
2018-07-26T00:29:03.332Z,2.60
2018-07-26T00:31:35.940Z,1.60
2018-07-26T00:34:07.915Z,1.20
2018-07-26T00:36:39.458Z,0.80
2018-07-26T00:39:12.762Z,1.00
2018-07-26T00:41:44.834Z,61.60
2018-07-26T00:44:16.451Z,1.20
2018-07-26T00:46:49.046Z,2.80
2018-07-26T00:49:20.776Z,1.00
2018-07-26T00:51:52.615Z,2.00
2018-07-26T00:54:24.493Z,1.00
2018-07-26T00:56:56.693Z,1.80
2018-07-26T00:59:28.824Z,1.00
2018-07-26T01:02:00.488Z,1.00
2018-07-26T01:04:32.354Z,3.80
2018-07-26T01:07:04.186Z,4.00
2018-07-26T01:09:37.195Z,3.80
2018-07-26T01:12:09.442Z,4.00
2018-07-26T01:14:41.272Z,2.60
2018-07-26T01:17:13.068Z,2.00
2018-07-26T01:19:44.895Z,0.80
2018-07-26T01:22:17.143Z,1.00
2018-07-26T01:24:49.048Z,2.20
2018-07-26T01:27:21.023Z,2.40
2018-07-26T01:29:52.959Z,4.00
2018-07-26T01:32:24.941Z,3.00
2018-07-26T01:34:56.800Z,2.80
2018-07-26T01:37:28.370Z,3.40
2018-07-26T01:40:00.060Z,4.20
2018-07-26T01:42:37.088Z,4.80
2018-07-26T01:45:09.059Z,5.00
2018-07-26T01:47:40.870Z,3.60
2018-07-26T01:50:12.732Z,5.80
2018-07-26T01:52:44.720Z,4.80
2018-07-26T01:55:16.636Z,4.60
2018-07-26T01:57:48.294Z,5.40
2018-07-26T02:00:20.044Z,5.00
2018-07-26T02:02:51.812Z,4.80
2018-07-26T02:05:23.637Z,5.00
2018-07-26T02:07:55.580Z,3.80
2018-07-26T02:10:27.902Z,4.00
2018-07-26T02:12:59.731Z,5.00
2018-07-26T02:15:31.591Z,4.20
2018-07-26T02:18:03.476Z,6.40
2018-07-26T02:20:35.321Z,6.00
2018-07-26T02:23:06.953Z,5.20
2018-07-26T02:25:39.019Z,5.00
2018-07-26T02:28:11.138Z,5.80
2018-07-26T02:30:42.847Z,4.20
2018-07-26T02:33:14.539Z,5.20
2018-07-26T02:35:46.586Z,6.00
2018-07-26T02:38:18.318Z,4.20
2018-07-26T02:40:50.233Z,4.20
2018-07-26T02:43:22.136Z,3.80
2018-07-26T02:45:53.971Z,6.00
2018-07-26T02:48:26.000Z,5.00
2018-07-26T02:50:58.000Z,4.40
2018-07-26T02:53:29.837Z,4.00
2018-07-26T02:56:01.855Z,5.80
2018-07-26T02:58:33.638Z,6.20
2018-07-26T03:01:05.325Z,5.00
2018-07-26T03:03:37.907Z,5.00
2018-07-26T03:06:09.594Z,6.00
2018-07-26T03:08:41.633Z,6.20
2018-07-26T03:11:13.594Z,6.40
2018-07-26T03:13:45.637Z,7.00
2018-07-26T03:16:17.279Z,8.20
2018-07-26T03:18:49.403Z,5.20
2018-07-26T03:21:21.004Z,8.60
2018-07-26T03:23:52.911Z,9.00
2018-07-26T03:27:28.465Z,8.00
2018-07-26T03:30:00.471Z,14.00
2018-07-26T03:32:32.368Z,11.40
2018-07-26T03:35:04.775Z,10.80
2018-07-26T03:37:36.620Z,10.00
2018-07-26T03:40:08.461Z,12.00
2018-07-26T03:42:40.380Z,10.80
2018-07-26T03:45:12.210Z,12.20
2018-07-26T03:47:43.644Z,11.20
2018-07-26T03:50:15.647Z,13.60
2018-07-26T03:52:47.336Z,7.00
2018-07-26T03:55:19.382Z,11.00
2018-07-26T03:57:51.237Z,11.20
2018-07-26T04:00:22.916Z,14.40
2018-07-26T04:02:54.736Z,16.80
2018-07-26T04:05:26.693Z,17.60
2018-07-26T04:07:58.271Z,14.80
2018-07-26T04:10:30.136Z,17.20
2018-07-26T04:13:02.358Z,14.60
2018-07-26T04:15:34.067Z,18.80
2018-07-26T04:18:07.568Z,17.80
2018-07-26T04:20:39.587Z,19.60
2018-07-26T04:23:11.490Z,17.60
2018-07-26T04:25:43.343Z,17.40
2018-07-26T04:28:15.239Z,17.80
2018-07-26T04:30:47.492Z,18.60
2018-07-26T04:33:19.005Z,16.00
2018-07-26T04:35:51.248Z,16.00
2018-07-26T04:38:22.996Z,14.40
2018-07-26T04:40:54.885Z,16.00
2018-07-26T04:43:26.802Z,17.00
2018-07-26T04:45:58.983Z,14.20
2018-07-26T04:48:30.855Z,16.00
2018-07-26T04:51:02.754Z,15.80
2018-07-26T04:53:34.560Z,15.80
2018-07-26T04:56:06.792Z,19.40
2018-07-26T04:58:38.269Z,14.20
2018-07-26T05:01:10.194Z,17.80
2018-07-26T05:03:42.023Z,15.00
2018-07-26T05:06:13.881Z,18.40
2018-07-26T05:08:45.841Z,16.40
2018-07-26T05:11:17.970Z,18.20
2018-07-26T05:13:50.203Z,18.60
2018-07-26T05:16:22.013Z,18.00
2018-07-26T05:18:53.913Z,19.00
2018-07-26T05:21:25.952Z,18.20
2018-07-26T05:23:58.460Z,14.40
2018-07-26T05:26:30.601Z,17.60
2018-07-26T05:29:02.867Z,18.00
2018-07-26T05:31:34.730Z,18.00
2018-07-26T05:34:06.799Z,16.20
2018-07-26T05:36:38.917Z,17.80
2018-07-26T05:39:12.952Z,16.00
2018-07-26T05:41:44.927Z,14.80
2018-07-26T05:44:16.817Z,16.40
2018-07-26T05:46:48.933Z,17.80
2018-07-26T05:49:20.952Z,16.00
2018-07-26T05:51:52.908Z,16.60
2018-07-26T05:54:24.949Z,17.40
2018-07-26T05:56:56.825Z,16.80
2018-07-26T05:59:28.672Z,18.20
2018-07-26T06:02:01.164Z,17.60
2018-07-26T06:04:33.352Z,17.00
2018-07-26T06:07:05.940Z,18.60
2018-07-26T06:09:38.120Z,20.60
2018-07-26T06:12:10.429Z,17.60
2018-07-26T06:14:42.321Z,17.40
2018-07-26T06:17:14.302Z,17.80
2018-07-26T06:19:46.370Z,19.60
2018-07-26T06:22:18.728Z,19.20
2018-07-26T06:24:50.771Z,19.60
2018-07-26T06:27:23.747Z,18.80
2018-07-26T06:29:56.171Z,20.00
2018-07-26T06:32:28.251Z,16.80
2018-07-26T06:35:00.134Z,19.40
2018-07-26T06:37:32.038Z,17.20
2018-07-26T06:40:03.935Z,21.40
2018-07-26T06:42:36.213Z,19.60
2018-07-26T06:45:09.282Z,20.20
2018-07-26T06:47:41.421Z,23.20
2018-07-26T06:50:13.976Z,21.60
2018-07-26T06:52:46.363Z,21.00
2018-07-26T06:55:19.472Z,17.20
2018-07-26T06:57:53.415Z,19.40
2018-07-26T07:00:26.047Z,21.00
2018-07-26T07:02:59.215Z,18.20
2018-07-26T07:05:32.026Z,20.60
2018-07-26T07:08:04.302Z,21.00
2018-07-26T07:10:36.553Z,18.80
2018-07-26T07:13:10.228Z,21.80
2018-07-26T07:15:42.847Z,21.40
2018-07-26T07:18:15.134Z,21.00
2018-07-26T07:20:48.102Z,20.40
2018-07-26T07:23:20.712Z,20.60
2018-07-26T07:25:52.557Z,20.60
2018-07-26T07:28:24.714Z,21.00
2018-07-26T07:30:56.811Z,21.20
2018-07-26T07:33:29.303Z,20.40
2018-07-26T07:36:01.322Z,21.00
2018-07-26T07:38:33.734Z,22.20
2018-07-26T07:41:06.238Z,21.00
2018-07-26T07:43:38.212Z,21.80
2018-07-26T07:46:10.233Z,20.80
2018-07-26T07:48:42.361Z,21.80
2018-07-26T07:51:15.788Z,22.00
2018-07-26T07:53:49.859Z,19.60
2018-07-26T07:56:22.408Z,18.80
2018-07-26T07:58:54.977Z,20.80
2018-07-26T08:01:27.425Z,18.60
2018-07-26T08:03:59.705Z,22.20
2018-07-26T08:06:31.959Z,23.20
2018-07-26T08:09:04.786Z,21.40
2018-07-26T08:11:36.900Z,23.40
2018-07-26T08:14:11.240Z,22.20
2018-07-26T08:16:42.987Z,20.80
2018-07-26T08:19:16.091Z,23.40
2018-07-26T08:21:47.955Z,19.20
2018-07-26T08:24:23.619Z,19.20
2018-07-26T08:26:55.715Z,20.80
2018-07-26T08:29:28.210Z,22.00
2018-07-26T08:32:00.475Z,20.60
2018-07-26T08:34:32.727Z,21.80
2018-07-26T08:37:05.876Z,20.60
2018-07-26T08:39:38.075Z,18.40
2018-07-26T08:42:10.006Z,20.60
2018-07-26T08:44:42.430Z,20.20
2018-07-26T08:47:14.497Z,18.60
2018-07-26T08:49:46.581Z,21.20
2018-07-26T08:52:18.852Z,18.40
2018-07-26T08:54:51.199Z,19.20
2018-07-26T08:57:23.396Z,18.40
2018-07-26T08:59:56.996Z,20.00
2018-07-26T09:02:30.430Z,19.00
2018-07-26T09:05:02.768Z,19.40
2018-07-26T09:07:35.804Z,19.20
2018-07-26T09:10:08.842Z,23.00
2018-07-26T09:12:41.005Z,21.20
2018-07-26T09:15:13.533Z,20.80
2018-07-26T09:17:46.016Z,21.00
2018-07-26T09:20:18.063Z,20.40
2018-07-26T09:22:50.462Z,20.00
2018-07-26T09:25:23.326Z,20.40
2018-07-26T09:27:55.716Z,20.60
2018-07-26T09:30:28.038Z,20.00
2018-07-26T09:33:00.631Z,17.20
2018-07-26T09:35:34.574Z,21.60
2018-07-26T09:38:07.633Z,21.60
2018-07-26T09:40:39.903Z,20.60
2018-07-26T09:43:13.125Z,20.40
2018-07-26T09:45:45.976Z,22.00
2018-07-26T09:48:18.656Z,21.00
2018-07-26T09:50:50.564Z,23.20
2018-07-26T09:53:23.347Z,21.40
2018-07-26T09:55:56.869Z,22.40
2018-07-26T09:58:30.138Z,21.20
2018-07-26T10:01:09.147Z,21.40
2018-07-26T10:03:44.113Z,21.20
2018-07-26T10:06:18.589Z,22.40
2018-07-26T10:08:53.006Z,23.60
2018-07-26T10:11:26.965Z,22.00
2018-07-26T10:14:00.173Z,22.00
2018-07-26T10:16:33.093Z,21.40
2018-07-26T10:19:05.923Z,21.80
2018-07-26T10:21:38.794Z,21.00
2018-07-26T10:24:11.428Z,21.80
2018-07-26T10:26:44.376Z,21.20
2018-07-26T10:29:17.450Z,22.40
2018-07-26T10:31:49.871Z,22.80
2018-07-26T10:34:22.020Z,24.20
2018-07-26T10:36:54.169Z,23.20
2018-07-26T10:39:26.571Z,22.60
2018-07-26T10:41:58.726Z,21.00
2018-07-26T10:44:31.031Z,23.20
2018-07-26T10:47:03.537Z,24.80
2018-07-26T10:49:36.004Z,24.00
2018-07-26T10:52:08.300Z,22.00
2018-07-26T10:54:40.547Z,24.40
2018-07-26T10:57:12.694Z,23.00
2018-07-26T10:59:44.596Z,21.40
2018-07-26T11:02:17.729Z,23.60
2018-07-26T11:04:49.811Z,23.80
2018-07-26T11:07:22.327Z,25.40
2018-07-26T11:09:55.261Z,25.60
2018-07-26T11:12:28.096Z,28.00
2018-07-26T11:15:21.690Z,26.20
2018-07-26T11:17:53.988Z,25.60
2018-07-26T11:20:26.598Z,23.60
2018-07-26T11:22:58.959Z,24.60
2018-07-26T11:25:31.628Z,25.00
2018-07-26T11:28:05.083Z,23.20
2018-07-26T11:30:37.443Z,22.80
2018-07-26T11:33:09.473Z,23.00
2018-07-26T11:35:41.481Z,23.20
2018-07-26T11:38:14.296Z,21.40
2018-07-26T11:40:46.665Z,22.40
2018-07-26T11:43:19.279Z,22.60
2018-07-26T11:45:51.718Z,23.00
2018-07-26T11:48:24.039Z,23.80
2018-07-26T11:50:56.711Z,22.80
2018-07-26T11:53:29.188Z,23.20
2018-07-26T11:56:01.274Z,23.20
2018-07-26T11:58:33.742Z,24.20
2018-07-26T12:01:06.196Z,23.00
2018-07-26T12:03:40.653Z,23.00
2018-07-26T12:06:13.045Z,22.20
2018-07-26T12:08:44.978Z,20.40
2018-07-26T12:11:17.637Z,24.00
2018-07-26T12:13:50.122Z,23.60
2018-07-26T12:16:22.391Z,19.40
2018-07-26T12:18:55.314Z,23.00
2018-07-26T12:21:28.377Z,21.60
2018-07-26T12:24:00.651Z,23.00
2018-07-26T12:26:33.409Z,21.00
2018-07-26T12:29:06.779Z,24.20
2018-07-26T12:31:39.350Z,21.00
2018-07-26T12:34:11.878Z,21.60
2018-07-26T12:36:43.916Z,24.00
2018-07-26T12:39:16.241Z,23.40
2018-07-26T12:41:49.616Z,25.00
2018-07-26T12:44:22.171Z,25.20
2018-07-26T12:46:54.670Z,23.60
2018-07-26T12:49:27.797Z,24.60
2018-07-26T12:51:59.983Z,23.40
2018-07-26T12:54:32.285Z,22.40
2018-07-26T12:57:04.828Z,21.20
2018-07-26T12:59:37.333Z,25.00
2018-07-26T13:02:10.076Z,22.00
2018-07-26T13:04:42.572Z,23.40
2018-07-26T13:07:15.111Z,23.40
2018-07-26T13:09:47.720Z,22.60
2018-07-26T13:12:20.388Z,16.60
2018-07-26T13:14:52.556Z,23.60
2018-07-26T13:17:25.540Z,23.40
2018-07-26T13:19:58.926Z,22.20
2018-07-26T13:22:31.274Z,23.80
2018-07-26T13:25:04.378Z,23.60
2018-07-26T13:27:36.621Z,23.80
2018-07-26T13:30:12.334Z,24.00
2018-07-26T13:32:45.127Z,23.00
2018-07-26T13:35:18.542Z,20.00
2018-07-26T13:37:51.101Z,24.00
2018-07-26T13:40:24.056Z,24.00
2018-07-26T13:42:57.261Z,23.80
2018-07-26T13:45:29.405Z,23.80
2018-07-26T13:48:01.543Z,23.60
2018-07-26T13:50:33.955Z,23.20
2018-07-26T13:53:07.459Z,22.40
2018-07-26T13:55:40.691Z,25.00
2018-07-26T13:58:13.004Z,23.00
2018-07-26T14:00:45.839Z,21.20
2018-07-26T14:03:19.648Z,22.40
2018-07-26T14:05:51.993Z,20.60
2018-07-26T14:08:25.772Z,18.40
2018-07-26T14:10:57.838Z,21.40
2018-07-26T14:13:30.512Z,23.20
2018-07-26T14:16:03.291Z,23.40
2018-07-26T14:18:38.178Z,23.80
2018-07-26T14:21:11.291Z,21.80
2018-07-26T14:23:46.152Z,22.00
2018-07-26T14:26:20.365Z,21.80
2018-07-26T14:28:52.806Z,23.20
2018-07-26T14:31:25.236Z,22.20
2018-07-26T14:33:57.400Z,24.00
2018-07-26T14:36:29.895Z,25.00
2018-07-26T14:39:03.104Z,24.20
2018-07-26T14:41:35.493Z,24.00
2018-07-26T14:44:09.184Z,21.60
2018-07-26T14:46:41.463Z,25.80
2018-07-26T14:49:13.701Z,24.60
2018-07-26T14:51:47.175Z,25.00
2018-07-26T14:54:19.515Z,24.00
2018-07-26T14:56:51.902Z,23.20
2018-07-26T14:59:26.522Z,24.20
2018-07-26T15:01:59.098Z,24.00
2018-07-26T15:04:31.258Z,24.80
2018-07-26T15:07:03.812Z,21.80
2018-07-26T15:09:36.579Z,23.60
2018-07-26T15:12:09.035Z,25.00
2018-07-26T15:14:41.079Z,24.20
2018-07-26T15:17:13.416Z,24.00
2018-07-26T15:19:47.684Z,19.60
2018-07-26T15:22:20.095Z,25.00
2018-07-26T15:24:52.325Z,25.00
2018-07-26T15:27:24.815Z,24.80
2018-07-26T15:29:57.860Z,24.60
2018-07-26T15:32:30.156Z,25.00
2018-07-26T15:35:02.644Z,23.40
2018-07-26T15:37:34.721Z,24.00
2018-07-26T15:40:07.230Z,24.60
2018-07-26T15:42:39.310Z,16.60
2018-07-26T15:45:12.375Z,23.40
2018-07-26T15:47:44.611Z,23.80
2018-07-26T15:50:17.470Z,24.40
2018-07-26T15:52:50.026Z,20.80
2018-07-26T15:55:22.183Z,23.80
2018-07-26T15:57:55.647Z,24.00
2018-07-26T16:00:28.256Z,23.20
2018-07-26T16:03:01.674Z,22.40
2018-07-26T16:12:35.345Z,21.20
2018-07-26T16:15:09.151Z,23.00
2018-07-26T16:17:41.618Z,23.00
2018-07-26T16:20:15.869Z,22.00
2018-07-26T16:22:48.360Z,23.00
2018-07-26T16:25:26.063Z,22.80
2018-07-26T16:27:58.219Z,21.20
2018-07-26T16:30:31.375Z,24.40
2018-07-26T16:33:03.577Z,22.60
2018-07-26T16:35:37.035Z,23.60
2018-07-26T16:38:10.111Z,21.20
2018-07-26T16:40:43.276Z,23.60
2018-07-26T16:43:15.946Z,22.80
2018-07-26T16:45:48.905Z,22.60
2018-07-26T16:48:21.820Z,23.80
2018-07-26T16:50:55.305Z,21.20
2018-07-26T16:53:27.997Z,21.80
2018-07-26T16:55:59.981Z,22.40
2018-07-26T16:58:33.683Z,23.60
2018-07-26T17:01:06.784Z,21.40
2018-07-26T17:03:40.181Z,22.20
2018-07-26T17:06:14.070Z,24.20
2018-07-26T17:08:47.460Z,19.20
2018-07-26T17:11:19.786Z,21.20
2018-07-26T17:13:51.895Z,20.80
2018-07-26T17:16:24.172Z,19.40
2018-07-26T17:18:56.603Z,21.60
2018-07-26T17:21:28.750Z,21.20
2018-07-26T17:24:03.368Z,23.60
2018-07-26T17:26:35.967Z,18.80
2018-07-26T17:29:08.328Z,22.40
2018-07-26T17:31:41.135Z,22.20
2018-07-26T17:34:13.458Z,22.00
2018-07-26T17:36:46.266Z,21.20
2018-07-26T17:39:18.400Z,21.80
2018-07-26T17:41:50.364Z,22.00
2018-07-26T17:46:48.635Z,22.00
2018-07-26T17:49:22.078Z,23.20
2018-07-26T17:51:55.064Z,23.80
2018-07-26T17:54:27.691Z,20.20
2018-07-26T17:57:00.019Z,23.00
2018-07-26T17:59:32.765Z,23.60
2018-07-26T18:02:05.484Z,23.20
2018-07-26T18:04:39.729Z,23.00
2018-07-26T18:07:12.989Z,23.20
2018-07-26T18:09:45.887Z,23.80
2018-07-26T18:12:18.154Z,23.40
2018-07-26T18:14:51.320Z,23.80
2018-07-26T18:17:23.915Z,22.80
2018-07-26T18:19:56.956Z,23.20
2018-07-26T18:22:29.598Z,24.00
2018-07-26T18:25:03.167Z,23.00
2018-07-26T18:27:36.890Z,22.60
2018-07-26T18:30:09.826Z,23.00
2018-07-26T18:32:42.919Z,22.80
2018-07-26T18:35:16.733Z,23.00
2018-07-26T18:37:49.407Z,23.00
2018-07-26T18:40:22.194Z,23.60
2018-07-26T18:42:55.277Z,22.40
2018-07-26T18:45:27.533Z,22.80
2018-07-26T18:48:00.565Z,24.40
2018-07-26T18:50:33.156Z,23.00
2018-07-26T18:53:05.339Z,23.80
2018-07-26T18:55:37.856Z,21.60
2018-07-26T18:58:10.288Z,22.60
2018-07-26T19:00:43.696Z,22.20
2018-07-26T19:03:16.034Z,21.80
2018-07-26T19:05:48.178Z,22.80
2018-07-26T19:08:20.078Z,23.40
2018-07-26T19:10:52.581Z,22.60
2018-07-26T19:13:25.637Z,22.40
2018-07-26T19:15:57.933Z,22.20
2018-07-26T19:18:30.497Z,23.00
2018-07-26T19:21:02.659Z,22.60
2018-07-26T19:23:34.568Z,23.00
2018-07-26T19:26:07.083Z,23.00
2018-07-26T19:28:39.650Z,22.00
2018-07-26T19:31:11.960Z,23.00
2018-07-26T19:33:44.272Z,23.00
2018-07-26T19:36:16.611Z,22.80
2018-07-26T19:38:48.834Z,22.20
2018-07-26T19:41:21.432Z,23.80
2018-07-26T19:43:53.664Z,23.00
2018-07-26T19:46:25.985Z,21.00
2018-07-26T19:48:58.017Z,22.20
2018-07-26T19:51:30.115Z,22.00
2018-07-26T19:54:02.440Z,21.60
2018-07-26T19:56:35.838Z,23.20
2018-07-26T19:59:08.012Z,21.60
2018-07-26T20:01:40.574Z,23.20
2018-07-26T20:04:13.008Z,21.80
2018-07-26T20:06:45.207Z,22.80
2018-07-26T20:09:17.412Z,23.00
2018-07-26T20:11:49.888Z,23.00
2018-07-26T20:14:21.909Z,23.20
2018-07-26T20:16:54.211Z,23.00
2018-07-26T20:19:26.420Z,23.00
2018-07-26T20:21:58.693Z,22.60
2018-07-26T20:24:30.863Z,23.40
2018-07-26T20:27:03.098Z,23.80
2018-07-26T20:29:35.359Z,22.20
2018-07-26T20:32:07.137Z,20.00
2018-07-26T20:34:39.103Z,22.80
2018-07-26T20:37:11.501Z,23.40
2018-07-26T20:39:43.767Z,23.20
2018-07-26T20:42:16.409Z,21.20
2018-07-26T20:44:48.373Z,23.20
2018-07-26T20:47:20.429Z,19.80
2018-07-26T20:49:52.398Z,21.20
2018-07-26T20:52:24.590Z,22.80
2018-07-26T20:54:57.431Z,22.40
2018-07-26T20:57:29.448Z,22.40
2018-07-26T21:00:01.958Z,21.40
2018-07-26T21:02:34.148Z,21.40
2018-07-26T21:05:06.071Z,21.80
2018-07-26T21:07:37.882Z,21.40
2018-07-26T21:10:10.651Z,21.80
2018-07-26T21:12:42.650Z,24.20
2018-07-26T21:15:14.698Z,22.60
2018-07-26T21:17:46.501Z,22.60
2018-07-26T21:20:18.671Z,21.00
2018-07-26T21:22:51.036Z,23.20
2018-07-26T21:25:22.865Z,22.40
2018-07-26T21:27:55.027Z,21.00
2018-07-26T21:30:26.919Z,22.20
2018-07-26T21:32:58.586Z,22.60
2018-07-26T21:35:30.422Z,21.80
2018-07-26T21:38:02.507Z,23.00
2018-07-26T21:40:34.455Z,23.40
2018-07-26T21:43:06.461Z,15.60
2018-07-26T21:45:38.285Z,23.00
2018-07-26T21:48:09.941Z,20.80
2018-07-26T21:50:41.784Z,23.20
2018-07-26T21:53:13.648Z,23.40
2018-07-26T21:55:45.471Z,23.20
2018-07-26T21:58:17.281Z,22.00
2018-07-26T22:00:53.477Z,21.80
2018-07-26T22:03:25.588Z,21.00
2018-07-26T22:05:57.589Z,21.20
2018-07-26T22:08:29.346Z,21.60
2018-07-26T22:11:01.060Z,21.20
2018-07-26T22:13:33.072Z,21.20
2018-07-26T22:16:04.998Z,21.00
2018-07-26T22:18:36.804Z,21.60
2018-07-26T22:21:09.773Z,23.20
2018-07-26T22:23:41.419Z,23.20
2018-07-26T22:26:13.326Z,20.40
2018-07-26T22:28:45.030Z,20.80
2018-07-26T22:31:16.604Z,24.20
2018-07-26T22:33:48.311Z,23.40
2018-07-26T22:36:20.266Z,21.20
2018-07-26T22:38:52.853Z,23.20
2018-07-26T22:41:24.626Z,23.00
2018-07-26T22:43:56.308Z,23.20
2018-07-26T22:46:28.207Z,22.80
2018-07-26T22:48:59.846Z,23.20
2018-07-26T22:51:31.865Z,23.00
2018-07-26T22:54:04.896Z,22.40
2018-07-26T22:56:36.834Z,20.80
2018-07-26T22:59:08.603Z,23.20
2018-07-26T23:01:40.396Z,21.40
2018-07-26T23:04:12.268Z,23.20
2018-07-26T23:06:44.094Z,22.40
2018-07-26T23:09:15.735Z,23.00
2018-07-26T23:11:47.519Z,21.80
2018-07-26T23:14:19.245Z,21.40
2018-07-26T23:16:51.137Z,22.20
2018-07-26T23:19:22.843Z,21.60
2018-07-26T23:21:55.001Z,22.60
2018-07-26T23:24:26.761Z,21.20
2018-07-26T23:26:58.394Z,23.20
2018-07-26T23:29:30.442Z,22.00
2018-07-26T23:32:02.196Z,21.20
2018-07-26T23:34:33.975Z,21.40
2018-07-26T23:37:05.897Z,21.00
2018-07-26T23:39:37.573Z,20.40
2018-07-26T23:42:09.462Z,20.60
2018-07-26T23:44:41.237Z,23.20
2018-07-26T23:47:12.984Z,22.80
2018-07-26T23:49:44.724Z,22.00
2018-07-26T23:52:16.456Z,21.20
2018-07-26T23:54:48.102Z,19.80
2018-07-26T23:57:19.772Z,22.60
2018-07-26T23:59:51.360Z,21.40
