createdAt,value
2023-01-15T00:59:38.010Z,0.50
2023-01-15T01:02:06.598Z,0.50
2023-01-15T01:04:34.785Z,0.55
2023-01-15T01:07:02.911Z,0.50
2023-01-15T01:09:31.816Z,0.50
2023-01-15T01:12:02.236Z,0.60
2023-01-15T01:14:30.438Z,0.45
2023-01-15T01:17:05.244Z,0.73
2023-01-15T01:19:34.156Z,0.50
2023-01-15T01:22:02.278Z,0.47
2023-01-15T01:24:30.668Z,0.60
2023-01-15T01:27:07.769Z,0.50
2023-01-15T01:29:38.915Z,0.50
2023-01-15T01:32:09.213Z,0.65
2023-01-15T01:34:37.443Z,0.40
2023-01-15T01:37:05.591Z,0.50
2023-01-15T01:39:34.432Z,0.40
2023-01-15T01:42:02.556Z,0.50
2023-01-15T01:45:03.743Z,0.60
2023-01-15T01:47:35.795Z,0.47
2023-01-15T01:50:08.238Z,0.50
2023-01-15T01:52:41.710Z,0.90
2023-01-15T01:55:11.934Z,0.50
2023-01-15T01:57:41.803Z,0.50
2023-01-15T02:00:12.569Z,0.65
2023-01-15T02:02:48.108Z,0.60
2023-01-15T02:05:23.199Z,0.50
2023-01-15T02:07:51.256Z,0.47
2023-01-15T02:10:20.341Z,0.50
2023-01-15T02:12:56.448Z,0.50
2023-01-15T02:15:29.640Z,0.55
2023-01-15T02:18:06.138Z,0.50
2023-01-15T02:20:39.268Z,0.43
2023-01-15T02:23:41.819Z,0.50
2023-01-15T02:27:03.328Z,0.47
2023-01-15T02:29:47.624Z,0.52
2023-01-15T02:32:20.227Z,0.47
2023-01-15T02:34:55.005Z,0.40
2023-01-15T02:37:27.950Z,0.50
2023-01-15T02:39:58.036Z,0.40
2023-01-15T02:42:31.169Z,0.40
2023-01-15T02:45:04.076Z,0.50
2023-01-15T02:47:37.219Z,0.40
2023-01-15T02:50:28.137Z,0.50
2023-01-15T02:53:04.158Z,0.40
2023-01-15T02:55:38.981Z,0.40
2023-01-15T02:58:12.846Z,0.50
2023-01-15T03:00:49.465Z,0.52
2023-01-15T03:03:23.293Z,0.60
2023-01-15T03:05:58.353Z,0.50
2023-01-15T03:08:26.807Z,0.40
2023-01-15T03:11:16.352Z,0.50
2023-01-15T03:13:55.730Z,0.40
2023-01-15T03:16:35.898Z,0.40
2023-01-15T03:19:13.018Z,0.40
2023-01-15T03:21:48.329Z,0.40
2023-01-15T03:24:25.546Z,0.70
2023-01-15T03:26:59.921Z,0.40
2023-01-15T03:30:02.965Z,0.47
2023-01-15T03:32:32.388Z,0.40
2023-01-15T03:35:03.720Z,0.50
2023-01-15T03:37:32.793Z,0.50
2023-01-15T03:40:01.623Z,0.40
2023-01-15T03:42:42.797Z,0.40
2023-01-15T03:45:19.018Z,0.50
2023-01-15T03:47:58.118Z,0.50
2023-01-15T03:50:33.795Z,0.60
2023-01-15T03:53:16.962Z,0.45
2023-01-15T03:56:00.927Z,0.50
2023-01-15T03:58:40.831Z,0.40
2023-01-15T04:01:16.937Z,0.50
2023-01-15T04:03:48.832Z,0.40
2023-01-15T04:06:18.750Z,0.50
2023-01-15T04:08:48.745Z,0.50
2023-01-15T04:11:24.606Z,0.40
2023-01-15T04:13:56.361Z,0.50
2023-01-15T04:16:58.663Z,0.40
2023-01-15T04:19:27.436Z,0.47
2023-01-15T04:22:06.002Z,0.40
2023-01-15T04:24:34.204Z,0.50
2023-01-15T04:27:02.378Z,0.40
2023-01-15T04:29:30.776Z,0.40
2023-01-15T04:32:18.690Z,0.50
2023-01-15T04:34:47.161Z,0.40
2023-01-15T04:37:15.617Z,0.65
2023-01-15T04:39:44.359Z,0.50
2023-01-15T04:42:31.811Z,0.60
2023-01-15T04:45:00.373Z,0.40
2023-01-15T04:47:31.161Z,0.50
2023-01-15T04:49:59.560Z,0.40
2023-01-15T04:52:27.653Z,0.60
2023-01-15T04:54:56.133Z,0.60
2023-01-15T05:12:10.281Z,0.50
2023-01-15T05:15:16.262Z,0.60
2023-01-15T05:17:57.424Z,0.40
2023-01-15T05:20:52.653Z,0.60
2023-01-15T05:27:31.632Z,0.80
2023-01-15T05:30:50.890Z,1.13
2023-01-15T05:44:50.929Z,0.40
2023-01-15T13:36:25.954Z,0.65
2023-01-15T14:04:37.340Z,1.00
2023-01-15T19:08:14.706Z,1.10
2023-01-15T19:10:42.886Z,1.25
2023-01-15T19:13:13.492Z,1.08
2023-01-15T19:16:00.797Z,1.13
2023-01-15T19:18:52.569Z,1.30
2023-01-15T19:21:21.461Z,1.30
2023-01-15T19:23:52.658Z,1.25
2023-01-15T19:26:25.371Z,1.20
2023-01-15T19:29:02.175Z,0.93
2023-01-15T19:31:52.428Z,0.93
2023-01-15T19:34:33.913Z,0.88
2023-01-15T19:37:04.750Z,1.63
2023-01-15T19:39:40.925Z,1.08
2023-01-15T19:42:33.788Z,1.58
2023-01-15T19:45:26.342Z,1.58
2023-01-15T19:48:14.286Z,1.00
2023-01-15T19:50:47.541Z,1.05
2023-01-15T19:53:21.479Z,1.25
2023-01-15T19:55:56.202Z,1.30
2023-01-15T19:58:30.074Z,0.98
2023-01-15T20:01:04.495Z,1.20
2023-01-15T20:03:36.308Z,1.30
2023-01-15T20:06:14.309Z,1.40
2023-01-15T20:08:49.987Z,1.75
2023-01-15T20:11:45.205Z,1.40
2023-01-15T20:14:13.384Z,0.82
2023-01-15T20:16:46.755Z,0.90
2023-01-15T20:19:18.953Z,1.17
2023-01-15T20:21:50.014Z,1.15
2023-01-15T20:24:28.748Z,1.17
2023-01-15T20:27:05.578Z,1.27
2023-01-15T20:29:34.833Z,1.63
2023-01-15T20:32:12.852Z,1.00
2023-01-15T20:34:47.271Z,1.55
2023-01-15T20:37:21.460Z,1.00
2023-01-15T20:39:55.564Z,1.30
2023-01-15T20:42:48.319Z,1.35
2023-01-15T20:45:22.826Z,1.27
2023-01-15T20:48:11.547Z,1.48
2023-01-15T20:51:01.037Z,1.20
2023-01-15T20:53:35.668Z,1.40
2023-01-15T20:56:32.054Z,1.40
2023-01-15T20:59:04.527Z,1.02
2023-01-15T21:01:35.943Z,1.15
2023-01-15T21:04:07.022Z,1.10
2023-01-15T21:06:38.242Z,1.48
2023-01-15T21:09:07.975Z,1.13
2023-01-15T21:11:38.812Z,1.40
2023-01-15T21:14:36.066Z,1.05
2023-01-15T21:17:06.198Z,1.15
2023-01-15T21:19:35.715Z,1.00
2023-01-15T21:22:04.264Z,1.10
2023-01-15T21:24:32.742Z,1.15
2023-01-15T21:27:01.414Z,1.25
2023-01-15T21:29:29.539Z,1.13
2023-01-15T21:31:59.297Z,1.10
2023-01-15T21:34:36.740Z,1.13
2023-01-15T21:37:05.009Z,1.02
2023-01-15T21:39:33.252Z,1.27
2023-01-15T21:42:20.434Z,1.70
2023-01-15T21:44:48.554Z,1.10
2023-01-15T21:47:20.520Z,1.00
2023-01-15T21:49:48.652Z,1.00
2023-01-15T21:52:19.484Z,1.67
2023-01-15T21:54:48.583Z,1.10
2023-01-15T21:57:19.280Z,0.85
2023-01-15T21:59:47.833Z,1.13
2023-01-15T22:02:20.262Z,0.90
2023-01-15T22:04:50.399Z,1.00
2023-01-15T22:07:19.500Z,1.10
2023-01-15T22:10:17.976Z,0.95
2023-01-15T22:12:46.218Z,1.15
2023-01-15T22:15:18.920Z,1.13
2023-01-15T22:17:51.633Z,1.58
2023-01-15T22:20:21.887Z,0.95
2023-01-15T22:22:50.245Z,1.63
2023-01-15T22:25:30.640Z,1.27
2023-01-15T22:27:59.659Z,1.30
2023-01-15T22:30:27.815Z,1.25
2023-01-15T22:32:56.037Z,1.35
2023-01-15T22:35:34.169Z,1.10
2023-01-15T22:38:02.414Z,0.88
2023-01-15T22:40:30.732Z,1.25
2023-01-15T22:42:59.152Z,0.95
2023-01-15T22:45:36.665Z,1.05
2023-01-15T22:48:05.148Z,1.02
2023-01-15T22:50:34.820Z,1.90
2023-01-15T22:53:03.124Z,0.80
2023-01-15T22:55:31.304Z,2.10
2023-01-15T22:57:59.414Z,1.38
2023-01-15T23:00:27.785Z,1.73
2023-01-15T23:02:55.997Z,1.58
2023-01-15T23:05:43.319Z,1.88
2023-01-15T23:08:11.622Z,1.10
2023-01-15T23:10:44.404Z,1.73
2023-01-15T23:13:13.397Z,1.65
2023-01-15T23:15:42.058Z,2.10
2023-01-15T23:18:10.475Z,1.42
2023-01-15T23:20:38.831Z,1.60
2023-01-15T23:23:08.394Z,1.98
2023-01-15T23:25:36.905Z,2.05
2023-01-15T23:28:05.344Z,1.48
2023-01-15T23:30:33.836Z,1.50
2023-01-15T23:33:08.322Z,1.38
2023-01-15T23:35:36.645Z,1.60
2023-01-15T23:38:04.717Z,1.10
2023-01-15T23:40:34.490Z,1.20
2023-01-15T23:43:20.549Z,1.30
2023-01-15T23:46:06.355Z,1.63
2023-01-15T23:48:34.513Z,1.55
2023-01-15T23:51:02.963Z,1.33
2023-01-15T23:53:31.154Z,0.90
2023-01-15T23:56:02.267Z,1.88
2023-01-15T23:58:30.961Z,1.10
