createdAt,value
2019-06-08T00:00:27.604Z,1.40
2019-06-08T00:01:02.579Z,1.10
2019-06-08T00:01:37.529Z,1.50
2019-06-08T00:02:12.567Z,1.30
2019-06-08T00:02:47.676Z,1.20
2019-06-08T00:03:22.983Z,1.20
2019-06-08T00:03:57.405Z,1.50
2019-06-08T00:04:32.322Z,1.37
2019-06-08T00:05:08.329Z,1.40
2019-06-08T00:05:42.727Z,1.40
2019-06-08T00:06:18.777Z,1.33
2019-06-08T00:06:54.261Z,1.30
2019-06-08T00:07:28.852Z,1.30
2019-06-08T00:08:03.898Z,1.30
2019-06-08T00:08:39.933Z,1.30
2019-06-08T00:09:14.721Z,1.40
2019-06-08T00:09:49.987Z,1.43
2019-06-08T00:10:25.866Z,1.50
2019-06-08T00:11:00.576Z,1.33
2019-06-08T00:11:35.521Z,1.60
2019-06-08T00:12:10.536Z,1.23
2019-06-08T00:12:44.981Z,1.40
2019-06-08T00:13:21.230Z,1.40
2019-06-08T00:13:56.722Z,1.40
2019-06-08T00:14:31.160Z,1.37
2019-06-08T00:15:07.431Z,1.40
2019-06-08T00:15:42.344Z,1.30
2019-06-08T00:16:17.390Z,1.20
2019-06-08T00:16:52.472Z,1.50
2019-06-08T00:17:37.964Z,1.40
2019-06-08T00:18:04.883Z,1.43
2019-06-08T00:18:39.784Z,1.30
2019-06-08T00:19:15.320Z,1.40
2019-06-08T00:19:49.976Z,1.42
2019-06-08T00:20:24.998Z,1.30
2019-06-08T00:21:01.097Z,1.50
2019-06-08T00:21:35.477Z,1.57
2019-06-08T00:22:11.450Z,1.33
2019-06-08T00:22:46.481Z,1.30
2019-06-08T00:23:21.968Z,1.50
2019-06-08T00:23:57.331Z,1.60
2019-06-08T00:24:32.661Z,1.40
2019-06-08T00:25:07.682Z,1.50
2019-06-08T00:25:42.859Z,1.30
2019-06-08T00:26:18.075Z,1.40
2019-06-08T00:26:52.558Z,1.40
2019-06-08T00:27:27.728Z,1.50
2019-06-08T00:28:02.994Z,1.70
2019-06-08T00:28:37.585Z,1.50
2019-06-08T00:29:12.609Z,1.40
2019-06-08T00:29:47.643Z,1.40
2019-06-08T00:30:41.512Z,1.60
2019-06-08T00:31:17.376Z,1.50
2019-06-08T00:31:52.588Z,1.42
2019-06-08T00:32:27.184Z,1.37
2019-06-08T00:33:02.141Z,1.40
2019-06-08T00:33:37.104Z,1.60
2019-06-08T00:34:11.704Z,1.27
2019-06-08T00:34:46.636Z,1.60
2019-06-08T00:35:22.739Z,1.50
2019-06-08T00:35:57.271Z,1.43
2019-06-08T00:36:32.438Z,1.32
2019-06-08T00:37:07.626Z,1.50
2019-06-08T00:37:42.229Z,1.27
2019-06-08T00:38:17.293Z,1.67
2019-06-08T00:38:52.263Z,1.40
2019-06-08T00:39:26.626Z,1.50
2019-06-08T00:40:01.567Z,1.63
2019-06-08T00:40:37.588Z,1.67
2019-06-08T00:41:12.035Z,1.53
2019-06-08T00:41:46.913Z,1.60
2019-06-08T00:42:23.112Z,1.40
2019-06-08T00:42:59.081Z,1.40
2019-06-08T00:43:34.039Z,1.40
2019-06-08T00:44:09.064Z,1.60
2019-06-08T00:44:43.554Z,1.50
2019-06-08T00:45:37.908Z,1.50
2019-06-08T00:46:13.087Z,1.47
2019-06-08T00:46:47.708Z,1.40
2019-06-08T00:47:22.730Z,1.60
2019-06-08T00:47:57.812Z,1.40
2019-06-08T00:48:32.267Z,1.40
2019-06-08T00:49:07.223Z,1.50
2019-06-08T00:49:43.157Z,1.60
2019-06-08T00:50:18.769Z,1.47
2019-06-08T00:50:54.140Z,1.42
2019-06-08T00:51:29.829Z,1.50
2019-06-08T00:52:04.299Z,1.50
2019-06-08T00:52:39.477Z,1.40
2019-06-08T00:53:14.560Z,1.50
2019-06-08T00:53:49.255Z,1.40
2019-06-08T00:54:25.665Z,1.40
2019-06-08T00:55:01.810Z,1.57
2019-06-08T00:55:36.396Z,1.50
2019-06-08T00:56:11.355Z,1.50
2019-06-08T00:56:46.341Z,1.70
2019-06-08T00:57:21.789Z,1.40
2019-06-08T00:57:56.817Z,1.60
2019-06-08T00:58:31.765Z,1.57
2019-06-08T00:59:06.163Z,1.60
2019-06-08T00:59:41.137Z,1.43
2019-06-08T01:00:18.211Z,1.90
2019-06-08T01:00:54.996Z,1.67
2019-06-08T01:01:30.853Z,1.80
2019-06-08T01:02:06.320Z,1.50
2019-06-08T01:02:40.806Z,1.50
2019-06-08T01:03:15.820Z,1.27
2019-06-08T01:03:50.788Z,1.43
2019-06-08T01:04:25.230Z,1.40
2019-06-08T01:05:00.147Z,1.40
2019-06-08T01:05:35.100Z,1.47
2019-06-08T01:06:09.476Z,1.67
2019-06-08T01:06:44.893Z,15.73
2019-06-08T01:07:20.152Z,13.55
2019-06-08T01:07:54.791Z,7.80
2019-06-08T01:08:29.777Z,7.80
2019-06-08T01:09:06.638Z,8.30
2019-06-08T01:09:41.285Z,5.70
2019-06-08T01:10:17.496Z,3.22
2019-06-08T01:10:52.680Z,2.00
2019-06-08T01:11:27.271Z,2.00
2019-06-08T01:12:03.240Z,1.80
2019-06-08T01:12:38.370Z,2.70
2019-06-08T01:13:12.816Z,2.10
2019-06-08T01:13:47.842Z,1.40
2019-06-08T01:14:22.955Z,1.53
2019-06-08T01:14:57.384Z,1.40
2019-06-08T01:15:34.411Z,1.57
2019-06-08T01:16:09.168Z,1.57
2019-06-08T01:16:43.540Z,1.40
2019-06-08T01:17:19.333Z,1.30
2019-06-08T01:18:03.419Z,1.17
2019-06-08T01:18:30.571Z,1.10
2019-06-08T01:19:05.539Z,1.10
2019-06-08T01:19:40.677Z,1.00
2019-06-08T01:20:16.385Z,1.10
2019-06-08T01:20:51.567Z,1.00
2019-06-08T01:21:27.700Z,1.00
2019-06-08T01:22:02.474Z,1.27
2019-06-08T01:22:43.644Z,1.20
2019-06-08T01:23:19.498Z,1.10
2019-06-08T01:23:53.966Z,1.10
2019-06-08T01:24:29.987Z,1.20
2019-06-08T01:25:06.046Z,0.90
2019-06-08T01:25:40.387Z,1.17
2019-06-08T01:26:15.554Z,1.00
2019-06-08T01:26:50.820Z,1.10
2019-06-08T01:27:26.090Z,1.10
2019-06-08T01:28:02.312Z,1.00
2019-06-08T01:28:37.307Z,0.97
2019-06-08T01:29:11.837Z,1.40
2019-06-08T01:29:47.034Z,1.00
2019-06-08T01:30:22.548Z,1.10
2019-06-08T01:30:56.944Z,1.10
2019-06-08T01:31:31.884Z,1.07
2019-06-08T01:32:06.841Z,0.93
2019-06-08T01:32:41.233Z,1.15
2019-06-08T01:33:16.199Z,0.90
2019-06-08T01:33:51.130Z,1.20
2019-06-08T01:34:26.868Z,0.98
2019-06-08T01:35:02.107Z,0.90
2019-06-08T01:35:37.269Z,1.00
2019-06-08T01:36:11.865Z,1.20
2019-06-08T01:36:46.871Z,1.03
2019-06-08T01:37:22.960Z,1.00
2019-06-08T01:37:58.452Z,0.93
2019-06-08T01:38:34.596Z,0.90
2019-06-08T01:39:09.838Z,1.10
2019-06-08T01:39:44.453Z,1.00
2019-06-08T01:40:21.304Z,1.10
2019-06-08T01:40:57.366Z,1.20
2019-06-08T01:41:31.852Z,1.00
2019-06-08T01:42:06.855Z,1.10
2019-06-08T01:42:41.802Z,0.90
2019-06-08T01:43:16.197Z,1.00
2019-06-08T01:43:51.518Z,1.10
2019-06-08T01:44:28.054Z,0.90
2019-06-08T01:45:05.347Z,0.90
2019-06-08T01:45:40.339Z,1.07
2019-06-08T01:46:15.272Z,0.90
2019-06-08T01:46:49.858Z,0.90
2019-06-08T01:47:26.108Z,0.97
2019-06-08T01:48:18.673Z,0.80
2019-06-08T01:48:39.462Z,1.20
2019-06-08T01:49:14.628Z,1.00
2019-06-08T01:49:49.817Z,1.00
2019-06-08T01:50:24.440Z,0.88
2019-06-08T01:50:59.341Z,0.90
2019-06-08T01:51:34.276Z,0.80
2019-06-08T01:52:08.906Z,0.83
2019-06-08T01:52:43.870Z,0.97
2019-06-08T01:53:18.766Z,0.80
2019-06-08T01:53:53.096Z,0.93
2019-06-08T01:54:29.753Z,0.80
2019-06-08T01:55:08.831Z,1.00
2019-06-08T01:55:43.477Z,0.90
2019-06-08T01:56:19.775Z,1.00
2019-06-08T01:56:55.116Z,0.98
2019-06-08T01:57:29.615Z,1.10
2019-06-08T01:58:04.587Z,1.07
2019-06-08T01:58:39.555Z,1.03
2019-06-08T01:59:13.926Z,0.90
2019-06-08T01:59:48.872Z,1.03
2019-06-08T02:00:37.628Z,0.93
2019-06-08T02:01:00.666Z,0.93
2019-06-08T02:01:35.829Z,0.90
2019-06-08T02:02:11.068Z,1.10
2019-06-08T02:02:45.716Z,0.90
2019-06-08T02:03:21.955Z,0.90
2019-06-08T02:03:58.200Z,1.00
2019-06-08T02:04:33.189Z,0.90
2019-06-08T02:05:09.818Z,0.88
2019-06-08T02:05:44.732Z,1.00
2019-06-08T02:06:19.477Z,1.00
2019-06-08T02:06:54.669Z,1.00
2019-06-08T02:07:30.400Z,1.10
2019-06-08T02:08:04.878Z,0.90
2019-06-08T02:08:40.154Z,1.00
2019-06-08T02:09:15.220Z,1.00
2019-06-08T02:09:49.816Z,0.90
2019-06-08T02:10:24.936Z,0.87
2019-06-08T02:10:59.829Z,1.10
2019-06-08T02:11:34.881Z,0.90
2019-06-08T02:12:10.065Z,0.90
2019-06-08T02:12:44.968Z,0.93
2019-06-08T02:13:19.583Z,1.00
2019-06-08T02:13:54.533Z,1.10
2019-06-08T02:14:31.157Z,0.90
2019-06-08T02:15:07.545Z,0.90
2019-06-08T02:15:42.664Z,1.00
2019-06-08T02:16:17.707Z,0.97
2019-06-08T02:16:53.120Z,0.90
2019-06-08T02:17:29.263Z,0.93
2019-06-08T02:18:04.573Z,0.80
2019-06-08T02:18:50.531Z,0.90
2019-06-08T02:19:16.057Z,1.00
2019-06-08T02:19:51.228Z,0.93
2019-06-08T02:20:26.347Z,0.90
2019-06-08T02:21:01.389Z,0.93
2019-06-08T02:21:36.549Z,0.90
2019-06-08T02:22:11.369Z,1.10
2019-06-08T02:22:46.545Z,0.90
2019-06-08T02:23:21.727Z,0.90
2019-06-08T02:23:56.309Z,0.90
2019-06-08T02:24:43.495Z,0.87
2019-06-08T02:25:20.589Z,0.90
2019-06-08T02:25:55.129Z,0.97
2019-06-08T02:26:31.013Z,0.90
2019-06-08T02:27:07.252Z,1.00
2019-06-08T02:27:41.876Z,0.80
2019-06-08T02:28:16.796Z,0.90
2019-06-08T02:28:51.708Z,0.93
2019-06-08T02:29:27.415Z,1.00
2019-06-08T02:30:02.725Z,0.88
2019-06-08T02:30:41.141Z,1.10
2019-06-08T02:31:14.511Z,0.88
2019-06-08T02:31:49.461Z,1.17
2019-06-08T02:32:24.414Z,1.10
2019-06-08T02:32:59.885Z,0.90
2019-06-08T02:33:35.553Z,1.00
2019-06-08T02:34:11.687Z,0.97
2019-06-08T02:34:46.235Z,0.90
2019-06-08T02:35:21.227Z,0.80
2019-06-08T02:35:56.142Z,0.80
2019-06-08T02:36:32.809Z,0.90
2019-06-08T02:37:08.126Z,1.00
2019-06-08T02:37:43.296Z,0.80
2019-06-08T02:38:17.717Z,0.90
2019-06-08T02:38:52.736Z,0.80
2019-06-08T02:39:28.524Z,0.90
2019-06-08T02:40:03.552Z,0.90
2019-06-08T02:40:40.195Z,0.90
2019-06-08T02:41:15.566Z,1.00
2019-06-08T02:41:50.162Z,0.98
2019-06-08T02:42:25.112Z,0.90
2019-06-08T02:43:00.048Z,1.00
2019-06-08T02:43:35.826Z,0.90
2019-06-08T02:44:12.009Z,0.75
2019-06-08T02:44:47.260Z,0.93
2019-06-08T02:45:22.015Z,0.85
2019-06-08T02:45:56.976Z,1.00
2019-06-08T02:46:33.334Z,1.00
2019-06-08T02:47:08.249Z,0.90
2019-06-08T02:47:43.158Z,0.90
2019-06-08T02:48:18.108Z,0.90
2019-06-08T02:49:03.134Z,0.95
2019-06-08T02:49:29.244Z,1.10
2019-06-08T02:50:07.088Z,0.90
2019-06-08T02:50:55.697Z,0.95
2019-06-08T02:51:31.791Z,0.80
2019-06-08T02:52:07.822Z,0.75
2019-06-08T02:52:43.773Z,1.00
2019-06-08T02:53:19.910Z,0.70
2019-06-08T02:53:55.191Z,0.87
2019-06-08T02:54:30.108Z,1.07
2019-06-08T02:55:07.993Z,1.07
2019-06-08T02:55:44.623Z,1.00
2019-06-08T02:56:21.351Z,0.80
2019-06-08T02:56:57.855Z,0.90
2019-06-08T02:57:35.606Z,1.07
2019-06-08T02:58:10.213Z,1.00
2019-06-08T02:58:45.103Z,0.87
2019-06-08T02:59:23.233Z,0.93
2019-06-08T02:59:59.788Z,0.87
2019-06-08T03:00:37.471Z,1.02
2019-06-08T03:01:12.446Z,0.93
2019-06-08T03:01:47.947Z,1.00
2019-06-08T03:02:26.186Z,0.90
2019-06-08T03:03:02.406Z,0.90
2019-06-08T03:03:38.390Z,0.80
2019-06-08T03:04:16.571Z,0.87
2019-06-08T03:04:54.066Z,0.90
2019-06-08T03:05:29.719Z,1.00
2019-06-08T03:06:05.253Z,1.07
2019-06-08T03:06:43.285Z,0.90
2019-06-08T03:07:19.818Z,1.00
2019-06-08T03:07:56.061Z,1.00
2019-06-08T03:08:34.390Z,0.90
2019-06-08T03:09:09.098Z,0.90
2019-06-08T03:09:46.442Z,1.00
2019-06-08T03:10:21.645Z,1.10
2019-06-08T03:10:56.236Z,1.10
2019-06-08T03:11:32.631Z,1.00
2019-06-08T03:12:09.908Z,0.93
2019-06-08T03:12:45.545Z,1.12
2019-06-08T03:13:23.107Z,0.90
2019-06-08T03:13:58.733Z,0.93
2019-06-08T03:14:35.323Z,0.83
2019-06-08T03:15:11.143Z,0.82
2019-06-08T03:15:46.147Z,0.90
2019-06-08T03:16:20.481Z,1.00
2019-06-08T03:16:56.013Z,1.00
2019-06-08T03:17:31.218Z,1.00
2019-06-08T03:18:05.776Z,0.90
2019-06-08T03:18:42.625Z,0.90
2019-06-08T03:19:22.363Z,1.00
2019-06-08T03:19:54.041Z,0.90
2019-06-08T03:20:29.199Z,1.00
2019-06-08T03:21:04.628Z,1.10
2019-06-08T03:21:40.540Z,0.90
2019-06-08T03:22:15.729Z,1.10
2019-06-08T03:22:50.727Z,0.82
2019-06-08T03:23:25.455Z,0.95
2019-06-08T03:24:00.415Z,1.00
2019-06-08T03:24:36.583Z,0.80
2019-06-08T03:25:11.048Z,1.00
2019-06-08T03:25:52.734Z,1.10
2019-06-08T03:26:22.890Z,0.90
2019-06-08T03:26:57.204Z,0.90
2019-06-08T03:27:33.106Z,1.10
2019-06-08T03:28:09.028Z,1.00
2019-06-08T03:28:44.353Z,1.00
2019-06-08T03:29:19.825Z,0.90
2019-06-08T03:29:55.028Z,0.80
2019-06-08T03:30:29.413Z,0.90
2019-06-08T03:31:04.317Z,0.90
2019-06-08T03:31:47.771Z,1.00
2019-06-08T03:32:15.857Z,0.93
2019-06-08T03:32:56.208Z,0.90
2019-06-08T03:33:27.740Z,0.90
2019-06-08T03:34:02.201Z,0.90
2019-06-08T03:34:45.757Z,0.90
2019-06-08T03:35:13.999Z,0.93
2019-06-08T03:35:56.950Z,1.00
2019-06-08T03:36:25.213Z,1.00
2019-06-08T03:37:00.364Z,0.80
2019-06-08T03:37:47.130Z,1.10
2019-06-08T03:38:22.362Z,1.10
2019-06-08T03:38:57.521Z,0.90
2019-06-08T03:39:38.960Z,0.98
2019-06-08T03:40:14.582Z,1.00
2019-06-08T03:40:49.754Z,0.93
2019-06-08T03:41:24.347Z,0.90
2019-06-08T03:41:59.271Z,1.00
2019-06-08T03:42:34.235Z,0.90
2019-06-08T03:43:08.846Z,0.90
2019-06-08T03:43:43.922Z,0.70
2019-06-08T03:44:18.864Z,1.03
2019-06-08T03:44:53.265Z,0.93
2019-06-08T03:45:28.549Z,0.90
2019-06-08T03:46:03.905Z,1.00
2019-06-08T03:46:38.882Z,0.90
2019-06-08T03:47:14.533Z,0.90
2019-06-08T03:47:50.112Z,1.00
2019-06-08T03:48:24.656Z,0.87
2019-06-08T03:48:59.590Z,0.90
2019-06-08T03:49:43.046Z,0.90
2019-06-08T03:50:11.372Z,1.00
2019-06-08T03:50:46.587Z,0.90
2019-06-08T03:51:21.838Z,1.00
2019-06-08T03:51:56.211Z,0.90
2019-06-08T03:52:31.115Z,0.90
2019-06-08T03:53:06.052Z,0.90
2019-06-08T03:53:42.047Z,0.98
2019-06-08T03:54:17.330Z,0.90
2019-06-08T03:54:52.262Z,1.00
2019-06-08T03:55:26.892Z,1.00
2019-06-08T03:56:01.902Z,1.10
2019-06-08T03:56:38.002Z,0.80
2019-06-08T03:57:13.869Z,1.00
2019-06-08T03:57:48.785Z,0.83
2019-06-08T03:58:23.957Z,1.07
2019-06-08T03:58:58.391Z,1.10
2019-06-08T03:59:33.322Z,0.90
2019-06-08T04:00:13.227Z,1.00
2019-06-08T04:00:47.130Z,0.87
2019-06-08T04:01:22.468Z,1.10
2019-06-08T04:01:57.730Z,0.90
2019-06-08T04:02:32.176Z,0.90
2019-06-08T04:03:07.405Z,0.90
2019-06-08T04:03:43.927Z,1.00
2019-06-08T04:04:18.570Z,1.00
2019-06-08T04:04:53.735Z,0.90
2019-06-08T04:05:29.860Z,1.00
2019-06-08T04:06:04.614Z,1.00
2019-06-08T04:06:39.849Z,1.00
2019-06-08T04:07:15.483Z,0.90
2019-06-08T04:07:50.552Z,1.00
2019-06-08T04:08:25.555Z,1.00
2019-06-08T04:09:00.745Z,0.93
2019-06-08T04:09:37.776Z,1.07
2019-06-08T04:10:13.189Z,1.10
2019-06-08T04:10:50.116Z,0.80
2019-06-08T04:11:24.442Z,0.93
2019-06-08T04:11:59.362Z,1.00
2019-06-08T04:12:34.858Z,0.80
2019-06-08T04:13:11.579Z,1.00
2019-06-08T04:13:47.134Z,0.90
2019-06-08T04:14:22.486Z,0.80
2019-06-08T04:14:57.076Z,0.90
2019-06-08T04:15:32.038Z,0.90
2019-06-08T04:16:08.470Z,1.00
2019-06-08T04:16:44.568Z,0.88
2019-06-08T04:17:19.961Z,1.10
2019-06-08T04:17:55.136Z,1.00
2019-06-08T04:18:29.805Z,1.00
2019-06-08T04:19:05.108Z,1.00
2019-06-08T04:20:04.403Z,1.10
2019-06-08T04:20:19.306Z,1.10
2019-06-08T04:20:54.479Z,1.10
2019-06-08T04:21:29.692Z,0.90
2019-06-08T04:22:07.343Z,1.00
2019-06-08T04:22:46.814Z,0.90
2019-06-08T04:23:21.435Z,1.10
2019-06-08T04:23:55.805Z,1.03
2019-06-08T04:24:30.974Z,0.98
2019-06-08T04:25:09.917Z,1.00
2019-06-08T04:25:44.984Z,0.85
2019-06-08T04:26:21.416Z,1.00
2019-06-08T04:26:56.443Z,0.90
2019-06-08T04:27:31.036Z,1.27
2019-06-08T04:28:06.009Z,0.90
2019-06-08T04:28:42.438Z,1.00
2019-06-08T04:29:17.236Z,1.00
2019-06-08T04:29:52.222Z,0.87
2019-06-08T04:30:27.285Z,1.00
2019-06-08T04:31:01.873Z,0.80
2019-06-08T04:31:37.834Z,1.00
2019-06-08T04:32:13.493Z,0.90
2019-06-08T04:32:49.669Z,0.90
2019-06-08T04:33:24.790Z,1.00
2019-06-08T04:33:59.783Z,1.05
2019-06-08T04:34:34.424Z,1.00
2019-06-08T04:35:09.501Z,0.97
2019-06-08T04:35:46.963Z,1.10
2019-06-08T04:36:21.364Z,0.82
2019-06-08T04:36:56.290Z,1.00
2019-06-08T04:37:31.690Z,1.00
2019-06-08T04:38:06.034Z,0.90
2019-06-08T04:38:41.376Z,1.00
2019-06-08T04:39:17.136Z,1.10
2019-06-08T04:39:51.494Z,0.97
2019-06-08T04:40:26.765Z,1.00
2019-06-08T04:41:01.931Z,0.85
2019-06-08T04:41:38.367Z,1.05
2019-06-08T04:42:13.172Z,0.80
2019-06-08T04:42:49.361Z,0.90
2019-06-08T04:43:24.582Z,0.90
2019-06-08T04:43:59.497Z,0.90
2019-06-08T04:44:34.662Z,0.90
2019-06-08T04:45:09.815Z,0.90
2019-06-08T04:45:47.517Z,1.20
2019-06-08T04:46:22.750Z,1.00
2019-06-08T04:46:57.343Z,0.98
2019-06-08T04:47:36.149Z,1.00
2019-06-08T04:48:12.349Z,1.00
2019-06-08T04:48:49.274Z,1.00
2019-06-08T04:49:23.353Z,1.10
2019-06-08T04:49:58.532Z,1.10
2019-06-08T04:50:32.959Z,0.90
2019-06-08T04:51:07.911Z,0.90
2019-06-08T04:51:42.870Z,1.00
2019-06-08T04:52:17.270Z,1.10
2019-06-08T04:52:52.238Z,0.90
2019-06-08T04:53:27.244Z,1.00
2019-06-08T04:54:01.691Z,1.07
2019-06-08T04:54:36.585Z,0.80
2019-06-08T04:55:11.950Z,1.00
2019-06-08T04:55:47.190Z,0.90
2019-06-08T04:56:22.618Z,0.90
2019-06-08T04:56:57.637Z,1.00
2019-06-08T04:57:32.249Z,0.90
2019-06-08T04:58:07.241Z,1.10
2019-06-08T04:58:44.158Z,1.03
2019-06-08T04:59:18.340Z,0.80
2019-06-08T04:59:53.350Z,0.80
2019-06-08T05:00:31.315Z,0.80
2019-06-08T05:01:04.705Z,0.98
2019-06-08T05:01:40.895Z,0.97
2019-06-08T05:02:15.841Z,0.90
2019-06-08T05:02:51.159Z,1.20
2019-06-08T05:03:26.733Z,1.00
2019-06-08T05:04:01.934Z,0.98
2019-06-08T05:04:36.566Z,1.03
2019-06-08T05:05:11.811Z,0.90
2019-06-08T05:05:47.792Z,0.80
2019-06-08T05:06:23.526Z,1.07
2019-06-08T05:06:58.467Z,1.03
2019-06-08T05:07:33.470Z,0.90
2019-06-08T05:08:08.065Z,1.10
2019-06-08T05:08:43.206Z,1.10
2019-06-08T05:09:18.531Z,0.98
2019-06-08T05:09:53.139Z,1.00
2019-06-08T05:10:28.082Z,0.90
2019-06-08T05:11:03.174Z,1.00
2019-06-08T05:11:39.080Z,1.10
2019-06-08T05:12:14.426Z,0.93
2019-06-08T05:12:50.193Z,1.00
2019-06-08T05:13:24.895Z,0.90
2019-06-08T05:14:00.032Z,0.90
2019-06-08T05:14:34.964Z,1.00
2019-06-08T05:15:09.946Z,1.00
2019-06-08T05:15:45.433Z,1.10
2019-06-08T05:16:20.840Z,1.20
2019-06-08T05:16:55.455Z,1.05
2019-06-08T05:17:30.437Z,1.13
2019-06-08T05:18:05.839Z,0.97
2019-06-08T05:18:41.312Z,0.93
2019-06-08T05:19:16.574Z,1.10
2019-06-08T05:19:51.580Z,1.02
2019-06-08T05:20:38.313Z,1.00
2019-06-08T05:21:02.904Z,1.10
2019-06-08T05:21:39.411Z,0.90
2019-06-08T05:22:14.184Z,1.00
2019-06-08T05:22:49.770Z,1.10
2019-06-08T05:23:25.178Z,1.00
2019-06-08T05:23:59.789Z,1.00
2019-06-08T05:24:34.691Z,0.80
2019-06-08T05:25:10.258Z,1.00
2019-06-08T05:25:45.148Z,1.00
2019-06-08T05:26:20.498Z,1.00
2019-06-08T05:26:55.712Z,0.93
2019-06-08T05:27:30.303Z,1.10
2019-06-08T05:28:05.320Z,1.07
2019-06-08T05:28:41.270Z,0.97
2019-06-08T05:29:15.625Z,1.07
2019-06-08T05:29:50.659Z,1.00
2019-06-08T05:30:28.129Z,0.90
2019-06-08T05:31:02.037Z,0.93
2019-06-08T05:31:36.963Z,0.80
2019-06-08T05:32:11.894Z,0.90
2019-06-08T05:32:47.565Z,1.10
2019-06-08T05:33:22.852Z,1.00
2019-06-08T05:33:58.042Z,0.90
2019-06-08T05:34:32.641Z,1.20
2019-06-08T05:35:07.984Z,1.20
2019-06-08T05:35:43.454Z,0.95
2019-06-08T05:36:18.013Z,1.00
2019-06-08T05:36:53.185Z,1.10
2019-06-08T05:37:28.484Z,1.00
2019-06-08T05:38:03.074Z,0.90
2019-06-08T05:38:39.387Z,1.17
2019-06-08T05:39:14.672Z,0.90
2019-06-08T05:39:49.904Z,1.00
2019-06-08T05:40:25.150Z,1.00
2019-06-08T05:41:01.413Z,1.10
2019-06-08T05:41:36.816Z,1.00
2019-06-08T05:42:11.725Z,0.93
2019-06-08T05:42:47.903Z,1.00
2019-06-08T05:43:22.389Z,1.03
2019-06-08T05:43:57.563Z,1.00
2019-06-08T05:44:32.730Z,1.00
2019-06-08T05:45:08.180Z,0.90
2019-06-08T05:45:43.646Z,1.00
2019-06-08T05:46:18.937Z,1.00
2019-06-08T05:46:53.523Z,1.00
2019-06-08T05:47:28.490Z,0.93
2019-06-08T05:48:03.443Z,1.10
2019-06-08T05:48:37.892Z,1.02
2019-06-08T05:49:12.857Z,1.60
2019-06-08T05:49:48.058Z,2.10
2019-06-08T05:50:22.484Z,1.30
2019-06-08T05:51:03.901Z,1.17
2019-06-08T05:51:34.309Z,0.90
2019-06-08T05:52:08.665Z,1.53
2019-06-08T05:52:44.180Z,1.20
2019-06-08T05:53:19.313Z,1.20
2019-06-08T05:53:53.901Z,1.00
2019-06-08T05:54:28.872Z,0.90
2019-06-08T05:55:03.985Z,1.10
2019-06-08T05:55:39.713Z,1.10
2019-06-08T05:56:14.789Z,1.00
2019-06-08T05:56:50.456Z,1.03
2019-06-08T05:57:25.114Z,1.10
2019-06-08T05:58:00.303Z,1.00
2019-06-08T05:58:35.306Z,1.20
2019-06-08T05:59:09.733Z,1.10
2019-06-08T05:59:46.022Z,1.03
2019-06-08T06:00:21.622Z,1.10
2019-06-08T06:00:56.210Z,1.10
2019-06-08T06:01:31.143Z,1.10
2019-06-08T06:02:06.157Z,1.00
2019-06-08T06:02:40.516Z,1.10
2019-06-08T06:03:15.425Z,1.00
2019-06-08T06:03:51.803Z,1.00
2019-06-08T06:04:26.630Z,1.10
2019-06-08T06:05:01.566Z,1.10
2019-06-08T06:05:36.515Z,1.10
2019-06-08T06:06:11.196Z,1.10
2019-06-08T06:06:46.615Z,1.07
2019-06-08T06:07:22.005Z,1.10
2019-06-08T06:07:56.383Z,1.20
2019-06-08T06:08:31.309Z,1.10
2019-06-08T06:09:08.458Z,1.10
2019-06-08T06:09:43.028Z,1.10
2019-06-08T06:10:18.362Z,1.30
2019-06-08T06:10:53.312Z,1.10
2019-06-08T06:11:27.724Z,1.20
2019-06-08T06:12:02.696Z,1.10
2019-06-08T06:12:37.652Z,0.90
2019-06-08T06:13:12.240Z,1.00
2019-06-08T06:13:47.434Z,0.97
2019-06-08T06:14:22.734Z,1.05
2019-06-08T06:14:57.369Z,1.05
2019-06-08T06:15:32.337Z,1.10
2019-06-08T06:16:07.270Z,1.20
2019-06-08T06:16:43.015Z,1.10
2019-06-08T06:17:18.388Z,1.02
2019-06-08T06:17:53.608Z,1.05
2019-06-08T06:18:28.192Z,1.10
2019-06-08T06:19:03.119Z,1.10
2019-06-08T06:19:38.177Z,1.10
2019-06-08T06:20:14.101Z,1.20
2019-06-08T06:20:49.381Z,1.60
2019-06-08T06:21:24.429Z,3.43
2019-06-08T06:21:58.821Z,1.77
2019-06-08T06:22:33.724Z,1.53
2019-06-08T06:23:08.682Z,1.70
2019-06-08T06:23:43.190Z,1.13
2019-06-08T06:24:18.414Z,1.10
2019-06-08T06:24:53.593Z,1.00
2019-06-08T06:25:28.223Z,0.85
2019-06-08T06:26:03.166Z,1.00
2019-06-08T06:26:38.168Z,1.20
2019-06-08T06:27:12.590Z,1.20
2019-06-08T06:27:48.013Z,1.00
2019-06-08T06:28:23.235Z,1.00
2019-06-08T06:28:57.826Z,1.05
2019-06-08T06:29:32.772Z,1.30
2019-06-08T06:30:08.165Z,1.10
2019-06-08T06:30:44.156Z,1.10
2019-06-08T06:31:19.228Z,1.23
2019-06-08T06:31:54.256Z,1.10
2019-06-08T06:32:28.868Z,1.00
2019-06-08T06:33:04.082Z,1.20
2019-06-08T06:33:39.664Z,1.20
2019-06-08T06:34:14.084Z,1.20
2019-06-08T06:34:52.159Z,1.10
2019-06-08T06:35:27.817Z,1.05
2019-06-08T06:36:02.797Z,1.07
2019-06-08T06:36:38.370Z,1.20
2019-06-08T06:37:13.486Z,1.10
2019-06-08T06:37:48.254Z,1.10
2019-06-08T06:38:23.369Z,0.90
2019-06-08T06:38:58.548Z,1.10
2019-06-08T06:39:33.103Z,1.10
2019-06-08T06:40:09.327Z,1.00
2019-06-08T06:40:45.664Z,1.30
2019-06-08T06:41:20.337Z,0.90
2019-06-08T06:41:55.236Z,1.10
2019-06-08T06:42:30.254Z,1.00
2019-06-08T06:43:04.728Z,1.07
2019-06-08T06:43:39.903Z,1.10
2019-06-08T06:44:15.255Z,1.00
2019-06-08T06:44:50.583Z,1.00
2019-06-08T06:45:25.642Z,1.10
2019-06-08T06:46:01.777Z,1.07
2019-06-08T06:46:36.389Z,1.00
2019-06-08T06:47:11.629Z,1.00
2019-06-08T06:47:48.343Z,1.00
2019-06-08T06:48:23.681Z,1.00
2019-06-08T06:48:59.333Z,1.17
2019-06-08T06:49:34.332Z,1.77
2019-06-08T06:50:09.316Z,2.03
2019-06-08T06:50:44.480Z,1.53
2019-06-08T06:51:26.100Z,1.10
2019-06-08T06:51:56.041Z,1.20
2019-06-08T06:52:31.118Z,1.00
2019-06-08T06:53:06.132Z,1.00
2019-06-08T06:53:40.490Z,1.00
2019-06-08T06:54:15.409Z,0.97
2019-06-08T06:54:51.228Z,0.97
2019-06-08T06:55:25.932Z,1.00
2019-06-08T06:56:01.217Z,1.00
2019-06-08T06:56:36.393Z,1.20
2019-06-08T06:57:11.053Z,0.98
2019-06-08T06:57:47.218Z,1.20
2019-06-08T06:58:21.996Z,1.00
2019-06-08T06:58:56.362Z,1.20
2019-06-08T06:59:31.318Z,1.07
2019-06-08T07:00:08.402Z,1.00
2019-06-08T07:01:02.153Z,1.00
2019-06-08T07:01:37.368Z,1.17
2019-06-08T07:02:13.706Z,1.00
2019-06-08T07:02:48.339Z,1.22
2019-06-08T07:03:23.562Z,0.98
2019-06-08T07:03:59.282Z,1.10
2019-06-08T07:04:33.666Z,1.00
2019-06-08T07:05:09.212Z,1.07
2019-06-08T07:05:45.670Z,1.00
2019-06-08T07:06:20.204Z,1.10
2019-06-08T07:06:56.410Z,1.00
2019-06-08T07:07:31.591Z,1.30
2019-06-08T07:08:06.242Z,1.17
2019-06-08T07:08:42.030Z,1.07
2019-06-08T07:09:17.271Z,1.03
2019-06-08T07:09:52.756Z,1.10
2019-06-08T07:10:28.192Z,1.20
2019-06-08T07:11:03.728Z,1.10
2019-06-08T07:11:38.145Z,1.00
2019-06-08T07:12:13.375Z,0.93
2019-06-08T07:12:48.691Z,1.00
2019-06-08T07:13:23.171Z,1.20
2019-06-08T07:13:58.089Z,1.10
2019-06-08T07:14:33.056Z,1.00
2019-06-08T07:15:08.787Z,1.00
2019-06-08T07:15:58.289Z,1.10
2019-06-08T07:16:34.143Z,1.00
2019-06-08T07:17:08.743Z,1.02
2019-06-08T07:17:43.769Z,1.03
2019-06-08T07:18:18.796Z,1.00
2019-06-08T07:18:54.363Z,1.17
2019-06-08T07:19:29.744Z,1.00
2019-06-08T07:20:07.462Z,1.15
2019-06-08T07:20:42.857Z,1.10
2019-06-08T07:21:18.052Z,1.10
2019-06-08T07:21:54.699Z,1.20
2019-06-08T07:22:29.245Z,1.17
2019-06-08T07:23:04.413Z,1.20
2019-06-08T07:23:42.596Z,1.40
2019-06-08T07:24:17.181Z,2.17
2019-06-08T07:24:52.600Z,1.20
2019-06-08T07:25:28.103Z,1.40
2019-06-08T07:26:02.472Z,1.20
2019-06-08T07:26:38.179Z,1.37
2019-06-08T07:27:13.372Z,1.00
2019-06-08T07:27:48.402Z,1.10
2019-06-08T07:28:23.494Z,1.10
2019-06-08T07:28:58.991Z,1.07
2019-06-08T07:29:33.476Z,1.10
2019-06-08T07:30:09.300Z,1.25
2019-06-08T07:30:44.342Z,1.20
2019-06-08T07:31:18.713Z,1.20
2019-06-08T07:31:55.361Z,1.10
2019-06-08T07:32:30.454Z,1.20
2019-06-08T07:33:04.914Z,1.20
2019-06-08T07:33:39.810Z,1.20
2019-06-08T07:34:14.762Z,1.17
2019-06-08T07:34:50.436Z,1.00
2019-06-08T07:35:25.822Z,1.20
2019-06-08T07:36:01.083Z,1.10
2019-06-08T07:36:35.608Z,1.10
2019-06-08T07:37:10.563Z,1.10
2019-06-08T07:37:45.540Z,1.00
2019-06-08T07:38:19.870Z,1.07
2019-06-08T07:38:55.469Z,0.97
2019-06-08T07:39:31.569Z,1.07
2019-06-08T07:40:07.000Z,1.20
2019-06-08T07:40:41.958Z,1.10
2019-06-08T07:41:17.201Z,1.00
2019-06-08T07:41:51.818Z,1.03
2019-06-08T07:42:28.386Z,1.02
2019-06-08T07:43:03.382Z,1.60
2019-06-08T07:43:37.784Z,1.40
2019-06-08T07:44:12.717Z,1.43
2019-06-08T07:44:48.787Z,1.40
2019-06-08T07:45:23.367Z,1.40
2019-06-08T07:45:59.511Z,1.30
2019-06-08T07:46:34.779Z,1.20
2019-06-08T07:47:09.375Z,1.05
2019-06-08T07:47:44.333Z,1.30
2019-06-08T07:48:19.328Z,1.10
2019-06-08T07:48:54.400Z,1.00
2019-06-08T07:49:29.490Z,1.10
2019-06-08T07:50:06.206Z,1.20
2019-06-08T07:50:41.029Z,1.15
2019-06-08T07:51:15.991Z,1.20
2019-06-08T07:52:06.527Z,1.20
2019-06-08T07:52:27.244Z,1.20