createdAt,value
2017-01-31T00:00:21.707Z,0
2017-01-31T00:01:22.052Z,0
2017-01-31T00:02:22.496Z,0
2017-01-31T00:03:21.715Z,0
2017-01-31T00:04:22.082Z,0
2017-01-31T00:05:21.650Z,0
2017-01-31T00:06:21.618Z,0
2017-01-31T00:07:22.369Z,0
2017-01-31T00:08:21.938Z,0
2017-01-31T00:09:21.467Z,0
2017-01-31T00:10:21.837Z,0
2017-01-31T00:11:22.308Z,0
2017-01-31T00:12:21.387Z,0
2017-01-31T00:13:21.372Z,0
2017-01-31T00:14:21.745Z,0
2017-01-31T00:15:21.764Z,0
2017-01-31T00:16:21.284Z,0
2017-01-31T00:17:21.658Z,0
2017-01-31T00:18:22.045Z,0
2017-01-31T00:19:21.699Z,0
2017-01-31T00:20:21.990Z,0
2017-01-31T00:21:21.654Z,0
2017-01-31T00:22:21.546Z,0
2017-01-31T00:23:21.123Z,0
2017-01-31T00:24:21.487Z,0
2017-01-31T00:25:21.871Z,0
2017-01-31T00:26:21.840Z,0
2017-01-31T00:27:21.902Z,0
2017-01-31T00:28:21.000Z,0
2017-01-31T00:29:21.782Z,0
2017-01-31T00:30:20.961Z,0
2017-01-31T00:31:21.409Z,0
2017-01-31T00:32:21.715Z,0
2017-01-31T00:33:21.665Z,0
2017-01-31T00:34:21.241Z,0
2017-01-31T00:35:20.817Z,0
2017-01-31T00:36:21.199Z,0
2017-01-31T00:37:21.242Z,0
2017-01-31T00:38:20.739Z,0
2017-01-31T00:39:21.122Z,0
2017-01-31T00:40:20.685Z,0
2017-01-31T00:41:21.059Z,0
2017-01-31T00:42:20.654Z,0
2017-01-31T00:43:21.072Z,0
2017-01-31T00:44:21.024Z,0
2017-01-31T00:45:21.388Z,0
2017-01-31T00:46:21.351Z,0
2017-01-31T00:47:20.930Z,0
2017-01-31T00:48:21.300Z,0
2017-01-31T00:49:20.879Z,0
2017-01-31T00:50:20.439Z,0
2017-01-31T00:51:21.219Z,0
2017-01-31T00:52:20.420Z,0
2017-01-31T00:53:20.776Z,0
2017-01-31T00:54:19.945Z,0
2017-01-31T00:55:20.726Z,0
2017-01-31T00:56:20.721Z,0
2017-01-31T00:57:20.676Z,0
2017-01-31T00:58:19.846Z,0
2017-01-31T00:59:21.020Z,0
2017-01-31T01:00:21.014Z,0
2017-01-31T01:01:20.983Z,0
2017-01-31T01:02:20.152Z,0
2017-01-31T01:03:20.132Z,0
2017-01-31T01:04:20.495Z,0
2017-01-31T01:05:20.500Z,0
2017-01-31T01:06:20.511Z,0
2017-01-31T01:07:19.633Z,0
2017-01-31T01:08:20.412Z,0
2017-01-31T01:09:19.976Z,0
2017-01-31T01:10:20.362Z,0
2017-01-31T01:11:20.428Z,0
2017-01-31T01:12:20.716Z,0
2017-01-31T01:13:20.365Z,0
2017-01-31T01:14:20.256Z,0
2017-01-31T01:15:19.926Z,0
2017-01-31T01:16:20.620Z,0
2017-01-31T01:17:20.343Z,0
2017-01-31T01:18:20.164Z,0
2017-01-31T01:19:20.141Z,0
2017-01-31T01:20:20.111Z,0
2017-01-31T01:21:20.492Z,0
2017-01-31T01:22:20.051Z,0
2017-01-31T01:23:20.499Z,0
2017-01-31T01:24:20.010Z,0
2017-01-31T01:25:20.390Z,0
2017-01-31T01:26:19.561Z,0
2017-01-31T01:27:20.335Z,0
2017-01-31T01:28:19.506Z,0
2017-01-31T01:29:19.994Z,0
2017-01-31T01:30:19.908Z,0
2017-01-31T01:31:19.448Z,0
2017-01-31T01:32:19.807Z,0
2017-01-31T01:33:19.517Z,0
2017-01-31T01:34:19.805Z,0
2017-01-31T01:35:19.746Z,0
2017-01-31T01:36:19.709Z,0
2017-01-31T01:37:20.100Z,0
2017-01-31T01:38:20.153Z,0
2017-01-31T01:39:19.644Z,0
2017-01-31T01:40:20.018Z,0
2017-01-31T01:41:19.654Z,0
2017-01-31T01:42:19.171Z,0
2017-01-31T01:43:19.636Z,0
2017-01-31T01:44:19.915Z,0
2017-01-31T01:45:19.078Z,0
2017-01-31T01:46:19.058Z,0
2017-01-31T01:47:19.439Z,0
2017-01-31T01:48:19.428Z,0
2017-01-31T01:49:19.400Z,0
2017-01-31T01:50:19.368Z,0
2017-01-31T01:51:19.817Z,0
2017-01-31T01:52:19.330Z,0
2017-01-31T01:53:19.293Z,0
2017-01-31T01:54:18.864Z,0
2017-01-31T01:55:18.435Z,0
2017-01-31T01:56:19.243Z,0
2017-01-31T01:57:19.252Z,0
2017-01-31T01:58:19.192Z,0
2017-01-31T01:59:19.202Z,0
2017-01-31T02:00:18.705Z,0
2017-01-31T02:01:19.512Z,0
2017-01-31T02:02:19.159Z,0
2017-01-31T02:03:19.060Z,0
2017-01-31T02:04:18.713Z,0
2017-01-31T02:05:19.009Z,0
2017-01-31T02:06:19.399Z,0
2017-01-31T02:07:18.148Z,0
2017-01-31T02:08:18.918Z,0
2017-01-31T02:09:19.322Z,0
2017-01-31T02:10:18.474Z,0
2017-01-31T02:11:18.041Z,0
2017-01-31T02:12:18.821Z,0
2017-01-31T02:13:17.993Z,0
2017-01-31T02:14:18.767Z,0
2017-01-31T02:15:18.342Z,0
2017-01-31T02:16:18.735Z,0
2017-01-31T02:17:19.106Z,0
2017-01-31T02:18:18.271Z,0
2017-01-31T02:19:19.069Z,0
2017-01-31T02:20:18.622Z,0
2017-01-31T02:21:18.206Z,0
2017-01-31T02:22:18.577Z,0
2017-01-31T02:23:18.551Z,0
2017-01-31T02:24:18.122Z,0
2017-01-31T02:25:18.519Z,0
2017-01-31T02:26:18.489Z,0
2017-01-31T02:27:18.887Z,0
2017-01-31T02:28:18.432Z,0
2017-01-31T02:29:18.802Z,0
2017-01-31T02:30:18.784Z,0
2017-01-31T02:31:17.951Z,0
2017-01-31T02:32:18.787Z,0
2017-01-31T02:33:17.894Z,0
2017-01-31T02:34:18.722Z,0
2017-01-31T02:35:17.857Z,0
2017-01-31T02:36:18.223Z,0
2017-01-31T02:37:18.203Z,0
2017-01-31T02:38:18.705Z,0
2017-01-31T02:39:18.151Z,0
2017-01-31T02:40:17.731Z,0
2017-01-31T02:41:18.156Z,0
2017-01-31T02:42:18.180Z,0
2017-01-31T02:43:18.070Z,0
2017-01-31T02:44:17.654Z,0
2017-01-31T02:45:18.019Z,0
2017-01-31T02:46:18.388Z,0
2017-01-31T02:47:17.964Z,0
2017-01-31T02:48:17.163Z,0
2017-01-31T02:49:17.517Z,0
2017-01-31T02:50:17.945Z,0
2017-01-31T02:51:18.266Z,0
2017-01-31T02:52:18.278Z,0
2017-01-31T02:53:17.829Z,0
2017-01-31T02:54:17.844Z,0
2017-01-31T02:55:17.351Z,0
2017-01-31T02:56:17.394Z,0
2017-01-31T02:57:17.372Z,0
2017-01-31T02:58:17.690Z,0
2017-01-31T02:59:17.007Z,0
2017-01-31T03:00:18.054Z,0
2017-01-31T03:01:17.214Z,0
2017-01-31T03:02:17.217Z,0
2017-01-31T03:03:17.559Z,0
2017-01-31T03:04:17.543Z,0
2017-01-31T03:05:17.520Z,0
2017-01-31T03:06:17.087Z,0
2017-01-31T03:07:17.064Z,0
2017-01-31T03:08:17.441Z,0
2017-01-31T03:09:17.415Z,0
2017-01-31T03:10:17.801Z,0
2017-01-31T03:11:17.821Z,0
2017-01-31T03:12:17.355Z,0
2017-01-31T03:13:16.655Z,0
2017-01-31T03:14:17.322Z,0
2017-01-31T03:15:16.859Z,0
2017-01-31T03:16:16.835Z,0
2017-01-31T03:17:17.641Z,0
2017-01-31T03:18:16.386Z,0
2017-01-31T03:19:17.568Z,0
2017-01-31T03:20:17.554Z,0
2017-01-31T03:21:17.118Z,0
2017-01-31T03:22:17.084Z,0
2017-01-31T03:23:16.667Z,0
2017-01-31T03:24:17.052Z,0
2017-01-31T03:25:17.437Z,0
2017-01-31T03:26:16.231Z,0
2017-01-31T03:27:16.975Z,0
2017-01-31T03:28:17.401Z,0
2017-01-31T03:29:16.519Z,0
2017-01-31T03:30:16.890Z,0
2017-01-31T03:31:16.878Z,0
2017-01-31T03:32:16.872Z,0
2017-01-31T03:33:16.821Z,0
2017-01-31T03:34:17.248Z,0
2017-01-31T03:35:16.767Z,0
2017-01-31T03:36:16.750Z,0
2017-01-31T03:37:17.131Z,0
2017-01-31T03:38:16.305Z,0
2017-01-31T03:39:17.081Z,0
2017-01-31T03:40:16.260Z,0
2017-01-31T03:41:16.635Z,0
2017-01-31T03:42:16.203Z,0
2017-01-31T03:43:16.589Z,0
2017-01-31T03:44:16.557Z,0
2017-01-31T03:45:16.129Z,0
2017-01-31T03:46:16.085Z,0
2017-01-31T03:47:16.480Z,0
2017-01-31T03:48:16.459Z,0
2017-01-31T03:49:16.436Z,0
2017-01-31T03:50:16.797Z,0
2017-01-31T03:51:15.980Z,0
2017-01-31T03:52:16.352Z,0
2017-01-31T03:53:16.333Z,0
2017-01-31T03:54:16.289Z,0
2017-01-31T03:55:15.885Z,0
2017-01-31T03:56:16.247Z,0
2017-01-31T03:57:16.229Z,0
2017-01-31T03:58:15.798Z,0
2017-01-31T03:59:16.229Z,0
2017-01-31T04:00:16.159Z,0
2017-01-31T04:01:16.127Z,0
2017-01-31T04:02:15.697Z,0
2017-01-31T04:03:16.567Z,0
2017-01-31T04:04:16.056Z,0
2017-01-31T04:05:15.646Z,0
2017-01-31T04:06:15.609Z,0
2017-01-31T04:07:16.023Z,0
2017-01-31T04:08:16.369Z,0
2017-01-31T04:09:16.035Z,0
2017-01-31T04:10:15.901Z,0
2017-01-31T04:11:16.435Z,0
2017-01-31T04:12:15.852Z,0
2017-01-31T04:13:15.859Z,0
2017-01-31T04:14:15.801Z,0
2017-01-31T04:15:15.441Z,0
2017-01-31T04:16:16.211Z,0
2017-01-31T04:17:15.390Z,0
2017-01-31T04:18:15.709Z,0
2017-01-31T04:19:15.697Z,0
2017-01-31T04:20:15.708Z,0
2017-01-31T04:21:14.835Z,0
2017-01-31T04:22:15.596Z,0
2017-01-31T04:23:15.249Z,0
2017-01-31T04:24:15.610Z,0
2017-01-31T04:25:15.556Z,0
2017-01-31T04:26:15.505Z,0
2017-01-31T04:27:15.908Z,0
2017-01-31T04:28:15.454Z,0
2017-01-31T04:29:15.033Z,0
2017-01-31T04:30:15.814Z,0
2017-01-31T04:31:15.388Z,0
2017-01-31T04:32:15.803Z,0
2017-01-31T04:33:14.928Z,0
2017-01-31T04:34:14.917Z,0
2017-01-31T04:35:15.290Z,0
2017-01-31T04:36:15.257Z,0
2017-01-31T04:37:15.239Z,0
2017-01-31T04:38:15.616Z,0
2017-01-31T04:39:15.598Z,0
2017-01-31T04:40:15.631Z,0
2017-01-31T04:41:15.198Z,0
2017-01-31T04:42:14.713Z,0
2017-01-31T04:43:14.684Z,0
2017-01-31T04:44:15.061Z,0
2017-01-31T04:45:15.046Z,0
2017-01-31T04:46:14.610Z,0
2017-01-31T04:47:14.577Z,0
2017-01-31T04:48:14.964Z,0
2017-01-31T04:49:14.541Z,0
2017-01-31T04:50:14.133Z,0
2017-01-31T04:51:14.887Z,0
2017-01-31T04:52:14.871Z,0
2017-01-31T04:53:14.846Z,0
2017-01-31T04:54:15.211Z,0
2017-01-31T04:55:15.252Z,0
2017-01-31T04:56:14.359Z,0
2017-01-31T04:57:15.149Z,0
2017-01-31T04:58:14.709Z,0
2017-01-31T04:59:14.287Z,0
2017-01-31T05:00:14.665Z,0
2017-01-31T05:01:14.228Z,0
2017-01-31T05:02:13.805Z,0
2017-01-31T05:03:15.024Z,0
2017-01-31T05:04:14.572Z,0
2017-01-31T05:05:14.955Z,0
2017-01-31T05:06:14.131Z,0
2017-01-31T05:07:13.674Z,0
2017-01-31T05:08:14.065Z,0
2017-01-31T05:09:14.443Z,0
2017-01-31T05:10:14.423Z,0
2017-01-31T05:11:13.985Z,0
2017-01-31T05:12:14.374Z,0
2017-01-31T05:13:14.009Z,0
2017-01-31T05:14:14.314Z,0
2017-01-31T05:15:13.890Z,0
2017-01-31T05:16:14.694Z,0
2017-01-31T05:17:13.838Z,0
2017-01-31T05:18:14.211Z,0
2017-01-31T05:19:14.596Z,0
2017-01-31T05:20:14.167Z,0
2017-01-31T05:21:14.136Z,0
2017-01-31T05:22:14.117Z,0
2017-01-31T05:23:14.105Z,0
2017-01-31T05:24:14.073Z,0
2017-01-31T05:25:13.641Z,0
2017-01-31T05:26:14.024Z,0
2017-01-31T05:27:13.179Z,0
2017-01-31T05:28:13.583Z,0
2017-01-31T05:29:13.941Z,0
2017-01-31T05:30:13.912Z,0
2017-01-31T05:31:13.507Z,0
2017-01-31T05:32:13.871Z,0
2017-01-31T05:33:13.837Z,0
2017-01-31T05:34:13.920Z,0
2017-01-31T05:35:13.798Z,0
2017-01-31T05:36:13.489Z,0
2017-01-31T05:37:13.771Z,0
2017-01-31T05:38:13.319Z,0
2017-01-31T05:39:13.697Z,0
2017-01-31T05:40:12.847Z,0
2017-01-31T05:41:13.644Z,0
2017-01-31T05:42:13.611Z,0
2017-01-31T05:43:13.186Z,0
2017-01-31T05:44:13.574Z,0
2017-01-31T05:45:13.173Z,0
2017-01-31T05:46:13.921Z,0
2017-01-31T05:47:13.495Z,0
2017-01-31T05:48:13.482Z,0
2017-01-31T05:49:12.648Z,0
2017-01-31T05:50:13.123Z,0
2017-01-31T05:51:12.980Z,0
2017-01-31T05:52:13.369Z,0
2017-01-31T05:53:13.752Z,0
2017-01-31T05:54:12.920Z,0
2017-01-31T05:55:13.311Z,0
2017-01-31T05:56:13.269Z,0
2017-01-31T05:57:13.262Z,0
2017-01-31T05:58:12.818Z,0
2017-01-31T05:59:13.276Z,0
2017-01-31T06:00:12.373Z,0
2017-01-31T06:01:13.553Z,0
2017-01-31T06:02:13.201Z,0
2017-01-31T06:03:13.093Z,0
2017-01-31T06:04:13.472Z,0
2017-01-31T06:05:13.451Z,0
2017-01-31T06:06:12.631Z,0
2017-01-31T06:07:13.002Z,0
2017-01-31T06:08:12.966Z,0
2017-01-31T06:09:12.977Z,0
2017-01-31T06:10:12.121Z,0
2017-01-31T06:11:12.894Z,0
2017-01-31T06:12:12.920Z,0
2017-01-31T06:13:12.858Z,0
2017-01-31T06:14:13.233Z,0
2017-01-31T06:15:13.203Z,0
2017-01-31T06:16:12.369Z,0
2017-01-31T06:17:12.756Z,0
2017-01-31T06:18:13.166Z,0
2017-01-31T06:19:12.692Z,0
2017-01-31T06:20:12.267Z,0
2017-01-31T06:21:12.247Z,0
2017-01-31T06:22:12.624Z,0
2017-01-31T06:23:12.196Z,0
2017-01-31T06:24:13.033Z,0
2017-01-31T06:25:12.551Z,0
2017-01-31T06:26:12.561Z,0
2017-01-31T06:27:12.907Z,0
2017-01-31T06:28:12.083Z,0
2017-01-31T06:29:12.943Z,0
2017-01-31T06:30:12.823Z,0
2017-01-31T06:31:11.999Z,0
2017-01-31T06:32:12.419Z,0
2017-01-31T06:33:12.350Z,0
2017-01-31T06:34:12.327Z,0
2017-01-31T06:35:11.898Z,0
2017-01-31T06:36:11.584Z,0
2017-01-31T06:37:12.746Z,0
2017-01-31T06:38:12.334Z,0
2017-01-31T06:39:11.841Z,0
2017-01-31T06:40:11.355Z,0
2017-01-31T06:41:12.599Z,0
2017-01-31T06:42:12.113Z,0
2017-01-31T06:43:12.571Z,4
2017-01-31T06:44:12.481Z,4
2017-01-31T06:45:12.505Z,4
2017-01-31T06:46:12.045Z,0
2017-01-31T06:47:11.596Z,0
2017-01-31T06:48:12.372Z,4
2017-01-31T06:49:12.018Z,4
2017-01-31T06:50:12.332Z,4
2017-01-31T06:51:12.309Z,4
2017-01-31T06:52:11.087Z,4
2017-01-31T06:53:11.469Z,4
2017-01-31T06:54:11.829Z,4
2017-01-31T06:55:11.936Z,8
2017-01-31T06:56:12.183Z,8
2017-01-31T06:57:12.144Z,8
2017-01-31T06:58:11.318Z,8
2017-01-31T06:59:11.833Z,8
2017-01-31T07:00:11.719Z,8
2017-01-31T07:01:11.802Z,12
2017-01-31T07:02:11.629Z,12
2017-01-31T07:03:11.201Z,12
2017-01-31T07:04:10.822Z,16
2017-01-31T07:05:11.203Z,16
2017-01-31T07:06:11.244Z,16
2017-01-31T07:07:11.160Z,16
2017-01-31T07:08:11.483Z,16
2017-01-31T07:09:11.451Z,16
2017-01-31T07:10:11.482Z,16
2017-01-31T07:11:11.403Z,16
2017-01-31T07:12:11.395Z,20
2017-01-31T07:13:10.960Z,20
2017-01-31T07:14:10.930Z,28
2017-01-31T07:15:11.291Z,32
2017-01-31T07:16:11.686Z,28
2017-01-31T07:17:11.261Z,32
2017-01-31T07:18:11.286Z,36
2017-01-31T07:19:10.866Z,36
2017-01-31T07:20:11.588Z,40
2017-01-31T07:21:10.772Z,44
2017-01-31T07:22:11.157Z,40
2017-01-31T07:23:10.717Z,44
2017-01-31T07:24:11.487Z,44
2017-01-31T07:25:10.760Z,48
2017-01-31T07:26:11.037Z,48
2017-01-31T07:27:11.039Z,48
2017-01-31T07:28:10.988Z,56
2017-01-31T07:29:11.368Z,56
2017-01-31T07:30:10.541Z,56
2017-01-31T07:31:10.612Z,56
2017-01-31T07:32:11.284Z,60
2017-01-31T07:33:10.851Z,60
2017-01-31T07:34:10.463Z,64
2017-01-31T07:35:10.840Z,76
2017-01-31T07:36:11.186Z,80
2017-01-31T07:37:09.944Z,80
2017-01-31T07:38:11.169Z,84
2017-01-31T07:39:11.124Z,92
2017-01-31T07:40:09.858Z,88
2017-01-31T07:41:11.058Z,96
2017-01-31T07:42:10.627Z,92
2017-01-31T07:43:10.611Z,96
2017-01-31T07:44:10.184Z,92
2017-01-31T07:45:10.180Z,96
2017-01-31T07:46:10.538Z,96
2017-01-31T07:47:10.499Z,100
2017-01-31T07:48:10.932Z,108
2017-01-31T07:49:10.085Z,104
2017-01-31T07:50:10.903Z,108
2017-01-31T07:51:10.418Z,108
2017-01-31T07:52:10.376Z,108
2017-01-31T07:53:10.448Z,120
2017-01-31T07:54:10.326Z,120
2017-01-31T07:55:10.715Z,128
2017-01-31T07:56:09.874Z,128
2017-01-31T07:57:09.876Z,124
2017-01-31T07:58:09.436Z,132
2017-01-31T07:59:10.214Z,132
2017-01-31T08:00:10.184Z,136
2017-01-31T08:01:10.232Z,132
2017-01-31T08:02:09.737Z,124
2017-01-31T08:03:10.507Z,120
2017-01-31T08:04:10.081Z,116
2017-01-31T08:05:09.678Z,120
2017-01-31T08:06:10.041Z,124
2017-01-31T08:07:09.688Z,136
2017-01-31T08:08:10.008Z,136
2017-01-31T08:09:10.358Z,136
2017-01-31T08:10:09.948Z,144
2017-01-31T08:11:09.507Z,152
2017-01-31T08:12:09.528Z,168
2017-01-31T08:13:09.867Z,196
2017-01-31T08:14:10.246Z,220
2017-01-31T08:15:10.220Z,252
2017-01-31T08:16:09.445Z,276
2017-01-31T08:17:09.764Z,304
2017-01-31T08:18:10.130Z,340
2017-01-31T08:19:10.104Z,380
2017-01-31T08:20:10.113Z,400
2017-01-31T08:21:09.261Z,404
2017-01-31T08:22:09.276Z,428
2017-01-31T08:23:08.801Z,464
2017-01-31T08:24:09.728Z,508
2017-01-31T08:25:09.561Z,556
2017-01-31T08:26:09.184Z,584
2017-01-31T08:27:09.507Z,620
2017-01-31T08:28:09.502Z,636
2017-01-31T08:29:09.900Z,680
2017-01-31T08:30:09.039Z,748
2017-01-31T08:31:09.873Z,700
2017-01-31T08:32:09.795Z,684
2017-01-31T08:33:09.395Z,676
2017-01-31T08:34:09.330Z,640
2017-01-31T08:35:09.713Z,636
2017-01-31T08:36:09.275Z,660
2017-01-31T08:37:09.704Z,688
2017-01-31T08:38:09.249Z,680
2017-01-31T08:39:09.223Z,676
2017-01-31T08:40:08.786Z,656
2017-01-31T08:41:08.350Z,640
2017-01-31T08:42:09.530Z,628
2017-01-31T08:43:09.107Z,632
2017-01-31T08:44:08.691Z,620
2017-01-31T08:45:09.064Z,616
2017-01-31T08:46:09.441Z,640
2017-01-31T08:47:09.013Z,740
2017-01-31T08:48:08.989Z,856
2017-01-31T08:49:08.567Z,820
2017-01-31T08:50:08.542Z,792
2017-01-31T08:51:09.315Z,844
2017-01-31T08:52:08.966Z,816
2017-01-31T08:53:08.882Z,720
2017-01-31T08:54:08.854Z,688
2017-01-31T08:55:09.224Z,708
2017-01-31T08:56:08.791Z,748
2017-01-31T08:57:08.753Z,828
2017-01-31T08:58:09.220Z,968
2017-01-31T08:59:08.311Z,1080
2017-01-31T09:00:08.317Z,1048
2017-01-31T09:01:08.271Z,940
2017-01-31T09:02:08.659Z,884
2017-01-31T09:03:09.030Z,864
2017-01-31T09:04:08.596Z,848
2017-01-31T09:05:08.570Z,852
2017-01-31T09:06:08.538Z,864
2017-01-31T09:07:08.508Z,860
2017-01-31T09:08:08.195Z,852
2017-01-31T09:09:08.476Z,868
2017-01-31T09:10:08.851Z,876
2017-01-31T09:11:08.016Z,900
2017-01-31T09:12:08.466Z,876
2017-01-31T09:13:08.384Z,832
2017-01-31T09:14:07.963Z,848
2017-01-31T09:15:07.916Z,860
2017-01-31T09:16:07.959Z,844
2017-01-31T09:17:08.322Z,828
2017-01-31T09:18:08.242Z,804
2017-01-31T09:19:08.765Z,772
2017-01-31T09:20:08.291Z,744
2017-01-31T09:21:08.187Z,712
2017-01-31T09:22:07.748Z,648
2017-01-31T09:23:08.139Z,584
2017-01-31T09:24:08.189Z,552
2017-01-31T09:25:08.492Z,540
2017-01-31T09:26:08.477Z,552
2017-01-31T09:27:08.435Z,624
2017-01-31T09:28:08.107Z,720
2017-01-31T09:29:08.007Z,804
2017-01-31T09:30:08.372Z,928
2017-01-31T09:31:08.339Z,1092
2017-01-31T09:32:07.902Z,1240
2017-01-31T09:33:07.874Z,1268
2017-01-31T09:34:08.274Z,1236
2017-01-31T09:35:07.031Z,1212
2017-01-31T09:36:07.409Z,1188
2017-01-31T09:37:06.977Z,1120
2017-01-31T09:38:06.951Z,1056
2017-01-31T09:39:08.151Z,1004
2017-01-31T09:40:08.121Z,956
2017-01-31T09:41:07.693Z,916
2017-01-31T09:42:08.071Z,864
2017-01-31T09:43:08.047Z,812
2017-01-31T09:44:07.616Z,772
2017-01-31T09:45:07.243Z,744
2017-01-31T09:46:07.969Z,732
2017-01-31T09:47:07.548Z,740
2017-01-31T09:48:07.507Z,756
2017-01-31T09:49:07.893Z,784
2017-01-31T09:50:07.491Z,804
2017-01-31T09:51:06.654Z,832
2017-01-31T09:52:07.441Z,872
2017-01-31T09:53:07.804Z,920
2017-01-31T09:54:06.968Z,968
2017-01-31T09:55:07.053Z,984
2017-01-31T09:56:07.330Z,988
2017-01-31T09:57:07.697Z,992
2017-01-31T09:58:07.281Z,1004
2017-01-31T09:59:07.652Z,1004
2017-01-31T10:00:07.229Z,968
2017-01-31T10:01:07.594Z,916
2017-01-31T10:02:07.589Z,880
2017-01-31T10:03:06.744Z,868
2017-01-31T10:04:07.126Z,880
2017-01-31T10:05:07.525Z,876
2017-01-31T10:06:07.477Z,872
2017-01-31T10:07:06.225Z,872
2017-01-31T10:08:07.024Z,872
2017-01-31T10:09:06.654Z,872
2017-01-31T10:10:06.576Z,864
2017-01-31T10:11:07.362Z,872
2017-01-31T10:12:06.528Z,888
2017-01-31T10:13:06.499Z,940
2017-01-31T10:14:06.529Z,1004
2017-01-31T10:15:07.286Z,1044
2017-01-31T10:16:07.240Z,1080
2017-01-31T10:17:06.808Z,1120
2017-01-31T10:18:06.379Z,1128
2017-01-31T10:19:06.758Z,1092
2017-01-31T10:20:05.918Z,1020
2017-01-31T10:21:06.715Z,988
2017-01-31T10:22:06.671Z,996
2017-01-31T10:23:06.667Z,1012
2017-01-31T10:24:06.628Z,1024
2017-01-31T10:25:07.012Z,1040
2017-01-31T10:26:06.570Z,1064
2017-01-31T10:27:06.190Z,1092
2017-01-31T10:28:06.524Z,1096
2017-01-31T10:29:06.533Z,1088
2017-01-31T10:30:06.898Z,1084
2017-01-31T10:31:06.468Z,1080
2017-01-31T10:32:06.880Z,1076
2017-01-31T10:33:06.833Z,1084
2017-01-31T10:34:06.381Z,1104
2017-01-31T10:35:06.413Z,1120
2017-01-31T10:36:06.747Z,1160
2017-01-31T10:37:06.313Z,1192
2017-01-31T10:38:06.297Z,1204
2017-01-31T10:39:06.264Z,1236
2017-01-31T10:40:06.258Z,1288
2017-01-31T10:41:06.232Z,1292
2017-01-31T10:42:06.195Z,1300
2017-01-31T10:43:05.786Z,1300
2017-01-31T10:44:06.169Z,1296
2017-01-31T10:45:05.710Z,1300
2017-01-31T10:46:05.695Z,1320
2017-01-31T10:47:06.114Z,1348
2017-01-31T10:48:06.481Z,1360
2017-01-31T10:49:06.437Z,1392
2017-01-31T10:50:06.091Z,1448
2017-01-31T10:51:06.410Z,1496
2017-01-31T10:52:05.960Z,1512
2017-01-31T10:53:05.619Z,1508
2017-01-31T10:54:05.900Z,1524
2017-01-31T10:55:06.308Z,1564
2017-01-31T10:56:05.515Z,1568
2017-01-31T10:57:06.218Z,1532
2017-01-31T10:58:05.811Z,1500
2017-01-31T10:59:05.787Z,1504
2017-01-31T11:00:05.856Z,1532
2017-01-31T11:01:04.957Z,1552
2017-01-31T11:02:06.118Z,1548
2017-01-31T11:03:06.093Z,1540
2017-01-31T11:04:05.655Z,1484
2017-01-31T11:05:06.043Z,1392
2017-01-31T11:06:05.202Z,1312
2017-01-31T11:07:05.197Z,1236
2017-01-31T11:08:05.617Z,1160
2017-01-31T11:09:05.541Z,1092
2017-01-31T11:10:05.591Z,1048
2017-01-31T11:11:05.897Z,1028
2017-01-31T11:12:05.469Z,1016
2017-01-31T11:13:04.640Z,1004
2017-01-31T11:14:05.401Z,1004
2017-01-31T11:15:05.440Z,996
2017-01-31T11:16:04.976Z,984
2017-01-31T11:17:04.944Z,980
2017-01-31T11:18:05.382Z,976
2017-01-31T11:19:05.358Z,976
2017-01-31T11:20:05.265Z,960
2017-01-31T11:21:05.667Z,952
2017-01-31T11:22:04.416Z,956
2017-01-31T11:23:04.387Z,960
2017-01-31T11:24:05.583Z,952
2017-01-31T11:25:05.555Z,972
2017-01-31T11:26:05.528Z,1016
2017-01-31T11:27:05.101Z,1068
2017-01-31T11:28:04.760Z,1108
2017-01-31T11:29:05.460Z,1128
2017-01-31T11:30:05.453Z,1128
2017-01-31T11:31:04.207Z,1112
2017-01-31T11:32:04.164Z,1088
2017-01-31T11:33:05.369Z,1056
2017-01-31T11:34:04.546Z,1012
2017-01-31T11:35:04.898Z,968
2017-01-31T11:36:04.879Z,924
2017-01-31T11:37:05.266Z,916
2017-01-31T11:38:05.237Z,908
2017-01-31T11:39:05.215Z,924
2017-01-31T11:40:04.782Z,952
2017-01-31T11:41:04.742Z,1032
2017-01-31T11:42:05.154Z,1124
2017-01-31T11:43:04.713Z,1200
2017-01-31T11:44:04.953Z,1308
2017-01-31T11:45:04.695Z,1424
2017-01-31T11:46:04.718Z,1412
2017-01-31T11:47:03.810Z,1344
2017-01-31T11:48:05.188Z,1280
2017-01-31T11:49:04.569Z,1192
2017-01-31T11:50:04.178Z,1116
2017-01-31T11:51:04.509Z,1036
2017-01-31T11:52:04.528Z,976
2017-01-31T11:53:03.657Z,984
2017-01-31T11:54:04.427Z,1040
2017-01-31T11:55:04.812Z,1044
2017-01-31T11:56:04.837Z,1036
2017-01-31T11:57:04.391Z,1004
2017-01-31T11:58:04.035Z,956
2017-01-31T11:59:03.930Z,924
2017-01-31T12:00:03.898Z,900
2017-01-31T12:01:04.683Z,876
2017-01-31T12:02:04.256Z,876
2017-01-31T12:03:03.821Z,884
2017-01-31T12:04:04.605Z,884
2017-01-31T12:05:04.190Z,896
2017-01-31T12:06:04.165Z,892
2017-01-31T12:07:03.719Z,884
2017-01-31T12:08:03.708Z,872
2017-01-31T12:09:04.090Z,864
2017-01-31T12:10:04.099Z,872
2017-01-31T12:11:03.614Z,912
2017-01-31T12:12:04.023Z,952
2017-01-31T12:13:04.427Z,960
2017-01-31T12:14:03.972Z,964
2017-01-31T12:15:03.947Z,980
2017-01-31T12:16:03.977Z,1028
2017-01-31T12:17:03.552Z,1048
2017-01-31T12:18:03.065Z,1044
2017-01-31T12:19:04.303Z,1056
2017-01-31T12:20:03.486Z,1060
2017-01-31T12:21:04.263Z,1064
2017-01-31T12:22:03.764Z,1060
2017-01-31T12:23:03.343Z,1048
2017-01-31T12:24:03.707Z,1040
2017-01-31T12:25:03.847Z,1028
2017-01-31T12:26:03.271Z,1024
2017-01-31T12:27:04.088Z,1028
2017-01-31T12:28:03.219Z,1048
2017-01-31T12:29:03.987Z,1080
2017-01-31T12:30:03.562Z,1116
2017-01-31T12:31:03.959Z,1124
2017-01-31T12:32:03.975Z,1112
2017-01-31T12:33:03.525Z,1104
2017-01-31T12:34:03.998Z,1124
2017-01-31T12:35:03.863Z,1152
2017-01-31T12:36:03.034Z,1172
2017-01-31T12:37:03.445Z,1192
2017-01-31T12:38:03.782Z,1212
2017-01-31T12:39:03.374Z,1228
2017-01-31T12:40:03.744Z,1240
2017-01-31T12:41:02.899Z,1240
2017-01-31T12:42:03.294Z,1208
2017-01-31T12:43:02.873Z,1152
2017-01-31T12:44:03.331Z,1112
2017-01-31T12:45:03.219Z,1092
2017-01-31T12:46:03.192Z,1116
2017-01-31T12:47:02.764Z,1156
2017-01-31T12:48:03.538Z,1192
2017-01-31T12:49:03.181Z,1208
2017-01-31T12:50:03.129Z,1232
2017-01-31T12:51:03.466Z,1244
2017-01-31T12:52:02.628Z,1228
2017-01-31T12:53:03.025Z,1192
2017-01-31T12:54:03.002Z,1152
2017-01-31T12:55:02.977Z,1108
2017-01-31T12:56:02.137Z,1080
2017-01-31T12:57:02.924Z,1076
2017-01-31T12:58:02.484Z,1076
2017-01-31T12:59:02.890Z,1072
2017-01-31T13:00:03.247Z,1076
2017-01-31T13:01:02.885Z,1080
2017-01-31T13:02:03.223Z,1100
2017-01-31T13:03:02.781Z,1140
2017-01-31T13:04:02.762Z,1164
2017-01-31T13:05:02.782Z,1176
2017-01-31T13:06:03.130Z,1172
2017-01-31T13:07:02.708Z,1192
2017-01-31T13:08:02.687Z,1224
2017-01-31T13:09:03.139Z,1252
2017-01-31T13:10:02.624Z,1256
2017-01-31T13:11:02.636Z,1260
2017-01-31T13:12:02.554Z,1256
2017-01-31T13:13:02.958Z,1248
2017-01-31T13:14:02.925Z,1236
2017-01-31T13:15:02.136Z,1224
2017-01-31T13:16:02.876Z,1224
2017-01-31T13:17:02.475Z,1228
2017-01-31T13:18:02.826Z,1228
2017-01-31T13:19:02.879Z,1216
2017-01-31T13:20:02.771Z,1208
2017-01-31T13:21:01.973Z,1196
2017-01-31T13:22:02.339Z,1184
2017-01-31T13:23:02.355Z,1184
2017-01-31T13:24:02.284Z,1208
2017-01-31T13:25:02.268Z,1240
2017-01-31T13:26:02.248Z,1272
2017-01-31T13:27:02.210Z,1276
2017-01-31T13:28:02.631Z,1260
2017-01-31T13:29:01.756Z,1236
2017-01-31T13:30:02.132Z,1228
2017-01-31T13:31:01.400Z,1236
2017-01-31T13:32:02.190Z,1232
2017-01-31T13:33:02.054Z,1192
2017-01-31T13:34:02.046Z,1124
2017-01-31T13:35:02.465Z,1056
2017-01-31T13:36:01.590Z,1012
2017-01-31T13:37:02.015Z,992
2017-01-31T13:38:02.450Z,988
2017-01-31T13:39:02.062Z,984
2017-01-31T13:40:02.001Z,980
2017-01-31T13:41:01.905Z,964
2017-01-31T13:42:01.843Z,932
2017-01-31T13:43:02.017Z,904
2017-01-31T13:44:02.251Z,868
2017-01-31T13:45:01.392Z,816
2017-01-31T13:46:02.182Z,768
2017-01-31T13:47:02.219Z,716
2017-01-31T13:48:02.166Z,668
2017-01-31T13:49:01.709Z,624
2017-01-31T13:50:01.711Z,596
2017-01-31T13:51:01.658Z,576
2017-01-31T13:52:02.042Z,556
2017-01-31T13:53:01.203Z,556
2017-01-31T13:54:02.072Z,552
2017-01-31T13:55:01.566Z,556
2017-01-31T13:56:01.541Z,548
2017-01-31T13:57:01.505Z,532
2017-01-31T13:58:01.611Z,520
2017-01-31T13:59:01.455Z,512
2017-01-31T14:00:01.029Z,516
2017-01-31T14:01:01.395Z,524
2017-01-31T14:02:01.791Z,536
2017-01-31T14:03:01.344Z,544
2017-01-31T14:04:00.919Z,540
2017-01-31T14:05:00.887Z,532
2017-01-31T14:06:01.277Z,524
2017-01-31T14:07:01.247Z,516
2017-01-31T14:08:01.248Z,516
2017-01-31T14:09:01.210Z,516
2017-01-31T14:10:00.780Z,516