createdAt,value
2022-09-21T00:01:50.638Z,2.92
2022-09-21T00:06:49.289Z,2.70
2022-09-21T00:09:19.042Z,3.03
2022-09-21T00:11:50.074Z,3.40
2022-09-21T00:14:19.740Z,3.28
2022-09-21T00:16:49.240Z,3.38
2022-09-21T00:19:19.324Z,2.88
2022-09-21T00:21:48.927Z,2.40
2022-09-21T00:26:49.153Z,2.47
2022-09-21T00:29:18.818Z,2.72
2022-09-21T00:31:48.292Z,4.15
2022-09-21T00:34:18.227Z,3.60
2022-09-21T00:36:47.620Z,4.50
2022-09-21T00:39:17.096Z,4.00
2022-09-21T00:44:32.656Z,3.70
2022-09-21T00:49:38.778Z,3.40
2022-09-21T00:52:09.985Z,3.38
2022-09-21T00:54:45.421Z,3.60
2022-09-21T00:57:17.010Z,3.25
2022-09-21T00:59:48.585Z,2.90
2022-09-21T01:02:18.705Z,3.15
2022-09-21T01:04:49.117Z,2.85
2022-09-21T01:07:24.205Z,2.47
2022-09-21T01:09:59.101Z,2.17
2022-09-21T01:12:50.843Z,2.28
2022-09-21T01:15:38.557Z,2.22
2022-09-21T01:18:19.685Z,2.53
2022-09-21T01:21:23.442Z,2.15
2022-09-21T01:24:31.809Z,2.17
2022-09-21T01:27:47.807Z,2.50
2022-09-21T01:30:21.060Z,2.60
2022-09-21T01:35:31.090Z,2.33
2022-09-21T01:38:05.390Z,2.08
2022-09-21T01:40:40.591Z,2.95
2022-09-21T01:43:16.006Z,2.80
2022-09-21T01:45:53.961Z,2.72
2022-09-21T01:48:26.883Z,3.40
2022-09-21T01:50:59.512Z,2.42
2022-09-21T01:53:36.065Z,2.25
2022-09-21T01:56:14.893Z,1.98
2022-09-21T01:58:53.682Z,2.03
2022-09-21T02:01:29.041Z,2.00
2022-09-21T02:04:03.144Z,2.22
2022-09-21T02:06:33.977Z,2.03
2022-09-21T02:09:03.407Z,2.30
2022-09-21T02:11:32.805Z,2.03
2022-09-21T02:14:02.889Z,2.22
2022-09-21T02:16:39.597Z,2.00
2022-09-21T02:19:16.333Z,2.03
2022-09-21T02:22:05.040Z,2.00
2022-09-21T02:24:43.246Z,2.42
2022-09-21T02:27:29.302Z,2.15
2022-09-21T02:30:08.911Z,1.83
2022-09-21T02:32:51.941Z,1.90
2022-09-21T02:35:33.760Z,2.05
2022-09-21T02:38:12.675Z,2.00
2022-09-21T02:40:51.639Z,1.65
2022-09-21T02:43:29.153Z,2.05
2022-09-21T02:46:05.364Z,1.98
2022-09-21T02:48:42.768Z,1.83
2022-09-21T02:51:19.550Z,2.20
2022-09-21T02:53:51.808Z,1.77
2022-09-21T02:56:21.941Z,2.08
2022-09-21T02:58:56.901Z,1.65
2022-09-21T03:01:28.409Z,1.70
2022-09-21T03:03:59.636Z,3.35
2022-09-21T03:06:32.136Z,1.80
2022-09-21T03:09:01.961Z,2.50
2022-09-21T03:11:31.530Z,1.80
2022-09-21T03:14:00.924Z,2.13
2022-09-21T03:16:30.450Z,1.73
2022-09-21T03:19:09.174Z,2.42
2022-09-21T03:21:43.764Z,2.25
2022-09-21T03:24:34.005Z,2.40
2022-09-21T03:27:03.436Z,2.10
2022-09-21T03:29:33.033Z,1.92
2022-09-21T03:32:03.547Z,2.45
2022-09-21T03:34:34.375Z,2.33
2022-09-21T03:37:07.083Z,2.00
2022-09-21T03:39:37.578Z,2.38
2022-09-21T03:42:07.384Z,2.58
2022-09-21T03:44:37.455Z,2.65
2022-09-21T03:47:07.518Z,3.28
2022-09-21T03:49:38.758Z,2.92
2022-09-21T03:52:08.349Z,2.70
2022-09-21T03:54:37.732Z,2.55
2022-09-21T03:57:08.519Z,2.70
2022-09-21T03:59:37.892Z,2.47
2022-09-21T04:02:07.713Z,2.83
2022-09-21T04:04:38.446Z,2.40
2022-09-21T04:07:07.832Z,2.45
2022-09-21T04:09:37.256Z,2.05
2022-09-21T04:12:07.065Z,3.22
2022-09-21T04:14:36.796Z,2.15
2022-09-21T04:17:06.484Z,1.98
2022-09-21T04:19:37.262Z,2.63
2022-09-21T04:22:06.919Z,2.80
2022-09-21T04:24:36.319Z,1.90
2022-09-21T04:27:06.009Z,2.63
2022-09-21T04:29:35.778Z,2.95
2022-09-21T04:32:06.942Z,2.50
2022-09-21T04:34:39.439Z,2.15
2022-09-21T04:37:11.192Z,2.23
2022-09-21T04:39:40.988Z,2.20
2022-09-21T04:42:11.406Z,2.10
2022-09-21T04:44:40.789Z,2.65
2022-09-21T04:47:10.204Z,2.42
2022-09-21T04:49:40.972Z,2.22
2022-09-21T04:52:10.370Z,2.17
2022-09-21T04:54:39.774Z,2.75
2022-09-21T04:57:09.185Z,3.22
2022-09-21T04:59:38.561Z,2.22
2022-09-21T05:02:07.977Z,2.53
2022-09-21T05:04:38.024Z,2.80
2022-09-21T05:07:08.753Z,3.00
2022-09-21T05:09:55.650Z,2.20
2022-09-21T05:12:25.168Z,2.58
2022-09-21T05:14:55.970Z,2.97
2022-09-21T05:17:25.674Z,2.53
2022-09-21T05:19:55.428Z,2.90
2022-09-21T05:22:26.245Z,3.78
2022-09-21T05:24:55.723Z,4.47
2022-09-21T05:27:25.240Z,4.22
2022-09-21T05:29:55.668Z,4.72
2022-09-21T05:32:33.793Z,5.93
2022-09-21T05:37:52.260Z,4.85
2022-09-21T05:45:23.277Z,5.82
2022-09-21T05:48:06.044Z,5.60
2022-09-21T05:50:49.349Z,5.65
2022-09-21T05:53:51.451Z,5.65
2022-09-21T05:56:46.438Z,5.55
2022-09-21T05:59:52.312Z,6.07
2022-09-21T06:02:45.936Z,5.85
2022-09-21T06:05:17.438Z,6.47
2022-09-21T06:07:46.926Z,5.97
2022-09-21T06:10:18.429Z,6.93
2022-09-21T06:12:47.803Z,7.30
2022-09-21T06:15:17.904Z,7.35
2022-09-21T06:17:47.364Z,5.80
2022-09-21T06:20:17.032Z,5.38
2022-09-21T06:22:46.452Z,5.50
2022-09-21T06:25:18.765Z,5.13
2022-09-21T06:27:48.128Z,5.70
2022-09-21T06:30:17.740Z,4.75
2022-09-21T06:32:47.112Z,4.90
2022-09-21T06:35:16.769Z,4.60
2022-09-21T06:37:46.145Z,6.03
2022-09-21T06:40:17.185Z,5.20
2022-09-21T06:42:46.601Z,5.07
2022-09-21T06:45:16.289Z,6.72
2022-09-21T06:47:48.825Z,4.68
2022-09-21T06:50:18.291Z,6.82
2022-09-21T06:52:48.166Z,6.75
2022-09-21T06:55:19.115Z,7.50
2022-09-21T06:57:50.968Z,9.63
2022-09-21T07:00:20.523Z,7.90
2022-09-21T07:02:50.043Z,9.27
2022-09-21T07:05:19.776Z,10.73
2022-09-21T07:07:53.790Z,7.82
2022-09-21T07:10:25.231Z,7.93
2022-09-21T07:12:54.747Z,7.57
2022-09-21T07:15:25.213Z,8.60
2022-09-21T07:18:05.603Z,8.90
2022-09-21T07:20:35.368Z,11.60
2022-09-21T07:23:14.116Z,10.02
2022-09-21T07:25:46.748Z,9.73
2022-09-21T07:28:16.293Z,7.53
2022-09-21T07:30:45.781Z,6.72
2022-09-21T07:33:15.123Z,6.20
2022-09-21T07:35:53.172Z,5.72
2022-09-21T07:38:22.644Z,6.68
2022-09-21T07:40:53.396Z,5.22
2022-09-21T07:43:22.751Z,6.38
2022-09-21T07:45:56.132Z,5.25
2022-09-21T07:48:25.828Z,5.57
2022-09-21T07:50:57.628Z,5.60
2022-09-21T07:53:27.120Z,4.70
2022-09-21T07:56:05.380Z,4.88
2022-09-21T07:58:54.143Z,4.90
2022-09-21T08:01:24.241Z,5.38
2022-09-21T08:03:56.466Z,5.10
2022-09-21T08:06:30.333Z,4.40
2022-09-21T08:08:59.900Z,4.68
2022-09-21T08:11:33.096Z,4.07
2022-09-21T08:16:34.717Z,3.50
2022-09-21T08:19:05.658Z,3.40
2022-09-21T08:21:35.427Z,3.78
2022-09-21T08:24:05.379Z,3.80
2022-09-21T08:26:36.248Z,3.78
2022-09-21T08:29:06.464Z,3.92
2022-09-21T08:31:36.013Z,2.83
2022-09-21T08:34:05.377Z,3.40
2022-09-21T08:36:34.775Z,3.38
2022-09-21T08:39:04.313Z,2.75
2022-09-21T08:42:06.045Z,3.45
2022-09-21T08:44:43.071Z,2.72
2022-09-21T08:47:20.026Z,2.67
2022-09-21T08:49:55.031Z,2.40
2022-09-21T08:52:27.540Z,2.58
2022-09-21T08:55:02.656Z,2.20
2022-09-21T08:57:35.554Z,2.45
2022-09-21T09:00:15.707Z,2.42
2022-09-21T09:03:12.309Z,1.38
2022-09-21T09:05:52.009Z,1.52
2022-09-21T09:09:02.410Z,1.83
2022-09-21T09:12:11.023Z,2.72
2022-09-21T09:15:16.772Z,3.53
2022-09-21T09:17:57.265Z,1.90
2022-09-21T09:20:34.661Z,1.90
2022-09-21T09:23:16.100Z,2.35
2022-09-21T09:25:51.716Z,1.88
2022-09-21T09:28:34.554Z,2.13
2022-09-21T09:31:19.025Z,2.42
2022-09-21T09:33:59.744Z,2.78
2022-09-21T09:36:57.384Z,3.35
2022-09-21T09:39:23.717Z,2.78
2022-09-21T09:42:33.408Z,2.60
2022-09-21T09:45:49.523Z,2.10
2022-09-21T09:48:51.970Z,2.13
2022-09-21T09:51:23.663Z,2.10
2022-09-21T09:54:01.526Z,1.73
2022-09-21T09:56:33.816Z,1.85
2022-09-21T09:59:12.741Z,1.83
2022-09-21T10:01:46.237Z,1.83
2022-09-21T10:04:19.410Z,2.17
2022-09-21T10:06:48.914Z,1.75
2022-09-21T10:09:28.346Z,1.88
2022-09-21T10:12:06.861Z,1.85
2022-09-21T10:14:39.338Z,2.00
2022-09-21T10:32:27.377Z,1.50
2022-09-21T10:43:01.614Z,1.20
2022-09-21T10:48:11.675Z,1.05
2022-09-21T10:50:45.090Z,0.90
2022-09-21T10:56:19.363Z,1.02
2022-09-21T10:59:13.689Z,1.10
2022-09-21T11:01:46.835Z,1.00
2022-09-21T11:04:27.758Z,0.70
2022-09-21T11:07:08.581Z,1.02
2022-09-21T11:09:46.425Z,1.17
2022-09-21T11:18:01.807Z,1.00
2022-09-21T11:20:43.586Z,0.95
2022-09-21T11:26:03.473Z,1.00
2022-09-21T11:34:51.974Z,0.93
2022-09-21T11:37:42.185Z,0.90
2022-09-21T14:34:37.384Z,0.43
2022-09-21T14:37:27.436Z,0.52
2022-09-21T22:22:42.817Z,4.88
