createdAt,value
2019-04-16T00:01:49.018Z,77.49
2019-04-16T00:04:24.984Z,77.72
2019-04-16T00:06:58.187Z,77.60
2019-04-16T00:09:31.271Z,77.64
2019-04-16T00:12:03.758Z,79.04
2019-04-16T00:14:36.341Z,80.19
2019-04-16T00:17:13.199Z,80.86
2019-04-16T00:19:44.284Z,81.07
2019-04-16T00:22:17.248Z,81.48
2019-04-16T00:24:49.653Z,81.47
2019-04-16T00:27:20.949Z,81.55
2019-04-16T00:29:52.688Z,81.27
2019-04-16T00:32:26.137Z,81.44
2019-04-16T00:34:57.580Z,81.43
2019-04-16T00:37:29.456Z,81.01
2019-04-16T00:40:00.495Z,80.94
2019-04-16T00:42:31.591Z,80.87
2019-04-16T00:45:02.339Z,80.65
2019-04-16T00:47:32.964Z,80.36
2019-04-16T00:50:03.959Z,80.40
2019-04-16T00:52:36.922Z,79.93
2019-04-16T00:55:13.710Z,79.84
2019-04-16T00:57:48.420Z,79.42
2019-04-16T01:00:16.457Z,79.02
2019-04-16T01:02:48.283Z,78.08
2019-04-16T01:05:20.010Z,77.91
2019-04-16T01:07:49.941Z,77.46
2019-04-16T01:10:22.647Z,77.26
2019-04-16T01:12:54.415Z,76.61
2019-04-16T01:15:25.924Z,76.05
2019-04-16T01:17:57.064Z,75.18
2019-04-16T01:20:27.386Z,74.71
2019-04-16T01:22:59.163Z,74.31
2019-04-16T01:25:30.901Z,74.35
2019-04-16T01:28:04.200Z,73.16
2019-04-16T01:30:37.198Z,72.69
2019-04-16T01:33:14.634Z,72.63
2019-04-16T01:35:51.029Z,72.42
2019-04-16T01:38:27.668Z,72.10
2019-04-16T01:40:58.071Z,71.82
2019-04-16T01:43:29.705Z,71.84
2019-04-16T01:46:02.467Z,72.18
2019-04-16T01:48:38.665Z,71.10
2019-04-16T01:51:07.729Z,70.35
2019-04-16T01:53:39.262Z,69.87
2019-04-16T01:56:09.179Z,68.64
2019-04-16T01:58:41.169Z,68.82
2019-04-16T02:01:15.404Z,68.22
2019-04-16T02:03:48.905Z,68.24
2019-04-16T02:06:19.953Z,68.02
2019-04-16T02:08:51.969Z,67.18
2019-04-16T02:11:23.059Z,66.34
2019-04-16T02:13:54.655Z,66.46
2019-04-16T02:16:26.153Z,66.28
2019-04-16T02:19:00.778Z,65.50
2019-04-16T02:21:30.595Z,65.59
2019-04-16T02:24:01.751Z,65.73
2019-04-16T02:26:31.817Z,65.17
2019-04-16T02:29:02.740Z,64.77
2019-04-16T02:31:36.108Z,64.60
2019-04-16T02:34:09.287Z,65.49
2019-04-16T02:36:40.889Z,65.18
2019-04-16T02:39:16.004Z,65.59
2019-04-16T02:41:46.787Z,64.70
2019-04-16T02:44:18.647Z,62.77
2019-04-16T02:47:04.388Z,61.80
2019-04-16T02:49:30.120Z,61.56
2019-04-16T02:52:02.089Z,61.80
2019-04-16T02:54:35.922Z,61.27
2019-04-16T02:57:08.622Z,60.93
2019-04-16T02:59:47.347Z,61.40
2019-04-16T03:02:23.185Z,61.50
2019-04-16T03:04:58.190Z,61.50
2019-04-16T03:07:28.496Z,61.98
2019-04-16T03:10:01.424Z,62.74
2019-04-16T03:12:33.314Z,62.11
2019-04-16T03:15:04.324Z,60.95
2019-04-16T03:17:39.551Z,60.95
2019-04-16T03:20:11.154Z,61.10
2019-04-16T03:22:42.555Z,61.26
2019-04-16T03:25:14.799Z,59.61
2019-04-16T03:27:47.515Z,59.82
2019-04-16T03:30:20.540Z,59.01
2019-04-16T03:32:53.517Z,59.16
2019-04-16T03:35:26.789Z,56.89
2019-04-16T03:38:04.174Z,56.89
2019-04-16T03:40:34.932Z,56.46
2019-04-16T03:43:06.371Z,56.46
2019-04-16T03:45:40.320Z,56.20
2019-04-16T03:48:09.603Z,55.22
2019-04-16T03:50:41.280Z,54.71
2019-04-16T03:53:16.391Z,55.34
2019-04-16T03:55:46.046Z,55.11
2019-04-16T03:58:17.565Z,55.21
2019-04-16T04:00:48.747Z,56.14
2019-04-16T04:03:20.444Z,56.33
2019-04-16T04:05:52.727Z,56.93
2019-04-16T04:08:23.468Z,56.85
2019-04-16T04:10:54.791Z,57.49
2019-04-16T04:13:26.421Z,57.25
2019-04-16T04:16:01.214Z,58.65
2019-04-16T04:18:30.617Z,57.44
2019-04-16T04:21:01.611Z,56.30
2019-04-16T04:23:32.176Z,56.32
2019-04-16T04:26:05.538Z,56.06
2019-04-16T04:28:36.750Z,55.85
2019-04-16T04:31:08.242Z,56.07
2019-04-16T04:33:42.681Z,56.22
2019-04-16T04:36:14.031Z,56.61
2019-04-16T04:38:46.951Z,56.61
2019-04-16T04:41:19.987Z,55.98
2019-04-16T04:43:52.253Z,56.46
2019-04-16T04:46:26.849Z,56.64
2019-04-16T04:49:00.215Z,55.94
2019-04-16T04:51:32.771Z,56.08
2019-04-16T04:54:04.437Z,55.68
2019-04-16T04:56:35.808Z,54.79
2019-04-16T04:59:07.171Z,53.77
2019-04-16T05:01:42.087Z,53.05
2019-04-16T05:04:13.281Z,53.90
2019-04-16T05:06:45.523Z,52.19
2019-04-16T05:09:25.206Z,51.96
2019-04-16T05:11:56.190Z,53.07
2019-04-16T05:14:27.742Z,53.67
2019-04-16T05:17:03.538Z,53.63
2019-04-16T05:19:34.946Z,53.59
2019-04-16T05:22:06.184Z,53.72
2019-04-16T05:24:38.720Z,53.73
2019-04-16T05:27:17.341Z,53.77
2019-04-16T05:29:49.574Z,53.95
2019-04-16T05:32:20.665Z,53.00
2019-04-16T05:34:51.663Z,53.33
2019-04-16T05:37:23.347Z,53.53
2019-04-16T05:39:58.616Z,53.44
2019-04-16T05:42:32.627Z,53.42
2019-04-16T05:45:06.428Z,52.54
2019-04-16T05:47:38.059Z,53.18
2019-04-16T05:50:10.038Z,53.50
2019-04-16T05:52:44.098Z,53.81
2019-04-16T05:55:18.044Z,53.64
2019-04-16T05:57:52.357Z,53.78
2019-04-16T06:00:25.143Z,53.87
2019-04-16T06:02:59.243Z,53.66
2019-04-16T06:05:30.532Z,54.25
2019-04-16T06:08:06.350Z,54.95
2019-04-16T06:10:36.884Z,55.13
2019-04-16T06:13:13.264Z,55.07
2019-04-16T06:15:44.980Z,54.73
2019-04-16T06:18:18.743Z,53.91
2019-04-16T06:20:52.897Z,53.77
2019-04-16T06:23:26.248Z,54.29
2019-04-16T06:25:59.430Z,54.39
2019-04-16T06:28:30.449Z,54.76
2019-04-16T06:31:04.938Z,53.98
2019-04-16T06:33:36.291Z,54.27
2019-04-16T06:36:09.091Z,53.60
2019-04-16T06:38:41.039Z,53.42
2019-04-16T06:41:13.537Z,53.02
2019-04-16T06:43:46.937Z,53.06
2019-04-16T06:46:19.544Z,52.61
2019-04-16T06:48:52.918Z,53.03
2019-04-16T06:51:25.688Z,53.48
2019-04-16T06:54:00.289Z,53.00
2019-04-16T06:56:32.743Z,52.79
2019-04-16T06:59:06.693Z,53.51
2019-04-16T07:01:41.508Z,52.89
2019-04-16T07:04:12.654Z,53.29
2019-04-16T07:06:45.303Z,53.17
2019-04-16T07:09:23.386Z,53.41
2019-04-16T07:11:55.118Z,53.60
2019-04-16T07:14:30.057Z,53.84
2019-04-16T07:17:01.219Z,52.67
2019-04-16T07:19:32.185Z,52.91
2019-04-16T07:22:02.310Z,52.93
2019-04-16T07:24:37.400Z,53.06
2019-04-16T07:27:07.997Z,51.85
2019-04-16T07:29:41.876Z,52.16
2019-04-16T07:32:14.888Z,52.04
2019-04-16T07:34:47.654Z,51.65
2019-04-16T07:37:20.896Z,52.00
2019-04-16T07:39:56.716Z,52.18
2019-04-16T07:42:29.674Z,52.07
2019-04-16T07:45:03.592Z,49.79
2019-04-16T07:47:38.338Z,49.95
2019-04-16T07:50:12.276Z,48.86
2019-04-16T07:52:44.690Z,50.34
2019-04-16T07:55:17.127Z,49.04
2019-04-16T07:57:47.851Z,49.42
2019-04-16T08:00:20.313Z,48.76
2019-04-16T08:02:53.783Z,48.76
2019-04-16T08:05:27.904Z,49.34
2019-04-16T08:07:57.607Z,49.54
2019-04-16T08:10:29.071Z,47.98
2019-04-16T08:13:01.886Z,47.55
2019-04-16T08:15:33.751Z,47.36
2019-04-16T08:18:06.171Z,47.48
2019-04-16T08:20:37.321Z,48.24
2019-04-16T08:23:09.774Z,48.62
2019-04-16T08:25:41.177Z,48.53
2019-04-16T08:28:12.201Z,48.82
2019-04-16T08:30:43.103Z,48.84
2019-04-16T08:33:16.536Z,49.27
2019-04-16T08:35:48.770Z,49.47
2019-04-16T08:38:27.150Z,49.90
2019-04-16T08:40:59.393Z,49.59
2019-04-16T08:43:33.699Z,48.43
2019-04-16T08:46:10.016Z,48.60
2019-04-16T08:48:38.262Z,49.82
2019-04-16T08:51:10.613Z,49.83
2019-04-16T08:53:43.784Z,49.41
2019-04-16T08:56:18.886Z,49.04
2019-04-16T08:58:52.163Z,48.37
2019-04-16T09:01:25.677Z,47.92
2019-04-16T09:04:01.207Z,47.13
2019-04-16T09:06:29.622Z,46.04
2019-04-16T09:09:11.544Z,46.62
2019-04-16T09:11:36.077Z,46.77
2019-04-16T09:14:09.392Z,46.82
2019-04-16T09:16:43.667Z,45.60
2019-04-16T09:19:16.350Z,45.64
2019-04-16T09:21:47.358Z,46.45
2019-04-16T09:24:19.992Z,46.77
2019-04-16T09:26:55.676Z,46.93
2019-04-16T09:29:26.712Z,46.73
2019-04-16T09:32:01.638Z,46.38
2019-04-16T09:34:35.660Z,45.39
2019-04-16T09:37:08.937Z,45.17
2019-04-16T09:39:42.634Z,44.47
2019-04-16T09:42:14.498Z,44.79
2019-04-16T09:44:46.869Z,45.08
2019-04-16T09:47:18.167Z,44.78
2019-04-16T09:49:48.053Z,45.13
2019-04-16T09:52:19.744Z,44.73
2019-04-16T09:54:53.042Z,44.45
2019-04-16T09:57:24.779Z,44.19
2019-04-16T09:59:57.697Z,43.29
2019-04-16T10:02:31.037Z,43.82
2019-04-16T10:05:03.703Z,43.73
2019-04-16T10:07:39.955Z,43.48
2019-04-16T10:10:09.629Z,44.39
2019-04-16T10:12:44.137Z,44.93
2019-04-16T10:15:18.673Z,45.65
2019-04-16T10:17:50.617Z,46.11
2019-04-16T10:20:22.007Z,46.05
2019-04-16T10:22:54.014Z,45.86
2019-04-16T10:25:25.485Z,45.47
2019-04-16T10:27:57.902Z,46.60
2019-04-16T10:30:31.249Z,47.62
2019-04-16T10:33:02.659Z,47.62
2019-04-16T10:35:34.302Z,48.29
2019-04-16T10:38:06.829Z,48.60
2019-04-16T10:40:40.179Z,48.69
2019-04-16T10:43:17.999Z,49.68
2019-04-16T10:45:54.362Z,49.63
2019-04-16T10:48:26.836Z,49.63
2019-04-16T10:50:59.426Z,49.91
2019-04-16T10:53:32.676Z,50.12
2019-04-16T10:56:05.084Z,50.55
2019-04-16T10:58:36.547Z,50.61
2019-04-16T11:01:09.096Z,50.93
2019-04-16T11:03:41.624Z,51.32
2019-04-16T11:06:15.485Z,51.60
2019-04-16T11:08:46.591Z,51.75
2019-04-16T11:11:17.829Z,52.18
2019-04-16T11:13:59.840Z,52.33
2019-04-16T11:16:21.949Z,52.73
2019-04-16T11:18:54.987Z,53.23
2019-04-16T11:21:25.009Z,53.87
2019-04-16T11:24:01.945Z,54.11
2019-04-16T11:26:33.568Z,54.25
2019-04-16T11:29:05.351Z,54.73
2019-04-16T11:31:36.737Z,55.33
2019-04-16T11:34:13.200Z,55.82
2019-04-16T11:36:44.190Z,56.12
2019-04-16T11:39:15.301Z,56.31
2019-04-16T11:41:46.874Z,56.93
2019-04-16T11:44:23.783Z,57.59
2019-04-16T11:46:54.957Z,57.92
2019-04-16T11:49:26.430Z,57.96
2019-04-16T11:51:57.645Z,58.16
2019-04-16T11:54:29.355Z,58.32
2019-04-16T11:57:01.561Z,57.72
2019-04-16T11:59:32.560Z,57.59
2019-04-16T12:02:05.126Z,57.29
2019-04-16T12:04:37.849Z,57.23
2019-04-16T12:07:10.349Z,57.61
2019-04-16T12:09:43.207Z,57.64
2019-04-16T12:12:22.251Z,57.89
2019-04-16T12:14:54.948Z,58.42
2019-04-16T12:17:27.527Z,58.92
2019-04-16T12:20:00.682Z,59.40
2019-04-16T12:22:34.432Z,59.81
2019-04-16T12:25:07.918Z,60.14
2019-04-16T12:27:40.213Z,60.69
2019-04-16T12:30:13.547Z,61.03
2019-04-16T12:32:46.283Z,61.53
2019-04-16T12:35:19.145Z,62.45
2019-04-16T12:37:58.516Z,63.01
2019-04-16T12:40:32.463Z,63.32
2019-04-16T12:43:16.005Z,63.55
2019-04-16T12:45:44.680Z,63.96
2019-04-16T12:48:17.247Z,64.28
2019-04-16T12:50:49.577Z,65.00
2019-04-16T12:53:22.287Z,65.48
2019-04-16T12:55:55.064Z,65.81
2019-04-16T12:58:27.745Z,66.10
2019-04-16T13:00:59.721Z,66.17
2019-04-16T13:03:32.014Z,65.98
2019-04-16T13:06:04.645Z,66.20
2019-04-16T13:08:42.364Z,66.29
2019-04-16T13:11:10.899Z,66.67
2019-04-16T14:31:07.105Z,73.77
2019-04-16T14:33:40.472Z,74.96
2019-04-16T14:36:13.342Z,75.27
2019-04-16T14:38:46.087Z,75.70
2019-04-16T14:41:17.535Z,75.39
2019-04-16T14:43:50.441Z,75.17
2019-04-16T14:46:29.132Z,76.02
2019-04-16T14:49:01.981Z,75.60
2019-04-16T14:51:33.575Z,75.39
2019-04-16T14:54:06.433Z,75.73
2019-04-16T14:56:38.528Z,75.71
2019-04-16T14:59:12.057Z,76.45
2019-04-16T15:01:44.826Z,75.86
2019-04-16T15:04:17.802Z,76.33
2019-04-16T15:06:52.899Z,76.09
2019-04-16T15:09:24.601Z,76.96
2019-04-16T15:11:58.310Z,77.07
2019-04-16T15:14:32.737Z,76.55
2019-04-16T15:17:12.665Z,76.48
2019-04-16T15:19:43.442Z,77.48
2019-04-16T15:22:16.524Z,77.44
2019-04-16T15:24:49.104Z,76.52
2019-04-16T15:27:23.602Z,77.08
2019-04-16T15:29:56.594Z,76.69
2019-04-16T15:32:29.664Z,76.39
2019-04-16T15:35:03.135Z,76.63
2019-04-16T15:37:36.495Z,76.54
2019-04-16T15:40:10.475Z,77.69
2019-04-16T15:42:42.925Z,77.10
2019-04-16T15:45:15.901Z,76.64
2019-04-16T15:47:48.857Z,75.62
2019-04-16T15:50:35.817Z,75.21
2019-04-16T15:53:04.508Z,76.35
2019-04-16T15:55:38.577Z,75.83
2019-04-16T15:58:14.855Z,75.73
2019-04-16T16:00:49.986Z,76.51
2019-04-16T16:03:27.150Z,75.89
2019-04-16T16:06:06.401Z,75.06
2019-04-16T16:08:42.021Z,75.86
2019-04-16T16:11:17.167Z,76.40
2019-04-16T16:13:51.907Z,75.42
2019-04-16T16:16:23.557Z,76.32
2019-04-16T16:19:01.363Z,75.95
2019-04-16T16:21:33.463Z,75.80
2019-04-16T16:24:07.952Z,75.84
2019-04-16T16:26:46.599Z,76.20
2019-04-16T16:29:33.823Z,76.39
2019-04-16T16:32:12.187Z,76.05
2019-04-16T16:34:45.404Z,75.69
2019-04-16T16:37:17.161Z,76.20
2019-04-16T16:39:54.047Z,76.38
2019-04-16T16:42:25.725Z,76.38
2019-04-16T16:45:02.983Z,76.36
2019-04-16T16:47:39.644Z,76.16
2019-04-16T16:50:11.721Z,76.43
2019-04-16T16:52:50.207Z,77.56
2019-04-16T16:55:26.303Z,77.00
2019-04-16T16:57:59.989Z,76.44
2019-04-16T17:00:39.325Z,75.96
2019-04-16T17:03:12.748Z,77.18
2019-04-16T17:05:45.833Z,76.80
2019-04-16T17:08:27.043Z,76.55
2019-04-16T17:10:58.210Z,76.83
2019-04-16T17:13:31.616Z,76.88
2019-04-16T17:16:06.424Z,76.40
2019-04-16T17:18:45.613Z,76.99
2019-04-16T17:21:17.035Z,77.01
2019-04-16T17:23:48.877Z,76.15
2019-04-16T17:26:20.441Z,76.93
2019-04-16T17:28:50.579Z,77.17
2019-04-16T17:31:22.688Z,77.65
2019-04-16T17:34:01.193Z,77.38
2019-04-16T17:36:32.973Z,76.37
2019-04-16T17:39:09.543Z,77.87
2019-04-16T17:41:40.557Z,77.67
2019-04-16T17:44:13.447Z,76.74
2019-04-16T17:46:46.772Z,77.22
2019-04-16T17:49:19.645Z,77.15
2019-04-16T17:51:52.794Z,78.41
2019-04-16T17:54:25.852Z,77.32
2019-04-16T17:56:59.080Z,77.96
2019-04-16T17:59:31.990Z,77.42
2019-04-16T18:02:04.815Z,77.84
2019-04-16T18:04:37.872Z,78.71
2019-04-16T18:07:11.170Z,77.67
2019-04-16T18:09:44.049Z,79.39
2019-04-16T18:12:19.865Z,77.90
2019-04-16T18:14:51.059Z,78.17
2019-04-16T18:17:26.667Z,78.25
2019-04-16T18:19:58.564Z,78.87
2019-04-16T18:22:32.165Z,77.96
2019-04-16T18:25:05.309Z,78.75
2019-04-16T18:27:38.453Z,79.07
2019-04-16T18:30:11.800Z,79.05
2019-04-16T18:32:45.132Z,78.32
2019-04-16T18:35:18.725Z,78.87
2019-04-16T18:37:52.274Z,79.08
2019-04-16T18:40:32.909Z,78.36
2019-04-16T18:43:04.464Z,77.64
2019-04-16T18:45:37.291Z,78.63
2019-04-16T18:48:13.904Z,78.41
2019-04-16T18:50:42.274Z,79.43
2019-04-16T18:53:13.568Z,78.59
2019-04-16T18:55:45.226Z,78.65
2019-04-16T18:58:17.462Z,79.73
2019-04-16T19:00:50.685Z,78.69
2019-04-16T19:03:21.763Z,78.51
2019-04-16T19:05:53.431Z,78.27
2019-04-16T19:08:40.429Z,78.50
2019-04-16T19:10:58.629Z,79.02
2019-04-16T19:13:30.367Z,77.86
2019-04-16T19:16:02.143Z,77.90
2019-04-16T19:18:33.875Z,78.86
2019-04-16T19:21:12.023Z,80.03
2019-04-16T19:23:47.126Z,79.11
2019-04-16T19:26:25.950Z,78.15
2019-04-16T19:28:57.619Z,78.20
2019-04-16T19:31:28.995Z,78.47
2019-04-16T19:33:59.615Z,77.78
2019-04-16T19:36:31.280Z,78.40
2019-04-16T19:39:05.113Z,78.54
2019-04-16T19:41:34.302Z,78.34
2019-04-16T19:44:07.721Z,79.00
2019-04-16T19:46:45.315Z,77.89
2019-04-16T19:49:15.467Z,78.14
2019-04-16T19:51:46.715Z,78.29
2019-04-16T19:54:18.452Z,78.00
2019-04-16T19:56:51.492Z,78.22
2019-04-16T19:59:22.461Z,78.64
2019-04-16T20:01:56.005Z,77.43
2019-04-16T20:04:27.515Z,79.05
2019-04-16T20:07:06.006Z,78.45
2019-04-16T20:09:39.221Z,77.81
2019-04-16T20:12:10.850Z,77.48
2019-04-16T20:14:42.347Z,78.74
2019-04-16T20:17:14.009Z,77.75
2019-04-16T20:19:46.859Z,78.53
2019-04-16T20:22:18.022Z,78.43
2019-04-16T20:24:49.672Z,78.77
2019-04-16T20:27:20.490Z,78.53
2019-04-16T20:29:52.271Z,78.24
2019-04-16T20:32:34.130Z,79.25
2019-04-16T20:35:10.930Z,80.04
2019-04-16T20:37:42.742Z,78.57
2019-04-16T20:40:17.722Z,78.61
2019-04-16T20:42:51.280Z,78.22
2019-04-16T20:45:24.208Z,79.33
2019-04-16T20:47:55.241Z,79.72
2019-04-16T20:50:26.447Z,78.36
2019-04-16T20:52:56.747Z,78.29
2019-04-16T20:55:28.596Z,77.96
2019-04-16T20:58:00.433Z,77.98
2019-04-16T21:00:33.734Z,78.22
2019-04-16T21:03:20.795Z,78.05
2019-04-16T21:05:38.115Z,78.36
2019-04-16T21:08:08.428Z,78.23
2019-04-16T21:10:39.912Z,79.06
2019-04-16T21:13:10.389Z,78.80
2019-04-16T21:15:42.141Z,78.06
2019-04-16T21:18:16.785Z,77.99
2019-04-16T21:20:51.063Z,79.52
2019-04-16T21:23:24.799Z,79.03
2019-04-16T21:25:57.571Z,78.65
2019-04-16T21:28:30.453Z,77.92
2019-04-16T21:31:03.246Z,79.34
2019-04-16T21:33:35.808Z,78.62
2019-04-16T21:36:08.917Z,80.00
2019-04-16T21:38:47.809Z,79.00
2019-04-16T21:41:19.769Z,78.28
2019-04-16T21:43:51.180Z,78.48
2019-04-16T21:46:22.920Z,78.29
2019-04-16T21:48:56.035Z,78.84
2019-04-16T21:51:26.492Z,78.84
2019-04-16T21:54:03.671Z,78.94
2019-04-16T21:56:36.933Z,78.89
2019-04-16T21:59:09.482Z,79.13
2019-04-16T22:01:41.739Z,79.66
2019-04-16T22:04:20.485Z,79.80
2019-04-16T22:06:52.554Z,78.59
2019-04-16T22:09:25.136Z,78.84
2019-04-16T22:11:56.941Z,79.13
2019-04-16T22:14:27.957Z,78.35
2019-04-16T22:17:05.107Z,79.31
2019-04-16T22:19:37.082Z,81.24
2019-04-16T22:22:11.650Z,78.97
2019-04-16T22:24:42.362Z,79.40
2019-04-16T22:27:13.915Z,80.47
2019-04-16T22:29:47.537Z,79.29
2019-04-16T22:32:18.544Z,79.03
