createdAt,value
2018-06-11T00:02:25.730Z,100680.45
2018-06-11T00:04:55.661Z,100676.10
2018-06-11T00:07:25.463Z,100669.72
2018-06-11T00:09:55.507Z,100671.17
2018-06-11T00:12:26.067Z,100661.17
2018-06-11T00:14:55.751Z,100664.84
2018-06-11T00:17:25.646Z,100662.02
2018-06-11T00:19:55.552Z,100656.80
2018-06-11T00:22:26.692Z,100655.18
2018-06-11T00:24:56.804Z,100660.17
2018-06-11T00:27:27.739Z,100657.32
2018-06-11T00:29:58.011Z,100655.38
2018-06-11T00:32:27.635Z,100657.94
2018-06-11T00:34:57.150Z,100659.52
2018-06-11T00:37:26.994Z,100656.09
2018-06-11T00:39:57.095Z,100650.16
2018-06-11T00:42:26.974Z,100647.95
2018-06-11T00:44:56.958Z,100643.69
2018-06-11T00:47:26.415Z,100648.11
2018-06-11T00:49:55.805Z,100649.28
2018-06-11T00:52:26.066Z,100645.88
2018-06-11T00:54:55.761Z,100636.95
2018-06-11T00:57:25.826Z,100641.80
2018-06-11T00:59:55.359Z,100635.19
2018-06-11T01:02:24.967Z,100634.84
2018-06-11T01:04:54.775Z,100630.30
2018-06-11T01:07:25.044Z,100636.95
2018-06-11T01:09:55.159Z,100627.44
2018-06-11T01:12:27.847Z,100626.73
2018-06-11T01:14:57.770Z,100627.56
2018-06-11T01:17:27.672Z,100627.08
2018-06-11T01:19:57.290Z,100619.30
2018-06-11T01:22:27.303Z,100475.58
2018-06-11T01:24:56.783Z,100614.95
2018-06-11T01:27:27.426Z,100613.11
2018-06-11T01:29:57.874Z,100609.54
2018-06-11T01:32:27.653Z,100609.73
2018-06-11T01:34:57.537Z,100601.23
2018-06-11T01:37:27.707Z,100605.02
2018-06-11T01:39:58.215Z,100602.16
2018-06-11T01:42:27.973Z,100596.66
2018-06-11T01:44:58.204Z,100592.25
2018-06-11T01:47:28.552Z,100590.02
2018-06-11T01:49:58.063Z,100589.08
2018-06-11T01:52:27.866Z,100592.25
2018-06-11T01:54:57.703Z,100590.41
2018-06-11T01:57:27.438Z,100584.70
2018-06-11T01:59:57.842Z,100578.80
2018-06-11T02:02:27.771Z,100584.18
2018-06-11T02:04:57.790Z,100577.83
2018-06-11T02:07:27.380Z,100577.02
2018-06-11T02:09:57.991Z,100573.32
2018-06-11T02:12:27.481Z,100570.56
2018-06-11T02:14:57.018Z,100564.24
2018-06-11T02:17:26.749Z,100566.19
2018-06-11T02:19:56.578Z,100562.59
2018-06-11T02:22:26.698Z,100459.36
2018-06-11T02:24:57.011Z,100558.05
2018-06-11T02:27:26.576Z,100555.13
2018-06-11T02:29:56.389Z,100554.80
2018-06-11T02:32:26.435Z,100548.87
2018-06-11T02:34:56.673Z,100551.00
2018-06-11T02:37:26.626Z,100546.20
2018-06-11T02:39:56.021Z,100544.95
2018-06-11T02:42:26.599Z,100540.89
2018-06-11T02:44:56.052Z,100540.85
2018-06-11T02:47:25.782Z,100530.77
2018-06-11T02:49:55.581Z,100534.99
2018-06-11T02:52:25.317Z,100536.81
2018-06-11T02:54:55.478Z,100534.05
2018-06-11T02:57:25.580Z,100526.68
2018-06-11T02:59:55.325Z,100525.98
2018-06-11T03:02:26.248Z,100518.91
2018-06-11T03:04:56.034Z,100520.56
2018-06-11T03:07:25.685Z,100519.52
2018-06-11T03:09:55.459Z,100515.81
2018-06-11T03:12:25.270Z,100518.19
2018-06-11T03:14:54.933Z,100516.95
2018-06-11T03:17:24.787Z,100513.66
2018-06-11T03:19:54.396Z,100513.72
2018-06-11T03:22:24.109Z,100516.68
2018-06-11T03:24:54.224Z,100517.63
2018-06-11T03:27:24.142Z,100513.12
2018-06-11T03:29:53.677Z,100503.48
2018-06-11T03:32:23.127Z,100510.39
2018-06-11T03:34:52.791Z,100503.39
2018-06-11T03:37:22.738Z,100506.47
2018-06-11T03:39:52.309Z,100506.86
2018-06-11T03:42:22.479Z,100506.47
2018-06-11T03:44:52.076Z,100505.04
2018-06-11T03:47:21.933Z,100499.91
2018-06-11T03:49:51.529Z,100494.67
2018-06-11T03:52:21.384Z,100494.05
2018-06-11T03:54:51.076Z,100487.94
2018-06-11T03:57:21.157Z,100487.76
2018-06-11T03:59:51.385Z,100489.52
2018-06-11T04:02:20.900Z,100479.91
2018-06-11T04:04:50.617Z,100482.28
2018-06-11T04:07:20.524Z,100481.23
2018-06-11T04:09:50.719Z,100474.83
2018-06-11T04:12:20.570Z,100476.96
2018-06-11T04:14:50.758Z,100478.19
2018-06-11T04:17:20.443Z,100475.73
2018-06-11T04:19:50.418Z,100464.81
2018-06-11T04:22:20.450Z,100469.89
2018-06-11T04:24:50.254Z,100465.80
2018-06-11T04:27:20.384Z,100460.48
2018-06-11T04:29:50.973Z,100459.88
2018-06-11T04:32:21.013Z,100459.25
2018-06-11T04:34:51.118Z,100455.80
2018-06-11T04:37:20.683Z,100444.34
2018-06-11T04:39:50.593Z,100446.27
2018-06-11T04:42:20.069Z,100449.56
2018-06-11T04:44:52.693Z,100446.63
2018-06-11T04:47:23.608Z,100442.81
2018-06-11T04:49:54.205Z,100440.95
2018-06-11T04:52:25.866Z,100445.30
2018-06-11T04:54:55.729Z,100444.31
2018-06-11T04:57:25.619Z,100437.35
2018-06-11T04:59:55.767Z,100442.28
2018-06-11T05:02:25.695Z,100439.98
2018-06-11T05:04:55.540Z,100432.80
2018-06-11T05:07:27.612Z,100431.23
2018-06-11T05:09:58.215Z,100427.31
2018-06-11T05:12:27.666Z,100423.88
2018-06-11T05:14:57.938Z,100425.38
2018-06-11T05:17:28.211Z,100423.45
2018-06-11T05:19:58.362Z,100421.12
2018-06-11T05:22:29.640Z,100421.63
2018-06-11T05:24:59.496Z,100424.40
2018-06-11T05:27:29.795Z,100423.45
2018-06-11T05:30:00.717Z,100422.09
2018-06-11T05:32:30.430Z,100415.62
2018-06-11T05:35:00.282Z,100416.67
2018-06-11T05:37:30.321Z,100422.69
2018-06-11T05:40:00.644Z,100422.27
2018-06-11T05:42:30.280Z,100417.41
2018-06-11T05:45:00.167Z,100419.58
2018-06-11T05:47:29.766Z,100407.37
2018-06-11T05:49:59.558Z,100415.09
2018-06-11T05:52:29.322Z,100416.91
2018-06-11T05:54:59.096Z,100421.63
2018-06-11T05:57:29.935Z,100423.88
2018-06-11T05:59:59.794Z,100424.40
2018-06-11T06:02:29.953Z,100422.19
2018-06-11T06:04:59.929Z,100423.35
2018-06-11T06:07:30.448Z,100419.53
2018-06-11T06:10:00.460Z,100425.25
2018-06-11T06:12:30.277Z,100419.53
2018-06-11T06:14:59.933Z,100420.80
2018-06-11T06:17:30.005Z,100419.74
2018-06-11T06:19:59.674Z,100423.40
2018-06-11T06:22:30.472Z,100418.61
2018-06-11T06:25:00.460Z,100410.25
2018-06-11T06:27:30.653Z,100410.25
2018-06-11T06:30:00.953Z,100409.45
2018-06-11T06:32:31.790Z,100409.72
2018-06-11T06:35:01.591Z,100405.50
2018-06-11T06:37:31.800Z,100402.45
2018-06-11T06:40:02.102Z,100399.30
2018-06-11T06:42:32.206Z,100394.84
2018-06-11T06:45:02.178Z,100393.45
2018-06-11T06:47:32.070Z,100391.47
2018-06-11T06:50:02.200Z,100393.39
2018-06-11T06:52:32.015Z,100390.19
2018-06-11T06:55:02.553Z,100405.03
2018-06-11T06:57:32.958Z,100404.05
2018-06-11T07:00:02.873Z,100404.70
2018-06-11T07:02:33.012Z,100400.59
2018-06-11T07:05:04.530Z,100405.34
2018-06-11T07:07:34.236Z,100404.86
2018-06-11T07:10:04.400Z,100403.83
2018-06-11T07:12:34.416Z,100398.12
2018-06-11T07:15:04.544Z,100402.34
2018-06-11T07:17:34.314Z,100402.06
2018-06-11T07:20:04.410Z,100394.30
2018-06-11T07:22:34.254Z,100397.55
2018-06-11T07:25:06.230Z,100392.03
2018-06-11T07:27:36.483Z,100391.16
2018-06-11T07:30:06.797Z,100392.22
2018-06-11T07:32:36.827Z,100385.73
2018-06-11T07:35:06.745Z,100381.39
2018-06-11T07:37:36.813Z,100376.56
2018-06-11T07:40:06.929Z,100384.50
2018-06-11T07:42:36.404Z,100373.62
2018-06-11T07:45:07.765Z,100361.61
2018-06-11T07:47:37.849Z,100364.39
2018-06-11T07:50:07.840Z,100374.66
2018-06-11T07:52:38.018Z,100363.64
2018-06-11T07:55:07.823Z,100362.89
2018-06-11T07:57:37.432Z,100367.66
2018-06-11T08:00:07.388Z,100366.42
2018-06-11T08:02:37.238Z,100358.30
2018-06-11T08:05:07.309Z,100364.27
2018-06-11T08:07:36.779Z,100355.05
2018-06-11T08:10:06.703Z,100359.42
2018-06-11T08:12:36.303Z,100362.34
2018-06-11T08:15:05.859Z,100354.86
2018-06-11T08:17:35.648Z,100355.54
2018-06-11T08:20:05.883Z,100354.40
2018-06-11T08:22:36.172Z,100355.34
2018-06-11T08:25:08.353Z,100342.05
2018-06-11T08:27:38.728Z,100344.63
2018-06-11T08:30:08.727Z,100347.55
2018-06-11T08:32:38.846Z,100358.19
2018-06-11T08:35:08.469Z,100344.61
2018-06-11T08:37:39.519Z,100345.22
2018-06-11T08:40:09.079Z,100344.70
2018-06-11T08:42:38.773Z,100334.36
2018-06-11T08:45:08.464Z,100350.31
2018-06-11T08:47:38.280Z,100348.22
2018-06-11T08:50:08.666Z,100346.79
2018-06-11T08:52:38.936Z,100340.78
2018-06-11T08:57:43.368Z,100342.04
2018-06-11T09:00:13.395Z,100338.44
2018-06-11T09:02:42.945Z,100334.97
2018-06-11T09:05:12.890Z,100343.92
2018-06-11T09:07:42.463Z,100338.50
2018-06-11T09:10:12.572Z,100338.18
2018-06-11T09:12:42.583Z,100336.85
2018-06-11T09:15:12.520Z,100334.88
2018-06-11T09:17:42.441Z,100344.70
2018-06-11T09:20:12.358Z,100330.25
2018-06-11T09:22:42.063Z,100334.34
2018-06-11T09:25:11.620Z,100348.81
2018-06-11T09:27:41.925Z,100352.25
2018-06-11T09:30:11.824Z,100337.22
2018-06-11T09:32:42.236Z,100342.05
2018-06-11T09:35:12.445Z,100335.29
2018-06-11T09:37:42.502Z,100351.73
2018-06-11T09:40:12.541Z,100335.81
2018-06-11T09:42:42.865Z,100344.77
2018-06-11T09:45:12.886Z,100332.28
2018-06-11T09:47:42.591Z,100333.57
2018-06-11T09:50:12.585Z,100325.38
2018-06-11T09:52:42.594Z,100337.95
2018-06-11T09:55:12.736Z,100336.00
2018-06-11T10:00:37.453Z,100329.37
2018-06-11T10:03:07.006Z,100330.04
2018-06-11T10:05:37.086Z,100330.30
2018-06-11T10:08:08.558Z,100340.30
2018-06-11T10:10:38.441Z,100334.16
2018-06-11T10:13:12.020Z,100331.94
2018-06-11T10:15:41.890Z,100338.34
2018-06-11T10:18:11.856Z,100342.31
2018-06-11T10:20:41.984Z,100338.39
2018-06-11T10:23:12.486Z,100340.50
2018-06-11T10:25:42.212Z,100343.64
2018-06-11T10:28:11.990Z,100338.21
2018-06-11T10:30:42.041Z,100343.88
2018-06-11T10:33:12.280Z,100330.58
2018-06-11T10:35:42.383Z,100337.88
2018-06-11T10:38:12.359Z,100349.41
2018-06-11T10:40:44.650Z,100336.25
2018-06-11T10:43:15.690Z,100331.23
2018-06-11T10:45:45.889Z,100332.40
2018-06-11T10:48:15.798Z,100343.77
2018-06-11T10:50:46.350Z,100345.31
2018-06-11T10:53:16.458Z,100339.02
2018-06-11T10:55:45.998Z,100335.86
2018-06-11T10:58:19.622Z,100323.83
2018-06-11T11:00:49.586Z,100330.56
2018-06-11T11:03:19.504Z,100328.36
2018-06-11T11:05:49.446Z,100331.41
2018-06-11T11:08:19.268Z,100325.21
2018-06-11T11:10:48.881Z,100321.54
2018-06-11T11:13:18.920Z,100322.78
2018-06-11T11:15:49.010Z,100317.98
2018-06-11T11:18:18.560Z,100316.15
2018-06-11T11:20:48.483Z,100321.23
2018-06-11T11:23:18.691Z,100306.69
2018-06-11T11:28:23.794Z,100307.86
2018-06-11T11:30:54.233Z,100308.78
2018-06-11T11:33:24.946Z,100296.62
2018-06-11T11:35:55.392Z,100268.23
2018-06-11T11:38:25.621Z,100293.28
2018-06-11T11:40:55.786Z,100294.21
2018-06-11T11:43:25.694Z,100297.52
2018-06-11T11:45:55.667Z,100298.42
2018-06-11T11:48:26.036Z,100297.61
2018-06-11T11:50:56.088Z,100292.46
2018-06-11T11:53:28.278Z,100289.55
2018-06-11T11:55:58.244Z,100287.31
2018-06-11T11:58:27.757Z,100288.94
2018-06-11T12:00:57.359Z,100290.03
2018-06-11T12:03:27.475Z,100295.56
2018-06-11T12:05:58.139Z,100299.45
2018-06-11T12:08:28.121Z,100291.59
2018-06-11T12:10:57.735Z,100292.80
2018-06-11T12:13:27.235Z,100286.21
2018-06-11T12:15:58.011Z,100285.24
2018-06-11T12:18:27.427Z,100274.18
2018-06-11T12:20:57.350Z,100281.20
2018-06-11T12:23:26.983Z,100280.30
2018-06-11T12:25:57.249Z,100269.68
2018-06-11T12:28:26.971Z,100281.91
2018-06-11T12:30:57.229Z,100271.53
2018-06-11T12:33:27.449Z,100275.20
2018-06-11T12:35:57.392Z,100269.97
2018-06-11T12:38:27.438Z,100275.86
2018-06-11T12:40:57.378Z,100273.14
2018-06-11T12:43:27.717Z,100271.97
2018-06-11T12:45:59.947Z,100264.01
2018-06-11T12:48:29.475Z,100264.37
2018-06-11T12:50:59.422Z,100267.94
2018-06-11T12:53:29.262Z,100272.17
2018-06-11T12:55:58.833Z,100237.17
2018-06-11T12:58:28.496Z,100264.77
2018-06-11T13:00:58.596Z,100271.02
2018-06-11T13:03:28.651Z,100268.23
2018-06-11T13:05:58.325Z,100263.34
2018-06-11T13:08:28.644Z,100265.12
2018-06-11T13:10:58.648Z,100268.22
2018-06-11T13:13:30.539Z,100268.78
2018-06-11T13:16:00.065Z,100263.87
2018-06-11T13:18:30.553Z,100257.28
2018-06-11T13:21:00.905Z,100275.05
2018-06-11T13:23:30.630Z,100264.80
2018-06-11T13:26:00.835Z,100267.03
2018-06-11T13:28:31.021Z,100261.75
2018-06-11T13:31:01.072Z,100261.77
2018-06-11T13:33:31.050Z,100253.91
2018-06-11T13:36:00.937Z,100249.55
2018-06-11T13:38:32.070Z,100253.11
2018-06-11T13:41:02.614Z,100245.05
2018-06-11T13:43:32.739Z,100253.30
2018-06-11T13:46:02.693Z,100255.45
2018-06-11T13:48:32.666Z,100253.09
2018-06-11T13:51:02.846Z,100253.27
2018-06-11T13:53:33.075Z,100247.08
2018-06-11T13:56:03.240Z,100244.22
2018-06-11T13:58:33.054Z,100247.05
2018-06-11T14:01:05.028Z,100245.00
2018-06-11T14:03:35.478Z,100248.59
2018-06-11T14:08:58.558Z,100241.54
2018-06-11T14:11:28.497Z,100237.27
2018-06-11T14:13:58.325Z,100240.80
2018-06-11T14:16:28.296Z,100237.45
2018-06-11T14:18:58.136Z,100229.97
2018-06-11T14:21:27.442Z,100250.17
2018-06-11T14:23:57.773Z,100225.78
2018-06-11T14:26:27.619Z,100235.84
2018-06-11T14:28:57.867Z,100226.20
2018-06-11T14:31:27.484Z,100216.91
2018-06-11T14:33:57.097Z,100217.70
2018-06-11T14:36:26.661Z,100213.45
2018-06-11T14:38:56.768Z,100218.58
2018-06-11T14:41:26.558Z,100220.95
2018-06-11T14:43:56.110Z,100215.39
2018-06-11T14:46:25.955Z,100208.30
2018-06-11T14:48:56.528Z,100211.59
2018-06-11T14:51:26.425Z,100205.20
2018-06-11T14:53:55.942Z,100201.56
2018-06-11T14:56:27.529Z,100205.06
2018-06-11T14:58:57.196Z,100209.17
2018-06-11T15:01:27.126Z,100202.19
2018-06-11T15:03:58.835Z,100203.05
2018-06-11T15:06:28.317Z,100200.06
2018-06-11T15:08:58.347Z,100198.31
2018-06-11T15:11:28.860Z,100192.20
2018-06-11T15:13:58.423Z,100197.16
2018-06-11T15:16:28.325Z,100197.27
2018-06-11T15:18:58.422Z,100193.00
2018-06-11T15:21:28.948Z,100186.78
2018-06-11T15:24:00.219Z,100179.67
2018-06-11T15:26:30.407Z,100189.19
2018-06-11T15:29:00.812Z,100186.53
2018-06-11T15:31:30.776Z,100175.34
2018-06-11T15:34:01.359Z,100180.53
2018-06-11T15:36:32.402Z,100188.56
2018-06-11T15:39:04.153Z,100186.42
2018-06-11T15:41:34.249Z,100193.00
2018-06-11T15:44:07.999Z,100193.53
2018-06-11T15:46:38.249Z,100192.16
2018-06-11T15:49:08.381Z,100185.77
2018-06-11T15:51:37.649Z,100190.23
2018-06-11T15:54:07.756Z,100192.47
2018-06-11T15:56:37.903Z,100193.80
2018-06-11T15:59:07.972Z,100189.30
2018-06-11T16:01:37.980Z,100191.04
2018-06-11T16:04:08.070Z,100185.52
2018-06-11T16:06:37.718Z,100192.23
2018-06-11T16:09:09.306Z,100183.92
2018-06-11T16:11:38.970Z,100179.25
2018-06-11T16:14:08.386Z,100183.05
2018-06-11T16:16:39.804Z,100190.10
2018-06-11T16:19:10.359Z,100181.47
2018-06-11T16:21:39.944Z,100185.97
2018-06-11T16:24:09.705Z,100184.26
2018-06-11T16:26:39.223Z,100182.17
2018-06-11T16:29:10.474Z,100182.56
2018-06-11T16:31:40.277Z,100177.26
2018-06-11T16:34:10.080Z,100181.69
2018-06-11T16:36:40.112Z,100172.75
2018-06-11T16:39:10.168Z,100170.80
2018-06-11T16:41:39.725Z,100168.52
2018-06-11T16:44:09.881Z,100170.44
2018-06-11T16:46:40.008Z,100159.09
2018-06-11T16:49:10.031Z,100164.84
2018-06-11T16:51:41.428Z,100157.42
2018-06-11T16:54:11.314Z,100152.70
2018-06-11T16:56:41.684Z,100155.13
2018-06-11T16:59:11.185Z,100144.50
2018-06-11T17:01:41.439Z,100142.80
2018-06-11T17:04:11.272Z,100144.62
2018-06-11T17:06:41.871Z,100142.95
2018-06-11T17:09:11.984Z,100133.19
2018-06-11T17:11:42.643Z,100146.11
2018-06-11T17:14:12.216Z,100138.25
2018-06-11T17:16:42.467Z,100139.62
2018-06-11T17:19:12.995Z,100139.50
2018-06-11T17:21:42.630Z,100139.66
2018-06-11T17:24:13.035Z,100148.77
2018-06-11T17:26:42.710Z,100128.30
2018-06-11T17:29:12.300Z,100137.86
2018-06-11T17:31:42.498Z,100135.91
2018-06-11T17:34:12.635Z,100134.59
2018-06-11T17:36:42.363Z,100131.19
2018-06-11T17:39:12.116Z,100140.38
2018-06-11T17:41:41.704Z,100141.97
2018-06-11T17:44:11.287Z,100140.91
2018-06-11T17:46:41.328Z,100134.45
2018-06-11T17:49:11.168Z,100138.10
2018-06-11T17:51:40.555Z,100132.19
2018-06-11T17:54:09.929Z,100141.97
2018-06-11T17:56:39.879Z,100140.70
2018-06-11T17:59:09.274Z,100138.87
2018-06-11T18:01:38.668Z,100140.43
2018-06-11T18:04:08.457Z,100145.89
2018-06-11T18:06:38.160Z,100139.36
2018-06-11T18:09:09.800Z,100145.75
2018-06-11T18:11:39.466Z,100136.98
2018-06-11T18:14:08.775Z,100147.31
2018-06-11T18:16:38.904Z,100146.93
2018-06-11T18:19:08.716Z,100003.44
2018-06-11T18:21:38.042Z,100150.53
2018-06-11T18:24:08.035Z,100141.11
2018-06-11T18:26:37.953Z,100152.17
2018-06-11T18:29:07.797Z,100146.48
2018-06-11T18:31:38.068Z,100156.36
2018-06-11T18:34:07.868Z,100149.48
2018-06-11T18:36:37.802Z,100158.78
2018-06-11T18:39:09.599Z,100160.61
2018-06-11T18:41:39.968Z,100161.94
2018-06-11T18:44:10.242Z,100160.23
2018-06-11T18:46:40.073Z,100157.69
2018-06-11T18:49:09.551Z,100153.13
2018-06-11T18:51:39.557Z,100156.62
2018-06-11T18:54:10.825Z,100157.91
2018-06-11T18:56:40.695Z,100153.70
2018-06-11T18:59:10.559Z,100158.90
2018-06-11T19:01:40.819Z,100155.70
2018-06-11T19:04:10.673Z,100161.58
2018-06-11T19:06:41.228Z,100158.52
2018-06-11T19:09:11.020Z,100162.26
2018-06-11T19:11:40.855Z,100164.62
2018-06-11T19:14:10.906Z,100169.80
2018-06-11T19:16:40.888Z,100164.62
2018-06-11T19:19:10.763Z,100167.70
2018-06-11T19:21:40.418Z,100170.36
2018-06-11T19:24:10.157Z,100173.25
2018-06-11T19:26:40.404Z,100181.38
2018-06-11T19:29:10.346Z,100183.65
2018-06-11T19:31:41.313Z,100181.97
2018-06-11T19:34:12.422Z,100193.52
2018-06-11T19:36:43.319Z,100194.34
2018-06-11T19:39:13.423Z,100195.60
2018-06-11T19:41:43.865Z,100202.83
2018-06-11T19:44:14.251Z,100207.11
2018-06-11T19:46:43.953Z,100213.11
2018-06-11T19:49:13.929Z,100214.32
2018-06-11T19:51:44.039Z,100214.97
2018-06-11T19:54:13.904Z,100218.50
2018-06-11T19:56:44.165Z,100221.28
2018-06-11T19:59:13.937Z,100220.95
2018-06-11T20:01:43.874Z,100221.56
2018-06-11T20:04:13.913Z,100229.58
2018-06-11T20:06:44.006Z,100226.08
2018-06-11T20:09:14.017Z,100231.52
2018-06-11T20:11:43.617Z,100229.66
2018-06-11T20:14:13.711Z,100230.72
2018-06-11T20:16:43.261Z,100238.54
2018-06-11T20:19:12.972Z,100245.19
2018-06-11T20:21:43.111Z,100246.21
2018-06-11T20:24:13.193Z,100252.48
2018-06-11T20:26:43.595Z,100254.30
2018-06-11T20:29:13.210Z,100256.16
2018-06-11T20:31:42.840Z,100260.56
2018-06-11T20:34:13.234Z,100266.27
2018-06-11T20:36:42.850Z,100268.81
2018-06-11T20:39:12.935Z,100267.94
2018-06-11T20:41:42.565Z,100268.47
2018-06-11T20:44:12.286Z,100267.89
2018-06-11T20:46:42.046Z,100273.74
2018-06-11T20:49:12.321Z,100271.42
2018-06-11T20:51:42.878Z,100268.28
2018-06-11T20:54:12.610Z,100278.91
2018-06-11T20:56:42.161Z,100270.25
2018-06-11T20:59:12.174Z,100283.16
2018-06-11T21:01:42.095Z,100275.71
2018-06-11T21:04:11.721Z,100286.73
2018-06-11T21:06:41.670Z,100281.14
2018-06-11T21:09:11.743Z,100284.33
2018-06-11T21:11:41.248Z,100283.48
2018-06-11T21:14:11.094Z,100289.30
2018-06-11T21:16:41.024Z,100292.86
2018-06-11T21:19:10.808Z,100294.13
2018-06-11T21:21:40.688Z,100293.73
2018-06-11T21:24:10.444Z,100296.28
2018-06-11T21:26:41.301Z,100295.23
2018-06-11T21:29:11.195Z,100297.09
2018-06-11T21:31:41.077Z,100298.42
2018-06-11T21:34:10.683Z,100298.53
2018-06-11T21:36:40.739Z,100302.63
2018-06-11T21:39:10.999Z,100305.35
2018-06-11T21:41:40.764Z,100303.56
2018-06-11T21:44:10.461Z,100301.75
2018-06-11T21:46:40.727Z,100302.58
2018-06-11T21:49:10.424Z,100296.39
2018-06-11T21:51:41.309Z,100299.05
2018-06-11T21:54:11.228Z,100305.53
2018-06-11T21:56:41.112Z,100304.31
2018-06-11T21:59:10.901Z,100309.20
2018-06-11T22:01:41.937Z,100307.28
2018-06-11T22:04:11.712Z,100310.14
2018-06-11T22:06:41.664Z,100305.34
2018-06-11T22:09:11.492Z,100239.66
2018-06-11T22:11:40.868Z,100313.02
2018-06-11T22:14:11.146Z,100312.20
2018-06-11T22:16:40.894Z,100311.39
2018-06-11T22:19:17.133Z,100312.73
2018-06-11T22:21:46.775Z,100310.42
2018-06-11T22:24:16.603Z,100312.49
2018-06-11T22:26:46.640Z,100311.38
2018-06-11T22:29:16.764Z,100315.88
2018-06-11T22:31:46.644Z,100177.64
2018-06-11T22:34:16.667Z,100309.06
2018-06-11T22:36:46.437Z,100309.55
2018-06-11T22:39:16.571Z,100307.63
2018-06-11T22:41:46.130Z,100311.52
2018-06-11T22:44:16.292Z,100316.55
2018-06-11T22:46:46.228Z,100315.46
2018-06-11T22:49:16.071Z,100320.42
2018-06-11T22:51:46.252Z,100314.89
2018-06-11T22:54:15.971Z,100306.95
2018-06-11T22:56:45.884Z,100316.71
2018-06-11T22:59:15.945Z,100316.61
2018-06-11T23:01:46.331Z,100317.94
2018-06-11T23:04:15.801Z,100319.69
2018-06-11T23:06:45.792Z,100327.23
2018-06-11T23:09:15.705Z,100326.89
2018-06-11T23:11:45.321Z,100324.76
2018-06-11T23:14:15.667Z,100327.00
2018-06-11T23:16:45.211Z,100323.99
2018-06-11T23:19:14.904Z,100322.55
2018-06-11T23:21:44.528Z,100318.56
2018-06-11T23:24:14.375Z,100321.12
2018-06-11T23:26:44.389Z,100316.22
2018-06-11T23:29:14.041Z,100313.14
2018-06-11T23:31:44.164Z,100313.56
2018-06-11T23:34:14.885Z,100303.84
2018-06-11T23:36:44.721Z,100306.08
2018-06-11T23:39:15.116Z,100310.41
2018-06-11T23:41:44.723Z,100311.54
2018-06-11T23:44:15.096Z,100312.28
2018-06-11T23:46:45.006Z,100310.78
2018-06-11T23:49:16.239Z,100309.55
2018-06-11T23:51:46.151Z,100310.88
2018-06-11T23:54:16.506Z,100307.80
2018-06-11T23:56:46.696Z,100303.89
2018-06-11T23:59:16.401Z,100299.98
