createdAt,value
2023-04-25T00:01:50.568Z,51.20
2023-04-25T00:04:18.499Z,51.30
2023-04-25T00:06:47.170Z,51.30
2023-04-25T00:09:16.414Z,51.30
2023-04-25T00:11:45.697Z,51.30
2023-04-25T00:14:14.880Z,51.40
2023-04-25T00:16:44.211Z,51.30
2023-04-25T00:19:13.510Z,51.30
2023-04-25T00:21:42.342Z,51.30
2023-04-25T00:24:11.220Z,51.30
2023-04-25T00:26:40.596Z,51.30
2023-04-25T00:29:09.871Z,51.30
2023-04-25T00:31:39.750Z,51.30
2023-04-25T00:34:08.951Z,51.30
2023-04-25T00:36:38.316Z,51.20
2023-04-25T00:39:06.799Z,51.20
2023-04-25T00:41:35.672Z,51.20
2023-04-25T00:44:04.452Z,51.20
2023-04-25T00:46:33.411Z,51.20
2023-04-25T00:49:02.615Z,51.10
2023-04-25T00:51:30.984Z,51.20
2023-04-25T00:53:59.889Z,51.10
2023-04-25T00:56:28.639Z,51.20
2023-04-25T00:58:57.868Z,51.10
2023-04-25T01:01:26.355Z,51.10
2023-04-25T01:03:55.716Z,51.10
2023-04-25T01:06:25.341Z,51.10
2023-04-25T01:08:53.773Z,51.10
2023-04-25T01:11:22.769Z,51.10
2023-04-25T01:13:51.923Z,51.10
2023-04-25T01:16:21.632Z,51.10
2023-04-25T01:18:50.530Z,51.10
2023-04-25T01:21:19.006Z,51.10
2023-04-25T01:23:48.895Z,51.00
2023-04-25T01:26:17.243Z,51.10
2023-04-25T01:28:46.383Z,51.00
2023-04-25T01:31:15.273Z,51.10
2023-04-25T01:33:44.926Z,51.10
2023-04-25T01:36:13.052Z,51.00
2023-04-25T01:38:41.252Z,51.00
2023-04-25T01:41:10.113Z,51.00
2023-04-25T01:43:38.426Z,51.20
2023-04-25T01:46:07.529Z,51.00
2023-04-25T01:48:36.946Z,51.10
2023-04-25T01:51:05.832Z,51.00
2023-04-25T01:53:35.319Z,51.00
2023-04-25T01:56:05.831Z,51.00
2023-04-25T01:58:36.678Z,51.00
2023-04-25T02:01:12.737Z,51.00
2023-04-25T02:03:47.473Z,51.00
2023-04-25T02:06:28.075Z,51.60
2023-04-25T02:08:58.724Z,50.90
2023-04-25T02:11:27.210Z,50.90
2023-04-25T02:14:16.977Z,50.90
2023-04-25T02:16:51.739Z,50.80
2023-04-25T02:19:20.573Z,50.80
2023-04-25T02:21:49.443Z,50.80
2023-04-25T02:24:18.612Z,50.80
2023-04-25T02:26:47.050Z,50.70
2023-04-25T02:29:15.535Z,50.80
2023-04-25T02:31:44.410Z,50.80
2023-04-25T02:34:13.300Z,50.70
2023-04-25T02:36:42.575Z,50.70
2023-04-25T02:39:11.421Z,50.70
2023-04-25T02:41:39.842Z,50.70
2023-04-25T02:44:09.113Z,50.80
2023-04-25T02:46:40.034Z,50.70
2023-04-25T02:49:08.099Z,50.70
2023-04-25T02:51:36.637Z,50.70
2023-04-25T02:54:05.699Z,50.70
2023-04-25T02:56:39.195Z,50.70
2023-04-25T02:59:14.635Z,50.70
2023-04-25T03:01:43.039Z,50.60
2023-04-25T03:04:11.849Z,50.60
2023-04-25T03:06:40.052Z,50.60
2023-04-25T03:09:08.300Z,50.60
2023-04-25T03:11:36.662Z,50.70
2023-04-25T03:14:05.614Z,50.60
2023-04-25T03:16:34.882Z,50.70
2023-04-25T03:19:03.713Z,50.60
2023-04-25T03:21:32.616Z,50.60
2023-04-25T03:24:02.208Z,50.60
2023-04-25T03:26:29.982Z,50.60
2023-04-25T03:28:58.932Z,50.60
2023-04-25T03:31:27.948Z,50.60
2023-04-25T03:33:56.989Z,50.60
2023-04-25T03:36:25.548Z,50.60
2023-04-25T03:38:54.746Z,50.60
2023-04-25T03:41:24.011Z,50.50
2023-04-25T03:43:57.061Z,50.50
2023-04-25T03:46:25.622Z,50.60
2023-04-25T03:48:54.526Z,50.50
2023-04-25T03:51:28.533Z,50.50
2023-04-25T03:53:56.861Z,50.50
2023-04-25T03:56:54.870Z,50.50
2023-04-25T03:59:26.802Z,50.50
2023-04-25T04:01:55.542Z,50.50
2023-04-25T04:04:24.556Z,50.40
2023-04-25T04:06:53.626Z,50.40
2023-04-25T04:09:30.936Z,50.40
2023-04-25T04:12:04.560Z,50.40
2023-04-25T04:14:33.927Z,50.40
2023-04-25T04:17:02.263Z,50.40
2023-04-25T04:19:31.893Z,50.40
2023-04-25T04:22:10.502Z,50.30
2023-04-25T04:24:39.770Z,50.30
2023-04-25T04:27:09.653Z,50.40
2023-04-25T04:29:48.053Z,50.30
2023-04-25T04:32:23.224Z,50.30
2023-04-25T04:34:52.066Z,50.30
2023-04-25T04:37:22.570Z,50.30
2023-04-25T04:39:50.649Z,50.20
2023-04-25T04:42:26.218Z,50.30
2023-04-25T04:45:02.484Z,50.10
2023-04-25T04:47:46.715Z,50.10
2023-04-25T04:50:51.003Z,50.10
2023-04-25T04:53:44.080Z,50.10
2023-04-25T04:56:21.518Z,50.20
2023-04-25T04:58:55.417Z,50.00
2023-04-25T05:01:40.814Z,50.00
2023-04-25T05:04:24.170Z,50.00
2023-04-25T05:07:13.426Z,49.90
2023-04-25T05:10:04.133Z,49.90
2023-04-25T05:12:37.109Z,49.90
2023-04-25T05:15:16.701Z,49.80
2023-04-25T05:18:11.583Z,49.80
2023-04-25T05:20:48.104Z,49.80
2023-04-25T05:23:26.140Z,49.70
2023-04-25T05:26:13.560Z,49.70
2023-04-25T05:28:54.721Z,49.70
2023-04-25T05:31:44.162Z,49.50
2023-04-25T05:34:15.629Z,49.50
2023-04-25T05:37:06.571Z,49.40
2023-04-25T05:39:41.693Z,49.40
2023-04-25T05:42:28.123Z,49.30
2023-04-25T05:45:23.100Z,49.20
2023-04-25T05:48:28.118Z,49.10
2023-04-25T05:51:05.606Z,49.00
2023-04-25T05:53:53.627Z,48.90
2023-04-25T05:56:23.199Z,48.70
2023-04-25T05:58:53.951Z,48.70
2023-04-25T06:01:22.235Z,48.50
2023-04-25T06:03:51.631Z,48.40
2023-04-25T06:06:20.833Z,48.30
2023-04-25T06:08:49.254Z,48.10
2023-04-25T06:11:18.085Z,48.00
2023-04-25T06:13:47.704Z,47.90
2023-04-25T06:16:18.105Z,47.80
2023-04-25T06:18:47.039Z,47.70
2023-04-25T06:21:17.048Z,47.70
2023-04-25T06:23:46.595Z,47.50
2023-04-25T06:26:21.719Z,47.40
2023-04-25T06:28:51.241Z,47.30
2023-04-25T06:31:20.457Z,47.10
2023-04-25T06:33:51.137Z,47.00
2023-04-25T06:36:19.986Z,46.80
2023-04-25T06:38:56.351Z,46.70
2023-04-25T06:41:25.187Z,46.60
2023-04-25T06:43:55.449Z,46.50
2023-04-25T06:46:29.124Z,46.40
2023-04-25T06:48:59.919Z,46.20
2023-04-25T06:51:28.381Z,46.00
2023-04-25T06:54:02.431Z,45.90
2023-04-25T06:56:38.049Z,45.60
2023-04-25T06:59:12.510Z,45.60
2023-04-25T07:01:42.504Z,45.40
2023-04-25T07:04:23.791Z,45.30
2023-04-25T07:07:00.024Z,45.20
2023-04-25T07:09:39.597Z,45.00
2023-04-25T07:12:08.634Z,44.90
2023-04-25T07:14:37.237Z,44.70
2023-04-25T07:17:06.518Z,44.50
2023-04-25T07:19:35.403Z,44.50
2023-04-25T07:22:15.584Z,44.30
2023-04-25T07:24:44.660Z,44.30
2023-04-25T07:27:15.428Z,44.30
2023-04-25T07:29:55.226Z,43.80
2023-04-25T07:32:25.220Z,43.90
2023-04-25T07:34:54.141Z,44.00
2023-04-25T07:37:22.084Z,43.90
2023-04-25T07:40:04.373Z,43.60
2023-04-25T07:42:33.943Z,43.40
2023-04-25T07:45:03.418Z,43.30
2023-04-25T07:47:32.508Z,43.10
2023-04-25T07:50:00.826Z,42.60
2023-04-25T07:52:28.531Z,42.50
2023-04-25T07:55:04.063Z,42.10
2023-04-25T07:57:43.136Z,41.40
2023-04-25T08:00:12.753Z,41.30
2023-04-25T08:02:49.039Z,41.20
2023-04-25T08:05:22.096Z,41.20
2023-04-25T08:08:00.122Z,41.10
2023-04-25T08:10:29.203Z,40.70
2023-04-25T08:12:57.975Z,40.20
2023-04-25T08:15:26.947Z,40.10
2023-04-25T08:17:56.174Z,40.10
2023-04-25T08:20:24.972Z,40.20
2023-04-25T08:22:56.320Z,40.50
2023-04-25T08:25:36.081Z,40.60
2023-04-25T08:28:05.300Z,40.60
2023-04-25T08:30:33.778Z,41.30
2023-04-25T08:33:02.879Z,40.90
2023-04-25T08:35:51.370Z,41.00
2023-04-25T08:38:20.593Z,40.40
2023-04-25T08:40:49.036Z,39.30
2023-04-25T08:43:18.986Z,38.90
2023-04-25T08:45:47.563Z,39.00
2023-04-25T08:48:25.956Z,37.30
2023-04-25T08:50:55.003Z,35.50
2023-04-25T08:53:25.967Z,33.40
2023-04-25T08:55:55.069Z,32.70
2023-04-25T08:58:23.986Z,33.60
2023-04-25T09:00:52.964Z,34.80
2023-04-25T09:03:24.061Z,36.00
2023-04-25T09:05:53.341Z,36.90
2023-04-25T09:08:23.024Z,37.90
2023-04-25T09:10:52.351Z,38.40
2023-04-25T09:13:21.660Z,38.70
2023-04-25T09:16:16.906Z,38.70
2023-04-25T09:19:17.538Z,38.60
2023-04-25T09:21:46.701Z,38.80
2023-04-25T09:24:15.820Z,36.80
2023-04-25T09:26:44.831Z,33.00
2023-04-25T09:29:14.273Z,30.20
2023-04-25T09:31:43.429Z,28.80
2023-04-25T09:34:12.700Z,27.80
2023-04-25T09:36:45.340Z,27.00
2023-04-25T09:39:42.832Z,26.50
2023-04-25T09:42:15.688Z,26.30
2023-04-25T09:44:44.799Z,26.80
2023-04-25T09:47:13.355Z,27.50
2023-04-25T09:49:42.407Z,26.90
2023-04-25T09:52:13.093Z,26.10
2023-04-25T09:54:50.005Z,25.70
2023-04-25T09:57:25.313Z,25.50
2023-04-25T09:59:56.798Z,24.80
2023-04-25T10:02:28.114Z,25.20
2023-04-25T10:05:03.480Z,26.40
2023-04-25T10:07:39.429Z,27.40
2023-04-25T10:10:13.127Z,28.20
2023-04-25T10:12:42.373Z,28.90
2023-04-25T10:15:11.424Z,29.80
2023-04-25T10:17:39.605Z,30.50
2023-04-25T10:20:09.795Z,31.20
2023-04-25T10:22:39.164Z,31.60
2023-04-25T10:25:08.488Z,32.30
2023-04-25T10:27:37.219Z,32.70
2023-04-25T10:30:06.468Z,33.10
2023-04-25T10:32:35.297Z,33.20
2023-04-25T10:35:04.347Z,33.60
2023-04-25T10:37:33.303Z,33.70
2023-04-25T10:40:02.126Z,33.50
2023-04-25T10:42:30.916Z,32.90
2023-04-25T10:45:00.260Z,31.30
2023-04-25T10:47:29.678Z,30.30
2023-04-25T10:49:58.507Z,29.10
2023-04-25T10:52:27.461Z,28.00
2023-04-25T10:54:56.023Z,26.90
2023-04-25T10:57:24.474Z,26.20
2023-04-25T10:59:52.544Z,26.00
2023-04-25T11:02:21.908Z,26.10
2023-04-25T11:04:51.302Z,26.00
2023-04-25T11:07:20.214Z,25.90
2023-04-25T11:09:49.507Z,25.40
2023-04-25T11:12:18.777Z,25.30
2023-04-25T11:14:48.288Z,25.40
2023-04-25T11:17:17.760Z,25.70
2023-04-25T11:19:46.624Z,26.20
2023-04-25T11:22:15.922Z,26.40
2023-04-25T11:24:45.224Z,26.50
2023-04-25T11:27:14.508Z,25.90
2023-04-25T11:29:43.458Z,25.10
2023-04-25T11:32:13.186Z,25.10
2023-04-25T11:34:42.894Z,24.80
2023-04-25T11:37:12.352Z,25.00
2023-04-25T11:39:41.949Z,25.10
2023-04-25T11:42:13.873Z,25.20
2023-04-25T11:44:43.020Z,25.60
2023-04-25T11:47:11.984Z,26.30
2023-04-25T11:49:41.619Z,27.10
2023-04-25T11:52:10.703Z,27.90
2023-04-25T11:54:39.588Z,28.70
2023-04-25T11:57:08.409Z,29.40
2023-04-25T11:59:37.659Z,30.00
2023-04-25T12:02:06.926Z,30.60
2023-04-25T12:04:36.318Z,31.10
2023-04-25T12:07:06.036Z,31.70
2023-04-25T12:09:35.030Z,32.20
2023-04-25T12:12:04.554Z,32.70
2023-04-25T12:14:33.639Z,33.00
2023-04-25T12:17:02.669Z,33.40
2023-04-25T12:19:31.545Z,33.60
2023-04-25T12:22:01.036Z,33.80
2023-04-25T12:24:30.402Z,34.10
2023-04-25T12:26:59.314Z,34.20
2023-04-25T12:29:31.746Z,34.50
2023-04-25T12:32:03.463Z,34.40
2023-04-25T12:34:32.353Z,34.30
2023-04-25T12:37:01.460Z,34.40
2023-04-25T12:39:29.749Z,34.20
2023-04-25T12:41:58.599Z,33.20
2023-04-25T12:44:27.137Z,31.90
2023-04-25T12:46:55.384Z,31.00
2023-04-25T12:49:23.987Z,29.80
2023-04-25T12:51:53.152Z,29.70
2023-04-25T12:54:22.519Z,29.80
2023-04-25T12:56:51.564Z,30.20
2023-04-25T12:59:19.582Z,31.10
2023-04-25T13:01:47.909Z,31.80
2023-04-25T13:04:17.483Z,32.60
2023-04-25T13:06:46.916Z,32.50
2023-04-25T13:09:16.421Z,32.50
2023-04-25T13:11:45.279Z,32.10
2023-04-25T13:14:14.532Z,31.90
2023-04-25T13:16:43.824Z,31.60
2023-04-25T13:19:13.134Z,30.90
2023-04-25T13:21:41.826Z,29.90
2023-04-25T13:24:10.468Z,29.20
2023-04-25T13:26:39.770Z,28.30
2023-04-25T13:29:08.637Z,27.40
2023-04-25T13:31:37.337Z,26.90
2023-04-25T13:34:07.063Z,27.20
2023-04-25T13:36:38.359Z,27.10
2023-04-25T13:39:08.145Z,26.50
2023-04-25T13:41:36.537Z,25.80
2023-04-25T13:44:05.542Z,26.00
2023-04-25T13:46:46.163Z,26.30
2023-04-25T13:49:16.121Z,26.70
2023-04-25T13:51:44.964Z,25.80
2023-04-25T13:54:13.905Z,25.30
2023-04-25T13:56:43.493Z,25.90
2023-04-25T13:59:12.825Z,26.80
2023-04-25T14:01:42.030Z,27.70
2023-04-25T14:04:10.616Z,28.60
2023-04-25T14:06:39.355Z,29.30
2023-04-25T14:09:08.577Z,28.80
2023-04-25T14:11:37.825Z,27.90
2023-04-25T14:14:07.126Z,27.20
2023-04-25T14:16:36.216Z,26.70
2023-04-25T14:19:05.056Z,26.30
2023-04-25T14:21:34.032Z,26.10
2023-04-25T14:24:03.276Z,26.10
2023-04-25T14:26:32.473Z,26.30
2023-04-25T14:29:01.774Z,26.80
2023-04-25T14:31:31.244Z,27.40
2023-04-25T14:34:00.194Z,28.10
2023-04-25T14:36:29.071Z,29.30
2023-04-25T14:38:57.826Z,29.10
2023-04-25T14:41:27.177Z,29.70
2023-04-25T14:43:56.447Z,30.10
2023-04-25T14:46:25.698Z,30.60
2023-04-25T14:48:55.047Z,31.00
2023-04-25T14:51:24.397Z,31.20
2023-04-25T14:53:54.049Z,31.50
2023-04-25T14:56:23.472Z,31.80
2023-04-25T14:58:52.799Z,32.10
2023-04-25T15:01:21.626Z,32.50
2023-04-25T15:03:51.131Z,32.90
2023-04-25T15:06:20.877Z,33.20
2023-04-25T15:08:50.165Z,33.50
2023-04-25T15:11:19.767Z,33.80
2023-04-25T15:13:49.543Z,34.10
2023-04-25T15:16:19.245Z,34.30
2023-04-25T15:18:48.277Z,34.50
2023-04-25T15:21:17.092Z,34.70
2023-04-25T15:23:46.347Z,34.60
2023-04-25T15:26:15.552Z,34.80
2023-04-25T15:28:43.785Z,35.00
2023-04-25T15:31:12.117Z,35.00
2023-04-25T15:33:41.426Z,35.10
2023-04-25T15:36:10.710Z,35.30
2023-04-25T15:38:40.142Z,35.30
2023-04-25T15:41:09.628Z,35.50
2023-04-25T15:43:38.321Z,35.60
2023-04-25T15:46:07.099Z,35.80
2023-04-25T15:48:36.523Z,35.70
2023-04-25T15:51:05.436Z,35.80
2023-04-25T15:53:34.385Z,35.70
2023-04-25T15:56:03.652Z,35.70
2023-04-25T15:58:32.980Z,35.70
2023-04-25T16:01:01.963Z,35.70
2023-04-25T16:03:32.232Z,35.90
2023-04-25T16:06:02.895Z,35.90
2023-04-25T16:08:32.201Z,36.00
2023-04-25T16:11:01.474Z,36.10
2023-04-25T16:13:30.816Z,36.20
2023-04-25T16:15:59.855Z,36.20
2023-04-25T16:18:29.192Z,36.30
2023-04-25T16:20:58.625Z,36.40
2023-04-25T16:23:28.123Z,36.40
2023-04-25T16:25:57.467Z,36.40
2023-04-25T16:28:26.608Z,36.50
2023-04-25T16:30:56.332Z,36.60
2023-04-25T16:33:25.762Z,36.60
2023-04-25T16:35:55.376Z,36.40
2023-04-25T16:38:25.084Z,36.50
2023-04-25T16:40:54.491Z,36.50
2023-04-25T16:43:23.095Z,36.70
2023-04-25T16:45:51.705Z,36.80
2023-04-25T16:48:20.573Z,37.10
2023-04-25T16:50:49.918Z,37.00
2023-04-25T16:53:18.868Z,37.10
2023-04-25T16:55:47.773Z,37.20
2023-04-25T16:58:17.112Z,37.30
2023-04-25T17:00:46.574Z,37.40
2023-04-25T17:03:15.701Z,37.50
2023-04-25T17:05:44.803Z,37.60
2023-04-25T17:08:13.986Z,37.50
2023-04-25T17:10:43.178Z,37.80
2023-04-25T17:13:12.456Z,37.90
2023-04-25T17:15:41.875Z,37.90
2023-04-25T17:18:11.185Z,38.10
2023-04-25T17:20:40.596Z,38.10
2023-04-25T17:23:09.984Z,38.20
2023-04-25T17:25:39.436Z,38.20
2023-04-25T17:28:08.850Z,38.40
2023-04-25T17:30:38.223Z,38.40
2023-04-25T17:33:07.729Z,38.40
2023-04-25T17:35:36.693Z,38.60
2023-04-25T17:38:05.315Z,38.70
2023-04-25T17:40:33.537Z,38.80
2023-04-25T17:43:03.094Z,38.90
2023-04-25T17:45:32.444Z,38.90
2023-04-25T17:48:01.822Z,38.90
2023-04-25T17:50:30.936Z,39.20
2023-04-25T17:52:59.707Z,39.20
2023-04-25T17:55:29.132Z,39.20
2023-04-25T17:57:58.112Z,39.20
2023-04-25T18:00:26.717Z,39.20
2023-04-25T18:02:56.169Z,39.30
2023-04-25T18:05:25.572Z,39.40
2023-04-25T18:07:54.309Z,39.40
2023-04-25T18:10:23.669Z,39.50
2023-04-25T18:12:53.112Z,39.60
2023-04-25T18:15:22.203Z,39.50
2023-04-25T18:17:51.060Z,39.60
2023-04-25T18:20:20.578Z,39.70
2023-04-25T18:22:49.995Z,40.20
2023-04-25T18:25:18.775Z,39.60
2023-04-25T18:27:48.087Z,39.70
2023-04-25T18:30:17.489Z,39.70
2023-04-25T18:32:46.915Z,39.70
2023-04-25T18:35:15.654Z,39.80
2023-04-25T18:37:44.333Z,39.90
2023-04-25T18:40:13.379Z,39.90
2023-04-25T18:42:41.682Z,39.90
2023-04-25T18:45:10.521Z,40.00
2023-04-25T18:47:39.844Z,40.10
2023-04-25T18:50:08.826Z,40.00
2023-04-25T18:52:37.130Z,40.20
2023-04-25T18:55:05.325Z,40.20
2023-04-25T18:57:34.088Z,40.30
2023-04-25T19:00:02.673Z,40.50
2023-04-25T19:02:31.509Z,40.70
2023-04-25T19:05:00.538Z,40.60
2023-04-25T19:07:29.303Z,40.70
2023-04-25T19:09:58.112Z,40.70
2023-04-25T19:12:26.541Z,40.70
2023-04-25T19:14:55.607Z,40.90
2023-04-25T19:17:24.200Z,41.00
2023-04-25T19:19:52.407Z,41.10
2023-04-25T19:22:21.874Z,41.00
2023-04-25T19:24:59.319Z,41.20
2023-04-25T19:27:38.423Z,41.10
2023-04-25T19:30:07.392Z,41.20
2023-04-25T19:32:36.328Z,41.30
2023-04-25T19:35:04.960Z,41.30
2023-04-25T19:37:32.800Z,41.40
2023-04-25T19:40:01.753Z,41.50
2023-04-25T19:42:31.093Z,41.40
2023-04-25T19:45:00.202Z,41.50
2023-04-25T19:47:28.532Z,41.50
2023-04-25T19:49:57.527Z,41.50
2023-04-25T19:52:26.349Z,41.50
2023-04-25T19:54:55.553Z,41.60
2023-04-25T19:57:24.948Z,42.30
2023-04-25T19:59:53.841Z,41.60
2023-04-25T20:02:22.706Z,41.70
2023-04-25T20:04:51.515Z,41.70
2023-04-25T20:07:20.116Z,41.80
2023-04-25T20:09:48.577Z,41.80
2023-04-25T20:12:17.295Z,41.80
2023-04-25T20:14:46.125Z,41.90
2023-04-25T20:17:14.909Z,41.90
2023-04-25T20:19:43.358Z,42.00
2023-04-25T20:22:11.926Z,42.00
2023-04-25T20:24:40.945Z,42.00
2023-04-25T20:27:09.638Z,42.00
2023-04-25T20:29:38.947Z,42.00
2023-04-25T20:32:07.818Z,42.10
2023-04-25T20:34:36.822Z,42.10
2023-04-25T20:37:05.084Z,42.20
2023-04-25T20:39:34.563Z,42.20
2023-04-25T20:42:03.472Z,42.20
2023-04-25T20:44:32.783Z,42.20
2023-04-25T20:47:02.199Z,42.30
2023-04-25T20:49:31.043Z,42.30
2023-04-25T20:52:00.235Z,42.40
2023-04-25T20:54:29.592Z,42.30
2023-04-25T20:56:58.656Z,42.40
2023-04-25T20:59:27.993Z,42.40
2023-04-25T21:01:57.362Z,42.50
2023-04-25T21:04:26.428Z,42.50
2023-04-25T21:06:55.300Z,42.50
2023-04-25T21:09:24.697Z,42.50
2023-04-25T21:11:53.591Z,42.50
2023-04-25T21:14:22.551Z,42.50
2023-04-25T21:16:50.670Z,42.70
2023-04-25T21:19:19.504Z,42.70
2023-04-25T21:21:48.908Z,42.60
2023-04-25T21:24:18.327Z,42.70
2023-04-25T21:26:47.666Z,42.70
2023-04-25T21:29:16.414Z,42.70
2023-04-25T21:31:45.790Z,42.80
2023-04-25T21:34:14.689Z,42.90
2023-04-25T21:36:43.567Z,42.80
2023-04-25T21:39:12.603Z,42.90
2023-04-25T21:41:40.741Z,42.90
2023-04-25T21:44:10.109Z,42.90
2023-04-25T21:46:39.252Z,42.90
2023-04-25T21:49:07.673Z,42.90
2023-04-25T21:51:36.448Z,43.00
2023-04-25T21:54:05.875Z,43.00
2023-04-25T21:56:34.840Z,43.10
2023-04-25T21:59:03.466Z,43.10
2023-04-25T22:01:32.755Z,43.10
2023-04-25T22:04:02.146Z,43.20
2023-04-25T22:06:31.642Z,43.20
2023-04-25T22:09:01.043Z,43.20
2023-04-25T22:11:30.299Z,43.20
2023-04-25T22:13:59.503Z,43.20
2023-04-25T22:16:28.941Z,43.20
2023-04-25T22:18:57.895Z,43.20
2023-04-25T22:21:26.724Z,43.20
2023-04-25T22:23:56.079Z,43.30
2023-04-25T22:26:25.375Z,43.30
2023-04-25T22:28:54.914Z,43.30
2023-04-25T22:31:24.307Z,43.30
2023-04-25T22:33:53.298Z,43.40
2023-04-25T22:36:22.619Z,43.40
2023-04-25T22:38:52.144Z,43.40
2023-04-25T22:41:21.719Z,43.40
2023-04-25T22:43:50.972Z,43.50
2023-04-25T22:46:20.441Z,43.50
2023-04-25T22:48:49.533Z,43.50
2023-04-25T22:51:18.976Z,43.50
2023-04-25T22:53:47.846Z,43.50
2023-04-25T22:56:16.854Z,43.60
2023-04-25T22:58:45.474Z,43.60
2023-04-25T23:01:15.784Z,43.60
2023-04-25T23:03:47.040Z,43.50
2023-04-25T23:06:16.714Z,43.60
2023-04-25T23:08:46.115Z,43.60
2023-04-25T23:11:15.358Z,43.70
2023-04-25T23:13:44.718Z,43.60
2023-04-25T23:16:13.773Z,43.70
2023-04-25T23:18:42.495Z,43.70
2023-04-25T23:21:11.893Z,43.80
2023-04-25T23:23:41.429Z,43.80
2023-04-25T23:26:10.782Z,43.70
2023-04-25T23:28:41.629Z,43.80
2023-04-25T23:31:10.851Z,43.70
2023-04-25T23:33:39.611Z,43.80
2023-04-25T23:36:08.895Z,43.80
2023-04-25T23:38:38.281Z,43.80
2023-04-25T23:41:07.484Z,43.80
2023-04-25T23:43:36.220Z,43.80
2023-04-25T23:46:05.107Z,43.80
2023-04-25T23:48:33.845Z,43.80
2023-04-25T23:51:02.580Z,43.90
2023-04-25T23:53:31.484Z,43.80
2023-04-25T23:56:00.823Z,43.90
2023-04-25T23:58:29.597Z,43.90
