createdAt,value
2019-03-24T00:00:32.360Z,10.18
2019-03-24T00:01:41.414Z,10.95
2019-03-24T00:02:45.405Z,9.60
2019-03-24T00:03:50.947Z,10.38
2019-03-24T00:04:55.418Z,10.75
2019-03-24T00:06:00.357Z,9.25
2019-03-24T00:07:04.873Z,9.40
2019-03-24T00:08:09.365Z,9.28
2019-03-24T00:09:14.220Z,9.23
2019-03-24T00:10:18.988Z,8.88
2019-03-24T00:11:23.737Z,9.08
2019-03-24T00:12:29.205Z,8.75
2019-03-24T00:13:33.834Z,8.15
2019-03-24T00:14:38.339Z,8.28
2019-03-24T00:15:42.797Z,8.83
2019-03-24T00:16:47.429Z,7.55
2019-03-24T00:17:51.904Z,7.87
2019-03-24T00:18:56.667Z,7.67
2019-03-24T00:20:01.122Z,7.90
2019-03-24T00:21:05.901Z,7.55
2019-03-24T00:22:10.383Z,7.03
2019-03-24T00:23:14.838Z,7.30
2019-03-24T00:24:19.310Z,7.03
2019-03-24T00:25:23.782Z,7.22
2019-03-24T00:26:28.287Z,6.97
2019-03-24T00:27:32.767Z,6.92
2019-03-24T00:28:37.255Z,6.75
2019-03-24T00:29:41.720Z,7.47
2019-03-24T00:30:46.176Z,7.25
2019-03-24T00:31:50.639Z,7.37
2019-03-24T00:32:55.444Z,6.35
2019-03-24T00:34:00.275Z,7.03
2019-03-24T00:35:06.477Z,7.72
2019-03-24T00:36:10.941Z,7.25
2019-03-24T00:37:15.428Z,7.25
2019-03-24T00:38:19.898Z,6.87
2019-03-24T00:39:25.335Z,8.03
2019-03-24T00:40:29.802Z,8.23
2019-03-24T00:41:34.272Z,7.50
2019-03-24T00:42:39.080Z,7.60
2019-03-24T00:43:43.543Z,7.33
2019-03-24T00:44:48.010Z,7.92
2019-03-24T00:45:52.779Z,8.03
2019-03-24T00:46:57.575Z,7.30
2019-03-24T00:48:02.070Z,7.28
2019-03-24T00:49:06.563Z,8.03
2019-03-24T00:50:11.854Z,7.47
2019-03-24T00:51:16.323Z,7.95
2019-03-24T00:52:20.796Z,7.67
2019-03-24T00:53:25.265Z,7.75
2019-03-24T00:54:29.730Z,8.25
2019-03-24T00:55:35.617Z,7.60
2019-03-24T00:56:40.348Z,7.70
2019-03-24T00:57:45.211Z,8.10
2019-03-24T00:58:49.669Z,8.05
2019-03-24T00:59:54.431Z,7.05
2019-03-24T01:00:58.893Z,7.03
2019-03-24T01:02:03.671Z,7.25
2019-03-24T01:03:08.228Z,7.83
2019-03-24T01:04:13.650Z,7.80
2019-03-24T01:05:18.250Z,7.70
2019-03-24T01:06:22.780Z,7.97
2019-03-24T01:07:27.245Z,8.15
2019-03-24T01:08:31.722Z,8.13
2019-03-24T01:09:36.188Z,6.55
2019-03-24T01:10:40.652Z,7.12
2019-03-24T01:11:45.475Z,7.97
2019-03-24T01:12:49.955Z,8.18
2019-03-24T01:13:55.384Z,7.08
2019-03-24T01:15:00.330Z,7.42
2019-03-24T01:16:04.968Z,6.58
2019-03-24T01:17:09.409Z,7.58
2019-03-24T01:18:13.970Z,7.10
2019-03-24T01:19:19.082Z,6.67
2019-03-24T01:20:23.501Z,6.87
2019-03-24T01:21:27.954Z,6.47
2019-03-24T01:22:32.419Z,6.03
2019-03-24T01:23:37.212Z,6.95
2019-03-24T01:24:41.680Z,6.10
2019-03-24T01:25:46.132Z,6.17
2019-03-24T01:26:50.598Z,5.55
2019-03-24T01:27:55.062Z,6.03
2019-03-24T01:28:59.540Z,5.62
2019-03-24T01:30:05.697Z,5.70
2019-03-24T01:31:10.460Z,5.53
2019-03-24T01:32:14.918Z,5.08
2019-03-24T01:33:19.397Z,5.25
2019-03-24T01:34:23.855Z,5.28
2019-03-24T01:35:28.609Z,5.37
2019-03-24T01:36:33.065Z,6.45
2019-03-24T01:37:37.837Z,6.10
2019-03-24T01:38:42.302Z,5.15
2019-03-24T01:39:46.766Z,5.55
2019-03-24T01:40:51.240Z,6.22
2019-03-24T01:41:55.696Z,5.70
2019-03-24T01:43:00.144Z,5.28
2019-03-24T01:44:04.703Z,5.40
2019-03-24T01:45:11.204Z,5.35
2019-03-24T01:46:15.970Z,5.53
2019-03-24T01:47:20.427Z,5.50
2019-03-24T01:48:25.891Z,5.70
2019-03-24T01:49:30.366Z,6.03
2019-03-24T01:50:34.816Z,5.20
2019-03-24T01:51:39.280Z,5.50
2019-03-24T01:52:43.737Z,5.67
2019-03-24T01:53:48.562Z,5.20
2019-03-24T01:54:53.017Z,5.28
2019-03-24T01:55:58.448Z,6.53
2019-03-24T01:57:02.904Z,5.25
2019-03-24T01:58:07.363Z,5.53
2019-03-24T01:59:11.844Z,5.40
2019-03-24T02:00:16.443Z,5.50
2019-03-24T02:01:21.196Z,5.42
2019-03-24T02:02:25.652Z,5.40
2019-03-24T02:03:30.124Z,6.15
2019-03-24T02:04:34.604Z,5.37
2019-03-24T02:05:39.058Z,5.12
2019-03-24T02:06:43.524Z,5.12
2019-03-24T02:07:47.977Z,4.75
2019-03-24T02:08:52.456Z,5.90
2019-03-24T02:09:56.915Z,5.90
2019-03-24T02:11:01.380Z,6.22
2019-03-24T02:12:05.922Z,5.55
2019-03-24T02:13:10.420Z,5.55
2019-03-24T02:14:14.920Z,5.58
2019-03-24T02:15:19.397Z,5.47
2019-03-24T02:16:23.838Z,5.67
2019-03-24T02:17:28.582Z,5.40
2019-03-24T02:18:33.338Z,5.85
2019-03-24T02:19:38.126Z,6.30
2019-03-24T02:20:42.584Z,7.25
2019-03-24T02:21:47.046Z,6.85
2019-03-24T02:22:51.515Z,6.87
2019-03-24T02:23:55.993Z,7.65
2019-03-24T02:25:00.447Z,7.40
2019-03-24T02:26:04.918Z,7.80
2019-03-24T02:27:09.389Z,8.98
2019-03-24T02:28:13.848Z,8.23
2019-03-24T02:29:18.340Z,7.62
2019-03-24T02:30:22.795Z,7.60
2019-03-24T02:31:27.265Z,8.65
2019-03-24T02:32:32.021Z,7.17
2019-03-24T02:33:36.497Z,7.90
2019-03-24T02:34:40.971Z,6.85
2019-03-24T02:35:45.441Z,8.03
2019-03-24T02:36:49.908Z,6.70
2019-03-24T02:37:54.359Z,7.95
2019-03-24T02:38:58.839Z,8.08
2019-03-24T02:40:04.193Z,6.87
2019-03-24T02:41:08.650Z,6.92
2019-03-24T02:42:13.107Z,7.97
2019-03-24T02:43:17.568Z,7.20
2019-03-24T02:44:22.050Z,8.35
2019-03-24T02:45:26.511Z,7.62
2019-03-24T02:46:30.982Z,7.58
2019-03-24T02:47:35.434Z,7.58
2019-03-24T02:48:39.895Z,7.62
2019-03-24T02:49:44.663Z,7.12
2019-03-24T02:50:49.129Z,7.20
2019-03-24T02:51:53.588Z,7.87
2019-03-24T02:52:58.054Z,10.60
2019-03-24T02:54:02.918Z,11.05
2019-03-24T02:55:08.636Z,10.20
2019-03-24T02:56:13.093Z,9.85
2019-03-24T02:57:17.561Z,10.10
2019-03-24T02:58:22.025Z,6.83
2019-03-24T02:59:26.496Z,6.83
2019-03-24T03:00:31.033Z,6.75
2019-03-24T03:01:35.486Z,5.60
2019-03-24T03:02:39.952Z,6.35
2019-03-24T03:03:44.405Z,6.42
2019-03-24T03:04:48.894Z,6.20
2019-03-24T03:05:53.369Z,6.60
2019-03-24T03:06:58.143Z,5.85
2019-03-24T03:08:02.615Z,8.33
2019-03-24T03:09:07.215Z,9.45
2019-03-24T03:10:12.058Z,10.25
2019-03-24T03:11:16.503Z,9.48
2019-03-24T03:12:21.937Z,9.05
2019-03-24T03:13:26.742Z,8.58
2019-03-24T03:14:31.209Z,10.32
2019-03-24T03:15:37.347Z,9.03
2019-03-24T03:16:42.115Z,9.33
2019-03-24T03:17:46.601Z,9.58
2019-03-24T03:18:51.052Z,8.48
2019-03-24T03:19:55.536Z,6.80
2019-03-24T03:21:00.002Z,7.08
2019-03-24T03:22:04.551Z,5.95
2019-03-24T03:23:09.006Z,6.03
2019-03-24T03:24:13.480Z,5.83
2019-03-24T03:25:17.955Z,5.85
2019-03-24T03:26:22.574Z,6.08
2019-03-24T03:27:27.042Z,5.50
2019-03-24T03:28:31.822Z,5.50
2019-03-24T03:29:36.288Z,5.30
2019-03-24T03:30:40.764Z,5.35
2019-03-24T03:31:45.223Z,4.92
2019-03-24T03:32:49.713Z,5.47
2019-03-24T03:33:54.432Z,5.47
2019-03-24T03:34:58.933Z,5.45
2019-03-24T03:36:03.393Z,5.25
2019-03-24T03:37:08.137Z,4.95
2019-03-24T03:38:12.603Z,5.50
2019-03-24T03:39:17.095Z,6.40
2019-03-24T03:40:21.557Z,6.05
2019-03-24T03:41:26.000Z,5.42
2019-03-24T03:42:31.172Z,5.53
2019-03-24T03:43:35.925Z,5.92
2019-03-24T03:44:40.406Z,5.30
2019-03-24T03:45:44.894Z,5.28
2019-03-24T03:46:52.924Z,4.97
2019-03-24T03:47:55.864Z,5.33
2019-03-24T03:49:00.397Z,5.80
2019-03-24T03:50:06.629Z,5.47
2019-03-24T03:51:11.108Z,5.03
2019-03-24T03:52:15.857Z,5.03
2019-03-24T03:53:20.639Z,5.72
2019-03-24T03:54:25.371Z,5.30
2019-03-24T03:55:30.139Z,4.70
2019-03-24T03:56:34.599Z,5.25
2019-03-24T03:57:39.062Z,5.05
2019-03-24T03:58:43.542Z,4.87
2019-03-24T03:59:47.996Z,5.72
2019-03-24T04:00:52.475Z,5.28
2019-03-24T04:01:56.930Z,5.75
2019-03-24T04:03:01.744Z,5.80
2019-03-24T04:04:06.206Z,6.53
2019-03-24T04:05:11.041Z,7.28
2019-03-24T04:06:16.788Z,7.15
2019-03-24T04:07:21.687Z,7.12
2019-03-24T04:08:26.312Z,6.83
2019-03-24T04:09:30.783Z,7.87
2019-03-24T04:10:35.256Z,6.92
2019-03-24T04:11:39.727Z,7.17
2019-03-24T04:12:44.189Z,6.10
2019-03-24T04:13:48.651Z,6.65
2019-03-24T04:14:53.110Z,6.35
2019-03-24T04:15:57.591Z,6.87
2019-03-24T04:17:07.381Z,7.03
2019-03-24T04:18:08.225Z,6.87
2019-03-24T04:19:12.979Z,7.60
2019-03-24T04:20:17.439Z,7.12
2019-03-24T04:21:21.932Z,7.40
2019-03-24T04:22:26.386Z,6.83
2019-03-24T04:23:31.211Z,7.33
2019-03-24T04:24:35.666Z,7.50
2019-03-24T04:25:40.122Z,7.78
2019-03-24T04:26:46.263Z,7.30
2019-03-24T04:27:50.707Z,7.58
2019-03-24T04:28:55.172Z,6.87
2019-03-24T04:29:59.627Z,6.47
2019-03-24T04:31:04.110Z,5.85
2019-03-24T04:32:08.576Z,6.87
2019-03-24T04:33:13.051Z,5.78
2019-03-24T04:34:17.867Z,6.20
2019-03-24T04:35:22.329Z,5.87
2019-03-24T04:36:26.807Z,6.95
2019-03-24T04:37:33.102Z,6.70
2019-03-24T04:38:37.712Z,6.45
2019-03-24T04:39:42.478Z,6.42
2019-03-24T04:40:46.939Z,6.53
2019-03-24T04:41:51.709Z,7.75
2019-03-24T04:42:56.168Z,7.15
2019-03-24T04:44:00.619Z,8.20
2019-03-24T04:45:06.320Z,6.72
2019-03-24T04:46:11.076Z,7.17
2019-03-24T04:47:16.786Z,7.42
2019-03-24T04:48:21.772Z,9.93
2019-03-24T04:49:26.525Z,10.30
2019-03-24T04:50:30.986Z,10.03
2019-03-24T04:51:35.464Z,10.78
2019-03-24T04:52:39.943Z,10.23
2019-03-24T04:53:44.403Z,9.23
2019-03-24T04:54:48.895Z,8.98
2019-03-24T04:55:53.329Z,8.75
2019-03-24T04:56:58.151Z,8.40
2019-03-24T04:58:02.615Z,7.83
2019-03-24T04:59:07.075Z,7.58
2019-03-24T05:00:12.066Z,9.28
2019-03-24T05:01:16.547Z,8.88
2019-03-24T05:02:21.008Z,7.50
2019-03-24T05:03:25.485Z,7.95
2019-03-24T05:04:30.260Z,8.00
2019-03-24T05:05:35.160Z,8.58
2019-03-24T05:06:40.688Z,9.70
2019-03-24T05:07:46.253Z,10.13
2019-03-24T05:08:51.697Z,8.90
2019-03-24T05:09:56.717Z,11.57
2019-03-24T05:11:01.187Z,11.40
2019-03-24T05:12:05.675Z,13.80
2019-03-24T05:13:10.138Z,17.02
2019-03-24T05:14:14.606Z,22.07
2019-03-24T05:15:19.063Z,22.10
2019-03-24T05:16:23.531Z,23.65
2019-03-24T05:17:28.091Z,24.15
2019-03-24T05:18:32.556Z,19.90
2019-03-24T05:19:37.036Z,18.37
2019-03-24T05:20:41.572Z,17.60
2019-03-24T05:21:46.075Z,18.42
2019-03-24T05:22:50.856Z,19.82
2019-03-24T05:23:55.334Z,20.95
2019-03-24T05:24:59.796Z,17.73
2019-03-24T05:26:04.334Z,15.50
2019-03-24T05:27:08.830Z,11.28
2019-03-24T05:28:14.558Z,9.70
2019-03-24T05:29:19.022Z,9.20
2019-03-24T05:30:23.479Z,9.58
2019-03-24T05:31:27.953Z,8.90
2019-03-24T05:32:32.431Z,8.60
2019-03-24T05:33:36.891Z,7.45
2019-03-24T05:34:41.353Z,7.33
2019-03-24T05:35:45.818Z,7.05
2019-03-24T05:36:50.335Z,6.17
2019-03-24T05:37:54.833Z,5.75
2019-03-24T05:38:59.291Z,6.25
2019-03-24T05:40:05.104Z,6.35
2019-03-24T05:41:11.854Z,5.10
2019-03-24T05:42:15.736Z,5.10
2019-03-24T05:43:20.196Z,5.42
2019-03-24T05:44:24.730Z,5.60
2019-03-24T05:45:29.473Z,6.08
2019-03-24T05:46:33.951Z,4.80
2019-03-24T05:47:38.430Z,5.17
2019-03-24T05:48:43.270Z,5.58
2019-03-24T05:49:47.731Z,4.78
2019-03-24T05:50:52.395Z,6.25
2019-03-24T05:51:56.820Z,4.78
2019-03-24T05:53:01.605Z,4.87
2019-03-24T05:54:07.037Z,4.95
2019-03-24T05:55:11.801Z,5.03
2019-03-24T05:56:16.549Z,5.28
2019-03-24T05:57:21.040Z,5.35
2019-03-24T05:58:25.806Z,5.72
2019-03-24T05:59:30.268Z,5.45
2019-03-24T06:00:34.737Z,5.22
2019-03-24T06:01:39.196Z,5.85
2019-03-24T06:02:43.674Z,6.62
2019-03-24T06:03:48.139Z,8.15
2019-03-24T06:04:52.894Z,7.53
2019-03-24T06:05:57.361Z,6.62
2019-03-24T06:07:01.819Z,7.05
2019-03-24T06:08:06.307Z,6.90
2019-03-24T06:09:10.763Z,7.30
2019-03-24T06:10:15.257Z,7.92
2019-03-24T06:11:19.713Z,7.12
2019-03-24T06:12:24.182Z,7.47
2019-03-24T06:13:28.659Z,7.60
2019-03-24T06:14:33.133Z,7.10
2019-03-24T06:15:40.469Z,8.13
2019-03-24T06:16:44.929Z,6.97
2019-03-24T06:17:49.410Z,8.90
2019-03-24T06:18:54.222Z,6.33
2019-03-24T06:19:58.684Z,6.55
2019-03-24T06:21:03.137Z,7.42
2019-03-24T06:22:07.651Z,4.70
2019-03-24T06:23:12.176Z,5.70
2019-03-24T06:24:16.633Z,5.20
2019-03-24T06:25:22.170Z,5.35
2019-03-24T06:26:26.624Z,5.12
2019-03-24T06:27:31.086Z,5.00
2019-03-24T06:28:35.949Z,5.10
2019-03-24T06:29:40.408Z,4.45
2019-03-24T06:30:44.867Z,5.00
2019-03-24T06:31:49.327Z,5.47
2019-03-24T06:32:53.819Z,5.87
2019-03-24T06:33:58.267Z,6.03
2019-03-24T06:35:02.735Z,6.35
2019-03-24T06:36:07.538Z,5.83
2019-03-24T06:37:12.023Z,6.08
2019-03-24T06:38:16.511Z,6.37
2019-03-24T06:39:20.980Z,6.58
2019-03-24T06:40:25.442Z,6.58
2019-03-24T06:41:29.908Z,6.17
2019-03-24T06:42:34.372Z,5.30
2019-03-24T06:43:38.863Z,5.47
2019-03-24T06:44:43.386Z,4.58
2019-03-24T06:45:48.264Z,4.20
2019-03-24T06:46:52.716Z,4.45
2019-03-24T06:47:58.399Z,4.28
2019-03-24T06:49:03.338Z,5.25
2019-03-24T06:50:08.430Z,5.08
2019-03-24T06:51:12.885Z,4.30
2019-03-24T06:52:17.521Z,4.12
2019-03-24T06:53:23.322Z,4.80
2019-03-24T06:54:27.803Z,3.87
2019-03-24T06:55:32.273Z,4.90
2019-03-24T06:56:36.740Z,4.65
2019-03-24T06:57:41.213Z,4.53
2019-03-24T06:58:45.692Z,5.53
2019-03-24T06:59:50.155Z,5.53
2019-03-24T07:00:54.631Z,4.58
2019-03-24T07:02:00.358Z,5.33
2019-03-24T07:03:04.814Z,4.83
2019-03-24T07:04:09.295Z,3.80
2019-03-24T07:05:14.606Z,4.00
2019-03-24T07:06:19.135Z,4.20
2019-03-24T07:07:23.600Z,5.08
2019-03-24T07:08:29.065Z,4.22
2019-03-24T07:09:33.514Z,4.05
2019-03-24T07:10:38.931Z,5.45
2019-03-24T07:11:45.230Z,4.45
2019-03-24T07:12:51.507Z,4.62
2019-03-24T07:13:56.071Z,3.98
2019-03-24T07:15:00.524Z,4.60
2019-03-24T07:16:05.357Z,4.28
2019-03-24T07:17:09.817Z,5.33
2019-03-24T07:18:14.297Z,5.00
2019-03-24T07:19:18.820Z,3.90
2019-03-24T07:20:23.560Z,5.05
2019-03-24T07:21:28.023Z,5.80
2019-03-24T07:22:32.476Z,4.00
2019-03-24T07:23:37.250Z,5.05
2019-03-24T07:24:41.723Z,5.42
2019-03-24T07:25:46.193Z,4.80
2019-03-24T07:26:50.645Z,4.60
2019-03-24T07:27:55.107Z,4.62
2019-03-24T07:28:59.589Z,4.33
2019-03-24T07:30:06.880Z,4.25
2019-03-24T07:31:11.342Z,4.92
2019-03-24T07:32:16.128Z,4.37
2019-03-24T07:33:20.589Z,4.37
2019-03-24T07:34:25.078Z,3.90
2019-03-24T07:35:29.533Z,3.80
2019-03-24T07:36:33.989Z,4.30
2019-03-24T07:37:38.455Z,4.72
2019-03-24T07:38:42.925Z,4.50
2019-03-24T07:39:48.378Z,5.35
2019-03-24T07:40:53.143Z,5.05
2019-03-24T07:41:57.594Z,4.10
2019-03-24T07:43:02.061Z,3.92
2019-03-24T07:44:06.830Z,4.65
2019-03-24T07:45:11.367Z,4.17
2019-03-24T07:46:16.121Z,4.62
2019-03-24T07:47:20.654Z,4.55
2019-03-24T07:48:25.122Z,4.85
2019-03-24T07:49:29.889Z,4.55
2019-03-24T07:50:34.662Z,4.58
2019-03-24T07:51:39.434Z,3.67
2019-03-24T07:52:43.899Z,3.80
2019-03-24T07:53:48.368Z,3.50
2019-03-24T07:54:52.849Z,4.20
2019-03-24T07:55:57.305Z,4.42
2019-03-24T07:57:01.785Z,4.28
2019-03-24T07:58:06.251Z,3.77
2019-03-24T07:59:10.720Z,4.00
2019-03-24T08:00:18.256Z,4.95
2019-03-24T08:01:22.743Z,3.75
2019-03-24T08:02:27.201Z,4.20
2019-03-24T08:03:31.667Z,3.67
2019-03-24T08:04:36.148Z,3.25
2019-03-24T08:05:42.202Z,3.62
2019-03-24T08:06:46.664Z,4.40
2019-03-24T08:07:51.125Z,4.42
2019-03-24T08:08:55.743Z,3.47
2019-03-24T08:10:00.543Z,3.67
2019-03-24T08:11:05.244Z,3.30
2019-03-24T08:12:10.014Z,4.33
2019-03-24T08:13:14.776Z,3.65
2019-03-24T08:14:19.264Z,4.08
2019-03-24T08:15:23.743Z,3.45
2019-03-24T08:16:28.505Z,3.87
2019-03-24T08:17:32.970Z,4.17
2019-03-24T08:18:37.749Z,3.62
2019-03-24T08:19:42.537Z,3.95
2019-03-24T08:20:46.993Z,3.70
2019-03-24T08:21:51.459Z,3.00
2019-03-24T08:22:56.085Z,3.98
2019-03-24T08:24:00.554Z,3.87
2019-03-24T08:25:07.455Z,4.17
2019-03-24T08:26:11.920Z,4.17
2019-03-24T08:27:16.375Z,4.30
2019-03-24T08:28:23.121Z,3.47
2019-03-24T08:29:27.292Z,4.28
2019-03-24T08:30:33.309Z,3.95
2019-03-24T08:31:38.090Z,4.03
2019-03-24T08:32:42.872Z,3.75
2019-03-24T08:33:47.847Z,4.22
2019-03-24T08:34:52.326Z,3.52
2019-03-24T08:35:57.072Z,3.72
2019-03-24T08:37:01.539Z,3.52
2019-03-24T08:38:06.072Z,26.82
2019-03-24T08:39:10.879Z,3.92
2019-03-24T08:40:15.370Z,3.55
2019-03-24T08:41:19.821Z,3.80
2019-03-24T08:42:24.282Z,3.72
2019-03-24T08:43:28.915Z,3.62
2019-03-24T08:44:33.383Z,4.25
2019-03-24T08:45:37.932Z,3.65
2019-03-24T08:46:45.982Z,3.70
2019-03-24T08:47:48.713Z,3.75
2019-03-24T08:48:53.468Z,3.60
2019-03-24T08:49:57.967Z,4.28
2019-03-24T08:51:02.733Z,3.95
2019-03-24T08:52:07.194Z,3.87
2019-03-24T08:53:11.656Z,3.58
2019-03-24T08:54:16.123Z,2.98
2019-03-24T08:55:20.606Z,3.75
2019-03-24T08:56:25.067Z,3.85
2019-03-24T08:57:29.811Z,3.50
2019-03-24T08:58:34.575Z,3.62
2019-03-24T08:59:39.381Z,2.77
2019-03-24T09:00:43.860Z,3.60
2019-03-24T09:01:48.611Z,3.70
2019-03-24T09:02:53.084Z,3.20
2019-03-24T09:03:57.835Z,3.08
2019-03-24T09:05:02.596Z,3.22
2019-03-24T09:06:08.345Z,2.72
2019-03-24T09:07:13.165Z,3.47
2019-03-24T09:08:17.618Z,3.95
2019-03-24T09:09:22.368Z,3.35
2019-03-24T09:10:26.871Z,3.62
2019-03-24T09:11:31.702Z,3.35
2019-03-24T09:12:37.149Z,3.55
2019-03-24T09:13:41.607Z,2.95
2019-03-24T09:14:46.078Z,3.37
2019-03-24T09:15:50.922Z,3.65
2019-03-24T09:16:55.394Z,2.70
2019-03-24T09:17:59.849Z,3.17
2019-03-24T09:19:04.675Z,3.30
2019-03-24T09:20:09.445Z,3.35
2019-03-24T09:21:13.927Z,2.72
2019-03-24T09:22:18.681Z,3.40
2019-03-24T09:23:23.157Z,3.50
2019-03-24T09:24:27.945Z,2.70
2019-03-24T09:25:32.793Z,2.30
2019-03-24T09:26:37.567Z,2.45
2019-03-24T09:27:42.030Z,2.72
2019-03-24T09:28:46.506Z,2.65
2019-03-24T09:29:51.001Z,3.05
2019-03-24T09:30:55.511Z,3.05
2019-03-24T09:31:59.951Z,3.60
2019-03-24T09:33:05.054Z,2.25
2019-03-24T09:34:09.535Z,2.33
2019-03-24T09:35:14.225Z,2.42
2019-03-24T09:36:19.037Z,2.05
2019-03-24T09:37:24.467Z,2.80
2019-03-24T09:38:28.925Z,2.83
2019-03-24T09:39:33.684Z,2.52
2019-03-24T09:41:33.520Z,3.30
2019-03-24T09:42:38.298Z,3.00
2019-03-24T09:43:43.167Z,2.90
2019-03-24T09:44:47.955Z,3.12
2019-03-24T09:45:52.437Z,2.25
2019-03-24T09:46:56.892Z,2.70
2019-03-24T09:48:01.433Z,2.70
2019-03-24T09:49:06.216Z,2.77
2019-03-24T09:50:10.753Z,2.35
2019-03-24T09:51:15.249Z,2.27
2019-03-24T09:52:20.044Z,2.98
2019-03-24T09:53:24.522Z,3.12
2019-03-24T09:54:29.149Z,2.98
2019-03-24T09:55:33.641Z,2.83
2019-03-24T09:56:38.421Z,2.40
2019-03-24T09:57:42.890Z,2.98
2019-03-24T09:58:47.357Z,2.37
2019-03-24T09:59:51.826Z,2.80
2019-03-24T10:00:56.299Z,2.55
2019-03-24T10:02:01.067Z,4.00
2019-03-24T10:03:05.995Z,3.20
2019-03-24T10:04:10.610Z,2.90
2019-03-24T10:05:15.447Z,2.35
2019-03-24T10:06:19.944Z,3.12
2019-03-24T10:07:24.434Z,2.62
2019-03-24T10:08:28.893Z,2.77
2019-03-24T10:09:33.364Z,2.50
2019-03-24T10:10:37.991Z,2.80
2019-03-24T10:11:42.481Z,2.87
2019-03-24T10:12:47.248Z,2.70
2019-03-24T10:13:51.714Z,2.87
2019-03-24T10:14:56.185Z,3.47
2019-03-24T10:16:00.966Z,2.60
2019-03-24T10:17:05.467Z,2.90
2019-03-24T10:18:10.223Z,2.80
2019-03-24T10:19:15.024Z,2.77
2019-03-24T10:20:19.494Z,3.05
2019-03-24T10:21:23.958Z,2.67
2019-03-24T10:22:28.448Z,3.20
2019-03-24T10:23:33.273Z,2.85
2019-03-24T10:24:38.808Z,2.42
2019-03-24T10:25:43.283Z,3.40
2019-03-24T10:26:47.757Z,3.37
2019-03-24T10:27:52.220Z,3.58
2019-03-24T10:28:57.097Z,2.52
2019-03-24T10:30:01.579Z,2.90
2019-03-24T10:31:07.117Z,3.25
2019-03-24T10:32:11.597Z,4.33
2019-03-24T10:33:16.071Z,3.33
2019-03-24T10:34:20.549Z,3.27
2019-03-24T10:35:25.021Z,3.45
2019-03-24T10:36:29.486Z,3.00
2019-03-24T10:37:34.274Z,3.00
2019-03-24T10:38:38.752Z,2.70
2019-03-24T10:39:43.215Z,2.70
2019-03-24T10:40:47.684Z,3.15
2019-03-24T10:41:52.179Z,3.17
2019-03-24T10:42:56.970Z,2.52
2019-03-24T10:44:01.440Z,2.58
2019-03-24T10:45:07.853Z,2.67
2019-03-24T10:46:12.620Z,3.12
2019-03-24T10:47:18.076Z,2.30
2019-03-24T10:48:33.134Z,2.37
2019-03-24T10:49:28.711Z,2.90
2019-03-24T10:50:33.172Z,2.72
2019-03-24T10:51:37.940Z,3.08
2019-03-24T10:52:42.728Z,3.00
2019-03-24T10:53:47.506Z,3.05
2019-03-24T10:54:51.961Z,2.75
2019-03-24T10:55:56.436Z,2.65
2019-03-24T10:57:01.189Z,2.72
2019-03-24T10:58:05.979Z,2.40
2019-03-24T10:59:10.445Z,2.85
2019-03-24T11:00:16.902Z,3.47
2019-03-24T11:01:21.691Z,3.05
2019-03-24T11:02:26.183Z,2.77
2019-03-24T11:03:30.654Z,2.72
2019-03-24T11:04:35.120Z,2.55
2019-03-24T11:05:39.761Z,2.50
2019-03-24T11:06:44.787Z,2.87
2019-03-24T11:07:49.561Z,2.58
2019-03-24T11:08:54.029Z,3.17
2019-03-24T11:09:58.803Z,2.65
2019-03-24T11:11:03.612Z,3.20
2019-03-24T11:12:08.401Z,2.90
2019-03-24T11:13:12.893Z,2.90
2019-03-24T11:14:17.652Z,2.45
2019-03-24T11:15:22.123Z,2.50
2019-03-24T11:16:26.602Z,3.67
2019-03-24T11:17:31.086Z,13.40
2019-03-24T11:18:35.559Z,3.60
2019-03-24T11:19:40.392Z,3.22
2019-03-24T11:20:44.791Z,3.55
2019-03-24T11:21:49.291Z,2.75
2019-03-24T11:22:54.075Z,2.50
2019-03-24T11:23:58.827Z,2.47
2019-03-24T11:25:07.113Z,2.67
2019-03-24T11:26:11.894Z,3.15
2019-03-24T11:27:16.654Z,2.60
2019-03-24T11:28:21.140Z,3.72
2019-03-24T11:29:25.608Z,3.40
2019-03-24T11:30:30.540Z,3.08
2019-03-24T11:31:35.303Z,3.08
2019-03-24T11:32:40.563Z,3.08
2019-03-24T11:33:45.049Z,3.52
2019-03-24T11:34:49.814Z,2.67
2019-03-24T11:35:54.274Z,3.27
2019-03-24T11:36:58.762Z,3.33
2019-03-24T11:38:03.631Z,3.17
2019-03-24T11:39:08.948Z,3.20
2019-03-24T11:40:13.748Z,3.15
2019-03-24T11:41:18.219Z,2.77
2019-03-24T11:42:22.699Z,2.60
2019-03-24T11:43:27.492Z,2.70
2019-03-24T11:44:32.236Z,2.50
2019-03-24T11:45:37.074Z,2.92
2019-03-24T11:46:41.820Z,2.40
2019-03-24T11:47:46.311Z,2.25
2019-03-24T11:48:50.773Z,3.08
2019-03-24T11:49:55.245Z,2.22
2019-03-24T11:50:59.696Z,2.10
2019-03-24T11:52:04.182Z,2.37
2019-03-24T11:53:08.702Z,2.27
2019-03-24T11:54:13.198Z,2.55
2019-03-24T11:55:17.662Z,2.47
2019-03-24T11:56:22.126Z,2.27
2019-03-24T11:57:26.621Z,2.35
2019-03-24T11:58:31.137Z,1.95
2019-03-24T11:59:35.642Z,2.17
2019-03-24T12:00:40.468Z,2.22
2019-03-24T12:01:45.316Z,2.30
2019-03-24T12:02:50.097Z,2.67
2019-03-24T12:03:54.568Z,2.30
2019-03-24T12:04:59.032Z,3.22
2019-03-24T12:06:13.676Z,2.83
2019-03-24T12:07:09.664Z,2.70
2019-03-24T12:08:14.365Z,2.05
2019-03-24T12:09:18.832Z,2.33
2019-03-24T12:10:23.301Z,2.70
2019-03-24T12:11:28.078Z,2.85
2019-03-24T12:12:32.847Z,2.80
2019-03-24T12:13:37.334Z,2.33
2019-03-24T12:14:42.777Z,2.60
2019-03-24T12:15:47.246Z,2.67
2019-03-24T12:16:52.017Z,2.22
2019-03-24T12:17:58.186Z,3.10
2019-03-24T12:19:02.671Z,2.20
2019-03-24T12:20:10.575Z,2.25
2019-03-24T12:21:15.372Z,2.77
2019-03-24T12:22:20.142Z,2.40
2019-03-24T12:23:24.914Z,2.30
2019-03-24T12:24:29.708Z,2.20
2019-03-24T12:25:34.220Z,2.70
2019-03-24T12:26:38.685Z,3.58
2019-03-24T12:27:43.157Z,3.27
2019-03-24T12:28:47.932Z,3.02
2019-03-24T12:29:52.401Z,2.83
2019-03-24T12:30:56.863Z,2.75
2019-03-24T12:32:01.322Z,2.50
2019-03-24T12:33:06.100Z,14.45
2019-03-24T12:34:10.582Z,2.12
2019-03-24T12:35:15.118Z,2.00
2019-03-24T12:36:19.931Z,1.90
2019-03-24T12:37:24.718Z,2.33
2019-03-24T12:38:30.437Z,1.80
2019-03-24T12:39:35.223Z,2.40
2019-03-24T12:40:39.664Z,1.70
2019-03-24T12:41:45.262Z,2.00
2019-03-24T12:42:49.907Z,2.08
2019-03-24T12:43:54.383Z,2.40
2019-03-24T12:44:58.854Z,1.45
2019-03-24T12:46:03.378Z,1.55
2019-03-24T12:47:08.191Z,2.12
2019-03-24T12:48:12.677Z,2.47
2019-03-24T12:49:17.433Z,2.10
2019-03-24T12:50:31.014Z,2.10
2019-03-24T12:51:28.355Z,1.75
2019-03-24T12:52:32.818Z,2.72
2019-03-24T12:53:37.277Z,1.87
2019-03-24T12:54:42.064Z,2.20
2019-03-24T12:55:46.525Z,1.90
2019-03-24T12:56:51.960Z,2.50
2019-03-24T12:57:56.731Z,1.62
2019-03-24T12:59:01.228Z,2.37
2019-03-24T13:00:09.133Z,1.95
2019-03-24T13:01:13.601Z,1.57
2019-03-24T13:02:18.064Z,2.47
2019-03-24T13:03:22.552Z,2.20
2019-03-24T13:04:27.050Z,2.40
2019-03-24T13:05:31.529Z,2.40
2019-03-24T13:06:37.904Z,2.10
2019-03-24T13:07:42.355Z,1.98
2019-03-24T13:08:47.119Z,2.20
2019-03-24T13:09:51.611Z,2.27
2019-03-24T13:10:56.069Z,1.70
2019-03-24T13:12:00.536Z,2.17
2019-03-24T13:13:05.155Z,2.62
2019-03-24T13:14:09.636Z,2.00
2019-03-24T13:15:14.121Z,2.27
2019-03-24T13:16:18.745Z,1.98
2019-03-24T13:17:23.314Z,1.65
2019-03-24T13:18:28.045Z,1.98
2019-03-24T13:19:32.711Z,2.30
2019-03-24T13:20:38.713Z,1.90
2019-03-24T13:21:43.681Z,1.70
2019-03-24T13:22:48.143Z,2.10
2019-03-24T13:23:52.897Z,1.75
2019-03-24T13:24:57.381Z,1.70
2019-03-24T13:26:01.861Z,2.30
2019-03-24T13:27:06.317Z,1.82
2019-03-24T13:28:10.784Z,3.98
2019-03-24T13:29:15.276Z,1.55
2019-03-24T13:30:19.947Z,2.27
2019-03-24T13:31:24.680Z,1.85
2019-03-24T13:32:29.138Z,1.87
2019-03-24T13:33:33.608Z,1.70
2019-03-24T13:34:38.409Z,1.70
2019-03-24T13:35:43.559Z,1.87
2019-03-24T13:36:48.037Z,1.55
2019-03-24T13:37:52.491Z,1.40
2019-03-24T13:38:56.956Z,1.60
2019-03-24T13:40:01.757Z,1.80
2019-03-24T13:41:07.476Z,1.62
2019-03-24T13:42:12.247Z,2.02
2019-03-24T13:43:16.717Z,2.15
2019-03-24T13:44:21.192Z,2.60
2019-03-24T13:45:25.825Z,1.80
2019-03-24T13:46:30.585Z,2.27
2019-03-24T13:47:35.046Z,2.00
2019-03-24T13:48:39.581Z,1.95
2019-03-24T13:49:44.102Z,2.30
2019-03-24T13:50:48.874Z,2.35
2019-03-24T13:51:53.629Z,2.15
2019-03-24T13:52:58.379Z,2.30
2019-03-24T13:54:02.910Z,1.60
2019-03-24T13:55:08.346Z,1.62
2019-03-24T13:56:13.210Z,2.00
2019-03-24T13:57:17.674Z,2.25
2019-03-24T13:58:22.433Z,1.47
2019-03-24T13:59:26.968Z,1.90
2019-03-24T14:00:31.758Z,2.00
2019-03-24T14:01:36.524Z,1.82
2019-03-24T14:02:41.005Z,1.67
2019-03-24T14:03:45.470Z,2.10
2019-03-24T14:04:49.938Z,1.80
2019-03-24T14:05:54.691Z,2.12
2019-03-24T14:06:59.457Z,1.85
2019-03-24T14:08:04.062Z,2.02
2019-03-24T14:09:10.043Z,2.00
2019-03-24T14:10:14.862Z,2.10
2019-03-24T14:11:19.333Z,2.27
2019-03-24T14:12:23.794Z,1.70
2019-03-24T14:13:28.253Z,1.87
2019-03-24T14:14:32.717Z,2.25
2019-03-24T14:15:37.207Z,1.95
2019-03-24T14:16:41.679Z,2.20
2019-03-24T14:17:46.442Z,1.92
2019-03-24T14:18:51.071Z,1.90
2019-03-24T14:19:55.529Z,2.02
2019-03-24T14:21:00.014Z,2.05