createdAt,value
2019-04-30T00:02:29.313Z,3.40
2019-04-30T00:04:58.658Z,3.00
2019-04-30T00:07:30.998Z,4.80
2019-04-30T00:10:03.333Z,3.60
2019-04-30T00:12:39.498Z,4.00
2019-04-30T00:15:11.032Z,4.00
2019-04-30T00:17:45.993Z,3.00
2019-04-30T00:20:18.009Z,4.80
2019-04-30T00:22:50.509Z,2.60
2019-04-30T00:25:24.991Z,3.80
2019-04-30T00:28:00.194Z,4.00
2019-04-30T00:30:30.775Z,2.20
2019-04-30T00:33:03.249Z,6.40
2019-04-30T00:35:35.695Z,4.00
2019-04-30T00:38:08.328Z,3.20
2019-04-30T00:40:40.876Z,4.00
2019-04-30T00:43:13.328Z,4.00
2019-04-30T00:45:47.559Z,2.80
2019-04-30T00:48:28.043Z,4.00
2019-04-30T00:50:53.416Z,5.40
2019-04-30T00:53:26.251Z,4.80
2019-04-30T00:55:58.702Z,4.80
2019-04-30T00:58:31.752Z,2.00
2019-04-30T01:01:17.754Z,4.00
2019-04-30T01:03:51.481Z,2.80
2019-04-30T01:06:27.513Z,3.40
2019-04-30T01:08:58.240Z,4.20
2019-04-30T01:11:31.388Z,4.00
2019-04-30T01:14:03.788Z,4.40
2019-04-30T01:16:36.122Z,5.80
2019-04-30T01:19:17.262Z,5.80
2019-04-30T01:21:47.088Z,4.00
2019-04-30T01:24:19.008Z,4.20
2019-04-30T01:26:51.684Z,5.00
2019-04-30T01:29:24.163Z,5.40
2019-04-30T01:31:58.521Z,5.00
2019-04-30T01:34:30.411Z,3.00
2019-04-30T01:37:03.765Z,4.20
2019-04-30T01:39:39.028Z,5.60
2019-04-30T01:42:11.533Z,2.20
2019-04-30T01:44:50.519Z,4.20
2019-04-30T01:47:21.426Z,8.00
2019-04-30T01:49:55.750Z,5.80
2019-04-30T01:52:29.211Z,5.80
2019-04-30T01:55:00.646Z,5.80
2019-04-30T01:57:34.389Z,3.80
2019-04-30T02:00:19.558Z,4.60
2019-04-30T02:02:52.131Z,5.40
2019-04-30T02:05:24.553Z,4.00
2019-04-30T02:07:58.402Z,4.00
2019-04-30T02:10:30.705Z,4.60
2019-04-30T02:13:03.457Z,4.00
2019-04-30T02:15:35.904Z,5.00
2019-04-30T02:18:08.703Z,3.20
2019-04-30T02:20:42.033Z,3.00
2019-04-30T02:23:14.929Z,5.20
2019-04-30T02:25:49.001Z,0.60
2019-04-30T02:28:21.097Z,4.80
2019-04-30T02:30:53.475Z,3.40
2019-04-30T02:33:26.718Z,4.00
2019-04-30T02:36:06.276Z,1.20
2019-04-30T02:38:40.012Z,3.80
2019-04-30T02:41:12.962Z,6.60
2019-04-30T02:43:46.620Z,7.00
2019-04-30T02:46:19.517Z,5.60
2019-04-30T02:48:53.896Z,4.00
2019-04-30T02:51:29.919Z,5.00
2019-04-30T02:54:05.028Z,3.20
2019-04-30T02:56:40.080Z,3.00
2019-04-30T02:59:11.364Z,5.00
2019-04-30T03:01:45.197Z,3.80
2019-04-30T03:04:19.601Z,2.50
2019-04-30T03:06:51.520Z,6.00
2019-04-30T03:09:24.436Z,5.75
2019-04-30T03:11:59.920Z,3.75
2019-04-30T03:14:30.725Z,3.50
2019-04-30T03:17:04.882Z,5.00
2019-04-30T03:19:41.362Z,6.00
2019-04-30T03:22:15.256Z,5.00
2019-04-30T03:24:50.106Z,4.00
2019-04-30T03:27:24.743Z,5.00
2019-04-30T03:29:56.161Z,4.00
2019-04-30T03:32:35.599Z,4.75
2019-04-30T03:35:03.369Z,5.50
2019-04-30T03:37:36.159Z,6.00
2019-04-30T03:40:12.759Z,3.75
2019-04-30T03:42:43.782Z,4.20
2019-04-30T03:45:16.546Z,4.80
2019-04-30T03:47:50.494Z,2.75
2019-04-30T03:50:22.702Z,1.00
2019-04-30T03:52:55.047Z,4.50
2019-04-30T03:55:29.426Z,8.75
2019-04-30T03:58:01.388Z,5.50
2019-04-30T04:00:35.099Z,5.00
2019-04-30T04:03:09.532Z,2.75
2019-04-30T04:05:43.870Z,4.00
2019-04-30T04:08:22.006Z,3.50
2019-04-30T04:11:00.445Z,6.50
2019-04-30T04:13:33.149Z,6.25
2019-04-30T04:16:05.830Z,5.00
2019-04-30T04:18:40.264Z,4.25
2019-04-30T04:21:16.722Z,4.00
2019-04-30T04:23:49.169Z,8.00
2019-04-30T04:26:20.377Z,5.25
2019-04-30T04:28:52.828Z,9.25
2019-04-30T04:31:25.148Z,6.25
2019-04-30T04:34:00.114Z,4.25
2019-04-30T04:36:31.296Z,6.00
2019-04-30T04:39:03.679Z,6.00
2019-04-30T04:41:36.118Z,5.00
2019-04-30T04:44:10.015Z,5.00
2019-04-30T04:46:42.750Z,3.75
2019-04-30T04:49:15.062Z,7.00
2019-04-30T04:51:49.302Z,4.50
2019-04-30T04:54:20.970Z,13.50
2019-04-30T04:56:57.933Z,13.00
2019-04-30T04:59:29.649Z,13.50
2019-04-30T05:02:02.756Z,11.50
2019-04-30T05:04:34.907Z,10.50
2019-04-30T05:07:08.977Z,13.50
2019-04-30T05:09:40.861Z,13.00
2019-04-30T05:12:13.006Z,17.50
2019-04-30T05:14:45.143Z,13.75
2019-04-30T05:17:19.460Z,14.00
2019-04-30T05:19:51.267Z,17.00
2019-04-30T05:22:23.407Z,18.00
2019-04-30T05:24:55.948Z,14.75
2019-04-30T05:27:30.190Z,7.25
2019-04-30T05:30:01.923Z,14.50
2019-04-30T05:32:34.132Z,16.75
2019-04-30T05:35:06.594Z,15.25
2019-04-30T05:37:38.750Z,12.00
2019-04-30T05:40:11.138Z,15.75
2019-04-30T05:42:43.290Z,16.00
2019-04-30T05:45:15.758Z,17.75
2019-04-30T05:47:50.212Z,16.25
2019-04-30T05:50:21.849Z,11.75
2019-04-30T05:52:54.201Z,8.75
2019-04-30T05:55:26.557Z,6.50
2019-04-30T05:58:01.252Z,10.25
2019-04-30T06:00:32.483Z,11.50
2019-04-30T06:03:04.758Z,12.75
2019-04-30T06:05:36.915Z,18.00
2019-04-30T06:08:09.876Z,19.75
2019-04-30T06:10:43.387Z,18.00
2019-04-30T06:13:20.982Z,11.25
2019-04-30T06:15:58.816Z,11.75
2019-04-30T06:18:31.606Z,5.50
2019-04-30T06:21:04.118Z,5.75
2019-04-30T06:23:36.684Z,4.25
2019-04-30T06:26:12.459Z,4.25
2019-04-30T06:28:44.455Z,5.00
2019-04-30T06:31:19.715Z,3.25
2019-04-30T06:33:50.951Z,4.50
2019-04-30T06:36:23.481Z,4.00
2019-04-30T06:38:55.829Z,3.25
2019-04-30T06:41:29.573Z,3.50
2019-04-30T06:44:03.307Z,5.50
2019-04-30T06:46:35.902Z,4.25
2019-04-30T06:49:09.571Z,3.50
2019-04-30T06:51:42.157Z,2.50
2019-04-30T06:54:14.599Z,2.00
2019-04-30T06:56:48.515Z,2.00
2019-04-30T06:59:20.705Z,2.75
2019-04-30T07:01:53.050Z,4.50
2019-04-30T07:04:25.506Z,2.50
2019-04-30T07:06:59.003Z,5.00
2019-04-30T07:09:43.588Z,3.50
2019-04-30T07:12:25.482Z,3.00
2019-04-30T07:14:51.144Z,4.25
2019-04-30T07:17:23.465Z,5.75
2019-04-30T07:19:56.864Z,4.00
2019-04-30T07:22:40.121Z,4.75
2019-04-30T07:25:03.111Z,4.25
2019-04-30T07:27:35.716Z,5.25
2019-04-30T07:30:09.952Z,5.25
2019-04-30T07:32:42.206Z,1.50
2019-04-30T07:35:14.652Z,1.00
2019-04-30T07:37:49.500Z,3.00
2019-04-30T07:40:20.956Z,4.75
2019-04-30T07:42:55.297Z,3.75
2019-04-30T07:45:31.581Z,4.25
2019-04-30T07:48:02.148Z,3.50
2019-04-30T07:50:35.131Z,2.50
2019-04-30T07:53:10.549Z,0.75
2019-04-30T07:55:41.572Z,5.00
2019-04-30T07:58:13.888Z,4.50
2019-04-30T08:00:49.717Z,1.50
2019-04-30T08:03:23.358Z,3.25
2019-04-30T08:05:59.630Z,6.25
2019-04-30T08:08:31.191Z,3.75
2019-04-30T08:11:03.715Z,7.00
2019-04-30T08:13:36.382Z,6.00
2019-04-30T08:16:09.762Z,4.50
2019-04-30T08:18:42.848Z,4.00
2019-04-30T08:21:15.752Z,3.50
2019-04-30T08:23:48.917Z,4.50
2019-04-30T08:26:21.958Z,4.25
2019-04-30T08:28:55.006Z,4.75
2019-04-30T08:31:29.247Z,3.00
2019-04-30T08:34:01.440Z,3.00
2019-04-30T08:36:33.789Z,4.00
2019-04-30T08:39:09.581Z,2.00
2019-04-30T08:41:41.321Z,6.00
2019-04-30T08:44:13.705Z,3.50
2019-04-30T08:46:46.183Z,3.00
2019-04-30T08:49:19.244Z,4.50
2019-04-30T08:51:52.287Z,4.00
2019-04-30T08:54:24.964Z,3.25
2019-04-30T08:56:57.310Z,4.50
2019-04-30T08:59:29.642Z,7.50
2019-04-30T09:02:12.737Z,4.00
2019-04-30T09:04:35.908Z,4.75
2019-04-30T09:07:10.135Z,3.50
2019-04-30T09:09:44.507Z,3.00
2019-04-30T09:12:19.428Z,2.75
2019-04-30T09:14:51.562Z,3.50
2019-04-30T09:17:23.920Z,3.75
2019-04-30T09:19:56.710Z,4.50
2019-04-30T09:22:29.596Z,4.00
2019-04-30T09:25:01.908Z,7.25
2019-04-30T09:27:34.238Z,2.50
2019-04-30T09:30:10.301Z,5.00
2019-04-30T09:32:43.146Z,2.25
2019-04-30T09:35:15.764Z,4.50
2019-04-30T09:37:49.628Z,3.00
2019-04-30T09:40:21.902Z,0.00
2019-04-30T09:42:54.742Z,5.00
2019-04-30T09:45:28.420Z,2.75
2019-04-30T09:48:00.991Z,4.00
2019-04-30T09:50:34.513Z,3.75
2019-04-30T09:53:09.328Z,2.75
2019-04-30T09:55:41.066Z,2.75
2019-04-30T09:58:16.926Z,4.25
2019-04-30T10:00:48.506Z,3.25
2019-04-30T10:03:21.575Z,4.50
2019-04-30T10:05:54.459Z,3.75
2019-04-30T10:08:27.557Z,4.25
2019-04-30T10:11:10.455Z,4.33
2019-04-30T10:13:42.837Z,4.25
2019-04-30T10:16:35.232Z,3.00
2019-04-30T10:19:08.449Z,5.00
2019-04-30T10:21:41.352Z,4.00
2019-04-30T10:24:15.762Z,4.00
2019-04-30T10:26:47.869Z,3.75
2019-04-30T10:29:22.415Z,3.50
2019-04-30T10:31:55.100Z,3.50
2019-04-30T10:34:27.480Z,4.75
2019-04-30T10:37:02.621Z,3.75
2019-04-30T10:39:33.677Z,4.00
2019-04-30T10:42:06.192Z,5.25
2019-04-30T10:44:38.644Z,2.75
2019-04-30T10:47:11.169Z,2.75
2019-04-30T10:49:43.511Z,4.00
2019-04-30T10:52:15.990Z,7.00
2019-04-30T10:54:49.606Z,5.00
2019-04-30T10:57:22.233Z,4.00
2019-04-30T10:59:54.559Z,3.25
2019-04-30T11:02:28.762Z,2.75
2019-04-30T11:05:00.642Z,3.25
2019-04-30T11:07:32.975Z,4.25
2019-04-30T11:10:08.732Z,4.75
2019-04-30T11:12:41.734Z,7.00
2019-04-30T11:15:14.254Z,5.00
2019-04-30T11:17:46.702Z,4.50
2019-04-30T11:20:21.686Z,4.50
2019-04-30T11:22:54.757Z,5.50
2019-04-30T11:25:30.646Z,6.75
2019-04-30T11:28:02.043Z,5.00
2019-04-30T11:30:35.082Z,3.25
2019-04-30T11:33:08.222Z,4.75
2019-04-30T11:35:40.871Z,3.00
2019-04-30T11:38:13.309Z,5.00
2019-04-30T11:40:45.917Z,5.00
2019-04-30T11:43:20.170Z,3.00
2019-04-30T11:45:58.684Z,3.00
2019-04-30T11:48:31.686Z,5.00
2019-04-30T11:51:04.154Z,6.25
2019-04-30T11:53:36.679Z,7.25
2019-04-30T11:56:09.036Z,3.00
2019-04-30T11:58:41.345Z,5.00
2019-04-30T12:01:16.850Z,5.25
2019-04-30T12:03:49.688Z,6.25
2019-04-30T12:06:22.201Z,5.00
2019-04-30T12:09:01.724Z,7.75
2019-04-30T12:11:39.537Z,5.00
2019-04-30T12:14:11.982Z,5.00
2019-04-30T12:16:44.725Z,4.00
2019-04-30T12:19:18.825Z,4.75
2019-04-30T12:21:50.887Z,5.00
2019-04-30T12:24:23.229Z,4.00
2019-04-30T12:26:55.560Z,6.25
2019-04-30T12:29:29.167Z,5.75
2019-04-30T12:32:01.871Z,5.00
2019-04-30T12:34:34.543Z,9.50
2019-04-30T12:37:10.601Z,6.75
2019-04-30T12:39:41.965Z,3.25
2019-04-30T12:42:14.348Z,3.50
2019-04-30T12:44:46.682Z,5.00
2019-04-30T12:47:21.750Z,4.50
2019-04-30T12:49:54.242Z,3.50
2019-04-30T12:52:29.556Z,4.00
2019-04-30T12:55:15.221Z,5.75
2019-04-30T12:57:56.202Z,4.75
2019-04-30T13:00:19.497Z,6.50
2019-04-30T13:02:52.217Z,5.50
2019-04-30T13:05:24.531Z,4.25
2019-04-30T13:07:59.536Z,5.50
2019-04-30T13:10:31.180Z,4.75
2019-04-30T13:13:04.251Z,6.00
2019-04-30T13:15:37.096Z,6.00
2019-04-30T13:18:09.627Z,5.50
2019-04-30T13:20:42.062Z,3.00
2019-04-30T13:23:14.583Z,5.75
2019-04-30T13:25:51.154Z,3.75
2019-04-30T13:28:28.177Z,5.00
2019-04-30T13:31:01.503Z,5.00
2019-04-30T13:33:35.385Z,5.75
2019-04-30T13:36:08.736Z,4.75
2019-04-30T13:38:49.055Z,6.25
2019-04-30T13:41:34.120Z,2.00
2019-04-30T13:44:06.653Z,2.75
2019-04-30T13:46:39.561Z,3.00
2019-04-30T13:49:12.068Z,4.25
2019-04-30T13:51:44.406Z,2.00
2019-04-30T13:54:16.898Z,7.00
2019-04-30T13:56:49.449Z,5.00
2019-04-30T13:59:21.862Z,5.50
2019-04-30T14:01:54.205Z,4.00
2019-04-30T14:04:44.016Z,3.50
2019-04-30T14:07:23.632Z,5.00
2019-04-30T14:09:56.155Z,3.00
2019-04-30T14:12:29.471Z,4.50
2019-04-30T14:15:01.883Z,4.25
2019-04-30T14:17:35.400Z,5.00
2019-04-30T14:20:08.863Z,3.25
2019-04-30T14:22:41.465Z,4.75
2019-04-30T14:25:14.170Z,4.75
2019-04-30T14:27:52.156Z,5.00
2019-04-30T14:30:22.256Z,3.75
2019-04-30T14:32:54.586Z,3.25
2019-04-30T14:35:28.572Z,5.00
2019-04-30T14:38:01.255Z,3.25
2019-04-30T14:40:34.208Z,4.50
2019-04-30T14:43:09.732Z,3.75
2019-04-30T14:46:01.110Z,3.00
2019-04-30T14:48:33.736Z,3.50
2019-04-30T14:51:07.137Z,4.75
2019-04-30T14:53:40.890Z,4.00
2019-04-30T14:56:14.859Z,5.25
2019-04-30T14:58:57.694Z,4.00
2019-04-30T15:01:31.600Z,5.25
2019-04-30T15:04:03.932Z,4.25
2019-04-30T15:06:36.394Z,5.00
2019-04-30T15:09:09.979Z,3.50
2019-04-30T15:11:42.664Z,3.50
2019-04-30T15:14:15.012Z,4.00
2019-04-30T15:16:47.681Z,2.50
2019-04-30T15:19:20.342Z,3.75
2019-04-30T15:21:52.731Z,3.50
2019-04-30T15:24:26.449Z,0.00
2019-04-30T15:26:58.936Z,4.00
2019-04-30T15:29:31.307Z,2.75
2019-04-30T15:32:04.137Z,3.00
2019-04-30T15:34:36.843Z,3.20
2019-04-30T15:37:19.213Z,3.00
2019-04-30T15:39:44.016Z,51.50
2019-04-30T15:42:16.697Z,42.00
2019-04-30T15:44:49.669Z,47.50
2019-04-30T15:47:23.653Z,50.75
2019-04-30T15:49:55.801Z,27.50
2019-04-30T15:52:28.877Z,16.75
2019-04-30T15:55:01.066Z,19.25
2019-04-30T15:57:33.430Z,35.25
2019-04-30T16:00:08.505Z,17.50
2019-04-30T16:02:53.595Z,28.50
2019-04-30T16:05:20.845Z,17.00
2019-04-30T16:07:54.730Z,8.00
2019-04-30T16:10:39.628Z,13.40
2019-04-30T16:13:13.490Z,5.40
2019-04-30T16:15:46.361Z,3.40
2019-04-30T16:18:19.638Z,2.00
2019-04-30T16:20:52.075Z,3.60
2019-04-30T16:23:24.602Z,3.60
2019-04-30T16:25:56.967Z,3.40
2019-04-30T16:28:29.569Z,3.00
2019-04-30T16:31:02.070Z,3.00
2019-04-30T16:33:34.858Z,3.80
2019-04-30T16:36:09.034Z,3.80
2019-04-30T16:38:41.377Z,3.80
2019-04-30T16:41:14.167Z,5.00
2019-04-30T16:43:48.289Z,7.20
2019-04-30T16:46:20.379Z,3.00
2019-04-30T16:48:52.856Z,3.40
2019-04-30T16:51:25.233Z,3.00
2019-04-30T16:53:58.665Z,4.60
2019-04-30T16:56:31.213Z,2.80
2019-04-30T16:59:04.965Z,4.20
2019-04-30T17:01:37.902Z,4.20
2019-04-30T17:04:19.221Z,2.80
2019-04-30T17:07:01.811Z,2.80
2019-04-30T17:09:38.420Z,4.00
2019-04-30T17:12:12.191Z,3.80
2019-04-30T17:14:45.390Z,4.00
2019-04-30T17:17:17.751Z,5.60
2019-04-30T17:19:50.155Z,3.60
2019-04-30T17:22:22.527Z,3.00
2019-04-30T17:24:54.909Z,4.40
2019-04-30T17:27:29.340Z,4.40
2019-04-30T17:30:01.404Z,2.60
2019-04-30T17:32:34.033Z,3.80
2019-04-30T17:35:09.053Z,4.00
2019-04-30T17:37:41.868Z,5.40
2019-04-30T17:40:16.253Z,5.40
2019-04-30T17:42:49.382Z,3.00
2019-04-30T17:45:22.050Z,3.60
2019-04-30T17:47:54.417Z,4.60
2019-04-30T17:50:26.977Z,2.60
2019-04-30T17:53:00.747Z,4.60
2019-04-30T17:55:33.282Z,4.60
2019-04-30T17:58:05.733Z,5.00
2019-04-30T18:00:39.610Z,3.40
2019-04-30T18:03:12.379Z,3.80
2019-04-30T18:05:45.033Z,4.60
2019-04-30T18:08:17.799Z,2.60
2019-04-30T18:10:50.541Z,4.80
2019-04-30T18:13:22.904Z,3.80
2019-04-30T18:15:55.282Z,4.80
2019-04-30T18:18:31.182Z,1.60
2019-04-30T18:21:18.993Z,3.80
2019-04-30T18:24:08.962Z,4.60
2019-04-30T18:26:43.542Z,5.20
2019-04-30T18:29:15.892Z,4.00
2019-04-30T18:31:48.341Z,5.20
2019-04-30T18:34:20.798Z,5.00
2019-04-30T18:36:53.477Z,5.00
2019-04-30T18:39:25.924Z,3.00
2019-04-30T18:41:58.386Z,3.60
2019-04-30T18:44:31.473Z,1.80
2019-04-30T18:47:04.953Z,3.00
2019-04-30T18:49:39.375Z,7.00
2019-04-30T18:52:11.142Z,8.40
2019-04-30T18:54:43.498Z,4.20
2019-04-30T18:57:15.977Z,2.20
2019-04-30T18:59:48.364Z,3.20
2019-04-30T19:02:21.184Z,1.80
2019-04-30T19:04:53.524Z,5.00
2019-04-30T19:07:27.455Z,4.60
2019-04-30T19:10:01.456Z,3.00
2019-04-30T19:12:39.016Z,3.00
2019-04-30T19:15:41.055Z,2.20
2019-04-30T19:18:02.521Z,2.00
2019-04-30T19:20:36.214Z,4.80
2019-04-30T19:23:10.120Z,4.20
2019-04-30T19:25:42.394Z,3.40
2019-04-30T19:28:15.199Z,5.00
2019-04-30T19:30:56.734Z,6.40
2019-04-30T19:33:21.885Z,2.80
2019-04-30T19:35:54.208Z,8.00
2019-04-30T19:38:26.742Z,5.00
2019-04-30T19:41:02.926Z,3.40
2019-04-30T19:43:35.304Z,3.40
2019-04-30T19:46:09.169Z,1.60
2019-04-30T19:48:41.740Z,3.60
2019-04-30T19:51:14.121Z,4.20
2019-04-30T19:53:46.458Z,1.20
2019-04-30T19:56:20.583Z,1.20
2019-04-30T19:59:01.590Z,1.80
2019-04-30T20:01:26.309Z,0.20
2019-04-30T20:03:58.829Z,2.20
2019-04-30T20:06:31.183Z,1.20
2019-04-30T20:09:04.459Z,1.20
2019-04-30T20:11:39.838Z,2.40
2019-04-30T20:14:11.989Z,1.20
2019-04-30T20:16:44.412Z,1.00
2019-04-30T20:19:16.895Z,2.60
2019-04-30T20:21:53.587Z,2.00
2019-04-30T20:24:23.103Z,3.00
2019-04-30T20:27:04.968Z,0.20
2019-04-30T20:29:29.250Z,3.40
2019-04-30T20:32:01.582Z,1.20
2019-04-30T20:34:34.042Z,1.80
2019-04-30T20:37:08.529Z,0.60
2019-04-30T20:40:00.030Z,3.00
2019-04-30T20:42:32.342Z,1.60
2019-04-30T20:45:04.889Z,1.80
2019-04-30T20:47:39.311Z,2.40
2019-04-30T20:50:11.736Z,1.00
2019-04-30T20:52:44.120Z,2.20
2019-04-30T20:55:16.827Z,2.60
2019-04-30T20:57:49.489Z,1.00
2019-04-30T21:00:22.271Z,2.20
2019-04-30T21:02:54.603Z,3.80
2019-04-30T21:05:27.029Z,2.20
2019-04-30T21:07:59.442Z,2.60
2019-04-30T21:10:32.070Z,1.00
2019-04-30T21:13:04.431Z,4.20
2019-04-30T21:15:36.767Z,0.00
2019-04-30T21:18:09.479Z,5.00
2019-04-30T21:20:41.923Z,5.80
2019-04-30T21:23:14.455Z,1.80
2019-04-30T21:25:48.747Z,2.60
2019-04-30T21:28:21.129Z,2.20
2019-04-30T21:30:53.498Z,2.40
2019-04-30T21:33:27.190Z,2.00
2019-04-30T21:36:04.196Z,2.40
2019-04-30T21:38:36.607Z,1.40
2019-04-30T21:41:09.952Z,1.40
2019-04-30T21:43:42.455Z,2.00
2019-04-30T21:46:14.803Z,1.80
2019-04-30T21:48:48.807Z,1.60
2019-04-30T21:51:21.217Z,1.40
2019-04-30T21:53:53.666Z,2.40
2019-04-30T21:56:26.009Z,2.40
2019-04-30T21:58:58.322Z,2.80
2019-04-30T22:01:31.559Z,2.20
2019-04-30T22:04:04.047Z,3.40
2019-04-30T22:06:36.406Z,0.60
2019-04-30T22:09:09.785Z,3.60
2019-04-30T22:11:43.802Z,1.00
2019-04-30T22:14:16.165Z,3.00
2019-04-30T22:16:49.440Z,2.80
2019-04-30T22:19:21.902Z,2.40
2019-04-30T22:21:54.333Z,2.00
2019-04-30T22:24:28.315Z,7.00
2019-04-30T22:27:00.553Z,2.20
2019-04-30T22:29:39.279Z,5.80
2019-04-30T22:32:06.840Z,0.40
2019-04-30T22:34:39.394Z,1.20
2019-04-30T22:37:11.797Z,3.00
2019-04-30T22:39:51.527Z,1.80
2019-04-30T22:42:36.061Z,2.80
2019-04-30T22:45:10.198Z,2.60
2019-04-30T22:47:42.594Z,4.00
2019-04-30T22:50:15.906Z,2.40
2019-04-30T22:52:48.375Z,4.20
2019-04-30T22:55:20.858Z,3.00
2019-04-30T22:57:53.446Z,4.40
2019-04-30T23:00:30.498Z,3.00
2019-04-30T23:03:16.893Z,2.60
2019-04-30T23:05:49.503Z,3.00
2019-04-30T23:08:22.268Z,1.60
2019-04-30T23:10:54.753Z,1.60
2019-04-30T23:13:27.531Z,3.00
2019-04-30T23:16:00.318Z,5.80
2019-04-30T23:18:32.709Z,4.00
2019-04-30T23:21:05.056Z,3.00
2019-04-30T23:23:37.550Z,5.40
2019-04-30T23:26:09.919Z,5.40
2019-04-30T23:28:42.321Z,2.20
2019-04-30T23:31:14.825Z,4.20
2019-04-30T23:33:48.142Z,2.60
2019-04-30T23:36:21.013Z,3.60
2019-04-30T23:38:53.470Z,4.00
2019-04-30T23:41:26.575Z,2.80
2019-04-30T23:43:59.310Z,4.60
2019-04-30T23:46:31.653Z,2.60
2019-04-30T23:49:04.127Z,3.00
2019-04-30T23:51:37.147Z,4.80
2019-04-30T23:54:09.939Z,2.40
2019-04-30T23:56:42.331Z,3.20
2019-04-30T23:59:14.942Z,5.00
