createdAt,value
2023-03-17T00:02:12.289Z,100624.41
2023-03-17T00:04:39.954Z,100624.56
2023-03-17T00:07:08.383Z,100633.06
2023-03-17T00:09:35.756Z,100627.09
2023-03-17T00:12:06.214Z,100630.41
2023-03-17T00:14:33.631Z,100633.06
2023-03-17T00:17:02.344Z,100623.63
2023-03-17T00:19:36.584Z,100623.56
2023-03-17T00:22:17.924Z,100603.69
2023-03-17T00:24:46.376Z,100604.59
2023-03-17T00:27:16.961Z,100605.50
2023-03-17T00:29:44.774Z,100600.50
2023-03-17T00:32:20.619Z,100601.28
2023-03-17T00:34:52.897Z,100606.66
2023-03-17T00:37:20.458Z,100601.50
2023-03-17T00:39:50.427Z,100596.41
2023-03-17T00:42:19.555Z,100590.41
2023-03-17T00:44:47.493Z,100597.31
2023-03-17T00:47:17.331Z,100598.16
2023-03-17T00:49:44.899Z,100587.88
2023-03-17T00:52:14.888Z,100594.50
2023-03-17T00:54:43.078Z,100586.81
2023-03-17T00:57:18.328Z,100582.66
2023-03-17T00:59:48.867Z,100580.78
2023-03-17T01:02:24.981Z,100582.59
2023-03-17T01:05:05.588Z,100581.88
2023-03-17T01:07:37.448Z,100572.22
2023-03-17T01:10:17.083Z,100571.59
2023-03-17T01:12:45.856Z,100560.63
2023-03-17T01:15:15.760Z,100566.72
2023-03-17T01:17:44.756Z,100571.81
2023-03-17T01:20:21.788Z,100577.94
2023-03-17T01:22:53.386Z,100584.13
2023-03-17T01:25:30.136Z,100579.91
2023-03-17T01:28:05.854Z,100573.06
2023-03-17T01:30:38.619Z,100564.53
2023-03-17T01:33:11.553Z,100563.63
2023-03-17T01:35:40.259Z,100550.81
2023-03-17T01:38:09.532Z,100570.66
2023-03-17T01:40:45.131Z,100562.13
2023-03-17T01:43:22.677Z,100552.63
2023-03-17T01:46:33.858Z,100556.03
2023-03-17T01:49:43.954Z,100549.03
2023-03-17T01:52:21.821Z,100544.78
2023-03-17T01:55:00.727Z,100544.94
2023-03-17T01:57:45.323Z,100549.25
2023-03-17T02:00:21.374Z,100550.22
2023-03-17T02:02:57.846Z,100538.19
2023-03-17T02:05:33.633Z,100541.63
2023-03-17T02:08:16.387Z,100531.34
2023-03-17T02:10:50.464Z,100535.72
2023-03-17T02:13:20.929Z,100526.13
2023-03-17T02:15:57.084Z,100519.22
2023-03-17T02:18:25.160Z,100530.50
2023-03-17T02:21:47.270Z,100526.19
2023-03-17T02:24:32.869Z,100527.91
2023-03-17T02:27:24.177Z,100521.06
2023-03-17T02:29:54.448Z,100528.94
2023-03-17T02:32:22.044Z,100514.41
2023-03-17T02:34:51.372Z,100512.69
2023-03-17T02:37:20.054Z,100528.88
2023-03-17T02:39:48.944Z,100512.34
2023-03-17T02:42:17.577Z,100508.03
2023-03-17T02:47:27.731Z,100502.75
2023-03-17T02:49:56.513Z,100503.50
2023-03-17T02:52:25.705Z,100491.06
2023-03-17T02:54:52.881Z,100490.06
2023-03-17T02:57:21.457Z,100496.97
2023-03-17T02:59:51.941Z,100496.97
2023-03-17T03:02:20.692Z,100495.28
2023-03-17T03:04:50.397Z,100495.22
2023-03-17T03:07:19.073Z,100492.69
2023-03-17T03:09:47.491Z,100493.59
2023-03-17T03:12:14.910Z,100492.53
2023-03-17T03:14:45.058Z,100498.75
2023-03-17T03:17:12.318Z,100510.00
2023-03-17T03:19:39.752Z,100497.81
2023-03-17T03:22:10.392Z,100493.41
2023-03-17T03:24:40.562Z,100494.22
2023-03-17T03:27:34.379Z,100484.38
2023-03-17T03:30:22.727Z,100494.78
2023-03-17T03:33:04.102Z,100496.69
2023-03-17T03:35:33.589Z,100493.41
2023-03-17T03:38:02.236Z,100498.69
2023-03-17T03:40:30.414Z,100503.75
2023-03-17T03:43:12.816Z,100488.47
2023-03-17T03:45:49.404Z,100492.41
2023-03-17T03:48:16.897Z,100501.97
2023-03-17T03:50:45.447Z,100509.03
2023-03-17T03:53:17.969Z,100510.84
2023-03-17T03:55:47.056Z,100505.63
2023-03-17T03:58:14.639Z,100524.81
2023-03-17T04:00:41.831Z,100535.31
2023-03-17T04:03:11.957Z,100527.56
2023-03-17T04:05:42.075Z,100531.97
2023-03-17T04:08:13.560Z,100524.44
2023-03-17T04:10:43.751Z,100540.06
2023-03-17T04:13:15.333Z,100540.13
2023-03-17T04:15:43.270Z,100534.16
2023-03-17T04:18:12.114Z,100530.84
2023-03-17T04:20:49.290Z,100542.22
2023-03-17T04:23:18.122Z,100528.56
2023-03-17T04:25:46.916Z,100526.88
2023-03-17T04:28:14.225Z,100516.66
2023-03-17T04:30:41.593Z,100520.09
2023-03-17T04:33:09.108Z,100519.38
2023-03-17T04:35:39.494Z,100527.28
2023-03-17T04:38:06.918Z,100529.03
2023-03-17T04:40:35.661Z,100532.63
2023-03-17T04:43:04.314Z,100536.91
2023-03-17T04:45:34.134Z,100525.78
2023-03-17T04:48:01.608Z,100529.38
2023-03-17T04:50:33.314Z,100524.16
2023-03-17T04:53:02.265Z,100533.72
2023-03-17T04:55:29.441Z,100529.69
2023-03-17T04:58:00.402Z,100529.56
2023-03-17T05:00:29.872Z,100526.16
2023-03-17T05:03:00.088Z,100523.63
2023-03-17T05:05:29.244Z,100519.41
2023-03-17T05:07:57.618Z,100535.88
2023-03-17T05:10:26.295Z,100522.91
2023-03-17T05:13:00.974Z,100521.16
2023-03-17T05:15:29.656Z,100514.28
2023-03-17T05:17:57.241Z,100504.00
2023-03-17T05:20:26.769Z,100504.75
2023-03-17T05:22:54.740Z,100504.81
2023-03-17T05:25:22.609Z,100508.34
2023-03-17T05:27:50.739Z,100505.72
2023-03-17T05:30:18.490Z,100500.53
2023-03-17T05:32:52.289Z,100517.91
2023-03-17T05:35:22.629Z,100519.81
2023-03-17T05:37:57.989Z,100517.91
2023-03-17T05:40:27.330Z,100530.16
2023-03-17T05:42:54.862Z,100527.56
2023-03-17T05:45:25.360Z,100531.91
2023-03-17T05:48:08.961Z,100520.56
2023-03-17T05:50:46.457Z,100529.28
2023-03-17T05:53:19.103Z,100524.19
2023-03-17T05:55:57.148Z,100527.94
2023-03-17T06:01:40.105Z,100513.22
2023-03-17T06:04:17.003Z,100515.75
2023-03-17T06:07:03.405Z,100514.78
2023-03-17T06:09:34.529Z,100508.94
2023-03-17T06:12:09.993Z,100509.72
2023-03-17T06:14:37.539Z,100521.78
2023-03-17T06:17:08.616Z,100506.41
2023-03-17T06:19:36.947Z,100519.22
2023-03-17T06:22:07.599Z,100518.31
2023-03-17T06:24:35.732Z,100510.56
2023-03-17T06:27:03.607Z,100512.19
2023-03-17T06:29:30.868Z,100511.06
2023-03-17T06:32:18.848Z,100517.00
2023-03-17T06:34:50.789Z,100523.81
2023-03-17T06:37:23.772Z,100521.22
2023-03-17T06:39:51.774Z,100515.88
2023-03-17T06:42:20.462Z,100515.63
2023-03-17T06:45:00.215Z,100518.88
2023-03-17T06:47:38.241Z,100519.91
2023-03-17T06:50:12.294Z,100526.56
2023-03-17T06:52:44.551Z,100527.28
2023-03-17T06:55:29.106Z,100519.38
2023-03-17T06:57:59.051Z,100519.88
2023-03-17T07:00:30.301Z,100522.16
2023-03-17T07:03:05.743Z,100528.88
2023-03-17T07:05:34.059Z,100515.84
2023-03-17T07:08:12.217Z,100523.94
2023-03-17T07:10:51.589Z,100521.06
2023-03-17T07:13:41.291Z,100529.25
2023-03-17T07:16:17.750Z,100535.78
2023-03-17T07:19:01.961Z,100529.53
2023-03-17T07:21:32.437Z,100538.56
2023-03-17T07:24:11.719Z,100523.47
2023-03-17T07:26:45.043Z,100511.03
2023-03-17T07:29:14.434Z,100518.28
2023-03-17T07:31:42.393Z,100513.38
2023-03-17T07:34:18.917Z,100526.06
2023-03-17T07:36:48.981Z,100515.25
2023-03-17T07:39:21.008Z,100528.88
2023-03-17T07:41:58.173Z,100521.72
2023-03-17T07:44:28.868Z,100520.34
2023-03-17T07:47:03.005Z,100510.31
2023-03-17T07:49:42.486Z,100509.84
2023-03-17T07:52:14.160Z,100500.09
2023-03-17T07:54:56.841Z,100499.47
2023-03-17T07:57:25.328Z,100513.06
2023-03-17T08:00:04.412Z,100511.06
2023-03-17T08:02:53.746Z,100518.66
2023-03-17T08:05:27.241Z,100506.50
2023-03-17T08:08:37.742Z,100508.63
2023-03-17T08:11:28.333Z,100515.56
2023-03-17T08:14:05.888Z,100533.28
2023-03-17T08:16:35.054Z,100522.50
2023-03-17T08:19:08.168Z,100522.34
2023-03-17T08:21:39.456Z,100516.88
2023-03-17T08:24:08.845Z,100522.69
2023-03-17T08:26:38.781Z,100513.06
2023-03-17T08:29:09.165Z,100516.06
2023-03-17T08:31:38.090Z,100527.97
2023-03-17T08:34:07.052Z,100528.47
2023-03-17T08:36:34.579Z,100533.63
2023-03-17T08:39:06.461Z,100533.53
2023-03-17T08:41:34.589Z,100518.50
2023-03-17T08:44:10.567Z,100517.97
2023-03-17T08:46:38.807Z,100508.13
2023-03-17T08:49:07.684Z,100506.91
2023-03-17T08:51:41.444Z,100504.72
2023-03-17T08:54:10.669Z,100483.63
2023-03-17T08:56:42.043Z,100476.25
2023-03-17T08:59:18.588Z,100493.19
2023-03-17T09:01:53.386Z,100495.72
2023-03-17T09:04:20.971Z,100512.66
2023-03-17T09:07:02.232Z,100519.19
2023-03-17T09:09:32.549Z,100517.47
2023-03-17T09:12:02.817Z,100520.38
2023-03-17T09:14:37.441Z,100516.16
2023-03-17T09:17:14.501Z,100512.16
2023-03-17T09:19:43.655Z,100515.91
2023-03-17T09:22:16.275Z,100512.06
2023-03-17T09:24:46.801Z,100512.16
2023-03-17T09:27:14.839Z,100510.56
2023-03-17T09:29:42.576Z,100516.94
2023-03-17T09:32:10.600Z,100519.91
2023-03-17T09:34:39.178Z,100512.22
2023-03-17T09:37:09.778Z,100505.53
2023-03-17T09:39:38.650Z,100509.91
2023-03-17T09:42:20.528Z,100509.31
2023-03-17T09:45:35.830Z,100507.91
2023-03-17T09:48:34.218Z,100513.78
2023-03-17T09:51:14.750Z,100503.63
2023-03-17T09:54:04.452Z,100503.31
2023-03-17T09:56:42.111Z,100508.94
2023-03-17T09:59:32.226Z,100503.38
2023-03-17T10:01:59.902Z,100501.47
2023-03-17T10:04:31.342Z,100497.16
2023-03-17T10:07:05.090Z,100509.06
2023-03-17T10:10:14.961Z,100508.75
2023-03-17T10:13:27.374Z,100499.94
2023-03-17T10:16:12.967Z,100513.78
2023-03-17T10:19:22.950Z,100518.22
2023-03-17T10:22:03.191Z,100522.63
2023-03-17T10:24:36.496Z,100524.31
2023-03-17T10:27:07.631Z,100524.81
2023-03-17T10:29:40.823Z,100522.97
2023-03-17T10:32:14.408Z,100528.31
2023-03-17T10:34:42.958Z,100548.19
2023-03-17T10:37:23.273Z,100553.31
2023-03-17T10:39:56.219Z,100542.91
2023-03-17T10:42:33.182Z,100543.59
2023-03-17T10:45:45.326Z,100536.47
2023-03-17T10:48:25.890Z,100537.84
2023-03-17T10:51:01.135Z,100536.31
2023-03-17T10:53:39.075Z,100554.13
2023-03-17T10:56:20.429Z,100541.31
2023-03-17T10:58:52.069Z,100537.69
2023-03-17T11:01:41.506Z,100527.09
2023-03-17T11:04:39.002Z,100540.56
2023-03-17T11:07:18.334Z,100548.47
2023-03-17T11:09:55.361Z,100531.00
2023-03-17T11:12:48.544Z,100535.41
2023-03-17T11:15:20.027Z,100527.97
2023-03-17T11:18:10.779Z,100533.25
2023-03-17T11:20:52.605Z,100520.16
2023-03-17T11:23:46.429Z,100517.09
2023-03-17T11:26:55.643Z,100515.31
2023-03-17T11:30:18.332Z,100525.19
2023-03-17T11:33:10.034Z,100508.88
2023-03-17T11:36:28.089Z,100503.06
2023-03-17T11:39:11.808Z,100500.88
2023-03-17T11:42:11.791Z,100498.63
2023-03-17T11:45:26.176Z,100499.00
2023-03-17T11:48:24.210Z,100496.94
2023-03-17T11:51:02.720Z,100499.19
2023-03-17T11:54:09.982Z,100510.38
2023-03-17T11:56:50.652Z,100507.63
2023-03-17T11:59:38.021Z,100504.19
2023-03-17T12:02:45.712Z,100505.75
2023-03-17T12:05:34.920Z,100487.34
2023-03-17T12:08:38.451Z,100489.75
2023-03-17T12:11:18.974Z,100480.53
2023-03-17T12:13:57.461Z,100486.47
2023-03-17T12:16:33.614Z,100478.19
2023-03-17T12:19:42.951Z,100493.69
2023-03-17T12:22:43.274Z,100491.72
2023-03-17T12:25:34.598Z,100474.25
2023-03-17T12:28:25.845Z,100468.63
2023-03-17T12:31:27.124Z,100476.56
2023-03-17T12:34:28.689Z,100466.63
2023-03-17T12:43:40.650Z,100477.78
2023-03-17T12:46:28.946Z,100471.56
2023-03-17T12:49:14.460Z,100474.53
2023-03-17T12:52:02.975Z,100459.03
2023-03-17T12:54:37.550Z,100456.72
2023-03-17T12:57:27.673Z,100452.06
2023-03-17T13:00:25.498Z,100445.75
2023-03-17T13:03:32.228Z,100443.72
2023-03-17T13:06:03.564Z,100445.25
2023-03-17T13:08:35.894Z,100448.75
2023-03-17T13:11:51.553Z,100441.56
2023-03-17T13:14:37.758Z,100439.41
2023-03-17T13:17:11.719Z,100438.22
2023-03-17T13:20:08.780Z,100435.03
2023-03-17T13:22:42.279Z,100422.53
2023-03-17T13:25:48.322Z,100435.69
2023-03-17T13:28:15.479Z,100428.56
2023-03-17T13:33:30.820Z,100438.38
2023-03-17T13:46:49.949Z,100423.81
2023-03-17T13:51:34.062Z,100417.72
2023-03-17T13:54:30.330Z,100410.19
2023-03-17T13:57:17.984Z,100409.53
2023-03-17T14:00:22.678Z,100410.88
2023-03-17T14:03:18.016Z,100403.53
2023-03-17T14:05:51.558Z,100403.25
2023-03-17T14:15:58.749Z,100404.56
2023-03-17T14:18:55.258Z,100395.56
2023-03-17T14:21:31.979Z,100387.50
2023-03-17T14:24:21.211Z,100389.94
2023-03-17T14:26:51.646Z,100388.88
2023-03-17T14:29:34.329Z,100388.47
2023-03-17T14:32:16.910Z,100384.56
2023-03-17T14:37:41.851Z,100395.56
2023-03-17T14:40:42.434Z,100390.97
2023-03-17T14:43:12.993Z,100388.75
2023-03-17T14:46:24.165Z,100371.81
2023-03-17T14:49:28.204Z,100378.28
2023-03-17T14:52:03.476Z,100366.81
2023-03-17T14:54:54.265Z,100368.88
2023-03-17T14:57:32.666Z,100367.94
2023-03-17T15:00:34.436Z,100364.09
2023-03-17T15:03:22.386Z,100354.72
2023-03-17T15:05:52.187Z,100353.66
2023-03-17T15:08:43.338Z,100358.72
2023-03-17T15:11:46.107Z,100354.47
2023-03-17T15:14:26.002Z,100351.84
2023-03-17T15:16:56.198Z,100359.00
2023-03-17T15:19:31.347Z,100356.28
2023-03-17T15:22:00.436Z,100358.66
2023-03-17T15:24:41.734Z,100358.94
2023-03-17T15:27:18.762Z,100354.94
2023-03-17T15:29:48.294Z,100349.91
2023-03-17T15:32:26.895Z,100355.38
2023-03-17T15:35:01.024Z,100352.19
2023-03-17T15:37:32.303Z,100351.47
2023-03-17T15:40:05.576Z,100354.13
2023-03-17T15:42:38.308Z,100363.09
2023-03-17T15:45:07.889Z,100355.94
2023-03-17T15:47:39.938Z,100340.03
2023-03-17T15:50:23.924Z,100344.47
2023-03-17T15:52:56.244Z,100335.78
2023-03-17T15:55:44.281Z,100338.53
2023-03-17T15:58:11.868Z,100335.94
2023-03-17T16:00:41.618Z,100344.44
2023-03-17T16:03:31.382Z,100341.09
2023-03-17T16:06:01.902Z,100344.31
2023-03-17T16:08:29.312Z,100342.72
2023-03-17T16:10:56.927Z,100340.38
2023-03-17T16:13:24.808Z,100338.91
2023-03-17T16:16:00.909Z,100337.56
2023-03-17T16:18:38.290Z,100342.34
2023-03-17T16:21:05.911Z,100341.53
2023-03-17T16:23:37.479Z,100347.00
2023-03-17T16:26:16.498Z,100351.28
2023-03-17T16:28:47.633Z,100352.28
2023-03-17T16:31:28.273Z,100349.50
2023-03-17T16:33:56.699Z,100356.34
2023-03-17T16:36:26.155Z,100358.84
2023-03-17T16:38:53.955Z,100357.72
2023-03-17T16:41:28.345Z,100360.09
2023-03-17T16:44:02.519Z,100353.69
2023-03-17T16:46:35.361Z,100357.72
2023-03-17T16:49:04.873Z,100353.13
2023-03-17T16:51:37.285Z,100342.94
2023-03-17T16:54:06.321Z,100348.66
2023-03-17T16:56:33.771Z,100345.72
2023-03-17T16:59:04.131Z,100346.97
2023-03-17T17:01:31.595Z,100349.19
2023-03-17T17:03:58.993Z,100349.41
2023-03-17T17:06:28.567Z,100352.34
2023-03-17T17:08:55.871Z,100356.09
2023-03-17T17:11:23.187Z,100365.97
2023-03-17T17:13:51.724Z,100379.47
2023-03-17T17:16:42.089Z,100382.50
2023-03-17T17:19:27.732Z,100377.75
2023-03-17T17:21:55.034Z,100384.53
2023-03-17T17:24:22.383Z,100385.50
2023-03-17T17:26:50.766Z,100392.19
2023-03-17T17:29:18.538Z,100390.88
2023-03-17T17:31:45.893Z,100396.69
2023-03-17T17:34:13.117Z,100396.53
2023-03-17T17:36:40.842Z,100398.25
2023-03-17T17:39:14.708Z,100391.13
2023-03-17T17:41:42.185Z,100410.81
2023-03-17T17:44:09.546Z,100412.19
2023-03-17T17:46:37.667Z,100412.59
2023-03-17T17:49:05.975Z,100409.47
2023-03-17T17:51:33.593Z,100410.56
2023-03-17T17:54:01.127Z,100415.66
2023-03-17T17:56:28.689Z,100424.69
2023-03-17T17:58:55.990Z,100426.84
2023-03-17T18:01:23.483Z,100428.88
2023-03-17T18:03:51.038Z,100419.66
2023-03-17T18:06:18.601Z,100423.25
2023-03-17T18:08:49.102Z,100424.34
2023-03-17T18:11:18.209Z,100420.28
2023-03-17T18:13:45.553Z,100417.03
2023-03-17T18:16:18.872Z,100419.94
2023-03-17T18:18:47.144Z,100417.66
2023-03-17T18:21:15.921Z,100424.75
2023-03-17T18:23:47.193Z,100423.44
2023-03-17T18:26:18.090Z,100419.50
2023-03-17T18:28:45.491Z,100423.34
2023-03-17T18:31:40.045Z,100428.75
2023-03-17T18:34:29.652Z,100419.53
2023-03-17T18:37:00.720Z,100424.09
2023-03-17T18:39:28.595Z,100424.34
2023-03-17T18:41:56.198Z,100424.00
2023-03-17T18:44:25.024Z,100432.97
2023-03-17T18:46:52.403Z,100430.84
2023-03-17T18:49:19.776Z,100440.91
2023-03-17T18:51:47.203Z,100435.13
2023-03-17T18:54:14.569Z,100439.00
2023-03-17T18:56:41.862Z,100431.09
2023-03-17T18:59:09.124Z,100436.59
2023-03-17T19:01:36.787Z,100431.69
2023-03-17T19:04:06.184Z,100434.56
2023-03-17T19:06:35.424Z,100432.16
2023-03-17T19:09:03.804Z,100435.03
2023-03-17T19:11:31.192Z,100434.41
2023-03-17T19:13:59.640Z,100430.94
2023-03-17T19:16:29.223Z,100432.03
2023-03-17T19:18:57.806Z,100435.50
2023-03-17T19:21:26.436Z,100433.72
2023-03-17T19:23:54.497Z,100437.28
2023-03-17T19:26:21.918Z,100432.03
2023-03-17T19:28:49.449Z,100439.22
2023-03-17T19:31:17.103Z,100439.31
2023-03-17T19:33:44.486Z,100443.97
2023-03-17T19:36:14.088Z,100446.75
2023-03-17T19:38:41.484Z,100446.84
2023-03-17T19:41:09.037Z,100452.25
2023-03-17T19:43:41.033Z,100441.09
2023-03-17T19:46:11.999Z,100440.38
2023-03-17T19:48:40.476Z,100435.22
2023-03-17T19:51:08.186Z,100449.38
2023-03-17T19:53:37.512Z,100453.91
2023-03-17T19:56:05.584Z,100452.25
2023-03-17T19:58:33.108Z,100454.88
2023-03-17T20:01:00.627Z,100441.81
2023-03-17T20:03:28.439Z,100444.69
2023-03-17T20:05:55.891Z,100441.53
2023-03-17T20:08:24.880Z,100445.25
2023-03-17T20:10:54.306Z,100442.75
2023-03-17T20:13:22.578Z,100442.75
2023-03-17T20:15:51.650Z,100442.97
2023-03-17T20:18:19.899Z,100440.34
2023-03-17T20:20:53.206Z,100454.56
2023-03-17T20:23:21.729Z,100448.72
2023-03-17T20:25:50.747Z,100461.75
2023-03-17T20:28:19.283Z,100455.03
2023-03-17T20:30:48.121Z,100460.41
2023-03-17T20:33:16.071Z,100461.47
2023-03-17T20:35:47.318Z,100470.59
2023-03-17T20:38:15.940Z,100471.63
2023-03-17T20:40:43.556Z,100465.53
2023-03-17T20:43:10.950Z,100462.06
2023-03-17T20:45:38.480Z,100469.13
2023-03-17T20:48:09.471Z,100481.47
2023-03-17T20:50:38.963Z,100472.69
2023-03-17T20:53:06.335Z,100480.22
2023-03-17T20:55:33.593Z,100486.09
2023-03-17T20:58:01.772Z,100485.38
2023-03-17T21:00:31.959Z,100489.59
2023-03-17T21:03:00.363Z,100494.13
2023-03-17T21:05:29.527Z,100492.44
2023-03-17T21:07:57.580Z,100498.56
2023-03-17T21:10:24.870Z,100496.84
2023-03-17T21:12:52.461Z,100497.84
2023-03-17T21:15:19.901Z,100494.44
2023-03-17T21:17:47.226Z,100499.00
2023-03-17T21:20:14.809Z,100499.94
2023-03-17T21:22:42.301Z,100489.75
2023-03-17T21:25:11.596Z,100485.69
2023-03-17T21:27:40.818Z,100494.91
2023-03-17T21:30:13.219Z,100501.13
2023-03-17T21:32:41.821Z,100502.91
2023-03-17T21:35:10.402Z,100489.97
2023-03-17T21:37:37.826Z,100482.19
2023-03-17T21:40:06.959Z,100479.66
2023-03-17T21:42:35.248Z,100482.41
2023-03-17T21:45:02.772Z,100486.63
2023-03-17T21:47:30.198Z,100486.84
2023-03-17T21:50:00.743Z,100499.06
2023-03-17T21:52:28.091Z,100508.72
2023-03-17T21:54:55.877Z,100506.31
2023-03-17T21:57:23.192Z,100516.03
2023-03-17T21:59:50.768Z,100507.63
2023-03-17T22:02:18.216Z,100504.34
2023-03-17T22:04:47.008Z,100511.53
2023-03-17T22:07:16.563Z,100510.81
2023-03-17T22:09:46.530Z,100507.44
2023-03-17T22:12:13.861Z,100507.53
2023-03-17T22:14:41.642Z,100511.97
2023-03-17T22:17:09.133Z,100509.44
2023-03-17T22:19:37.196Z,100513.03
2023-03-17T22:22:04.720Z,100514.22
2023-03-17T22:24:32.525Z,100522.22
2023-03-17T22:27:00.037Z,100518.00
2023-03-17T22:29:27.351Z,100519.91
2023-03-17T22:31:54.770Z,100529.69
2023-03-17T22:34:22.117Z,100526.44
2023-03-17T22:36:49.737Z,100510.13
2023-03-17T22:39:17.862Z,100521.56
2023-03-17T22:41:45.190Z,100519.16
2023-03-17T22:44:13.330Z,100520.41
2023-03-17T22:46:41.501Z,100526.66
2023-03-17T22:49:10.196Z,100531.41
2023-03-17T22:51:38.251Z,100532.25
2023-03-17T22:54:05.824Z,100521.09
2023-03-17T22:56:33.346Z,100535.19
2023-03-17T22:59:01.958Z,100537.94
2023-03-17T23:01:29.420Z,100548.97
2023-03-17T23:03:57.002Z,100547.38
2023-03-17T23:06:24.614Z,100551.09
2023-03-17T23:08:52.874Z,100551.19
2023-03-17T23:11:26.679Z,100549.59
2023-03-17T23:13:55.799Z,100553.16
2023-03-17T23:16:23.534Z,100552.44
2023-03-17T23:18:52.757Z,100557.91
2023-03-17T23:21:39.743Z,100557.19
2023-03-17T23:24:08.732Z,100555.69
2023-03-17T23:26:37.813Z,100554.22
2023-03-17T23:29:09.212Z,100556.00
2023-03-17T23:31:38.272Z,100549.91
2023-03-17T23:34:07.634Z,100545.69
2023-03-17T23:36:40.066Z,100554.53
2023-03-17T23:39:09.716Z,100568.75
2023-03-17T23:41:37.741Z,100567.34
2023-03-17T23:44:05.533Z,100571.88
2023-03-17T23:46:32.877Z,100574.59
2023-03-17T23:49:00.508Z,100580.06
2023-03-17T23:51:28.942Z,100576.56
2023-03-17T23:53:56.264Z,100580.28
2023-03-17T23:56:24.980Z,100583.84
2023-03-17T23:58:52.991Z,100578.69
