createdAt,value
2018-05-15T00:00:45.991Z,93.78
2018-05-15T00:01:45.959Z,93.88
2018-05-15T00:02:45.917Z,93.75
2018-05-15T00:03:45.992Z,93.48
2018-05-15T00:04:45.978Z,93.59
2018-05-15T00:05:46.307Z,93.63
2018-05-15T00:06:45.915Z,93.54
2018-05-15T00:07:45.960Z,93.5
2018-05-15T00:08:45.961Z,93.61
2018-05-15T00:09:46.004Z,93.63
2018-05-15T00:10:45.965Z,93.3
2018-05-15T00:11:45.981Z,93.24
2018-05-15T00:12:45.980Z,94.07
2018-05-15T00:13:45.966Z,94.2
2018-05-15T00:14:45.937Z,94.18
2018-05-15T00:15:45.949Z,93.87
2018-05-15T00:16:45.943Z,93.69
2018-05-15T00:17:45.952Z,93.4
2018-05-15T00:18:45.973Z,93.32
2018-05-15T00:19:45.928Z,93.31
2018-05-15T00:20:45.921Z,93.44
2018-05-15T00:21:46.163Z,93.31
2018-05-15T00:22:45.989Z,93.3
2018-05-15T00:23:45.998Z,93.59
2018-05-15T00:24:46.037Z,93.66
2018-05-15T00:25:45.932Z,93.52
2018-05-15T00:26:45.984Z,93.97
2018-05-15T00:27:45.989Z,94.24
2018-05-15T00:28:45.975Z,94.19
2018-05-15T00:29:45.936Z,93.77
2018-05-15T00:30:45.932Z,93.5
2018-05-15T00:31:45.940Z,93.99
2018-05-15T00:32:46.038Z,93.82
2018-05-15T00:33:45.998Z,93.84
2018-05-15T00:34:46.034Z,94.06
2018-05-15T00:35:46.014Z,94.13
2018-05-15T00:36:45.968Z,94.01
2018-05-15T00:37:45.925Z,93.79
2018-05-15T00:38:46.099Z,93.44
2018-05-15T00:39:46.015Z,93.62
2018-05-15T00:40:45.991Z,94.06
2018-05-15T00:41:46.013Z,93.99
2018-05-15T00:42:45.980Z,94.4
2018-05-15T00:43:45.966Z,94.24
2018-05-15T00:44:46.063Z,94.38
2018-05-15T00:45:46.000Z,94.35
2018-05-15T00:46:46.354Z,94.35
2018-05-15T00:47:46.029Z,94.09
2018-05-15T00:48:45.975Z,93.91
2018-05-15T00:49:46.007Z,93.97
2018-05-15T00:50:45.959Z,93.7
2018-05-15T00:51:45.954Z,94.19
2018-05-15T00:52:45.974Z,93.86
2018-05-15T00:53:45.960Z,94.43
2018-05-15T00:54:45.971Z,93.87
2018-05-15T00:55:45.974Z,94.21
2018-05-15T00:56:46.189Z,93.86
2018-05-15T00:57:46.049Z,93.65
2018-05-15T00:58:46.020Z,94.09
2018-05-15T00:59:46.025Z,94.25
2018-05-15T01:00:45.968Z,93.98
2018-05-15T01:01:46.122Z,94.09
2018-05-15T01:02:45.991Z,93.92
2018-05-15T01:03:46.060Z,94.04
2018-05-15T01:04:45.974Z,93.88
2018-05-15T01:05:45.971Z,93.92
2018-05-15T01:06:46.045Z,94.04
2018-05-15T01:07:45.986Z,94.34
2018-05-15T01:08:45.954Z,94.48
2018-05-15T01:09:46.711Z,94.36
2018-05-15T01:10:45.972Z,94.25
2018-05-15T01:11:45.954Z,94.19
2018-05-15T01:12:45.960Z,94.09
2018-05-15T01:13:46.008Z,94.28
2018-05-15T01:14:45.963Z,94.32
2018-05-15T01:15:45.983Z,94.26
2018-05-15T01:16:45.946Z,94.06
2018-05-15T01:17:46.094Z,94.02
2018-05-15T01:18:45.928Z,94.1
2018-05-15T01:19:45.967Z,93.8
2018-05-15T01:20:45.978Z,94.17
2018-05-15T01:21:45.936Z,94.03
2018-05-15T01:22:45.963Z,94.04
2018-05-15T01:23:45.933Z,94.03
2018-05-15T01:24:45.956Z,93.79
2018-05-15T01:25:46.021Z,93.54
2018-05-15T01:26:45.965Z,93.56
2018-05-15T01:27:45.984Z,93.69
2018-05-15T01:28:46.099Z,93.92
2018-05-15T01:29:46.039Z,93.54
2018-05-15T01:30:46.133Z,93.58
2018-05-15T01:31:45.949Z,93.71
2018-05-15T01:32:45.954Z,93.84
2018-05-15T01:33:46.012Z,93.89
2018-05-15T01:34:46.137Z,93.91
2018-05-15T01:35:45.996Z,93.93
2018-05-15T01:36:45.961Z,93.88
2018-05-15T01:37:46.003Z,93.79
2018-05-15T01:38:45.981Z,93.67
2018-05-15T01:39:45.969Z,93.81
2018-05-15T01:40:45.977Z,93.58
2018-05-15T01:41:46.082Z,93.77
2018-05-15T01:42:45.961Z,93.85
2018-05-15T01:43:45.982Z,93.69
2018-05-15T01:44:45.999Z,93.44
2018-05-15T01:45:45.983Z,93.33
2018-05-15T01:46:46.067Z,93.22
2018-05-15T01:47:45.974Z,93.26
2018-05-15T01:48:46.018Z,93.31
2018-05-15T01:49:45.953Z,93.67
2018-05-15T01:50:45.985Z,93.71
2018-05-15T01:51:45.967Z,93.68
2018-05-15T01:52:46.134Z,93.61
2018-05-15T01:53:46.046Z,93.79
2018-05-15T01:54:46.071Z,93.76
2018-05-15T01:55:46.004Z,93.5
2018-05-15T01:56:45.963Z,93.29
2018-05-15T01:57:45.980Z,93.86
2018-05-15T01:58:45.983Z,93.87
2018-05-15T01:59:46.009Z,93.55
2018-05-15T02:00:45.966Z,93.74
2018-05-15T02:01:46.004Z,93.66
2018-05-15T02:02:46.136Z,93.8
2018-05-15T02:03:46.121Z,93.44
2018-05-15T02:04:46.012Z,93.26
2018-05-15T02:05:45.988Z,93.36
2018-05-15T02:06:46.011Z,93.6
2018-05-15T02:07:46.004Z,93.49
2018-05-15T02:08:46.055Z,93.46
2018-05-15T02:09:46.020Z,93.79
2018-05-15T02:10:45.991Z,93.38
2018-05-15T02:11:46.032Z,93.47
2018-05-15T02:12:46.013Z,93.62
2018-05-15T02:13:46.028Z,93.93
2018-05-15T02:14:45.992Z,93.34
2018-05-15T02:15:46.021Z,94.05
2018-05-15T02:16:46.040Z,94.4
2018-05-15T02:17:45.995Z,94.22
2018-05-15T02:18:46.018Z,93.95
2018-05-15T02:19:46.014Z,93.73
2018-05-15T02:20:46.179Z,93.7
2018-05-15T02:21:45.985Z,93.69
2018-05-15T02:22:45.972Z,93.55
2018-05-15T02:23:46.031Z,93.55
2018-05-15T02:24:46.005Z,93.25
2018-05-15T02:25:46.008Z,93.7
2018-05-15T02:26:46.008Z,93.6
2018-05-15T02:27:45.994Z,93.37
2018-05-15T02:28:45.982Z,93.38
2018-05-15T02:29:46.042Z,93.28
2018-05-15T02:30:46.038Z,93.39
2018-05-15T02:31:46.035Z,93.28
2018-05-15T02:32:46.016Z,93.11
2018-05-15T02:33:46.037Z,93.54
2018-05-15T02:34:46.024Z,94.07
2018-05-15T02:35:46.040Z,94.11
2018-05-15T02:36:46.129Z,93.64
2018-05-15T02:37:45.980Z,94.21
2018-05-15T02:38:46.008Z,93.93
2018-05-15T02:39:46.009Z,93.82
2018-05-15T02:40:46.070Z,93.81
2018-05-15T02:41:46.169Z,93.81
2018-05-15T02:42:46.128Z,93.68
2018-05-15T02:43:46.058Z,93.68
2018-05-15T02:44:46.074Z,94.25
2018-05-15T02:45:46.015Z,94.15
2018-05-15T02:46:46.086Z,94.08
2018-05-15T02:47:46.034Z,93.96
2018-05-15T02:48:46.077Z,94.21
2018-05-15T02:49:46.039Z,93.96
2018-05-15T02:50:46.061Z,94.02
2018-05-15T02:51:46.017Z,93.6
2018-05-15T02:52:46.003Z,93.42
2018-05-15T02:53:46.098Z,93.81
2018-05-15T02:54:46.137Z,93.64
2018-05-15T02:55:46.090Z,93.57
2018-05-15T02:56:46.125Z,93.62
2018-05-15T02:57:46.053Z,93.66
2018-05-15T02:58:46.843Z,93.66
2018-05-15T02:59:46.034Z,93.49
2018-05-15T03:00:46.038Z,93.29
2018-05-15T03:01:46.078Z,93.66
2018-05-15T03:02:46.025Z,93.62
2018-05-15T03:03:46.030Z,93.39
2018-05-15T03:04:46.061Z,93.18
2018-05-15T03:05:46.017Z,93.37
2018-05-15T03:06:46.041Z,93.18
2018-05-15T03:07:46.058Z,92.85
2018-05-15T03:08:46.032Z,93.29
2018-05-15T03:09:46.143Z,93.25
2018-05-15T03:10:46.020Z,93.38
2018-05-15T03:11:46.953Z,93
2018-05-15T03:12:46.019Z,93.04
2018-05-15T03:13:46.162Z,93.39
2018-05-15T03:14:46.049Z,93.39
2018-05-15T03:15:46.104Z,93.26
2018-05-15T03:16:46.020Z,93.09
2018-05-15T03:17:45.997Z,93.24
2018-05-15T03:18:46.041Z,93.32
2018-05-15T03:19:46.012Z,93.12
2018-05-15T03:20:46.104Z,92.95
2018-05-15T03:21:46.053Z,92.94
2018-05-15T03:22:46.060Z,93.01
2018-05-15T03:23:46.061Z,92.9
2018-05-15T03:24:46.057Z,92.81
2018-05-15T03:25:46.074Z,92.69
2018-05-15T03:26:45.994Z,92.63
2018-05-15T03:27:46.019Z,92.42
2018-05-15T03:28:46.062Z,92.39
2018-05-15T03:29:46.032Z,92.41
2018-05-15T03:30:46.053Z,92.92
2018-05-15T03:31:46.046Z,93.19
2018-05-15T03:32:46.041Z,93.24
2018-05-15T03:33:46.025Z,92.88
2018-05-15T03:34:46.054Z,92.75
2018-05-15T03:35:46.015Z,92.71
2018-05-15T03:36:46.037Z,92.79
2018-05-15T03:37:46.053Z,92.77
2018-05-15T03:38:46.041Z,93.19
2018-05-15T03:39:46.042Z,93.5
2018-05-15T03:40:46.047Z,93.44
2018-05-15T03:41:46.181Z,93.63
2018-05-15T03:42:46.028Z,93.37
2018-05-15T03:43:46.046Z,93.22
2018-05-15T03:44:46.078Z,93.51
2018-05-15T03:45:46.164Z,93.53
2018-05-15T03:46:46.121Z,93.32
2018-05-15T03:47:46.172Z,93.09
2018-05-15T03:48:46.060Z,93.17
2018-05-15T03:49:46.096Z,93.28
2018-05-15T03:50:46.044Z,93.06
2018-05-15T03:51:46.059Z,92.98
2018-05-15T03:52:46.100Z,93.03
2018-05-15T03:53:46.089Z,93.25
2018-05-15T03:54:46.063Z,93.38
2018-05-15T03:55:46.097Z,93.3
2018-05-15T03:56:46.054Z,93.44
2018-05-15T03:57:46.009Z,93.33
2018-05-15T03:58:46.067Z,93.56
2018-05-15T03:59:46.078Z,93.72
2018-05-15T04:00:46.081Z,93.92
2018-05-15T04:01:46.102Z,94.08
2018-05-15T04:02:46.198Z,94.17
2018-05-15T04:03:46.060Z,94.19
2018-05-15T04:04:46.039Z,94.6
2018-05-15T04:05:46.043Z,94.46
2018-05-15T04:06:46.127Z,94.37
2018-05-15T04:07:46.071Z,94.07
2018-05-15T04:08:46.831Z,94.11
2018-05-15T04:09:46.072Z,93.89
2018-05-15T04:10:46.268Z,93.91
2018-05-15T04:11:46.099Z,94.45
2018-05-15T04:12:46.093Z,94.17
2018-05-15T04:13:46.079Z,94.3
2018-05-15T04:14:46.150Z,93.83
2018-05-15T04:15:46.145Z,93.75
2018-05-15T04:16:46.143Z,93.71
2018-05-15T04:17:46.097Z,94.17
2018-05-15T04:18:46.052Z,93.98
2018-05-15T04:19:46.135Z,93.8
2018-05-15T04:20:46.071Z,93.7
2018-05-15T04:21:46.205Z,93.62
2018-05-15T04:22:46.056Z,93.59
2018-05-15T04:23:46.262Z,93.61
2018-05-15T04:24:46.067Z,93.45
2018-05-15T04:25:46.082Z,93.66
2018-05-15T04:26:46.076Z,93.62
2018-05-15T04:27:46.078Z,93.47
2018-05-15T04:28:46.060Z,93.76
2018-05-15T04:29:46.064Z,94.34
2018-05-15T04:30:46.083Z,94.67
2018-05-15T04:31:46.090Z,94.64
2018-05-15T04:32:46.173Z,94.32
2018-05-15T04:33:46.082Z,94.21
2018-05-15T04:34:46.072Z,94.06
2018-05-15T04:35:46.071Z,93.84
2018-05-15T04:36:46.040Z,93.9
2018-05-15T04:37:46.075Z,94.13
2018-05-15T04:38:46.450Z,93.76
2018-05-15T04:39:46.042Z,93.37
2018-05-15T04:40:46.110Z,93.43
2018-05-15T04:41:46.074Z,93.39
2018-05-15T04:42:46.112Z,93.5
2018-05-15T04:43:47.150Z,93.89
2018-05-15T04:44:46.082Z,93.78
2018-05-15T04:45:46.082Z,93.69
2018-05-15T04:46:46.049Z,93.44
2018-05-15T04:47:46.099Z,93.45
2018-05-15T04:48:46.074Z,93.48
2018-05-15T04:49:46.075Z,93.5
2018-05-15T04:50:46.086Z,93.64
2018-05-15T04:51:46.080Z,93.46
2018-05-15T04:52:46.113Z,93.22
2018-05-15T04:53:46.557Z,93.06
2018-05-15T04:54:46.071Z,93.06
2018-05-15T04:55:46.361Z,93.07
2018-05-15T04:56:46.059Z,92.82
2018-05-15T04:57:46.129Z,92.83
2018-05-15T04:58:46.072Z,93.13
2018-05-15T04:59:46.090Z,93.33
2018-05-15T05:00:46.041Z,93.01
2018-05-15T05:01:46.038Z,93.15
2018-05-15T05:02:48.251Z,93.12
2018-05-15T05:03:46.058Z,92.89
2018-05-15T05:04:46.097Z,92.85
2018-05-15T05:05:46.075Z,92.74
2018-05-15T05:06:46.064Z,93.02
2018-05-15T05:07:46.166Z,93.43
2018-05-15T05:08:46.067Z,93.12
2018-05-15T05:09:46.122Z,92.99
2018-05-15T05:10:46.200Z,93.46
2018-05-15T05:11:46.682Z,93.16
2018-05-15T05:12:46.126Z,93.07
2018-05-15T05:13:46.072Z,92.88
2018-05-15T05:14:46.222Z,92.84
2018-05-15T05:15:46.054Z,92.7
2018-05-15T05:16:46.116Z,92.65
2018-05-15T05:17:46.149Z,92.7
2018-05-15T05:18:46.059Z,92.75
2018-05-15T05:19:46.124Z,92.81
2018-05-15T05:20:46.062Z,93.1
2018-05-15T05:21:46.065Z,92.95
2018-05-15T05:22:46.286Z,92.75
2018-05-15T05:23:46.287Z,92.83
2018-05-15T05:24:46.106Z,92.9
2018-05-15T05:25:46.099Z,92.9
2018-05-15T05:26:46.117Z,91.92
2018-05-15T05:27:46.117Z,92.14
2018-05-15T05:28:46.107Z,92.88
2018-05-15T05:29:46.141Z,93.03
2018-05-15T05:30:46.169Z,93.16
2018-05-15T05:31:46.230Z,93.14
2018-05-15T05:32:46.113Z,93.11
2018-05-15T05:33:46.113Z,92.94
2018-05-15T05:34:46.119Z,93.16
2018-05-15T05:35:46.082Z,92.77
2018-05-15T05:36:46.109Z,92.53
2018-05-15T05:37:46.081Z,92.45
2018-05-15T05:38:46.085Z,92.3
2018-05-15T05:39:46.079Z,92.35
2018-05-15T05:40:46.114Z,92.27
2018-05-15T05:41:46.080Z,92.21
2018-05-15T05:42:46.082Z,92.2
2018-05-15T05:43:46.095Z,92.33
2018-05-15T05:44:46.101Z,92.12
2018-05-15T05:45:46.107Z,92.45
2018-05-15T05:46:46.094Z,92.48
2018-05-15T05:47:46.109Z,92.15
2018-05-15T05:48:46.109Z,92.69
2018-05-15T05:49:46.083Z,92.86
2018-05-15T05:50:46.091Z,92.6
2018-05-15T05:51:46.109Z,92.38
2018-05-15T05:52:46.101Z,92.24
2018-05-15T05:53:46.112Z,92.16
2018-05-15T05:54:46.170Z,91.4
2018-05-15T05:55:46.100Z,92.27
2018-05-15T05:56:46.132Z,91.98
2018-05-15T05:57:46.084Z,92.07
2018-05-15T05:58:46.151Z,92.02
2018-05-15T05:59:46.240Z,92.01
2018-05-15T06:00:46.104Z,92.12
2018-05-15T06:01:46.167Z,92.01
2018-05-15T06:02:46.104Z,91.94
2018-05-15T06:03:46.124Z,92.09
2018-05-15T06:04:46.209Z,92.34
2018-05-15T06:05:46.137Z,92.38
2018-05-15T06:06:46.137Z,91.73
2018-05-15T06:07:46.109Z,91.84
2018-05-15T06:08:46.102Z,91.77
2018-05-15T06:09:46.131Z,92
2018-05-15T06:10:46.208Z,92.3
2018-05-15T06:11:46.124Z,92.28
2018-05-15T06:12:46.088Z,92.18
2018-05-15T06:13:46.095Z,92.26
2018-05-15T06:14:46.144Z,90.1
2018-05-15T06:15:46.095Z,90.11
2018-05-15T06:16:46.217Z,89.73
2018-05-15T06:17:46.112Z,89.79
2018-05-15T06:18:46.242Z,90.89
2018-05-15T06:19:46.168Z,91.48
2018-05-15T06:20:46.712Z,91.32
2018-05-15T06:21:46.215Z,91.33
2018-05-15T06:22:46.092Z,91.39
2018-05-15T06:23:46.110Z,90.5
2018-05-15T06:24:46.156Z,90.46
2018-05-15T06:25:46.111Z,89.86
2018-05-15T06:26:46.126Z,89.49
2018-05-15T06:27:46.284Z,88.99
2018-05-15T06:28:46.111Z,88.65
2018-05-15T06:29:46.098Z,88.91
2018-05-15T06:30:46.130Z,89.61
2018-05-15T06:31:46.134Z,89.43
2018-05-15T06:32:46.188Z,89.78
2018-05-15T06:33:46.166Z,89.96
2018-05-15T06:34:46.225Z,88.05
2018-05-15T06:35:46.190Z,88.94
2018-05-15T06:36:46.236Z,88.45
2018-05-15T06:37:46.213Z,88.68
2018-05-15T06:38:46.167Z,88.27
2018-05-15T06:39:46.220Z,87.79
2018-05-15T06:40:46.183Z,86.92
2018-05-15T06:41:46.169Z,86.56
2018-05-15T06:42:46.197Z,87.17
2018-05-15T06:43:46.193Z,85.27
2018-05-15T06:44:46.719Z,85.95
2018-05-15T06:45:46.205Z,86.83
2018-05-15T06:46:46.193Z,86.5
2018-05-15T06:47:49.098Z,86.46
2018-05-15T06:48:46.352Z,86.91
2018-05-15T06:49:46.209Z,87.32
2018-05-15T06:50:46.230Z,87.23
2018-05-15T06:51:46.266Z,87.6
2018-05-15T06:52:46.259Z,87.74
2018-05-15T06:53:46.291Z,87.79
2018-05-15T06:54:46.281Z,86.08
2018-05-15T06:55:46.284Z,87.06
2018-05-15T06:56:46.282Z,88.02
2018-05-15T06:57:46.269Z,87.84
2018-05-15T06:58:46.256Z,87.7
2018-05-15T06:59:46.340Z,88.48
2018-05-15T07:00:46.414Z,88.57
2018-05-15T07:01:46.616Z,88.57
2018-05-15T07:02:46.364Z,88.19
2018-05-15T07:03:46.261Z,87.48
2018-05-15T07:04:46.411Z,87.44
2018-05-15T07:05:46.297Z,86.81
2018-05-15T07:06:46.279Z,86.82
2018-05-15T07:07:46.789Z,87
2018-05-15T07:08:46.299Z,86.54
2018-05-15T07:09:46.333Z,85.78
2018-05-15T07:10:46.299Z,86.18
2018-05-15T07:11:46.326Z,85.41
2018-05-15T07:12:46.318Z,85.67
2018-05-15T07:13:46.361Z,85.62
2018-05-15T07:14:46.338Z,86.84
2018-05-15T07:15:46.632Z,86.65
2018-05-15T07:16:46.360Z,85.61
2018-05-15T07:17:46.590Z,86.12
2018-05-15T07:18:46.293Z,86.85
2018-05-15T07:19:46.752Z,86.8
2018-05-15T07:20:46.313Z,86.72
2018-05-15T07:21:46.316Z,86.73
2018-05-15T07:22:46.321Z,86.14
2018-05-15T07:23:46.312Z,87.13
2018-05-15T07:24:46.277Z,86.43
2018-05-15T07:25:46.341Z,86.12
2018-05-15T07:26:46.397Z,85.33
2018-05-15T07:27:46.321Z,86.28
2018-05-15T07:28:46.283Z,85.68
2018-05-15T07:29:46.264Z,85.73
2018-05-15T07:30:46.276Z,85.91
2018-05-15T07:31:46.283Z,85.63
2018-05-15T07:32:46.121Z,85.8
2018-05-15T07:33:46.135Z,86.16
2018-05-15T07:34:46.303Z,85.73
2018-05-15T07:35:46.343Z,84.13
2018-05-15T07:36:46.149Z,83.84
2018-05-15T07:37:46.357Z,83.88
2018-05-15T07:38:46.158Z,84.62
2018-05-15T07:39:46.348Z,83.1
2018-05-15T07:40:46.132Z,83.09
2018-05-15T07:41:46.184Z,83.42
2018-05-15T07:42:46.152Z,84.32
2018-05-15T07:43:46.131Z,84.54
2018-05-15T07:44:46.147Z,84.32
2018-05-15T07:45:46.197Z,84.55
2018-05-15T07:46:46.364Z,83.76
2018-05-15T07:47:46.119Z,84.1
2018-05-15T07:48:46.185Z,82.94
2018-05-15T07:49:46.142Z,83.81
2018-05-15T07:50:46.139Z,84.02
2018-05-15T07:51:46.144Z,84.05
2018-05-15T07:52:46.151Z,82.96
2018-05-15T07:53:46.835Z,83.38
2018-05-15T07:54:46.136Z,83.3
2018-05-15T07:55:46.131Z,83.17
2018-05-15T07:56:46.158Z,83.22
2018-05-15T07:57:46.142Z,83.29
2018-05-15T07:58:46.154Z,82.51
2018-05-15T07:59:46.155Z,81.96
2018-05-15T08:00:46.141Z,82.53
2018-05-15T08:01:46.146Z,82.06
2018-05-15T08:02:46.175Z,81.29
2018-05-15T08:03:46.135Z,80.88
2018-05-15T08:04:46.225Z,82.13
2018-05-15T08:05:46.151Z,81.52
2018-05-15T08:06:46.179Z,81.79
2018-05-15T08:07:46.593Z,82.43
2018-05-15T08:08:46.181Z,82.91
2018-05-15T08:09:46.206Z,82.83
2018-05-15T08:10:46.165Z,82.2
2018-05-15T08:11:46.342Z,83.02
2018-05-15T08:12:46.204Z,83.03
2018-05-15T08:13:46.224Z,80.65
2018-05-15T08:14:46.143Z,80.01
2018-05-15T08:15:46.216Z,79.95
2018-05-15T08:16:46.153Z,80.02
2018-05-15T08:17:46.156Z,79.83
2018-05-15T08:18:46.155Z,79.89
2018-05-15T08:19:46.176Z,79.71
2018-05-15T08:20:46.224Z,80.39
2018-05-15T08:21:46.248Z,80.89
2018-05-15T08:22:46.155Z,81.19
2018-05-15T08:23:46.171Z,80.11
2018-05-15T08:24:46.139Z,79.74
2018-05-15T08:25:46.164Z,80.37
2018-05-15T08:26:47.011Z,79.74
2018-05-15T08:27:46.215Z,78.88
2018-05-15T08:28:46.359Z,78.39
2018-05-15T08:29:46.156Z,79.46
2018-05-15T08:30:46.446Z,79.01
2018-05-15T08:31:46.165Z,77.43
2018-05-15T08:32:46.154Z,75.37
2018-05-15T08:33:46.179Z,76.73
2018-05-15T08:34:46.227Z,78.92
2018-05-15T08:35:46.167Z,78.25
2018-05-15T08:36:46.171Z,76.66
2018-05-15T08:37:46.219Z,76.62
2018-05-15T08:38:46.163Z,76.83
2018-05-15T08:39:46.168Z,76.35
2018-05-15T08:40:46.215Z,74.88
2018-05-15T08:41:46.163Z,75.53
2018-05-15T08:42:46.283Z,75.11
2018-05-15T08:43:46.280Z,74.63
2018-05-15T08:44:46.217Z,74.29
2018-05-15T08:45:46.255Z,75.1
2018-05-15T08:46:46.226Z,71.11
2018-05-15T08:47:47.105Z,70.96
2018-05-15T08:48:46.342Z,73.51
2018-05-15T08:49:46.260Z,74.5
2018-05-15T08:50:46.253Z,73.15
2018-05-15T08:51:46.270Z,73.8
2018-05-15T08:52:46.267Z,72.54
2018-05-15T08:53:46.255Z,71.61
2018-05-15T08:54:46.202Z,72.72
2018-05-15T08:55:46.232Z,72.21
2018-05-15T08:56:46.227Z,71.25
2018-05-15T08:57:46.254Z,70.17
2018-05-15T08:58:46.296Z,70.35
2018-05-15T08:59:46.218Z,70.98
2018-05-15T09:00:46.444Z,70.7
2018-05-15T09:01:46.243Z,68.98
2018-05-15T09:02:46.247Z,69.53
2018-05-15T09:03:46.265Z,69.42
2018-05-15T09:04:46.239Z,68.8
2018-05-15T09:05:46.238Z,69.04
2018-05-15T09:06:46.212Z,69.73
2018-05-15T09:07:46.226Z,69.54
2018-05-15T09:08:46.246Z,68.23
2018-05-15T09:09:46.275Z,69.25
2018-05-15T09:10:46.281Z,68.55
2018-05-15T09:11:46.226Z,68.88
2018-05-15T09:12:46.260Z,68.06
2018-05-15T09:13:46.204Z,69.01
2018-05-15T09:14:46.274Z,66.52
2018-05-15T09:15:46.295Z,67.33
2018-05-15T09:16:46.305Z,66.02
2018-05-15T09:17:46.261Z,66.59
2018-05-15T09:18:46.366Z,66.97
2018-05-15T09:19:46.665Z,66.22
2018-05-15T09:20:46.221Z,67.63
2018-05-15T09:21:46.227Z,66.61
2018-05-15T09:22:46.270Z,67.03
2018-05-15T09:23:46.235Z,67.46
2018-05-15T09:24:46.720Z,65.59
2018-05-15T09:25:46.320Z,67.08
2018-05-15T09:26:46.257Z,66.37
2018-05-15T09:27:46.252Z,64.95
2018-05-15T09:28:46.259Z,66.03
2018-05-15T09:29:46.277Z,64.54
2018-05-15T09:30:46.344Z,64.9
2018-05-15T09:31:46.227Z,63.89
2018-05-15T09:32:46.325Z,65.83
2018-05-15T09:33:46.314Z,66.31
2018-05-15T09:34:46.226Z,67.17
2018-05-15T09:35:46.247Z,67.21
2018-05-15T09:36:46.265Z,65.53
2018-05-15T09:37:46.259Z,65.24
2018-05-15T09:38:46.447Z,63.98
2018-05-15T09:39:46.264Z,63.75
2018-05-15T09:40:46.264Z,65.38
2018-05-15T09:41:46.258Z,65.2
2018-05-15T09:42:46.272Z,64.75
2018-05-15T09:43:46.239Z,63.41
2018-05-15T09:44:46.477Z,63.19
2018-05-15T09:45:46.287Z,64.51
2018-05-15T09:46:46.229Z,65.87
2018-05-15T09:47:46.392Z,63.57
2018-05-15T09:48:46.256Z,64.26
2018-05-15T09:49:46.314Z,62.96
2018-05-15T09:50:46.285Z,63.83
2018-05-15T09:51:46.266Z,63.83
2018-05-15T09:52:46.303Z,63.84
2018-05-15T09:53:46.253Z,63.33
2018-05-15T09:54:46.322Z,62.73
2018-05-15T09:55:46.285Z,62.95
2018-05-15T09:56:46.225Z,64.24
2018-05-15T09:57:46.309Z,61.5
2018-05-15T09:58:46.292Z,62.48
2018-05-15T09:59:46.272Z,60.67
2018-05-15T10:00:46.234Z,62.32
2018-05-15T10:01:46.241Z,62.12
2018-05-15T10:02:46.322Z,62.59
2018-05-15T10:03:46.248Z,62.11
2018-05-15T10:04:46.251Z,63
2018-05-15T10:05:46.278Z,63.53
2018-05-15T10:06:46.240Z,63.23
2018-05-15T10:07:46.548Z,63.61
2018-05-15T10:08:46.600Z,64.75
2018-05-15T10:09:46.227Z,64.2
2018-05-15T10:10:46.262Z,64.05
2018-05-15T10:11:46.272Z,64.2
2018-05-15T10:12:46.225Z,64.23
2018-05-15T10:13:46.274Z,63.05
2018-05-15T10:14:46.234Z,63.74
2018-05-15T10:15:46.275Z,63.27
2018-05-15T10:16:46.270Z,61.58
2018-05-15T10:17:46.219Z,63.23
2018-05-15T10:18:46.255Z,60.87
2018-05-15T10:19:46.236Z,62.59
2018-05-15T10:20:46.260Z,62.1
2018-05-15T10:21:46.260Z,62.09
2018-05-15T10:22:46.281Z,62.3
2018-05-15T10:23:46.277Z,59.67
2018-05-15T10:24:46.288Z,59.41
2018-05-15T10:25:46.326Z,59.12
2018-05-15T10:26:46.302Z,59.76
2018-05-15T10:27:46.265Z,61.03
2018-05-15T10:28:46.306Z,58.17
2018-05-15T10:29:46.427Z,59.58
2018-05-15T10:30:46.233Z,59.85
2018-05-15T10:31:46.295Z,60.34
2018-05-15T10:32:46.300Z,59.64
2018-05-15T10:33:46.260Z,59.38
2018-05-15T10:34:46.274Z,57.22
2018-05-15T10:35:46.256Z,59.17
2018-05-15T10:36:46.374Z,55.37
2018-05-15T10:37:46.276Z,54.16
2018-05-15T10:38:46.246Z,57.05
2018-05-15T10:39:46.312Z,59.33
2018-05-15T10:40:46.481Z,58.75
2018-05-15T10:41:46.465Z,59.65
2018-05-15T10:42:46.308Z,58.72
2018-05-15T10:43:46.250Z,55.42
2018-05-15T10:44:46.311Z,57.69
2018-05-15T10:45:46.286Z,51.79
2018-05-15T10:46:46.277Z,53.25
2018-05-15T10:47:46.297Z,54.97
2018-05-15T10:48:46.255Z,53.86
2018-05-15T10:49:46.273Z,54.96
2018-05-15T10:50:46.495Z,54.2
2018-05-15T10:51:46.244Z,53.91
2018-05-15T10:52:46.252Z,53.75
2018-05-15T10:53:46.337Z,52.41
2018-05-15T10:54:46.247Z,52.99
2018-05-15T10:55:46.278Z,54.29
2018-05-15T10:56:46.266Z,52.18
2018-05-15T10:57:46.271Z,53.17
2018-05-15T10:58:46.240Z,52.02
2018-05-15T10:59:46.286Z,52.93
2018-05-15T11:00:46.274Z,54.45
2018-05-15T11:01:46.262Z,52.65
2018-05-15T11:02:46.445Z,52.19
2018-05-15T11:03:46.278Z,53.75
2018-05-15T11:04:46.451Z,54.1
2018-05-15T11:05:46.327Z,55.33
2018-05-15T11:06:46.334Z,52.37
2018-05-15T11:07:46.288Z,53.67
2018-05-15T11:08:46.375Z,51.65
2018-05-15T11:09:46.319Z,50.38
2018-05-15T11:10:46.301Z,50.66
2018-05-15T11:11:46.285Z,52.17
2018-05-15T11:12:46.570Z,49.31
2018-05-15T11:13:46.253Z,50
2018-05-15T11:14:46.276Z,50.91
2018-05-15T11:15:46.289Z,48.88
2018-05-15T11:16:46.291Z,47.14
2018-05-15T11:17:46.341Z,48.38
2018-05-15T11:18:46.967Z,47.06
2018-05-15T11:19:46.286Z,46.42
2018-05-15T11:20:46.266Z,45.78
2018-05-15T11:21:46.271Z,47.77
2018-05-15T11:22:46.394Z,45.64
2018-05-15T11:23:46.321Z,43.5
2018-05-15T11:24:46.476Z,44.67
2018-05-15T11:25:46.281Z,44.38
2018-05-15T11:26:46.270Z,43.9
2018-05-15T11:27:46.316Z,43.76
2018-05-15T11:28:46.320Z,44.86
2018-05-15T11:29:46.299Z,45.35
2018-05-15T11:30:46.330Z,45.56
2018-05-15T11:31:46.446Z,46.29
2018-05-15T11:32:46.371Z,44.62
2018-05-15T11:33:46.346Z,44.84
2018-05-15T11:34:46.438Z,43.8
2018-05-15T11:35:47.035Z,45.31
2018-05-15T11:36:46.313Z,44.12
2018-05-15T11:37:46.475Z,44.25
2018-05-15T11:38:46.309Z,44.09
2018-05-15T11:39:46.290Z,43.99
2018-05-15T11:40:47.015Z,43.67
2018-05-15T11:41:46.655Z,45.22
2018-05-15T11:42:46.409Z,43.72
2018-05-15T11:43:46.276Z,43.86
2018-05-15T11:44:46.362Z,41.39
2018-05-15T11:45:46.341Z,42.97
2018-05-15T11:46:46.268Z,42.58
2018-05-15T11:47:48.895Z,42
2018-05-15T11:48:51.235Z,40.28
2018-05-15T11:49:50.742Z,40.44
2018-05-15T11:50:51.580Z,41.33
2018-05-15T11:51:50.792Z,41.81
2018-05-15T11:52:50.128Z,42.68
2018-05-15T11:53:46.579Z,40.52
2018-05-15T11:54:46.384Z,42.78
2018-05-15T11:55:46.483Z,40.09
2018-05-15T11:56:46.449Z,39.5
2018-05-15T11:57:46.503Z,40.3
2018-05-15T11:58:46.320Z,39.44
2018-05-15T11:59:46.719Z,39.66
2018-05-15T12:00:46.404Z,41.93
2018-05-15T12:01:46.310Z,41.76
2018-05-15T12:02:46.694Z,41.21
2018-05-15T12:03:46.585Z,40.56
2018-05-15T12:04:46.268Z,40.16
2018-05-15T12:05:46.326Z,39.5
2018-05-15T12:06:46.326Z,38.83
2018-05-15T12:07:46.313Z,39.75
2018-05-15T12:08:46.329Z,39.82
2018-05-15T12:09:46.299Z,38.62
2018-05-15T12:10:46.300Z,36.93
2018-05-15T12:11:46.337Z,38.13
2018-05-15T12:12:46.432Z,39.06
2018-05-15T12:13:46.296Z,37.79
2018-05-15T12:14:46.275Z,37.18
2018-05-15T12:15:46.443Z,37.94
2018-05-15T12:16:46.298Z,38.75
2018-05-15T12:17:46.291Z,37.25
2018-05-15T12:18:46.300Z,37.62
2018-05-15T12:19:52.162Z,37.07
2018-05-15T12:20:46.315Z,36.09
2018-05-15T12:21:46.300Z,36.67
2018-05-15T12:22:46.344Z,36.51
2018-05-15T12:23:46.336Z,37.23
2018-05-15T12:24:46.395Z,38.03
2018-05-15T12:25:46.356Z,37.96
2018-05-15T12:26:46.420Z,34.82
2018-05-15T12:27:46.316Z,37.34
2018-05-15T12:28:46.388Z,35.51
2018-05-15T12:29:46.524Z,35.11
2018-05-15T12:30:46.392Z,35.12
2018-05-15T12:31:46.365Z,36.87
2018-05-15T12:32:46.385Z,36.67
2018-05-15T12:33:46.331Z,37.97
2018-05-15T12:34:46.305Z,38.76
2018-05-15T12:35:46.628Z,38.49
2018-05-15T12:36:46.355Z,38.18
2018-05-15T12:37:46.337Z,38.46
2018-05-15T12:38:46.344Z,38.26
2018-05-15T12:39:46.328Z,38.51
2018-05-15T12:40:46.374Z,38.83
2018-05-15T12:41:46.862Z,37.49
2018-05-15T12:42:46.333Z,36.68
2018-05-15T12:43:46.320Z,37.61
2018-05-15T12:44:46.363Z,38.3
2018-05-15T12:45:46.449Z,38.25
2018-05-15T12:46:46.628Z,38.4
2018-05-15T12:47:46.573Z,38.44
2018-05-15T12:48:46.907Z,39.42
2018-05-15T12:49:46.353Z,38.56
2018-05-15T12:50:46.327Z,38.22
2018-05-15T12:51:46.309Z,38.25
2018-05-15T12:52:46.333Z,38.35
2018-05-15T12:53:46.371Z,37.48
2018-05-15T12:54:46.385Z,38.35
2018-05-15T12:55:46.303Z,39.29