createdAt,value
2022-10-26T00:01:14.448Z,18.35
2022-10-26T00:03:44.205Z,18.90
2022-10-26T00:06:17.984Z,18.52
2022-10-26T00:08:45.892Z,18.75
2022-10-26T00:11:13.880Z,19.92
2022-10-26T00:13:41.962Z,19.85
2022-10-26T00:16:27.460Z,20.25
2022-10-26T00:18:54.586Z,19.50
2022-10-26T00:21:21.504Z,19.15
2022-10-26T00:23:48.410Z,20.05
2022-10-26T00:26:15.412Z,19.67
2022-10-26T00:28:42.310Z,19.35
2022-10-26T00:31:16.596Z,18.88
2022-10-26T00:33:43.893Z,19.75
2022-10-26T00:36:13.924Z,20.08
2022-10-26T00:38:45.928Z,21.00
2022-10-26T00:41:16.402Z,23.17
2022-10-26T00:43:43.440Z,22.15
2022-10-26T00:46:18.377Z,24.92
2022-10-26T00:48:51.168Z,26.75
2022-10-26T00:51:27.335Z,26.08
2022-10-26T00:53:56.010Z,27.75
2022-10-26T00:56:24.038Z,29.05
2022-10-26T00:58:52.064Z,28.77
2022-10-26T01:01:19.013Z,30.42
2022-10-26T01:03:47.215Z,28.40
2022-10-26T01:06:15.756Z,27.77
2022-10-26T01:08:44.134Z,29.50
2022-10-26T01:11:12.386Z,26.80
2022-10-26T01:13:41.944Z,27.80
2022-10-26T01:16:30.323Z,26.20
2022-10-26T01:19:30.985Z,26.38
2022-10-26T01:22:14.919Z,26.80
2022-10-26T01:25:12.864Z,25.75
2022-10-26T01:27:48.203Z,25.33
2022-10-26T01:30:40.105Z,26.33
2022-10-26T01:33:37.801Z,25.10
2022-10-26T01:36:26.531Z,24.45
2022-10-26T01:39:21.817Z,26.58
2022-10-26T01:41:55.045Z,27.58
2022-10-26T01:44:44.720Z,26.90
2022-10-26T01:47:16.308Z,28.67
2022-10-26T01:49:53.645Z,28.60
2022-10-26T01:52:21.552Z,27.77
2022-10-26T01:54:48.589Z,27.15
2022-10-26T01:57:20.144Z,27.13
2022-10-26T02:00:10.970Z,26.77
2022-10-26T02:03:01.388Z,25.30
2022-10-26T02:05:59.921Z,24.90
2022-10-26T02:08:44.253Z,24.70
2022-10-26T02:11:40.889Z,25.52
2022-10-26T02:14:54.337Z,25.67
2022-10-26T02:17:36.397Z,26.35
2022-10-26T02:20:08.993Z,26.75
2022-10-26T02:22:41.498Z,25.98
2022-10-26T02:25:16.063Z,26.98
2022-10-26T02:27:52.546Z,28.75
2022-10-26T02:30:20.113Z,29.58
2022-10-26T02:32:53.337Z,27.63
2022-10-26T02:35:27.943Z,26.33
2022-10-26T02:37:59.696Z,26.25
2022-10-26T02:40:29.771Z,27.50
2022-10-26T02:43:04.472Z,26.75
2022-10-26T02:45:41.135Z,27.08
2022-10-26T02:48:08.160Z,26.85
2022-10-26T02:51:11.525Z,26.23
2022-10-26T02:54:01.808Z,25.60
2022-10-26T02:56:39.260Z,23.70
2022-10-26T02:59:11.237Z,24.33
2022-10-26T03:01:39.172Z,25.23
2022-10-26T03:04:06.300Z,25.10
2022-10-26T03:06:33.278Z,24.52
2022-10-26T03:09:00.218Z,24.30
2022-10-26T03:11:27.152Z,24.80
2022-10-26T03:13:54.148Z,24.23
2022-10-26T03:16:21.328Z,23.83
2022-10-26T03:18:48.218Z,24.88
2022-10-26T03:21:15.112Z,22.73
2022-10-26T03:23:42.056Z,23.33
2022-10-26T03:26:08.984Z,23.17
2022-10-26T03:28:36.895Z,23.05
2022-10-26T03:31:03.784Z,24.05
2022-10-26T03:33:30.721Z,22.67
2022-10-26T03:35:57.752Z,22.17
2022-10-26T03:38:25.087Z,23.23
2022-10-26T03:40:52.542Z,22.08
2022-10-26T03:43:19.449Z,22.35
2022-10-26T03:45:46.553Z,22.58
2022-10-26T03:48:14.455Z,22.73
2022-10-26T03:50:41.616Z,22.15
2022-10-26T03:53:08.685Z,21.77
2022-10-26T03:55:35.889Z,21.50
2022-10-26T03:58:02.808Z,21.70
2022-10-26T04:00:29.808Z,22.45
2022-10-26T04:03:00.422Z,20.77
2022-10-26T04:05:29.381Z,20.52
2022-10-26T04:07:59.656Z,21.05
2022-10-26T04:10:28.081Z,20.05
2022-10-26T04:12:56.015Z,20.50
2022-10-26T04:15:23.641Z,20.33
2022-10-26T04:18:00.568Z,20.88
2022-10-26T04:20:30.363Z,20.13
2022-10-26T04:23:02.213Z,20.02
2022-10-26T04:25:32.965Z,19.92
2022-10-26T04:28:03.151Z,19.63
2022-10-26T04:30:30.545Z,19.30
2022-10-26T04:32:57.444Z,19.35
2022-10-26T04:35:24.605Z,20.02
2022-10-26T04:37:51.672Z,20.23
2022-10-26T04:40:18.822Z,19.83
2022-10-26T04:42:47.986Z,23.48
2022-10-26T04:45:16.460Z,29.40
2022-10-26T04:47:44.238Z,21.13
2022-10-26T04:50:13.799Z,18.98
2022-10-26T04:52:41.236Z,18.05
2022-10-26T04:55:08.693Z,18.08
2022-10-26T04:57:36.020Z,17.75
2022-10-26T05:00:05.261Z,18.85
2022-10-26T05:02:32.289Z,19.95
2022-10-26T05:04:59.405Z,18.08
2022-10-26T05:07:26.349Z,18.58
2022-10-26T05:09:53.245Z,18.92
2022-10-26T05:12:20.343Z,18.63
2022-10-26T05:14:47.260Z,18.88
2022-10-26T05:17:14.235Z,18.67
2022-10-26T05:19:41.279Z,19.50
2022-10-26T05:22:08.442Z,20.02
2022-10-26T05:24:35.396Z,20.63
2022-10-26T05:27:02.312Z,20.90
2022-10-26T05:29:29.229Z,19.55
2022-10-26T05:31:56.228Z,17.17
2022-10-26T05:34:23.191Z,17.40
2022-10-26T05:36:53.205Z,17.63
2022-10-26T05:39:21.332Z,17.50
2022-10-26T05:41:48.248Z,16.40
2022-10-26T05:44:15.163Z,15.63
2022-10-26T05:46:43.219Z,14.50
2022-10-26T05:49:10.233Z,15.07
2022-10-26T05:51:37.192Z,14.70
2022-10-26T05:54:04.460Z,15.23
2022-10-26T05:56:40.239Z,15.25
2022-10-26T05:59:16.109Z,12.90
2022-10-26T06:02:13.813Z,13.43
2022-10-26T06:04:48.726Z,10.60
2022-10-26T06:07:21.593Z,9.35
2022-10-26T06:09:49.665Z,9.40
2022-10-26T06:12:19.563Z,9.60
2022-10-26T06:14:47.480Z,10.40
2022-10-26T06:17:44.469Z,9.63
2022-10-26T06:20:50.617Z,9.20
2022-10-26T06:23:41.270Z,9.63
2022-10-26T06:26:32.713Z,9.32
2022-10-26T06:29:22.945Z,10.02
2022-10-26T06:31:50.097Z,11.15
2022-10-26T06:34:27.379Z,11.35
2022-10-26T06:36:58.226Z,12.07
2022-10-26T06:39:29.644Z,11.45
2022-10-26T06:41:58.484Z,12.23
2022-10-26T06:44:26.028Z,12.70
2022-10-26T06:47:19.831Z,12.80
2022-10-26T06:50:20.360Z,14.27
2022-10-26T06:53:03.611Z,13.68
2022-10-26T06:55:42.196Z,12.50
2022-10-26T06:58:20.072Z,11.55
2022-10-26T07:00:51.032Z,11.93
2022-10-26T07:03:18.108Z,12.20
2022-10-26T07:05:46.186Z,12.70
2022-10-26T07:08:13.454Z,11.65
2022-10-26T07:10:42.170Z,12.35
2022-10-26T07:13:10.964Z,11.70
2022-10-26T07:15:39.748Z,11.65
2022-10-26T07:18:08.570Z,13.30
2022-10-26T07:20:41.206Z,13.48
2022-10-26T07:23:12.654Z,13.20
2022-10-26T07:25:40.516Z,12.57
2022-10-26T07:28:10.541Z,13.73
2022-10-26T07:30:39.963Z,13.18
2022-10-26T07:33:13.464Z,19.33
2022-10-26T07:35:41.624Z,15.30
2022-10-26T07:38:13.508Z,11.52
2022-10-26T07:40:40.418Z,11.55
2022-10-26T07:43:07.365Z,11.48
2022-10-26T07:45:34.316Z,11.23
2022-10-26T07:48:01.260Z,12.00
2022-10-26T07:50:28.697Z,10.32
2022-10-26T07:52:55.720Z,9.60
2022-10-26T07:55:22.628Z,9.75
2022-10-26T07:57:52.614Z,9.25
2022-10-26T08:00:22.403Z,8.80
2022-10-26T08:02:49.583Z,9.52
2022-10-26T08:05:16.826Z,8.80
2022-10-26T08:07:47.788Z,9.00
2022-10-26T08:10:16.018Z,9.00
2022-10-26T08:12:44.259Z,10.02
2022-10-26T08:15:11.747Z,8.05
2022-10-26T08:17:38.772Z,7.35
2022-10-26T08:20:06.490Z,6.00
2022-10-26T08:22:33.412Z,5.65
2022-10-26T08:25:00.315Z,5.85
2022-10-26T08:27:27.327Z,5.85
2022-10-26T08:29:54.260Z,4.63
2022-10-26T08:32:21.207Z,4.40
2022-10-26T08:34:48.169Z,4.00
2022-10-26T08:37:15.118Z,4.22
2022-10-26T08:39:42.027Z,3.40
2022-10-26T08:42:26.197Z,3.30
2022-10-26T08:45:01.312Z,3.17
2022-10-26T08:47:43.807Z,3.15
2022-10-26T08:50:40.547Z,4.10
2022-10-26T08:53:51.730Z,3.85
2022-10-26T08:56:25.360Z,4.20
2022-10-26T08:58:58.938Z,4.43
2022-10-26T09:01:26.021Z,4.13
2022-10-26T09:03:53.265Z,5.30
2022-10-26T09:06:42.004Z,7.07
2022-10-26T09:09:17.580Z,6.75
2022-10-26T09:12:07.913Z,6.97
2022-10-26T09:14:51.769Z,7.75
2022-10-26T09:17:39.749Z,8.05
2022-10-26T09:20:35.767Z,8.10
2022-10-26T09:23:37.336Z,7.32
2022-10-26T09:26:13.981Z,7.97
2022-10-26T09:28:44.785Z,7.82
2022-10-26T09:31:17.786Z,7.70
2022-10-26T09:33:44.944Z,7.43
2022-10-26T09:36:20.827Z,7.55
2022-10-26T09:39:04.202Z,7.38
2022-10-26T09:44:34.698Z,7.90
2022-10-26T09:47:19.754Z,8.18
2022-10-26T09:49:58.887Z,7.32
2022-10-26T09:52:25.843Z,8.23
2022-10-26T09:54:52.776Z,8.75
2022-10-26T09:57:21.209Z,9.25
2022-10-26T09:59:50.621Z,9.30
2022-10-26T10:02:40.443Z,9.10
2022-10-26T10:05:51.342Z,9.00
2022-10-26T10:08:24.350Z,8.68
2022-10-26T10:11:00.052Z,8.50
2022-10-26T10:13:31.636Z,8.68
2022-10-26T10:16:20.050Z,8.70
2022-10-26T10:18:59.352Z,8.15
2022-10-26T10:21:45.452Z,9.55
2022-10-26T10:24:29.642Z,9.30
2022-10-26T10:27:05.518Z,9.77
2022-10-26T10:29:40.481Z,8.60
2022-10-26T10:32:35.829Z,9.13
2022-10-26T10:35:29.865Z,8.60
2022-10-26T10:37:57.940Z,9.23
2022-10-26T10:40:31.481Z,10.02
2022-10-26T10:43:13.335Z,9.18
2022-10-26T10:45:46.220Z,9.55
2022-10-26T10:48:13.048Z,10.20
2022-10-26T10:50:51.708Z,10.02
2022-10-26T10:53:31.849Z,10.10
2022-10-26T10:56:48.914Z,8.80
2022-10-26T11:00:01.372Z,9.98
2022-10-26T11:03:16.808Z,9.98
2022-10-26T11:06:11.242Z,9.55
2022-10-26T11:08:57.256Z,10.23
2022-10-26T11:11:45.483Z,8.98
2022-10-26T11:14:30.692Z,8.77
2022-10-26T11:17:19.734Z,8.68
2022-10-26T11:20:14.903Z,9.55
2022-10-26T11:23:11.140Z,9.23
2022-10-26T11:26:15.105Z,9.23
2022-10-26T11:28:58.229Z,7.82
2022-10-26T11:31:39.944Z,8.23
2022-10-26T11:34:50.999Z,8.77
2022-10-26T11:37:32.696Z,8.02
2022-10-26T11:40:27.466Z,8.55
2022-10-26T11:43:23.093Z,8.32
2022-10-26T11:46:33.134Z,8.35
2022-10-26T11:49:27.006Z,8.40
2022-10-26T11:52:08.910Z,8.88
2022-10-26T11:54:52.440Z,9.25
2022-10-26T11:57:22.073Z,8.77
2022-10-26T12:00:02.186Z,8.60
2022-10-26T12:02:29.306Z,7.90
2022-10-26T12:05:16.628Z,8.32
2022-10-26T12:08:08.592Z,8.07
2022-10-26T12:10:41.914Z,7.90
2022-10-26T12:13:22.458Z,8.18
2022-10-26T12:16:03.910Z,8.32
2022-10-26T12:19:04.246Z,8.52
2022-10-26T12:21:33.303Z,7.97
2022-10-26T12:24:22.601Z,8.30
2022-10-26T12:27:01.880Z,8.70
2022-10-26T12:29:30.429Z,7.75
2022-10-26T12:31:58.202Z,8.23
2022-10-26T12:34:31.118Z,8.00
2022-10-26T12:37:24.058Z,9.13
2022-10-26T12:39:51.512Z,8.73
2022-10-26T12:42:18.348Z,8.98
2022-10-26T12:44:48.327Z,9.75
2022-10-26T12:47:30.764Z,9.70
2022-10-26T12:50:06.685Z,10.05
2022-10-26T12:52:48.858Z,9.77
2022-10-26T12:55:40.476Z,10.48
2022-10-26T12:58:27.604Z,12.80
2022-10-26T13:01:00.244Z,12.45
2022-10-26T13:04:04.015Z,12.65
2022-10-26T13:07:19.449Z,11.07
2022-10-26T13:10:17.530Z,11.48
2022-10-26T13:13:02.848Z,12.23
2022-10-26T13:15:38.924Z,11.15
2022-10-26T13:18:18.873Z,11.93
2022-10-26T13:21:14.001Z,10.63
2022-10-26T13:23:48.299Z,9.68
2022-10-26T13:26:19.164Z,9.68
2022-10-26T13:29:04.486Z,11.90
2022-10-26T13:31:31.511Z,10.90
2022-10-26T13:34:04.184Z,10.60
2022-10-26T13:36:47.294Z,10.77
2022-10-26T13:39:21.853Z,9.55
2022-10-26T13:41:52.662Z,11.35
2022-10-26T13:44:44.545Z,10.95
2022-10-26T13:47:27.116Z,10.88
2022-10-26T13:50:03.229Z,10.23
2022-10-26T13:52:42.503Z,10.27
2022-10-26T13:55:39.777Z,14.98
2022-10-26T13:58:36.364Z,19.48
2022-10-26T14:01:16.970Z,18.52
2022-10-26T14:03:45.016Z,13.90
2022-10-26T14:06:40.265Z,12.90
2022-10-26T14:09:18.810Z,16.73
2022-10-26T14:11:58.799Z,19.83
2022-10-26T14:14:38.643Z,18.80
2022-10-26T14:17:06.186Z,13.50
2022-10-26T14:19:40.110Z,13.48
2022-10-26T14:22:11.587Z,12.70
2022-10-26T14:24:48.247Z,14.05
2022-10-26T14:27:25.438Z,15.55
2022-10-26T14:30:17.145Z,13.77
2022-10-26T14:32:41.884Z,12.48
2022-10-26T14:35:16.478Z,12.43
2022-10-26T14:38:01.192Z,12.45
2022-10-26T14:40:35.208Z,12.18
2022-10-26T14:43:05.478Z,12.80
2022-10-26T14:45:54.430Z,12.02
2022-10-26T14:48:33.168Z,11.73
2022-10-26T14:51:17.882Z,12.65
2022-10-26T14:53:54.730Z,13.40
2022-10-26T14:56:50.308Z,12.55
2022-10-26T14:59:28.119Z,15.48
2022-10-26T15:02:22.121Z,17.25
2022-10-26T15:05:17.535Z,15.23
2022-10-26T15:07:48.654Z,15.20
2022-10-26T15:10:38.065Z,16.55
2022-10-26T15:13:33.677Z,17.70
2022-10-26T15:16:23.434Z,19.15
2022-10-26T15:19:23.773Z,19.70
2022-10-26T15:21:54.477Z,25.67
2022-10-26T15:24:37.711Z,37.50
2022-10-26T15:27:17.182Z,35.92
2022-10-26T15:29:50.791Z,39.47
2022-10-26T15:32:33.393Z,35.47
2022-10-26T15:35:23.588Z,26.25
2022-10-26T15:37:53.343Z,22.88
2022-10-26T15:40:20.538Z,21.80
2022-10-26T15:42:53.494Z,17.48
2022-10-26T15:45:28.800Z,14.02
2022-10-26T15:47:58.881Z,15.48
2022-10-26T15:50:28.820Z,17.35
2022-10-26T15:53:17.610Z,35.63
2022-10-26T15:55:44.747Z,35.00
2022-10-26T15:58:12.176Z,24.88
2022-10-26T16:00:39.133Z,22.13
2022-10-26T16:03:06.090Z,20.35
2022-10-26T16:05:33.373Z,19.30
2022-10-26T16:08:00.452Z,19.35
2022-10-26T16:10:27.570Z,17.02
2022-10-26T16:12:55.078Z,22.45
2022-10-26T16:27:45.765Z,16.33
2022-10-26T16:30:14.331Z,18.33
2022-10-26T16:32:42.286Z,19.50
2022-10-26T16:35:11.610Z,16.92
2022-10-26T16:37:39.471Z,18.67
2022-10-26T16:40:08.708Z,18.02
2022-10-26T16:42:35.846Z,18.50
2022-10-26T16:45:03.405Z,18.25
2022-10-26T16:47:37.682Z,20.10
2022-10-26T16:50:05.428Z,17.48
2022-10-26T16:52:35.704Z,16.85
2022-10-26T16:55:04.196Z,16.85
2022-10-26T16:57:31.457Z,17.20
2022-10-26T16:59:58.512Z,18.00
2022-10-26T17:02:25.678Z,19.55
2022-10-26T17:04:52.662Z,17.17
2022-10-26T17:07:22.524Z,21.73
2022-10-26T17:09:49.647Z,21.02
2022-10-26T17:12:16.972Z,23.20
2022-10-26T17:14:44.076Z,21.92
2022-10-26T17:17:11.112Z,23.75
2022-10-26T17:19:38.213Z,20.67
2022-10-26T17:22:07.925Z,20.23
2022-10-26T17:24:36.275Z,18.83
2022-10-26T17:27:06.012Z,19.50
2022-10-26T17:29:32.962Z,21.77
2022-10-26T17:31:59.982Z,20.45
2022-10-26T17:34:26.981Z,22.33
2022-10-26T17:36:53.906Z,21.52
2022-10-26T17:39:21.149Z,27.30
2022-10-26T17:41:48.108Z,29.77
2022-10-26T17:44:15.558Z,29.08
2022-10-26T17:46:42.534Z,25.20
2022-10-26T17:49:09.532Z,23.08
2022-10-26T17:51:36.533Z,23.55
2022-10-26T17:54:03.714Z,22.13
2022-10-26T17:56:33.538Z,23.85
2022-10-26T17:59:04.565Z,20.40
2022-10-26T18:01:32.544Z,28.88
2022-10-26T18:04:00.402Z,26.73
2022-10-26T18:06:27.828Z,27.48
2022-10-26T18:08:57.890Z,25.20
2022-10-26T18:11:27.144Z,22.08
2022-10-26T18:13:56.087Z,21.63
2022-10-26T18:16:26.396Z,20.55
2022-10-26T18:19:00.650Z,23.48
2022-10-26T18:21:33.890Z,24.60
2022-10-26T18:24:00.966Z,25.30
2022-10-26T18:26:30.691Z,24.02
2022-10-26T18:28:59.674Z,23.80
2022-10-26T18:31:28.898Z,28.70
2022-10-26T18:33:58.672Z,24.75
2022-10-26T18:36:27.493Z,23.33
2022-10-26T18:38:54.805Z,22.30
2022-10-26T18:41:24.400Z,22.88
2022-10-26T18:43:55.111Z,22.35
2022-10-26T18:46:27.531Z,22.85
2022-10-26T18:48:56.217Z,23.35
2022-10-26T18:51:28.904Z,22.58
2022-10-26T18:53:57.833Z,22.50
2022-10-26T18:56:25.639Z,21.30
2022-10-26T18:58:58.453Z,21.15
2022-10-26T19:01:32.207Z,22.35
2022-10-26T19:04:04.727Z,23.80
2022-10-26T19:06:43.135Z,22.45
2022-10-26T19:09:10.292Z,22.38
2022-10-26T19:11:38.099Z,22.33
2022-10-26T19:14:05.432Z,22.75
2022-10-26T19:16:45.530Z,23.98
2022-10-26T19:19:16.514Z,23.15
2022-10-26T19:21:47.330Z,26.48
2022-10-26T19:24:29.226Z,25.90
2022-10-26T19:26:59.190Z,25.15
2022-10-26T19:29:27.568Z,21.85
2022-10-26T19:31:54.857Z,20.90
2022-10-26T19:34:22.348Z,22.60
2022-10-26T19:36:49.388Z,21.75
2022-10-26T19:39:19.077Z,21.45
2022-10-26T19:41:46.882Z,21.88
2022-10-26T19:44:15.219Z,22.48
2022-10-26T19:46:43.794Z,22.42
2022-10-26T19:49:12.959Z,20.58
2022-10-26T19:51:40.293Z,22.40
2022-10-26T19:54:07.715Z,23.88
2022-10-26T19:56:37.127Z,27.17
2022-10-26T19:59:05.354Z,27.02
2022-10-26T20:01:32.705Z,26.88
2022-10-26T20:04:02.427Z,25.33
2022-10-26T20:06:30.651Z,24.80
2022-10-26T20:08:57.958Z,24.67
2022-10-26T20:11:24.912Z,23.58
2022-10-26T20:13:51.838Z,24.15
2022-10-26T20:16:18.838Z,23.23
2022-10-26T20:18:48.133Z,23.25
2022-10-26T20:21:17.535Z,24.58
2022-10-26T20:23:45.457Z,24.65
2022-10-26T20:26:19.733Z,24.38
2022-10-26T20:28:53.500Z,24.98
2022-10-26T20:31:20.569Z,25.58
2022-10-26T20:33:55.286Z,25.92
2022-10-26T20:36:22.777Z,26.00
2022-10-26T20:38:50.153Z,26.10
2022-10-26T20:41:17.760Z,25.05
2022-10-26T20:43:44.998Z,25.60
2022-10-26T20:46:27.744Z,25.23
2022-10-26T20:48:55.504Z,23.80
2022-10-26T20:52:26.773Z,25.10
2022-10-26T20:55:12.278Z,24.70
2022-10-26T20:57:44.997Z,24.58
2022-10-26T21:00:12.642Z,24.80
2022-10-26T21:02:39.654Z,24.75
2022-10-26T21:05:07.054Z,24.63
2022-10-26T21:07:33.990Z,24.48
2022-10-26T21:10:00.918Z,24.58
2022-10-26T21:12:27.974Z,24.88
2022-10-26T21:14:54.941Z,24.30
2022-10-26T21:17:21.898Z,24.65
2022-10-26T21:19:48.907Z,28.00
2022-10-26T21:22:15.887Z,24.50
2022-10-26T21:24:42.893Z,23.23
2022-10-26T21:27:09.852Z,23.30
2022-10-26T21:29:36.836Z,24.08
2022-10-26T21:32:04.193Z,23.98
2022-10-26T21:34:31.087Z,24.42
2022-10-26T21:36:58.044Z,23.50
2022-10-26T21:39:24.987Z,23.25
2022-10-26T21:41:51.890Z,23.45
2022-10-26T21:44:40.501Z,22.92
2022-10-26T21:47:05.848Z,24.17
2022-10-26T21:49:32.802Z,23.17
2022-10-26T21:51:59.722Z,24.88
2022-10-26T21:54:26.614Z,23.98
2022-10-26T21:56:53.542Z,24.45
2022-10-26T21:59:20.566Z,23.67
2022-10-26T22:05:57.204Z,21.88
2022-10-26T22:08:24.108Z,22.70
2022-10-26T22:10:51.076Z,23.48
2022-10-26T22:13:17.933Z,23.48
2022-10-26T22:15:44.922Z,24.25
2022-10-26T22:18:11.766Z,24.17
2022-10-26T22:20:38.633Z,25.52
2022-10-26T22:25:37.449Z,24.55
2022-10-26T22:28:04.491Z,23.85
2022-10-26T22:30:31.306Z,24.65
2022-10-26T22:32:58.146Z,25.23
2022-10-26T22:35:29.308Z,24.60
2022-10-26T22:37:57.436Z,25.90
2022-10-26T22:40:24.320Z,25.77
2022-10-26T22:42:52.332Z,27.58
2022-10-26T22:45:19.422Z,28.38
2022-10-26T22:47:46.284Z,30.35
2022-10-26T22:50:13.143Z,32.67
2022-10-26T22:52:40.176Z,34.10
2022-10-26T22:55:07.864Z,35.15
2022-10-26T22:57:34.676Z,40.08
2022-10-26T23:00:01.593Z,43.15
2022-10-26T23:02:28.444Z,42.13
2022-10-26T23:04:55.353Z,42.03
2022-10-26T23:07:25.988Z,42.63
2022-10-26T23:09:52.870Z,42.83
2022-10-26T23:12:19.728Z,46.35
2022-10-26T23:14:46.549Z,48.92
2022-10-26T23:17:13.703Z,47.20
2022-10-26T23:19:40.515Z,44.75
2022-10-26T23:22:07.414Z,46.85
2022-10-26T23:24:34.356Z,42.40
2022-10-26T23:27:01.539Z,43.92
2022-10-26T23:29:28.450Z,43.58
2022-10-26T23:31:55.462Z,43.40
2022-10-26T23:34:22.395Z,42.65
2022-10-26T23:36:50.551Z,44.22
2022-10-26T23:39:17.644Z,38.92
2022-10-26T23:41:44.588Z,39.95
2022-10-26T23:44:11.492Z,42.65
2022-10-26T23:46:38.409Z,40.22
2022-10-26T23:49:05.717Z,40.35
2022-10-26T23:51:32.672Z,40.58
2022-10-26T23:53:59.565Z,37.70
2022-10-26T23:56:26.502Z,39.58
2022-10-26T23:58:53.624Z,35.72
