createdAt,value
2017-06-20T00:00:19.925Z,20.35
2017-06-20T00:01:19.607Z,20.33
2017-06-20T00:02:19.596Z,20.3
2017-06-20T00:03:19.581Z,20.3
2017-06-20T00:04:19.577Z,20.21
2017-06-20T00:05:19.880Z,20.21
2017-06-20T00:06:19.882Z,20.25
2017-06-20T00:07:19.870Z,20.3
2017-06-20T00:08:19.857Z,20.25
2017-06-20T00:09:19.537Z,20.24
2017-06-20T00:10:19.532Z,20.25
2017-06-20T00:11:19.523Z,20.12
2017-06-20T00:12:19.521Z,20.16
2017-06-20T00:13:19.825Z,20.13
2017-06-20T00:14:19.500Z,20.05
2017-06-20T00:15:19.813Z,20.03
2017-06-20T00:16:19.821Z,20
2017-06-20T00:17:19.478Z,20.03
2017-06-20T00:18:19.465Z,19.98
2017-06-20T00:19:19.458Z,20
2017-06-20T00:20:19.774Z,19.91
2017-06-20T00:21:19.448Z,19.94
2017-06-20T00:22:19.751Z,19.95
2017-06-20T00:23:19.742Z,19.94
2017-06-20T00:24:19.418Z,19.94
2017-06-20T00:25:19.729Z,20.02
2017-06-20T00:26:19.403Z,20
2017-06-20T00:27:19.397Z,19.98
2017-06-20T00:28:19.705Z,19.97
2017-06-20T00:29:19.692Z,19.88
2017-06-20T00:30:19.372Z,20.03
2017-06-20T00:31:19.365Z,20
2017-06-20T00:32:19.362Z,20.02
2017-06-20T00:33:19.662Z,20.02
2017-06-20T00:34:19.656Z,20.02
2017-06-20T00:35:19.656Z,19.93
2017-06-20T00:36:19.322Z,19.95
2017-06-20T00:37:19.632Z,19.97
2017-06-20T00:38:19.624Z,19.98
2017-06-20T00:39:19.611Z,19.9
2017-06-20T00:40:19.657Z,20
2017-06-20T00:41:19.362Z,19.86
2017-06-20T00:42:19.276Z,19.84
2017-06-20T00:43:18.955Z,19.86
2017-06-20T00:44:19.269Z,19.88
2017-06-20T00:45:19.565Z,19.83
2017-06-20T00:46:19.559Z,19.79
2017-06-20T00:47:19.554Z,19.8
2017-06-20T00:48:19.571Z,19.75
2017-06-20T00:49:19.221Z,19.75
2017-06-20T00:50:19.263Z,19.75
2017-06-20T00:51:19.514Z,19.76
2017-06-20T00:52:19.521Z,19.73
2017-06-20T00:53:19.187Z,19.7
2017-06-20T00:54:19.499Z,19.69
2017-06-20T00:55:18.886Z,19.72
2017-06-20T00:56:19.485Z,19.65
2017-06-20T00:57:19.470Z,19.75
2017-06-20T00:58:19.151Z,19.68
2017-06-20T00:59:18.854Z,19.66
2017-06-20T01:00:19.453Z,19.66
2017-06-20T01:01:19.431Z,19.63
2017-06-20T01:02:19.457Z,19.55
2017-06-20T01:03:19.422Z,19.51
2017-06-20T01:04:19.407Z,19.54
2017-06-20T01:05:19.087Z,19.51
2017-06-20T01:06:19.395Z,19.53
2017-06-20T01:07:19.382Z,19.53
2017-06-20T01:08:19.387Z,19.48
2017-06-20T01:09:19.055Z,19.47
2017-06-20T01:10:19.418Z,19.46
2017-06-20T01:11:19.347Z,19.4
2017-06-20T01:12:19.361Z,19.42
2017-06-20T01:13:19.329Z,19.38
2017-06-20T01:14:19.034Z,19.32
2017-06-20T01:15:19.343Z,19.35
2017-06-20T01:16:19.317Z,19.25
2017-06-20T01:17:18.993Z,19.17
2017-06-20T01:18:19.000Z,19.17
2017-06-20T01:19:19.287Z,19.13
2017-06-20T01:20:18.959Z,19.11
2017-06-20T01:21:19.268Z,19.1
2017-06-20T01:22:18.944Z,19.11
2017-06-20T01:23:19.248Z,19.17
2017-06-20T01:24:18.927Z,19.14
2017-06-20T01:25:18.917Z,19.1
2017-06-20T01:26:18.597Z,19.14
2017-06-20T01:27:19.217Z,19.14
2017-06-20T01:28:18.893Z,19.14
2017-06-20T01:29:18.883Z,19.13
2017-06-20T01:30:18.875Z,19.14
2017-06-20T01:31:19.179Z,19.14
2017-06-20T01:32:19.168Z,19.17
2017-06-20T01:33:19.161Z,19.14
2017-06-20T01:34:18.526Z,19.1
2017-06-20T01:35:19.148Z,19.17
2017-06-20T01:36:18.835Z,19.14
2017-06-20T01:37:18.818Z,19.23
2017-06-20T01:38:18.818Z,19.17
2017-06-20T01:39:18.799Z,19.17
2017-06-20T01:40:19.106Z,19.21
2017-06-20T01:41:19.135Z,19.28
2017-06-20T01:42:19.089Z,19.13
2017-06-20T01:43:18.448Z,19.23
2017-06-20T01:44:18.758Z,19.2
2017-06-20T01:45:18.745Z,19.17
2017-06-20T01:46:18.422Z,19.15
2017-06-20T01:47:19.051Z,19.05
2017-06-20T01:48:18.722Z,19.05
2017-06-20T01:49:18.717Z,19.06
2017-06-20T01:50:19.033Z,19.08
2017-06-20T01:51:18.692Z,19.1
2017-06-20T01:52:19.005Z,19.01
2017-06-20T01:53:19.027Z,18.99
2017-06-20T01:54:19.019Z,18.84
2017-06-20T01:55:18.664Z,18.84
2017-06-20T01:56:18.654Z,18.91
2017-06-20T01:57:18.959Z,18.9
2017-06-20T01:58:18.636Z,18.9
2017-06-20T01:59:18.939Z,18.79
2017-06-20T02:00:18.615Z,18.83
2017-06-20T02:01:18.290Z,18.8
2017-06-20T02:02:18.912Z,18.82
2017-06-20T02:03:18.901Z,18.79
2017-06-20T02:04:18.274Z,18.82
2017-06-20T02:05:18.884Z,18.84
2017-06-20T02:06:18.563Z,18.82
2017-06-20T02:07:18.553Z,18.79
2017-06-20T02:08:18.548Z,18.8
2017-06-20T02:09:18.537Z,18.73
2017-06-20T02:10:18.215Z,18.8
2017-06-20T02:11:18.831Z,18.82
2017-06-20T02:12:18.822Z,18.72
2017-06-20T02:13:18.503Z,18.79
2017-06-20T02:14:18.829Z,18.77
2017-06-20T02:15:18.797Z,18.84
2017-06-20T02:16:18.471Z,18.82
2017-06-20T02:17:18.467Z,18.82
2017-06-20T02:18:18.768Z,18.79
2017-06-20T02:19:18.448Z,18.79
2017-06-20T02:20:18.439Z,18.82
2017-06-20T02:21:18.429Z,18.76
2017-06-20T02:22:18.735Z,18.79
2017-06-20T02:23:18.724Z,18.67
2017-06-20T02:24:18.714Z,18.67
2017-06-20T02:25:18.706Z,18.76
2017-06-20T02:26:18.380Z,18.64
2017-06-20T02:27:18.381Z,18.68
2017-06-20T02:28:18.368Z,18.59
2017-06-20T02:29:18.353Z,18.58
2017-06-20T02:30:18.348Z,18.55
2017-06-20T02:31:18.655Z,18.57
2017-06-20T02:32:18.643Z,18.58
2017-06-20T02:33:18.008Z,18.57
2017-06-20T02:34:18.314Z,18.57
2017-06-20T02:35:18.619Z,18.57
2017-06-20T02:36:18.301Z,18.57
2017-06-20T02:37:18.604Z,18.46
2017-06-20T02:38:17.966Z,18.5
2017-06-20T02:39:18.287Z,18.47
2017-06-20T02:40:18.255Z,18.46
2017-06-20T02:41:18.562Z,18.46
2017-06-20T02:42:18.239Z,18.42
2017-06-20T02:43:18.231Z,18.44
2017-06-20T02:44:18.536Z,18.43
2017-06-20T02:45:17.900Z,18.4
2017-06-20T02:46:18.521Z,18.34
2017-06-20T02:47:18.202Z,18.4
2017-06-20T02:48:18.496Z,18.37
2017-06-20T02:49:17.866Z,18.4
2017-06-20T02:50:17.859Z,18.39
2017-06-20T02:51:17.844Z,18.28
2017-06-20T02:52:17.836Z,18.28
2017-06-20T02:53:18.139Z,18.34
2017-06-20T02:54:17.816Z,18.22
2017-06-20T02:55:18.123Z,18.21
2017-06-20T02:56:17.803Z,18.24
2017-06-20T02:57:18.107Z,18.21
2017-06-20T02:58:18.097Z,18.17
2017-06-20T02:59:18.397Z,18.22
2017-06-20T03:00:18.388Z,18.22
2017-06-20T03:01:18.067Z,18.19
2017-06-20T03:02:18.059Z,18.15
2017-06-20T03:03:18.364Z,18.13
2017-06-20T03:04:17.722Z,18.18
2017-06-20T03:05:18.343Z,18.22
2017-06-20T03:06:18.330Z,18.18
2017-06-20T03:07:18.325Z,18.15
2017-06-20T03:08:18.319Z,18.13
2017-06-20T03:09:17.680Z,18.18
2017-06-20T03:10:17.984Z,18.18
2017-06-20T03:11:18.287Z,18.12
2017-06-20T03:12:17.964Z,18.13
2017-06-20T03:13:17.954Z,18.18
2017-06-20T03:14:18.257Z,18.17
2017-06-20T03:15:17.939Z,18.22
2017-06-20T03:16:17.933Z,18.12
2017-06-20T03:17:18.229Z,18.09
2017-06-20T03:18:18.222Z,18.13
2017-06-20T03:19:17.905Z,18.17
2017-06-20T03:20:18.201Z,18.13
2017-06-20T03:21:17.881Z,18.18
2017-06-20T03:22:18.188Z,18.19
2017-06-20T03:23:18.179Z,18.18
2017-06-20T03:24:18.166Z,18.27
2017-06-20T03:25:18.156Z,18.12
2017-06-20T03:26:17.520Z,18.13
2017-06-20T03:27:18.139Z,18.17
2017-06-20T03:28:18.128Z,18.13
2017-06-20T03:29:18.114Z,18.21
2017-06-20T03:30:18.106Z,18.1
2017-06-20T03:31:17.786Z,18.06
2017-06-20T03:32:18.089Z,18.12
2017-06-20T03:33:18.082Z,18.1
2017-06-20T03:34:18.069Z,18.15
2017-06-20T03:35:17.746Z,18.13
2017-06-20T03:36:18.051Z,18.21
2017-06-20T03:37:18.042Z,18.15
2017-06-20T03:38:18.034Z,18.12
2017-06-20T03:39:18.025Z,18.15
2017-06-20T03:40:17.699Z,18.04
2017-06-20T03:41:18.002Z,18.1
2017-06-20T03:42:18.015Z,18.04
2017-06-20T03:43:17.674Z,18.09
2017-06-20T03:44:17.975Z,18.12
2017-06-20T03:45:17.653Z,18.07
2017-06-20T03:46:17.957Z,18.06
2017-06-20T03:47:17.324Z,18.1
2017-06-20T03:48:18.147Z,18.13
2017-06-20T03:49:17.615Z,18.12
2017-06-20T03:50:17.300Z,18.06
2017-06-20T03:51:17.915Z,18.09
2017-06-20T03:52:17.592Z,18.06
2017-06-20T03:53:17.894Z,18.07
2017-06-20T03:54:17.883Z,18.03
2017-06-20T03:55:17.558Z,18.1
2017-06-20T03:56:17.867Z,18.04
2017-06-20T03:57:17.879Z,18.07
2017-06-20T03:58:17.533Z,18.06
2017-06-20T03:59:17.525Z,18.09
2017-06-20T04:00:17.512Z,18.09
2017-06-20T04:01:17.816Z,18.07
2017-06-20T04:02:17.184Z,18.1
2017-06-20T04:03:17.172Z,18.07
2017-06-20T04:04:17.485Z,18.09
2017-06-20T04:05:17.782Z,18.1
2017-06-20T04:06:17.864Z,18.13
2017-06-20T04:07:17.758Z,18.07
2017-06-20T04:08:17.757Z,18.09
2017-06-20T04:09:17.429Z,18.07
2017-06-20T04:10:17.424Z,18.09
2017-06-20T04:11:17.414Z,18.13
2017-06-20T04:12:17.723Z,18.12
2017-06-20T04:13:17.394Z,18.18
2017-06-20T04:14:17.695Z,18.12
2017-06-20T04:15:17.059Z,18.12
2017-06-20T04:16:17.053Z,18.25
2017-06-20T04:17:17.362Z,18.22
2017-06-20T04:18:17.345Z,18.36
2017-06-20T04:19:17.335Z,18.33
2017-06-20T04:20:17.327Z,18.39
2017-06-20T04:21:17.320Z,18.43
2017-06-20T04:22:17.319Z,18.4
2017-06-20T04:23:17.614Z,18.5
2017-06-20T04:24:17.605Z,18.58
2017-06-20T04:25:16.971Z,18.54
2017-06-20T04:26:16.958Z,18.59
2017-06-20T04:27:17.262Z,18.59
2017-06-20T04:28:17.589Z,18.61
2017-06-20T04:29:17.567Z,18.64
2017-06-20T04:30:17.551Z,18.72
2017-06-20T04:31:17.539Z,18.79
2017-06-20T04:32:17.529Z,18.72
2017-06-20T04:33:17.519Z,18.83
2017-06-20T04:34:17.510Z,18.82
2017-06-20T04:35:17.187Z,18.77
2017-06-20T04:36:16.864Z,18.86
2017-06-20T04:37:17.174Z,18.8
2017-06-20T04:38:17.476Z,18.95
2017-06-20T04:39:17.466Z,18.82
2017-06-20T04:40:17.463Z,18.97
2017-06-20T04:41:16.833Z,18.97
2017-06-20T04:42:17.170Z,19.05
2017-06-20T04:43:17.476Z,19.06
2017-06-20T04:44:17.422Z,19.05
2017-06-20T04:45:17.099Z,19.14
2017-06-20T04:46:17.411Z,19.14
2017-06-20T04:47:17.398Z,19.18
2017-06-20T04:48:17.073Z,19.25
2017-06-20T04:49:17.379Z,19.21
2017-06-20T04:50:17.052Z,19.25
2017-06-20T04:51:17.058Z,19.28
2017-06-20T04:52:17.040Z,19.32
2017-06-20T04:53:17.349Z,19.38
2017-06-20T04:54:17.019Z,19.39
2017-06-20T04:55:17.016Z,19.38
2017-06-20T04:56:17.314Z,19.43
2017-06-20T04:57:16.990Z,19.42
2017-06-20T04:58:17.301Z,19.42
2017-06-20T04:59:17.289Z,19.4
2017-06-20T05:00:16.654Z,19.57
2017-06-20T05:01:16.959Z,19.54
2017-06-20T05:02:16.643Z,19.61
2017-06-20T05:03:17.254Z,19.53
2017-06-20T05:04:16.619Z,19.65
2017-06-20T05:05:16.959Z,19.6
2017-06-20T05:06:16.914Z,19.69
2017-06-20T05:07:17.217Z,19.7
2017-06-20T05:08:17.217Z,19.7
2017-06-20T05:09:17.204Z,19.78
2017-06-20T05:10:17.195Z,19.86
2017-06-20T05:11:17.193Z,19.83
2017-06-20T05:12:16.553Z,19.83
2017-06-20T05:13:17.173Z,19.87
2017-06-20T05:14:17.167Z,19.91
2017-06-20T05:15:16.840Z,19.93
2017-06-20T05:16:17.144Z,19.97
2017-06-20T05:17:16.818Z,19.95
2017-06-20T05:18:16.814Z,20
2017-06-20T05:19:16.492Z,20.08
2017-06-20T05:20:16.796Z,20.13
2017-06-20T05:21:16.476Z,20.13
2017-06-20T05:22:16.784Z,20.16
2017-06-20T05:23:16.771Z,20.13
2017-06-20T05:24:16.763Z,20.18
2017-06-20T05:25:16.752Z,20.18
2017-06-20T05:26:17.061Z,20.27
2017-06-20T05:27:17.050Z,20.24
2017-06-20T05:28:16.733Z,20.23
2017-06-20T05:29:16.411Z,20.28
2017-06-20T05:30:16.715Z,20.25
2017-06-20T05:31:17.221Z,20.28
2017-06-20T05:32:17.009Z,20.42
2017-06-20T05:33:17.005Z,20.38
2017-06-20T05:34:16.994Z,20.33
2017-06-20T05:35:16.363Z,20.41
2017-06-20T05:36:16.976Z,20.43
2017-06-20T05:37:16.660Z,20.5
2017-06-20T05:38:16.967Z,20.5
2017-06-20T05:39:16.333Z,20.59
2017-06-20T05:40:16.321Z,20.54
2017-06-20T05:41:16.313Z,20.61
2017-06-20T05:42:16.618Z,20.72
2017-06-20T05:43:16.612Z,20.68
2017-06-20T05:44:16.914Z,20.69
2017-06-20T05:45:16.908Z,20.83
2017-06-20T05:46:16.277Z,20.71
2017-06-20T05:47:16.581Z,20.84
2017-06-20T05:48:16.572Z,20.84
2017-06-20T05:49:16.880Z,20.83
2017-06-20T05:50:16.554Z,20.84
2017-06-20T05:51:16.572Z,20.95
2017-06-20T05:52:16.555Z,20.98
2017-06-20T05:53:16.238Z,20.98
2017-06-20T05:54:16.574Z,21.04
2017-06-20T05:55:16.520Z,21.08
2017-06-20T05:56:16.515Z,21.13
2017-06-20T05:57:16.521Z,21.16
2017-06-20T05:58:16.495Z,21.13
2017-06-20T05:59:16.805Z,21.17
2017-06-20T06:00:16.794Z,21.27
2017-06-20T06:01:16.474Z,21.26
2017-06-20T06:02:16.467Z,21.24
2017-06-20T06:03:16.466Z,21.29
2017-06-20T06:04:16.488Z,21.34
2017-06-20T06:05:16.454Z,21.36
2017-06-20T06:06:16.770Z,21.35
2017-06-20T06:07:16.747Z,21.39
2017-06-20T06:08:16.116Z,21.44
2017-06-20T06:09:16.410Z,21.38
2017-06-20T06:10:16.723Z,21.45
2017-06-20T06:11:16.714Z,21.54
2017-06-20T06:12:16.402Z,21.59
2017-06-20T06:13:16.384Z,21.6
2017-06-20T06:14:16.384Z,21.57
2017-06-20T06:15:16.686Z,21.63
2017-06-20T06:16:16.052Z,21.64
2017-06-20T06:17:16.671Z,21.91
2017-06-20T06:18:16.664Z,22.19
2017-06-20T06:19:16.354Z,22.46
2017-06-20T06:20:16.339Z,22.62
2017-06-20T06:21:16.645Z,22.53
2017-06-20T06:22:16.650Z,22.54
2017-06-20T06:23:16.316Z,22.47
2017-06-20T06:24:16.624Z,22.62
2017-06-20T06:25:16.310Z,22.64
2017-06-20T06:26:16.299Z,22.59
2017-06-20T06:27:16.605Z,22.56
2017-06-20T06:28:16.285Z,22.54
2017-06-20T06:29:16.280Z,22.6
2017-06-20T06:30:15.963Z,22.56
2017-06-20T06:31:16.580Z,22.49
2017-06-20T06:32:16.260Z,22.46
2017-06-20T06:33:16.267Z,22.46
2017-06-20T06:34:16.251Z,22.46
2017-06-20T06:35:16.247Z,22.46
2017-06-20T06:36:16.559Z,22.47
2017-06-20T06:37:16.229Z,22.47
2017-06-20T06:38:16.584Z,22.46
2017-06-20T06:39:16.269Z,22.53
2017-06-20T06:40:16.536Z,22.47
2017-06-20T06:41:16.270Z,22.57
2017-06-20T06:42:16.211Z,22.53
2017-06-20T06:43:16.193Z,22.6
2017-06-20T06:44:16.510Z,22.6
2017-06-20T06:45:16.184Z,22.56
2017-06-20T06:46:16.178Z,22.62
2017-06-20T06:47:15.858Z,22.89
2017-06-20T06:48:16.169Z,23.49
2017-06-20T06:49:16.157Z,24.44
2017-06-20T06:50:16.154Z,25.47
2017-06-20T06:51:16.464Z,26.22
2017-06-20T06:52:16.456Z,26.92
2017-06-20T06:53:15.825Z,27.53
2017-06-20T06:54:16.140Z,27.99
2017-06-20T06:55:16.130Z,28.53
2017-06-20T06:56:16.437Z,29.07
2017-06-20T06:57:16.134Z,29.37
2017-06-20T06:58:16.441Z,29.78
2017-06-20T06:59:16.130Z,30.08
2017-06-20T07:00:16.429Z,30.29
2017-06-20T07:01:16.103Z,30.76
2017-06-20T07:02:16.101Z,31.01
2017-06-20T07:03:15.780Z,31.12
2017-06-20T07:04:16.092Z,31.4
2017-06-20T07:05:16.399Z,31.57
2017-06-20T07:06:16.392Z,31.65
2017-06-20T07:07:16.076Z,31.67
2017-06-20T07:08:16.416Z,31.46
2017-06-20T07:09:16.379Z,31.11
2017-06-20T07:10:16.058Z,30.54
2017-06-20T07:11:16.368Z,30.18
2017-06-20T07:12:16.048Z,30.19
2017-06-20T07:13:15.729Z,30.59
2017-06-20T07:14:16.043Z,30.72
2017-06-20T07:15:16.348Z,31.08
2017-06-20T07:16:16.345Z,31.18
2017-06-20T07:17:16.036Z,31.45
2017-06-20T07:18:16.030Z,31.73
2017-06-20T07:19:16.022Z,31.85
2017-06-20T07:20:16.325Z,32.11
2017-06-20T07:21:16.329Z,32.24
2017-06-20T07:22:16.314Z,32.18
2017-06-20T07:23:16.313Z,32.22
2017-06-20T07:24:15.997Z,32.25
2017-06-20T07:25:16.312Z,32.22
2017-06-20T07:26:15.994Z,32.21
2017-06-20T07:27:16.303Z,32.36
2017-06-20T07:28:16.301Z,32.49
2017-06-20T07:29:16.001Z,32.67
2017-06-20T07:30:15.985Z,32.71
2017-06-20T07:31:16.493Z,32.73
2017-06-20T07:32:15.981Z,32.76
2017-06-20T07:33:15.662Z,32.86
2017-06-20T07:34:15.977Z,32.85
2017-06-20T07:35:15.976Z,32.84
2017-06-20T07:36:15.969Z,33.03
2017-06-20T07:37:15.972Z,33.23
2017-06-20T07:38:15.976Z,32.99
2017-06-20T07:39:15.969Z,32.91
2017-06-20T07:40:15.961Z,33.06
2017-06-20T07:41:15.990Z,33.2
2017-06-20T07:42:15.965Z,33.17
2017-06-20T07:43:16.275Z,33.46
2017-06-20T07:44:15.648Z,33.33
2017-06-20T07:45:15.962Z,33.41
2017-06-20T07:46:15.647Z,33.46
2017-06-20T07:47:16.300Z,33.45
2017-06-20T07:48:16.275Z,33.48
2017-06-20T07:49:15.969Z,33.52
2017-06-20T07:50:15.653Z,33.39
2017-06-20T07:51:16.275Z,33.39
2017-06-20T07:52:15.964Z,33.6
2017-06-20T07:53:16.281Z,33.71
2017-06-20T07:54:16.280Z,33.89
2017-06-20T07:55:15.653Z,33.97
2017-06-20T07:56:15.967Z,33.94
2017-06-20T07:57:16.279Z,33.94
2017-06-20T07:58:16.007Z,33.95
2017-06-20T07:59:15.658Z,34.17
2017-06-20T08:00:16.284Z,34.29
2017-06-20T08:01:15.981Z,34.45
2017-06-20T08:02:15.972Z,34.45
2017-06-20T08:03:16.291Z,34.31
2017-06-20T08:04:15.663Z,34.32
2017-06-20T08:05:16.297Z,34.36
2017-06-20T08:06:15.985Z,34.6
2017-06-20T08:07:15.990Z,34.79
2017-06-20T08:08:15.984Z,34.83
2017-06-20T08:09:15.991Z,34.89
2017-06-20T08:10:16.296Z,34.92
2017-06-20T08:11:15.675Z,34.91
2017-06-20T08:12:16.306Z,34.89
2017-06-20T08:13:15.679Z,34.91
2017-06-20T08:14:15.697Z,34.91
2017-06-20T08:15:15.683Z,34.96
2017-06-20T08:16:15.994Z,34.94
2017-06-20T08:17:16.310Z,34.76
2017-06-20T08:18:16.004Z,34.66
2017-06-20T08:19:16.003Z,34.58
2017-06-20T08:20:15.693Z,34.6
2017-06-20T08:21:16.326Z,34.54
2017-06-20T08:22:16.327Z,34.6
2017-06-20T08:23:16.331Z,34.61
2017-06-20T08:24:16.013Z,34.58
2017-06-20T08:25:16.328Z,34.77
2017-06-20T08:26:15.708Z,34.83
2017-06-20T08:27:16.334Z,34.92
2017-06-20T08:28:16.335Z,34.99
2017-06-20T08:29:16.032Z,34.98
2017-06-20T08:30:16.033Z,35.02
2017-06-20T08:31:16.031Z,35.07
2017-06-20T08:32:16.351Z,35.07
2017-06-20T08:33:16.355Z,35.17
2017-06-20T08:34:16.041Z,35.2
2017-06-20T08:35:16.356Z,35.2
2017-06-20T08:36:15.730Z,35.21
2017-06-20T08:37:15.735Z,35.23
2017-06-20T08:38:16.050Z,35.33
2017-06-20T08:39:16.054Z,35.36
2017-06-20T08:40:16.369Z,35.57
2017-06-20T08:41:16.373Z,35.81
2017-06-20T08:42:16.372Z,36.17
2017-06-20T08:43:16.079Z,36.29
2017-06-20T08:44:15.753Z,36.48
2017-06-20T08:45:16.384Z,36.58
2017-06-20T08:46:16.074Z,36.67
2017-06-20T08:47:15.763Z,36.45
2017-06-20T08:48:16.397Z,36.17
2017-06-20T08:49:15.798Z,36.12
2017-06-20T08:50:16.401Z,36.07
2017-06-20T08:51:16.136Z,36.03
2017-06-20T08:52:15.774Z,35.95
2017-06-20T08:53:16.097Z,35.89
2017-06-20T08:54:16.097Z,35.79
2017-06-20T08:55:16.307Z,35.4
2017-06-20T08:56:16.116Z,34.95
2017-06-20T08:57:15.798Z,34.45
2017-06-20T08:58:16.118Z,33.89
2017-06-20T08:59:16.112Z,33.49
2017-06-20T09:00:16.118Z,33.29
2017-06-20T09:01:16.115Z,33.08
2017-06-20T09:02:16.434Z,32.8
2017-06-20T09:03:16.122Z,32.8
2017-06-20T09:04:16.135Z,32.49
2017-06-20T09:05:15.814Z,32.4
2017-06-20T09:06:16.125Z,32.1
2017-06-20T09:07:15.824Z,31.88
2017-06-20T09:08:16.437Z,31.62
2017-06-20T09:09:15.815Z,31.49
2017-06-20T09:10:16.131Z,31.39
2017-06-20T09:11:16.483Z,31.2
2017-06-20T09:12:16.448Z,31.06
2017-06-20T09:13:15.819Z,30.96
2017-06-20T09:14:16.451Z,30.72
2017-06-20T09:15:16.133Z,30.84
2017-06-20T09:16:16.130Z,31.05
2017-06-20T09:17:16.448Z,31.28
2017-06-20T09:18:16.451Z,31.67
2017-06-20T09:19:16.135Z,32.24
2017-06-20T09:20:16.137Z,32.8
2017-06-20T09:21:16.454Z,33.07
2017-06-20T09:22:15.830Z,33.33
2017-06-20T09:23:15.834Z,33.58
2017-06-20T09:24:16.148Z,33.85
2017-06-20T09:25:16.464Z,34.16
2017-06-20T09:26:16.150Z,34.34
2017-06-20T09:27:16.478Z,34.5
2017-06-20T09:28:16.156Z,34.54
2017-06-20T09:29:16.168Z,34.69
2017-06-20T09:30:16.164Z,35.02
2017-06-20T09:31:16.053Z,35.3
2017-06-20T09:32:16.174Z,35.5
2017-06-20T09:33:16.485Z,35.64
2017-06-20T09:34:16.189Z,35.77
2017-06-20T09:35:16.181Z,35.85
2017-06-20T09:36:16.185Z,35.79
2017-06-20T09:37:16.499Z,36.01
2017-06-20T09:38:16.501Z,35.99
2017-06-20T09:39:16.505Z,36.03
2017-06-20T09:40:15.883Z,36.2
2017-06-20T09:41:16.515Z,36.04
2017-06-20T09:42:16.515Z,36.14
2017-06-20T09:43:15.897Z,36.39
2017-06-20T09:44:16.523Z,36.49
2017-06-20T09:45:16.217Z,36.48
2017-06-20T09:46:16.530Z,36.54
2017-06-20T09:47:16.230Z,36.58
2017-06-20T09:48:16.225Z,36.61
2017-06-20T09:49:16.228Z,36.6
2017-06-20T09:50:16.264Z,36.63
2017-06-20T09:51:16.243Z,36.6
2017-06-20T09:52:16.248Z,36.42
2017-06-20T09:53:16.567Z,36.24
2017-06-20T09:54:16.251Z,36.3
2017-06-20T09:55:16.571Z,36.21
2017-06-20T09:56:16.261Z,36.3
2017-06-20T09:57:16.582Z,36.17
2017-06-20T09:58:16.584Z,36.2
2017-06-20T09:59:16.588Z,36.03
2017-06-20T10:00:15.967Z,36
2017-06-20T10:01:16.598Z,35.85
2017-06-20T10:02:16.600Z,35.84
2017-06-20T10:03:16.292Z,36.06
2017-06-20T10:04:15.985Z,36.2
2017-06-20T10:05:16.340Z,36.41
2017-06-20T10:06:16.309Z,36.42
2017-06-20T10:07:16.311Z,36.48
2017-06-20T10:08:16.320Z,36.39
2017-06-20T10:09:16.317Z,36.31
2017-06-20T10:10:16.636Z,36.42
2017-06-20T10:11:16.044Z,36.67
2017-06-20T10:12:16.337Z,36.76
2017-06-20T10:13:16.341Z,36.92
2017-06-20T10:14:16.655Z,37.05
2017-06-20T10:15:16.354Z,37.05
2017-06-20T10:16:16.041Z,37.14
2017-06-20T10:17:16.046Z,37.17
2017-06-20T10:18:16.709Z,37.14
2017-06-20T10:19:16.367Z,37.02
2017-06-20T10:20:16.370Z,36.91
2017-06-20T10:21:16.725Z,36.77
2017-06-20T10:22:16.694Z,36.57
2017-06-20T10:23:16.699Z,36.58
2017-06-20T10:24:16.708Z,36.64
2017-06-20T10:25:16.394Z,36.77
2017-06-20T10:26:16.716Z,36.98
2017-06-20T10:27:16.722Z,37.1
2017-06-20T10:28:16.411Z,37.12
2017-06-20T10:29:16.733Z,37.24
2017-06-20T10:30:16.424Z,37.35
2017-06-20T10:31:16.427Z,37.12
2017-06-20T10:32:16.432Z,37.21
2017-06-20T10:33:16.438Z,37.09
2017-06-20T10:34:16.443Z,37.12
2017-06-20T10:35:16.763Z,37.21
2017-06-20T10:36:16.144Z,37.5
2017-06-20T10:37:16.770Z,37.67
2017-06-20T10:38:16.773Z,37.55
2017-06-20T10:39:16.466Z,37.47
2017-06-20T10:40:16.789Z,37.64
2017-06-20T10:41:16.166Z,37.85
2017-06-20T10:42:16.800Z,37.8
2017-06-20T10:43:16.492Z,37.89
2017-06-20T10:44:16.498Z,38.07
2017-06-20T10:45:16.502Z,38.18
2017-06-20T10:46:16.823Z,38.46
2017-06-20T10:47:16.511Z,38.61
2017-06-20T10:48:16.517Z,38.42
2017-06-20T10:49:16.209Z,38.49
2017-06-20T10:50:16.840Z,38.44
2017-06-20T10:51:16.847Z,38.44
2017-06-20T10:52:16.546Z,38.55
2017-06-20T10:53:16.547Z,38.39
2017-06-20T10:54:16.563Z,38.3
2017-06-20T10:55:16.557Z,38.29
2017-06-20T10:56:16.564Z,38.27
2017-06-20T10:57:16.888Z,38.27
2017-06-20T10:58:16.890Z,38.18
2017-06-20T10:59:16.891Z,38.24
2017-06-20T11:00:16.586Z,38.18
2017-06-20T11:01:16.590Z,38.14
2017-06-20T11:02:16.596Z,38.23
2017-06-20T11:03:16.922Z,38.33
2017-06-20T11:04:16.610Z,38.36
2017-06-20T11:05:16.616Z,38.18
2017-06-20T11:06:16.617Z,38.27
2017-06-20T11:07:16.943Z,38.24
2017-06-20T11:08:16.951Z,38.27
2017-06-20T11:09:16.949Z,38.27
2017-06-20T11:10:16.641Z,38.17
2017-06-20T11:11:16.648Z,38.29
2017-06-20T11:12:16.337Z,38.36
2017-06-20T11:13:16.656Z,38.41
2017-06-20T11:14:16.976Z,38.44
2017-06-20T11:15:16.989Z,38.38
2017-06-20T11:16:16.676Z,38.38
2017-06-20T11:17:16.685Z,38.55
2017-06-20T11:18:16.690Z,38.71
2017-06-20T11:19:17.012Z,38.87
2017-06-20T11:20:16.695Z,39.05
2017-06-20T11:21:16.707Z,39.03
2017-06-20T11:22:16.718Z,38.86
2017-06-20T11:23:16.715Z,38.87
2017-06-20T11:24:17.031Z,38.89
2017-06-20T11:25:17.043Z,38.6
2017-06-20T11:26:16.732Z,38.7
2017-06-20T11:27:16.759Z,38.9
2017-06-20T11:28:17.059Z,39.08
2017-06-20T11:29:16.757Z,39.14
2017-06-20T11:30:16.757Z,38.86
2017-06-20T11:31:16.975Z,38.85
2017-06-20T11:32:16.769Z,38.89
2017-06-20T11:33:17.098Z,39.02
2017-06-20T11:34:17.099Z,39.03
2017-06-20T11:35:17.103Z,39.03
2017-06-20T11:36:16.483Z,38.96
2017-06-20T11:37:16.801Z,38.87
2017-06-20T11:38:17.122Z,38.8
2017-06-20T11:39:16.819Z,38.66
2017-06-20T11:40:16.825Z,38.55
2017-06-20T11:41:17.141Z,38.58
2017-06-20T11:42:16.534Z,38.66
2017-06-20T11:43:17.160Z,38.53
2017-06-20T11:44:16.845Z,38.39
2017-06-20T11:45:16.855Z,38.11
2017-06-20T11:46:16.858Z,38.08
2017-06-20T11:47:16.875Z,38.07
2017-06-20T11:48:17.186Z,38.15
2017-06-20T11:49:16.882Z,38.26
2017-06-20T11:50:16.879Z,38.49
2017-06-20T11:51:16.894Z,38.78
2017-06-20T11:52:17.213Z,38.87
2017-06-20T11:53:17.215Z,39.13
2017-06-20T11:54:17.211Z,39.18
2017-06-20T11:55:17.226Z,39.09
2017-06-20T11:56:17.234Z,39.17
2017-06-20T11:57:17.233Z,39.24
2017-06-20T11:58:17.240Z,39.37
2017-06-20T11:59:17.244Z,39.51
2017-06-20T12:00:16.944Z,39.49
2017-06-20T12:01:16.633Z,39.54
2017-06-20T12:02:16.947Z,39.56
2017-06-20T12:03:17.269Z,39.39
2017-06-20T12:04:17.273Z,39.43
2017-06-20T12:05:17.285Z,39.58
2017-06-20T12:06:16.975Z,39.7
2017-06-20T12:07:16.989Z,39.73
2017-06-20T12:08:16.981Z,39.77
2017-06-20T12:09:17.305Z,39.74
2017-06-20T12:10:16.998Z,39.59
2017-06-20T12:11:16.999Z,39.59
2017-06-20T12:12:17.009Z,39.69
2017-06-20T12:13:17.016Z,39.65
2017-06-20T12:14:17.035Z,39.76
2017-06-20T12:15:17.341Z,39.65
2017-06-20T12:16:17.034Z,39.71
2017-06-20T12:17:16.731Z,39.78
2017-06-20T12:18:16.733Z,39.74
2017-06-20T12:19:16.739Z,39.8
2017-06-20T12:20:16.744Z,39.55
2017-06-20T12:21:17.381Z,39.28
2017-06-20T12:22:17.390Z,39.15
2017-06-20T12:23:17.393Z,39.3
2017-06-20T12:24:17.083Z,39.47
2017-06-20T12:25:16.784Z,39.15
2017-06-20T12:26:17.097Z,38.61
2017-06-20T12:27:17.114Z,38.58
2017-06-20T12:28:17.109Z,38.6
2017-06-20T12:29:17.119Z,38.73
2017-06-20T12:30:17.438Z,39.02
2017-06-20T12:31:16.815Z,38.42
2017-06-20T12:32:17.448Z,37.73
2017-06-20T12:33:17.145Z,37.78
2017-06-20T12:34:17.149Z,37.41
2017-06-20T12:35:16.837Z,37.55
2017-06-20T12:36:17.473Z,37.71
2017-06-20T12:37:17.167Z,37.64
2017-06-20T12:38:17.169Z,37.92
2017-06-20T12:39:16.862Z,37.77
2017-06-20T12:40:17.491Z,38.07
2017-06-20T12:41:16.868Z,38.34
2017-06-20T12:42:17.189Z,38.42
2017-06-20T12:43:17.197Z,38.49
2017-06-20T12:44:17.232Z,38.61
2017-06-20T12:45:17.519Z,38.55
2017-06-20T12:46:17.210Z,38.29
2017-06-20T12:47:17.216Z,38.36
2017-06-20T12:48:17.538Z,38.45
2017-06-20T12:49:17.538Z,38.36
2017-06-20T12:50:17.551Z,38.32
2017-06-20T12:51:17.242Z,38.45
2017-06-20T12:52:17.557Z,38.26
2017-06-20T12:53:17.559Z,38.38
2017-06-20T12:54:17.561Z,38.58
2017-06-20T12:55:17.258Z,38.7