createdAt,value
2019-04-06T00:00:19.428Z,7.20
2019-04-06T00:02:48.115Z,7.20
2019-04-06T00:05:16.954Z,7.30
2019-04-06T00:07:45.810Z,7.30
2019-04-06T00:10:14.995Z,7.30
2019-04-06T00:12:43.644Z,7.30
2019-04-06T00:15:12.407Z,7.30
2019-04-06T00:17:41.104Z,7.30
2019-04-06T00:20:10.352Z,7.30
2019-04-06T00:22:39.339Z,7.30
2019-04-06T00:25:09.615Z,7.30
2019-04-06T00:27:38.324Z,7.30
2019-04-06T00:30:10.370Z,7.30
2019-04-06T00:32:40.812Z,7.30
2019-04-06T00:35:09.637Z,7.30
2019-04-06T00:37:38.557Z,7.30
2019-04-06T00:40:07.719Z,7.30
2019-04-06T00:42:36.500Z,7.30
2019-04-06T00:45:06.584Z,7.30
2019-04-06T00:47:35.429Z,7.30
2019-04-06T00:50:06.100Z,7.30
2019-04-06T00:52:34.968Z,7.30
2019-04-06T00:55:04.203Z,7.30
2019-04-06T00:57:32.911Z,7.30
2019-04-06T01:00:01.589Z,7.30
2019-04-06T01:02:30.474Z,7.30
2019-04-06T01:04:59.272Z,7.30
2019-04-06T01:07:27.989Z,7.30
2019-04-06T01:09:56.584Z,7.30
2019-04-06T01:12:25.243Z,7.30
2019-04-06T01:14:54.122Z,7.30
2019-04-06T01:17:23.352Z,7.30
2019-04-06T01:19:51.995Z,7.30
2019-04-06T01:22:20.769Z,7.30
2019-04-06T01:24:49.523Z,7.30
2019-04-06T01:27:18.238Z,7.30
2019-04-06T01:29:46.908Z,7.30
2019-04-06T01:32:15.679Z,7.30
2019-04-06T01:34:44.418Z,7.30
2019-04-06T01:37:13.144Z,7.30
2019-04-06T01:39:41.836Z,7.30
2019-04-06T01:42:10.570Z,7.30
2019-04-06T01:44:39.405Z,7.30
2019-04-06T01:47:08.143Z,7.30
2019-04-06T01:49:36.914Z,7.30
2019-04-06T01:52:05.564Z,7.30
2019-04-06T01:54:34.136Z,7.30
2019-04-06T01:57:02.801Z,7.30
2019-04-06T01:59:31.573Z,7.30
2019-04-06T02:02:01.823Z,7.30
2019-04-06T02:04:30.503Z,7.30
2019-04-06T02:06:59.265Z,7.30
2019-04-06T02:09:27.965Z,7.30
2019-04-06T02:11:56.722Z,7.30
2019-04-06T02:14:25.418Z,7.30
2019-04-06T02:16:54.114Z,7.30
2019-04-06T02:19:22.773Z,7.30
2019-04-06T02:21:51.537Z,7.30
2019-04-06T02:24:20.180Z,7.30
2019-04-06T02:26:48.880Z,7.30
2019-04-06T02:29:17.535Z,7.40
2019-04-06T02:31:47.781Z,7.40
2019-04-06T02:34:18.224Z,7.30
2019-04-06T02:36:48.644Z,7.40
2019-04-06T02:39:18.917Z,7.40
2019-04-06T02:41:49.258Z,7.40
2019-04-06T02:44:17.967Z,7.40
2019-04-06T02:46:46.639Z,7.40
2019-04-06T02:49:15.451Z,7.40
2019-04-06T02:51:44.208Z,7.40
2019-04-06T02:54:13.099Z,7.40
2019-04-06T02:56:46.245Z,7.40
2019-04-06T02:59:12.302Z,7.40
2019-04-06T03:01:41.156Z,7.40
2019-04-06T03:04:10.129Z,7.40
2019-04-06T03:06:39.037Z,7.40
2019-04-06T03:09:11.348Z,7.40
2019-04-06T03:11:39.734Z,7.50
2019-04-06T03:14:08.589Z,7.50
2019-04-06T03:16:37.536Z,7.50
2019-04-06T03:19:06.377Z,7.50
2019-04-06T03:21:35.067Z,7.50
2019-04-06T03:24:03.964Z,7.50
2019-04-06T03:26:32.653Z,7.50
2019-04-06T03:29:01.400Z,7.60
2019-04-06T03:31:30.422Z,7.60
2019-04-06T03:33:59.741Z,7.60
2019-04-06T03:36:28.545Z,7.60
2019-04-06T03:38:57.241Z,7.60
2019-04-06T03:41:25.999Z,7.60
2019-04-06T03:43:54.643Z,7.60
2019-04-06T03:46:23.452Z,7.70
2019-04-06T03:48:52.150Z,7.70
2019-04-06T03:51:20.866Z,7.70
2019-04-06T03:53:49.856Z,7.70
2019-04-06T03:56:18.843Z,7.70
2019-04-06T03:58:47.549Z,7.70
2019-04-06T04:01:16.283Z,7.70
2019-04-06T04:03:44.923Z,7.80
2019-04-06T04:06:13.649Z,7.80
2019-04-06T04:08:42.313Z,7.80
2019-04-06T04:11:11.228Z,7.80
2019-04-06T04:13:39.967Z,7.80
2019-04-06T04:16:08.717Z,7.80
2019-04-06T04:18:37.461Z,7.80
2019-04-06T04:21:06.318Z,7.80
2019-04-06T04:23:35.080Z,7.80
2019-04-06T04:26:03.743Z,7.80
2019-04-06T04:28:32.410Z,7.80
2019-04-06T04:31:01.216Z,7.80
2019-04-06T04:33:31.314Z,7.90
2019-04-06T04:36:00.193Z,7.90
2019-04-06T04:38:29.139Z,7.90
2019-04-06T04:40:57.888Z,7.90
2019-04-06T04:43:26.571Z,7.90
2019-04-06T04:45:55.453Z,7.90
2019-04-06T04:48:24.287Z,7.90
2019-04-06T04:50:53.325Z,8.00
2019-04-06T04:53:22.386Z,8.00
2019-04-06T04:55:51.059Z,8.00
2019-04-06T04:58:19.740Z,8.00
2019-04-06T05:00:48.493Z,8.00
2019-04-06T05:03:17.311Z,8.00
2019-04-06T05:05:46.015Z,8.00
2019-04-06T05:08:14.726Z,8.10
2019-04-06T05:10:43.452Z,8.10
2019-04-06T05:13:12.151Z,8.10
2019-04-06T05:15:42.086Z,8.00
2019-04-06T05:18:10.887Z,8.10
2019-04-06T05:20:39.464Z,8.10
2019-04-06T05:23:08.223Z,8.00
2019-04-06T05:25:36.861Z,8.00
2019-04-06T05:28:05.579Z,8.10
2019-04-06T05:30:34.365Z,8.00
2019-04-06T05:33:03.008Z,8.00
2019-04-06T05:35:31.829Z,8.10
2019-04-06T05:38:00.644Z,8.10
2019-04-06T05:40:29.375Z,8.10
2019-04-06T05:42:58.237Z,8.10
2019-04-06T05:45:26.916Z,8.20
2019-04-06T05:47:55.650Z,8.20
2019-04-06T05:50:24.500Z,8.20
2019-04-06T05:52:53.174Z,8.30
2019-04-06T05:55:24.388Z,8.30
2019-04-06T05:58:02.886Z,8.30
2019-04-06T06:00:22.954Z,8.40
2019-04-06T06:02:51.826Z,8.40
2019-04-06T06:05:20.969Z,8.40
2019-04-06T06:07:49.867Z,8.40
2019-04-06T06:10:18.891Z,8.50
2019-04-06T06:12:47.778Z,8.50
2019-04-06T06:15:16.871Z,8.50
2019-04-06T06:17:45.535Z,8.50
2019-04-06T06:20:14.817Z,8.50
2019-04-06T06:22:43.690Z,8.60
2019-04-06T06:25:12.911Z,8.60
2019-04-06T06:27:41.687Z,8.60
2019-04-06T06:30:10.751Z,8.70
2019-04-06T06:32:39.628Z,8.70
2019-04-06T06:35:08.707Z,8.70
2019-04-06T06:37:37.596Z,8.70
2019-04-06T06:40:08.043Z,8.70
2019-04-06T06:42:36.721Z,8.80
2019-04-06T06:45:06.708Z,8.90
2019-04-06T06:47:35.585Z,8.90
2019-04-06T06:50:06.572Z,8.90
2019-04-06T06:52:35.313Z,9.00
2019-04-06T06:55:05.236Z,9.00
2019-04-06T06:57:33.963Z,9.10
2019-04-06T07:00:02.785Z,9.20
2019-04-06T07:02:31.519Z,9.20
2019-04-06T07:05:00.215Z,9.30
2019-04-06T07:07:28.953Z,9.30
2019-04-06T07:10:05.508Z,9.40
2019-04-06T07:12:28.090Z,9.50
2019-04-06T07:14:56.862Z,9.50
2019-04-06T07:17:25.610Z,9.60
2019-04-06T07:19:54.283Z,9.60
2019-04-06T07:22:23.186Z,9.60
2019-04-06T07:24:51.985Z,9.70
2019-04-06T07:27:20.691Z,9.70
2019-04-06T07:29:49.458Z,9.70
2019-04-06T07:32:18.213Z,9.80
2019-04-06T07:34:46.957Z,9.80
2019-04-06T07:37:15.812Z,9.90
2019-04-06T07:39:44.673Z,9.90
2019-04-06T07:42:13.495Z,10.00
2019-04-06T07:44:42.385Z,10.10
2019-04-06T07:47:11.178Z,10.20
2019-04-06T07:49:40.075Z,10.30
2019-04-06T07:52:08.883Z,10.40
2019-04-06T07:54:37.698Z,10.30
2019-04-06T07:57:06.646Z,10.20
2019-04-06T07:59:35.793Z,10.20
2019-04-06T08:02:04.663Z,10.50
2019-04-06T08:04:33.669Z,10.60
2019-04-06T08:07:02.539Z,10.60
2019-04-06T08:09:31.322Z,10.80
2019-04-06T08:12:00.522Z,10.90
2019-04-06T08:14:30.647Z,11.00
2019-04-06T08:16:59.373Z,11.00
2019-04-06T08:19:28.217Z,11.10
2019-04-06T08:21:56.993Z,11.20
2019-04-06T08:24:25.875Z,11.10
2019-04-06T08:26:55.590Z,11.10
2019-04-06T08:29:25.362Z,11.20
2019-04-06T08:31:54.630Z,11.50
2019-04-06T08:34:23.781Z,11.90
2019-04-06T08:36:52.846Z,12.20
2019-04-06T08:39:21.551Z,12.70
2019-04-06T08:41:50.753Z,13.00
2019-04-06T08:44:22.498Z,12.90
2019-04-06T08:46:51.339Z,13.20
2019-04-06T08:49:20.212Z,13.50
2019-04-06T08:51:49.054Z,13.80
2019-04-06T08:54:17.970Z,13.70
2019-04-06T08:56:46.708Z,14.00
2019-04-06T08:59:15.497Z,14.00
2019-04-06T09:01:44.267Z,13.80
2019-04-06T09:04:13.216Z,13.90
2019-04-06T09:06:42.206Z,14.60
2019-04-06T09:09:10.996Z,15.40
2019-04-06T09:11:40.906Z,15.50
2019-04-06T09:14:09.607Z,15.80
2019-04-06T09:16:38.482Z,15.50
2019-04-06T09:19:07.261Z,15.30
2019-04-06T09:21:36.087Z,15.20
2019-04-06T09:24:05.278Z,15.40
2019-04-06T09:26:34.093Z,14.90
2019-04-06T09:29:02.924Z,15.10
2019-04-06T09:31:34.647Z,15.60
2019-04-06T09:34:03.401Z,15.60
2019-04-06T09:36:32.182Z,15.70
2019-04-06T09:39:01.303Z,16.20
2019-04-06T09:41:30.573Z,16.10
2019-04-06T09:43:59.675Z,16.20
2019-04-06T09:46:30.124Z,16.50
2019-04-06T09:49:00.402Z,16.80
2019-04-06T09:51:30.775Z,16.30
2019-04-06T09:54:06.316Z,16.10
2019-04-06T09:56:33.040Z,15.70
2019-04-06T09:59:03.611Z,15.30
2019-04-06T10:01:38.802Z,15.20
2019-04-06T10:04:06.047Z,14.90
2019-04-06T10:06:36.555Z,15.70
2019-04-06T10:09:09.460Z,16.30
2019-04-06T10:11:39.811Z,15.40
2019-04-06T10:14:10.274Z,15.00
2019-04-06T10:16:40.645Z,14.90
2019-04-06T10:19:11.062Z,15.10
2019-04-06T10:21:41.429Z,15.30
2019-04-06T10:24:12.067Z,15.80
2019-04-06T10:26:42.410Z,16.70
2019-04-06T10:29:12.742Z,16.60
2019-04-06T10:31:41.513Z,16.20
2019-04-06T10:34:10.318Z,16.40
2019-04-06T10:36:40.743Z,16.10
2019-04-06T10:39:11.068Z,15.90
2019-04-06T10:41:41.432Z,16.20
2019-04-06T10:44:11.708Z,16.20
2019-04-06T10:46:41.525Z,15.40
2019-04-06T10:49:11.954Z,15.30
2019-04-06T10:51:42.360Z,15.40
2019-04-06T10:54:12.810Z,15.00
2019-04-06T10:56:43.480Z,15.10
2019-04-06T10:59:13.938Z,14.90
2019-04-06T11:01:44.350Z,14.70
2019-04-06T11:04:14.677Z,14.60
2019-04-06T11:06:43.439Z,14.80
2019-04-06T11:09:13.760Z,15.20
2019-04-06T11:11:44.095Z,15.60
2019-04-06T11:14:14.484Z,15.90
2019-04-06T11:16:47.340Z,15.60
2019-04-06T11:19:17.007Z,15.20
2019-04-06T11:21:47.639Z,15.20
2019-04-06T11:24:18.111Z,15.40
2019-04-06T11:26:47.193Z,15.50
2019-04-06T11:29:17.584Z,15.80
2019-04-06T11:31:47.416Z,16.20
2019-04-06T11:34:17.873Z,16.60
2019-04-06T11:36:48.857Z,16.90
2019-04-06T11:39:19.374Z,17.30
2019-04-06T11:41:49.746Z,17.40
2019-04-06T11:44:20.105Z,17.80
2019-04-06T11:46:50.467Z,17.90
2019-04-06T11:49:20.796Z,17.70
2019-04-06T11:51:51.366Z,16.90
2019-04-06T11:54:22.039Z,16.80
2019-04-06T11:56:51.816Z,16.50
2019-04-06T11:59:20.502Z,16.20
2019-04-06T12:01:50.840Z,16.30
2019-04-06T12:04:21.240Z,16.30
2019-04-06T12:06:55.364Z,16.40
2019-04-06T12:09:24.649Z,16.40
2019-04-06T12:11:57.043Z,16.30
2019-04-06T12:14:28.572Z,15.90
2019-04-06T12:16:59.365Z,16.30
2019-04-06T12:19:32.989Z,17.10
2019-04-06T12:22:03.685Z,17.70
2019-04-06T12:24:34.169Z,17.30
2019-04-06T12:27:04.409Z,17.70
2019-04-06T12:29:35.062Z,17.80
2019-04-06T12:32:04.098Z,18.00
2019-04-06T12:34:34.443Z,19.20
2019-04-06T12:37:10.533Z,19.40
2019-04-06T12:39:51.418Z,18.70
2019-04-06T12:42:16.347Z,17.50
2019-04-06T12:44:46.804Z,17.40
2019-04-06T12:47:18.524Z,17.10
2019-04-06T12:49:50.722Z,16.90
2019-04-06T12:52:19.566Z,16.60
2019-04-06T12:54:49.906Z,16.80
2019-04-06T12:57:18.569Z,17.50
2019-04-06T12:59:49.106Z,18.00
2019-04-06T13:02:19.766Z,18.30
2019-04-06T13:04:50.104Z,18.70
2019-04-06T13:07:19.005Z,18.40
2019-04-06T13:09:52.211Z,18.10
2019-04-06T13:12:21.018Z,18.30
2019-04-06T13:14:51.381Z,17.90
2019-04-06T13:17:21.209Z,17.40
2019-04-06T13:19:51.643Z,17.90
2019-04-06T13:22:22.371Z,18.00
2019-04-06T13:24:51.216Z,16.90
2019-04-06T13:27:22.011Z,17.00
2019-04-06T13:29:52.853Z,17.50
2019-04-06T13:32:23.213Z,17.60
2019-04-06T13:34:53.579Z,17.80
2019-04-06T13:37:27.152Z,18.20
2019-04-06T13:39:59.903Z,18.20
2019-04-06T13:42:30.222Z,18.40
2019-04-06T13:45:00.524Z,19.30
2019-04-06T13:47:32.428Z,19.80
2019-04-06T13:50:03.153Z,18.30
2019-04-06T13:52:33.122Z,18.40
2019-04-06T13:55:03.560Z,17.90
2019-04-06T13:57:34.690Z,17.60
2019-04-06T14:00:07.042Z,17.90
2019-04-06T14:02:37.440Z,18.40
2019-04-06T14:05:09.804Z,18.70
2019-04-06T14:07:40.244Z,18.90
2019-04-06T14:10:11.104Z,18.90
2019-04-06T14:12:41.541Z,18.80
2019-04-06T14:15:12.279Z,18.10
2019-04-06T14:17:42.793Z,17.90
2019-04-06T14:20:11.619Z,17.80
2019-04-06T14:22:42.053Z,17.80
2019-04-06T14:25:15.387Z,17.90
2019-04-06T14:27:45.705Z,18.10
2019-04-06T14:30:16.144Z,18.20
2019-04-06T14:32:46.450Z,18.10
2019-04-06T14:35:16.861Z,17.90
2019-04-06T14:37:47.184Z,17.80
2019-04-06T14:40:18.256Z,18.10
2019-04-06T14:42:48.246Z,17.90
2019-04-06T14:45:19.124Z,17.60
2019-04-06T14:47:49.413Z,17.50
2019-04-06T14:50:19.930Z,17.40
2019-04-06T14:52:49.653Z,17.20
2019-04-06T14:55:20.037Z,17.30
2019-04-06T14:57:50.393Z,17.20
2019-04-06T15:00:20.851Z,17.20
2019-04-06T15:02:50.634Z,17.30
2019-04-06T15:05:21.000Z,17.40
2019-04-06T15:07:51.344Z,17.60
2019-04-06T15:10:21.679Z,17.90
2019-04-06T15:12:52.083Z,18.00
2019-04-06T15:15:22.472Z,18.00
2019-04-06T15:17:54.730Z,17.90
2019-04-06T15:20:23.134Z,17.80
2019-04-06T15:22:53.711Z,17.80
2019-04-06T15:25:28.942Z,17.90
2019-04-06T15:27:59.818Z,18.00
2019-04-06T15:30:30.243Z,18.10
2019-04-06T15:33:01.012Z,18.20
2019-04-06T15:35:30.948Z,18.30
2019-04-06T15:38:01.283Z,18.10
2019-04-06T15:40:31.718Z,18.00
2019-04-06T15:43:02.008Z,17.90
2019-04-06T15:45:32.656Z,17.90
2019-04-06T15:48:02.991Z,17.90
2019-04-06T15:50:33.627Z,18.00
2019-04-06T15:53:04.264Z,17.90
2019-04-06T15:55:33.087Z,17.90
2019-04-06T15:58:03.525Z,17.90
2019-04-06T16:00:33.942Z,17.90
2019-04-06T16:03:04.382Z,17.80
2019-04-06T16:05:34.677Z,17.70
2019-04-06T16:08:05.417Z,17.70
2019-04-06T16:10:34.616Z,17.70
2019-04-06T16:13:05.059Z,17.80
2019-04-06T16:15:35.861Z,17.80
2019-04-06T16:18:06.049Z,17.80
2019-04-06T16:20:34.964Z,17.90
2019-04-06T16:23:05.343Z,17.90
2019-04-06T16:25:36.144Z,17.90
2019-04-06T16:28:07.049Z,17.90
2019-04-06T16:30:35.879Z,17.90
2019-04-06T16:33:08.731Z,17.80
2019-04-06T16:35:38.408Z,17.80
2019-04-06T16:38:08.868Z,17.80
2019-04-06T16:40:39.284Z,17.90
2019-04-06T16:43:09.618Z,17.90
2019-04-06T16:45:39.969Z,17.90
2019-04-06T16:48:10.342Z,17.90
2019-04-06T16:50:39.085Z,17.90
2019-04-06T16:53:09.497Z,18.00
2019-04-06T16:55:39.864Z,18.00
2019-04-06T16:58:10.121Z,18.00
2019-04-06T17:00:40.526Z,18.00
2019-04-06T17:03:10.869Z,17.90
2019-04-06T17:05:40.648Z,17.90
2019-04-06T17:08:12.766Z,17.80
2019-04-06T17:10:43.020Z,17.80
2019-04-06T17:13:12.381Z,17.70
2019-04-06T17:15:42.385Z,17.70
2019-04-06T17:18:13.165Z,17.60
2019-04-06T17:20:43.690Z,17.50
2019-04-06T17:23:12.367Z,17.40
2019-04-06T17:25:42.126Z,17.40
2019-04-06T17:28:12.530Z,17.40
2019-04-06T17:30:42.856Z,17.30
2019-04-06T17:33:13.178Z,17.20
2019-04-06T17:35:43.910Z,17.10
2019-04-06T17:38:14.382Z,17.00
2019-04-06T17:40:44.641Z,16.90
2019-04-06T17:43:14.478Z,16.90
2019-04-06T17:45:44.981Z,16.80
2019-04-06T17:48:15.774Z,16.70
2019-04-06T17:50:47.975Z,16.60
2019-04-06T17:53:18.276Z,16.50
2019-04-06T17:55:48.792Z,16.50
2019-04-06T17:58:19.116Z,16.30
2019-04-06T18:00:50.360Z,16.20
2019-04-06T18:03:20.765Z,16.20
2019-04-06T18:05:51.040Z,16.10
2019-04-06T18:08:21.426Z,16.00
2019-04-06T18:10:51.762Z,16.00
2019-04-06T18:13:22.125Z,15.90
2019-04-06T18:15:51.291Z,15.80
2019-04-06T18:18:20.242Z,15.80
2019-04-06T18:20:49.232Z,15.80
2019-04-06T18:23:18.130Z,15.70
2019-04-06T18:25:46.878Z,15.70
2019-04-06T18:28:16.019Z,15.70
2019-04-06T18:30:46.429Z,15.70
2019-04-06T18:33:16.776Z,15.70
2019-04-06T18:35:45.496Z,15.70
2019-04-06T18:38:14.740Z,15.60
2019-04-06T18:40:44.983Z,15.50
2019-04-06T18:43:14.204Z,15.40
2019-04-06T18:45:43.304Z,15.20
2019-04-06T18:48:12.183Z,15.20
2019-04-06T18:50:40.900Z,15.10
2019-04-06T18:53:09.758Z,15.10
2019-04-06T18:55:39.002Z,15.10
2019-04-06T18:58:12.410Z,15.00
2019-04-06T19:00:39.020Z,15.10
2019-04-06T19:03:14.706Z,15.10
2019-04-06T19:05:38.246Z,15.10
2019-04-06T19:08:06.971Z,15.10
2019-04-06T19:10:36.439Z,15.10
2019-04-06T19:13:05.416Z,15.10
2019-04-06T19:15:34.319Z,15.10
2019-04-06T19:18:03.098Z,15.10
2019-04-06T19:20:32.202Z,15.10
2019-04-06T19:23:01.439Z,15.00
2019-04-06T19:25:30.283Z,14.90
2019-04-06T19:27:59.109Z,14.90
2019-04-06T19:30:28.735Z,14.90
2019-04-06T19:32:57.721Z,14.90
2019-04-06T19:35:26.488Z,14.90
2019-04-06T19:37:55.270Z,15.00
2019-04-06T19:40:23.991Z,14.90
2019-04-06T19:42:53.677Z,14.90
2019-04-06T19:45:22.624Z,14.80
2019-04-06T19:47:51.706Z,14.80
2019-04-06T19:50:20.999Z,14.80
2019-04-06T19:52:49.927Z,14.70
2019-04-06T19:55:19.103Z,14.60
2019-04-06T19:57:47.969Z,14.60
2019-04-06T20:00:17.833Z,14.50
2019-04-06T20:02:46.644Z,14.50
2019-04-06T20:05:15.497Z,14.40
2019-04-06T20:07:44.577Z,14.30
2019-04-06T20:10:13.894Z,14.30
2019-04-06T20:12:42.749Z,14.30
2019-04-06T20:15:12.089Z,14.30
2019-04-06T20:17:40.980Z,14.30
2019-04-06T20:20:10.174Z,14.30
2019-04-06T20:22:38.956Z,14.30
2019-04-06T20:25:12.712Z,14.30
2019-04-06T20:27:42.071Z,14.30
2019-04-06T20:30:12.357Z,14.10
2019-04-06T20:32:41.208Z,14.00
2019-04-06T20:35:10.900Z,14.00
2019-04-06T20:37:39.791Z,14.00
2019-04-06T20:40:09.641Z,13.90
2019-04-06T20:42:39.441Z,13.80
2019-04-06T20:45:09.309Z,13.80
2019-04-06T20:47:38.551Z,13.60
2019-04-06T20:50:08.386Z,13.60
2019-04-06T20:52:37.222Z,13.50
2019-04-06T20:55:06.906Z,13.40
2019-04-06T20:57:36.297Z,13.30
2019-04-06T21:00:07.269Z,13.30
2019-04-06T21:02:36.287Z,13.20
2019-04-06T21:05:07.191Z,13.20
2019-04-06T21:07:35.943Z,13.20
2019-04-06T21:10:07.439Z,13.10
2019-04-06T21:12:36.886Z,13.00
2019-04-06T21:15:17.704Z,12.90
2019-04-06T21:17:38.634Z,12.80
2019-04-06T21:20:08.279Z,12.80
2019-04-06T21:22:37.039Z,12.80
2019-04-06T21:25:07.085Z,12.70
2019-04-06T21:27:36.285Z,12.50
2019-04-06T21:30:08.221Z,12.40
2019-04-06T21:32:37.230Z,12.20
2019-04-06T21:35:07.371Z,12.10
2019-04-06T21:37:36.820Z,11.90
2019-04-06T21:40:07.196Z,11.80
2019-04-06T21:42:36.508Z,11.60
2019-04-06T21:45:07.695Z,11.40
2019-04-06T21:47:38.756Z,11.30
2019-04-06T21:50:08.570Z,11.10
2019-04-06T21:52:38.671Z,11.10
2019-04-06T21:55:11.134Z,11.00
2019-04-06T21:57:40.516Z,10.90
2019-04-06T22:00:11.044Z,10.80
2019-04-06T22:02:40.195Z,10.80
2019-04-06T22:05:10.346Z,10.80
2019-04-06T22:07:48.064Z,10.80
2019-04-06T22:10:10.608Z,10.90
2019-04-06T22:12:39.941Z,11.10
2019-04-06T22:15:11.736Z,11.40
2019-04-06T22:17:41.033Z,11.60
2019-04-06T22:20:10.730Z,11.70
2019-04-06T22:22:40.424Z,11.80
2019-04-06T22:25:09.385Z,11.90
2019-04-06T22:27:38.206Z,11.90
2019-04-06T22:30:09.746Z,11.90
2019-04-06T22:32:39.266Z,12.00
2019-04-06T22:35:09.014Z,12.10
2019-04-06T22:37:37.849Z,12.10
2019-04-06T22:40:08.633Z,12.20
2019-04-06T22:42:37.420Z,12.20
2019-04-06T22:45:10.463Z,12.20
2019-04-06T22:47:39.907Z,12.20
2019-04-06T22:50:09.765Z,12.20
2019-04-06T22:52:38.710Z,12.20
2019-04-06T22:55:08.569Z,12.20
2019-04-06T22:57:37.505Z,12.20
2019-04-06T23:00:11.242Z,12.20
2019-04-06T23:02:41.852Z,12.10
2019-04-06T23:05:12.159Z,12.10
2019-04-06T23:07:40.774Z,12.10
2019-04-06T23:10:10.172Z,12.00
2019-04-06T23:12:39.425Z,12.00
2019-04-06T23:15:08.371Z,11.90
2019-04-06T23:17:37.206Z,11.80
2019-04-06T23:20:06.930Z,11.70
2019-04-06T23:22:35.714Z,11.70
2019-04-06T23:25:05.352Z,11.60
2019-04-06T23:27:34.084Z,11.60
2019-04-06T23:30:03.615Z,11.50
2019-04-06T23:32:34.005Z,11.60
2019-04-06T23:35:02.934Z,11.60
2019-04-06T23:37:32.098Z,11.70
2019-04-06T23:40:01.582Z,11.80
2019-04-06T23:42:30.879Z,11.80
2019-04-06T23:44:59.777Z,11.90
2019-04-06T23:47:28.510Z,11.90
2019-04-06T23:49:57.449Z,11.80
2019-04-06T23:52:26.337Z,11.80
2019-04-06T23:54:55.563Z,11.80
2019-04-06T23:57:24.322Z,11.80
2019-04-06T23:59:52.966Z,11.80
