createdAt,value
2017-08-31T00:00:06.542Z,19.50
2017-08-31T00:02:35.425Z,19.50
2017-08-31T00:05:04.966Z,19.50
2017-08-31T00:07:33.691Z,19.40
2017-08-31T00:10:03.966Z,19.40
2017-08-31T00:12:34.238Z,19.30
2017-08-31T00:15:03.435Z,19.30
2017-08-31T00:17:32.982Z,19.30
2017-08-31T00:20:02.953Z,19.20
2017-08-31T00:22:33.950Z,19.20
2017-08-31T00:25:03.053Z,19.20
2017-08-31T00:27:32.098Z,19.20
2017-08-31T00:30:02.170Z,19.20
2017-08-31T00:32:31.670Z,19.00
2017-08-31T00:35:12.949Z,19.00
2017-08-31T00:37:40.461Z,18.80
2017-08-31T00:40:07.970Z,18.80
2017-08-31T00:42:35.953Z,18.70
2017-08-31T00:45:04.525Z,18.60
2017-08-31T00:47:32.977Z,18.50
2017-08-31T00:50:02.205Z,18.30
2017-08-31T00:52:31.603Z,18.30
2017-08-31T00:55:07.569Z,18.20
2017-08-31T00:57:35.712Z,18.10
2017-08-31T01:00:04.461Z,18.00
2017-08-31T01:02:33.454Z,18.10
2017-08-31T01:05:04.243Z,17.90
2017-08-31T01:07:34.729Z,17.90
2017-08-31T01:10:02.961Z,17.80
2017-08-31T01:12:32.066Z,17.70
2017-08-31T01:15:03.211Z,17.70
2017-08-31T01:17:33.154Z,17.80
2017-08-31T01:20:01.801Z,17.90
2017-08-31T01:22:41.017Z,17.70
2017-08-31T01:25:08.533Z,17.70
2017-08-31T01:27:36.073Z,17.70
2017-08-31T01:30:05.693Z,17.60
2017-08-31T01:32:33.504Z,17.70
2017-08-31T01:35:02.943Z,17.50
2017-08-31T01:37:33.145Z,17.50
2017-08-31T01:40:12.761Z,17.40
2017-08-31T01:42:40.273Z,17.40
2017-08-31T01:45:07.771Z,17.30
2017-08-31T01:47:46.392Z,17.30
2017-08-31T01:50:13.956Z,17.40
2017-08-31T01:52:41.505Z,17.40
2017-08-31T01:55:09.378Z,17.40
2017-08-31T01:57:37.126Z,17.40
2017-08-31T02:00:06.678Z,17.40
2017-08-31T02:02:37.065Z,17.30
2017-08-31T02:05:04.564Z,17.40
2017-08-31T02:07:32.125Z,17.30
2017-08-31T02:09:59.637Z,17.30
2017-08-31T02:12:37.805Z,17.30
2017-08-31T02:15:05.309Z,17.30
2017-08-31T02:17:32.857Z,17.10
2017-08-31T02:20:00.360Z,17.10
2017-08-31T02:22:28.222Z,17.10
2017-08-31T02:24:56.909Z,17.20
2017-08-31T02:27:25.951Z,17.20
2017-08-31T02:29:53.549Z,17.20
2017-08-31T02:32:22.448Z,17.10
2017-08-31T02:34:53.075Z,16.90
2017-08-31T02:37:23.267Z,16.90
2017-08-31T02:39:55.182Z,16.80
2017-08-31T02:42:24.623Z,16.80
2017-08-31T02:44:53.198Z,16.70
2017-08-31T02:47:23.571Z,16.60
2017-08-31T02:49:53.478Z,16.70
2017-08-31T02:52:21.769Z,16.70
2017-08-31T02:54:53.369Z,16.60
2017-08-31T02:57:22.671Z,16.40
2017-08-31T02:59:52.671Z,16.50
2017-08-31T03:02:22.299Z,16.50
2017-08-31T03:04:54.397Z,16.40
2017-08-31T03:07:24.614Z,16.40
2017-08-31T03:09:54.160Z,16.40
2017-08-31T03:12:24.283Z,16.50
2017-08-31T03:14:53.087Z,16.40
2017-08-31T03:17:23.929Z,16.30
2017-08-31T03:19:53.187Z,16.30
2017-08-31T03:22:22.288Z,16.30
2017-08-31T03:24:53.050Z,16.40
2017-08-31T03:27:23.368Z,16.40
2017-08-31T03:29:52.785Z,16.40
2017-08-31T03:32:23.866Z,16.40
2017-08-31T03:35:02.500Z,16.30
2017-08-31T03:37:30.022Z,16.30
2017-08-31T03:39:57.994Z,16.20
2017-08-31T03:42:35.508Z,16.20
2017-08-31T03:45:02.984Z,16.10
2017-08-31T03:47:31.569Z,16.10
2017-08-31T03:49:59.611Z,16.00
2017-08-31T03:52:28.596Z,16.00
2017-08-31T03:54:59.618Z,16.00
2017-08-31T03:57:27.956Z,16.20
2017-08-31T03:59:57.031Z,16.20
2017-08-31T04:02:28.208Z,16.20
2017-08-31T04:05:01.933Z,16.00
2017-08-31T04:07:30.633Z,15.80
2017-08-31T04:10:01.709Z,15.80
2017-08-31T04:12:31.946Z,15.80
2017-08-31T04:15:00.321Z,15.80
2017-08-31T04:17:29.785Z,15.80
2017-08-31T04:20:00.801Z,15.80
2017-08-31T04:22:29.669Z,15.80
2017-08-31T04:24:58.353Z,15.70
2017-08-31T04:27:26.577Z,15.70
2017-08-31T04:29:55.672Z,15.70
2017-08-31T04:32:25.106Z,15.70
2017-08-31T04:34:54.174Z,15.60
2017-08-31T04:37:21.733Z,15.60
2017-08-31T04:39:49.417Z,15.70
2017-08-31T04:42:28.524Z,15.80
2017-08-31T04:44:56.607Z,15.80
2017-08-31T04:47:24.690Z,15.80
2017-08-31T04:49:52.231Z,15.80
2017-08-31T04:52:19.833Z,15.80
2017-08-31T04:54:47.358Z,15.80
2017-08-31T04:57:14.913Z,15.80
2017-08-31T04:59:42.402Z,15.80
2017-08-31T05:02:09.918Z,15.80
2017-08-31T05:04:37.401Z,15.90
2017-08-31T05:07:05.168Z,15.80
2017-08-31T05:09:32.709Z,15.70
2017-08-31T05:12:00.590Z,15.60
2017-08-31T05:14:28.923Z,15.60
2017-08-31T05:16:58.821Z,15.70
2017-08-31T05:19:28.046Z,15.70
2017-08-31T05:21:56.132Z,15.70
2017-08-31T05:24:34.513Z,15.60
2017-08-31T05:27:02.518Z,15.60
2017-08-31T05:29:30.500Z,15.50
2017-08-31T05:31:58.686Z,15.60
2017-08-31T05:34:27.189Z,15.70
2017-08-31T05:36:58.704Z,15.60
2017-08-31T05:39:27.807Z,15.60
2017-08-31T05:41:56.704Z,15.60
2017-08-31T05:44:25.778Z,15.60
2017-08-31T05:46:53.725Z,15.60
2017-08-31T05:49:21.286Z,15.60
2017-08-31T05:51:49.049Z,15.60
2017-08-31T05:54:16.901Z,15.70
2017-08-31T05:56:44.479Z,15.70
2017-08-31T05:59:11.979Z,15.60
2017-08-31T06:01:39.461Z,15.70
2017-08-31T06:04:06.970Z,15.70
2017-08-31T06:06:34.452Z,15.70
2017-08-31T06:09:02.785Z,15.70
2017-08-31T06:11:30.793Z,15.70
2017-08-31T06:13:58.901Z,15.50
2017-08-31T06:16:26.835Z,15.60
2017-08-31T06:18:55.005Z,15.60
2017-08-31T06:21:22.551Z,15.50
2017-08-31T06:23:50.908Z,15.60
2017-08-31T06:26:18.540Z,15.60
2017-08-31T06:28:46.395Z,15.60
2017-08-31T06:31:14.017Z,15.60
2017-08-31T06:33:41.637Z,15.50
2017-08-31T06:36:09.139Z,15.50
2017-08-31T06:38:36.624Z,15.50
2017-08-31T06:41:04.129Z,15.50
2017-08-31T06:43:31.652Z,15.60
2017-08-31T06:45:59.845Z,15.60
2017-08-31T06:48:28.769Z,15.50
2017-08-31T06:50:56.841Z,15.60
2017-08-31T06:53:24.604Z,15.60
2017-08-31T06:55:52.157Z,15.50
2017-08-31T06:58:19.654Z,15.50
2017-08-31T07:00:47.653Z,15.70
2017-08-31T07:03:15.383Z,15.70
2017-08-31T07:05:42.917Z,15.70
2017-08-31T07:08:10.461Z,15.70
2017-08-31T07:10:37.952Z,15.60
2017-08-31T07:13:05.545Z,15.60
2017-08-31T07:15:33.041Z,15.60
2017-08-31T07:18:01.499Z,15.70
2017-08-31T07:20:30.203Z,15.70
2017-08-31T07:22:58.911Z,15.60
2017-08-31T07:25:27.185Z,15.60
2017-08-31T07:27:55.859Z,15.70
2017-08-31T07:30:23.757Z,15.60
2017-08-31T07:32:51.340Z,15.70
2017-08-31T07:35:19.313Z,15.70
2017-08-31T07:37:47.652Z,15.80
2017-08-31T07:40:15.209Z,15.90
2017-08-31T07:42:42.729Z,15.80
2017-08-31T07:45:10.238Z,15.70
2017-08-31T07:47:37.819Z,15.90
2017-08-31T07:50:05.679Z,16.00
2017-08-31T07:52:33.281Z,16.10
2017-08-31T07:55:01.398Z,16.20
2017-08-31T07:57:29.742Z,16.30
2017-08-31T07:59:58.377Z,16.30
2017-08-31T08:02:30.035Z,16.30
2017-08-31T08:04:59.951Z,16.30
2017-08-31T08:07:29.466Z,16.50
2017-08-31T08:10:01.249Z,16.60
2017-08-31T08:12:30.867Z,16.40
2017-08-31T08:15:00.382Z,16.30
2017-08-31T08:17:29.337Z,16.20
2017-08-31T08:20:00.836Z,16.10
2017-08-31T08:22:39.565Z,16.20
2017-08-31T08:25:07.217Z,16.20
2017-08-31T08:27:34.757Z,16.40
2017-08-31T08:30:02.357Z,16.60
2017-08-31T08:32:29.992Z,16.90
2017-08-31T08:35:00.607Z,17.20
2017-08-31T08:37:29.209Z,17.20
2017-08-31T08:39:57.237Z,17.20
2017-08-31T08:42:25.596Z,17.10
2017-08-31T08:44:53.622Z,17.10
2017-08-31T08:47:21.169Z,17.10
2017-08-31T08:49:48.840Z,17.00
2017-08-31T08:52:17.442Z,17.00
2017-08-31T08:54:45.041Z,17.10
2017-08-31T08:57:12.664Z,17.20
2017-08-31T08:59:40.145Z,17.30
2017-08-31T09:02:07.657Z,17.30
2017-08-31T09:04:35.152Z,17.40
2017-08-31T09:07:02.872Z,17.80
2017-08-31T09:09:30.572Z,18.10
2017-08-31T09:11:58.379Z,18.80
2017-08-31T09:14:26.641Z,18.90
2017-08-31T09:16:56.024Z,18.70
2017-08-31T09:19:24.582Z,18.50
2017-08-31T09:22:02.689Z,18.70
2017-08-31T09:24:30.268Z,18.50
2017-08-31T09:26:59.396Z,18.40
2017-08-31T09:29:29.476Z,18.40
2017-08-31T09:32:00.804Z,18.50
2017-08-31T09:34:31.308Z,18.40
2017-08-31T09:37:03.691Z,18.40
2017-08-31T09:39:33.264Z,18.10
2017-08-31T09:42:12.150Z,18.00
2017-08-31T09:44:39.649Z,18.00
2017-08-31T09:47:07.193Z,18.40
2017-08-31T09:49:38.241Z,18.70
2017-08-31T09:52:06.037Z,18.60
2017-08-31T09:54:44.598Z,18.70
2017-08-31T09:57:12.088Z,18.80
2017-08-31T09:59:39.628Z,18.70
2017-08-31T10:02:07.116Z,18.80
2017-08-31T10:04:35.353Z,19.40
2017-08-31T10:07:05.941Z,19.50
2017-08-31T10:09:34.636Z,19.30
2017-08-31T10:12:05.257Z,19.40
2017-08-31T10:14:35.190Z,19.00
2017-08-31T10:17:03.954Z,18.40
2017-08-31T10:19:34.276Z,18.70
2017-08-31T10:22:05.336Z,19.10
2017-08-31T10:24:33.688Z,19.20
2017-08-31T10:27:04.398Z,18.80
2017-08-31T10:29:34.244Z,18.40
2017-08-31T10:32:04.345Z,18.10
2017-08-31T10:34:35.481Z,18.20
2017-08-31T10:37:05.341Z,18.20
2017-08-31T10:39:33.485Z,18.30
2017-08-31T10:42:02.408Z,18.20
2017-08-31T10:44:34.775Z,18.40
2017-08-31T10:47:04.848Z,18.40
2017-08-31T10:49:33.748Z,18.40
2017-08-31T10:52:05.396Z,18.70
2017-08-31T10:54:35.081Z,18.80
2017-08-31T10:57:05.057Z,19.10
2017-08-31T10:59:35.362Z,19.20
2017-08-31T11:02:06.907Z,19.60
2017-08-31T11:04:35.468Z,20.10
2017-08-31T11:07:05.405Z,20.60
2017-08-31T11:09:35.043Z,21.50
2017-08-31T11:12:08.985Z,21.70
2017-08-31T11:14:37.593Z,21.70
2017-08-31T11:17:05.880Z,21.60
2017-08-31T11:19:34.880Z,21.90
2017-08-31T11:22:05.266Z,21.80
2017-08-31T11:24:35.050Z,21.70
2017-08-31T11:27:04.522Z,21.70
2017-08-31T11:29:35.527Z,21.60
2017-08-31T11:32:11.947Z,21.50
2017-08-31T11:34:39.838Z,21.90
2017-08-31T11:37:07.387Z,21.90
2017-08-31T11:39:36.314Z,22.00
2017-08-31T11:42:06.165Z,22.00
2017-08-31T11:44:36.012Z,22.30
2017-08-31T11:47:05.528Z,22.50
2017-08-31T11:49:34.906Z,22.60
2017-08-31T11:52:05.089Z,22.20
2017-08-31T11:54:34.829Z,22.20
2017-08-31T11:57:05.146Z,22.10
2017-08-31T11:59:34.933Z,22.40
2017-08-31T12:02:13.331Z,21.90
2017-08-31T12:04:40.810Z,21.30
2017-08-31T12:07:08.363Z,21.20
2017-08-31T12:09:36.473Z,20.60
2017-08-31T12:12:14.284Z,20.20
2017-08-31T12:14:42.540Z,20.30
2017-08-31T12:17:10.118Z,20.20
2017-08-31T12:19:37.661Z,21.30
2017-08-31T12:22:15.265Z,22.20
2017-08-31T12:24:42.757Z,23.20
2017-08-31T12:27:10.297Z,23.40
2017-08-31T12:29:37.862Z,24.70
2017-08-31T12:32:05.716Z,25.80
2017-08-31T12:34:37.932Z,26.60
2017-08-31T12:37:08.210Z,26.50
2017-08-31T12:39:38.363Z,25.50
2017-08-31T12:42:07.977Z,25.00
2017-08-31T12:44:38.597Z,24.50
2017-08-31T12:47:08.741Z,24.40
2017-08-31T12:49:38.771Z,24.70
2017-08-31T12:52:08.765Z,24.30
2017-08-31T12:54:37.776Z,23.60
2017-08-31T12:57:07.630Z,22.90
2017-08-31T12:59:38.968Z,22.70
2017-08-31T13:02:07.993Z,22.90
2017-08-31T13:04:38.851Z,23.50
2017-08-31T13:07:08.608Z,24.00
2017-08-31T13:09:36.649Z,25.10
2017-08-31T13:12:07.880Z,25.20
2017-08-31T13:14:41.663Z,26.10
2017-08-31T13:17:09.224Z,26.40
2017-08-31T13:19:37.802Z,25.50
2017-08-31T13:22:07.901Z,24.80
2017-08-31T13:24:37.855Z,24.50
2017-08-31T13:27:07.868Z,24.40
2017-08-31T13:29:43.522Z,23.40
2017-08-31T13:32:11.086Z,23.40
2017-08-31T13:34:39.233Z,23.70
2017-08-31T13:37:07.096Z,24.10
2017-08-31T13:39:38.465Z,25.30
2017-08-31T13:42:08.697Z,26.60
2017-08-31T13:44:37.597Z,26.60
2017-08-31T13:47:07.097Z,28.10
2017-08-31T13:49:34.636Z,28.00
2017-08-31T13:52:02.446Z,26.60
2017-08-31T13:54:30.270Z,26.70
2017-08-31T13:56:59.663Z,28.00
2017-08-31T13:59:33.820Z,28.50
2017-08-31T14:02:02.991Z,28.00
2017-08-31T14:04:32.102Z,26.80
2017-08-31T14:07:01.886Z,27.30
2017-08-31T14:09:31.642Z,26.70
2017-08-31T14:12:01.407Z,26.40
2017-08-31T14:14:32.549Z,25.50
2017-08-31T14:17:03.341Z,24.90
2017-08-31T14:19:34.369Z,24.20
2017-08-31T14:22:03.046Z,23.80
2017-08-31T14:24:31.815Z,23.80
2017-08-31T14:27:01.899Z,23.80
2017-08-31T14:29:33.835Z,23.40
2017-08-31T14:32:03.404Z,23.50
2017-08-31T14:34:31.854Z,23.20
2017-08-31T14:37:00.384Z,23.30
2017-08-31T14:39:30.370Z,23.60
2017-08-31T14:42:02.341Z,23.20
2017-08-31T14:44:31.386Z,23.40
2017-08-31T14:47:00.664Z,23.40
2017-08-31T14:49:30.348Z,23.00
2017-08-31T14:51:59.405Z,22.90
2017-08-31T14:54:28.961Z,22.70
2017-08-31T14:57:09.219Z,22.30
2017-08-31T14:59:36.738Z,22.20
2017-08-31T15:02:04.264Z,22.00
2017-08-31T15:04:31.905Z,22.20
2017-08-31T15:07:01.088Z,22.50
2017-08-31T15:09:39.728Z,22.20
2017-08-31T15:12:07.229Z,22.70
2017-08-31T15:14:34.715Z,23.10
2017-08-31T15:17:02.330Z,22.90
2017-08-31T15:19:30.225Z,22.90
2017-08-31T15:22:00.225Z,23.00
2017-08-31T15:24:28.815Z,23.30
2017-08-31T15:26:59.229Z,22.90
2017-08-31T15:29:27.328Z,23.00
2017-08-31T15:31:55.386Z,22.80
2017-08-31T15:34:23.230Z,22.80
2017-08-31T15:36:51.317Z,22.50
2017-08-31T15:39:19.084Z,22.70
2017-08-31T15:41:46.905Z,22.50
2017-08-31T15:44:14.429Z,22.40
2017-08-31T15:46:41.913Z,22.20
2017-08-31T15:49:09.429Z,21.90
2017-08-31T15:51:36.918Z,21.70
2017-08-31T15:54:04.423Z,21.90
2017-08-31T15:56:31.983Z,21.70
2017-08-31T15:59:00.449Z,21.50
2017-08-31T16:01:31.262Z,21.40
2017-08-31T16:03:59.327Z,21.20
2017-08-31T16:06:27.161Z,21.00
2017-08-31T16:08:54.984Z,20.80
2017-08-31T16:11:22.906Z,20.80
2017-08-31T16:13:50.686Z,20.90
2017-08-31T16:16:19.185Z,20.70
2017-08-31T16:18:46.917Z,20.70
2017-08-31T16:21:14.556Z,20.70
2017-08-31T16:23:42.088Z,20.60
2017-08-31T16:26:09.740Z,20.60
2017-08-31T16:28:37.288Z,20.60
2017-08-31T16:31:04.789Z,20.50
2017-08-31T16:33:32.281Z,20.60
2017-08-31T16:35:59.957Z,20.80
2017-08-31T16:38:28.103Z,20.90
2017-08-31T16:40:55.664Z,21.10
2017-08-31T16:43:23.264Z,21.10
2017-08-31T16:45:50.877Z,21.10
2017-08-31T16:48:19.057Z,21.00
2017-08-31T16:50:46.716Z,20.90
2017-08-31T16:53:14.464Z,20.90
2017-08-31T16:55:41.956Z,20.80
2017-08-31T16:58:09.479Z,20.70
2017-08-31T17:00:37.003Z,20.60
2017-08-31T17:03:04.537Z,20.60
2017-08-31T17:05:32.085Z,20.40
2017-08-31T17:07:59.608Z,20.30
2017-08-31T17:10:27.502Z,20.20
2017-08-31T17:12:55.171Z,20.20
2017-08-31T17:15:22.780Z,20.00
2017-08-31T17:17:50.277Z,20.00
2017-08-31T17:20:17.756Z,19.90
2017-08-31T17:22:45.272Z,19.80
2017-08-31T17:25:12.848Z,19.80
2017-08-31T17:27:40.384Z,19.90
2017-08-31T17:30:07.870Z,19.80
2017-08-31T17:32:35.348Z,19.70
2017-08-31T17:35:02.916Z,19.70
2017-08-31T17:37:30.469Z,19.60
2017-08-31T17:39:58.316Z,19.50
2017-08-31T17:42:25.863Z,19.50
2017-08-31T17:44:53.371Z,19.50
2017-08-31T17:47:20.861Z,19.50
2017-08-31T17:49:48.361Z,19.60
2017-08-31T17:52:15.852Z,19.60
2017-08-31T17:54:43.454Z,19.60
2017-08-31T17:57:11.033Z,19.60
2017-08-31T17:59:38.574Z,19.50
2017-08-31T18:02:06.056Z,19.50
2017-08-31T18:04:33.558Z,19.30
2017-08-31T18:07:01.149Z,19.20
2017-08-31T18:09:28.641Z,19.10
2017-08-31T18:11:56.192Z,19.00
2017-08-31T18:14:23.665Z,18.90
2017-08-31T18:16:51.167Z,18.70
2017-08-31T18:19:18.712Z,18.50
2017-08-31T18:21:46.316Z,18.40
2017-08-31T18:24:13.884Z,18.30
2017-08-31T18:26:41.765Z,18.20
2017-08-31T18:29:09.520Z,18.10
2017-08-31T18:31:37.062Z,17.90
2017-08-31T18:34:04.601Z,17.70
2017-08-31T18:36:32.149Z,17.70
2017-08-31T18:38:59.656Z,17.60
2017-08-31T18:41:27.240Z,17.50
2017-08-31T18:43:54.748Z,17.40
2017-08-31T18:46:22.345Z,17.30
2017-08-31T18:48:49.849Z,17.20
2017-08-31T18:51:17.468Z,17.10
2017-08-31T18:53:44.988Z,17.00
2017-08-31T18:56:12.539Z,16.90
2017-08-31T18:58:40.278Z,16.90
2017-08-31T19:01:07.892Z,16.90
2017-08-31T19:03:35.768Z,16.90
2017-08-31T19:06:03.413Z,16.90
2017-08-31T19:08:30.980Z,16.70
2017-08-31T19:10:58.460Z,16.70
2017-08-31T19:13:25.961Z,16.80
2017-08-31T19:15:53.437Z,16.80
2017-08-31T19:18:20.949Z,16.70
2017-08-31T19:20:48.702Z,16.50
2017-08-31T19:23:16.229Z,16.50
2017-08-31T19:25:45.593Z,16.50
2017-08-31T19:28:14.666Z,16.40
2017-08-31T19:30:42.684Z,16.20
2017-08-31T19:33:10.897Z,16.10
2017-08-31T19:35:38.521Z,16.10
2017-08-31T19:38:06.080Z,15.90
2017-08-31T19:40:33.658Z,15.80
2017-08-31T19:43:01.199Z,15.80
2017-08-31T19:45:28.733Z,15.80
2017-08-31T19:47:56.213Z,15.70
2017-08-31T19:50:23.789Z,15.70
2017-08-31T19:52:51.334Z,15.70
2017-08-31T19:55:18.872Z,15.60
2017-08-31T19:57:46.376Z,15.60
2017-08-31T20:00:23.965Z,15.60
2017-08-31T20:02:51.452Z,15.60
2017-08-31T20:05:18.937Z,15.60
2017-08-31T20:07:46.615Z,15.60
2017-08-31T20:10:14.153Z,15.50
2017-08-31T20:12:43.575Z,15.50
2017-08-31T20:15:12.277Z,15.40
2017-08-31T20:17:40.131Z,15.40
2017-08-31T20:20:07.716Z,15.40
2017-08-31T20:22:35.220Z,15.30
2017-08-31T20:25:02.730Z,15.30
2017-08-31T20:27:30.326Z,15.20
2017-08-31T20:29:57.927Z,15.20
2017-08-31T20:32:25.433Z,15.20
2017-08-31T20:34:52.988Z,15.10
2017-08-31T20:37:20.544Z,15.10
2017-08-31T20:39:48.083Z,15.10
2017-08-31T20:42:15.666Z,15.00
2017-08-31T20:44:43.245Z,14.90
2017-08-31T20:47:10.882Z,14.80
2017-08-31T20:49:38.482Z,14.70
2017-08-31T20:52:06.004Z,14.60
2017-08-31T20:54:33.632Z,14.70
2017-08-31T20:57:01.223Z,14.70
2017-08-31T20:59:28.740Z,14.70
2017-08-31T21:01:56.309Z,14.70
2017-08-31T21:04:23.824Z,14.70
2017-08-31T21:06:51.373Z,14.60
2017-08-31T21:09:18.880Z,14.60
2017-08-31T21:11:46.482Z,14.60
2017-08-31T21:14:14.236Z,14.60
2017-08-31T21:16:41.741Z,14.50
2017-08-31T21:19:09.248Z,14.50
2017-08-31T21:21:36.797Z,14.50
2017-08-31T21:24:04.343Z,14.40
2017-08-31T21:26:31.830Z,14.30
2017-08-31T21:28:59.317Z,14.30
2017-08-31T21:31:26.820Z,14.10
2017-08-31T21:33:54.305Z,14.20
2017-08-31T21:36:21.814Z,14.20
2017-08-31T21:38:49.409Z,14.30
2017-08-31T21:41:16.977Z,14.40
2017-08-31T21:43:44.525Z,14.30
2017-08-31T21:46:12.037Z,14.30
2017-08-31T21:48:39.526Z,14.20
2017-08-31T21:51:07.120Z,14.20
2017-08-31T21:53:34.639Z,14.10
2017-08-31T21:56:02.205Z,14.10
2017-08-31T21:58:29.749Z,14.10
2017-08-31T22:00:57.237Z,14.10
2017-08-31T22:03:24.746Z,14.00
2017-08-31T22:05:52.232Z,14.10
2017-08-31T22:08:19.744Z,14.20
2017-08-31T22:10:47.259Z,14.10
2017-08-31T22:13:14.790Z,14.10
2017-08-31T22:15:42.348Z,14.10
2017-08-31T22:18:09.858Z,14.00
2017-08-31T22:20:37.341Z,13.80
2017-08-31T22:23:04.910Z,13.90
2017-08-31T22:25:32.432Z,14.00
2017-08-31T22:27:59.920Z,14.00
2017-08-31T22:30:27.416Z,14.00
2017-08-31T22:32:54.901Z,14.00
2017-08-31T22:35:22.404Z,14.00
2017-08-31T22:37:49.905Z,14.00
2017-08-31T22:40:17.452Z,14.00
2017-08-31T22:42:45.114Z,13.90
2017-08-31T22:45:12.625Z,13.90
2017-08-31T22:47:40.125Z,14.00
2017-08-31T22:50:07.674Z,13.90
2017-08-31T22:52:35.177Z,13.90
2017-08-31T22:55:14.670Z,13.90
2017-08-31T22:57:54.062Z,13.80
2017-08-31T23:00:21.613Z,13.80
2017-08-31T23:02:49.133Z,14.00
2017-08-31T23:05:16.660Z,14.10
2017-08-31T23:07:44.274Z,13.90
2017-08-31T23:10:11.870Z,14.00
2017-08-31T23:12:39.364Z,13.90
2017-08-31T23:15:06.889Z,13.90
2017-08-31T23:17:34.507Z,13.90
2017-08-31T23:20:02.080Z,14.00
2017-08-31T23:22:29.696Z,14.00
2017-08-31T23:24:57.193Z,14.00
2017-08-31T23:27:24.776Z,14.10
2017-08-31T23:29:52.265Z,14.20
2017-08-31T23:32:19.825Z,14.40
2017-08-31T23:34:47.407Z,14.40
2017-08-31T23:37:15.025Z,14.50
2017-08-31T23:39:42.608Z,14.50
2017-08-31T23:42:10.129Z,14.60
2017-08-31T23:44:37.632Z,14.70
2017-08-31T23:47:05.132Z,14.70
2017-08-31T23:49:32.686Z,14.70
2017-08-31T23:52:00.246Z,14.80
2017-08-31T23:54:27.749Z,14.70
2017-08-31T23:56:55.308Z,14.70
2017-08-31T23:59:22.847Z,14.70
