createdAt,value
2019-06-07T00:00:40.752Z,99.99
2019-06-07T00:01:40.003Z,99.99
2019-06-07T00:02:40.066Z,99.99
2019-06-07T00:03:40.062Z,99.99
2019-06-07T00:04:40.093Z,99.99
2019-06-07T00:05:40.126Z,99.99
2019-06-07T00:06:40.153Z,99.99
2019-06-07T00:07:40.183Z,99.99
2019-06-07T00:08:40.267Z,99.99
2019-06-07T00:09:40.243Z,99.99
2019-06-07T00:10:40.462Z,99.99
2019-06-07T00:11:40.304Z,99.99
2019-06-07T00:12:40.356Z,99.99
2019-06-07T00:13:40.589Z,99.99
2019-06-07T00:14:40.416Z,99.99
2019-06-07T00:15:40.652Z,99.99
2019-06-07T00:16:43.683Z,99.99
2019-06-07T00:17:40.483Z,99.99
2019-06-07T00:18:40.514Z,99.99
2019-06-07T00:19:40.557Z,99.99
2019-06-07T00:20:40.574Z,99.99
2019-06-07T00:22:13.642Z,99.99
2019-06-07T00:22:40.634Z,99.99
2019-06-07T00:23:40.663Z,99.99
2019-06-07T00:24:40.694Z,99.99
2019-06-07T00:25:40.726Z,99.99
2019-06-07T00:26:57.120Z,99.99
2019-06-07T00:27:40.786Z,99.99
2019-06-07T00:28:40.814Z,99.99
2019-06-07T00:29:40.844Z,99.99
2019-06-07T00:30:51.206Z,99.99
2019-06-07T00:31:40.904Z,99.99
2019-06-07T00:32:40.935Z,99.99
2019-06-07T00:33:40.964Z,99.99
2019-06-07T00:34:40.996Z,99.99
2019-06-07T00:35:41.025Z,99.99
2019-06-07T00:36:41.055Z,99.99
2019-06-07T00:37:41.088Z,99.99
2019-06-07T00:38:41.115Z,99.99
2019-06-07T00:39:41.145Z,99.99
2019-06-07T00:40:41.177Z,99.99
2019-06-07T00:41:41.206Z,99.99
2019-06-07T00:42:41.236Z,99.99
2019-06-07T00:43:41.267Z,99.99
2019-06-07T00:44:41.296Z,99.99
2019-06-07T00:45:41.326Z,99.99
2019-06-07T00:46:41.357Z,99.99
2019-06-07T00:47:41.387Z,99.99
2019-06-07T00:48:41.416Z,99.99
2019-06-07T00:49:41.835Z,99.99
2019-06-07T00:50:41.477Z,99.99
2019-06-07T00:51:50.558Z,99.99
2019-06-07T00:53:13.777Z,99.99
2019-06-07T00:53:41.569Z,99.99
2019-06-07T00:54:41.599Z,99.99
2019-06-07T00:55:41.628Z,99.99
2019-06-07T00:56:41.656Z,99.99
2019-06-07T00:57:41.689Z,99.99
2019-06-07T00:58:41.719Z,99.99
2019-06-07T00:59:41.750Z,99.99
2019-06-07T01:00:41.779Z,99.99
2019-06-07T01:01:41.808Z,99.99
2019-06-07T01:02:41.840Z,99.99
2019-06-07T01:03:41.919Z,99.99
2019-06-07T01:04:41.899Z,99.99
2019-06-07T01:05:41.929Z,99.99
2019-06-07T01:06:41.960Z,99.99
2019-06-07T01:07:41.990Z,99.99
2019-06-07T01:08:42.026Z,99.99
2019-06-07T01:09:42.051Z,99.99
2019-06-07T01:10:52.963Z,99.99
2019-06-07T01:11:42.113Z,99.99
2019-06-07T01:12:42.140Z,99.99
2019-06-07T01:13:42.171Z,99.99
2019-06-07T01:14:42.202Z,99.99
2019-06-07T01:15:42.230Z,99.99
2019-06-07T01:16:56.567Z,99.99
2019-06-07T01:18:25.971Z,99.99
2019-06-07T01:18:46.455Z,99.99
2019-06-07T01:19:42.351Z,99.99
2019-06-07T01:20:42.383Z,99.99
2019-06-07T01:21:42.412Z,99.99
2019-06-07T01:22:42.442Z,99.99
2019-06-07T01:24:12.633Z,99.99
2019-06-07T01:24:42.504Z,99.99
2019-06-07T01:25:42.535Z,99.99
2019-06-07T01:26:42.566Z,99.99
2019-06-07T01:27:42.593Z,99.99
2019-06-07T01:28:42.623Z,99.99
2019-06-07T01:29:42.655Z,99.99
2019-06-07T01:30:42.685Z,99.99
2019-06-07T01:31:44.171Z,99.99
2019-06-07T01:32:42.770Z,99.99
2019-06-07T01:33:50.921Z,99.99
2019-06-07T01:34:43.009Z,99.99
2019-06-07T01:35:42.836Z,99.99
2019-06-07T01:36:42.865Z,99.99
2019-06-07T01:37:42.896Z,99.99
2019-06-07T01:38:42.926Z,99.99
2019-06-07T01:39:42.957Z,99.99
2019-06-07T01:40:42.986Z,99.99
2019-06-07T01:41:43.017Z,99.99
2019-06-07T01:42:43.047Z,99.99
2019-06-07T01:43:43.078Z,99.99
2019-06-07T01:44:43.108Z,99.99
2019-06-07T01:45:43.137Z,99.99
2019-06-07T01:46:43.169Z,99.99
2019-06-07T01:47:43.200Z,99.99
2019-06-07T01:48:49.497Z,99.99
2019-06-07T01:49:43.258Z,99.99
2019-06-07T01:50:43.291Z,99.99
2019-06-07T01:51:43.319Z,99.99
2019-06-07T01:52:43.497Z,99.99
2019-06-07T01:53:43.394Z,99.99
2019-06-07T01:54:56.609Z,99.99
2019-06-07T01:55:43.439Z,99.99
2019-06-07T01:56:43.475Z,99.99
2019-06-07T01:57:48.240Z,99.99
2019-06-07T01:58:43.533Z,99.99
2019-06-07T01:59:43.561Z,99.99
2019-06-07T02:00:44.378Z,99.99
2019-06-07T02:01:43.622Z,99.99
2019-06-07T02:02:43.652Z,99.99
2019-06-07T02:03:43.683Z,99.99
2019-06-07T02:04:43.710Z,99.99
2019-06-07T02:05:43.743Z,99.99
2019-06-07T02:06:43.777Z,99.99
2019-06-07T02:07:43.802Z,99.99
2019-06-07T02:08:43.833Z,99.99
2019-06-07T02:09:43.863Z,99.99
2019-06-07T02:10:43.895Z,99.99
2019-06-07T02:11:43.926Z,99.99
2019-06-07T02:12:43.955Z,99.99
2019-06-07T02:13:44.012Z,99.99
2019-06-07T02:14:44.077Z,99.99
2019-06-07T02:15:44.044Z,99.99
2019-06-07T02:16:44.187Z,99.99
2019-06-07T02:17:44.105Z,99.99
2019-06-07T02:19:01.062Z,99.99
2019-06-07T02:19:44.166Z,99.99
2019-06-07T02:20:44.196Z,99.99
2019-06-07T02:21:44.225Z,99.99
2019-06-07T02:22:44.257Z,99.99
2019-06-07T02:23:44.287Z,99.99
2019-06-07T02:24:44.319Z,99.99
2019-06-07T02:25:50.286Z,99.99
2019-06-07T02:26:44.380Z,99.99
2019-06-07T02:27:44.408Z,99.99
2019-06-07T02:28:45.763Z,99.99
2019-06-07T02:29:44.470Z,99.99
2019-06-07T02:30:58.289Z,99.99
2019-06-07T02:31:44.531Z,99.99
2019-06-07T02:32:44.561Z,99.99
2019-06-07T02:33:44.590Z,99.99
2019-06-07T02:34:44.621Z,99.99
2019-06-07T02:35:44.651Z,99.99
2019-06-07T02:36:44.682Z,99.99
2019-06-07T02:37:44.717Z,99.99
2019-06-07T02:38:44.743Z,99.99
2019-06-07T02:39:44.778Z,99.99
2019-06-07T02:40:44.806Z,99.99
2019-06-07T02:41:44.834Z,99.99
2019-06-07T02:42:44.873Z,99.99
2019-06-07T02:43:44.893Z,99.99
2019-06-07T02:44:44.921Z,99.99
2019-06-07T02:45:44.960Z,99.99
2019-06-07T02:46:49.503Z,99.99
2019-06-07T02:47:45.021Z,99.99
2019-06-07T02:48:45.044Z,99.99
2019-06-07T02:49:45.125Z,99.99
2019-06-07T02:50:45.105Z,99.99
2019-06-07T02:51:45.208Z,99.99
2019-06-07T02:52:45.165Z,99.99
2019-06-07T02:53:45.194Z,99.99
2019-06-07T02:54:45.225Z,99.99
2019-06-07T02:56:33.851Z,99.99
2019-06-07T02:56:57.229Z,99.99
2019-06-07T02:57:45.315Z,99.99
2019-06-07T02:58:45.346Z,99.99
2019-06-07T03:00:06.701Z,99.99
2019-06-07T03:01:05.992Z,99.99
2019-06-07T03:01:45.446Z,99.99
2019-06-07T03:02:45.473Z,99.99
2019-06-07T03:03:45.497Z,99.99
2019-06-07T03:04:45.527Z,99.99
2019-06-07T03:05:45.556Z,99.99
2019-06-07T03:06:45.675Z,99.99
2019-06-07T03:07:45.927Z,99.99
2019-06-07T03:08:45.645Z,99.99
2019-06-07T03:09:45.676Z,99.99
2019-06-07T03:10:45.708Z,99.99
2019-06-07T03:11:45.754Z,99.99
2019-06-07T03:12:45.766Z,99.99
2019-06-07T03:13:46.208Z,99.99
2019-06-07T03:14:45.868Z,99.99
2019-06-07T03:15:50.193Z,99.99
2019-06-07T03:16:45.886Z,99.99
2019-06-07T03:17:45.957Z,99.99
2019-06-07T03:18:45.947Z,99.99
2019-06-07T03:19:45.976Z,99.99
2019-06-07T03:21:02.830Z,99.99
2019-06-07T03:21:46.036Z,99.99
2019-06-07T03:22:46.066Z,99.99
2019-06-07T03:23:46.158Z,99.99
2019-06-07T03:24:46.126Z,99.99
2019-06-07T03:25:46.155Z,99.99
2019-06-07T03:27:31.686Z,99.99
2019-06-07T03:27:50.032Z,99.99
2019-06-07T03:29:48.840Z,99.99
2019-06-07T03:31:01.378Z,99.99
2019-06-07T03:31:48.898Z,99.99
2019-06-07T03:32:48.964Z,99.99
2019-06-07T03:33:48.962Z,99.99
2019-06-07T03:34:48.987Z,99.99
2019-06-07T03:35:49.074Z,99.99
2019-06-07T03:36:49.048Z,99.99
2019-06-07T03:37:49.076Z,99.99
2019-06-07T03:38:49.105Z,99.99
2019-06-07T03:39:49.136Z,99.99
2019-06-07T03:40:49.164Z,99.99
2019-06-07T03:42:05.280Z,99.99
2019-06-07T03:42:49.228Z,99.99
2019-06-07T03:43:49.254Z,99.99
2019-06-07T03:44:49.284Z,99.99
2019-06-07T03:45:49.314Z,99.99
2019-06-07T03:46:49.343Z,99.99
2019-06-07T03:47:49.373Z,99.99
2019-06-07T03:48:49.403Z,99.99
2019-06-07T03:49:49.433Z,99.99
2019-06-07T03:51:03.895Z,99.99
2019-06-07T03:51:49.492Z,99.99
2019-06-07T03:52:49.522Z,99.99
2019-06-07T03:53:49.552Z,99.99
2019-06-07T03:54:49.580Z,99.99
2019-06-07T03:55:49.641Z,99.99
2019-06-07T03:56:49.641Z,99.99
2019-06-07T03:58:50.613Z,99.99
2019-06-07T03:59:49.728Z,99.99
2019-06-07T04:00:49.837Z,99.99
2019-06-07T04:01:49.792Z,99.99
2019-06-07T04:02:49.826Z,99.99
2019-06-07T04:03:51.597Z,99.99
2019-06-07T04:04:49.883Z,99.99
2019-06-07T04:05:50.236Z,99.99
2019-06-07T04:06:49.951Z,99.99
2019-06-07T04:07:49.968Z,99.99
2019-06-07T04:08:49.996Z,99.99
2019-06-07T04:09:50.039Z,99.99
2019-06-07T04:10:59.842Z,99.99
2019-06-07T04:11:50.086Z,99.99
2019-06-07T04:12:50.116Z,99.99
2019-06-07T04:13:50.146Z,99.99
2019-06-07T04:14:50.174Z,99.99
2019-06-07T04:15:50.231Z,99.99
2019-06-07T04:16:50.236Z,99.99
2019-06-07T04:18:01.879Z,99.99
2019-06-07T04:18:50.295Z,99.99
2019-06-07T04:19:50.375Z,99.99
2019-06-07T04:20:50.353Z,99.99
2019-06-07T04:21:50.434Z,99.99
2019-06-07T04:22:50.412Z,99.99
2019-06-07T04:23:50.442Z,99.99
2019-06-07T04:24:50.473Z,99.99
2019-06-07T04:25:50.502Z,99.99
2019-06-07T04:26:50.531Z,99.99
2019-06-07T04:27:50.561Z,99.99
2019-06-07T04:33:59.827Z,99.99
2019-06-07T04:36:45.977Z,99.99
2019-06-07T04:37:33.463Z,99.99
2019-06-07T04:38:36.212Z,99.99
2019-06-07T04:39:35.451Z,99.99
2019-06-07T04:40:34.335Z,99.99
2019-06-07T04:41:33.667Z,99.99
2019-06-07T04:42:35.048Z,99.99
2019-06-07T04:43:33.516Z,99.99
2019-06-07T04:44:34.938Z,99.99
2019-06-07T04:45:40.253Z,99.99
2019-06-07T04:46:35.175Z,99.99
2019-06-07T04:47:33.882Z,99.99
2019-06-07T04:48:35.192Z,99.99
2019-06-07T04:49:37.271Z,99.99
2019-06-07T04:50:34.294Z,99.99
2019-06-07T04:51:34.009Z,99.99
2019-06-07T04:52:35.980Z,99.99
2019-06-07T04:53:35.248Z,99.99
2019-06-07T04:54:35.043Z,99.99
2019-06-07T04:55:34.083Z,99.99
2019-06-07T04:56:37.843Z,99.99
2019-06-07T04:57:34.857Z,99.99
2019-06-07T04:58:33.407Z,99.99
2019-06-07T05:00:05.539Z,99.99
2019-06-07T05:00:50.803Z,99.99
2019-06-07T05:01:34.869Z,99.99
2019-06-07T05:02:36.847Z,99.99
2019-06-07T05:03:38.167Z,99.99
2019-06-07T05:04:34.959Z,99.99
2019-06-07T05:05:34.545Z,99.99
2019-06-07T05:06:36.330Z,99.99
2019-06-07T05:12:07.713Z,99.99
2019-06-07T05:13:07.743Z,99.99
2019-06-07T05:14:07.774Z,99.99
2019-06-07T05:15:07.802Z,99.99
2019-06-07T05:16:07.842Z,99.99
2019-06-07T05:17:07.864Z,99.99
2019-06-07T05:18:07.894Z,99.99
2019-06-07T05:19:07.924Z,99.99
2019-06-07T05:20:07.957Z,99.99
2019-06-07T05:21:07.986Z,99.99
2019-06-07T05:22:08.016Z,99.99
2019-06-07T05:23:08.044Z,99.99
2019-06-07T05:24:50.692Z,99.99
2019-06-07T05:25:50.652Z,99.99
2019-06-07T05:26:50.685Z,99.99
2019-06-07T05:27:50.714Z,99.99
2019-06-07T05:28:50.767Z,99.99
2019-06-07T05:30:08.966Z,99.99
2019-06-07T05:31:03.930Z,99.99
2019-06-07T05:31:50.834Z,99.99
2019-06-07T05:32:50.869Z,99.99
2019-06-07T05:33:50.897Z,99.99
2019-06-07T05:34:50.927Z,99.99
2019-06-07T05:35:50.957Z,99.99
2019-06-07T05:37:10.607Z,99.99
2019-06-07T05:37:51.021Z,99.99
2019-06-07T05:40:08.681Z,99.99
2019-06-07T05:41:08.713Z,99.99
2019-06-07T05:42:08.746Z,99.99
2019-06-07T05:43:08.775Z,99.99
2019-06-07T05:44:12.864Z,99.99
2019-06-07T05:45:08.852Z,99.99
2019-06-07T05:46:08.867Z,99.99
2019-06-07T05:47:08.898Z,99.99
2019-06-07T05:48:08.930Z,99.99
2019-06-07T05:49:08.960Z,99.99
2019-06-07T05:50:38.058Z,99.99
2019-06-07T05:51:09.022Z,99.99
2019-06-07T05:52:09.053Z,99.99
2019-06-07T05:53:09.085Z,99.99
2019-06-07T05:54:09.115Z,99.99
2019-06-07T05:55:09.158Z,99.99
2019-06-07T05:56:09.223Z,99.99
2019-06-07T05:57:09.208Z,99.99
2019-06-07T05:58:09.242Z,99.99
2019-06-07T05:59:09.271Z,99.99
2019-06-07T06:00:09.382Z,99.99
2019-06-07T06:02:21.852Z,99.99
2019-06-07T06:03:09.398Z,99.99
2019-06-07T06:04:09.427Z,99.99
2019-06-07T06:05:09.459Z,99.99
2019-06-07T06:06:09.492Z,99.99
2019-06-07T06:07:09.522Z,99.99
2019-06-07T06:08:09.569Z,99.99
2019-06-07T06:09:13.683Z,99.99
2019-06-07T06:10:10.150Z,99.99
2019-06-07T06:11:09.649Z,99.99
2019-06-07T06:12:09.679Z,99.99
2019-06-07T06:13:09.732Z,99.99
2019-06-07T06:14:09.743Z,99.99
2019-06-07T06:15:09.775Z,99.99
2019-06-07T06:16:09.807Z,99.99
2019-06-07T06:17:09.863Z,99.99
2019-06-07T06:19:10.531Z,99.99
2019-06-07T06:20:10.187Z,99.99
2019-06-07T06:21:19.253Z,99.99
2019-06-07T06:22:11.314Z,99.99
2019-06-07T06:23:10.052Z,99.99
2019-06-07T06:24:10.084Z,99.99
2019-06-07T06:27:28.417Z,99.99
2019-06-07T06:28:12.758Z,99.99
2019-06-07T06:29:10.855Z,99.99
2019-06-07T06:30:10.264Z,99.99
2019-06-07T06:31:10.314Z,99.99
2019-06-07T06:33:27.098Z,99.99
2019-06-07T06:34:10.409Z,99.99
2019-06-07T06:35:10.639Z,99.99
2019-06-07T06:37:10.503Z,99.99
2019-06-07T06:39:10.544Z,99.99
2019-06-07T06:40:10.577Z,99.99
2019-06-07T06:41:15.847Z,99.99
2019-06-07T06:42:10.643Z,99.99
2019-06-07T06:43:10.676Z,99.99
2019-06-07T06:44:10.707Z,99.99
2019-06-07T06:45:10.762Z,99.99
2019-06-07T06:46:10.772Z,99.99
2019-06-07T06:47:10.808Z,99.99
2019-06-07T06:48:10.858Z,99.99
2019-06-07T06:49:10.870Z,99.99
2019-06-07T06:50:10.904Z,99.99
2019-06-07T06:51:10.938Z,99.99
2019-06-07T06:52:10.971Z,99.99
2019-06-07T06:53:11.007Z,99.99
2019-06-07T06:54:11.034Z,99.99
2019-06-07T06:55:11.067Z,99.99
2019-06-07T06:56:11.302Z,99.99
2019-06-07T06:57:19.587Z,99.99
2019-06-07T06:58:11.166Z,99.99
2019-06-07T06:59:37.524Z,99.99
2019-06-07T07:00:11.231Z,99.99
2019-06-07T07:01:11.264Z,99.99
2019-06-07T07:02:11.309Z,99.99
2019-06-07T07:04:13.419Z,99.99
2019-06-07T07:05:11.396Z,99.99
2019-06-07T07:06:25.206Z,99.99
2019-06-07T07:07:11.470Z,99.99
2019-06-07T07:08:11.496Z,99.99
2019-06-07T07:09:11.528Z,99.99
2019-06-07T07:10:11.574Z,99.99
2019-06-07T07:11:11.607Z,99.99
2019-06-07T07:12:14.802Z,99.99
2019-06-07T07:14:11.720Z,99.99
2019-06-07T07:15:11.729Z,99.99
2019-06-07T07:16:11.777Z,99.99
2019-06-07T07:17:11.795Z,99.99
2019-06-07T07:18:11.830Z,99.99
2019-06-07T07:19:11.862Z,99.99
2019-06-07T07:20:11.896Z,99.99
2019-06-07T07:21:11.930Z,99.99
2019-06-07T07:22:11.963Z,99.99
2019-06-07T07:23:11.998Z,99.99
2019-06-07T07:24:21.740Z,99.99
2019-06-07T07:25:12.063Z,99.99
2019-06-07T07:26:12.099Z,99.99
2019-06-07T07:27:12.131Z,99.99
2019-06-07T07:28:12.164Z,99.99
2019-06-07T07:29:12.198Z,99.99
2019-06-07T07:30:37.616Z,99.99
2019-06-07T07:31:12.289Z,99.99
2019-06-07T07:32:12.301Z,99.99
2019-06-07T07:33:12.356Z,99.99
2019-06-07T07:34:32.087Z,99.99
2019-06-07T07:35:12.402Z,99.99
2019-06-07T07:42:16.189Z,99.99
2019-06-07T07:42:51.824Z,99.99
2019-06-07T07:43:59.390Z,99.99
2019-06-07T07:44:53.282Z,99.68
2019-06-07T07:47:58.380Z,99.30
2019-06-07T07:48:46.025Z,99.99
2019-06-07T07:49:42.160Z,99.10
2019-06-07T07:50:42.159Z,99.99
2019-06-07T07:51:42.194Z,99.99
2019-06-07T07:52:42.265Z,99.99
2019-06-07T07:53:52.141Z,99.99
2019-06-07T07:54:42.297Z,99.99
2019-06-07T07:55:42.532Z,99.99
2019-06-07T07:56:42.363Z,99.49
2019-06-07T07:57:42.410Z,99.30
2019-06-07T07:58:42.487Z,99.01
2019-06-07T08:00:00.455Z,98.77
2019-06-07T08:00:53.916Z,98.77
2019-06-07T08:01:48.463Z,99.99
2019-06-07T08:02:42.573Z,99.99
2019-06-07T08:05:11.970Z,99.83
2019-06-07T08:05:40.000Z,98.14
2019-06-07T08:06:25.221Z,97.67
2019-06-07T08:07:25.255Z,97.38
2019-06-07T08:08:25.291Z,97.76
2019-06-07T08:09:25.326Z,98.91
2019-06-07T08:10:25.361Z,99.68
2019-06-07T08:11:25.396Z,99.01
2019-06-07T08:12:25.429Z,96.94
2019-06-07T08:13:27.383Z,96.94
2019-06-07T08:14:25.500Z,96.80
2019-06-07T08:16:18.822Z,96.61
2019-06-07T08:17:18.204Z,96.70
2019-06-07T08:18:18.239Z,96.99
2019-06-07T08:20:15.861Z,96.47
2019-06-07T08:21:25.779Z,97.62
2019-06-07T08:22:15.934Z,98.68
2019-06-07T08:23:15.967Z,96.75
2019-06-07T08:24:16.004Z,97.91
2019-06-07T08:25:16.064Z,98.10
2019-06-07T08:26:16.141Z,98.19
2019-06-07T08:27:25.714Z,98.49
2019-06-07T08:28:16.147Z,97.28
2019-06-07T08:29:16.179Z,96.70
2019-06-07T08:30:46.984Z,96.22
2019-06-07T08:31:16.452Z,96.80
2019-06-07T08:32:16.517Z,96.99
2019-06-07T08:33:26.080Z,95.79
2019-06-07T08:34:16.355Z,94.64
2019-06-07T08:36:02.612Z,93.48
2019-06-07T08:36:25.206Z,93.77
2019-06-07T08:37:16.463Z,94.54
2019-06-07T08:38:26.498Z,93.48
2019-06-07T08:39:16.535Z,93.43
2019-06-07T08:40:16.570Z,95.64
2019-06-07T08:41:16.640Z,95.21
2019-06-07T08:42:21.965Z,94.49
2019-06-07T08:43:20.684Z,93.72
2019-06-07T08:44:23.709Z,93.33
2019-06-07T08:45:16.754Z,94.25
2019-06-07T08:46:16.785Z,94.68
2019-06-07T08:47:20.863Z,95.21
2019-06-07T08:48:27.577Z,95.21
2019-06-07T08:49:16.903Z,96.17
2019-06-07T08:50:16.928Z,94.54
2019-06-07T08:51:16.966Z,94.73
2019-06-07T08:52:17.006Z,96.94
2019-06-07T08:53:17.038Z,96.85
2019-06-07T08:54:22.658Z,94.78
2019-06-07T08:55:17.111Z,93.81
2019-06-07T08:57:21.721Z,93.04
2019-06-07T08:59:17.256Z,91.64
2019-06-07T09:00:42.957Z,94.06
2019-06-07T09:01:17.328Z,93.09
2019-06-07T09:02:23.877Z,92.80
2019-06-07T09:03:17.436Z,91.83
2019-06-07T09:04:17.439Z,90.63
2019-06-07T09:05:17.476Z,90.15
2019-06-07T09:07:01.214Z,91.11
2019-06-07T09:07:19.743Z,91.45
2019-06-07T09:08:29.996Z,91.50
2019-06-07T09:09:17.622Z,90.72
2019-06-07T09:10:17.658Z,89.71
2019-06-07T09:11:17.696Z,90.58
2019-06-07T09:12:17.733Z,90.29
2019-06-07T09:13:17.835Z,90.67
2019-06-07T09:14:17.805Z,89.90
2019-06-07T09:15:23.268Z,90.00
2019-06-07T09:16:17.880Z,90.38
2019-06-07T09:17:17.995Z,90.58
2019-06-07T09:18:41.026Z,90.34
2019-06-07T09:19:17.995Z,91.93
2019-06-07T09:20:35.542Z,90.67
2019-06-07T09:21:18.072Z,89.03
2019-06-07T09:22:18.102Z,89.75
2019-06-07T09:23:18.190Z,91.16
2019-06-07T09:24:18.177Z,92.41
2019-06-07T09:25:21.795Z,91.25
2019-06-07T09:26:18.996Z,91.25
2019-06-07T09:27:18.288Z,90.38
2019-06-07T09:28:20.124Z,89.56
2019-06-07T09:29:18.364Z,88.79
2019-06-07T09:30:19.074Z,89.27
2019-06-07T09:31:18.461Z,88.45
2019-06-07T09:32:18.782Z,89.95
2019-06-07T09:33:18.513Z,91.01
2019-06-07T09:34:18.574Z,90.23
2019-06-07T09:35:18.587Z,89.37
2019-06-07T09:38:25.471Z,87.96
2019-06-07T09:39:18.739Z,87.19
2019-06-07T09:40:26.963Z,87.96
2019-06-07T09:41:18.816Z,87.58
2019-06-07T09:42:18.855Z,87.00
2019-06-07T09:43:59.573Z,86.52
2019-06-07T09:44:25.852Z,87.38
2019-06-07T09:45:18.989Z,86.80
2019-06-07T09:46:19.003Z,88.06
2019-06-07T09:47:31.339Z,86.52
2019-06-07T09:49:01.275Z,85.40
2019-06-07T09:49:31.383Z,85.84
2019-06-07T09:50:19.157Z,86.03
2019-06-07T09:51:21.832Z,85.59
2019-06-07T09:53:22.953Z,85.59
2019-06-07T09:55:24.423Z,85.69
2019-06-07T09:56:19.434Z,86.56
2019-06-07T09:57:19.446Z,86.46
2019-06-07T09:59:19.616Z,86.02
2019-06-07T10:00:40.209Z,85.01
2019-06-07T10:01:22.211Z,84.91
2019-06-07T10:02:19.687Z,83.89
2019-06-07T10:03:22.409Z,84.86
2019-06-07T10:04:30.694Z,84.77
2019-06-07T10:05:19.732Z,84.86
2019-06-07T10:06:19.847Z,84.86
2019-06-07T10:07:31.242Z,85.05
2019-06-07T10:09:31.683Z,83.89
2019-06-07T10:10:08.614Z,83.84
2019-06-07T10:11:19.981Z,83.55
2019-06-07T10:14:20.086Z,84.13
2019-06-07T10:15:20.127Z,84.71
2019-06-07T10:16:20.165Z,82.68
2019-06-07T10:17:20.189Z,82.14
2019-06-07T10:18:20.227Z,81.27
2019-06-07T10:19:20.271Z,81.27
2019-06-07T10:20:20.355Z,81.85
2019-06-07T10:21:20.349Z,81.56
2019-06-07T10:22:20.382Z,83.11
2019-06-07T10:23:20.425Z,82.14
2019-06-07T10:24:20.460Z,82.20
2019-06-07T10:25:20.525Z,81.85
2019-06-07T10:26:20.943Z,80.88
2019-06-07T10:27:20.578Z,80.63
2019-06-07T10:28:20.619Z,81.40
2019-06-07T10:29:20.658Z,83.20
2019-06-07T10:30:20.700Z,82.47
2019-06-07T10:31:20.733Z,80.47
2019-06-07T10:32:20.775Z,79.50
2019-06-07T10:33:20.814Z,78.74
2019-06-07T10:34:20.852Z,78.64
2019-06-07T10:35:20.891Z,79.06
2019-06-07T10:36:20.940Z,78.34
2019-06-07T10:37:20.972Z,79.45
2019-06-07T10:38:21.008Z,77.45
2019-06-07T10:39:21.047Z,76.32
2019-06-07T10:40:21.089Z,76.72
2019-06-07T10:41:23.774Z,76.98
2019-06-07T10:42:21.167Z,76.01
2019-06-07T10:43:21.613Z,73.82
2019-06-07T10:44:21.249Z,72.69
2019-06-07T10:46:03.845Z,71.30
2019-06-07T10:47:04.058Z,69.74
2019-06-07T10:48:03.928Z,68.84
2019-06-07T10:49:03.970Z,67.18
2019-06-07T10:50:04.223Z,67.57
2019-06-07T10:51:04.255Z,66.47
2019-06-07T10:52:08.533Z,64.97
2019-06-07T10:53:04.347Z,63.18
2019-06-07T10:54:19.179Z,62.60
2019-06-07T10:55:04.554Z,61.82
2019-06-07T10:56:04.892Z,63.28
2019-06-07T10:57:11.853Z,63.90
2019-06-07T10:58:04.719Z,65.04
2019-06-07T10:59:05.228Z,64.06
2019-06-07T11:01:05.233Z,63.73
2019-06-07T11:02:05.722Z,62.40
2019-06-07T11:03:05.939Z,60.24
2019-06-07T11:04:05.754Z,58.54
2019-06-07T11:05:05.833Z,57.14
2019-06-07T11:06:05.742Z,57.95
2019-06-07T11:07:06.297Z,58.73
2019-06-07T11:08:05.975Z,57.86
2019-06-07T11:09:47.458Z,60.60
2019-06-07T11:10:47.505Z,59.49
2019-06-07T11:11:50.178Z,59.53
2019-06-07T11:12:50.227Z,58.02
2019-06-07T11:13:47.655Z,57.03
2019-06-07T11:14:47.704Z,56.07
2019-06-07T11:15:47.753Z,54.46
2019-06-07T11:16:47.803Z,54.56
2019-06-07T11:17:47.860Z,54.93
2019-06-07T11:18:47.903Z,55.53
2019-06-07T11:19:47.955Z,57.32
2019-06-07T11:20:48.003Z,55.88
2019-06-07T11:21:48.054Z,56.17
2019-06-07T11:22:48.104Z,56.73
2019-06-07T11:23:48.178Z,56.34
2019-06-07T11:24:48.205Z,55.44
2019-06-07T11:25:48.257Z,56.96
2019-06-07T11:26:48.333Z,56.63
2019-06-07T11:27:50.984Z,57.03
2019-06-07T11:28:48.413Z,54.85
2019-06-07T11:29:48.461Z,54.46
2019-06-07T11:30:51.226Z,54.60
2019-06-07T11:32:48.616Z,57.29
2019-06-07T11:33:48.669Z,57.32
2019-06-07T11:36:51.025Z,57.74
2019-06-07T11:39:48.983Z,54.29
2019-06-07T11:40:49.031Z,54.29
2019-06-07T11:41:49.085Z,53.53
2019-06-07T11:46:49.346Z,53.92
2019-06-07T11:47:49.498Z,53.60
2019-06-07T11:49:49.528Z,55.32
2019-06-07T11:50:49.782Z,54.29
2019-06-07T11:51:49.632Z,53.48
2019-06-07T11:52:49.967Z,55.44
2019-06-07T11:53:49.743Z,53.92
2019-06-07T11:55:49.843Z,54.36
2019-06-07T11:57:51.064Z,55.24
2019-06-07T11:58:50.605Z,54.52
2019-06-07T11:59:50.053Z,53.83
2019-06-07T12:00:50.310Z,53.73
2019-06-07T12:01:50.133Z,53.36
2019-06-07T12:02:50.187Z,53.68
2019-06-07T12:03:50.239Z,53.73
2019-06-07T12:04:50.291Z,55.74
2019-06-07T12:05:50.573Z,57.68
2019-06-07T12:06:51.030Z,57.42
2019-06-07T12:08:50.522Z,59.81
2019-06-07T12:10:50.606Z,57.45
2019-06-07T12:11:50.659Z,56.20
2019-06-07T12:12:50.737Z,57.74
2019-06-07T12:13:50.767Z,57.42
2019-06-07T12:14:50.815Z,57.22
2019-06-07T12:15:50.935Z,56.03
2019-06-07T12:16:50.920Z,57.06
2019-06-07T12:17:50.972Z,56.79
2019-06-07T12:18:51.026Z,56.47
2019-06-07T12:19:51.077Z,55.54
2019-06-07T12:20:51.129Z,54.41
2019-06-07T12:21:51.181Z,53.58
2019-06-07T12:23:54.026Z,52.72
2019-06-07T12:24:53.904Z,53.14
2019-06-07T12:25:53.957Z,56.44
2019-06-07T12:26:54.008Z,57.95
2019-06-07T12:27:54.062Z,57.78
2019-06-07T12:28:54.113Z,57.29
2019-06-07T12:29:54.168Z,58.73
2019-06-07T12:30:55.226Z,57.84
2019-06-07T12:31:54.267Z,56.88
2019-06-07T12:32:54.317Z,56.96
2019-06-07T12:33:54.370Z,57.68
2019-06-07T12:34:54.420Z,57.29
2019-06-07T12:35:54.472Z,56.20
2019-06-07T12:36:54.525Z,55.22
2019-06-07T12:37:54.573Z,55.35
2019-06-07T12:38:54.627Z,54.93
2019-06-07T12:39:54.679Z,54.98
2019-06-07T12:40:57.950Z,53.53
2019-06-07T12:41:54.781Z,52.60
2019-06-07T12:42:54.831Z,52.72
2019-06-07T12:43:54.883Z,52.97
2019-06-07T12:44:54.933Z,52.92
2019-06-07T12:45:54.986Z,53.33
2019-06-07T12:46:55.036Z,53.53
2019-06-07T12:47:55.090Z,54.85
2019-06-07T12:48:55.139Z,54.56
2019-06-07T12:49:55.197Z,56.59
2019-06-07T12:50:55.245Z,54.98
2019-06-07T12:51:55.294Z,54.52
2019-06-07T12:54:03.028Z,54.02
2019-06-07T12:55:03.079Z,53.45
2019-06-07T12:56:03.131Z,53.50
2019-06-07T12:57:03.181Z,53.23
2019-06-07T12:58:03.240Z,53.80
2019-06-07T12:59:03.284Z,54.75
2019-06-07T13:00:03.352Z,54.93
2019-06-07T13:01:03.390Z,54.00
2019-06-07T13:02:03.441Z,53.72
2019-06-07T13:03:03.496Z,55.51
2019-06-07T13:04:03.542Z,54.58
2019-06-07T13:05:04.687Z,53.48
2019-06-07T13:06:03.645Z,52.97
2019-06-07T13:07:03.700Z,50.98
2019-06-07T13:08:03.749Z,50.95
2019-06-07T13:09:03.804Z,51.96
2019-06-07T13:10:03.853Z,50.59
2019-06-07T13:11:14.883Z,50.88
2019-06-07T13:13:04.005Z,50.02
2019-06-07T13:14:04.061Z,48.02
2019-06-07T13:15:04.108Z,46.81
2019-06-07T13:16:04.215Z,46.99
2019-06-07T13:17:04.212Z,50.21
2019-06-07T13:18:04.261Z,48.02
2019-06-07T13:19:04.316Z,47.75
2019-06-07T13:20:04.369Z,47.25
2019-06-07T13:21:04.416Z,47.80
2019-06-07T13:22:04.536Z,47.13
2019-06-07T13:23:07.142Z,47.65
2019-06-07T13:24:04.568Z,48.00
2019-06-07T13:25:04.630Z,47.43
2019-06-07T13:26:04.671Z,46.22
2019-06-07T13:27:04.720Z,46.16
2019-06-07T13:28:04.773Z,44.62
2019-06-07T13:29:04.825Z,42.71
2019-06-07T13:30:09.568Z,43.55
2019-06-07T13:31:04.929Z,42.11
2019-06-07T13:32:04.978Z,42.19
2019-06-07T13:33:05.030Z,45.68
2019-06-07T13:34:05.083Z,44.97
2019-06-07T13:35:05.137Z,45.62
2019-06-07T13:36:05.196Z,45.54
2019-06-07T13:37:05.253Z,47.11
2019-06-07T13:38:05.287Z,48.44
2019-06-07T13:39:05.347Z,48.22
2019-06-07T13:40:05.401Z,50.24
2019-06-07T13:41:05.440Z,51.86
2019-06-07T13:42:05.528Z,52.84
2019-06-07T13:43:05.541Z,53.99
2019-06-07T13:44:05.593Z,54.50
2019-06-07T13:45:05.663Z,53.69
2019-06-07T13:46:05.917Z,54.75
2019-06-07T13:47:05.765Z,54.85
2019-06-07T13:48:05.822Z,54.38
2019-06-07T13:49:05.865Z,54.50
2019-06-07T13:50:05.912Z,53.45
2019-06-07T13:51:05.936Z,52.47
2019-06-07T13:52:05.986Z,51.20
2019-06-07T13:53:06.035Z,48.86
2019-06-07T13:54:06.082Z,46.59
2019-06-07T13:55:06.130Z,45.32
2019-06-07T13:56:06.178Z,46.17
2019-06-07T13:57:06.226Z,46.25