createdAt,value
2017-12-06T00:02:01.261Z,30.73
2017-12-06T00:04:31.285Z,36.03
2017-12-06T00:07:00.542Z,30.43
2017-12-06T00:09:30.442Z,27.93
2017-12-06T00:11:59.820Z,28.30
2017-12-06T00:14:35.196Z,26.33
2017-12-06T00:17:04.608Z,26.33
2017-12-06T00:19:33.853Z,28.90
2017-12-06T00:22:03.125Z,31.67
2017-12-06T00:24:32.389Z,30.07
2017-12-06T00:27:01.664Z,34.10
2017-12-06T00:29:31.675Z,28.30
2017-12-06T00:32:00.918Z,25.97
2017-12-06T00:34:30.177Z,25.80
2017-12-06T00:36:59.449Z,25.63
2017-12-06T00:39:28.720Z,34.50
2017-12-06T00:41:57.973Z,25.97
2017-12-06T00:44:27.260Z,29.83
2017-12-06T00:46:56.501Z,29.90
2017-12-06T00:49:26.069Z,24.67
2017-12-06T00:51:55.434Z,29.03
2017-12-06T00:54:24.674Z,29.90
2017-12-06T00:56:53.939Z,22.67
2017-12-06T00:59:24.022Z,28.20
2017-12-06T01:01:53.289Z,28.63
2017-12-06T01:04:23.353Z,31.57
2017-12-06T01:06:52.753Z,28.20
2017-12-06T01:09:22.006Z,24.90
2017-12-06T01:11:51.263Z,21.00
2017-12-06T01:14:21.355Z,28.70
2017-12-06T01:16:50.729Z,25.40
2017-12-06T01:19:20.005Z,26.23
2017-12-06T01:21:49.256Z,27.33
2017-12-06T01:24:18.509Z,32.40
2017-12-06T01:26:48.585Z,24.63
2017-12-06T01:29:17.881Z,21.73
2017-12-06T01:31:47.133Z,24.20
2017-12-06T01:34:16.462Z,23.17
2017-12-06T01:36:46.482Z,28.93
2017-12-06T01:39:15.740Z,28.77
2017-12-06T01:41:44.985Z,24.67
2017-12-06T01:44:15.022Z,28.37
2017-12-06T01:46:44.381Z,25.70
2017-12-06T01:49:13.629Z,26.67
2017-12-06T01:51:42.901Z,22.60
2017-12-06T01:54:12.160Z,18.97
2017-12-06T01:56:41.406Z,28.10
2017-12-06T01:59:11.441Z,27.47
2017-12-06T02:01:40.713Z,23.37
2017-12-06T02:04:11.550Z,26.33
2017-12-06T02:06:41.061Z,21.37
2017-12-06T02:09:10.374Z,26.67
2017-12-06T02:11:40.674Z,26.83
2017-12-06T02:14:09.949Z,21.90
2017-12-06T02:16:39.203Z,31.93
2017-12-06T02:19:08.454Z,26.63
2017-12-06T02:21:37.723Z,23.90
2017-12-06T02:24:06.999Z,29.20
2017-12-06T02:26:37.015Z,25.90
2017-12-06T02:29:06.298Z,28.57
2017-12-06T02:31:35.549Z,27.00
2017-12-06T02:34:04.940Z,27.10
2017-12-06T02:36:34.284Z,23.57
2017-12-06T02:39:03.609Z,22.00
2017-12-06T02:41:50.737Z,35.33
2017-12-06T02:44:37.490Z,23.10
2017-12-06T02:47:06.960Z,29.30
2017-12-06T02:49:36.202Z,28.87
2017-12-06T02:52:05.446Z,19.57
2017-12-06T02:54:34.693Z,24.20
2017-12-06T02:57:03.953Z,30.90
2017-12-06T02:59:33.388Z,22.23
2017-12-06T03:02:02.839Z,26.57
2017-12-06T03:04:32.269Z,23.73
2017-12-06T03:07:02.390Z,25.23
2017-12-06T03:09:32.506Z,20.27
2017-12-06T03:12:01.745Z,38.03
2017-12-06T03:14:31.021Z,25.57
2017-12-06T03:17:00.374Z,26.60
2017-12-06T03:19:29.620Z,31.23
2017-12-06T03:21:58.892Z,24.70
2017-12-06T03:24:28.326Z,31.07
2017-12-06T03:26:58.446Z,29.53
2017-12-06T03:29:28.497Z,28.03
2017-12-06T03:31:57.784Z,29.10
2017-12-06T03:34:27.055Z,24.80
2017-12-06T03:36:56.670Z,26.47
2017-12-06T03:39:26.695Z,34.80
2017-12-06T03:41:56.117Z,29.17
2017-12-06T03:44:25.603Z,32.73
2017-12-06T03:46:55.917Z,27.80
2017-12-06T03:49:25.230Z,25.90
2017-12-06T03:51:55.250Z,24.40
2017-12-06T03:54:24.528Z,34.10
2017-12-06T03:56:53.780Z,27.50
2017-12-06T03:59:23.037Z,28.67
2017-12-06T04:01:52.316Z,34.93
2017-12-06T04:04:21.550Z,33.53
2017-12-06T04:06:50.959Z,37.10
2017-12-06T04:09:21.061Z,23.67
2017-12-06T04:11:50.382Z,28.87
2017-12-06T04:14:20.422Z,21.70
2017-12-06T04:16:49.681Z,27.23
2017-12-06T04:19:19.061Z,28.43
2017-12-06T04:21:48.319Z,23.93
2017-12-06T04:24:17.910Z,34.30
2017-12-06T04:26:47.943Z,20.60
2017-12-06T04:29:17.389Z,20.93
2017-12-06T04:31:47.473Z,26.43
2017-12-06T04:34:16.751Z,24.90
2017-12-06T04:36:46.863Z,22.23
2017-12-06T04:39:16.169Z,21.80
2017-12-06T04:41:46.232Z,25.37
2017-12-06T04:44:15.566Z,20.37
2017-12-06T04:46:44.885Z,28.07
2017-12-06T04:49:14.916Z,22.73
2017-12-06T04:51:44.187Z,22.17
2017-12-06T04:54:13.437Z,25.43
2017-12-06T04:56:42.709Z,23.60
2017-12-06T04:59:12.756Z,21.47
2017-12-06T05:01:42.007Z,23.93
2017-12-06T05:04:11.251Z,17.13
2017-12-06T05:06:40.538Z,29.90
2017-12-06T05:09:09.910Z,26.13
2017-12-06T05:11:39.163Z,20.90
2017-12-06T05:14:08.456Z,24.60
2017-12-06T05:16:37.678Z,19.93
2017-12-06T05:19:06.933Z,21.80
2017-12-06T05:21:36.172Z,25.07
2017-12-06T05:24:05.443Z,30.63
2017-12-06T05:26:35.477Z,37.20
2017-12-06T05:29:04.728Z,37.80
2017-12-06T05:31:33.977Z,35.07
2017-12-06T05:34:03.246Z,28.43
2017-12-06T05:36:32.756Z,31.83
2017-12-06T05:39:02.026Z,29.70
2017-12-06T05:41:32.206Z,36.73
2017-12-06T05:44:02.910Z,32.93
2017-12-06T05:46:32.535Z,21.97
2017-12-06T05:49:01.809Z,26.63
2017-12-06T05:51:32.584Z,31.97
2017-12-06T05:54:01.849Z,28.67
2017-12-06T05:56:31.097Z,27.23
2017-12-06T05:59:00.574Z,21.13
2017-12-06T06:01:30.591Z,23.77
2017-12-06T06:03:59.991Z,26.87
2017-12-06T06:06:30.113Z,27.97
2017-12-06T06:09:00.239Z,31.97
2017-12-06T06:11:30.249Z,23.70
2017-12-06T06:13:59.502Z,27.70
2017-12-06T06:16:28.762Z,30.00
2017-12-06T06:18:59.616Z,30.97
2017-12-06T06:21:29.742Z,32.43
2017-12-06T06:23:59.087Z,32.07
2017-12-06T06:26:28.445Z,30.80
2017-12-06T06:28:58.505Z,24.37
2017-12-06T06:31:27.754Z,25.70
2017-12-06T06:33:58.004Z,33.47
2017-12-06T06:36:28.026Z,19.73
2017-12-06T06:38:57.409Z,22.30
2017-12-06T06:41:27.421Z,23.60
2017-12-06T06:43:58.377Z,27.07
2017-12-06T06:46:27.618Z,18.83
2017-12-06T06:48:57.086Z,26.07
2017-12-06T06:51:27.400Z,22.60
2017-12-06T06:53:56.621Z,28.30
2017-12-06T06:56:25.880Z,21.50
2017-12-06T06:58:55.129Z,24.90
2017-12-06T07:01:25.271Z,22.53
2017-12-06T07:03:54.535Z,22.67
2017-12-06T07:06:23.902Z,21.53
2017-12-06T07:08:53.134Z,17.70
2017-12-06T07:11:23.170Z,32.87
2017-12-06T07:13:52.419Z,28.90
2017-12-06T07:16:21.687Z,29.67
2017-12-06T07:18:50.959Z,22.50
2017-12-06T07:21:20.250Z,18.13
2017-12-06T07:23:50.286Z,26.33
2017-12-06T07:26:19.680Z,27.50
2017-12-06T07:28:49.710Z,23.17
2017-12-06T07:31:18.978Z,21.83
2017-12-06T07:33:48.229Z,28.00
2017-12-06T07:36:17.690Z,24.90
2017-12-06T07:38:47.810Z,24.33
2017-12-06T07:41:17.936Z,27.30
2017-12-06T07:43:47.954Z,21.70
2017-12-06T07:46:17.204Z,22.73
2017-12-06T07:48:46.473Z,26.10
2017-12-06T07:51:15.726Z,21.63
2017-12-06T07:53:45.055Z,24.17
2017-12-06T07:56:15.197Z,17.43
2017-12-06T07:58:46.246Z,19.60
2017-12-06T08:01:15.486Z,19.53
2017-12-06T08:03:44.952Z,17.50
2017-12-06T08:06:14.924Z,21.90
2017-12-06T08:08:44.180Z,20.00
2017-12-06T08:11:13.441Z,18.07
2017-12-06T08:13:43.462Z,25.17
2017-12-06T08:16:12.714Z,15.93
2017-12-06T08:18:41.961Z,13.37
2017-12-06T08:21:11.985Z,14.90
2017-12-06T08:23:41.381Z,14.87
2017-12-06T08:26:10.673Z,14.83
2017-12-06T08:28:40.037Z,16.90
2017-12-06T08:31:09.257Z,19.33
2017-12-06T08:33:38.579Z,16.00
2017-12-06T08:36:07.894Z,13.43
2017-12-06T08:38:37.306Z,15.33
2017-12-06T08:41:06.701Z,10.43
2017-12-06T08:43:35.971Z,14.57
2017-12-06T08:46:05.226Z,10.77
2017-12-06T08:48:34.604Z,12.13
2017-12-06T08:51:04.624Z,15.20
2017-12-06T08:53:33.862Z,13.57
2017-12-06T08:56:03.125Z,13.33
2017-12-06T08:58:33.150Z,11.10
2017-12-06T09:01:02.506Z,8.37
2017-12-06T09:03:31.740Z,11.00
2017-12-06T09:06:01.010Z,8.63
2017-12-06T09:08:30.446Z,9.17
2017-12-06T09:10:59.698Z,16.23
2017-12-06T09:13:29.003Z,9.63
2017-12-06T09:15:58.254Z,11.20
2017-12-06T09:18:27.489Z,11.90
2017-12-06T09:20:56.749Z,10.97
2017-12-06T09:23:26.869Z,11.37
2017-12-06T09:25:56.989Z,7.17
2017-12-06T09:28:26.282Z,14.43
2017-12-06T09:30:55.521Z,19.10
2017-12-06T09:33:24.823Z,8.80
2017-12-06T09:35:54.018Z,13.87
2017-12-06T09:38:23.304Z,15.70
2017-12-06T09:40:53.354Z,10.10
2017-12-06T09:43:22.606Z,14.20
2017-12-06T09:45:52.009Z,12.40
2017-12-06T09:48:21.318Z,15.60
2017-12-06T09:50:51.438Z,10.17
2017-12-06T09:53:20.689Z,11.40
2017-12-06T09:55:49.990Z,13.40
2017-12-06T09:58:19.262Z,13.60
2017-12-06T10:00:48.594Z,15.80
2017-12-06T10:03:17.863Z,12.93
2017-12-06T10:05:47.237Z,27.03
2017-12-06T10:08:16.543Z,11.70
2017-12-06T10:10:45.868Z,14.90
2017-12-06T10:13:15.883Z,17.90
2017-12-06T10:15:45.137Z,11.63
2017-12-06T10:18:14.376Z,13.77
2017-12-06T10:20:43.754Z,17.60
2017-12-06T10:23:13.187Z,14.70
2017-12-06T10:25:43.282Z,13.97
2017-12-06T10:28:12.597Z,13.17
2017-12-06T10:30:42.701Z,19.40
2017-12-06T10:33:11.938Z,12.13
2017-12-06T10:35:41.181Z,11.27
2017-12-06T10:38:10.461Z,11.20
2017-12-06T10:40:39.725Z,14.10
2017-12-06T10:43:09.800Z,20.10
2017-12-06T10:45:39.049Z,14.70
2017-12-06T10:48:08.317Z,17.80
2017-12-06T10:50:37.567Z,14.87
2017-12-06T10:53:06.815Z,9.73
2017-12-06T10:55:36.090Z,15.73
2017-12-06T10:58:05.333Z,18.30
2017-12-06T11:00:34.589Z,15.97
2017-12-06T11:03:04.042Z,12.60
2017-12-06T11:05:33.311Z,19.50
2017-12-06T11:08:02.551Z,11.33
2017-12-06T11:10:31.938Z,14.10
2017-12-06T11:13:01.185Z,19.00
2017-12-06T11:15:30.541Z,20.17
2017-12-06T11:18:00.090Z,14.27
2017-12-06T11:20:29.358Z,24.67
2017-12-06T11:22:59.387Z,21.27
2017-12-06T11:25:28.657Z,15.70
2017-12-06T11:27:57.884Z,20.57
2017-12-06T11:30:27.938Z,17.93
2017-12-06T11:32:57.176Z,18.20
2017-12-06T11:35:26.596Z,22.43
2017-12-06T11:37:56.688Z,19.53
2017-12-06T11:40:25.955Z,20.90
2017-12-06T11:42:55.347Z,15.07
2017-12-06T11:45:24.596Z,30.90
2017-12-06T11:47:53.903Z,21.20
2017-12-06T11:50:23.142Z,21.27
2017-12-06T11:52:52.528Z,24.03
2017-12-06T11:55:21.824Z,20.10
2017-12-06T11:57:51.068Z,27.33
2017-12-06T12:00:20.334Z,20.83
2017-12-06T12:02:50.332Z,23.43
2017-12-06T12:05:20.334Z,21.37
2017-12-06T12:07:49.594Z,15.63
2017-12-06T12:10:19.034Z,20.00
2017-12-06T12:12:48.306Z,25.63
2017-12-06T12:15:17.567Z,26.50
2017-12-06T12:17:46.978Z,18.60
2017-12-06T12:20:16.997Z,18.37
2017-12-06T12:22:46.600Z,18.03
2017-12-06T12:25:15.900Z,21.63
2017-12-06T12:27:45.141Z,18.07
2017-12-06T12:30:14.709Z,19.00
2017-12-06T12:32:44.778Z,25.00
2017-12-06T12:35:14.143Z,19.70
2017-12-06T12:37:44.169Z,23.10
2017-12-06T12:40:13.520Z,18.10
2017-12-06T12:42:44.594Z,21.37
2017-12-06T12:45:14.002Z,16.50
2017-12-06T12:47:43.514Z,17.90
2017-12-06T12:50:12.873Z,21.07
2017-12-06T12:52:42.160Z,20.90
2017-12-06T12:55:11.394Z,21.00
2017-12-06T12:57:41.512Z,20.10
2017-12-06T13:00:10.789Z,26.17
2017-12-06T13:02:40.197Z,23.60
2017-12-06T13:05:10.126Z,19.17
2017-12-06T13:07:40.135Z,21.97
2017-12-06T13:10:09.398Z,22.50
2017-12-06T13:12:38.667Z,17.00
2017-12-06T13:15:07.934Z,21.93
2017-12-06T13:17:37.242Z,16.97
2017-12-06T13:20:07.268Z,20.00
2017-12-06T13:22:36.505Z,19.73
2017-12-06T13:25:05.781Z,24.30
2017-12-06T13:27:35.792Z,18.73
2017-12-06T13:30:05.068Z,17.33
2017-12-06T13:32:34.369Z,16.93
2017-12-06T13:35:03.632Z,25.03
2017-12-06T13:37:32.895Z,19.97
2017-12-06T13:40:03.651Z,18.90
2017-12-06T13:42:32.894Z,19.20
2017-12-06T13:45:02.186Z,23.77
2017-12-06T13:47:31.810Z,17.47
2017-12-06T13:50:01.099Z,17.23
2017-12-06T13:52:30.348Z,25.73
2017-12-06T13:54:59.762Z,21.40
2017-12-06T13:57:29.793Z,15.33
2017-12-06T13:59:59.052Z,20.23
2017-12-06T14:02:28.327Z,18.30
2017-12-06T14:04:57.589Z,22.97
2017-12-06T14:07:28.331Z,25.53
2017-12-06T14:09:57.611Z,20.20
2017-12-06T14:12:27.621Z,23.27
2017-12-06T14:14:56.892Z,18.20
2017-12-06T14:17:26.137Z,16.00
2017-12-06T14:19:55.434Z,24.57
2017-12-06T14:22:24.693Z,25.90
2017-12-06T14:24:54.021Z,22.90
2017-12-06T14:27:24.150Z,22.17
2017-12-06T14:29:54.187Z,21.20
2017-12-06T14:32:23.437Z,21.50
2017-12-06T14:34:52.694Z,17.77
2017-12-06T14:37:21.993Z,17.17
2017-12-06T14:39:52.021Z,18.30
2017-12-06T14:42:21.397Z,25.83
2017-12-06T14:44:50.651Z,20.63
2017-12-06T14:47:19.893Z,17.03
2017-12-06T14:49:49.177Z,15.80
2017-12-06T14:52:18.639Z,24.03
2017-12-06T14:54:48.678Z,25.77
2017-12-06T14:57:17.938Z,22.07
2017-12-06T14:59:47.253Z,20.40
2017-12-06T15:02:16.842Z,26.13
2017-12-06T15:04:46.152Z,24.90
2017-12-06T15:07:15.401Z,24.97
2017-12-06T15:09:44.662Z,29.47
2017-12-06T15:12:13.922Z,30.80
2017-12-06T15:14:43.194Z,20.50
2017-12-06T15:17:12.445Z,28.63
2017-12-06T15:19:41.762Z,33.30
2017-12-06T15:22:11.026Z,25.60
2017-12-06T15:24:40.284Z,29.53
2017-12-06T15:27:09.670Z,19.27
2017-12-06T15:29:39.775Z,23.93
2017-12-06T15:32:09.046Z,20.80
2017-12-06T15:34:38.391Z,32.57
2017-12-06T15:37:07.665Z,21.23
2017-12-06T15:39:37.317Z,19.03
2017-12-06T15:42:06.560Z,19.93
2017-12-06T15:44:35.818Z,26.37
2017-12-06T15:47:05.101Z,22.50
2017-12-06T15:49:35.114Z,21.30
2017-12-06T15:52:04.414Z,24.77
2017-12-06T15:54:33.628Z,29.83
2017-12-06T15:57:03.661Z,22.00
2017-12-06T15:59:32.936Z,25.50
2017-12-06T16:02:02.206Z,37.03
2017-12-06T16:04:31.457Z,20.87
2017-12-06T16:07:01.524Z,24.37
2017-12-06T16:09:30.778Z,19.97
2017-12-06T16:12:00.066Z,37.13
2017-12-06T16:14:29.322Z,30.80
2017-12-06T16:16:58.622Z,25.47
2017-12-06T16:19:28.058Z,34.67
2017-12-06T16:21:58.074Z,28.10
2017-12-06T16:24:27.337Z,21.87
2017-12-06T16:26:56.632Z,34.77
2017-12-06T16:29:25.906Z,33.87
2017-12-06T16:31:55.998Z,22.90
2017-12-06T16:34:25.309Z,21.50
2017-12-06T16:40:00.292Z,25.17
2017-12-06T16:42:29.542Z,31.13
2017-12-06T16:44:58.819Z,34.90
2017-12-06T16:47:28.101Z,28.50
2017-12-06T16:49:57.410Z,31.60
2017-12-06T16:52:26.713Z,20.20
2017-12-06T16:54:55.924Z,26.67
2017-12-06T16:57:25.226Z,24.00
2017-12-06T16:59:54.501Z,21.80
2017-12-06T17:02:23.846Z,26.47
2017-12-06T17:04:53.738Z,35.50
2017-12-06T17:07:23.034Z,30.43
2017-12-06T17:09:52.412Z,25.90
2017-12-06T17:12:21.670Z,31.20
2017-12-06T17:14:50.962Z,41.70
2017-12-06T17:17:20.422Z,38.20
2017-12-06T17:19:50.313Z,33.77
2017-12-06T17:22:19.602Z,45.67
2017-12-06T17:24:49.706Z,41.77
2017-12-06T17:27:18.966Z,30.60
2017-12-06T17:30:05.840Z,35.50
2017-12-06T17:32:35.161Z,27.97
2017-12-06T17:35:05.163Z,27.63
2017-12-06T17:37:34.580Z,38.10
2017-12-06T17:40:04.599Z,42.57
2017-12-06T17:42:33.895Z,25.63
2017-12-06T17:45:03.168Z,29.73
2017-12-06T17:47:32.413Z,22.03
2017-12-06T17:50:20.163Z,31.50
2017-12-06T17:52:49.420Z,22.20
2017-12-06T17:55:18.729Z,31.80
2017-12-06T17:57:49.322Z,34.67
2017-12-06T18:00:18.614Z,24.63
2017-12-06T18:02:47.880Z,20.27
2017-12-06T18:05:17.891Z,24.27
2017-12-06T18:07:47.159Z,26.30
2017-12-06T18:10:16.436Z,34.57
2017-12-06T18:12:45.705Z,34.17
2017-12-06T18:15:14.969Z,30.73
2017-12-06T18:17:44.410Z,24.03
2017-12-06T18:20:13.817Z,21.80
2017-12-06T18:22:43.089Z,27.47
2017-12-06T18:25:13.830Z,28.03
2017-12-06T18:27:43.965Z,19.87
2017-12-06T18:30:13.975Z,21.30
2017-12-06T18:32:43.394Z,27.87
2017-12-06T18:35:13.338Z,25.00
2017-12-06T18:37:42.722Z,25.57
2017-12-06T18:40:11.993Z,20.63
2017-12-06T18:42:41.363Z,22.77
2017-12-06T18:45:10.658Z,24.60
2017-12-06T18:47:39.901Z,22.50
2017-12-06T18:50:09.950Z,33.40
2017-12-06T18:52:39.215Z,29.10
2017-12-06T18:55:08.627Z,34.43
2017-12-06T18:57:38.737Z,33.53
2017-12-06T19:00:07.944Z,29.87
2017-12-06T19:02:37.180Z,33.53
2017-12-06T19:05:06.499Z,33.03
2017-12-06T19:07:35.737Z,32.40
2017-12-06T19:10:05.780Z,31.10
2017-12-06T19:12:35.096Z,25.27
2017-12-06T19:15:04.878Z,31.33
2017-12-06T19:17:34.177Z,28.40
2017-12-06T19:20:04.221Z,27.40
2017-12-06T19:22:33.521Z,32.27
2017-12-06T19:25:02.778Z,33.70
2017-12-06T19:27:32.057Z,36.33
2017-12-06T19:30:02.159Z,34.67
2017-12-06T19:32:31.440Z,27.60
2017-12-06T19:35:00.750Z,31.57
2017-12-06T19:37:30.013Z,29.77
2017-12-06T19:39:59.275Z,30.10
2017-12-06T19:42:28.525Z,32.63
2017-12-06T19:44:57.816Z,27.77
2017-12-06T19:47:27.100Z,31.70
2017-12-06T19:49:56.397Z,26.40
2017-12-06T19:52:25.621Z,34.73
2017-12-06T19:54:55.676Z,28.57
2017-12-06T19:57:25.090Z,40.40
2017-12-06T19:59:54.426Z,34.90
2017-12-06T20:02:23.651Z,36.07
2017-12-06T20:04:52.929Z,36.17
2017-12-06T20:07:22.276Z,35.03
2017-12-06T20:09:51.571Z,27.40
2017-12-06T20:12:22.324Z,39.60
2017-12-06T20:14:51.595Z,44.47
2017-12-06T20:17:20.838Z,35.73
2017-12-06T20:19:50.080Z,31.20
2017-12-06T20:22:19.338Z,40.10
2017-12-06T20:24:48.608Z,28.70
2017-12-06T20:27:18.676Z,29.97
2017-12-06T20:29:47.941Z,39.80
2017-12-06T20:32:17.305Z,38.53
2017-12-06T20:34:46.543Z,36.60
2017-12-06T20:37:15.804Z,35.87
2017-12-06T20:39:45.140Z,43.07
2017-12-06T20:42:14.386Z,33.73
2017-12-06T20:44:43.661Z,30.93
2017-12-06T20:47:12.943Z,47.43
2017-12-06T20:49:42.214Z,45.97
2017-12-06T20:52:12.235Z,37.27
2017-12-06T20:54:41.523Z,35.63
2017-12-06T20:57:10.818Z,40.17
2017-12-06T20:59:40.275Z,52.97
2017-12-06T21:02:09.541Z,40.33
2017-12-06T21:04:39.661Z,40.37
2017-12-06T21:07:08.943Z,35.40
2017-12-06T21:09:38.274Z,38.07
2017-12-06T21:12:08.298Z,38.93
2017-12-06T21:14:37.712Z,37.03
2017-12-06T21:17:07.734Z,41.20
2017-12-06T21:19:37.127Z,41.70
2017-12-06T21:22:07.144Z,43.40
2017-12-06T21:24:36.435Z,44.23
2017-12-06T21:27:05.685Z,47.07
2017-12-06T21:29:34.950Z,35.80
2017-12-06T21:32:04.219Z,30.53
2017-12-06T21:34:33.490Z,33.00
2017-12-06T21:37:02.763Z,42.87
2017-12-06T21:39:32.063Z,33.47
2017-12-06T21:42:01.455Z,39.70
2017-12-06T21:44:30.852Z,40.00
2017-12-06T21:47:00.218Z,36.10
2017-12-06T21:49:30.352Z,37.40
2017-12-06T21:51:59.675Z,42.33
2017-12-06T21:54:30.735Z,42.07
2017-12-06T21:56:59.996Z,37.57
2017-12-06T21:59:29.262Z,42.30
2017-12-06T22:01:58.535Z,38.10
2017-12-06T22:04:27.800Z,39.90
2017-12-06T22:06:57.110Z,37.80
2017-12-06T22:09:26.358Z,32.23
2017-12-06T22:11:55.628Z,38.47
2017-12-06T22:14:24.881Z,37.10
2017-12-06T22:16:54.146Z,41.97
2017-12-06T22:19:23.422Z,39.47
2017-12-06T22:21:53.478Z,31.43
2017-12-06T22:24:22.746Z,40.53
2017-12-06T22:26:52.769Z,39.13
2017-12-06T22:29:22.814Z,39.50
2017-12-06T22:31:52.069Z,38.37
2017-12-06T22:34:21.329Z,41.73
2017-12-06T22:36:50.586Z,35.63
2017-12-06T22:39:20.906Z,41.47
2017-12-06T22:41:51.029Z,45.23
2017-12-06T22:44:20.299Z,30.93
2017-12-06T22:46:49.548Z,33.70
2017-12-06T22:49:18.827Z,41.87
2017-12-06T22:51:48.202Z,42.87
2017-12-06T22:54:17.551Z,37.33
2017-12-06T22:56:47.577Z,42.93
2017-12-06T22:59:16.839Z,44.83
2017-12-06T23:01:46.105Z,32.33
2017-12-06T23:04:15.561Z,34.80
2017-12-06T23:06:45.583Z,39.07
2017-12-06T23:09:14.853Z,37.43
2017-12-06T23:11:44.334Z,32.23
2017-12-06T23:14:13.786Z,34.40
2017-12-06T23:16:43.938Z,39.73
2017-12-06T23:19:13.172Z,34.73
2017-12-06T23:21:42.513Z,29.00
2017-12-06T23:24:11.796Z,34.67
2017-12-06T23:26:41.043Z,29.87
2017-12-06T23:29:10.406Z,34.10
2017-12-06T23:31:39.676Z,36.30
2017-12-06T23:34:09.225Z,28.40
2017-12-06T23:36:38.490Z,33.97
2017-12-06T23:39:08.035Z,33.47
2017-12-06T23:41:37.282Z,29.20
2017-12-06T23:44:07.490Z,32.23
2017-12-06T23:46:36.757Z,27.57
2017-12-06T23:49:07.698Z,37.70
2017-12-06T23:51:37.726Z,26.50
2017-12-06T23:54:06.990Z,22.20
2017-12-06T23:56:36.255Z,28.30
2017-12-06T23:59:05.503Z,22.53
