createdAt,value
2022-08-02T00:02:20.901Z,2.78
2022-08-02T00:04:47.338Z,1.77
2022-08-02T00:07:14.958Z,2.17
2022-08-02T00:09:42.345Z,1.98
2022-08-02T00:12:09.317Z,2.53
2022-08-02T00:14:36.055Z,2.33
2022-08-02T00:17:02.524Z,2.20
2022-08-02T00:19:28.957Z,1.67
2022-08-02T00:21:55.392Z,2.42
2022-08-02T00:24:30.779Z,1.70
2022-08-02T00:26:57.700Z,2.25
2022-08-02T00:29:24.159Z,2.15
2022-08-02T00:31:50.635Z,1.88
2022-08-02T00:34:29.790Z,1.90
2022-08-02T00:36:57.751Z,1.98
2022-08-02T00:39:35.063Z,2.42
2022-08-02T00:42:02.739Z,1.77
2022-08-02T00:44:29.174Z,1.98
2022-08-02T00:46:55.908Z,1.85
2022-08-02T00:49:22.482Z,2.35
2022-08-02T00:51:49.057Z,2.35
2022-08-02T00:54:15.582Z,2.88
2022-08-02T00:56:49.806Z,2.67
2022-08-02T00:59:18.266Z,2.13
2022-08-02T01:01:57.462Z,2.22
2022-08-02T01:04:30.077Z,2.30
2022-08-02T01:07:00.414Z,2.45
2022-08-02T01:09:27.097Z,2.10
2022-08-02T01:11:53.624Z,1.77
2022-08-02T01:14:21.461Z,1.85
2022-08-02T01:16:53.861Z,2.67
2022-08-02T01:19:36.771Z,2.10
2022-08-02T01:22:16.827Z,2.25
2022-08-02T01:25:24.172Z,2.30
2022-08-02T01:28:15.358Z,2.22
2022-08-02T01:30:44.655Z,2.65
2022-08-02T01:33:16.780Z,2.33
2022-08-02T01:35:51.266Z,2.10
2022-08-02T01:38:26.060Z,2.75
2022-08-02T01:40:54.572Z,2.25
2022-08-02T01:43:23.236Z,2.30
2022-08-02T01:45:51.089Z,2.10
2022-08-02T01:48:18.868Z,1.92
2022-08-02T01:50:48.795Z,2.00
2022-08-02T01:53:18.718Z,2.30
2022-08-02T01:55:57.711Z,2.73
2022-08-02T01:58:30.073Z,1.87
2022-08-02T02:00:58.350Z,2.60
2022-08-02T02:03:26.944Z,2.70
2022-08-02T02:05:56.556Z,2.58
2022-08-02T02:08:30.960Z,2.63
2022-08-02T02:12:06.374Z,2.47
2022-08-02T02:13:45.712Z,1.45
2022-08-02T02:16:13.975Z,2.20
2022-08-02T02:18:43.847Z,2.22
2022-08-02T02:21:12.297Z,1.92
2022-08-02T02:23:38.904Z,2.30
2022-08-02T02:26:10.292Z,2.22
2022-08-02T02:28:37.903Z,2.80
2022-08-02T02:31:10.230Z,2.20
2022-08-02T02:33:41.327Z,2.20
2022-08-02T02:36:10.076Z,2.60
2022-08-02T02:38:36.745Z,2.10
2022-08-02T02:41:05.234Z,2.15
2022-08-02T02:43:33.840Z,2.35
2022-08-02T02:46:03.533Z,2.78
2022-08-02T02:48:30.455Z,2.50
2022-08-02T02:50:58.871Z,2.08
2022-08-02T02:53:25.696Z,2.72
2022-08-02T02:56:02.085Z,2.45
2022-08-02T02:58:30.398Z,2.08
2022-08-02T03:01:20.883Z,2.78
2022-08-02T03:04:10.193Z,2.33
2022-08-02T03:06:37.210Z,2.15
2022-08-02T03:09:05.381Z,2.78
2022-08-02T03:11:32.518Z,2.85
2022-08-02T03:14:00.597Z,2.58
2022-08-02T03:16:28.569Z,2.72
2022-08-02T03:18:57.824Z,2.55
2022-08-02T03:21:24.783Z,2.33
2022-08-02T03:23:51.962Z,2.70
2022-08-02T03:26:18.643Z,2.95
2022-08-02T03:28:45.050Z,2.53
2022-08-02T03:31:12.592Z,2.67
2022-08-02T03:33:39.610Z,2.85
2022-08-02T03:36:10.885Z,2.75
2022-08-02T03:38:37.986Z,2.40
2022-08-02T03:41:05.821Z,2.55
2022-08-02T03:43:32.627Z,2.83
2022-08-02T03:46:01.224Z,2.58
2022-08-02T03:48:34.062Z,2.63
2022-08-02T03:51:02.060Z,2.90
2022-08-02T03:53:28.655Z,2.80
2022-08-02T03:55:56.035Z,2.45
2022-08-02T03:58:23.853Z,2.60
2022-08-02T04:00:52.838Z,2.70
2022-08-02T04:03:19.884Z,3.10
2022-08-02T04:06:03.152Z,3.20
2022-08-02T04:08:36.705Z,3.15
2022-08-02T04:11:22.900Z,2.92
2022-08-02T04:13:49.906Z,2.75
2022-08-02T04:16:21.008Z,2.53
2022-08-02T04:21:21.987Z,3.20
2022-08-02T04:23:50.360Z,2.85
2022-08-02T04:26:19.370Z,3.22
2022-08-02T04:28:54.782Z,3.20
2022-08-02T04:31:21.350Z,3.72
2022-08-02T04:33:48.118Z,3.83
2022-08-02T04:36:15.068Z,2.83
2022-08-02T04:38:57.638Z,2.95
2022-08-02T04:41:36.037Z,3.30
2022-08-02T04:44:07.344Z,2.42
2022-08-02T04:46:34.842Z,2.92
2022-08-02T04:49:01.318Z,2.80
2022-08-02T04:51:38.090Z,2.88
2022-08-02T04:54:09.174Z,3.05
2022-08-02T04:56:38.340Z,3.10
2022-08-02T04:59:05.365Z,2.85
2022-08-02T05:01:32.258Z,3.42
2022-08-02T05:03:58.888Z,3.17
2022-08-02T05:06:25.331Z,3.60
2022-08-02T05:08:52.489Z,2.83
2022-08-02T05:11:19.905Z,2.45
2022-08-02T05:13:59.006Z,2.90
2022-08-02T05:16:30.942Z,3.30
2022-08-02T05:19:02.040Z,3.67
2022-08-02T05:21:29.100Z,2.40
2022-08-02T05:23:55.536Z,3.33
2022-08-02T05:26:21.959Z,2.80
2022-08-02T05:28:48.412Z,4.13
2022-08-02T05:31:14.831Z,3.45
2022-08-02T05:33:41.866Z,2.90
2022-08-02T05:36:09.460Z,3.97
2022-08-02T05:38:37.114Z,2.97
2022-08-02T05:41:04.410Z,2.97
2022-08-02T05:43:30.981Z,3.17
2022-08-02T05:45:57.423Z,3.10
2022-08-02T05:48:29.093Z,2.42
2022-08-02T05:51:04.133Z,3.38
2022-08-02T05:54:06.100Z,3.20
2022-08-02T05:57:04.744Z,2.50
2022-08-02T05:59:46.016Z,3.00
2022-08-02T06:02:30.646Z,2.70
2022-08-02T06:05:14.795Z,2.40
2022-08-02T06:07:43.424Z,3.28
2022-08-02T06:10:13.306Z,3.38
2022-08-02T06:12:48.204Z,2.90
2022-08-02T06:15:16.683Z,3.30
2022-08-02T06:17:45.591Z,2.83
2022-08-02T06:20:13.594Z,2.72
2022-08-02T06:22:45.363Z,2.90
2022-08-02T06:25:49.695Z,2.67
2022-08-02T06:28:01.312Z,2.85
2022-08-02T06:30:28.446Z,2.00
2022-08-02T06:32:55.483Z,2.85
2022-08-02T06:35:24.929Z,2.80
2022-08-02T06:37:58.901Z,2.42
2022-08-02T06:40:29.686Z,2.50
2022-08-02T06:43:09.545Z,2.55
2022-08-02T06:45:37.062Z,2.67
2022-08-02T06:48:04.722Z,2.40
2022-08-02T06:50:31.280Z,2.50
2022-08-02T06:52:57.704Z,2.10
2022-08-02T06:55:24.240Z,2.10
2022-08-02T06:57:51.383Z,2.40
2022-08-02T07:00:20.345Z,2.78
2022-08-02T07:02:46.774Z,2.22
2022-08-02T07:05:13.627Z,1.90
2022-08-02T07:07:40.185Z,2.42
2022-08-02T07:10:06.961Z,2.60
2022-08-02T07:12:34.486Z,2.22
2022-08-02T07:15:05.586Z,2.25
2022-08-02T07:17:32.341Z,2.50
2022-08-02T07:19:59.532Z,2.83
2022-08-02T07:22:27.453Z,2.40
2022-08-02T07:24:56.112Z,2.58
2022-08-02T07:27:22.732Z,2.45
2022-08-02T07:29:49.158Z,2.92
2022-08-02T07:32:17.863Z,2.90
2022-08-02T07:34:50.427Z,2.00
2022-08-02T07:37:35.486Z,2.17
2022-08-02T07:40:12.565Z,2.83
2022-08-02T07:42:43.178Z,2.53
2022-08-02T07:45:10.764Z,2.60
2022-08-02T07:47:38.769Z,2.03
2022-08-02T07:50:06.354Z,2.28
2022-08-02T07:52:32.870Z,2.63
2022-08-02T07:54:59.294Z,2.40
2022-08-02T07:57:25.898Z,2.17
2022-08-02T07:59:52.515Z,2.25
2022-08-02T08:02:18.955Z,2.67
2022-08-02T08:04:45.374Z,2.00
2022-08-02T08:07:11.857Z,1.70
2022-08-02T08:09:41.705Z,2.22
2022-08-02T08:12:09.457Z,2.40
2022-08-02T08:14:37.238Z,2.88
2022-08-02T08:17:05.309Z,1.77
2022-08-02T08:19:50.247Z,2.00
2022-08-02T08:22:18.440Z,2.15
2022-08-02T08:24:45.369Z,1.98
2022-08-02T08:27:14.591Z,2.40
2022-08-02T08:29:44.774Z,1.88
2022-08-02T08:32:17.040Z,2.45
2022-08-02T08:34:45.893Z,2.13
2022-08-02T08:37:16.907Z,2.35
2022-08-02T08:39:57.862Z,1.65
2022-08-02T08:42:30.385Z,1.88
2022-08-02T08:44:58.682Z,2.00
2022-08-02T08:47:34.797Z,1.92
2022-08-02T08:50:18.911Z,1.63
2022-08-02T08:53:04.390Z,2.30
2022-08-02T08:55:32.198Z,1.88
2022-08-02T08:58:01.440Z,1.85
2022-08-02T09:00:30.808Z,1.98
2022-08-02T09:02:57.461Z,2.35
2022-08-02T09:05:23.960Z,1.90
2022-08-02T09:07:52.812Z,1.73
2022-08-02T09:10:36.101Z,2.25
2022-08-02T09:13:38.934Z,2.28
2022-08-02T09:16:12.911Z,1.75
2022-08-02T09:18:44.565Z,2.00
2022-08-02T09:21:11.746Z,1.55
2022-08-02T09:23:40.786Z,2.15
2022-08-02T09:26:09.924Z,1.70
2022-08-02T09:28:38.574Z,1.98
2022-08-02T09:31:12.278Z,1.80
2022-08-02T09:33:41.409Z,2.08
2022-08-02T09:36:13.048Z,1.75
2022-08-02T09:38:51.580Z,1.77
2022-08-02T09:41:30.107Z,1.80
2022-08-02T09:44:03.658Z,1.98
2022-08-02T09:46:40.308Z,1.92
2022-08-02T09:49:13.324Z,2.10
2022-08-02T09:51:50.963Z,2.40
2022-08-02T09:54:28.654Z,1.40
2022-08-02T09:57:00.172Z,1.67
2022-08-02T09:59:27.644Z,1.80
2022-08-02T10:02:02.045Z,1.58
2022-08-02T10:04:32.159Z,1.85
2022-08-02T10:07:03.906Z,1.90
2022-08-02T10:09:30.917Z,2.95
2022-08-02T10:11:57.784Z,1.98
2022-08-02T10:14:25.615Z,2.00
2022-08-02T10:16:53.934Z,2.17
2022-08-02T10:20:00.469Z,1.88
2022-08-02T10:22:12.677Z,1.80
2022-08-02T10:24:47.541Z,1.98
2022-08-02T10:27:17.657Z,1.92
2022-08-02T10:29:53.854Z,2.10
2022-08-02T10:32:29.230Z,2.20
2022-08-02T10:34:55.584Z,2.60
2022-08-02T10:37:29.666Z,1.98
2022-08-02T10:39:57.814Z,2.03
2022-08-02T10:42:42.223Z,2.05
2022-08-02T10:45:10.830Z,1.75
2022-08-02T10:47:37.242Z,2.20
2022-08-02T10:50:04.457Z,1.85
2022-08-02T10:52:31.388Z,1.90
2022-08-02T10:55:03.715Z,2.25
2022-08-02T10:57:39.886Z,1.70
2022-08-02T11:00:26.643Z,2.33
2022-08-02T11:02:53.862Z,1.92
2022-08-02T11:05:42.898Z,2.03
2022-08-02T11:08:20.921Z,1.70
2022-08-02T11:10:47.675Z,3.00
2022-08-02T11:13:19.473Z,1.95
2022-08-02T11:15:49.041Z,1.80
2022-08-02T11:18:15.499Z,1.97
2022-08-02T11:20:41.992Z,1.92
2022-08-02T11:23:44.188Z,1.88
2022-08-02T11:26:30.524Z,1.83
2022-08-02T11:28:58.508Z,2.08
2022-08-02T11:31:26.286Z,1.63
2022-08-02T11:33:52.867Z,2.40
2022-08-02T11:36:20.063Z,2.10
2022-08-02T11:38:49.344Z,1.90
2022-08-02T11:41:47.450Z,2.03
2022-08-02T11:44:11.514Z,1.88
2022-08-02T11:46:37.961Z,1.60
2022-08-02T11:49:18.433Z,2.08
2022-08-02T11:52:05.592Z,2.20
2022-08-02T11:54:35.494Z,2.03
2022-08-02T11:57:15.585Z,2.03
2022-08-02T11:59:46.773Z,1.92
2022-08-02T12:02:13.459Z,1.90
2022-08-02T12:04:41.048Z,1.92
2022-08-02T12:07:08.311Z,1.92
2022-08-02T12:09:40.920Z,2.00
2022-08-02T12:12:07.642Z,2.28
2022-08-02T12:14:43.037Z,1.83
2022-08-02T12:17:28.615Z,2.90
2022-08-02T12:19:55.235Z,1.55
2022-08-02T12:22:27.532Z,1.70
2022-08-02T12:24:56.341Z,1.88
2022-08-02T12:27:29.423Z,2.10
2022-08-02T12:30:08.286Z,1.70
2022-08-02T12:32:35.557Z,1.90
2022-08-02T12:35:11.047Z,1.88
2022-08-02T12:37:41.844Z,1.75
2022-08-02T12:40:18.019Z,2.10
2022-08-02T12:42:51.912Z,1.60
2022-08-02T12:45:18.500Z,2.17
2022-08-02T12:47:51.137Z,2.10
2022-08-02T12:50:34.688Z,1.63
2022-08-02T12:53:13.404Z,1.58
2022-08-02T12:55:59.379Z,1.80
2022-08-02T12:58:29.386Z,2.28
2022-08-02T13:00:58.772Z,2.22
2022-08-02T13:04:10.057Z,2.55
2022-08-02T13:06:39.546Z,1.85
2022-08-02T13:09:00.824Z,2.00
2022-08-02T13:11:27.570Z,1.90
2022-08-02T13:13:54.086Z,2.38
2022-08-02T13:16:30.518Z,1.75
2022-08-02T13:18:58.099Z,1.92
2022-08-02T13:21:40.878Z,2.42
2022-08-02T13:24:38.537Z,2.60
2022-08-02T13:27:04.616Z,2.00
2022-08-02T13:29:35.016Z,1.73
2022-08-02T13:32:01.475Z,2.15
2022-08-02T13:34:27.899Z,1.92
2022-08-02T13:36:54.399Z,2.13
2022-08-02T13:39:20.844Z,2.03
2022-08-02T13:41:47.319Z,1.50
2022-08-02T13:44:13.738Z,2.00
2022-08-02T13:46:45.348Z,2.10
2022-08-02T13:49:19.311Z,2.20
2022-08-02T13:51:47.571Z,2.30
2022-08-02T13:54:14.842Z,1.95
2022-08-02T13:56:41.449Z,1.65
2022-08-02T13:59:55.106Z,1.77
2022-08-02T14:01:56.444Z,1.70
2022-08-02T14:04:23.402Z,2.05
2022-08-02T14:06:50.376Z,2.55
2022-08-02T14:09:17.324Z,1.83
2022-08-02T14:11:44.743Z,1.90
2022-08-02T14:14:15.661Z,2.55
2022-08-02T14:16:43.477Z,2.42
2022-08-02T14:19:16.628Z,2.15
2022-08-02T14:21:47.944Z,2.30
2022-08-02T14:24:15.697Z,2.15
2022-08-02T14:26:42.297Z,2.20
2022-08-02T14:29:09.127Z,1.75
2022-08-02T14:31:38.984Z,1.75
2022-08-02T14:34:08.187Z,2.05
2022-08-02T14:36:34.632Z,2.05
2022-08-02T14:39:01.899Z,2.20
2022-08-02T14:41:28.353Z,1.95
2022-08-02T14:44:08.030Z,2.03
2022-08-02T14:46:37.703Z,1.83
2022-08-02T14:49:05.223Z,2.75
2022-08-02T14:51:32.245Z,1.70
2022-08-02T14:54:03.289Z,1.80
2022-08-02T14:56:30.150Z,1.83
2022-08-02T14:58:56.620Z,1.80
2022-08-02T15:01:26.210Z,2.30
2022-08-02T15:03:53.255Z,2.03
2022-08-02T15:06:19.735Z,2.30
2022-08-02T15:08:46.180Z,1.98
2022-08-02T15:11:12.645Z,1.80
2022-08-02T15:13:42.298Z,2.10
2022-08-02T15:16:09.612Z,2.00
2022-08-02T15:18:36.120Z,2.00
2022-08-02T15:21:09.715Z,2.00
2022-08-02T15:23:48.956Z,3.10
2022-08-02T15:26:15.442Z,2.67
2022-08-02T15:28:41.870Z,2.25
2022-08-02T15:31:08.345Z,1.95
2022-08-02T15:33:34.820Z,1.85
2022-08-02T15:36:01.488Z,1.70
2022-08-02T15:38:27.978Z,2.08
2022-08-02T15:40:54.411Z,2.33
2022-08-02T15:43:21.526Z,1.75
2022-08-02T15:45:48.025Z,1.92
2022-08-02T15:48:14.476Z,1.80
2022-08-02T15:50:40.902Z,2.17
2022-08-02T15:53:07.647Z,1.67
2022-08-02T15:55:39.917Z,1.95
2022-08-02T15:58:22.377Z,1.80
2022-08-02T16:00:49.173Z,2.35
2022-08-02T16:03:16.204Z,2.00
2022-08-02T16:05:42.686Z,2.00
2022-08-02T16:08:09.105Z,2.45
2022-08-02T16:10:35.857Z,2.03
2022-08-02T16:13:21.684Z,1.70
2022-08-02T16:15:48.121Z,2.20
2022-08-02T16:18:14.746Z,1.98
2022-08-02T16:20:41.331Z,2.22
2022-08-02T16:23:07.760Z,1.98
2022-08-02T16:25:37.613Z,1.73
2022-08-02T16:28:08.140Z,2.17
2022-08-02T16:30:35.225Z,1.85
2022-08-02T16:33:01.678Z,4.50
2022-08-02T16:35:28.319Z,2.67
2022-08-02T16:37:54.898Z,1.80
2022-08-02T16:40:22.128Z,1.80
2022-08-02T16:42:51.006Z,1.88
2022-08-02T16:45:20.039Z,2.08
2022-08-02T16:47:56.007Z,2.03
2022-08-02T16:50:23.363Z,1.90
2022-08-02T16:52:58.802Z,2.40
2022-08-02T16:55:25.895Z,2.00
2022-08-02T17:00:46.537Z,2.03
2022-08-02T17:03:14.266Z,2.03
2022-08-02T17:05:56.330Z,1.70
2022-08-02T17:08:23.880Z,3.13
2022-08-02T17:10:58.677Z,2.08
2022-08-02T17:13:30.390Z,5.03
2022-08-02T17:16:15.670Z,2.92
2022-08-02T17:18:43.251Z,2.85
2022-08-02T17:21:15.701Z,1.90
2022-08-02T17:24:02.807Z,2.03
2022-08-02T17:26:31.305Z,1.77
2022-08-02T17:29:15.784Z,1.67
2022-08-02T17:32:05.794Z,2.15
2022-08-02T17:34:35.630Z,1.83
2022-08-02T17:37:02.202Z,1.95
2022-08-02T17:42:01.230Z,2.17
2022-08-02T17:44:37.428Z,2.08
2022-08-02T17:47:07.107Z,2.03
2022-08-02T17:49:39.471Z,2.25
2022-08-02T17:52:48.262Z,2.35
2022-08-02T17:54:57.286Z,3.08
2022-08-02T17:57:23.923Z,3.50
2022-08-02T18:00:10.994Z,5.10
2022-08-02T18:02:39.055Z,4.53
2022-08-02T18:05:05.845Z,2.35
2022-08-02T18:07:50.957Z,2.50
2022-08-02T18:10:20.744Z,4.22
2022-08-02T18:12:49.703Z,2.60
2022-08-02T18:15:16.329Z,2.88
2022-08-02T18:17:46.581Z,1.73
2022-08-02T18:20:13.086Z,2.10
2022-08-02T18:22:43.112Z,2.20
2022-08-02T18:25:11.846Z,2.30
2022-08-02T18:27:58.283Z,2.20
2022-08-02T18:30:28.469Z,1.90
2022-08-02T18:33:59.366Z,2.08
2022-08-02T18:35:42.622Z,2.38
2022-08-02T18:38:11.575Z,2.30
2022-08-02T18:40:38.407Z,2.20
2022-08-02T18:43:06.987Z,1.60
2022-08-02T18:45:43.308Z,2.40
2022-08-02T18:48:21.837Z,1.73
2022-08-02T18:50:48.670Z,2.40
2022-08-02T18:53:16.881Z,2.17
2022-08-02T18:56:04.287Z,2.13
2022-08-02T18:58:31.356Z,1.92
2022-08-02T19:00:59.624Z,2.50
2022-08-02T19:03:31.725Z,2.08
2022-08-02T19:06:03.940Z,2.28
2022-08-02T19:08:34.806Z,2.58
2022-08-02T19:11:02.502Z,2.00
2022-08-02T19:13:29.478Z,2.03
2022-08-02T19:15:56.042Z,2.28
2022-08-02T19:18:27.111Z,1.90
2022-08-02T19:21:01.251Z,2.42
2022-08-02T19:23:31.896Z,2.67
2022-08-02T19:25:58.597Z,2.72
2022-08-02T19:28:26.776Z,1.85
2022-08-02T19:30:55.050Z,2.17
2022-08-02T19:33:54.519Z,2.42
2022-08-02T19:36:08.192Z,2.50
2022-08-02T19:38:35.010Z,2.40
2022-08-02T19:41:01.631Z,2.45
2022-08-02T19:44:27.203Z,2.50
2022-08-02T19:46:15.821Z,2.17
2022-08-02T19:48:42.783Z,2.35
2022-08-02T19:51:12.845Z,2.63
2022-08-02T19:53:48.024Z,2.45
2022-08-02T19:56:21.217Z,1.95
2022-08-02T19:58:52.090Z,2.85
2022-08-02T20:01:22.196Z,2.50
2022-08-02T20:03:53.637Z,2.45
2022-08-02T20:06:20.323Z,2.30
2022-08-02T20:08:59.382Z,2.08
2022-08-02T20:11:34.804Z,2.72
2022-08-02T20:14:03.634Z,2.47
2022-08-02T20:16:33.003Z,2.40
2022-08-02T20:19:00.396Z,2.40
2022-08-02T20:21:35.989Z,2.35
2022-08-02T20:24:05.711Z,2.67
2022-08-02T20:26:32.178Z,2.58
2022-08-02T20:29:02.805Z,2.65
2022-08-02T20:33:57.005Z,2.88
2022-08-02T20:36:24.623Z,2.30
2022-08-02T20:38:51.082Z,2.70
2022-08-02T20:41:20.231Z,2.40
2022-08-02T20:43:48.244Z,2.17
2022-08-02T20:46:15.262Z,2.67
2022-08-02T20:48:41.669Z,2.47
2022-08-02T20:51:09.602Z,2.65
2022-08-02T20:53:54.757Z,2.58
2022-08-02T20:56:21.644Z,2.60
2022-08-02T20:58:48.097Z,2.30
2022-08-02T21:03:56.590Z,2.70
2022-08-02T21:06:29.791Z,2.60
2022-08-02T21:08:57.071Z,2.55
2022-08-02T21:11:33.311Z,3.03
2022-08-02T21:14:07.701Z,2.67
2022-08-02T21:16:35.639Z,2.95
2022-08-02T21:19:02.484Z,2.85
2022-08-02T21:21:29.745Z,2.80
2022-08-02T21:23:56.770Z,2.92
2022-08-02T21:26:28.024Z,4.20
2022-08-02T21:28:55.247Z,3.45
2022-08-02T21:31:21.903Z,3.22
2022-08-02T21:33:58.044Z,3.25
2022-08-02T21:36:33.537Z,3.30
2022-08-02T21:39:04.577Z,3.90
2022-08-02T21:41:38.957Z,3.67
2022-08-02T21:44:07.366Z,3.72
2022-08-02T21:46:33.819Z,3.28
2022-08-02T21:49:01.935Z,3.60
2022-08-02T21:51:29.102Z,3.55
2022-08-02T21:54:16.927Z,3.67
2022-08-02T21:56:45.941Z,2.90
2022-08-02T21:59:15.836Z,3.75
2022-08-02T22:01:52.747Z,3.30
2022-08-02T22:04:19.727Z,3.38
2022-08-02T22:06:47.008Z,4.05
2022-08-02T22:09:17.695Z,3.50
2022-08-02T22:11:44.374Z,3.58
2022-08-02T22:14:12.794Z,3.53
2022-08-02T22:16:39.472Z,3.70
2022-08-02T22:19:06.724Z,3.88
2022-08-02T22:21:46.694Z,3.55
2022-08-02T22:24:30.308Z,3.92
2022-08-02T22:26:57.551Z,3.88
2022-08-02T22:29:24.081Z,4.13
2022-08-02T22:31:51.751Z,3.72
2022-08-02T22:34:37.120Z,4.18
2022-08-02T22:37:05.970Z,4.70
2022-08-02T22:40:06.097Z,4.28
2022-08-02T22:42:36.587Z,4.05
2022-08-02T22:45:07.618Z,3.90
2022-08-02T22:47:34.271Z,3.28
2022-08-02T22:50:05.627Z,4.00
2022-08-02T22:52:38.437Z,3.88
2022-08-02T22:55:05.273Z,3.92
2022-08-02T22:57:32.977Z,4.35
2022-08-02T22:58:48.941Z,2.03
2022-08-02T23:00:19.851Z,4.38
2022-08-02T23:02:46.284Z,4.75
2022-08-02T23:05:12.697Z,4.47
2022-08-02T23:07:39.407Z,4.40
2022-08-02T23:10:07.801Z,3.97
2022-08-02T23:12:34.483Z,4.10
2022-08-02T23:15:01.119Z,4.80
2022-08-02T23:17:46.196Z,4.40
2022-08-02T23:20:13.704Z,4.00
2022-08-02T23:22:40.122Z,4.60
2022-08-02T23:25:07.735Z,4.05
2022-08-02T23:27:34.469Z,3.58
2022-08-02T23:30:01.688Z,4.00
2022-08-02T23:32:28.753Z,3.70
2022-08-02T23:34:56.355Z,4.32
2022-08-02T23:37:23.601Z,4.00
2022-08-02T23:39:50.365Z,4.28
2022-08-02T23:42:16.916Z,4.38
2022-08-02T23:44:43.577Z,4.18
2022-08-02T23:47:10.996Z,3.90
2022-08-02T23:49:37.622Z,4.43
2022-08-02T23:52:04.310Z,4.70
2022-08-02T23:54:30.759Z,4.57
2022-08-02T23:56:57.188Z,3.97
2022-08-02T23:59:23.652Z,4.80
