createdAt,value
2023-05-09T00:00:11.112Z,11.50
2023-05-09T00:02:40.622Z,10.30
2023-05-09T00:05:11.758Z,10.20
2023-05-09T00:07:41.244Z,11.20
2023-05-09T00:10:10.783Z,10.80
2023-05-09T00:12:39.303Z,9.77
2023-05-09T00:15:09.263Z,10.53
2023-05-09T00:17:38.785Z,11.30
2023-05-09T00:20:12.569Z,10.90
2023-05-09T00:22:42.164Z,10.67
2023-05-09T00:25:13.439Z,10.23
2023-05-09T00:27:42.654Z,9.77
2023-05-09T00:30:11.922Z,10.80
2023-05-09T00:32:42.363Z,10.53
2023-05-09T00:35:12.483Z,10.77
2023-05-09T00:37:40.991Z,11.80
2023-05-09T00:40:12.212Z,11.67
2023-05-09T00:42:40.859Z,11.73
2023-05-09T00:45:11.134Z,11.73
2023-05-09T00:47:40.356Z,12.10
2023-05-09T00:50:11.886Z,11.00
2023-05-09T00:52:40.617Z,11.80
2023-05-09T00:55:10.311Z,11.13
2023-05-09T00:57:38.987Z,11.60
2023-05-09T01:00:13.696Z,9.70
2023-05-09T01:02:43.522Z,11.23
2023-05-09T01:05:14.557Z,11.10
2023-05-09T01:07:51.672Z,12.00
2023-05-09T01:10:33.393Z,11.80
2023-05-09T01:13:11.081Z,11.87
2023-05-09T01:15:52.865Z,12.70
2023-05-09T01:18:34.578Z,12.07
2023-05-09T01:21:10.811Z,11.80
2023-05-09T01:24:06.084Z,12.10
2023-05-09T01:26:46.778Z,12.50
2023-05-09T01:29:38.610Z,10.97
2023-05-09T01:32:16.121Z,10.80
2023-05-09T01:34:47.029Z,12.27
2023-05-09T01:37:20.633Z,10.63
2023-05-09T01:39:54.975Z,11.57
2023-05-09T01:42:26.253Z,10.93
2023-05-09T01:44:57.535Z,10.67
2023-05-09T01:47:28.273Z,11.70
2023-05-09T01:49:58.059Z,11.77
2023-05-09T01:52:27.957Z,12.63
2023-05-09T01:54:57.616Z,12.13
2023-05-09T01:57:28.362Z,11.60
2023-05-09T02:00:00.340Z,11.30
2023-05-09T02:02:29.949Z,12.30
2023-05-09T02:05:01.477Z,11.97
2023-05-09T02:07:32.066Z,11.57
2023-05-09T02:10:03.503Z,12.70
2023-05-09T02:12:32.089Z,11.77
2023-05-09T02:15:02.087Z,12.33
2023-05-09T02:17:31.347Z,11.70
2023-05-09T02:20:00.326Z,12.33
2023-05-09T02:22:30.040Z,12.03
2023-05-09T02:24:58.804Z,13.00
2023-05-09T02:27:28.760Z,13.20
2023-05-09T02:30:02.007Z,10.90
2023-05-09T02:32:35.735Z,11.67
2023-05-09T02:35:07.687Z,13.47
2023-05-09T02:37:38.194Z,12.53
2023-05-09T02:40:11.900Z,11.13
2023-05-09T02:42:41.081Z,11.43
2023-05-09T02:45:12.084Z,12.17
2023-05-09T02:47:42.566Z,11.20
2023-05-09T02:50:12.046Z,11.60
2023-05-09T02:52:40.983Z,11.87
2023-05-09T02:55:10.821Z,10.67
2023-05-09T02:57:39.172Z,10.70
2023-05-09T03:00:09.875Z,11.50
2023-05-09T03:02:39.169Z,11.37
2023-05-09T03:05:11.569Z,11.87
2023-05-09T03:07:40.526Z,10.97
2023-05-09T03:10:11.490Z,12.90
2023-05-09T03:12:40.024Z,12.70
2023-05-09T03:15:10.188Z,11.80
2023-05-09T03:17:38.772Z,11.80
2023-05-09T03:20:11.251Z,12.50
2023-05-09T03:22:40.208Z,12.40
2023-05-09T03:25:09.615Z,12.83
2023-05-09T03:27:38.041Z,11.87
2023-05-09T03:30:09.480Z,13.23
2023-05-09T03:32:38.464Z,14.80
2023-05-09T03:35:11.085Z,14.70
2023-05-09T03:37:39.944Z,12.10
2023-05-09T03:40:10.380Z,12.80
2023-05-09T03:42:39.489Z,13.90
2023-05-09T03:45:09.464Z,12.60
2023-05-09T03:47:38.520Z,13.10
2023-05-09T03:50:10.368Z,14.20
2023-05-09T03:52:38.903Z,12.40
2023-05-09T03:55:09.211Z,13.40
2023-05-09T03:57:37.643Z,13.23
2023-05-09T04:00:10.392Z,12.00
2023-05-09T04:02:39.687Z,12.50
2023-05-09T04:05:10.199Z,12.63
2023-05-09T04:07:39.750Z,13.20
2023-05-09T04:10:10.647Z,13.30
2023-05-09T04:12:39.191Z,12.80
2023-05-09T04:15:11.427Z,12.60
2023-05-09T04:17:40.410Z,12.33
2023-05-09T04:20:12.597Z,12.83
2023-05-09T04:22:41.549Z,11.90
2023-05-09T04:25:12.608Z,12.33
2023-05-09T04:27:41.183Z,14.43
2023-05-09T04:30:11.231Z,13.13
2023-05-09T04:32:39.868Z,13.03
2023-05-09T04:35:11.954Z,12.20
2023-05-09T04:37:40.543Z,13.60
2023-05-09T04:40:12.526Z,12.30
2023-05-09T04:42:42.311Z,12.83
2023-05-09T04:45:13.457Z,12.00
2023-05-09T04:47:42.167Z,12.60
2023-05-09T04:50:14.047Z,14.40
2023-05-09T04:52:42.503Z,13.43
2023-05-09T04:55:12.646Z,12.40
2023-05-09T04:57:41.186Z,13.50
2023-05-09T05:00:12.557Z,12.37
2023-05-09T05:02:41.050Z,13.70
2023-05-09T05:05:12.819Z,13.80
2023-05-09T05:07:41.370Z,13.77
2023-05-09T05:10:11.180Z,15.47
2023-05-09T05:12:40.401Z,14.23
2023-05-09T05:15:13.038Z,13.33
2023-05-09T05:17:41.904Z,13.03
2023-05-09T05:20:13.222Z,14.10
2023-05-09T05:22:41.698Z,12.27
2023-05-09T05:25:11.086Z,12.63
2023-05-09T05:27:40.089Z,13.53
2023-05-09T05:30:10.869Z,14.20
2023-05-09T05:32:39.371Z,14.70
2023-05-09T05:35:10.495Z,13.23
2023-05-09T05:37:40.495Z,15.00
2023-05-09T05:40:11.007Z,12.63
2023-05-09T05:42:40.087Z,12.27
2023-05-09T05:45:10.795Z,12.50
2023-05-09T05:47:39.456Z,14.13
2023-05-09T05:50:12.020Z,12.97
2023-05-09T05:52:42.592Z,12.50
2023-05-09T05:55:11.553Z,13.37
2023-05-09T05:57:40.209Z,14.90
2023-05-09T06:00:11.240Z,12.73
2023-05-09T06:02:39.948Z,13.03
2023-05-09T06:05:11.245Z,10.80
2023-05-09T06:07:41.249Z,9.10
2023-05-09T06:10:10.915Z,11.20
2023-05-09T06:12:39.919Z,9.53
2023-05-09T06:15:09.609Z,11.00
2023-05-09T06:17:38.309Z,10.97
2023-05-09T06:20:08.771Z,10.60
2023-05-09T06:22:37.235Z,11.97
2023-05-09T06:25:10.599Z,12.70
2023-05-09T06:27:39.326Z,10.63
2023-05-09T06:30:21.404Z,10.37
2023-05-09T06:32:53.745Z,11.43
2023-05-09T06:35:22.493Z,11.70
2023-05-09T06:37:51.369Z,10.60
2023-05-09T06:40:21.544Z,11.43
2023-05-09T06:42:50.504Z,12.10
2023-05-09T06:45:19.896Z,13.20
2023-05-09T06:47:48.533Z,12.90
2023-05-09T06:50:16.985Z,11.60
2023-05-09T06:52:45.506Z,11.63
2023-05-09T06:55:15.049Z,11.03
2023-05-09T06:57:45.688Z,10.90
2023-05-09T07:00:18.321Z,10.87
2023-05-09T07:02:47.143Z,10.40
2023-05-09T07:05:16.966Z,11.90
2023-05-09T07:07:46.314Z,9.80
2023-05-09T07:10:14.967Z,10.03
2023-05-09T07:12:45.483Z,11.83
2023-05-09T07:15:18.484Z,9.83
2023-05-09T07:17:54.213Z,11.57
2023-05-09T07:20:22.915Z,11.17
2023-05-09T07:22:51.346Z,10.40
2023-05-09T07:25:19.999Z,10.63
2023-05-09T07:27:49.810Z,9.67
2023-05-09T07:30:18.482Z,8.93
2023-05-09T07:32:47.052Z,9.03
2023-05-09T07:35:15.910Z,8.53
2023-05-09T07:37:45.193Z,7.07
2023-05-09T07:40:15.220Z,6.47
2023-05-09T07:42:50.170Z,6.53
2023-05-09T07:45:23.508Z,4.77
2023-05-09T07:47:52.694Z,4.90
2023-05-09T07:50:21.258Z,5.17
2023-05-09T07:52:49.618Z,4.90
2023-05-09T07:55:19.894Z,5.33
2023-05-09T07:57:48.382Z,5.13
2023-05-09T08:00:18.378Z,6.10
2023-05-09T08:02:48.257Z,4.93
2023-05-09T08:05:17.068Z,5.30
2023-05-09T08:07:45.845Z,4.60
2023-05-09T08:10:14.963Z,5.23
2023-05-09T08:12:43.399Z,5.00
2023-05-09T08:15:13.387Z,4.30
2023-05-09T08:17:43.424Z,3.93
2023-05-09T08:20:14.784Z,4.10
2023-05-09T08:22:43.759Z,4.10
2023-05-09T08:25:14.617Z,4.10
2023-05-09T08:27:43.702Z,4.73
2023-05-09T08:30:14.002Z,4.00
2023-05-09T08:32:42.460Z,3.90
2023-05-09T08:35:15.710Z,3.70
2023-05-09T08:37:44.439Z,3.70
2023-05-09T08:40:13.606Z,3.17
2023-05-09T08:42:45.901Z,3.70
2023-05-09T08:45:17.360Z,4.10
2023-05-09T08:47:47.184Z,3.60
2023-05-09T08:50:19.065Z,3.67
2023-05-09T08:52:50.149Z,3.77
2023-05-09T08:55:19.780Z,3.77
2023-05-09T08:57:48.657Z,3.47
2023-05-09T09:00:21.614Z,3.43
2023-05-09T09:02:53.137Z,3.50
2023-05-09T09:05:39.949Z,3.50
2023-05-09T09:08:10.958Z,4.10
2023-05-09T09:10:47.264Z,3.07
2023-05-09T09:13:18.369Z,3.13
2023-05-09T09:15:49.311Z,2.83
2023-05-09T09:18:24.610Z,3.07
2023-05-09T09:21:04.340Z,2.90
2023-05-09T09:23:35.002Z,2.80
2023-05-09T09:26:05.183Z,2.50
2023-05-09T09:28:34.816Z,2.97
2023-05-09T09:31:03.558Z,2.80
2023-05-09T09:33:34.019Z,2.63
2023-05-09T09:36:04.376Z,2.83
2023-05-09T09:38:43.878Z,2.90
2023-05-09T09:41:14.513Z,2.87
2023-05-09T09:43:47.677Z,2.60
2023-05-09T09:46:18.431Z,2.70
2023-05-09T09:48:52.943Z,2.30
2023-05-09T09:51:23.246Z,2.77
2023-05-09T09:53:53.261Z,2.10
2023-05-09T09:56:22.948Z,2.50
2023-05-09T09:58:51.515Z,2.60
2023-05-09T10:01:21.135Z,2.60
2023-05-09T10:03:50.123Z,2.50
2023-05-09T10:06:18.801Z,2.07
2023-05-09T10:08:50.093Z,2.03
2023-05-09T10:11:19.427Z,2.60
2023-05-09T10:13:49.147Z,2.40
2023-05-09T10:16:21.469Z,2.30
2023-05-09T10:18:57.294Z,2.20
2023-05-09T10:21:26.312Z,2.00
2023-05-09T10:23:57.550Z,2.33
2023-05-09T10:26:33.034Z,2.00
2023-05-09T10:29:12.342Z,1.87
2023-05-09T10:31:43.270Z,2.10
2023-05-09T10:34:14.198Z,1.90
2023-05-09T10:36:44.049Z,1.80
2023-05-09T10:39:15.167Z,1.90
2023-05-09T10:41:44.734Z,1.80
2023-05-09T10:44:13.456Z,2.23
2023-05-09T10:46:42.627Z,1.67
2023-05-09T10:49:12.131Z,1.97
2023-05-09T10:51:40.678Z,2.03
2023-05-09T10:54:30.076Z,2.00
2023-05-09T10:56:59.939Z,2.40
2023-05-09T10:59:37.867Z,2.03
2023-05-09T11:02:12.875Z,1.90
2023-05-09T11:04:42.273Z,1.73
2023-05-09T11:07:25.790Z,1.97
2023-05-09T11:10:10.060Z,1.70
2023-05-09T11:12:57.767Z,2.00
2023-05-09T11:15:27.806Z,1.80
2023-05-09T11:18:08.757Z,2.00
2023-05-09T11:20:43.497Z,1.80
2023-05-09T11:23:12.864Z,1.60
2023-05-09T11:25:44.202Z,2.00
2023-05-09T11:28:28.731Z,1.83
2023-05-09T11:31:11.939Z,1.50
2023-05-09T11:33:42.214Z,1.57
2023-05-09T11:36:25.460Z,1.73
2023-05-09T11:39:07.700Z,1.67
2023-05-09T11:41:44.110Z,2.03
2023-05-09T11:44:20.776Z,2.10
2023-05-09T11:46:50.852Z,1.90
2023-05-09T11:49:21.256Z,1.70
2023-05-09T11:51:49.641Z,1.47
2023-05-09T11:54:19.012Z,1.60
2023-05-09T11:56:49.342Z,1.77
2023-05-09T11:59:19.033Z,1.70
2023-05-09T12:01:47.622Z,1.90
2023-05-09T12:04:17.280Z,1.87
2023-05-09T12:06:49.451Z,1.77
2023-05-09T12:09:20.084Z,1.57
2023-05-09T12:11:53.759Z,1.70
2023-05-09T12:14:29.831Z,1.73
2023-05-09T12:16:59.940Z,1.47
2023-05-09T12:19:29.773Z,1.83
2023-05-09T12:21:58.960Z,1.67
2023-05-09T12:24:28.660Z,1.53
2023-05-09T12:27:00.799Z,1.60
2023-05-09T12:29:30.799Z,1.80
2023-05-09T12:32:01.298Z,1.90
2023-05-09T12:34:30.380Z,1.80
2023-05-09T12:37:03.601Z,1.37
2023-05-09T12:39:33.280Z,1.70
2023-05-09T12:42:03.750Z,1.90
2023-05-09T12:44:32.264Z,1.33
2023-05-09T12:47:05.336Z,1.60
2023-05-09T12:49:34.547Z,1.60
2023-05-09T12:52:05.009Z,1.67
2023-05-09T12:54:33.856Z,1.63
2023-05-09T12:57:05.816Z,1.50
2023-05-09T12:59:34.292Z,1.67
2023-05-09T13:02:03.286Z,1.70
2023-05-09T13:04:31.763Z,2.07
2023-05-09T13:07:01.730Z,2.17
2023-05-09T13:09:30.191Z,1.77
2023-05-09T13:11:59.197Z,1.93
2023-05-09T13:14:30.409Z,1.80
2023-05-09T13:17:00.190Z,1.67
2023-05-09T13:19:29.101Z,1.70
2023-05-09T13:21:57.785Z,1.80
2023-05-09T13:24:26.772Z,2.20
2023-05-09T13:26:55.154Z,1.87
2023-05-09T13:29:24.195Z,1.77
2023-05-09T13:31:54.057Z,1.53
2023-05-09T13:34:23.151Z,1.90
2023-05-09T13:36:51.590Z,1.70
2023-05-09T13:39:20.911Z,1.90
2023-05-09T13:41:51.351Z,2.03
2023-05-09T13:44:19.855Z,1.90
2023-05-09T13:46:48.350Z,1.80
2023-05-09T13:49:19.656Z,1.80
2023-05-09T13:51:48.117Z,2.37
2023-05-09T13:54:18.656Z,2.20
2023-05-09T13:56:47.547Z,2.10
2023-05-09T13:59:16.008Z,1.90
2023-05-09T14:01:44.541Z,2.70
2023-05-09T14:04:14.811Z,2.33
2023-05-09T14:06:48.169Z,2.20
2023-05-09T14:09:17.188Z,2.03
2023-05-09T14:11:45.554Z,2.20
2023-05-09T14:14:14.008Z,2.00
2023-05-09T14:16:42.447Z,2.50
2023-05-09T14:19:12.267Z,2.30
2023-05-09T14:21:42.636Z,1.90
2023-05-09T14:24:15.645Z,2.23
2023-05-09T14:26:45.127Z,1.90
2023-05-09T14:29:13.862Z,2.13
2023-05-09T14:31:42.416Z,1.57
2023-05-09T14:34:11.572Z,1.87
2023-05-09T14:36:40.080Z,1.87
2023-05-09T14:39:08.543Z,2.00
2023-05-09T14:41:38.976Z,1.80
2023-05-09T14:44:07.448Z,1.60
2023-05-09T14:46:37.546Z,1.90
2023-05-09T14:49:06.161Z,1.80
2023-05-09T14:51:34.660Z,1.67
2023-05-09T14:54:04.569Z,1.80
2023-05-09T14:56:33.351Z,1.80
2023-05-09T14:59:03.896Z,1.90
2023-05-09T15:01:33.651Z,2.23
2023-05-09T15:04:02.733Z,1.90
2023-05-09T15:06:31.802Z,1.87
2023-05-09T15:09:00.238Z,1.90
2023-05-09T15:11:28.832Z,2.10
2023-05-09T15:14:03.441Z,1.67
2023-05-09T15:16:32.120Z,2.57
2023-05-09T15:19:05.727Z,2.20
2023-05-09T15:21:35.076Z,3.00
2023-05-09T15:24:03.799Z,2.13
2023-05-09T15:26:32.410Z,2.13
2023-05-09T15:29:02.970Z,2.23
2023-05-09T15:31:34.599Z,2.47
2023-05-09T15:34:03.110Z,2.83
2023-05-09T15:36:32.226Z,2.90
2023-05-09T15:39:00.704Z,2.80
2023-05-09T15:41:29.776Z,2.80
2023-05-09T15:43:58.608Z,2.93
2023-05-09T15:46:28.588Z,3.30
2023-05-09T15:48:58.450Z,2.80
2023-05-09T15:51:29.458Z,2.40
2023-05-09T15:53:57.885Z,2.60
2023-05-09T15:56:26.366Z,3.07
2023-05-09T15:58:54.832Z,2.80
2023-05-09T16:01:23.967Z,2.73
2023-05-09T16:03:53.987Z,2.70
2023-05-09T16:06:22.676Z,2.90
2023-05-09T16:08:51.540Z,2.90
2023-05-09T16:11:20.528Z,2.80
2023-05-09T16:13:49.040Z,2.37
2023-05-09T16:16:26.336Z,3.00
2023-05-09T16:18:59.370Z,3.90
2023-05-09T16:21:29.262Z,3.00
2023-05-09T16:23:58.122Z,3.50
2023-05-09T16:26:27.162Z,3.07
2023-05-09T16:28:55.754Z,3.13
2023-05-09T16:31:26.913Z,3.90
2023-05-09T16:33:57.501Z,3.30
2023-05-09T16:36:28.019Z,3.23
2023-05-09T16:38:56.546Z,3.30
2023-05-09T16:41:25.040Z,3.57
2023-05-09T16:43:54.005Z,2.93
2023-05-09T16:46:22.656Z,3.50
2023-05-09T16:48:53.142Z,2.90
2023-05-09T16:51:23.882Z,3.30
2023-05-09T16:53:52.298Z,2.80
2023-05-09T16:56:21.691Z,3.67
2023-05-09T16:58:50.657Z,2.70
2023-05-09T17:01:19.166Z,2.50
2023-05-09T17:03:48.145Z,2.70
2023-05-09T17:06:17.158Z,3.43
2023-05-09T17:08:49.484Z,2.73
2023-05-09T17:11:18.011Z,2.73
2023-05-09T17:13:47.246Z,2.23
2023-05-09T17:16:16.145Z,2.00
2023-05-09T17:18:47.685Z,3.10
2023-05-09T17:21:16.790Z,2.60
2023-05-09T17:23:46.765Z,2.47
2023-05-09T17:26:15.219Z,2.50
2023-05-09T17:28:43.774Z,10.77
2023-05-09T17:31:13.153Z,3.03
2023-05-09T17:33:41.883Z,2.33
2023-05-09T17:36:10.499Z,2.00
2023-05-09T17:38:38.961Z,2.40
2023-05-09T17:41:09.033Z,1.80
2023-05-09T17:43:37.739Z,1.83
2023-05-09T17:46:06.330Z,1.90
2023-05-09T17:48:34.785Z,2.00
2023-05-09T17:51:03.274Z,1.93
2023-05-09T17:53:31.826Z,2.00
2023-05-09T17:56:00.329Z,1.80
2023-05-09T17:58:30.207Z,1.90
2023-05-09T18:00:59.748Z,1.90
2023-05-09T18:03:29.703Z,2.20
2023-05-09T18:06:00.216Z,2.80
2023-05-09T18:08:29.623Z,2.20
2023-05-09T18:10:58.918Z,1.77
2023-05-09T18:13:27.552Z,2.33
2023-05-09T18:15:59.694Z,2.10
2023-05-09T18:18:28.906Z,2.17
2023-05-09T18:20:57.718Z,2.43
2023-05-09T18:23:27.211Z,2.13
2023-05-09T18:25:56.709Z,1.80
2023-05-09T18:28:26.603Z,2.00
2023-05-09T18:30:59.177Z,2.13
2023-05-09T18:33:29.832Z,1.97
2023-05-09T18:35:58.860Z,2.20
2023-05-09T18:38:27.269Z,2.00
2023-05-09T18:40:56.316Z,2.00
2023-05-09T18:43:24.694Z,2.17
2023-05-09T18:45:53.641Z,1.80
2023-05-09T18:48:23.495Z,2.20
2023-05-09T18:50:52.598Z,2.20
2023-05-09T18:53:21.544Z,1.63
2023-05-09T18:55:50.586Z,2.00
2023-05-09T18:58:21.312Z,2.37
2023-05-09T19:00:49.853Z,2.40
2023-05-09T19:03:18.435Z,2.20
2023-05-09T19:05:48.297Z,2.20
2023-05-09T19:08:16.794Z,2.03
2023-05-09T19:10:45.587Z,2.40
2023-05-09T19:13:16.094Z,1.70
2023-05-09T19:15:45.097Z,2.27
2023-05-09T19:18:14.244Z,2.10
2023-05-09T19:20:44.007Z,1.80
2023-05-09T19:23:13.859Z,2.00
2023-05-09T19:25:42.331Z,2.00
2023-05-09T19:28:20.301Z,3.57
2023-05-09T19:30:48.816Z,2.00
2023-05-09T19:33:17.678Z,1.97
2023-05-09T19:35:46.647Z,2.07
2023-05-09T19:38:16.790Z,2.13
2023-05-09T19:40:45.382Z,2.13
2023-05-09T19:43:13.818Z,2.27
2023-05-09T19:45:42.206Z,2.00
2023-05-09T19:48:15.165Z,2.13
2023-05-09T19:50:44.274Z,1.20
2023-05-09T19:53:12.823Z,0.90
2023-05-09T19:55:46.997Z,1.73
2023-05-09T19:58:17.786Z,1.27
2023-05-09T20:00:46.446Z,0.90
2023-05-09T20:03:15.770Z,0.90
2023-05-09T20:05:44.305Z,0.80
2023-05-09T20:08:12.785Z,0.80
2023-05-09T20:10:42.680Z,1.00
2023-05-09T20:13:11.135Z,1.00
2023-05-09T20:15:40.193Z,1.53
2023-05-09T20:18:08.715Z,0.80
2023-05-09T20:20:37.894Z,0.80
2023-05-09T20:23:06.369Z,0.90
2023-05-09T20:25:35.038Z,0.80
2023-05-09T20:28:05.117Z,0.80
2023-05-09T20:30:33.628Z,0.80
2023-05-09T20:33:02.163Z,1.00
2023-05-09T20:35:31.390Z,1.00
2023-05-09T20:38:00.396Z,0.80
2023-05-09T20:40:28.845Z,1.10
2023-05-09T20:42:57.246Z,0.70
2023-05-09T20:45:27.351Z,0.90
2023-05-09T20:47:56.060Z,0.90
2023-05-09T20:50:24.669Z,0.80
2023-05-09T20:52:53.080Z,1.10
2023-05-09T20:55:22.216Z,0.93
2023-05-09T20:57:51.253Z,1.00
2023-05-09T21:00:19.831Z,0.80
2023-05-09T21:02:49.770Z,0.70
2023-05-09T21:05:18.997Z,0.77
2023-05-09T21:07:47.454Z,0.80
2023-05-09T21:10:16.875Z,0.93
2023-05-09T21:12:45.512Z,0.90
2023-05-09T21:15:14.202Z,0.90
2023-05-09T21:17:42.678Z,0.77
2023-05-09T21:20:14.046Z,0.93
2023-05-09T21:22:43.351Z,1.00
2023-05-09T21:25:11.996Z,1.77
2023-05-09T21:27:40.443Z,0.77
2023-05-09T21:30:11.619Z,0.90
2023-05-09T21:32:40.075Z,1.00
2023-05-09T21:35:13.150Z,0.90
2023-05-09T21:37:41.610Z,0.83
2023-05-09T21:40:11.644Z,1.00
2023-05-09T21:42:41.115Z,0.90
2023-05-09T21:45:10.733Z,0.87
2023-05-09T21:47:40.639Z,0.93
2023-05-09T21:50:11.594Z,0.90
2023-05-09T21:52:40.052Z,0.87
2023-05-09T21:55:09.732Z,0.80
2023-05-09T21:57:38.187Z,0.80
2023-05-09T22:00:09.242Z,0.90
2023-05-09T22:02:38.869Z,0.80
2023-05-09T22:05:08.975Z,0.83
2023-05-09T22:07:39.813Z,0.93
2023-05-09T22:10:09.697Z,0.70
2023-05-09T22:12:38.127Z,1.00
2023-05-09T22:15:09.311Z,0.90
2023-05-09T22:17:37.911Z,0.70
2023-05-09T22:20:08.234Z,1.00
2023-05-09T22:22:38.106Z,1.13
2023-05-09T22:25:08.087Z,0.83
2023-05-09T22:27:36.588Z,1.10
2023-05-09T22:30:09.198Z,1.00
2023-05-09T22:32:38.198Z,0.70
2023-05-09T22:35:08.614Z,0.97
2023-05-09T22:37:38.490Z,0.80
2023-05-09T22:40:09.381Z,1.27
2023-05-09T22:42:37.831Z,0.80
2023-05-09T22:45:07.685Z,0.77
2023-05-09T22:47:36.550Z,0.70
2023-05-09T22:50:05.456Z,0.80
2023-05-09T22:52:33.897Z,1.00
2023-05-09T22:55:03.762Z,1.00
2023-05-09T22:57:32.515Z,0.80
2023-05-09T23:00:01.766Z,1.20
2023-05-09T23:02:30.717Z,0.90
2023-05-09T23:04:59.270Z,0.80
2023-05-09T23:07:27.725Z,1.00
2023-05-09T23:09:56.175Z,0.70
2023-05-09T23:12:25.946Z,0.80
2023-05-09T23:14:54.561Z,0.80
2023-05-09T23:17:23.089Z,0.87
2023-05-09T23:19:51.599Z,0.97
2023-05-09T23:22:20.059Z,0.77
2023-05-09T23:24:48.554Z,0.70
2023-05-09T23:27:16.922Z,0.90
2023-05-09T23:29:46.738Z,0.70
2023-05-09T23:32:15.313Z,0.80
2023-05-09T23:34:43.763Z,0.70
2023-05-09T23:37:13.002Z,0.80
2023-05-09T23:39:41.470Z,0.70
2023-05-09T23:42:09.926Z,0.93
2023-05-09T23:44:38.870Z,0.70
2023-05-09T23:47:08.754Z,0.83
2023-05-09T23:49:37.296Z,0.70
2023-05-09T23:52:06.534Z,0.70
2023-05-09T23:54:36.089Z,0.97
2023-05-09T23:57:04.566Z,0.80
2023-05-09T23:59:33.001Z,0.80
