createdAt,value
2023-04-10T00:01:28.350Z,6.00
2023-04-10T00:04:00.416Z,6.12
2023-04-10T00:06:33.033Z,6.16
2023-04-10T00:09:04.371Z,6.10
2023-04-10T00:11:35.898Z,6.14
2023-04-10T00:14:08.309Z,6.04
2023-04-10T00:16:39.812Z,6.23
2023-04-10T00:19:11.291Z,6.36
2023-04-10T00:21:42.851Z,6.28
2023-04-10T00:24:14.342Z,6.19
2023-04-10T00:26:46.031Z,6.39
2023-04-10T00:29:17.598Z,6.42
2023-04-10T00:31:49.868Z,6.44
2023-04-10T00:34:21.234Z,6.37
2023-04-10T00:36:52.570Z,6.42
2023-04-10T00:39:23.942Z,6.36
2023-04-10T00:41:55.287Z,6.03
2023-04-10T00:44:26.682Z,6.49
2023-04-10T00:46:58.068Z,6.49
2023-04-10T00:49:29.635Z,6.38
2023-04-10T00:52:01.524Z,6.46
2023-04-10T00:54:34.678Z,6.49
2023-04-10T00:57:06.200Z,6.64
2023-04-10T00:59:38.133Z,6.54
2023-04-10T01:02:13.055Z,6.54
2023-04-10T01:04:44.786Z,6.53
2023-04-10T01:07:35.713Z,6.60
2023-04-10T01:10:20.352Z,6.67
2023-04-10T01:13:13.507Z,6.64
2023-04-10T01:15:52.770Z,6.52
2023-04-10T01:18:31.780Z,6.46
2023-04-10T01:21:09.271Z,6.41
2023-04-10T01:23:57.416Z,6.30
2023-04-10T01:26:52.874Z,6.15
2023-04-10T01:29:29.542Z,6.45
2023-04-10T01:32:04.839Z,6.56
2023-04-10T01:34:43.640Z,6.55
2023-04-10T01:37:24.691Z,6.41
2023-04-10T01:40:08.555Z,6.49
2023-04-10T01:42:45.240Z,6.46
2023-04-10T01:45:21.004Z,6.39
2023-04-10T01:47:53.299Z,6.43
2023-04-10T01:50:28.713Z,6.43
2023-04-10T01:53:01.688Z,6.45
2023-04-10T01:55:34.103Z,6.47
2023-04-10T01:58:06.338Z,6.54
2023-04-10T02:00:42.984Z,6.56
2023-04-10T02:03:14.671Z,6.46
2023-04-10T02:05:56.841Z,6.45
2023-04-10T02:08:39.892Z,6.39
2023-04-10T02:11:17.774Z,6.60
2023-04-10T02:13:50.971Z,6.65
2023-04-10T02:16:23.657Z,6.72
2023-04-10T02:18:56.265Z,6.57
2023-04-10T02:21:28.894Z,6.18
2023-04-10T02:24:00.769Z,6.49
2023-04-10T02:26:53.098Z,6.70
2023-04-10T02:29:24.559Z,6.72
2023-04-10T02:31:56.120Z,6.28
2023-04-10T02:34:27.496Z,6.79
2023-04-10T02:36:59.124Z,6.68
2023-04-10T02:39:30.647Z,6.57
2023-04-10T02:42:02.312Z,6.77
2023-04-10T02:44:33.810Z,6.71
2023-04-10T02:47:06.392Z,6.70
2023-04-10T02:49:39.731Z,6.80
2023-04-10T02:52:11.210Z,6.70
2023-04-10T02:54:42.737Z,6.63
2023-04-10T02:57:14.087Z,6.65
2023-04-10T02:59:45.862Z,6.68
2023-04-10T03:02:19.517Z,6.62
2023-04-10T03:04:54.464Z,6.60
2023-04-10T03:07:27.370Z,6.43
2023-04-10T03:09:59.763Z,6.46
2023-04-10T03:12:31.779Z,5.97
2023-04-10T03:15:03.360Z,6.28
2023-04-10T03:17:35.013Z,6.19
2023-04-10T03:20:07.067Z,6.14
2023-04-10T03:22:39.648Z,5.76
2023-04-10T03:25:11.233Z,5.70
2023-04-10T03:27:42.615Z,6.09
2023-04-10T03:30:14.049Z,6.17
2023-04-10T03:32:45.459Z,6.11
2023-04-10T03:35:16.848Z,6.02
2023-04-10T03:37:48.242Z,6.16
2023-04-10T03:40:20.031Z,6.22
2023-04-10T03:42:52.122Z,6.19
2023-04-10T03:45:23.984Z,5.55
2023-04-10T03:47:58.470Z,6.16
2023-04-10T03:50:29.898Z,6.10
2023-04-10T03:53:01.530Z,5.96
2023-04-10T03:55:32.852Z,6.12
2023-04-10T03:58:05.244Z,5.56
2023-04-10T04:00:36.596Z,6.07
2023-04-10T04:03:08.499Z,5.94
2023-04-10T04:05:40.238Z,6.04
2023-04-10T04:08:13.827Z,5.92
2023-04-10T04:10:45.698Z,5.89
2023-04-10T04:13:17.079Z,5.96
2023-04-10T04:15:48.613Z,5.58
2023-04-10T04:18:20.012Z,5.87
2023-04-10T04:20:51.486Z,5.96
2023-04-10T04:23:22.948Z,5.85
2023-04-10T04:25:56.365Z,5.74
2023-04-10T04:28:30.194Z,5.79
2023-04-10T04:31:02.548Z,5.68
2023-04-10T04:33:33.938Z,5.71
2023-04-10T04:36:05.534Z,5.44
2023-04-10T04:38:37.098Z,5.72
2023-04-10T04:41:08.575Z,5.74
2023-04-10T04:43:39.898Z,5.79
2023-04-10T04:46:11.302Z,5.71
2023-04-10T04:48:42.724Z,5.71
2023-04-10T04:51:14.865Z,5.75
2023-04-10T04:53:46.306Z,5.75
2023-04-10T04:56:17.649Z,5.78
2023-04-10T04:58:49.181Z,5.75
2023-04-10T05:01:20.603Z,5.77
2023-04-10T05:03:52.203Z,6.01
2023-04-10T05:06:23.755Z,5.76
2023-04-10T05:08:55.608Z,6.06
2023-04-10T05:11:27.284Z,5.77
2023-04-10T05:13:59.659Z,6.22
2023-04-10T05:16:31.040Z,5.77
2023-04-10T05:19:02.431Z,6.21
2023-04-10T05:21:33.774Z,6.38
2023-04-10T05:24:05.475Z,6.04
2023-04-10T05:26:36.874Z,6.60
2023-04-10T05:29:08.545Z,6.69
2023-04-10T05:31:40.128Z,6.92
2023-04-10T05:34:11.835Z,7.05
2023-04-10T05:36:43.389Z,6.82
2023-04-10T05:39:15.676Z,7.03
2023-04-10T05:41:47.071Z,7.65
2023-04-10T05:44:18.657Z,8.08
2023-04-10T05:46:50.051Z,8.96
2023-04-10T05:49:21.530Z,9.90
2023-04-10T05:51:53.414Z,10.38
2023-04-10T05:54:24.876Z,10.40
2023-04-10T05:56:56.701Z,10.52
2023-04-10T05:59:28.275Z,10.38
2023-04-10T06:01:59.711Z,9.82
2023-04-10T06:04:32.596Z,10.12
2023-04-10T06:07:04.095Z,10.08
2023-04-10T06:09:35.500Z,9.87
2023-04-10T06:12:06.872Z,10.08
2023-04-10T06:14:38.474Z,10.02
2023-04-10T06:17:11.924Z,10.19
2023-04-10T06:19:44.948Z,10.17
2023-04-10T06:22:16.262Z,9.87
2023-04-10T06:24:48.731Z,10.25
2023-04-10T06:27:20.091Z,10.34
2023-04-10T06:29:51.523Z,10.26
2023-04-10T06:32:22.933Z,10.51
2023-04-10T06:34:54.475Z,10.71
2023-04-10T06:37:31.327Z,10.89
2023-04-10T06:40:07.351Z,10.91
2023-04-10T06:42:38.746Z,11.08
2023-04-10T06:45:10.593Z,11.25
2023-04-10T06:47:42.405Z,11.38
2023-04-10T06:50:13.888Z,11.62
2023-04-10T06:52:46.104Z,11.73
2023-04-10T06:55:17.820Z,11.77
2023-04-10T06:57:49.308Z,11.83
2023-04-10T07:00:21.221Z,11.65
2023-04-10T07:02:52.728Z,11.92
2023-04-10T07:05:24.174Z,11.66
2023-04-10T07:07:55.825Z,12.09
2023-04-10T07:10:27.372Z,12.23
2023-04-10T07:12:58.920Z,12.26
2023-04-10T07:15:30.634Z,12.24
2023-04-10T07:18:02.096Z,12.21
2023-04-10T07:20:33.650Z,12.28
2023-04-10T07:23:05.173Z,12.42
2023-04-10T07:25:36.536Z,12.33
2023-04-10T07:28:07.880Z,12.67
2023-04-10T07:30:39.400Z,12.99
2023-04-10T07:33:11.177Z,13.15
2023-04-10T07:35:42.669Z,13.23
2023-04-10T07:38:14.132Z,13.60
2023-04-10T07:40:45.523Z,13.87
2023-04-10T07:43:16.914Z,13.69
2023-04-10T07:45:48.621Z,13.99
2023-04-10T07:48:20.192Z,14.18
2023-04-10T07:50:51.564Z,14.31
2023-04-10T07:53:22.929Z,14.53
2023-04-10T07:55:54.401Z,14.63
2023-04-10T07:58:25.882Z,14.80
2023-04-10T08:00:57.797Z,14.98
2023-04-10T08:03:29.364Z,15.08
2023-04-10T08:06:01.090Z,15.21
2023-04-10T08:08:32.738Z,15.49
2023-04-10T08:11:08.639Z,15.75
2023-04-10T08:13:40.351Z,16.11
2023-04-10T08:16:11.712Z,16.37
2023-04-10T08:18:43.225Z,16.45
2023-04-10T08:21:14.631Z,16.33
2023-04-10T08:23:48.926Z,16.53
2023-04-10T08:26:21.536Z,16.68
2023-04-10T08:28:54.443Z,16.90
2023-04-10T08:31:28.073Z,16.88
2023-04-10T08:34:00.299Z,17.06
2023-04-10T08:36:32.086Z,17.35
2023-04-10T08:39:03.474Z,17.14
2023-04-10T08:41:34.871Z,17.30
2023-04-10T08:44:06.416Z,17.37
2023-04-10T08:46:43.742Z,17.23
2023-04-10T08:49:39.244Z,17.55
2023-04-10T08:52:15.847Z,17.19
2023-04-10T08:54:58.558Z,17.60
2023-04-10T08:57:30.382Z,17.66
2023-04-10T09:00:09.616Z,17.52
2023-04-10T09:02:55.335Z,18.05
2023-04-10T09:05:28.369Z,18.32
2023-04-10T09:07:59.779Z,18.39
2023-04-10T09:10:31.658Z,18.52
2023-04-10T09:13:03.080Z,18.65
2023-04-10T09:16:00.435Z,18.79
2023-04-10T09:18:51.350Z,18.64
2023-04-10T09:21:23.011Z,18.80
2023-04-10T09:24:01.054Z,18.63
2023-04-10T09:26:33.630Z,18.95
2023-04-10T09:29:07.585Z,18.72
2023-04-10T09:31:40.157Z,18.85
2023-04-10T09:34:22.792Z,18.58
2023-04-10T09:36:56.842Z,18.92
2023-04-10T09:39:36.141Z,19.05
2023-04-10T09:42:07.627Z,19.04
2023-04-10T09:44:40.652Z,19.11
2023-04-10T09:47:14.778Z,19.32
2023-04-10T09:50:02.852Z,19.08
2023-04-10T09:52:38.277Z,19.49
2023-04-10T09:55:16.914Z,19.28
2023-04-10T09:57:48.297Z,19.60
2023-04-10T10:00:20.759Z,19.70
2023-04-10T10:02:54.481Z,19.50
2023-04-10T10:05:30.725Z,19.61
2023-04-10T10:08:02.222Z,19.63
2023-04-10T10:10:33.999Z,19.42
2023-04-10T10:13:08.456Z,19.72
2023-04-10T10:16:09.352Z,19.90
2023-04-10T10:19:04.185Z,19.87
2023-04-10T10:21:36.781Z,19.81
2023-04-10T10:24:09.441Z,19.83
2023-04-10T10:26:41.274Z,19.90
2023-04-10T10:29:15.998Z,19.88
2023-04-10T10:31:47.752Z,20.05
2023-04-10T10:34:19.858Z,20.14
2023-04-10T10:36:51.220Z,19.97
2023-04-10T10:39:42.309Z,20.14
2023-04-10T10:42:23.386Z,20.38
2023-04-10T10:45:15.817Z,20.37
2023-04-10T10:47:53.343Z,20.34
2023-04-10T10:50:25.028Z,20.71
2023-04-10T10:52:57.508Z,20.87
2023-04-10T10:55:35.085Z,20.67
2023-04-10T10:58:11.192Z,20.72
2023-04-10T11:00:51.617Z,20.97
2023-04-10T11:03:23.177Z,20.94
2023-04-10T11:05:55.284Z,20.72
2023-04-10T11:08:32.651Z,20.73
2023-04-10T11:11:11.067Z,20.45
2023-04-10T11:14:05.573Z,20.55
2023-04-10T11:16:41.609Z,20.54
2023-04-10T11:19:16.136Z,20.41
2023-04-10T11:22:06.013Z,20.43
2023-04-10T11:24:53.404Z,20.69
2023-04-10T11:27:41.210Z,20.72
2023-04-10T11:30:32.647Z,20.76
2023-04-10T11:33:05.425Z,20.82
2023-04-10T11:35:37.255Z,20.68
2023-04-10T11:38:13.618Z,20.87
2023-04-10T11:41:06.813Z,20.88
2023-04-10T11:43:39.185Z,20.69
2023-04-10T11:46:10.872Z,20.63
2023-04-10T11:48:42.815Z,20.93
2023-04-10T11:51:14.691Z,20.97
2023-04-10T11:53:46.428Z,20.61
2023-04-10T11:56:21.333Z,20.69
2023-04-10T11:58:54.425Z,20.95
2023-04-10T12:01:26.383Z,20.69
2023-04-10T12:03:57.979Z,20.76
2023-04-10T12:06:29.783Z,20.94
2023-04-10T12:09:13.297Z,21.13
2023-04-10T12:11:54.707Z,20.97
2023-04-10T12:14:39.989Z,20.87
2023-04-10T12:17:12.818Z,21.30
2023-04-10T12:19:44.514Z,21.07
2023-04-10T12:22:15.922Z,21.50
2023-04-10T12:24:48.152Z,21.67
2023-04-10T12:27:27.648Z,21.60
2023-04-10T12:29:59.201Z,21.37
2023-04-10T12:32:30.728Z,21.57
2023-04-10T12:35:02.267Z,21.73
2023-04-10T12:37:50.453Z,22.09
2023-04-10T12:40:21.997Z,21.66
2023-04-10T12:42:53.328Z,21.99
2023-04-10T12:45:45.925Z,21.78
2023-04-10T12:48:24.151Z,21.66
2023-04-10T12:50:55.555Z,21.89
2023-04-10T12:53:28.117Z,21.94
2023-04-10T12:56:02.123Z,22.04
2023-04-10T12:58:33.569Z,22.01
2023-04-10T13:01:07.158Z,21.79
2023-04-10T13:03:38.883Z,21.97
2023-04-10T13:06:10.317Z,21.92
2023-04-10T13:08:41.730Z,21.85
2023-04-10T13:11:13.060Z,21.77
2023-04-10T13:13:44.393Z,21.79
2023-04-10T13:16:17.014Z,21.49
2023-04-10T13:18:48.479Z,21.32
2023-04-10T13:21:22.889Z,21.70
2023-04-10T13:23:56.030Z,21.29
2023-04-10T13:26:27.484Z,21.37
2023-04-10T13:28:58.825Z,21.38
2023-04-10T13:31:30.325Z,21.11
2023-04-10T13:34:01.949Z,21.34
2023-04-10T13:36:33.386Z,21.27
2023-04-10T13:39:04.827Z,21.21
2023-04-10T13:41:36.140Z,21.21
2023-04-10T13:44:07.507Z,21.18
2023-04-10T13:46:38.847Z,20.96
2023-04-10T13:49:10.379Z,20.94
2023-04-10T13:51:41.885Z,20.98
2023-04-10T13:54:14.127Z,20.85
2023-04-10T13:56:46.417Z,21.32
2023-04-10T13:59:17.899Z,21.23
2023-04-10T14:01:52.419Z,21.43
2023-04-10T14:04:23.948Z,21.44
2023-04-10T14:06:58.655Z,21.54
2023-04-10T14:09:30.173Z,21.44
2023-04-10T14:12:01.943Z,21.36
2023-04-10T14:14:33.470Z,21.37
2023-04-10T14:17:04.893Z,21.08
2023-04-10T14:19:37.447Z,21.18
2023-04-10T14:22:08.810Z,21.20
2023-04-10T14:24:40.186Z,21.21
2023-04-10T14:27:13.283Z,20.88
2023-04-10T14:29:53.909Z,21.21
2023-04-10T14:32:26.308Z,21.21
2023-04-10T14:34:57.746Z,21.11
2023-04-10T14:37:29.125Z,21.13
2023-04-10T14:40:00.640Z,21.08
2023-04-10T14:42:31.965Z,20.96
2023-04-10T14:45:05.462Z,20.85
2023-04-10T14:47:37.072Z,20.72
2023-04-10T14:50:08.823Z,20.67
2023-04-10T14:52:40.172Z,20.50
2023-04-10T14:55:11.922Z,20.59
2023-04-10T14:57:43.308Z,20.66
2023-04-10T15:00:14.919Z,20.74
2023-04-10T15:02:46.719Z,20.71
2023-04-10T15:05:18.338Z,20.57
2023-04-10T15:07:49.723Z,21.08
2023-04-10T15:10:21.291Z,21.13
2023-04-10T15:12:52.618Z,21.07
2023-04-10T15:15:23.954Z,20.94
2023-04-10T15:17:55.580Z,20.86
2023-04-10T15:20:26.977Z,20.94
2023-04-10T15:22:58.705Z,20.87
2023-04-10T15:25:32.948Z,20.60
2023-04-10T15:28:04.636Z,20.81
2023-04-10T15:30:36.292Z,20.49
2023-04-10T15:33:07.889Z,20.59
2023-04-10T15:35:39.376Z,20.97
2023-04-10T15:38:11.591Z,21.16
2023-04-10T15:40:43.020Z,21.27
2023-04-10T15:43:14.531Z,21.36
2023-04-10T15:45:46.786Z,21.19
2023-04-10T15:48:19.192Z,20.95
2023-04-10T15:50:50.717Z,20.55
2023-04-10T15:53:22.028Z,20.75
2023-04-10T15:55:53.696Z,20.53
2023-04-10T15:58:25.217Z,20.00
2023-04-10T16:00:56.566Z,19.95
2023-04-10T16:03:30.163Z,19.43
2023-04-10T16:06:01.971Z,19.37
2023-04-10T16:08:33.297Z,19.31
2023-04-10T16:11:04.999Z,19.28
2023-04-10T16:13:38.636Z,19.25
2023-04-10T16:16:17.972Z,18.76
2023-04-10T16:18:49.559Z,18.86
2023-04-10T16:21:21.811Z,19.04
2023-04-10T16:23:53.557Z,18.94
2023-04-10T16:26:25.782Z,18.83
2023-04-10T16:28:57.340Z,18.98
2023-04-10T16:31:28.931Z,18.80
2023-04-10T16:34:01.343Z,18.72
2023-04-10T16:36:32.913Z,18.60
2023-04-10T16:39:04.328Z,18.46
2023-04-10T16:41:35.700Z,18.48
2023-04-10T16:44:07.003Z,18.27
2023-04-10T16:46:38.462Z,18.24
2023-04-10T16:49:10.055Z,18.19
2023-04-10T16:51:41.426Z,18.05
2023-04-10T16:54:13.074Z,18.10
2023-04-10T16:56:45.805Z,18.06
2023-04-10T16:59:17.227Z,18.00
2023-04-10T17:01:48.655Z,17.70
2023-04-10T17:04:20.421Z,17.57
2023-04-10T17:06:51.858Z,17.77
2023-04-10T17:09:23.345Z,17.79
2023-04-10T17:11:54.705Z,17.72
2023-04-10T17:14:26.054Z,17.68
2023-04-10T17:16:57.566Z,17.59
2023-04-10T17:19:30.358Z,17.67
2023-04-10T17:22:01.781Z,17.57
2023-04-10T17:24:33.250Z,17.47
2023-04-10T17:27:04.607Z,17.47
2023-04-10T17:29:39.342Z,17.26
2023-04-10T17:32:10.750Z,17.35
2023-04-10T17:34:42.172Z,17.36
2023-04-10T17:37:13.567Z,17.20
2023-04-10T17:39:45.093Z,17.17
2023-04-10T17:42:16.443Z,16.95
2023-04-10T17:44:47.732Z,17.11
2023-04-10T17:47:19.058Z,16.70
2023-04-10T17:49:50.463Z,17.03
2023-04-10T17:52:22.624Z,16.89
2023-04-10T17:54:54.171Z,16.83
2023-04-10T17:57:25.675Z,16.57
2023-04-10T17:59:57.073Z,16.74
2023-04-10T18:02:28.483Z,16.77
2023-04-10T18:05:02.035Z,16.58
2023-04-10T18:07:33.413Z,16.16
2023-04-10T18:10:10.557Z,16.53
2023-04-10T18:12:42.586Z,16.55
2023-04-10T18:15:17.053Z,16.50
2023-04-10T18:17:48.438Z,16.43
2023-04-10T18:20:20.852Z,16.40
2023-04-10T18:22:52.339Z,16.42
2023-04-10T18:25:23.675Z,16.37
2023-04-10T18:28:12.960Z,16.21
2023-04-10T18:30:45.487Z,16.35
2023-04-10T18:33:20.647Z,16.31
2023-04-10T18:35:57.390Z,15.78
2023-04-10T18:38:28.796Z,15.81
2023-04-10T18:41:00.219Z,16.18
2023-04-10T18:43:31.575Z,15.81
2023-04-10T18:46:03.138Z,16.01
2023-04-10T18:48:35.964Z,15.77
2023-04-10T18:51:07.784Z,16.15
2023-04-10T18:53:40.053Z,16.01
2023-04-10T18:56:11.366Z,16.02
2023-04-10T18:58:42.860Z,15.85
2023-04-10T19:01:14.470Z,16.02
2023-04-10T19:03:47.950Z,15.87
2023-04-10T19:06:23.982Z,15.98
2023-04-10T19:08:55.892Z,16.00
2023-04-10T19:11:27.451Z,15.96
2023-04-10T19:13:59.015Z,16.05
2023-04-10T19:16:30.540Z,15.89
2023-04-10T19:19:02.438Z,15.95
2023-04-10T19:21:34.441Z,15.93
2023-04-10T19:24:05.878Z,15.84
2023-04-10T19:26:37.949Z,15.86
2023-04-10T19:29:09.376Z,15.44
2023-04-10T19:31:41.059Z,15.86
2023-04-10T19:34:12.611Z,15.83
2023-04-10T19:36:44.131Z,15.77
2023-04-10T19:39:15.735Z,15.75
2023-04-10T19:41:47.456Z,15.72
2023-04-10T19:44:19.104Z,15.72
2023-04-10T19:46:50.567Z,15.73
2023-04-10T19:49:22.006Z,15.81
2023-04-10T19:51:53.529Z,15.84
2023-04-10T19:54:24.961Z,15.81
2023-04-10T19:56:57.778Z,15.75
2023-04-10T19:59:29.358Z,15.69
2023-04-10T20:02:00.774Z,15.59
2023-04-10T20:04:32.703Z,15.67
2023-04-10T20:07:04.179Z,15.60
2023-04-10T20:09:35.702Z,15.61
2023-04-10T20:12:08.433Z,15.60
2023-04-10T20:14:39.895Z,15.57
2023-04-10T20:17:12.119Z,15.45
2023-04-10T20:19:43.511Z,15.49
2023-04-10T20:22:14.885Z,15.50
2023-04-10T20:24:46.409Z,15.54
2023-04-10T20:27:17.869Z,15.30
2023-04-10T20:29:50.231Z,15.04
2023-04-10T20:32:21.596Z,15.34
2023-04-10T20:34:52.979Z,15.43
2023-04-10T20:37:24.605Z,15.34
2023-04-10T20:39:55.982Z,15.35
2023-04-10T20:42:27.338Z,15.30
2023-04-10T20:44:58.692Z,15.32
2023-04-10T20:47:30.358Z,15.34
2023-04-10T20:50:01.809Z,15.14
2023-04-10T20:52:34.131Z,15.20
2023-04-10T20:55:06.248Z,15.25
2023-04-10T20:57:37.675Z,15.26
2023-04-10T21:00:09.855Z,15.25
2023-04-10T21:02:41.394Z,15.17
2023-04-10T21:05:12.971Z,15.08
2023-04-10T21:07:45.775Z,15.09
2023-04-10T21:10:17.216Z,15.07
2023-04-10T21:12:48.484Z,14.90
2023-04-10T21:15:20.041Z,14.75
2023-04-10T21:17:51.471Z,14.60
2023-04-10T21:20:23.151Z,14.06
2023-04-10T21:22:54.510Z,14.36
2023-04-10T21:25:26.049Z,14.08
2023-04-10T21:27:57.420Z,14.15
2023-04-10T21:30:29.274Z,13.86
2023-04-10T21:33:00.705Z,14.05
2023-04-10T21:35:32.147Z,13.62
2023-04-10T21:38:03.664Z,13.94
2023-04-10T21:40:35.284Z,13.78
2023-04-10T21:43:06.787Z,13.38
2023-04-10T21:45:38.400Z,13.67
2023-04-10T21:48:09.830Z,13.57
2023-04-10T21:50:41.427Z,13.44
2023-04-10T21:53:13.256Z,13.40
2023-04-10T21:55:44.654Z,13.19
2023-04-10T21:58:16.267Z,13.19
2023-04-10T22:00:49.797Z,13.02
2023-04-10T22:03:22.021Z,12.41
2023-04-10T22:05:53.566Z,12.54
2023-04-10T22:08:24.992Z,12.27
2023-04-10T22:10:56.460Z,12.37
2023-04-10T22:13:31.216Z,11.99
2023-04-10T22:16:02.879Z,12.06
2023-04-10T22:18:34.343Z,11.98
2023-04-10T22:21:06.079Z,11.40
2023-04-10T22:23:37.460Z,11.78
2023-04-10T22:26:08.811Z,11.40
2023-04-10T22:28:40.188Z,11.40
2023-04-10T22:31:16.600Z,11.19
2023-04-10T22:33:49.179Z,11.14
2023-04-10T22:36:21.456Z,11.30
2023-04-10T22:38:53.035Z,11.30
2023-04-10T22:41:24.531Z,11.10
2023-04-10T22:43:55.956Z,11.33
2023-04-10T22:46:27.324Z,10.77
2023-04-10T22:48:58.761Z,10.82
2023-04-10T22:51:30.127Z,10.99
2023-04-10T22:54:01.532Z,10.68
2023-04-10T22:56:32.883Z,10.59
2023-04-10T22:59:04.177Z,10.86
2023-04-10T23:01:36.549Z,10.39
2023-04-10T23:04:08.027Z,10.76
2023-04-10T23:06:40.209Z,10.72
2023-04-10T23:09:11.847Z,10.83
2023-04-10T23:11:43.480Z,10.83
2023-04-10T23:14:14.867Z,10.52
2023-04-10T23:16:46.537Z,10.75
2023-04-10T23:19:18.547Z,10.66
2023-04-10T23:21:50.458Z,10.51
2023-04-10T23:24:21.889Z,10.63
2023-04-10T23:26:53.199Z,10.66
2023-04-10T23:29:24.671Z,10.44
2023-04-10T23:31:56.168Z,10.68
2023-04-10T23:34:27.542Z,10.70
2023-04-10T23:36:59.233Z,10.23
2023-04-10T23:39:30.708Z,10.58
2023-04-10T23:42:02.616Z,10.63
2023-04-10T23:44:34.179Z,10.48
2023-04-10T23:47:06.380Z,10.64
2023-04-10T23:49:37.781Z,10.77
2023-04-10T23:52:10.166Z,10.43
2023-04-10T23:54:43.562Z,10.77
2023-04-10T23:57:15.071Z,10.73
2023-04-10T23:59:46.752Z,10.72
