createdAt,value
2019-02-04T00:00:38.959Z,14.10
2019-02-04T00:03:10.594Z,12.97
2019-02-04T00:05:39.198Z,14.50
2019-02-04T00:08:08.146Z,15.23
2019-02-04T00:10:36.777Z,9.77
2019-02-04T00:13:07.209Z,14.03
2019-02-04T00:15:35.986Z,18.80
2019-02-04T00:18:06.701Z,14.60
2019-02-04T00:20:35.322Z,14.87
2019-02-04T00:23:03.959Z,15.17
2019-02-04T00:25:35.273Z,15.70
2019-02-04T00:28:03.872Z,15.20
2019-02-04T00:30:34.081Z,13.73
2019-02-04T00:33:05.364Z,13.20
2019-02-04T00:35:33.968Z,18.57
2019-02-04T00:38:05.884Z,21.20
2019-02-04T00:40:34.526Z,12.37
2019-02-04T00:43:03.075Z,18.37
2019-02-04T00:45:33.676Z,18.17
2019-02-04T00:48:02.240Z,12.40
2019-02-04T00:50:30.798Z,15.13
2019-02-04T00:53:00.718Z,29.47
2019-02-04T00:55:29.232Z,20.63
2019-02-04T00:57:57.984Z,20.70
2019-02-04T01:00:31.231Z,19.03
2019-02-04T01:03:03.171Z,15.57
2019-02-04T01:05:33.691Z,18.63
2019-02-04T01:08:05.877Z,12.93
2019-02-04T01:10:34.540Z,24.52
2019-02-04T01:13:03.222Z,21.87
2019-02-04T01:15:34.592Z,15.95
2019-02-04T01:18:03.611Z,18.10
2019-02-04T01:20:32.317Z,14.33
2019-02-04T01:23:03.602Z,21.37
2019-02-04T01:25:32.343Z,17.53
2019-02-04T01:28:01.302Z,15.33
2019-02-04T01:30:32.336Z,22.37
2019-02-04T01:33:01.006Z,19.80
2019-02-04T01:35:31.672Z,18.77
2019-02-04T01:38:00.770Z,16.80
2019-02-04T01:40:29.859Z,20.50
2019-02-04T01:42:58.376Z,24.50
2019-02-04T01:45:26.979Z,18.62
2019-02-04T01:47:55.541Z,16.40
2019-02-04T01:50:24.673Z,18.30
2019-02-04T01:52:53.471Z,21.35
2019-02-04T01:55:22.546Z,19.40
2019-02-04T01:57:53.849Z,18.30
2019-02-04T02:00:25.360Z,17.63
2019-02-04T02:02:54.404Z,21.57
2019-02-04T02:05:23.144Z,20.40
2019-02-04T02:07:51.881Z,20.92
2019-02-04T02:10:23.185Z,20.53
2019-02-04T02:12:52.388Z,15.80
2019-02-04T02:15:23.846Z,24.53
2019-02-04T02:17:52.512Z,21.67
2019-02-04T02:20:23.626Z,17.60
2019-02-04T02:22:52.301Z,23.80
2019-02-04T02:25:21.104Z,16.65
2019-02-04T02:27:49.701Z,23.80
2019-02-04T02:30:39.070Z,27.98
2019-02-04T02:33:07.659Z,25.73
2019-02-04T02:35:39.062Z,23.73
2019-02-04T02:38:07.626Z,24.63
2019-02-04T02:40:36.357Z,19.13
2019-02-04T02:43:05.793Z,27.17
2019-02-04T02:45:34.358Z,25.40
2019-02-04T02:48:03.350Z,25.62
2019-02-04T02:50:34.869Z,28.67
2019-02-04T02:53:03.447Z,21.48
2019-02-04T02:55:32.110Z,30.00
2019-02-04T02:58:02.410Z,23.93
2019-02-04T03:00:33.824Z,37.90
2019-02-04T03:03:03.938Z,23.80
2019-02-04T03:05:38.272Z,34.53
2019-02-04T03:08:06.882Z,34.10
2019-02-04T03:10:35.526Z,30.33
2019-02-04T03:13:04.204Z,40.13
2019-02-04T03:15:32.848Z,36.77
2019-02-04T03:18:04.729Z,38.47
2019-02-04T03:20:33.499Z,29.20
2019-02-04T03:23:04.829Z,33.73
2019-02-04T03:25:33.424Z,30.20
2019-02-04T03:28:05.493Z,25.57
2019-02-04T03:30:36.858Z,27.50
2019-02-04T03:33:05.488Z,24.20
2019-02-04T03:35:34.721Z,35.75
2019-02-04T03:38:03.287Z,34.65
2019-02-04T03:40:33.376Z,33.50
2019-02-04T03:43:04.695Z,36.28
2019-02-04T03:45:36.707Z,36.90
2019-02-04T03:48:09.423Z,34.63
2019-02-04T03:50:39.023Z,43.02
2019-02-04T03:53:07.634Z,34.37
2019-02-04T03:55:39.184Z,34.18
2019-02-04T03:58:08.175Z,34.27
2019-02-04T04:00:37.120Z,35.00
2019-02-04T04:03:09.018Z,32.87
2019-02-04T04:05:37.588Z,39.23
2019-02-04T04:08:06.208Z,37.50
2019-02-04T04:10:37.556Z,30.75
2019-02-04T04:13:06.588Z,32.70
2019-02-04T04:15:38.204Z,32.17
2019-02-04T04:18:15.574Z,27.33
2019-02-04T04:20:39.867Z,28.20
2019-02-04T04:23:11.255Z,33.03
2019-02-04T04:25:39.849Z,30.97
2019-02-04T04:28:08.410Z,26.27
2019-02-04T04:30:40.344Z,31.47
2019-02-04T04:33:09.230Z,29.93
2019-02-04T04:35:40.950Z,32.40
2019-02-04T04:38:12.685Z,24.13
2019-02-04T04:40:41.632Z,26.23
2019-02-04T04:43:10.246Z,24.37
2019-02-04T04:45:42.122Z,32.80
2019-02-04T04:48:10.735Z,29.23
2019-02-04T04:50:39.307Z,25.57
2019-02-04T04:53:10.939Z,32.00
2019-02-04T04:55:42.591Z,28.73
2019-02-04T04:58:11.190Z,37.93
2019-02-04T05:00:39.750Z,30.73
2019-02-04T05:03:08.355Z,34.50
2019-02-04T05:05:37.263Z,31.90
2019-02-04T05:08:08.973Z,27.07
2019-02-04T05:10:37.651Z,30.53
2019-02-04T05:13:09.009Z,26.50
2019-02-04T05:15:41.245Z,23.70
2019-02-04T05:18:10.698Z,32.30
2019-02-04T05:20:42.195Z,25.37
2019-02-04T05:23:10.764Z,23.20
2019-02-04T05:25:39.557Z,36.30
2019-02-04T05:28:08.151Z,30.97
2019-02-04T05:30:39.762Z,31.10
2019-02-04T05:33:08.318Z,25.87
2019-02-04T05:35:36.920Z,37.07
2019-02-04T05:38:05.470Z,30.50
2019-02-04T05:40:34.494Z,22.48
2019-02-04T05:43:03.100Z,35.33
2019-02-04T05:45:34.674Z,33.43
2019-02-04T05:48:03.380Z,28.87
2019-02-04T05:50:35.259Z,28.57
2019-02-04T05:53:04.266Z,30.20
2019-02-04T05:55:35.548Z,30.87
2019-02-04T05:58:07.292Z,33.23
2019-02-04T06:00:37.563Z,29.23
2019-02-04T06:03:06.315Z,30.90
2019-02-04T06:05:35.016Z,24.33
2019-02-04T06:08:03.685Z,26.33
2019-02-04T06:10:32.319Z,24.87
2019-02-04T06:13:00.992Z,30.37
2019-02-04T06:15:29.732Z,31.42
2019-02-04T06:17:58.294Z,38.03
2019-02-04T06:20:31.612Z,37.07
2019-02-04T06:23:02.435Z,45.57
2019-02-04T06:25:31.362Z,24.07
2019-02-04T06:28:00.344Z,42.00
2019-02-04T06:30:33.204Z,23.70
2019-02-04T06:33:04.659Z,36.23
2019-02-04T06:35:33.335Z,33.30
2019-02-04T06:38:04.817Z,26.73
2019-02-04T06:40:33.475Z,33.80
2019-02-04T06:43:04.883Z,35.77
2019-02-04T06:45:33.527Z,36.00
2019-02-04T06:48:02.196Z,31.63
2019-02-04T06:50:31.164Z,34.17
2019-02-04T06:53:01.545Z,30.40
2019-02-04T06:55:32.800Z,32.50
2019-02-04T06:58:02.221Z,28.37
2019-02-04T07:00:30.983Z,33.10
2019-02-04T07:03:02.993Z,33.27
2019-02-04T07:05:43.523Z,26.83
2019-02-04T07:08:08.417Z,37.20
2019-02-04T07:10:39.971Z,27.80
2019-02-04T07:13:11.308Z,38.03
2019-02-04T07:15:40.193Z,24.10
2019-02-04T07:18:08.887Z,30.17
2019-02-04T07:20:37.456Z,25.20
2019-02-04T07:23:08.709Z,27.70
2019-02-04T07:25:37.267Z,29.80
2019-02-04T07:28:08.530Z,39.37
2019-02-04T07:30:40.178Z,33.80
2019-02-04T07:33:08.936Z,27.93
2019-02-04T07:35:37.635Z,29.13
2019-02-04T07:38:09.484Z,41.63
2019-02-04T07:40:40.883Z,35.60
2019-02-04T07:43:12.236Z,31.20
2019-02-04T07:45:43.270Z,31.27
2019-02-04T07:48:11.873Z,28.00
2019-02-04T07:50:40.534Z,25.20
2019-02-04T07:53:09.141Z,26.80
2019-02-04T07:55:40.539Z,26.63
2019-02-04T07:58:12.157Z,27.20
2019-02-04T08:00:40.860Z,25.07
2019-02-04T08:03:14.965Z,32.47
2019-02-04T08:05:45.258Z,96.87
2019-02-04T08:08:13.895Z,38.33
2019-02-04T08:10:42.984Z,35.10
2019-02-04T08:13:14.172Z,27.60
2019-02-04T08:15:42.782Z,32.83
2019-02-04T08:18:14.530Z,25.67
2019-02-04T08:20:43.822Z,24.47
2019-02-04T08:23:15.357Z,32.87
2019-02-04T08:25:43.938Z,41.70
2019-02-04T08:28:15.364Z,31.20
2019-02-04T08:30:46.876Z,22.70
2019-02-04T08:33:15.494Z,26.10
2019-02-04T08:35:47.195Z,36.00
2019-02-04T08:38:18.810Z,24.40
2019-02-04T08:40:50.747Z,29.27
2019-02-04T08:43:19.379Z,37.10
2019-02-04T08:45:47.940Z,30.77
2019-02-04T08:48:19.210Z,30.20
2019-02-04T08:50:48.186Z,36.87
2019-02-04T08:53:20.025Z,29.00
2019-02-04T08:55:51.310Z,44.10
2019-02-04T08:58:19.924Z,28.57
2019-02-04T09:00:51.215Z,22.57
2019-02-04T09:03:19.766Z,32.00
2019-02-04T09:05:51.218Z,29.60
2019-02-04T09:08:19.777Z,36.73
2019-02-04T09:10:51.436Z,19.43
2019-02-04T09:13:22.708Z,29.40
2019-02-04T09:15:54.003Z,20.70
2019-02-04T09:18:25.894Z,26.60
2019-02-04T09:20:55.043Z,30.13
2019-02-04T09:23:26.524Z,30.53
2019-02-04T09:25:57.875Z,21.37
2019-02-04T09:28:30.729Z,24.63
2019-02-04T09:31:04.836Z,29.03
2019-02-04T09:33:33.679Z,24.33
2019-02-04T09:36:02.235Z,21.40
2019-02-04T09:38:33.767Z,19.77
2019-02-04T09:41:05.539Z,30.17
2019-02-04T09:43:34.134Z,18.77
2019-02-04T09:46:08.511Z,17.87
2019-02-04T09:48:37.168Z,25.20
2019-02-04T09:51:05.750Z,19.70
2019-02-04T09:53:34.308Z,21.43
2019-02-04T09:56:06.162Z,21.33
2019-02-04T09:58:37.650Z,23.17
2019-02-04T10:01:08.978Z,27.93
2019-02-04T10:03:40.624Z,25.60
2019-02-04T10:06:12.396Z,17.63
2019-02-04T10:08:41.310Z,20.43
2019-02-04T10:11:09.978Z,20.97
2019-02-04T10:13:41.442Z,18.70
2019-02-04T10:16:13.198Z,18.20
2019-02-04T10:18:41.786Z,14.20
2019-02-04T10:21:10.635Z,12.87
2019-02-04T10:23:39.244Z,16.83
2019-02-04T10:26:07.957Z,18.00
2019-02-04T10:28:39.806Z,20.43
2019-02-04T10:31:11.276Z,15.37
2019-02-04T10:33:42.789Z,18.40
2019-02-04T10:36:14.464Z,13.33
2019-02-04T10:38:43.013Z,13.40
2019-02-04T10:41:11.567Z,14.47
2019-02-04T10:43:42.960Z,13.20
2019-02-04T10:46:11.572Z,14.90
2019-02-04T10:48:40.852Z,15.07
2019-02-04T10:51:12.473Z,11.10
2019-02-04T10:53:44.278Z,10.80
2019-02-04T10:56:16.438Z,12.43
2019-02-04T10:58:48.050Z,13.60
2019-02-04T11:01:19.716Z,16.80
2019-02-04T11:03:48.389Z,16.47
2019-02-04T11:06:19.738Z,12.20
2019-02-04T11:08:51.684Z,9.67
2019-02-04T11:11:23.256Z,14.07
2019-02-04T11:13:54.883Z,13.70
2019-02-04T11:16:23.529Z,8.40
2019-02-04T11:18:55.198Z,9.93
2019-02-04T11:21:24.214Z,12.20
2019-02-04T11:23:56.013Z,11.77
2019-02-04T11:26:24.665Z,6.90
2019-02-04T11:28:55.870Z,11.10
2019-02-04T11:31:27.299Z,10.97
2019-02-04T11:33:58.903Z,7.73
2019-02-04T11:36:27.507Z,11.20
2019-02-04T11:38:58.874Z,5.70
2019-02-04T11:41:32.329Z,6.13
2019-02-04T11:44:03.597Z,5.90
2019-02-04T11:46:32.864Z,6.37
2019-02-04T11:49:01.370Z,8.60
2019-02-04T11:51:31.972Z,10.13
2019-02-04T11:54:02.648Z,6.10
2019-02-04T11:56:34.253Z,5.03
2019-02-04T11:59:02.811Z,4.40
2019-02-04T12:01:34.838Z,9.40
2019-02-04T12:04:06.532Z,4.87
2019-02-04T12:06:38.267Z,5.00
2019-02-04T12:09:08.701Z,3.73
2019-02-04T12:11:37.295Z,5.97
2019-02-04T12:14:09.202Z,6.70
2019-02-04T12:16:40.465Z,4.23
2019-02-04T12:19:09.411Z,4.17
2019-02-04T12:21:38.848Z,12.50
2019-02-04T12:24:10.799Z,14.87
2019-02-04T12:26:39.357Z,19.20
2019-02-04T12:29:10.647Z,7.70
2019-02-04T12:31:42.284Z,7.37
2019-02-04T12:34:10.876Z,6.33
2019-02-04T12:36:42.446Z,3.50
2019-02-04T12:39:19.071Z,8.10
2019-02-04T12:41:50.894Z,5.80
2019-02-04T12:44:19.658Z,6.20
2019-02-04T12:46:51.447Z,5.00
2019-02-04T12:49:20.204Z,3.73
2019-02-04T12:51:48.862Z,5.03
2019-02-04T12:54:21.245Z,4.67
2019-02-04T12:56:49.797Z,2.47
2019-02-04T12:59:21.293Z,6.90
2019-02-04T13:01:50.033Z,4.60
2019-02-04T13:04:21.812Z,8.60
2019-02-04T13:06:53.347Z,2.23
2019-02-04T13:09:24.605Z,8.53
2019-02-04T13:11:55.949Z,4.83
2019-02-04T13:14:24.830Z,4.40
2019-02-04T13:16:54.279Z,2.57
2019-02-04T13:19:22.869Z,4.13
2019-02-04T13:21:54.471Z,3.90
2019-02-04T13:24:25.841Z,5.80
2019-02-04T13:26:57.434Z,4.00
2019-02-04T13:29:27.011Z,8.43
2019-02-04T13:31:58.246Z,5.77
2019-02-04T13:34:31.601Z,4.93
2019-02-04T13:37:03.101Z,7.73
2019-02-04T13:39:34.488Z,3.47
2019-02-04T13:42:03.182Z,4.50
2019-02-04T13:44:34.863Z,4.43
2019-02-04T13:47:07.453Z,5.00
2019-02-04T13:49:36.011Z,3.80
2019-02-04T13:52:07.675Z,7.33
2019-02-04T13:54:36.249Z,4.80
2019-02-04T13:57:07.915Z,6.27
2019-02-04T13:59:36.809Z,4.83
2019-02-04T14:02:08.256Z,4.70
2019-02-04T14:04:36.879Z,5.30
2019-02-04T14:07:05.516Z,6.90
2019-02-04T14:09:37.164Z,6.80
2019-02-04T14:12:06.073Z,8.03
2019-02-04T14:14:34.989Z,7.03
2019-02-04T14:17:04.676Z,6.53
2019-02-04T14:19:33.233Z,8.20
2019-02-04T14:22:09.353Z,12.70
2019-02-04T14:24:33.757Z,9.73
2019-02-04T14:27:05.344Z,8.23
2019-02-04T14:29:33.963Z,9.37
2019-02-04T14:32:08.422Z,8.37
2019-02-04T14:34:36.999Z,9.57
2019-02-04T14:37:05.713Z,9.10
2019-02-04T14:39:34.347Z,15.00
2019-02-04T14:42:03.603Z,10.50
2019-02-04T14:44:33.808Z,11.70
2019-02-04T14:47:08.550Z,13.47
2019-02-04T14:49:52.099Z,10.40
2019-02-04T14:52:32.690Z,26.63
2019-02-04T14:55:25.771Z,13.77
2019-02-04T14:58:22.320Z,16.37
2019-02-04T15:01:27.245Z,19.60
2019-02-04T15:04:20.699Z,15.87
2019-02-04T15:07:10.057Z,14.97
2019-02-04T15:09:55.771Z,12.33
2019-02-04T15:13:01.308Z,14.27
2019-02-04T15:15:47.915Z,12.80
2019-02-04T15:18:46.767Z,16.37
2019-02-04T15:21:39.569Z,13.60
2019-02-04T15:24:15.599Z,15.83
2019-02-04T15:26:56.177Z,14.10
2019-02-04T15:29:34.028Z,18.37
2019-02-04T15:32:17.346Z,19.37
2019-02-04T15:35:03.803Z,20.03
2019-02-04T15:37:44.997Z,18.87
2019-02-04T15:40:19.445Z,21.57
2019-02-04T15:43:18.371Z,20.63
2019-02-04T15:46:08.296Z,16.07
2019-02-04T15:48:42.575Z,22.30
2019-02-04T15:51:14.233Z,19.00
2019-02-04T15:53:42.895Z,26.97
2019-02-04T15:56:11.863Z,19.77
2019-02-04T15:58:40.446Z,20.00
2019-02-04T16:01:09.077Z,17.57
2019-02-04T16:03:37.628Z,25.33
2019-02-04T16:06:09.284Z,22.07
2019-02-04T16:08:37.839Z,27.40
2019-02-04T16:11:06.825Z,20.53
2019-02-04T16:13:38.400Z,34.33
2019-02-04T16:16:07.420Z,27.20
2019-02-04T16:18:36.110Z,26.57
2019-02-04T16:21:04.909Z,21.50
2019-02-04T16:23:33.560Z,22.97
2019-02-04T16:26:06.222Z,27.13
2019-02-04T16:28:34.775Z,27.43
2019-02-04T16:31:03.353Z,27.60
2019-02-04T16:33:35.247Z,28.63
2019-02-04T16:36:04.013Z,23.50
2019-02-04T16:38:35.844Z,28.63
2019-02-04T16:41:04.572Z,35.03
2019-02-04T16:43:33.589Z,30.03
2019-02-04T16:46:02.501Z,31.03
2019-02-04T16:48:31.135Z,24.77
2019-02-04T16:51:11.362Z,30.00
2019-02-04T16:53:32.351Z,31.70
2019-02-04T16:56:00.935Z,29.10
2019-02-04T16:58:31.329Z,31.23
2019-02-04T17:01:02.303Z,35.73
2019-02-04T17:03:30.919Z,30.13
2019-02-04T17:06:01.525Z,30.90
2019-02-04T17:08:31.670Z,37.83
2019-02-04T17:11:01.496Z,34.87
2019-02-04T17:13:32.104Z,34.83
2019-02-04T17:16:02.298Z,30.03
2019-02-04T17:18:30.956Z,34.43
2019-02-04T17:20:59.640Z,32.33
2019-02-04T17:23:28.666Z,35.47
2019-02-04T17:25:59.663Z,34.47
2019-02-04T17:28:27.569Z,28.87
2019-02-04T17:30:56.585Z,28.07
2019-02-04T17:33:25.191Z,35.63
2019-02-04T17:35:53.732Z,34.50
2019-02-04T17:38:23.077Z,32.50
2019-02-04T17:40:51.638Z,36.07
2019-02-04T17:43:22.894Z,37.07
2019-02-04T17:45:51.523Z,38.33
2019-02-04T17:48:20.368Z,32.20
2019-02-04T17:50:48.885Z,30.60
2019-02-04T17:53:20.722Z,34.40
2019-02-04T17:55:49.351Z,42.10
2019-02-04T17:58:17.957Z,34.10
2019-02-04T18:00:50.915Z,34.65
2019-02-04T18:03:19.629Z,38.63
2019-02-04T18:05:48.195Z,35.27
2019-02-04T18:08:16.924Z,39.37
2019-02-04T18:10:45.966Z,37.47
2019-02-04T18:13:15.045Z,38.53
2019-02-04T18:15:43.687Z,35.63
2019-02-04T18:18:12.347Z,31.93
2019-02-04T18:20:40.911Z,32.60
2019-02-04T18:23:11.353Z,37.40
2019-02-04T18:25:40.179Z,36.33
2019-02-04T18:28:08.930Z,41.13
2019-02-04T18:30:38.184Z,30.47
2019-02-04T18:33:06.874Z,31.97
2019-02-04T18:35:35.881Z,35.40
2019-02-04T18:38:04.877Z,30.77
2019-02-04T18:40:33.524Z,34.20
2019-02-04T18:43:02.112Z,32.67
2019-02-04T18:45:36.629Z,33.80
2019-02-04T18:48:06.459Z,34.40
2019-02-04T18:50:35.463Z,27.60
2019-02-04T18:53:05.084Z,36.73
2019-02-04T18:55:34.385Z,42.83
2019-02-04T18:58:03.405Z,33.33
2019-02-04T19:00:33.512Z,32.83
2019-02-04T19:03:16.518Z,30.40
2019-02-04T19:05:36.159Z,28.33
2019-02-04T19:08:05.383Z,30.20
2019-02-04T19:10:34.017Z,28.83
2019-02-04T19:13:06.161Z,25.97
2019-02-04T19:15:35.494Z,35.50
2019-02-04T19:18:07.587Z,32.93
2019-02-04T19:20:36.563Z,25.53
2019-02-04T19:23:05.800Z,28.67
2019-02-04T19:25:35.177Z,27.57
2019-02-04T19:28:05.360Z,25.13
2019-02-04T19:30:46.502Z,27.75
2019-02-04T19:33:17.155Z,28.15
2019-02-04T19:35:46.951Z,29.07
2019-02-04T19:38:16.160Z,27.30
2019-02-04T19:40:46.203Z,22.67
2019-02-04T19:43:16.600Z,24.33
2019-02-04T19:45:45.858Z,31.13
2019-02-04T19:48:15.259Z,29.87
2019-02-04T19:50:44.666Z,25.57
2019-02-04T19:53:13.758Z,26.35
2019-02-04T19:55:42.343Z,28.77
2019-02-04T19:58:11.263Z,28.00
2019-02-04T20:00:39.924Z,26.17
2019-02-04T20:03:08.545Z,26.77
2019-02-04T20:05:37.585Z,29.63
2019-02-04T20:08:06.787Z,23.63
2019-02-04T20:10:35.547Z,29.57
2019-02-04T20:13:05.518Z,21.03
2019-02-04T20:15:34.473Z,23.00
2019-02-04T20:18:03.376Z,22.13
2019-02-04T20:20:32.908Z,22.95
2019-02-04T20:23:02.261Z,23.97
2019-02-04T20:25:35.793Z,25.17
2019-02-04T20:28:07.370Z,21.35
2019-02-04T20:30:45.827Z,26.63
2019-02-04T20:33:10.731Z,23.35
2019-02-04T20:35:39.361Z,18.07
2019-02-04T20:38:09.319Z,22.90
2019-02-04T20:40:38.849Z,17.23
2019-02-04T20:43:10.070Z,21.40
2019-02-04T20:45:39.342Z,21.00
2019-02-04T20:48:13.617Z,18.43
2019-02-04T20:50:50.387Z,20.70
2019-02-04T20:53:20.007Z,20.70
2019-02-04T20:55:50.681Z,24.00
2019-02-04T20:58:20.405Z,15.93
2019-02-04T21:00:49.785Z,20.57
2019-02-04T21:03:18.897Z,14.60
2019-02-04T21:05:48.264Z,19.70
2019-02-04T21:08:17.462Z,20.17
2019-02-04T21:10:46.734Z,23.25
2019-02-04T21:13:15.317Z,17.15
2019-02-04T21:15:43.924Z,18.70
2019-02-04T21:18:13.268Z,27.70
2019-02-04T21:20:41.935Z,17.75
2019-02-04T21:23:10.495Z,18.65
2019-02-04T21:25:39.083Z,18.82
2019-02-04T21:28:07.782Z,13.73
2019-02-04T21:30:38.814Z,17.70
2019-02-04T21:33:08.080Z,18.92
2019-02-04T21:35:36.863Z,13.98
2019-02-04T21:38:06.050Z,22.00
2019-02-04T21:40:34.692Z,17.50
2019-02-04T21:43:03.321Z,25.02
2019-02-04T21:45:34.785Z,16.45
2019-02-04T21:48:03.818Z,19.65
2019-02-04T21:50:34.018Z,17.70
2019-02-04T21:53:05.618Z,17.80
2019-02-04T21:55:34.196Z,17.07
2019-02-04T21:58:02.865Z,15.48
2019-02-04T22:00:33.979Z,16.15
2019-02-04T22:03:05.420Z,28.35
2019-02-04T22:05:35.450Z,16.45
2019-02-04T22:08:05.132Z,15.93
2019-02-04T22:10:34.219Z,26.80
2019-02-04T22:13:03.247Z,22.52
2019-02-04T22:15:34.591Z,14.85
2019-02-04T22:18:03.733Z,11.20
2019-02-04T22:20:32.808Z,15.00
2019-02-04T22:23:01.355Z,20.10
2019-02-04T22:25:31.640Z,17.60
2019-02-04T22:28:01.244Z,15.10
2019-02-04T22:30:30.857Z,13.00
2019-02-04T22:32:59.516Z,19.75
2019-02-04T22:35:28.252Z,15.90
2019-02-04T22:37:56.920Z,10.93
2019-02-04T22:40:29.770Z,11.13
2019-02-04T22:42:58.421Z,11.57
2019-02-04T22:45:27.160Z,11.88
2019-02-04T22:47:55.796Z,10.70
2019-02-04T22:50:27.058Z,9.90
2019-02-04T22:52:55.721Z,10.68
2019-02-04T22:55:32.139Z,12.50
2019-02-04T22:57:55.696Z,12.33
2019-02-04T23:00:57.419Z,17.60
2019-02-04T23:03:28.226Z,14.70
2019-02-04T23:05:56.844Z,12.43
2019-02-04T23:08:25.564Z,13.27
2019-02-04T23:10:54.271Z,12.20
2019-02-04T23:13:23.047Z,8.63
2019-02-04T23:15:54.132Z,9.80
2019-02-04T23:18:22.656Z,12.90
2019-02-04T23:20:51.213Z,15.27
2019-02-04T23:23:19.796Z,11.00
2019-02-04T23:25:48.352Z,11.87
2019-02-04T23:28:16.936Z,8.83
2019-02-04T23:30:46.249Z,9.65
2019-02-04T23:33:14.838Z,13.08
2019-02-04T23:35:43.453Z,11.33
2019-02-04T23:38:12.045Z,14.47
2019-02-04T23:40:40.595Z,10.97
2019-02-04T23:43:09.241Z,14.40
2019-02-04T23:45:38.018Z,10.53
2019-02-04T23:48:07.646Z,9.75
2019-02-04T23:50:36.207Z,12.30
2019-02-04T23:53:05.320Z,8.50
2019-02-04T23:55:33.939Z,9.97
2019-02-04T23:58:05.756Z,9.40
