createdAt,value
2022-11-15T00:00:19.481Z,12.09
2022-11-15T00:01:18.107Z,12.11
2022-11-15T00:02:17.622Z,12.13
2022-11-15T00:03:18.235Z,12.11
2022-11-15T00:04:17.311Z,12.10
2022-11-15T00:05:17.699Z,12.10
2022-11-15T00:06:17.906Z,12.10
2022-11-15T00:07:54.504Z,12.11
2022-11-15T00:08:18.185Z,12.11
2022-11-15T00:09:17.317Z,12.12
2022-11-15T00:10:17.357Z,12.13
2022-11-15T00:11:17.577Z,12.13
2022-11-15T00:12:17.514Z,12.11
2022-11-15T00:13:17.582Z,12.10
2022-11-15T00:14:17.560Z,12.08
2022-11-15T00:15:18.198Z,12.07
2022-11-15T00:16:17.390Z,12.05
2022-11-15T00:17:17.985Z,12.02
2022-11-15T00:18:17.028Z,12.03
2022-11-15T00:19:17.723Z,12.07
2022-11-15T00:20:17.663Z,12.07
2022-11-15T00:21:17.737Z,12.08
2022-11-15T00:22:18.276Z,12.06
2022-11-15T00:23:17.665Z,12.04
2022-11-15T00:24:18.094Z,11.98
2022-11-15T00:25:17.587Z,11.96
2022-11-15T00:26:17.416Z,11.96
2022-11-15T00:27:17.504Z,11.96
2022-11-15T00:28:17.184Z,11.97
2022-11-15T00:29:17.591Z,11.97
2022-11-15T00:30:18.182Z,11.98
2022-11-15T00:31:17.442Z,11.97
2022-11-15T00:32:17.506Z,11.97
2022-11-15T00:33:17.929Z,11.97
2022-11-15T00:34:17.330Z,11.99
2022-11-15T00:35:17.664Z,11.99
2022-11-15T00:36:17.511Z,11.98
2022-11-15T00:37:17.776Z,11.99
2022-11-15T00:38:17.554Z,12.02
2022-11-15T00:39:17.817Z,12.05
2022-11-15T00:40:17.917Z,12.06
2022-11-15T00:41:17.838Z,12.08
2022-11-15T00:42:17.969Z,12.10
2022-11-15T00:43:18.298Z,12.10
2022-11-15T00:44:17.353Z,12.09
2022-11-15T00:45:17.897Z,12.09
2022-11-15T00:46:18.175Z,12.11
2022-11-15T00:47:17.320Z,12.12
2022-11-15T00:48:17.527Z,12.11
2022-11-15T00:49:17.654Z,12.10
2022-11-15T00:51:17.955Z,12.10
2022-11-15T00:52:17.602Z,12.11
2022-11-15T00:53:17.815Z,12.12
2022-11-15T00:54:17.718Z,12.12
2022-11-15T00:55:18.221Z,12.14
2022-11-15T00:56:17.348Z,12.12
2022-11-15T00:57:17.590Z,12.10
2022-11-15T00:58:17.300Z,12.10
2022-11-15T00:59:17.393Z,12.10
2022-11-15T01:00:18.728Z,12.10
2022-11-15T01:01:20.651Z,12.09
2022-11-15T01:02:18.178Z,12.07
2022-11-15T01:03:17.739Z,12.08
2022-11-15T01:04:17.647Z,12.10
2022-11-15T01:05:17.859Z,12.10
2022-11-15T01:06:17.913Z,12.11
2022-11-15T01:07:18.110Z,12.11
2022-11-15T01:08:17.316Z,12.10
2022-11-15T01:09:17.540Z,12.10
2022-11-15T01:10:17.846Z,12.10
2022-11-15T01:11:18.204Z,12.10
2022-11-15T01:12:22.527Z,12.09
2022-11-15T01:13:17.760Z,12.09
2022-11-15T01:14:31.918Z,12.06
2022-11-15T01:15:18.007Z,12.06
2022-11-15T01:16:17.209Z,12.05
2022-11-15T01:17:17.828Z,12.02
2022-11-15T01:18:31.865Z,11.99
2022-11-15T01:19:18.045Z,11.99
2022-11-15T01:20:17.291Z,11.98
2022-11-15T01:21:17.502Z,11.98
2022-11-15T01:22:17.048Z,11.97
2022-11-15T01:23:17.484Z,11.99
2022-11-15T01:24:17.711Z,12
2022-11-15T01:25:17.955Z,12.00
2022-11-15T01:26:18.041Z,11.99
2022-11-15T01:27:17.461Z,11.99
2022-11-15T01:28:17.501Z,11.98
2022-11-15T01:29:17.589Z,12.02
2022-11-15T01:30:18.085Z,12.06
2022-11-15T01:31:17.494Z,12.07
2022-11-15T01:32:17.796Z,12.06
2022-11-15T01:33:18.156Z,12.03
2022-11-15T01:34:17.625Z,12.01
2022-11-15T01:35:18.344Z,12.00
2022-11-15T01:36:17.305Z,11.99
2022-11-15T01:37:17.597Z,12.02
2022-11-15T01:38:17.658Z,12.03
2022-11-15T01:39:17.685Z,12.02
2022-11-15T01:40:17.889Z,12.02
2022-11-15T01:41:17.985Z,11.99
2022-11-15T01:42:17.342Z,11.98
2022-11-15T01:43:17.644Z,11.96
2022-11-15T01:44:17.893Z,11.94
2022-11-15T01:45:18.648Z,11.95
2022-11-15T01:46:17.705Z,11.96
2022-11-15T01:47:18.059Z,11.97
2022-11-15T01:48:17.523Z,11.97
2022-11-15T01:49:17.719Z,11.97
2022-11-15T01:50:17.570Z,11.97
2022-11-15T01:51:17.697Z,11.98
2022-11-15T01:52:17.872Z,11.96
2022-11-15T01:53:18.340Z,11.95
2022-11-15T01:54:17.729Z,11.93
2022-11-15T01:55:18.268Z,11.94
2022-11-15T01:56:17.837Z,11.96
2022-11-15T01:57:18.046Z,11.94
2022-11-15T01:58:17.679Z,11.93
2022-11-15T01:59:18.138Z,11.90
2022-11-15T02:00:18.540Z,11.89
2022-11-15T02:01:18.111Z,11.87
2022-11-15T02:02:18.210Z,11.84
2022-11-15T02:03:17.932Z,11.82
2022-11-15T02:04:18.475Z,11.78
2022-11-15T02:05:17.833Z,11.76
2022-11-15T02:06:18.440Z,11.74
2022-11-15T02:07:17.935Z,11.73
2022-11-15T02:08:18.360Z,11.73
2022-11-15T02:09:18.220Z,11.72
2022-11-15T02:10:17.793Z,11.71
2022-11-15T02:11:18.075Z,11.71
2022-11-15T02:12:17.458Z,11.72
2022-11-15T02:13:18.106Z,11.71
2022-11-15T02:14:17.558Z,11.72
2022-11-15T02:15:18.192Z,11.71
2022-11-15T02:16:17.545Z,11.72
2022-11-15T02:17:18.237Z,11.76
2022-11-15T02:18:17.976Z,11.79
2022-11-15T02:19:18.236Z,11.81
2022-11-15T02:20:17.840Z,11.82
2022-11-15T02:21:18.207Z,11.83
2022-11-15T02:22:17.666Z,11.84
2022-11-15T02:23:18.252Z,11.85
2022-11-15T02:24:17.882Z,11.86
2022-11-15T02:25:18.345Z,11.86
2022-11-15T02:26:17.556Z,11.85
2022-11-15T02:27:18.115Z,11.85
2022-11-15T02:28:17.656Z,11.85
2022-11-15T02:29:17.951Z,11.85
2022-11-15T02:30:18.686Z,11.85
2022-11-15T02:31:17.823Z,11.85
2022-11-15T02:32:17.758Z,11.85
2022-11-15T02:33:17.973Z,11.84
2022-11-15T02:34:18.173Z,11.84
2022-11-15T02:35:17.243Z,11.83
2022-11-15T02:36:17.423Z,11.82
2022-11-15T02:37:18.412Z,11.82
2022-11-15T02:38:17.231Z,11.81
2022-11-15T02:39:17.629Z,11.80
2022-11-15T02:40:17.783Z,11.80
2022-11-15T02:41:17.842Z,11.80
2022-11-15T02:42:18.096Z,11.82
2022-11-15T02:43:17.101Z,11.83
2022-11-15T02:44:17.348Z,11.85
2022-11-15T02:45:17.258Z,11.86
2022-11-15T02:46:17.735Z,11.86
2022-11-15T02:47:17.909Z,11.89
2022-11-15T02:48:17.916Z,11.90
2022-11-15T02:49:18.403Z,11.90
2022-11-15T02:50:17.769Z,11.92
2022-11-15T02:51:17.793Z,11.94
2022-11-15T02:52:17.692Z,11.95
2022-11-15T02:53:17.817Z,11.96
2022-11-15T02:54:18.349Z,11.97
2022-11-15T02:55:17.828Z,11.96
2022-11-15T02:56:17.754Z,11.99
2022-11-15T02:57:18.145Z,12.00
2022-11-15T02:58:17.268Z,12.03
2022-11-15T02:59:17.170Z,12.05
2022-11-15T03:00:18.177Z,12.05
2022-11-15T03:01:17.588Z,12.06
2022-11-15T03:02:17.792Z,12.05
2022-11-15T03:03:18.196Z,12.06
2022-11-15T03:04:17.165Z,12.08
2022-11-15T03:05:18.172Z,12.09
2022-11-15T03:06:17.383Z,12.11
2022-11-15T03:07:17.893Z,12.14
2022-11-15T03:08:18.224Z,12.16
2022-11-15T03:09:17.438Z,12.18
2022-11-15T03:10:17.463Z,12.19
2022-11-15T03:11:17.556Z,12.19
2022-11-15T03:12:17.819Z,12.22
2022-11-15T03:13:18.172Z,12.26
2022-11-15T03:14:17.152Z,12.32
2022-11-15T03:15:17.946Z,12.31
2022-11-15T03:16:17.946Z,12.29
2022-11-15T03:17:18.154Z,12.30
2022-11-15T03:18:17.048Z,12.31
2022-11-15T03:19:17.307Z,12.31
2022-11-15T03:20:17.543Z,12.30
2022-11-15T03:21:17.677Z,12.31
2022-11-15T03:22:17.923Z,12.32
2022-11-15T03:23:18.449Z,12.33
2022-11-15T03:24:21.962Z,12.34
2022-11-15T03:25:18.016Z,12.34
2022-11-15T03:26:17.006Z,12.36
2022-11-15T03:27:17.416Z,12.35
2022-11-15T03:28:17.666Z,12.35
2022-11-15T03:29:17.680Z,12.36
2022-11-15T03:30:17.950Z,12.37
2022-11-15T03:31:17.999Z,12.36
2022-11-15T03:32:17.172Z,12.35
2022-11-15T03:33:17.513Z,12.35
2022-11-15T03:34:17.682Z,12.37
2022-11-15T03:35:17.795Z,12.39
2022-11-15T03:36:17.606Z,12.39
2022-11-15T03:37:31.733Z,12.40
2022-11-15T03:38:18.038Z,12.40
2022-11-15T03:39:22.718Z,12.39
2022-11-15T03:40:17.981Z,12.39
2022-11-15T03:41:17.112Z,12.39
2022-11-15T03:42:16.976Z,12.40
2022-11-15T03:43:18.052Z,12.39
2022-11-15T03:44:17.119Z,12.40
2022-11-15T03:45:17.621Z,12.40
2022-11-15T03:46:17.522Z,12.42
2022-11-15T03:47:18.178Z,12.43
2022-11-15T03:48:17.450Z,12.44
2022-11-15T03:49:17.970Z,12.47
2022-11-15T03:50:18.215Z,12.49
2022-11-15T03:51:17.615Z,12.47
2022-11-15T03:52:17.791Z,12.47
2022-11-15T03:53:17.909Z,12.48
2022-11-15T03:54:18.216Z,12.47
2022-11-15T03:55:17.513Z,12.46
2022-11-15T03:56:17.934Z,12.44
2022-11-15T03:57:18.057Z,12.43
2022-11-15T03:58:17.267Z,12.41
2022-11-15T03:59:17.343Z,12.39
2022-11-15T04:00:18.590Z,12.38
2022-11-15T04:01:18.018Z,12.38
2022-11-15T04:02:17.427Z,12.36
2022-11-15T04:03:18.053Z,12.35
2022-11-15T04:04:17.260Z,12.37
2022-11-15T04:05:17.914Z,12.38
2022-11-15T04:06:17.880Z,12.38
2022-11-15T04:07:18.659Z,12.37
2022-11-15T04:08:17.165Z,12.35
2022-11-15T04:09:17.404Z,12.35
2022-11-15T04:10:18.102Z,12.34
2022-11-15T04:11:17.404Z,12.34
2022-11-15T04:12:17.756Z,12.33
2022-11-15T04:13:18.050Z,12.32
2022-11-15T04:14:17.084Z,12.33
2022-11-15T04:15:17.259Z,12.32
2022-11-15T04:16:17.439Z,12.33
2022-11-15T04:17:17.421Z,12.32
2022-11-15T04:18:17.700Z,12.31
2022-11-15T04:19:18.051Z,12.31
2022-11-15T04:20:17.378Z,12.29
2022-11-15T04:21:17.726Z,12.27
2022-11-15T04:22:18.193Z,12.26
2022-11-15T04:23:17.543Z,12.27
2022-11-15T04:24:17.923Z,12.27
2022-11-15T04:26:17.787Z,12.20
2022-11-15T04:27:18.097Z,12.16
2022-11-15T04:28:17.231Z,12.15
2022-11-15T04:29:17.485Z,12.14
2022-11-15T04:30:18.033Z,12.14
2022-11-15T04:31:17.157Z,12.13
2022-11-15T04:32:17.714Z,12.11
2022-11-15T04:33:17.933Z,12.08
2022-11-15T04:34:17.623Z,12.04
2022-11-15T04:35:18.051Z,12.01
2022-11-15T04:36:17.367Z,12.00
2022-11-15T04:37:17.677Z,12.03
2022-11-15T04:38:17.711Z,12.08
2022-11-15T04:39:17.797Z,12.09
2022-11-15T04:40:17.993Z,12.06
2022-11-15T04:41:17.219Z,12.05
2022-11-15T04:42:17.305Z,12.03
2022-11-15T04:43:17.596Z,12.06
2022-11-15T04:44:17.650Z,12.09
2022-11-15T04:45:18.334Z,12.14
2022-11-15T04:46:17.426Z,12.14
2022-11-15T04:47:17.531Z,12.14
2022-11-15T04:48:17.741Z,12.14
2022-11-15T04:49:18.162Z,12.17
2022-11-15T04:50:17.415Z,12.19
2022-11-15T04:51:18.328Z,12.18
2022-11-15T04:52:17.612Z,12.15
2022-11-15T04:53:17.825Z,12.15
2022-11-15T04:54:18.196Z,12.14
2022-11-15T04:55:17.356Z,12.13
2022-11-15T04:56:17.207Z,12.10
2022-11-15T04:57:17.552Z,12.09
2022-11-15T04:58:17.755Z,12.09
2022-11-15T04:59:18.072Z,12.08
2022-11-15T05:00:18.120Z,12.09
2022-11-15T05:01:17.427Z,12.07
2022-11-15T05:02:17.760Z,12.08
2022-11-15T05:03:18.191Z,12.07
2022-11-15T05:04:17.627Z,12.06
2022-11-15T05:05:18.122Z,12.06
2022-11-15T05:06:17.512Z,12.06
2022-11-15T05:07:18.235Z,12.05
2022-11-15T05:08:17.691Z,12.03
2022-11-15T05:09:17.696Z,12.00
2022-11-15T05:10:18.138Z,11.98
2022-11-15T05:11:17.401Z,12
2022-11-15T05:12:17.868Z,11.96
2022-11-15T05:13:17.874Z,11.93
2022-11-15T05:14:18.370Z,11.91
2022-11-15T05:15:17.698Z,11.89
2022-11-15T05:16:18.009Z,11.87
2022-11-15T05:17:17.440Z,11.85
2022-11-15T05:18:23.143Z,11.84
2022-11-15T05:19:17.509Z,11.81
2022-11-15T05:20:17.469Z,11.81
2022-11-15T05:21:18.373Z,11.83
2022-11-15T05:22:17.574Z,11.83
2022-11-15T05:23:17.610Z,11.84
2022-11-15T05:24:17.693Z,11.86
2022-11-15T05:25:18.326Z,11.88
2022-11-15T05:26:18.209Z,11.85
2022-11-15T05:27:17.476Z,11.83
2022-11-15T05:28:17.591Z,11.81
2022-11-15T05:29:17.739Z,11.79
2022-11-15T05:30:18.521Z,11.79
2022-11-15T05:31:17.759Z,11.76
2022-11-15T05:32:18.177Z,11.73
2022-11-15T05:33:17.367Z,11.71
2022-11-15T05:34:17.651Z,11.69
2022-11-15T05:35:17.784Z,11.69
2022-11-15T05:36:18.122Z,11.68
2022-11-15T05:37:17.834Z,11.66
2022-11-15T05:38:18.206Z,11.65
2022-11-15T05:39:17.690Z,11.63
2022-11-15T05:40:18.548Z,11.62
2022-11-15T05:41:18.673Z,11.63
2022-11-15T05:42:19.457Z,11.64
2022-11-15T05:43:18.045Z,11.63
2022-11-15T05:44:17.634Z,11.63
2022-11-15T05:45:23.870Z,11.61
2022-11-15T05:46:18.505Z,11.62
2022-11-15T05:47:18.708Z,11.60
2022-11-15T05:48:18.799Z,11.60
2022-11-15T05:49:18.285Z,11.62
2022-11-15T05:50:18.157Z,11.64
2022-11-15T05:51:17.839Z,11.63
2022-11-15T05:52:19.380Z,11.61
2022-11-15T05:53:17.938Z,11.61
2022-11-15T05:54:18.951Z,11.64
2022-11-15T05:55:18.748Z,11.63
2022-11-15T05:56:18.447Z,11.62
2022-11-15T05:57:18.118Z,11.64
2022-11-15T05:58:17.991Z,11.66
2022-11-15T05:59:17.328Z,11.73
2022-11-15T06:00:18.855Z,11.78
2022-11-15T06:01:18.424Z,11.74
2022-11-15T06:02:23.222Z,11.73
2022-11-15T06:03:18.067Z,11.77
2022-11-15T06:04:17.638Z,11.78
2022-11-15T06:05:18.472Z,11.78
2022-11-15T06:07:18.299Z,11.75
2022-11-15T06:08:17.931Z,11.73
2022-11-15T06:09:18.479Z,11.71
2022-11-15T06:10:18.154Z,11.68
2022-11-15T06:11:17.835Z,11.65
2022-11-15T06:12:18.761Z,11.64
2022-11-15T06:13:18.439Z,11.63
2022-11-15T06:14:17.903Z,11.64
2022-11-15T06:15:19.184Z,11.64
2022-11-15T06:16:17.421Z,11.64
2022-11-15T06:17:18.170Z,11.62
2022-11-15T06:18:17.529Z,11.63
2022-11-15T06:19:18.011Z,11.64
2022-11-15T06:20:18.248Z,11.63
2022-11-15T06:21:17.835Z,11.61
2022-11-15T06:22:18.410Z,11.61
2022-11-15T06:23:18.374Z,11.61
2022-11-15T06:24:18.354Z,11.60
2022-11-15T06:25:18.379Z,11.62
2022-11-15T06:26:17.925Z,11.61
2022-11-15T06:27:18.728Z,11.60
2022-11-15T06:28:19.329Z,11.59
2022-11-15T06:29:18.582Z,11.60
2022-11-15T06:30:18.676Z,11.59
2022-11-15T06:31:19.268Z,11.60
2022-11-15T06:32:18.704Z,11.60
2022-11-15T06:33:19.406Z,11.60
2022-11-15T06:34:18.293Z,11.60
2022-11-15T06:35:18.136Z,11.58
2022-11-15T06:37:19.228Z,11.53
2022-11-15T06:38:18.013Z,11.50
2022-11-15T06:39:18.193Z,11.49
2022-11-15T06:40:18.174Z,11.48
2022-11-15T06:41:18.033Z,11.48
2022-11-15T06:42:17.487Z,11.48
2022-11-15T06:43:18.416Z,11.46
2022-11-15T06:44:19.094Z,11.43
2022-11-15T06:45:17.690Z,11.44
2022-11-15T06:46:18.773Z,11.46
2022-11-15T06:47:19.305Z,11.48
2022-11-15T06:48:18.539Z,11.49
2022-11-15T06:49:18.877Z,11.51
2022-11-15T06:50:18.710Z,11.51
2022-11-15T06:51:19.048Z,11.5
2022-11-15T06:52:18.695Z,11.5
2022-11-15T06:53:19.735Z,11.46
2022-11-15T06:54:18.520Z,11.43
2022-11-15T06:55:19.229Z,11.44
2022-11-15T06:56:17.873Z,11.42
2022-11-15T06:57:18.917Z,11.42
2022-11-15T06:58:18.583Z,11.41
2022-11-15T06:59:18.381Z,11.43
2022-11-15T07:00:19.733Z,11.42
2022-11-15T07:01:18.704Z,11.41
2022-11-15T07:02:18.846Z,11.43
2022-11-15T07:03:19.273Z,11.43
2022-11-15T07:04:18.308Z,11.44
2022-11-15T07:05:18.848Z,11.45
2022-11-15T07:06:18.641Z,11.44
2022-11-15T07:07:18.988Z,11.43
2022-11-15T07:08:17.773Z,11.43
2022-11-15T07:09:19.207Z,11.42
2022-11-15T07:10:18.478Z,11.41
2022-11-15T07:11:18.877Z,11.39
2022-11-15T07:12:19.293Z,11.38
2022-11-15T07:13:18.716Z,11.37
2022-11-15T07:14:18.728Z,11.38
2022-11-15T07:15:19.219Z,11.38
2022-11-15T07:16:18.461Z,11.37
2022-11-15T07:17:18.971Z,11.37
2022-11-15T07:18:19.482Z,11.37
2022-11-15T07:19:18.986Z,11.36
2022-11-15T07:20:18.618Z,11.35
2022-11-15T07:21:19.107Z,11.36
2022-11-15T07:22:18.759Z,11.33
2022-11-15T07:23:19.371Z,11.32
2022-11-15T07:24:18.394Z,11.33
2022-11-15T07:25:19.203Z,11.33
2022-11-15T07:26:19.121Z,11.35
2022-11-15T07:27:18.733Z,11.35
2022-11-15T07:28:19.887Z,11.35
2022-11-15T07:29:18.377Z,11.36
2022-11-15T07:30:22.492Z,11.36
2022-11-15T07:31:18.284Z,11.38
2022-11-15T07:32:18.940Z,11.36
2022-11-15T07:33:18.761Z,11.36
2022-11-15T07:34:19.172Z,11.39
2022-11-15T07:35:18.832Z,11.38
2022-11-15T07:36:19.237Z,11.37
2022-11-15T07:37:18.779Z,11.36
2022-11-15T07:38:19.170Z,11.36
2022-11-15T07:39:18.948Z,11.36
2022-11-15T07:40:19.649Z,11.37
2022-11-15T07:41:19.498Z,11.40
2022-11-15T07:42:18.888Z,11.40
2022-11-15T07:43:19.522Z,11.39
2022-11-15T07:44:18.516Z,11.38
2022-11-15T07:45:19.341Z,11.39
2022-11-15T07:46:19.176Z,11.40
2022-11-15T07:47:18.441Z,11.38
2022-11-15T07:48:18.858Z,11.35
2022-11-15T07:49:18.931Z,11.36
2022-11-15T07:50:19.315Z,11.35
2022-11-15T07:51:21.545Z,11.34
2022-11-15T07:52:18.541Z,11.36
2022-11-15T07:53:18.875Z,11.36
2022-11-15T07:54:19.473Z,11.37
2022-11-15T07:55:19.155Z,11.37
2022-11-15T07:56:18.850Z,11.38
2022-11-15T07:57:19.226Z,11.37
2022-11-15T07:58:18.439Z,11.38
2022-11-15T07:59:18.576Z,11.38
2022-11-15T08:00:20.181Z,11.39
2022-11-15T08:01:19.574Z,11.41
2022-11-15T08:02:19.251Z,11.41
2022-11-15T08:03:18.683Z,11.39
2022-11-15T08:04:18.658Z,11.39
2022-11-15T08:05:19.710Z,11.44
2022-11-15T08:06:19.018Z,11.45
2022-11-15T08:07:23.564Z,11.44
2022-11-15T08:08:18.919Z,11.43
2022-11-15T08:09:23.639Z,11.42
2022-11-15T08:10:18.210Z,11.42
2022-11-15T08:11:18.044Z,11.42
2022-11-15T08:12:17.877Z,11.42
2022-11-15T08:13:19.068Z,11.44
2022-11-15T08:14:17.739Z,11.43
2022-11-15T08:15:18.810Z,11.41
2022-11-15T08:16:18.345Z,11.43
2022-11-15T08:17:22.933Z,11.42
2022-11-15T08:18:18.731Z,11.42
2022-11-15T08:19:18.754Z,11.41
2022-11-15T08:20:18.079Z,11.40
2022-11-15T08:21:24.762Z,11.44
2022-11-15T08:22:18.581Z,11.44
2022-11-15T08:23:18.240Z,11.44
2022-11-15T08:24:17.879Z,11.46
2022-11-15T08:25:18.408Z,11.46
2022-11-15T08:26:18.147Z,11.52
2022-11-15T08:27:18.228Z,11.57
2022-11-15T08:28:17.917Z,11.59
2022-11-15T08:29:18.252Z,11.59
2022-11-15T08:30:18.414Z,11.59
2022-11-15T08:31:18.159Z,11.59
2022-11-15T08:32:18.000Z,11.57
2022-11-15T08:33:17.713Z,11.56
2022-11-15T08:34:18.755Z,11.58
2022-11-15T08:35:19.152Z,11.59
2022-11-15T08:36:17.706Z,11.61
2022-11-15T08:37:18.727Z,11.62
2022-11-15T08:38:18.230Z,11.60
2022-11-15T08:39:18.339Z,11.59
2022-11-15T08:40:18.443Z,11.57
2022-11-15T08:41:18.315Z,11.57
2022-11-15T08:43:18.598Z,11.57
2022-11-15T08:44:18.562Z,11.57
2022-11-15T08:45:18.722Z,11.57
2022-11-15T08:46:18.323Z,11.60
2022-11-15T08:47:17.777Z,11.61
2022-11-15T08:48:18.392Z,11.63
2022-11-15T08:49:18.053Z,11.63
2022-11-15T08:50:18.281Z,11.62
2022-11-15T08:51:18.021Z,11.62
2022-11-15T08:52:18.012Z,11.65
2022-11-15T08:53:17.855Z,11.63
2022-11-15T08:54:18.246Z,11.68
2022-11-15T08:55:39.499Z,11.65
2022-11-15T08:56:17.795Z,11.65
2022-11-15T08:57:18.575Z,11.63
2022-11-15T08:58:18.499Z,11.64
2022-11-15T08:59:17.913Z,11.63
2022-11-15T09:00:19.651Z,11.64
2022-11-15T09:01:24.738Z,11.65
2022-11-15T09:02:18.336Z,11.65
2022-11-15T09:03:18.084Z,11.65
2022-11-15T09:04:17.513Z,11.67
2022-11-15T09:05:18.483Z,11.71
2022-11-15T09:06:18.408Z,11.72
2022-11-15T09:07:18.041Z,11.72
2022-11-15T09:08:53.017Z,11.78
2022-11-15T09:09:17.957Z,11.78
2022-11-15T09:10:18.671Z,11.77
2022-11-15T09:11:45.949Z,11.77
2022-11-15T09:12:18.641Z,11.77
2022-11-15T09:13:18.583Z,11.77
2022-11-15T09:14:18.345Z,11.80
2022-11-15T09:15:18.448Z,11.80
2022-11-15T09:16:18.180Z,11.82
2022-11-15T09:17:23.217Z,11.84
2022-11-15T09:18:18.301Z,11.86
2022-11-15T09:19:18.630Z,11.85
2022-11-15T09:20:18.507Z,11.85
2022-11-15T09:21:18.477Z,11.84
2022-11-15T09:22:18.214Z,11.83
2022-11-15T09:23:18.082Z,11.85
2022-11-15T09:24:17.697Z,11.89
2022-11-15T09:25:18.698Z,11.87
2022-11-15T09:26:17.969Z,11.86
2022-11-15T09:27:19.596Z,11.89
2022-11-15T09:28:18.252Z,11.91
2022-11-15T09:29:18.012Z,11.92
2022-11-15T09:30:18.160Z,11.89
2022-11-15T09:31:21.094Z,11.90
2022-11-15T09:32:18.056Z,11.90
2022-11-15T09:33:18.418Z,11.93
2022-11-15T09:34:19.352Z,11.91
2022-11-15T09:35:17.865Z,11.93
2022-11-15T09:36:18.598Z,11.97
2022-11-15T09:37:18.701Z,11.96
2022-11-15T09:38:18.139Z,11.95
2022-11-15T09:39:18.708Z,11.94
2022-11-15T09:40:18.575Z,11.95
2022-11-15T09:42:18.474Z,11.98
2022-11-15T09:43:18.379Z,12
2022-11-15T09:44:25.098Z,11.99
2022-11-15T09:45:18.696Z,12.00
2022-11-15T09:46:18.304Z,12.00
2022-11-15T09:47:18.124Z,12.03
2022-11-15T09:48:17.988Z,12.02
2022-11-15T09:49:18.020Z,12.01
2022-11-15T09:50:17.770Z,12.01
2022-11-15T09:51:18.386Z,12.05
2022-11-15T09:52:18.433Z,12.10
2022-11-15T09:53:33.096Z,12.10
2022-11-15T09:54:59.197Z,12.12
2022-11-15T09:55:18.259Z,12.12
2022-11-15T09:56:18.391Z,12.16
2022-11-15T09:57:23.218Z,12.17
2022-11-15T09:58:18.225Z,12.17
2022-11-15T09:59:18.124Z,12.18
2022-11-15T10:00:51.770Z,12.23
2022-11-15T10:01:18.848Z,12.23
2022-11-15T10:02:18.984Z,12.24
2022-11-15T10:03:18.607Z,12.39
2022-11-15T10:04:18.721Z,12.42
2022-11-15T10:05:17.933Z,12.39
2022-11-15T10:06:17.665Z,12.41
2022-11-15T10:07:17.981Z,12.39
2022-11-15T10:08:17.041Z,12.43
2022-11-15T10:09:21.258Z,12.38
2022-11-15T10:10:18.424Z,12.43
2022-11-15T10:11:43.746Z,12.64
2022-11-15T10:12:17.936Z,12.64
2022-11-15T10:13:18.422Z,12.68
2022-11-15T10:14:17.811Z,12.79
2022-11-15T10:15:18.715Z,12.80
2022-11-15T10:16:17.543Z,12.82
2022-11-15T10:17:18.174Z,12.79
2022-11-15T10:18:17.519Z,12.76
2022-11-15T10:19:17.646Z,12.78
2022-11-15T10:20:17.937Z,12.81
2022-11-15T10:21:17.873Z,12.81
2022-11-15T10:22:18.687Z,12.80
2022-11-15T10:23:18.213Z,12.79
2022-11-15T10:24:18.630Z,12.76
2022-11-15T10:25:18.583Z,12.75
2022-11-15T10:26:18.144Z,12.75
2022-11-15T10:27:18.475Z,12.78
2022-11-15T10:28:18.644Z,12.79
2022-11-15T10:29:18.826Z,12.81
2022-11-15T10:30:18.913Z,12.91
2022-11-15T10:31:21.873Z,12.84
2022-11-15T10:33:18.687Z,12.78
2022-11-15T10:34:18.496Z,12.81
2022-11-15T10:35:18.659Z,12.91
2022-11-15T10:36:23.917Z,12.96
2022-11-15T10:37:18.497Z,13.01
2022-11-15T10:38:18.543Z,12.97
2022-11-15T10:39:18.739Z,12.95
2022-11-15T10:40:18.351Z,12.97
2022-11-15T10:41:18.417Z,13.03
2022-11-15T10:43:18.802Z,13.02
2022-11-15T10:44:19.003Z,13.03
2022-11-15T10:45:18.505Z,12.96
2022-11-15T10:46:51.702Z,12.87
2022-11-15T10:47:18.652Z,12.87
2022-11-15T10:48:18.354Z,12.88
2022-11-15T10:49:18.413Z,12.90
2022-11-15T10:50:18.319Z,12.88
2022-11-15T10:51:18.338Z,12.87
2022-11-15T10:52:31.660Z,12.76
2022-11-15T10:53:18.464Z,12.76
2022-11-15T10:54:32.063Z,12.74
2022-11-15T10:55:18.372Z,12.74
2022-11-15T10:56:31.996Z,12.85
2022-11-15T10:57:21.090Z,12.85
2022-11-15T10:58:32.353Z,12.84
2022-11-15T10:59:18.537Z,12.84
2022-11-15T11:00:20.298Z,12.85
2022-11-15T11:01:19.171Z,12.84
2022-11-15T11:02:19.152Z,12.84
2022-11-15T11:03:18.924Z,12.86
2022-11-15T11:04:19.643Z,12.85
2022-11-15T11:05:19.502Z,12.85
2022-11-15T11:06:27.527Z,12.88
2022-11-15T11:07:19.081Z,12.89
2022-11-15T11:08:18.824Z,12.90
2022-11-15T11:09:19.337Z,12.97
2022-11-15T11:10:52.351Z,13.02
2022-11-15T11:11:18.893Z,13.02
2022-11-15T11:12:19.776Z,12.99
2022-11-15T11:13:19.395Z,12.97
2022-11-15T11:14:19.101Z,13
2022-11-15T11:15:19.226Z,13.07
2022-11-15T11:16:19.353Z,13.08
2022-11-15T11:17:18.840Z,13.10
2022-11-15T11:18:19.372Z,13.12
2022-11-15T11:19:18.899Z,13.13
2022-11-15T11:20:18.799Z,13.13
2022-11-15T11:21:19.037Z,13.13
2022-11-15T11:22:19.007Z,13.13
2022-11-15T11:23:18.524Z,13.18
2022-11-15T11:24:18.911Z,13.14
2022-11-15T11:25:19.535Z,13.14
2022-11-15T11:26:18.954Z,13.13
2022-11-15T11:27:19.761Z,13.14
2022-11-15T11:28:19.607Z,13.10
2022-11-15T11:29:18.872Z,13.15
2022-11-15T11:30:20.136Z,13.17
2022-11-15T11:31:18.855Z,13.17
2022-11-15T11:32:38.570Z,13.18
2022-11-15T11:33:19.382Z,13.24
2022-11-15T11:34:17.789Z,13.25
2022-11-15T11:35:18.812Z,13.24
2022-11-15T11:36:18.341Z,13.24
2022-11-15T11:37:18.133Z,13.27
2022-11-15T11:38:18.138Z,13.26
2022-11-15T11:39:18.238Z,13.26
2022-11-15T11:40:18.572Z,13.27
2022-11-15T11:41:18.143Z,13.33
2022-11-15T11:42:18.351Z,13.28
2022-11-15T11:43:18.015Z,13.25
2022-11-15T11:44:18.118Z,13.29
2022-11-15T11:45:18.440Z,13.31
2022-11-15T11:46:18.214Z,13.35
2022-11-15T11:47:17.968Z,13.35
2022-11-15T11:48:19.020Z,13.30
2022-11-15T11:49:17.434Z,13.24
2022-11-15T11:50:17.882Z,13.23
2022-11-15T11:51:18.573Z,13.24
2022-11-15T11:52:18.318Z,13.24
2022-11-15T11:53:20.327Z,13.25
2022-11-15T11:54:18.278Z,13.30
2022-11-15T11:55:18.243Z,13.33
2022-11-15T11:56:18.782Z,13.35
2022-11-15T11:57:18.460Z,13.38
2022-11-15T11:58:18.456Z,13.37
2022-11-15T11:59:18.198Z,13.35
2022-11-15T12:00:19.078Z,13.32
2022-11-15T12:01:19.624Z,13.30
2022-11-15T12:02:19.152Z,13.28
2022-11-15T12:03:18.742Z,13.28
2022-11-15T12:04:18.400Z,13.30
2022-11-15T12:05:18.345Z,13.31
2022-11-15T12:06:18.509Z,13.33
2022-11-15T12:07:18.643Z,13.33
2022-11-15T12:08:18.284Z,13.31
2022-11-15T12:09:18.534Z,13.31
2022-11-15T12:10:18.506Z,13.31
2022-11-15T12:11:18.600Z,13.31
2022-11-15T12:12:18.380Z,13.32
2022-11-15T12:13:18.063Z,13.33
2022-11-15T12:14:18.062Z,13.34
2022-11-15T12:15:18.132Z,13.36
2022-11-15T12:16:18.104Z,13.37
2022-11-15T12:17:18.158Z,13.38
2022-11-15T12:18:18.065Z,13.43
2022-11-15T12:19:17.804Z,13.42
2022-11-15T12:20:19.299Z,13.43
2022-11-15T12:21:18.475Z,13.44
2022-11-15T12:22:18.932Z,13.47
2022-11-15T12:23:19.007Z,13.50
2022-11-15T12:24:18.091Z,13.48
2022-11-15T12:25:18.237Z,13.51
2022-11-15T12:26:17.983Z,13.53
2022-11-15T12:27:23.266Z,13.52
2022-11-15T12:28:17.981Z,13.54
2022-11-15T12:29:17.847Z,13.58
2022-11-15T12:30:19.519Z,13.59
2022-11-15T12:31:18.589Z,13.55
2022-11-15T12:32:18.386Z,13.56
2022-11-15T12:33:18.380Z,13.56
2022-11-15T12:34:18.259Z,13.59
2022-11-15T12:35:17.995Z,13.61
2022-11-15T12:36:17.897Z,13.61
2022-11-15T12:37:19.101Z,13.60
2022-11-15T12:38:18.025Z,13.63
2022-11-15T12:39:17.840Z,13.73
2022-11-15T12:40:18.645Z,13.73
2022-11-15T12:41:18.477Z,13.73
2022-11-15T12:42:18.938Z,13.75
2022-11-15T12:43:18.575Z,13.72
2022-11-15T12:44:18.374Z,13.72
2022-11-15T12:45:18.335Z,13.70
2022-11-15T12:46:17.912Z,13.70
2022-11-15T12:47:23.068Z,13.71
2022-11-15T12:48:18.859Z,13.76
2022-11-15T12:49:18.422Z,13.77
2022-11-15T12:50:18.532Z,13.75
2022-11-15T12:51:18.521Z,13.72
2022-11-15T12:52:18.196Z,13.71
2022-11-15T12:53:18.125Z,13.70
2022-11-15T12:54:17.940Z,13.73
2022-11-15T12:55:18.695Z,13.71
2022-11-15T12:56:17.956Z,13.69
2022-11-15T12:57:18.598Z,13.70
2022-11-15T12:58:18.404Z,13.74
2022-11-15T12:59:18.012Z,13.75
2022-11-15T13:00:22.754Z,13.80
2022-11-15T13:01:17.886Z,13.78