createdAt,value
2023-10-01T00:00:18.606Z,4.05
2023-10-01T00:02:46.659Z,4.00
2023-10-01T00:05:13.878Z,3.83
2023-10-01T00:07:41.292Z,3.58
2023-10-01T00:10:12.423Z,3.80
2023-10-01T00:12:40.138Z,3.50
2023-10-01T00:15:16.986Z,3.92
2023-10-01T00:17:49.704Z,3.90
2023-10-01T00:20:18.036Z,3.88
2023-10-01T00:22:46.243Z,3.75
2023-10-01T00:25:14.855Z,3.90
2023-10-01T00:27:41.803Z,3.38
2023-10-01T00:30:10.996Z,3.80
2023-10-01T00:32:38.770Z,4.05
2023-10-01T00:35:07.639Z,3.90
2023-10-01T00:37:35.096Z,3.97
2023-10-01T00:40:06.196Z,3.72
2023-10-01T00:42:36.855Z,4.32
2023-10-01T00:45:05.052Z,3.88
2023-10-01T00:47:33.005Z,4.20
2023-10-01T00:50:00.197Z,4.38
2023-10-01T00:52:27.257Z,3.80
2023-10-01T00:54:55.765Z,4.15
2023-10-01T00:57:22.823Z,3.80
2023-10-01T00:59:51.985Z,3.92
2023-10-01T01:04:49.375Z,4.00
2023-10-01T01:07:22.311Z,4.32
2023-10-01T01:09:50.236Z,3.80
2023-10-01T01:12:17.040Z,4.05
2023-10-01T01:14:46.477Z,4.22
2023-10-01T01:17:13.314Z,3.80
2023-10-01T01:19:42.531Z,4.00
2023-10-01T01:22:16.382Z,3.83
2023-10-01T01:24:43.264Z,4.10
2023-10-01T01:27:10.008Z,4.10
2023-10-01T01:29:42.052Z,4.18
2023-10-01T01:32:14.982Z,3.70
2023-10-01T01:34:43.213Z,3.70
2023-10-01T01:37:11.171Z,3.85
2023-10-01T01:39:52.984Z,3.90
2023-10-01T01:42:22.866Z,3.95
2023-10-01T01:44:49.986Z,3.88
2023-10-01T01:47:17.211Z,3.92
2023-10-01T01:49:44.985Z,4.00
2023-10-01T01:52:11.824Z,3.85
2023-10-01T01:54:43.134Z,4.20
2023-10-01T01:57:18.662Z,3.65
2023-10-01T01:59:45.558Z,3.97
2023-10-01T02:02:12.682Z,4.07
2023-10-01T02:05:00.337Z,3.97
2023-10-01T02:07:34.817Z,3.55
2023-10-01T02:10:02.101Z,3.90
2023-10-01T02:12:31.290Z,4.05
2023-10-01T02:17:27.364Z,3.92
2023-10-01T02:19:57.041Z,3.97
2023-10-01T02:22:25.554Z,3.85
2023-10-01T02:25:01.385Z,3.80
2023-10-01T02:27:29.986Z,4.20
2023-10-01T02:30:16.581Z,3.60
2023-10-01T02:32:51.153Z,3.95
2023-10-01T02:35:36.641Z,3.92
2023-10-01T02:38:07.488Z,3.92
2023-10-01T02:40:38.581Z,3.83
2023-10-01T02:43:10.221Z,3.72
2023-10-01T02:45:42.608Z,3.92
2023-10-01T02:48:17.960Z,3.70
2023-10-01T02:50:53.068Z,3.80
2023-10-01T02:53:22.159Z,4.07
2023-10-01T02:55:49.744Z,3.83
2023-10-01T02:58:20.940Z,4.15
2023-10-01T03:00:52.082Z,4.03
2023-10-01T03:03:19.815Z,3.72
2023-10-01T03:05:48.075Z,3.60
2023-10-01T03:08:34.158Z,4.03
2023-10-01T03:11:04.297Z,4.13
2023-10-01T03:13:33.943Z,4.10
2023-10-01T03:16:19.377Z,4.07
2023-10-01T03:18:48.126Z,3.90
2023-10-01T03:21:38.424Z,3.72
2023-10-01T03:24:05.510Z,3.67
2023-10-01T03:26:34.492Z,3.38
2023-10-01T03:29:19.026Z,3.72
2023-10-01T03:31:47.558Z,3.85
2023-10-01T03:34:29.774Z,4.00
2023-10-01T03:37:01.503Z,3.63
2023-10-01T03:39:28.485Z,3.70
2023-10-01T03:42:11.850Z,3.90
2023-10-01T03:44:58.100Z,3.70
2023-10-01T03:47:25.238Z,3.67
2023-10-01T03:49:56.443Z,4.05
2023-10-01T03:52:23.385Z,3.80
2023-10-01T03:54:55.298Z,3.65
2023-10-01T03:57:24.356Z,3.70
2023-10-01T03:59:54.667Z,4.10
2023-10-01T04:02:28.915Z,3.75
2023-10-01T04:04:59.921Z,3.50
2023-10-01T04:07:27.971Z,3.80
2023-10-01T04:09:55.809Z,3.42
2023-10-01T04:12:30.941Z,3.63
2023-10-01T04:15:03.077Z,3.88
2023-10-01T04:17:30.425Z,3.80
2023-10-01T04:20:02.516Z,3.55
2023-10-01T04:22:31.111Z,3.53
2023-10-01T04:25:11.608Z,3.60
2023-10-01T04:27:43.099Z,4.00
2023-10-01T04:30:11.495Z,3.67
2023-10-01T04:32:38.566Z,3.50
2023-10-01T04:35:22.411Z,3.65
2023-10-01T04:37:50.269Z,3.50
2023-10-01T04:40:41.634Z,3.83
2023-10-01T04:43:12.607Z,3.80
2023-10-01T04:45:41.797Z,3.70
2023-10-01T04:48:39.654Z,3.72
2023-10-01T04:51:09.138Z,3.72
2023-10-01T04:53:35.993Z,3.80
2023-10-01T04:56:05.224Z,3.78
2023-10-01T05:01:07.962Z,3.63
2023-10-01T05:06:16.377Z,3.38
2023-10-01T05:08:44.266Z,3.85
2023-10-01T05:11:13.150Z,3.75
2023-10-01T05:13:44.339Z,3.42
2023-10-01T05:16:16.202Z,3.92
2023-10-01T05:18:44.481Z,3.60
2023-10-01T05:21:13.558Z,3.33
2023-10-01T05:23:41.123Z,3.65
2023-10-01T05:26:11.575Z,4.00
2023-10-01T05:28:44.217Z,3.67
2023-10-01T05:31:14.615Z,3.42
2023-10-01T05:33:47.185Z,3.65
2023-10-01T05:36:17.807Z,4.28
2023-10-01T05:38:46.016Z,3.78
2023-10-01T05:41:17.462Z,3.42
2023-10-01T05:43:44.709Z,3.70
2023-10-01T05:46:12.583Z,3.75
2023-10-01T05:48:44.272Z,3.85
2023-10-01T05:51:21.387Z,3.67
2023-10-01T05:53:49.954Z,3.60
2023-10-01T05:56:18.503Z,3.78
2023-10-01T05:58:45.709Z,3.65
2023-10-01T06:01:16.489Z,3.90
2023-10-01T06:03:50.278Z,3.85
2023-10-01T06:06:26.772Z,3.40
2023-10-01T06:09:00.602Z,3.53
2023-10-01T06:11:48.717Z,3.80
2023-10-01T06:14:35.080Z,3.72
2023-10-01T06:17:02.397Z,3.67
2023-10-01T06:19:34.132Z,3.78
2023-10-01T06:22:15.457Z,3.53
2023-10-01T06:24:44.644Z,3.80
2023-10-01T06:27:19.291Z,3.95
2023-10-01T06:29:52.635Z,3.90
2023-10-01T06:32:24.423Z,4.18
2023-10-01T06:34:55.069Z,3.80
2023-10-01T06:37:22.211Z,5.28
2023-10-01T06:39:49.339Z,6.07
2023-10-01T06:42:20.138Z,6.03
2023-10-01T06:44:51.489Z,6.40
2023-10-01T06:47:19.009Z,6.50
2023-10-01T06:49:59.426Z,5.82
2023-10-01T06:52:30.691Z,6.20
2023-10-01T06:54:58.887Z,6.57
2023-10-01T06:57:29.499Z,6.82
2023-10-01T06:59:58.077Z,6.90
2023-10-01T07:02:26.795Z,6.50
2023-10-01T07:05:11.176Z,6.30
2023-10-01T07:07:41.808Z,6.90
2023-10-01T07:10:12.983Z,6.50
2023-10-01T07:12:40.685Z,6.88
2023-10-01T07:15:10.298Z,5.78
2023-10-01T07:17:38.294Z,7.18
2023-10-01T07:20:20.360Z,6.97
2023-10-01T07:22:47.953Z,6.72
2023-10-01T07:25:39.385Z,6.80
2023-10-01T07:28:08.500Z,7.75
2023-10-01T07:30:46.966Z,6.40
2023-10-01T07:33:18.515Z,6.47
2023-10-01T07:36:00.164Z,6.45
2023-10-01T07:38:32.593Z,6.55
2023-10-01T07:41:00.263Z,6.50
2023-10-01T07:43:28.951Z,5.82
2023-10-01T07:46:00.190Z,6.55
2023-10-01T07:48:28.860Z,6.18
2023-10-01T07:50:56.950Z,5.95
2023-10-01T07:53:43.593Z,6.40
2023-10-01T07:56:16.461Z,6.13
2023-10-01T07:58:48.528Z,6.10
2023-10-01T08:01:36.667Z,5.95
2023-10-01T08:04:10.452Z,6.30
2023-10-01T08:06:43.813Z,5.60
2023-10-01T08:09:14.078Z,5.60
2023-10-01T08:11:59.761Z,5.80
2023-10-01T08:14:27.704Z,5.43
2023-10-01T08:16:58.934Z,4.95
2023-10-01T08:19:42.787Z,5.57
2023-10-01T08:22:16.095Z,4.97
2023-10-01T08:24:50.419Z,5.10
2023-10-01T08:27:32.993Z,8.93
2023-10-01T08:30:01.205Z,5.10
2023-10-01T08:32:39.959Z,5.63
2023-10-01T08:35:08.185Z,5.20
2023-10-01T08:37:39.012Z,5.05
2023-10-01T08:40:16.121Z,5.32
2023-10-01T08:42:46.568Z,5.00
2023-10-01T08:45:18.321Z,5.15
2023-10-01T08:47:49.301Z,5.35
2023-10-01T08:50:29.191Z,5.13
2023-10-01T08:53:02.683Z,6.90
2023-10-01T08:55:37.929Z,5.28
2023-10-01T08:58:15.666Z,5.28
2023-10-01T09:01:13.344Z,5.00
2023-10-01T09:03:49.054Z,5.13
2023-10-01T09:06:28.428Z,5.20
2023-10-01T09:09:00.744Z,5.68
2023-10-01T09:11:43.455Z,5.20
2023-10-01T09:14:22.311Z,5.10
2023-10-01T09:16:59.790Z,5.05
2023-10-01T09:19:35.361Z,5.00
2023-10-01T09:22:09.351Z,4.80
2023-10-01T09:24:39.876Z,4.90
2023-10-01T09:27:20.033Z,5.00
2023-10-01T09:29:58.934Z,4.72
2023-10-01T09:32:52.824Z,4.75
2023-10-01T09:35:39.782Z,4.30
2023-10-01T09:38:19.940Z,4.90
2023-10-01T09:40:52.187Z,4.80
2023-10-01T09:43:20.197Z,4.70
2023-10-01T09:45:49.365Z,4.35
2023-10-01T09:48:35.263Z,5.05
2023-10-01T09:51:20.463Z,5.07
2023-10-01T09:54:01.638Z,5.00
2023-10-01T09:56:48.009Z,4.45
2023-10-01T09:59:16.614Z,5.00
2023-10-01T10:01:46.632Z,4.95
2023-10-01T10:04:21.549Z,4.53
2023-10-01T10:07:01.170Z,4.53
2023-10-01T10:09:30.824Z,4.90
2023-10-01T10:12:02.941Z,4.78
2023-10-01T10:14:29.932Z,4.70
2023-10-01T10:17:20.636Z,5.05
2023-10-01T10:20:38.961Z,4.80
2023-10-01T10:23:22.541Z,4.55
2023-10-01T10:25:49.478Z,4.60
2023-10-01T10:28:27.158Z,4.20
2023-10-01T10:31:33.574Z,4.33
2023-10-01T10:34:23.436Z,4.28
2023-10-01T10:36:55.564Z,4.85
2023-10-01T10:39:51.743Z,4.75
2023-10-01T10:42:31.838Z,4.88
2023-10-01T10:45:25.745Z,4.65
2023-10-01T10:48:07.816Z,4.68
2023-10-01T10:51:12.146Z,4.60
2023-10-01T10:53:44.173Z,5.10
2023-10-01T10:56:15.829Z,4.93
2023-10-01T10:58:48.144Z,4.60
2023-10-01T11:01:21.777Z,4.43
2023-10-01T11:03:56.085Z,5.07
2023-10-01T11:06:31.355Z,5.18
2023-10-01T11:08:59.430Z,4.97
2023-10-01T11:11:41.364Z,5.10
2023-10-01T11:14:17.914Z,4.43
2023-10-01T11:16:50.287Z,4.38
2023-10-01T11:19:21.752Z,5.18
2023-10-01T11:21:57.135Z,4.97
2023-10-01T11:24:32.444Z,6.35
2023-10-01T11:27:27.727Z,6.55
2023-10-01T11:30:14.119Z,6.43
2023-10-01T11:33:01.658Z,6.57
2023-10-01T11:35:34.273Z,7.03
2023-10-01T11:38:15.129Z,6.53
2023-10-01T11:41:02.079Z,6.80
2023-10-01T11:44:01.819Z,6.90
2023-10-01T11:46:36.747Z,7.10
2023-10-01T11:49:11.150Z,6.53
2023-10-01T11:51:49.615Z,6.85
2023-10-01T11:54:21.094Z,6.72
2023-10-01T11:57:05.394Z,6.13
2023-10-01T11:59:33.866Z,6.63
2023-10-01T12:02:19.182Z,6.57
2023-10-01T12:04:47.019Z,6.80
2023-10-01T12:07:18.849Z,5.93
2023-10-01T12:09:53.623Z,6.63
2023-10-01T12:12:40.654Z,6.72
2023-10-01T12:15:27.046Z,6.38
2023-10-01T12:17:54.187Z,6.57
2023-10-01T12:20:24.446Z,6.15
2023-10-01T12:23:09.689Z,6.75
2023-10-01T12:26:14.657Z,6.70
2023-10-01T12:29:01.785Z,6.20
2023-10-01T12:31:29.140Z,6.90
2023-10-01T12:34:00.013Z,6.38
2023-10-01T12:36:33.687Z,7.07
2023-10-01T12:39:09.113Z,7.03
2023-10-01T12:41:49.227Z,6.68
2023-10-01T12:44:26.647Z,6.95
2023-10-01T12:46:54.006Z,6.97
2023-10-01T12:49:21.680Z,6.60
2023-10-01T12:51:54.891Z,6.50
2023-10-01T12:54:29.018Z,7.15
2023-10-01T12:57:13.935Z,6.90
2023-10-01T13:00:04.524Z,6.38
2023-10-01T13:02:44.103Z,7.07
2023-10-01T13:05:29.088Z,6.47
2023-10-01T13:07:58.009Z,7.00
2023-10-01T13:13:07.276Z,7.20
2023-10-01T13:15:42.752Z,7.38
2023-10-01T13:18:29.701Z,6.75
2023-10-01T13:21:07.682Z,7.28
2023-10-01T13:23:42.797Z,7.60
2023-10-01T13:26:15.271Z,7.50
2023-10-01T13:28:51.592Z,8.07
2023-10-01T13:31:28.667Z,8.43
2023-10-01T13:34:18.966Z,7.82
2023-10-01T13:37:08.707Z,7.90
2023-10-01T13:39:38.418Z,8.65
2023-10-01T13:42:25.188Z,8.10
2023-10-01T13:45:10.974Z,7.97
2023-10-01T13:47:56.430Z,8.05
2023-10-01T13:50:41.751Z,8.40
2023-10-01T13:53:27.392Z,8.63
2023-10-01T13:56:12.844Z,8.45
2023-10-01T13:58:58.622Z,8.90
2023-10-01T14:01:44.188Z,7.30
2023-10-01T14:04:29.501Z,8.45
2023-10-01T14:07:14.977Z,8.88
2023-10-01T14:09:49.081Z,8.45
2023-10-01T14:12:37.022Z,8.75
2023-10-01T14:15:06.035Z,9.10
2023-10-01T14:20:01.137Z,9.68
2023-10-01T14:22:30.522Z,8.40
2023-10-01T14:24:57.555Z,8.60
2023-10-01T14:27:28.096Z,8.98
2023-10-01T14:30:15.975Z,8.70
2023-10-01T14:32:42.734Z,9.20
2023-10-01T14:35:18.548Z,9.07
2023-10-01T14:38:05.627Z,8.50
2023-10-01T14:40:33.628Z,8.68
2023-10-01T14:43:00.525Z,8.90
2023-10-01T14:45:34.489Z,8.40
2023-10-01T14:48:10.675Z,8.27
2023-10-01T14:50:41.334Z,8.40
2023-10-01T14:53:08.784Z,8.57
2023-10-01T14:55:42.109Z,8.60
2023-10-01T14:58:16.293Z,8.45
2023-10-01T15:00:53.513Z,7.80
2023-10-01T15:03:21.561Z,8.07
2023-10-01T15:05:48.459Z,8.63
2023-10-01T15:08:16.771Z,8.68
2023-10-01T15:10:50.778Z,8.65
2023-10-01T15:13:33.407Z,8.40
2023-10-01T15:16:13.484Z,8.18
2023-10-01T15:18:49.435Z,8.10
2023-10-01T15:21:23.873Z,8.60
2023-10-01T15:23:52.477Z,8.63
2023-10-01T15:26:21.911Z,8.38
2023-10-01T15:28:54.530Z,9.02
2023-10-01T15:31:31.784Z,8.55
2023-10-01T15:34:02.698Z,8.38
2023-10-01T15:36:42.562Z,8.27
2023-10-01T15:39:16.043Z,8.50
2023-10-01T15:41:46.031Z,8.27
2023-10-01T15:44:13.495Z,8.80
2023-10-01T15:46:43.582Z,8.10
2023-10-01T15:49:19.535Z,8.13
2023-10-01T15:51:49.736Z,8.27
2023-10-01T15:54:26.360Z,8.40
2023-10-01T15:56:53.492Z,8.32
2023-10-01T15:59:21.255Z,8.32
2023-10-01T16:01:52.557Z,8.55
2023-10-01T16:04:24.967Z,8.35
2023-10-01T16:07:02.369Z,7.88
2023-10-01T16:09:42.228Z,8.10
2023-10-01T16:12:10.323Z,8.48
2023-10-01T16:14:45.091Z,8.30
2023-10-01T16:17:19.889Z,8.20
2023-10-01T16:19:49.863Z,7.95
2023-10-01T16:22:21.533Z,8.07
2023-10-01T16:24:49.885Z,8.40
2023-10-01T16:27:26.342Z,8.32
2023-10-01T16:30:21.122Z,8.30
2023-10-01T16:32:52.280Z,8.15
2023-10-01T16:35:29.548Z,7.72
2023-10-01T16:37:58.272Z,8.15
2023-10-01T16:40:29.229Z,8.00
2023-10-01T16:42:56.888Z,7.95
2023-10-01T16:45:27.068Z,7.82
2023-10-01T16:47:57.081Z,7.78
2023-10-01T16:50:49.657Z,8.20
2023-10-01T16:53:20.892Z,7.80
2023-10-01T16:55:52.103Z,7.38
2023-10-01T16:58:19.965Z,7.88
2023-10-01T17:00:46.771Z,7.63
2023-10-01T17:03:13.881Z,7.90
2023-10-01T17:05:44.033Z,7.47
2023-10-01T17:08:19.888Z,7.20
2023-10-01T17:10:48.120Z,6.82
2023-10-01T17:13:15.985Z,7.40
2023-10-01T17:15:45.004Z,7.63
2023-10-01T17:18:21.342Z,7.38
2023-10-01T17:20:51.979Z,7.45
2023-10-01T17:23:22.770Z,7.30
2023-10-01T17:26:00.039Z,7.68
2023-10-01T17:28:59.382Z,6.85
2023-10-01T17:31:40.948Z,7.97
2023-10-01T17:34:08.636Z,7.72
2023-10-01T17:36:35.576Z,7.60
2023-10-01T17:39:26.619Z,7.90
2023-10-01T17:41:57.702Z,7.57
2023-10-01T17:44:28.738Z,7.47
2023-10-01T17:47:00.672Z,7.88
2023-10-01T17:49:29.359Z,7.78
2023-10-01T17:51:59.967Z,7.45
2023-10-01T17:54:30.038Z,7.88
2023-10-01T17:57:01.288Z,7.47
2023-10-01T17:59:30.236Z,7.50
2023-10-01T18:04:37.303Z,7.25
2023-10-01T18:07:06.127Z,7.30
2023-10-01T18:09:35.083Z,7.85
2023-10-01T18:12:14.909Z,7.35
2023-10-01T18:14:42.074Z,7.70
2023-10-01T18:17:12.517Z,7.07
2023-10-01T18:19:49.087Z,7.53
2023-10-01T18:22:26.322Z,7.40
2023-10-01T18:25:00.961Z,8.00
2023-10-01T18:27:28.740Z,7.15
2023-10-01T18:29:59.013Z,7.80
2023-10-01T18:32:26.026Z,7.72
2023-10-01T18:34:54.644Z,7.20
2023-10-01T18:37:37.416Z,7.78
2023-10-01T18:40:14.541Z,7.20
2023-10-01T18:42:42.149Z,7.95
2023-10-01T18:45:13.396Z,7.50
2023-10-01T18:47:41.425Z,7.60
2023-10-01T18:50:08.500Z,8.03
2023-10-01T18:52:41.512Z,7.55
2023-10-01T18:55:09.451Z,7.20
2023-10-01T18:57:38.494Z,7.60
2023-10-01T19:02:52.677Z,7.15
2023-10-01T19:05:19.821Z,7.43
2023-10-01T19:07:46.848Z,7.53
2023-10-01T19:10:16.387Z,7.25
2023-10-01T19:12:46.695Z,7.40
2023-10-01T19:15:21.698Z,7.78
2023-10-01T19:17:51.269Z,7.15
2023-10-01T19:20:20.172Z,7.43
2023-10-01T19:22:52.586Z,8.00
2023-10-01T19:25:22.856Z,8.02
2023-10-01T19:27:55.583Z,7.40
2023-10-01T19:30:26.443Z,7.53
2023-10-01T19:32:55.782Z,7.97
2023-10-01T19:35:23.658Z,7.43
2023-10-01T19:37:53.454Z,7.07
2023-10-01T19:40:22.937Z,7.65
2023-10-01T19:42:51.949Z,7.47
2023-10-01T19:47:57.937Z,7.18
2023-10-01T19:50:42.083Z,7.05
2023-10-01T19:53:15.878Z,7.68
2023-10-01T19:56:09.126Z,7.18
2023-10-01T19:58:47.666Z,7.35
2023-10-01T20:01:18.913Z,7.60
2023-10-01T20:03:53.625Z,7.10
2023-10-01T20:06:22.899Z,7.65
2023-10-01T20:11:27.390Z,7.65
2023-10-01T20:13:55.099Z,7.45
2023-10-01T20:16:27.916Z,7.25
2023-10-01T20:18:57.626Z,7.32
2023-10-01T20:21:28.906Z,7.70
2023-10-01T20:23:59.769Z,7.22
2023-10-01T20:26:30.286Z,7.50
2023-10-01T20:28:57.431Z,7.70
2023-10-01T20:31:28.570Z,8.32
2023-10-01T20:33:55.717Z,7.47
2023-10-01T20:36:26.879Z,7.60
2023-10-01T20:38:54.780Z,7.50
2023-10-01T20:41:22.739Z,8.00
2023-10-01T20:43:57.493Z,7.22
2023-10-01T20:46:25.143Z,7.60
2023-10-01T20:49:00.212Z,7.63
2023-10-01T20:51:33.088Z,7.57
2023-10-01T20:54:05.369Z,7.50
2023-10-01T20:56:35.639Z,7.72
2023-10-01T20:59:16.437Z,7.78
2023-10-01T21:01:55.266Z,9.77
2023-10-01T21:04:27.313Z,8.18
2023-10-01T21:07:02.905Z,7.97
2023-10-01T21:09:41.189Z,7.72
2023-10-01T21:12:20.374Z,7.55
2023-10-01T21:14:54.317Z,7.40
2023-10-01T21:17:28.374Z,8.15
2023-10-01T21:20:14.919Z,8.23
2023-10-01T21:22:43.911Z,7.53
2023-10-01T21:25:23.116Z,8.10
2023-10-01T21:28:12.350Z,11.60
2023-10-01T21:30:46.025Z,8.95
2023-10-01T21:33:19.554Z,7.60
2023-10-01T21:35:47.140Z,11.70
2023-10-01T21:38:19.097Z,12.27
2023-10-01T21:40:47.067Z,8.07
2023-10-01T21:43:25.665Z,8.05
2023-10-01T21:46:03.596Z,8.10
2023-10-01T21:48:31.451Z,7.82
2023-10-01T21:51:02.407Z,8.07
2023-10-01T21:53:35.668Z,8.43
2023-10-01T21:56:07.827Z,8.10
2023-10-01T21:58:38.329Z,7.95
2023-10-01T22:01:35.251Z,8.18
2023-10-01T22:04:06.155Z,8.60
2023-10-01T22:06:37.562Z,10.60
2023-10-01T22:09:16.331Z,7.68
2023-10-01T22:11:43.374Z,7.78
2023-10-01T22:14:16.664Z,8.13
2023-10-01T22:16:48.490Z,7.88
2023-10-01T22:19:16.797Z,8.20
2023-10-01T22:21:45.687Z,8.33
2023-10-01T22:24:18.213Z,12.07
2023-10-01T22:26:51.712Z,8.00
2023-10-01T22:29:21.891Z,9.52
2023-10-01T22:31:52.433Z,9.23
2023-10-01T22:34:22.796Z,11.88
2023-10-01T22:36:51.170Z,10.75
2023-10-01T22:39:26.421Z,12.65
2023-10-01T22:41:57.046Z,7.93
2023-10-01T22:44:29.624Z,8.27
2023-10-01T22:47:10.014Z,8.40
2023-10-01T22:49:37.624Z,8.10
2023-10-01T22:52:08.762Z,8.00
2023-10-01T22:54:36.831Z,8.13
2023-10-01T22:57:07.683Z,7.70
2023-10-01T22:59:34.631Z,8.07
2023-10-01T23:02:01.816Z,7.88
2023-10-01T23:04:30.369Z,8.20
2023-10-01T23:06:58.005Z,8.00
2023-10-01T23:09:30.673Z,8.63
2023-10-01T23:11:57.532Z,8.10
2023-10-01T23:14:27.152Z,8.05
2023-10-01T23:16:54.496Z,8.43
2023-10-01T23:19:35.266Z,8.25
2023-10-01T23:22:11.542Z,7.88
2023-10-01T23:25:05.149Z,7.68
2023-10-01T23:27:50.328Z,7.97
2023-10-01T23:30:37.222Z,7.60
2023-10-01T23:33:10.591Z,7.68
2023-10-01T23:35:59.664Z,7.40
2023-10-01T23:38:37.172Z,7.88
2023-10-01T23:41:24.865Z,7.97
2023-10-01T23:43:52.630Z,7.47
2023-10-01T23:46:19.825Z,7.85
2023-10-01T23:48:53.708Z,7.40
2023-10-01T23:51:24.382Z,7.72
2023-10-01T23:53:54.445Z,7.53
2023-10-01T23:56:30.170Z,7.75
2023-10-01T23:58:57.656Z,7.30
