createdAt,value
2019-05-15T00:00:18.975Z,62.07
2019-05-15T00:02:48.172Z,64.17
2019-05-15T00:05:18.783Z,65.70
2019-05-15T00:07:48.374Z,63.10
2019-05-15T00:10:18.098Z,64.20
2019-05-15T00:12:48.705Z,64.73
2019-05-15T00:15:18.228Z,66.03
2019-05-15T00:17:48.605Z,68.97
2019-05-15T00:20:20.039Z,70.03
2019-05-15T00:22:48.400Z,68.93
2019-05-15T00:25:18.878Z,68.50
2019-05-15T00:27:49.117Z,69.10
2019-05-15T00:30:18.429Z,67.33
2019-05-15T00:32:48.705Z,63.40
2019-05-15T00:35:18.390Z,63.93
2019-05-15T00:37:49.213Z,63.70
2019-05-15T00:40:18.484Z,61.83
2019-05-15T00:42:48.802Z,61.87
2019-05-15T00:45:18.635Z,65.90
2019-05-15T00:47:48.743Z,64.70
2019-05-15T00:50:18.341Z,57.37
2019-05-15T00:52:48.494Z,54.77
2019-05-15T00:55:19.026Z,50.57
2019-05-15T00:57:48.488Z,53.70
2019-05-15T01:00:23.119Z,48.80
2019-05-15T01:02:51.707Z,45.20
2019-05-15T01:05:20.291Z,41.50
2019-05-15T01:07:48.866Z,42.67
2019-05-15T01:10:19.380Z,40.27
2019-05-15T01:12:48.621Z,42.30
2019-05-15T01:15:20.577Z,45.33
2019-05-15T01:17:49.302Z,41.40
2019-05-15T01:20:18.968Z,40.33
2019-05-15T01:22:48.553Z,41.73
2019-05-15T01:25:18.644Z,41.70
2019-05-15T01:27:48.991Z,40.17
2019-05-15T01:30:18.152Z,41.87
2019-05-15T01:32:48.537Z,41.13
2019-05-15T01:35:18.005Z,43.77
2019-05-15T01:37:48.270Z,43.77
2019-05-15T01:40:18.329Z,42.13
2019-05-15T01:42:46.969Z,43.40
2019-05-15T01:45:15.814Z,44.23
2019-05-15T01:47:44.512Z,44.40
2019-05-15T01:50:13.361Z,45.50
2019-05-15T01:52:41.852Z,44.53
2019-05-15T01:55:10.691Z,44.10
2019-05-15T01:57:39.374Z,42.83
2019-05-15T02:00:10.971Z,40.77
2019-05-15T02:02:39.646Z,39.03
2019-05-15T02:05:09.063Z,40.77
2019-05-15T02:07:39.010Z,37.33
2019-05-15T02:10:09.190Z,42.07
2019-05-15T02:12:38.887Z,39.80
2019-05-15T02:15:08.681Z,39.67
2019-05-15T02:17:39.216Z,40.73
2019-05-15T02:20:08.506Z,39.53
2019-05-15T02:22:41.929Z,39.57
2019-05-15T02:25:08.764Z,39.57
2019-05-15T02:27:39.373Z,38.53
2019-05-15T02:30:22.654Z,37.70
2019-05-15T02:32:40.266Z,37.03
2019-05-15T02:35:09.992Z,35.13
2019-05-15T02:37:41.110Z,35.50
2019-05-15T02:40:10.579Z,33.77
2019-05-15T02:42:40.162Z,34.20
2019-05-15T02:45:10.252Z,32.37
2019-05-15T02:47:41.996Z,32.13
2019-05-15T02:50:11.374Z,31.03
2019-05-15T02:52:44.929Z,32.47
2019-05-15T02:55:11.029Z,33.20
2019-05-15T02:57:39.838Z,32.40
2019-05-15T03:00:11.334Z,30.60
2019-05-15T03:02:41.214Z,30.33
2019-05-15T03:05:10.770Z,29.97
2019-05-15T03:07:40.253Z,31.17
2019-05-15T03:10:10.568Z,31.57
2019-05-15T03:12:40.897Z,29.27
2019-05-15T03:15:10.138Z,30.43
2019-05-15T03:17:40.292Z,31.80
2019-05-15T03:20:11.517Z,34.50
2019-05-15T03:22:40.732Z,32.97
2019-05-15T03:25:10.771Z,35.53
2019-05-15T03:27:40.337Z,34.50
2019-05-15T03:30:13.756Z,36.53
2019-05-15T03:32:52.550Z,38.13
2019-05-15T03:35:14.095Z,37.53
2019-05-15T03:37:40.661Z,38.97
2019-05-15T03:40:10.524Z,41.90
2019-05-15T03:42:39.968Z,40.47
2019-05-15T03:45:10.305Z,42.67
2019-05-15T03:47:40.288Z,41.10
2019-05-15T03:50:10.687Z,47.60
2019-05-15T03:52:39.994Z,46.97
2019-05-15T03:55:10.872Z,49.30
2019-05-15T03:57:40.512Z,48.83
2019-05-15T04:00:10.068Z,49.90
2019-05-15T04:02:39.747Z,51.27
2019-05-15T04:05:11.826Z,49.23
2019-05-15T04:07:40.024Z,51.20
2019-05-15T04:10:10.363Z,51.73
2019-05-15T04:12:40.547Z,49.67
2019-05-15T04:15:10.258Z,49.50
2019-05-15T04:17:40.473Z,47.27
2019-05-15T04:20:10.914Z,47.67
2019-05-15T04:22:40.521Z,44.40
2019-05-15T04:25:10.535Z,44.10
2019-05-15T04:27:41.034Z,45.20
2019-05-15T04:30:10.961Z,41.33
2019-05-15T04:32:40.498Z,43.83
2019-05-15T04:35:09.911Z,42.80
2019-05-15T04:37:40.536Z,40.70
2019-05-15T04:40:10.225Z,34.30
2019-05-15T04:42:39.848Z,29.23
2019-05-15T04:45:10.228Z,26.57
2019-05-15T04:47:40.058Z,25.43
2019-05-15T04:50:09.882Z,26.53
2019-05-15T04:52:42.861Z,26.80
2019-05-15T04:55:12.198Z,24.53
2019-05-15T04:57:41.143Z,25.33
2019-05-15T05:00:10.507Z,25.10
2019-05-15T05:02:40.430Z,27.57
2019-05-15T05:05:10.610Z,29.53
2019-05-15T05:07:39.946Z,35.47
2019-05-15T05:10:09.951Z,33.73
2019-05-15T05:12:41.859Z,33.57
2019-05-15T05:15:09.384Z,35.23
2019-05-15T05:17:39.084Z,36.73
2019-05-15T05:20:08.456Z,35.10
2019-05-15T05:22:39.255Z,36.17
2019-05-15T05:25:08.185Z,36.53
2019-05-15T05:27:40.415Z,39.37
2019-05-15T05:30:09.403Z,36.70
2019-05-15T05:32:39.130Z,36.83
2019-05-15T05:35:08.673Z,32.30
2019-05-15T05:37:38.920Z,32.37
2019-05-15T05:40:08.417Z,32.67
2019-05-15T05:42:38.955Z,31.53
2019-05-15T05:45:09.208Z,30.30
2019-05-15T05:47:38.566Z,29.47
2019-05-15T05:50:08.757Z,29.73
2019-05-15T05:52:39.001Z,29.23
2019-05-15T05:55:09.178Z,30.00
2019-05-15T05:57:38.491Z,28.27
2019-05-15T06:00:09.219Z,29.77
2019-05-15T06:02:46.885Z,31.53
2019-05-15T06:05:11.620Z,32.97
2019-05-15T06:07:40.184Z,35.07
2019-05-15T06:10:09.163Z,35.97
2019-05-15T06:12:41.192Z,34.20
2019-05-15T06:15:10.052Z,32.53
2019-05-15T06:17:39.454Z,33.37
2019-05-15T06:20:08.523Z,35.90
2019-05-15T06:22:38.837Z,37.13
2019-05-15T06:25:11.216Z,37.20
2019-05-15T06:27:39.055Z,37.30
2019-05-15T06:30:11.001Z,38.60
2019-05-15T06:32:40.107Z,38.67
2019-05-15T06:35:09.245Z,39.80
2019-05-15T06:37:39.518Z,38.13
2019-05-15T06:40:08.722Z,39.30
2019-05-15T06:42:39.478Z,38.57
2019-05-15T06:45:08.915Z,36.83
2019-05-15T06:47:39.497Z,34.00
2019-05-15T06:50:09.244Z,33.90
2019-05-15T06:52:38.208Z,34.07
2019-05-15T06:55:09.136Z,35.50
2019-05-15T06:57:39.778Z,34.97
2019-05-15T07:00:09.710Z,34.30
2019-05-15T07:02:38.548Z,34.60
2019-05-15T07:05:08.320Z,35.87
2019-05-15T07:07:38.545Z,35.77
2019-05-15T07:10:09.130Z,36.03
2019-05-15T07:12:39.121Z,31.60
2019-05-15T07:15:09.257Z,29.57
2019-05-15T07:17:39.291Z,30.37
2019-05-15T07:20:09.313Z,32.30
2019-05-15T07:22:39.216Z,28.90
2019-05-15T07:25:10.156Z,30.50
2019-05-15T07:27:39.284Z,29.70
2019-05-15T07:30:12.040Z,28.43
2019-05-15T07:32:39.938Z,27.97
2019-05-15T07:35:10.568Z,26.47
2019-05-15T07:37:39.214Z,26.53
2019-05-15T07:40:09.572Z,25.33
2019-05-15T07:42:38.841Z,26.20
2019-05-15T07:45:12.472Z,25.77
2019-05-15T07:47:41.115Z,25.37
2019-05-15T07:50:10.992Z,25.37
2019-05-15T07:52:40.686Z,26.37
2019-05-15T07:55:10.282Z,25.37
2019-05-15T07:57:39.799Z,27.00
2019-05-15T08:00:14.099Z,25.57
2019-05-15T08:02:42.754Z,26.97
2019-05-15T08:05:12.341Z,23.83
2019-05-15T08:07:41.097Z,24.93
2019-05-15T08:10:10.332Z,26.63
2019-05-15T08:12:39.421Z,22.47
2019-05-15T08:15:08.811Z,25.63
2019-05-15T08:17:58.496Z,26.30
2019-05-15T08:20:10.224Z,26.63
2019-05-15T08:22:38.925Z,27.60
2019-05-15T08:25:12.950Z,26.80
2019-05-15T08:27:41.821Z,27.90
2019-05-15T08:30:13.482Z,28.43
2019-05-15T08:32:42.135Z,28.07
2019-05-15T08:35:12.825Z,26.47
2019-05-15T08:37:41.601Z,27.23
2019-05-15T08:40:10.446Z,26.63
2019-05-15T08:42:41.858Z,27.40
2019-05-15T08:45:13.907Z,27.17
2019-05-15T08:47:42.498Z,27.10
2019-05-15T08:50:12.756Z,26.03
2019-05-15T08:52:41.401Z,28.77
2019-05-15T08:55:10.265Z,26.07
2019-05-15T08:57:41.934Z,24.90
2019-05-15T09:00:11.184Z,23.20
2019-05-15T09:02:39.827Z,23.60
2019-05-15T09:05:10.487Z,21.82
2019-05-15T09:07:39.639Z,21.82
2019-05-15T09:10:09.837Z,20.23
2019-05-15T09:12:39.101Z,24.87
2019-05-15T09:15:09.909Z,25.02
2019-05-15T09:17:39.998Z,23.98
2019-05-15T09:20:11.955Z,23.75
2019-05-15T09:22:40.643Z,24.07
2019-05-15T09:25:10.696Z,24.77
2019-05-15T09:27:39.369Z,23.98
2019-05-15T09:30:10.184Z,24.90
2019-05-15T09:32:39.494Z,24.70
2019-05-15T09:35:10.039Z,22.45
2019-05-15T09:37:38.918Z,21.62
2019-05-15T09:40:09.020Z,23.98
2019-05-15T09:42:38.782Z,25.20
2019-05-15T09:45:09.125Z,25.35
2019-05-15T09:47:39.460Z,24.77
2019-05-15T09:50:09.163Z,25.15
2019-05-15T09:52:39.298Z,23.73
2019-05-15T09:55:09.742Z,23.35
2019-05-15T09:57:38.925Z,22.98
2019-05-15T10:00:10.332Z,25.48
2019-05-15T10:02:39.715Z,24.45
2019-05-15T10:05:11.315Z,24.45
2019-05-15T10:07:40.436Z,23.25
2019-05-15T10:10:11.112Z,22.40
2019-05-15T10:12:39.756Z,23.47
2019-05-15T10:15:11.395Z,23.00
2019-05-15T10:17:39.296Z,23.27
2019-05-15T10:20:09.616Z,21.57
2019-05-15T10:22:38.268Z,22.80
2019-05-15T10:25:08.517Z,24.63
2019-05-15T10:27:39.567Z,22.77
2019-05-15T10:30:09.508Z,22.65
2019-05-15T10:32:39.756Z,23.98
2019-05-15T10:35:24.000Z,23.32
2019-05-15T10:37:39.351Z,21.60
2019-05-15T10:40:09.814Z,22.02
2019-05-15T10:42:39.799Z,22.67
2019-05-15T10:45:10.484Z,21.62
2019-05-15T10:47:39.260Z,21.48
2019-05-15T10:50:08.717Z,21.87
2019-05-15T10:52:38.179Z,21.02
2019-05-15T10:55:09.487Z,21.45
2019-05-15T10:57:42.848Z,22.67
2019-05-15T11:00:09.612Z,21.33
2019-05-15T11:02:39.452Z,19.50
2019-05-15T11:05:09.941Z,21.85
2019-05-15T11:07:39.419Z,20.35
2019-05-15T11:10:09.156Z,21.42
2019-05-15T11:12:38.099Z,20.15
2019-05-15T11:15:11.401Z,20.82
2019-05-15T11:17:39.878Z,21.85
2019-05-15T11:20:09.269Z,20.00
2019-05-15T11:22:42.196Z,20.45
2019-05-15T11:25:10.027Z,22.87
2019-05-15T11:27:39.274Z,20.77
2019-05-15T11:30:10.033Z,20.02
2019-05-15T11:32:39.315Z,19.62
2019-05-15T11:35:08.504Z,19.23
2019-05-15T11:37:43.943Z,19.37
2019-05-15T11:40:10.775Z,20.65
2019-05-15T11:42:39.813Z,20.92
2019-05-15T11:45:10.722Z,20.60
2019-05-15T11:47:40.195Z,19.87
2019-05-15T11:50:10.053Z,16.95
2019-05-15T11:52:41.383Z,19.90
2019-05-15T11:55:10.325Z,19.50
2019-05-15T11:57:46.695Z,19.32
2019-05-15T12:00:17.092Z,19.82
2019-05-15T12:02:41.249Z,19.45
2019-05-15T12:05:10.299Z,20.52
2019-05-15T12:07:38.949Z,19.60
2019-05-15T12:10:10.661Z,20.57
2019-05-15T12:12:39.684Z,19.80
2019-05-15T12:15:08.851Z,19.80
2019-05-15T12:17:39.058Z,19.50
2019-05-15T12:20:10.809Z,19.90
2019-05-15T12:22:39.298Z,20.65
2019-05-15T12:25:10.155Z,21.65
2019-05-15T12:27:40.222Z,22.17
2019-05-15T12:30:13.226Z,20.50
2019-05-15T12:32:41.931Z,20.37
2019-05-15T12:35:13.924Z,21.73
2019-05-15T12:37:42.566Z,21.70
2019-05-15T13:00:15.693Z,15.70
2019-05-15T13:02:44.272Z,15.08
2019-05-15T13:05:13.068Z,14.47
2019-05-15T13:07:41.758Z,14.47
2019-05-15T13:10:10.712Z,14.00
2019-05-15T13:12:55.246Z,14.63
2019-05-15T13:15:09.879Z,16.07
2019-05-15T13:17:39.011Z,16.30
2019-05-15T13:20:08.679Z,16.85
2019-05-15T13:22:39.350Z,17.30
2019-05-15T13:25:11.606Z,16.40
2019-05-15T13:27:40.178Z,15.85
2019-05-15T13:30:09.691Z,16.30
2019-05-15T13:32:41.053Z,14.07
2019-05-15T13:35:12.702Z,15.85
2019-05-15T13:37:41.334Z,15.85
2019-05-15T13:40:10.334Z,15.85
2019-05-15T13:42:39.193Z,16.07
2019-05-15T13:45:13.205Z,15.95
2019-05-15T13:47:40.177Z,15.32
2019-05-15T13:50:09.728Z,15.85
2019-05-15T13:52:39.328Z,15.35
2019-05-15T13:55:08.690Z,14.55
2019-05-15T13:57:38.408Z,14.35
2019-05-15T14:00:09.233Z,14.87
2019-05-15T14:02:38.615Z,15.32
2019-05-15T14:05:09.295Z,15.70
2019-05-15T14:07:48.994Z,15.03
2019-05-15T14:10:09.746Z,15.65
2019-05-15T14:12:38.583Z,15.48
2019-05-15T14:15:09.109Z,15.83
2019-05-15T14:17:38.259Z,15.75
2019-05-15T14:20:09.144Z,15.53
2019-05-15T14:22:39.079Z,23.85
2019-05-15T14:25:09.271Z,16.30
2019-05-15T14:27:39.685Z,16.12
2019-05-15T14:30:09.997Z,18.00
2019-05-15T14:32:39.553Z,18.27
2019-05-15T14:35:09.454Z,18.13
2019-05-15T14:37:38.040Z,17.10
2019-05-15T14:40:09.253Z,16.83
2019-05-15T14:42:39.654Z,16.93
2019-05-15T14:45:09.055Z,21.03
2019-05-15T14:47:39.254Z,22.63
2019-05-15T14:50:10.316Z,19.13
2019-05-15T14:52:44.545Z,17.90
2019-05-15T14:55:13.707Z,17.43
2019-05-15T14:57:42.399Z,16.50
2019-05-15T15:00:11.599Z,17.10
2019-05-15T15:02:40.391Z,16.00
2019-05-15T15:05:09.742Z,15.43
2019-05-15T15:07:39.169Z,15.27
2019-05-15T15:10:08.522Z,14.57
2019-05-15T15:12:39.581Z,12.77
2019-05-15T15:15:10.318Z,12.03
2019-05-15T15:17:39.172Z,12.60
2019-05-15T15:20:08.031Z,12.07
2019-05-15T15:22:39.100Z,11.10
2019-05-15T15:25:09.720Z,10.47
2019-05-15T15:27:39.054Z,10.70
2019-05-15T15:30:09.747Z,11.43
2019-05-15T15:32:38.912Z,14.07
2019-05-15T15:35:09.408Z,14.87
2019-05-15T15:37:38.610Z,16.27
2019-05-15T15:40:11.377Z,17.07
2019-05-15T15:42:39.954Z,17.33
2019-05-15T15:45:09.567Z,17.30
2019-05-15T15:47:41.214Z,15.80
2019-05-15T15:50:10.258Z,14.43
2019-05-15T15:52:39.221Z,13.47
2019-05-15T15:55:09.162Z,10.37
2019-05-15T15:57:39.809Z,9.90
2019-05-15T16:00:10.443Z,9.37
2019-05-15T16:02:41.849Z,10.57
2019-05-15T16:05:11.097Z,11.33
2019-05-15T16:07:39.856Z,10.87
2019-05-15T16:10:08.750Z,9.73
2019-05-15T16:12:38.822Z,7.77
2019-05-15T16:15:09.379Z,7.83
2019-05-15T16:17:38.668Z,8.33
2019-05-15T16:20:08.786Z,8.20
2019-05-15T16:22:38.305Z,8.77
2019-05-15T16:25:09.589Z,8.63
2019-05-15T16:27:38.678Z,8.97
2019-05-15T16:30:09.757Z,9.10
2019-05-15T16:32:40.233Z,9.67
2019-05-15T16:35:09.322Z,9.00
2019-05-15T16:37:38.970Z,8.47
2019-05-15T16:40:08.978Z,7.87
2019-05-15T16:42:38.513Z,7.60
2019-05-15T16:45:09.598Z,6.30
2019-05-15T16:47:39.594Z,5.97
2019-05-15T16:50:09.282Z,6.30
2019-05-15T16:52:38.780Z,6.47
2019-05-15T16:55:09.226Z,6.43
2019-05-15T16:57:38.766Z,5.87
2019-05-15T17:00:11.292Z,6.50
2019-05-15T17:02:40.227Z,5.83
2019-05-15T17:05:09.878Z,6.27
2019-05-15T17:07:39.143Z,6.27
2019-05-15T17:10:08.606Z,7.60
2019-05-15T17:12:38.616Z,7.73
2019-05-15T17:15:08.820Z,7.83
2019-05-15T17:17:38.727Z,8.43
2019-05-15T17:20:09.729Z,8.10
2019-05-15T17:22:41.472Z,8.70
2019-05-15T17:25:10.377Z,8.87
2019-05-15T17:27:38.950Z,9.37
2019-05-15T17:30:09.252Z,10.23
2019-05-15T17:32:39.181Z,10.17
2019-05-15T17:35:09.922Z,12.03
2019-05-15T17:37:38.838Z,11.33
2019-05-15T17:40:08.366Z,10.37
2019-05-15T17:42:38.834Z,9.90
2019-05-15T17:45:09.002Z,10.57
2019-05-15T17:47:38.827Z,10.60
2019-05-15T17:50:09.772Z,8.83
2019-05-15T17:52:39.079Z,8.73
2019-05-15T17:55:08.994Z,9.63
2019-05-15T17:57:38.683Z,9.80
2019-05-15T18:00:12.434Z,9.57
2019-05-15T18:02:39.763Z,9.83
2019-05-15T18:05:09.113Z,10.60
2019-05-15T18:07:39.003Z,10.60
2019-05-15T18:10:08.742Z,12.17
2019-05-15T18:12:38.938Z,14.97
2019-05-15T18:15:09.420Z,14.97
2019-05-15T18:17:39.131Z,15.33
2019-05-15T18:20:10.569Z,13.60
2019-05-15T18:22:39.251Z,12.57
2019-05-15T18:25:09.001Z,12.63
2019-05-15T18:27:38.786Z,12.47
2019-05-15T18:30:09.258Z,11.03
2019-05-15T18:32:39.137Z,10.00
2019-05-15T18:35:08.501Z,9.87
2019-05-15T18:37:39.332Z,8.87
2019-05-15T18:40:09.815Z,8.73
2019-05-15T18:42:39.149Z,9.50
2019-05-15T18:45:09.305Z,9.40
2019-05-15T18:47:38.908Z,10.33
2019-05-15T18:50:12.991Z,9.33
2019-05-15T18:52:39.244Z,9.00
2019-05-15T18:55:08.281Z,9.87
2019-05-15T18:57:39.975Z,10.37
2019-05-15T19:00:10.805Z,11.80
2019-05-15T19:02:39.614Z,12.53
2019-05-15T19:05:08.429Z,10.80
2019-05-15T19:07:38.258Z,11.03
2019-05-15T19:10:08.499Z,13.17
2019-05-15T19:12:48.307Z,12.27
2019-05-15T19:15:17.859Z,11.03
2019-05-15T19:17:47.844Z,10.23
2019-05-15T19:20:20.508Z,11.87
2019-05-15T19:22:49.172Z,13.30
2019-05-15T19:25:20.858Z,14.10
2019-05-15T19:27:49.436Z,13.00
2019-05-15T19:30:19.094Z,13.03
2019-05-15T19:32:49.076Z,12.07
2019-05-15T19:35:18.509Z,11.57
2019-05-15T19:37:48.888Z,9.83
2019-05-15T19:40:18.707Z,10.63
2019-05-15T19:42:48.817Z,11.93
2019-05-15T19:45:17.629Z,12.90
2019-05-15T19:47:47.841Z,11.30
2019-05-15T19:50:18.049Z,11.37
2019-05-15T19:52:48.230Z,11.10
2019-05-15T19:55:17.734Z,11.23
2019-05-15T19:57:47.409Z,12.37
2019-05-15T20:00:18.651Z,12.27
2019-05-15T20:02:48.581Z,12.70
2019-05-15T20:05:18.328Z,12.50
2019-05-15T20:07:48.002Z,13.70
2019-05-15T20:10:18.670Z,15.80
2019-05-15T20:12:47.966Z,16.30
2019-05-15T20:15:19.051Z,17.57
2019-05-15T20:17:47.979Z,13.50
2019-05-15T20:20:18.693Z,14.07
2019-05-15T20:22:47.567Z,13.90
2019-05-15T20:25:18.341Z,14.87
2019-05-15T20:27:48.185Z,15.50
2019-05-15T20:30:18.025Z,13.60
2019-05-15T20:32:47.872Z,14.00
2019-05-15T20:35:16.629Z,11.10
2019-05-15T20:37:45.210Z,11.37
2019-05-15T20:40:14.190Z,11.67
2019-05-15T20:42:42.685Z,11.27
2019-05-15T20:47:58.696Z,12.37
2019-05-15T20:50:28.262Z,13.27
2019-05-15T20:52:58.896Z,13.60
2019-05-15T20:55:27.457Z,12.83
2019-05-15T20:57:58.472Z,12.37
2019-05-15T21:00:26.768Z,12.53
2019-05-15T21:02:57.703Z,12.10
2019-05-15T21:05:27.779Z,11.90
2019-05-15T21:07:56.236Z,12.57
2019-05-15T21:10:24.853Z,12.37
2019-05-15T21:12:53.561Z,11.83
2019-05-15T21:15:22.225Z,12.33
2019-05-15T21:18:10.715Z,12.53
2019-05-15T21:20:21.405Z,11.20
2019-05-15T21:22:49.944Z,11.93
2019-05-15T21:25:19.692Z,11.67
2019-05-15T21:27:49.037Z,11.70
2019-05-15T21:30:18.919Z,11.73
2019-05-15T21:32:49.520Z,11.07
2019-05-15T21:35:18.467Z,10.97
2019-05-15T21:37:48.906Z,10.87
2019-05-15T21:40:17.671Z,10.20
2019-05-15T21:42:49.024Z,10.90
2019-05-15T21:45:18.645Z,11.37
2019-05-15T21:47:47.336Z,11.27
2019-05-15T21:50:19.382Z,10.77
2019-05-15T21:52:49.497Z,10.83
2019-05-15T21:55:18.670Z,11.77
2019-05-15T21:57:47.572Z,11.20
2019-05-15T22:00:28.687Z,11.40
2019-05-15T22:02:58.502Z,11.80
2019-05-15T22:05:27.129Z,12.70
2019-05-15T22:07:58.240Z,12.87
2019-05-15T22:10:26.644Z,13.20
2019-05-15T22:12:58.717Z,13.50
2019-05-15T22:15:29.558Z,12.67
2019-05-15T22:17:58.403Z,12.07
2019-05-15T22:20:30.247Z,11.77
2019-05-15T22:22:59.587Z,12.17
2019-05-15T22:25:28.214Z,13.13
2019-05-15T22:27:57.920Z,12.30
2019-05-15T22:30:29.922Z,11.63
2019-05-15T22:32:58.783Z,12.60
2019-05-15T22:35:29.576Z,12.70
2019-05-15T22:38:00.710Z,13.33
2019-05-15T22:40:29.417Z,13.93
2019-05-15T22:42:59.089Z,13.37
2019-05-15T22:45:28.716Z,13.63
2019-05-15T22:47:58.604Z,13.90
2019-05-15T22:50:28.150Z,13.73
2019-05-15T22:52:58.818Z,14.23
2019-05-15T22:55:28.861Z,13.77
2019-05-15T22:57:58.629Z,13.90
2019-05-15T23:00:29.056Z,13.13
2019-05-15T23:02:58.227Z,12.33
2019-05-15T23:05:29.293Z,11.23
2019-05-15T23:07:58.891Z,10.67
2019-05-15T23:10:29.189Z,11.10
2019-05-15T23:12:58.341Z,9.43
2019-05-15T23:15:28.063Z,10.73
2019-05-15T23:17:58.344Z,11.30
2019-05-15T23:20:28.605Z,12.00
2019-05-15T23:22:58.437Z,13.77
2019-05-15T23:25:38.073Z,12.33
2019-05-15T23:28:08.585Z,12.77
2019-05-15T23:30:37.246Z,12.73
2019-05-15T23:33:08.385Z,12.53
2019-05-15T23:35:40.800Z,12.13
2019-05-15T23:38:08.470Z,12.37
2019-05-15T23:40:37.082Z,11.40
2019-05-15T23:43:08.698Z,11.00
2019-05-15T23:45:38.808Z,12.00
2019-05-15T23:48:06.834Z,11.77
2019-05-15T23:50:38.093Z,12.43
2019-05-15T23:53:05.762Z,11.67
2019-05-15T23:55:34.402Z,11.53
2019-05-15T23:58:03.103Z,12.17
