createdAt,value
2023-04-19T00:00:13.010Z,100.00
2023-04-19T00:01:13.195Z,100.00
2023-04-19T00:02:13.443Z,100.00
2023-04-19T00:03:13.748Z,100.00
2023-04-19T00:04:13.197Z,100.00
2023-04-19T00:05:13.608Z,100.00
2023-04-19T00:06:12.866Z,100.00
2023-04-19T00:07:13.955Z,100.00
2023-04-19T00:08:13.065Z,100.00
2023-04-19T00:09:13.189Z,100.00
2023-04-19T00:10:13.545Z,100.00
2023-04-19T00:11:13.699Z,100.00
2023-04-19T00:12:13.808Z,100.00
2023-04-19T00:13:14.045Z,100.00
2023-04-19T00:14:14.866Z,100.00
2023-04-19T00:15:13.131Z,100.00
2023-04-19T00:16:13.610Z,100.00
2023-04-19T00:17:14.717Z,100.00
2023-04-19T00:18:13.706Z,100.00
2023-04-19T00:19:13.916Z,100.00
2023-04-19T00:20:13.188Z,100.00
2023-04-19T00:21:13.264Z,100.00
2023-04-19T00:22:13.287Z,100.00
2023-04-19T00:23:13.186Z,100.00
2023-04-19T00:24:13.462Z,100.00
2023-04-19T00:25:13.587Z,100.00
2023-04-19T00:26:13.820Z,100.00
2023-04-19T00:27:13.718Z,100.00
2023-04-19T00:28:13.679Z,100.00
2023-04-19T00:29:13.657Z,100.00
2023-04-19T00:30:13.716Z,100.00
2023-04-19T00:31:14.120Z,100.00
2023-04-19T00:32:12.955Z,100.00
2023-04-19T00:33:14.767Z,100.00
2023-04-19T00:34:14.988Z,100.00
2023-04-19T00:35:13.312Z,100.00
2023-04-19T00:36:13.627Z,100.00
2023-04-19T00:37:13.525Z,100.00
2023-04-19T00:38:13.460Z,100.00
2023-04-19T00:39:13.352Z,100.00
2023-04-19T00:40:13.496Z,100.00
2023-04-19T00:41:13.697Z,100.00
2023-04-19T00:42:13.584Z,100.00
2023-04-19T00:43:13.750Z,100.00
2023-04-19T00:44:14.631Z,100.00
2023-04-19T00:45:13.849Z,100.00
2023-04-19T00:46:14.036Z,100.00
2023-04-19T00:47:13.245Z,100.00
2023-04-19T00:48:13.294Z,100.00
2023-04-19T00:49:13.323Z,100.00
2023-04-19T00:50:13.195Z,100.00
2023-04-19T00:51:13.436Z,100.00
2023-04-19T00:52:13.539Z,100.00
2023-04-19T00:53:13.686Z,100.00
2023-04-19T00:54:14.305Z,100.00
2023-04-19T00:55:13.894Z,100.00
2023-04-19T00:56:12.917Z,100.00
2023-04-19T00:57:13.099Z,100.00
2023-04-19T00:58:13.979Z,100.00
2023-04-19T00:59:13.588Z,100.00
2023-04-19T01:00:13.977Z,100.00
2023-04-19T01:01:14.070Z,100.00
2023-04-19T01:02:13.067Z,100.00
2023-04-19T01:03:13.489Z,100.00
2023-04-19T01:04:15.015Z,100.00
2023-04-19T01:05:13.758Z,100.00
2023-04-19T01:06:14.386Z,100.00
2023-04-19T01:07:13.946Z,100.00
2023-04-19T01:08:12.898Z,100.00
2023-04-19T01:09:12.854Z,100.00
2023-04-19T01:10:13.750Z,100.00
2023-04-19T01:11:14.032Z,100.00
2023-04-19T01:12:12.930Z,100.00
2023-04-19T01:13:12.831Z,100.00
2023-04-19T01:14:13.753Z,100.00
2023-04-19T01:15:13.928Z,100.00
2023-04-19T01:16:12.861Z,100.00
2023-04-19T01:17:12.969Z,100.00
2023-04-19T01:18:12.895Z,100.00
2023-04-19T01:19:12.798Z,100.00
2023-04-19T01:20:13.697Z,100.00
2023-04-19T01:21:13.669Z,100.00
2023-04-19T01:22:13.591Z,100.00
2023-04-19T01:23:13.443Z,100.00
2023-04-19T01:24:13.589Z,100.00
2023-04-19T01:25:12.791Z,100.00
2023-04-19T01:26:13.809Z,100.00
2023-04-19T01:27:13.650Z,100.00
2023-04-19T01:28:13.918Z,100.00
2023-04-19T01:29:12.934Z,100.00
2023-04-19T01:30:12.785Z,100.00
2023-04-19T01:31:13.755Z,100.00
2023-04-19T01:32:13.913Z,100.00
2023-04-19T01:33:12.877Z,100.00
2023-04-19T01:34:14.150Z,100.00
2023-04-19T01:35:13.515Z,100.00
2023-04-19T01:36:13.533Z,100.00
2023-04-19T01:37:13.774Z,100.00
2023-04-19T01:38:13.679Z,100.00
2023-04-19T01:39:13.832Z,100.00
2023-04-19T01:40:14.062Z,100.00
2023-04-19T01:41:13.071Z,100.00
2023-04-19T01:42:12.984Z,100.00
2023-04-19T01:43:12.989Z,100.00
2023-04-19T01:44:13.107Z,100.00
2023-04-19T01:45:13.460Z,100.00
2023-04-19T01:46:13.571Z,100.00
2023-04-19T01:47:13.504Z,100.00
2023-04-19T01:48:13.392Z,100.00
2023-04-19T01:49:13.495Z,100.00
2023-04-19T01:50:13.353Z,100.00
2023-04-19T01:51:13.291Z,100.00
2023-04-19T01:52:13.304Z,100.00
2023-04-19T01:53:13.305Z,100.00
2023-04-19T01:54:13.456Z,100.00
2023-04-19T01:55:13.677Z,100.00
2023-04-19T01:56:13.582Z,100.00
2023-04-19T01:57:13.445Z,100.00
2023-04-19T01:58:13.493Z,100.00
2023-04-19T01:59:13.445Z,100.00
2023-04-19T02:00:13.285Z,100.00
2023-04-19T02:01:13.271Z,100.00
2023-04-19T02:02:13.564Z,100.00
2023-04-19T02:03:13.661Z,100.00
2023-04-19T02:04:14.342Z,100.00
2023-04-19T02:05:13.483Z,100.00
2023-04-19T02:06:13.791Z,100.00
2023-04-19T02:07:13.755Z,100.00
2023-04-19T02:08:13.688Z,100.00
2023-04-19T02:09:13.620Z,100.00
2023-04-19T02:10:13.563Z,100.00
2023-04-19T02:11:13.443Z,100.00
2023-04-19T02:12:13.789Z,100.00
2023-04-19T02:13:13.800Z,100.00
2023-04-19T02:14:15.488Z,100.00
2023-04-19T02:15:13.729Z,100.00
2023-04-19T02:16:13.833Z,100.00
2023-04-19T02:17:13.691Z,100.00
2023-04-19T02:18:13.784Z,100.00
2023-04-19T02:19:13.714Z,100.00
2023-04-19T02:20:13.742Z,100.00
2023-04-19T02:21:13.793Z,100.00
2023-04-19T02:22:13.677Z,100.00
2023-04-19T02:23:13.734Z,100.00
2023-04-19T02:24:14.035Z,100.00
2023-04-19T02:25:13.297Z,100.00
2023-04-19T02:26:13.246Z,100.00
2023-04-19T02:27:13.361Z,100.00
2023-04-19T02:28:13.227Z,100.00
2023-04-19T02:29:13.226Z,100.00
2023-04-19T02:30:13.187Z,100.00
2023-04-19T02:31:14.218Z,100.00
2023-04-19T02:32:13.190Z,100.00
2023-04-19T02:33:13.034Z,100.00
2023-04-19T02:34:13.640Z,100.00
2023-04-19T02:35:12.738Z,100.00
2023-04-19T02:36:13.649Z,100.00
2023-04-19T02:37:13.507Z,100.00
2023-04-19T02:38:13.633Z,100.00
2023-04-19T02:39:13.944Z,100.00
2023-04-19T02:40:13.039Z,100.00
2023-04-19T02:41:13.028Z,100.00
2023-04-19T02:42:12.863Z,100.00
2023-04-19T02:43:14.662Z,100.00
2023-04-19T02:44:14.241Z,100.00
2023-04-19T02:45:13.629Z,100.00
2023-04-19T02:46:13.591Z,100.00
2023-04-19T02:47:13.602Z,100.00
2023-04-19T02:48:13.913Z,100.00
2023-04-19T02:49:12.837Z,100.00
2023-04-19T02:50:13.773Z,100.00
2023-04-19T02:51:13.652Z,100.00
2023-04-19T02:52:13.895Z,100.00
2023-04-19T02:53:12.924Z,100.00
2023-04-19T02:54:12.986Z,100.00
2023-04-19T02:55:12.926Z,100.00
2023-04-19T02:56:12.885Z,100.00
2023-04-19T02:57:13.809Z,100.00
2023-04-19T02:58:13.628Z,100.00
2023-04-19T02:59:13.616Z,100.00
2023-04-19T03:00:13.577Z,100.00
2023-04-19T03:01:13.819Z,100.00
2023-04-19T03:02:14.258Z,100.00
2023-04-19T03:03:13.436Z,100.00
2023-04-19T03:04:13.865Z,100.00
2023-04-19T03:05:13.037Z,100.00
2023-04-19T03:06:12.875Z,100.00
2023-04-19T03:07:13.769Z,100.00
2023-04-19T03:08:13.799Z,100.00
2023-04-19T03:09:13.668Z,100.00
2023-04-19T03:10:13.559Z,100.00
2023-04-19T03:11:13.537Z,100.00
2023-04-19T03:12:13.456Z,100.00
2023-04-19T03:13:13.271Z,100.00
2023-04-19T03:14:14.957Z,100.00
2023-04-19T03:15:13.738Z,100.00
2023-04-19T03:16:13.598Z,100.00
2023-04-19T03:17:13.587Z,100.00
2023-04-19T03:18:13.641Z,100.00
2023-04-19T03:19:13.853Z,100.00
2023-04-19T03:20:13.753Z,100.00
2023-04-19T03:21:13.820Z,100.00
2023-04-19T03:22:13.760Z,100.00
2023-04-19T03:23:13.877Z,100.00
2023-04-19T03:24:13.028Z,100.00
2023-04-19T03:25:13.106Z,100.00
2023-04-19T03:26:13.046Z,100.00
2023-04-19T03:27:13.053Z,100.00
2023-04-19T03:28:12.978Z,100.00
2023-04-19T03:29:12.865Z,100.00
2023-04-19T03:30:13.836Z,100.00
2023-04-19T03:31:13.770Z,100.00
2023-04-19T03:32:13.761Z,100.00
2023-04-19T03:33:13.624Z,100.00
2023-04-19T03:34:13.703Z,100.00
2023-04-19T03:35:12.740Z,100.00
2023-04-19T03:36:13.722Z,100.00
2023-04-19T03:37:13.589Z,100.00
2023-04-19T03:38:13.504Z,100.00
2023-04-19T03:39:13.610Z,100.00
2023-04-19T03:40:13.682Z,100.00
2023-04-19T03:41:13.660Z,100.00
2023-04-19T03:42:13.565Z,100.00
2023-04-19T03:43:13.558Z,100.00
2023-04-19T03:44:13.947Z,100.00
2023-04-19T03:45:13.074Z,100.00
2023-04-19T03:46:13.042Z,100.00
2023-04-19T03:47:13.001Z,100.00
2023-04-19T03:48:12.869Z,100.00
2023-04-19T03:49:12.820Z,100.00
2023-04-19T03:50:13.742Z,100.00
2023-04-19T03:51:13.624Z,100.00
2023-04-19T03:52:13.639Z,100.00
2023-04-19T03:53:13.743Z,100.00
2023-04-19T03:54:14.101Z,100.00
2023-04-19T03:55:14.342Z,100.00
2023-04-19T03:56:13.371Z,100.00
2023-04-19T03:57:13.608Z,100.00
2023-04-19T03:58:13.551Z,100.00
2023-04-19T03:59:13.615Z,100.00
2023-04-19T04:00:13.865Z,100.00
2023-04-19T04:01:12.946Z,100.00
2023-04-19T04:02:12.963Z,100.00
2023-04-19T04:03:13.233Z,100.00
2023-04-19T04:04:13.446Z,100.00
2023-04-19T04:05:13.697Z,100.00
2023-04-19T04:06:13.611Z,100.00
2023-04-19T04:07:13.487Z,100.00
2023-04-19T04:08:13.363Z,100.00
2023-04-19T04:09:13.619Z,100.00
2023-04-19T04:10:13.516Z,100.00
2023-04-19T04:11:18.629Z,100.00
2023-04-19T04:12:13.472Z,100.00
2023-04-19T04:13:14.305Z,100.00
2023-04-19T04:14:13.351Z,100.00
2023-04-19T04:15:13.366Z,100.00
2023-04-19T04:16:13.322Z,100.00
2023-04-19T04:17:13.286Z,100.00
2023-04-19T04:18:13.254Z,100.00
2023-04-19T04:19:13.807Z,100.00
2023-04-19T04:20:13.766Z,100.00
2023-04-19T04:21:13.698Z,100.00
2023-04-19T04:22:13.596Z,100.00
2023-04-19T04:23:13.500Z,100.00
2023-04-19T04:24:13.612Z,100.00
2023-04-19T04:25:13.935Z,100.00
2023-04-19T04:26:12.991Z,100.00
2023-04-19T04:27:13.003Z,100.00
2023-04-19T04:28:13.273Z,100.00
2023-04-19T04:29:13.241Z,100.00
2023-04-19T04:30:13.323Z,100.00
2023-04-19T04:31:13.495Z,100.00
2023-04-19T04:32:13.702Z,100.00
2023-04-19T04:33:13.731Z,100.00
2023-04-19T04:34:14.195Z,100.00
2023-04-19T04:35:13.475Z,100.00
2023-04-19T04:36:13.598Z,100.00
2023-04-19T04:37:13.553Z,100.00
2023-04-19T04:38:23.663Z,100.00
2023-04-19T04:39:13.572Z,100.00
2023-04-19T04:40:13.572Z,100.00
2023-04-19T04:41:13.659Z,100.00
2023-04-19T04:42:13.697Z,100.00
2023-04-19T04:43:13.677Z,100.00
2023-04-19T04:44:13.536Z,100.00
2023-04-19T04:45:13.585Z,100.00
2023-04-19T04:46:13.431Z,100.00
2023-04-19T04:47:13.651Z,100.00
2023-04-19T04:48:13.600Z,100.00
2023-04-19T04:49:13.564Z,100.00
2023-04-19T04:50:20.700Z,100.00
2023-04-19T04:51:13.683Z,100.00
2023-04-19T04:52:14.364Z,100.00
2023-04-19T04:53:13.822Z,100.00
2023-04-19T04:54:19.674Z,100.00
2023-04-19T04:55:13.934Z,100.00
2023-04-19T04:56:13.048Z,100.00
2023-04-19T04:57:13.175Z,100.00
2023-04-19T04:58:14.367Z,100.00
2023-04-19T04:59:13.824Z,100.00
2023-04-19T05:00:13.752Z,100.00
2023-04-19T05:01:13.952Z,100.00
2023-04-19T05:02:13.130Z,100.00
2023-04-19T05:03:13.127Z,100.00
2023-04-19T05:04:13.872Z,100.00
2023-04-19T05:05:13.178Z,100.00
2023-04-19T05:06:13.246Z,100.00
2023-04-19T05:07:13.379Z,100.00
2023-04-19T05:08:13.515Z,100.00
2023-04-19T05:10:17.937Z,100.00
2023-04-19T05:11:13.768Z,100.00
2023-04-19T05:12:14.090Z,100.00
2023-04-19T05:13:28.430Z,100.00
2023-04-19T05:14:13.682Z,100.00
2023-04-19T05:15:13.149Z,100.00
2023-04-19T05:16:13.500Z,100.00
2023-04-19T05:17:13.623Z,100.00
2023-04-19T05:18:13.696Z,100.00
2023-04-19T05:19:13.733Z,100.00
2023-04-19T05:20:13.494Z,100.00
2023-04-19T05:21:14.020Z,100.00
2023-04-19T05:22:12.965Z,100.00
2023-04-19T05:23:12.957Z,100.00
2023-04-19T05:24:13.423Z,100.00
2023-04-19T05:25:13.699Z,100.00
2023-04-19T05:26:13.843Z,100.00
2023-04-19T05:27:13.873Z,100.00
2023-04-19T05:28:12.992Z,100.00
2023-04-19T05:29:12.969Z,100.00
2023-04-19T05:30:13.012Z,100.00
2023-04-19T05:31:12.954Z,100.00
2023-04-19T05:32:13.160Z,100.00
2023-04-19T05:33:13.154Z,100.00
2023-04-19T05:34:13.239Z,100.00
2023-04-19T05:35:13.431Z,100.00
2023-04-19T05:36:13.477Z,100.00
2023-04-19T05:37:13.474Z,100.00
2023-04-19T05:38:13.542Z,100.00
2023-04-19T05:39:13.591Z,100.00
2023-04-19T05:40:13.495Z,100.00
2023-04-19T05:41:13.509Z,100.00
2023-04-19T05:42:13.504Z,100.00
2023-04-19T05:43:13.581Z,100.00
2023-04-19T05:44:14.379Z,100.00
2023-04-19T05:45:13.493Z,100.00
2023-04-19T05:46:13.661Z,100.00
2023-04-19T05:47:13.797Z,100.00
2023-04-19T05:48:13.813Z,100.00
2023-04-19T05:49:13.677Z,100.00
2023-04-19T05:50:13.849Z,100.00
2023-04-19T05:51:14.483Z,100.00
2023-04-19T05:52:13.901Z,100.00
2023-04-19T05:53:12.821Z,100.00
2023-04-19T05:54:13.968Z,100.00
2023-04-19T05:55:13.630Z,100.00
2023-04-19T05:56:14.077Z,100.00
2023-04-19T05:57:13.075Z,100.00
2023-04-19T05:58:13.574Z,100.00
2023-04-19T05:59:13.485Z,99.30
2023-04-19T06:00:13.525Z,97.20
2023-04-19T06:01:13.383Z,97.70
2023-04-19T06:02:13.586Z,95.50
2023-04-19T06:03:13.869Z,96.90
2023-04-19T06:04:13.207Z,90.40
2023-04-19T06:05:13.680Z,93.60
2023-04-19T06:06:12.889Z,90.00
2023-04-19T06:07:22.259Z,89.50
2023-04-19T06:08:13.505Z,90.00
2023-04-19T06:09:13.370Z,88.70
2023-04-19T06:10:13.314Z,86.60
2023-04-19T06:11:23.390Z,88.60
2023-04-19T06:12:13.799Z,85.70
2023-04-19T06:13:13.809Z,85.90
2023-04-19T06:14:14.201Z,86.70
2023-04-19T06:15:13.787Z,84.60
2023-04-19T06:16:12.724Z,81.80
2023-04-19T06:17:14.118Z,84.20
2023-04-19T06:18:19.494Z,82.60
2023-04-19T06:19:13.571Z,80.60
2023-04-19T06:20:13.659Z,80.50
2023-04-19T06:21:13.459Z,78.40
2023-04-19T06:22:13.398Z,76.70
2023-04-19T06:23:13.765Z,78.20
2023-04-19T06:24:13.956Z,76.00
2023-04-19T06:25:13.321Z,75.20
2023-04-19T06:26:13.199Z,74.60
2023-04-19T06:27:13.328Z,73.20
2023-04-19T06:28:13.272Z,73.00
2023-04-19T06:29:13.242Z,72.80
2023-04-19T06:30:13.215Z,71.30
2023-04-19T06:31:13.122Z,72.00
2023-04-19T06:32:13.000Z,70.30
2023-04-19T06:33:13.163Z,70.60
2023-04-19T06:34:13.076Z,70.80
2023-04-19T06:35:13.036Z,70.20
2023-04-19T06:36:13.087Z,67.90
2023-04-19T06:37:13.139Z,68.80
2023-04-19T06:38:13.441Z,69.20
2023-04-19T06:39:13.711Z,71.00
2023-04-19T06:40:13.709Z,68.00
2023-04-19T06:41:14.121Z,67.90
2023-04-19T06:42:13.346Z,68.90
2023-04-19T06:43:13.218Z,68.60
2023-04-19T06:44:13.396Z,68.30
2023-04-19T06:45:13.374Z,67.70
2023-04-19T06:46:13.380Z,67.60
2023-04-19T06:47:13.326Z,66.90
2023-04-19T06:48:13.589Z,68.30
2023-04-19T06:49:13.621Z,66.70
2023-04-19T06:50:13.497Z,67.70
2023-04-19T06:51:13.428Z,66.50
2023-04-19T06:52:18.492Z,67.40
2023-04-19T06:53:13.444Z,66.80
2023-04-19T06:54:13.558Z,66.50
2023-04-19T06:55:13.555Z,66.90
2023-04-19T06:56:13.559Z,67.30
2023-04-19T06:57:13.553Z,67.40
2023-04-19T06:58:13.678Z,66.00
2023-04-19T06:59:13.864Z,65.60
2023-04-19T07:00:13.932Z,65.00
2023-04-19T07:01:13.157Z,66.10
2023-04-19T07:02:13.297Z,66.10
2023-04-19T07:03:13.450Z,66.20
2023-04-19T07:04:14.115Z,65.10
2023-04-19T07:05:13.360Z,64.90
2023-04-19T07:06:13.823Z,64.70
2023-04-19T07:07:13.950Z,64.70
2023-04-19T07:08:12.843Z,62.50
2023-04-19T07:09:13.804Z,62.60
2023-04-19T07:10:13.842Z,64.50
2023-04-19T07:11:14.276Z,62.80
2023-04-19T07:12:13.407Z,62.60
2023-04-19T07:13:13.764Z,62.80
2023-04-19T07:14:13.917Z,62.20
2023-04-19T07:15:13.174Z,61.00
2023-04-19T07:16:13.263Z,61.80
2023-04-19T07:17:13.256Z,64.40
2023-04-19T07:18:13.126Z,61.80
2023-04-19T07:19:13.090Z,62.00
2023-04-19T07:20:13.062Z,60.90
2023-04-19T07:21:13.024Z,60.90
2023-04-19T07:22:14.662Z,60.80
2023-04-19T07:23:12.991Z,59.80
2023-04-19T07:24:13.265Z,59.10
2023-04-19T07:25:13.780Z,61.50
2023-04-19T07:26:14.076Z,60.40
2023-04-19T07:27:13.095Z,59.40
2023-04-19T07:28:13.131Z,60.00
2023-04-19T07:29:13.406Z,59.20
2023-04-19T07:30:13.432Z,59.00
2023-04-19T07:31:13.210Z,59.40
2023-04-19T07:32:13.392Z,59.60
2023-04-19T07:33:13.417Z,59.10
2023-04-19T07:34:13.738Z,58.20
2023-04-19T07:35:18.143Z,58.60
2023-04-19T07:36:13.206Z,58.00
2023-04-19T07:37:13.248Z,57.50
2023-04-19T07:38:13.596Z,58.00
2023-04-19T07:39:13.701Z,59.00
2023-04-19T07:40:13.740Z,57.50
2023-04-19T07:41:13.711Z,56.80
2023-04-19T07:42:13.922Z,58.30
2023-04-19T07:43:12.848Z,58.50
2023-04-19T07:44:13.998Z,57.90
2023-04-19T07:45:12.991Z,58.40
2023-04-19T07:46:13.002Z,57.90
2023-04-19T07:47:13.096Z,56.50
2023-04-19T07:48:13.086Z,57.90
2023-04-19T07:49:12.909Z,58.60
2023-04-19T07:50:12.796Z,59.80
2023-04-19T07:51:13.718Z,58.90
2023-04-19T07:52:13.763Z,59.20
2023-04-19T07:53:13.771Z,58.20
2023-04-19T07:54:13.992Z,58.60
2023-04-19T07:55:13.589Z,58.80
2023-04-19T07:56:13.602Z,59.00
2023-04-19T07:57:13.511Z,58.90
2023-04-19T07:58:13.470Z,57.20
2023-04-19T07:59:13.424Z,56.80
2023-04-19T08:00:13.595Z,55.70
2023-04-19T08:01:13.677Z,55.80
2023-04-19T08:02:14.012Z,55.50
2023-04-19T08:03:13.152Z,55.00
2023-04-19T08:04:13.371Z,55.50
2023-04-19T08:05:14.160Z,55.80
2023-04-19T08:06:13.721Z,55.90
2023-04-19T08:07:13.626Z,56.50
2023-04-19T08:08:13.587Z,56.50
2023-04-19T08:09:13.515Z,58.70
2023-04-19T08:10:13.406Z,57.50
2023-04-19T08:11:13.322Z,57.40
2023-04-19T08:12:26.261Z,57.90
2023-04-19T08:13:13.566Z,57.80
2023-04-19T08:15:37.534Z,57.70
2023-04-19T08:16:51.818Z,58.10
2023-04-19T08:17:24.603Z,59.00
2023-04-19T08:18:12.807Z,58.70
2023-04-19T08:19:14.064Z,60.00
2023-04-19T08:20:13.101Z,59.70
2023-04-19T08:21:13.180Z,60.90
2023-04-19T08:22:13.169Z,57.70
2023-04-19T08:23:22.392Z,58.20
2023-04-19T08:24:13.171Z,57.40
2023-04-19T08:25:13.420Z,57.30
2023-04-19T08:26:13.371Z,57.40
2023-04-19T08:27:13.293Z,57.00
2023-04-19T08:28:13.689Z,58.10
2023-04-19T08:29:15.464Z,57.30
2023-04-19T08:30:13.629Z,56.90
2023-04-19T08:31:13.722Z,56.70
2023-04-19T08:32:14.005Z,57.10
2023-04-19T08:33:13.008Z,57.50
2023-04-19T08:34:12.996Z,57.50
2023-04-19T08:35:12.973Z,58.50
2023-04-19T08:36:16.963Z,57.00
2023-04-19T08:37:13.424Z,56.10
2023-04-19T08:38:13.426Z,55.90
2023-04-19T08:39:24.514Z,56.70
2023-04-19T08:40:12.934Z,56.70
2023-04-19T08:41:12.849Z,55.60
2023-04-19T08:42:28.872Z,56.40
2023-04-19T08:43:12.977Z,57.10
2023-04-19T08:44:12.868Z,57.30
2023-04-19T08:46:13.099Z,55.70
2023-04-19T08:47:20.237Z,56.50
2023-04-19T08:48:13.685Z,56.00
2023-04-19T08:49:13.977Z,57.10
2023-04-19T08:50:31.131Z,56.70
2023-04-19T08:51:13.320Z,57.00
2023-04-19T08:52:13.508Z,55.30
2023-04-19T08:53:23.829Z,55.50
2023-04-19T08:54:13.363Z,54.70
2023-04-19T08:55:13.483Z,54.60
2023-04-19T08:56:21.152Z,54.80
2023-04-19T08:57:13.154Z,55.50
2023-04-19T08:58:23.432Z,54.30
2023-04-19T08:59:18.565Z,54.70
2023-04-19T09:00:13.855Z,52.20
2023-04-19T09:01:26.174Z,54.20
2023-04-19T09:02:13.612Z,52.50
2023-04-19T09:03:14.090Z,52.60
2023-04-19T09:05:13.625Z,52.20
2023-04-19T09:06:14.077Z,51.80
2023-04-19T09:07:13.138Z,51.70
2023-04-19T09:08:14.398Z,51.40
2023-04-19T09:09:28.494Z,50.60
2023-04-19T09:10:13.368Z,49.60
2023-04-19T09:11:13.461Z,50.50
2023-04-19T09:12:13.499Z,49.90
2023-04-19T09:13:13.659Z,50.20
2023-04-19T09:14:13.625Z,50.20
2023-04-19T09:15:13.597Z,50.10
2023-04-19T09:16:13.796Z,50.10
2023-04-19T09:17:14.878Z,49.30
2023-04-19T09:18:12.708Z,50.20
2023-04-19T09:19:23.159Z,47.50
2023-04-19T09:20:13.758Z,47.50
2023-04-19T09:21:13.860Z,46.10
2023-04-19T09:22:14.976Z,46.70
2023-04-19T09:23:13.085Z,46.90
2023-04-19T09:24:12.994Z,46.40
2023-04-19T09:25:37.876Z,44.90
2023-04-19T09:27:13.833Z,46.40
2023-04-19T09:28:13.876Z,45.50
2023-04-19T09:29:13.911Z,45.00
2023-04-19T09:30:20.818Z,46.50
2023-04-19T09:31:35.343Z,44.70
2023-04-19T09:32:14.209Z,45.40
2023-04-19T09:33:13.523Z,45.60
2023-04-19T09:34:13.805Z,44.70
2023-04-19T09:35:15.434Z,44.60
2023-04-19T09:36:14.661Z,44.00
2023-04-19T09:37:22.858Z,43.70
2023-04-19T09:38:12.876Z,44.90
2023-04-19T09:39:14.344Z,43.80
2023-04-19T09:40:13.463Z,43.30
2023-04-19T09:41:13.332Z,43.00
2023-04-19T09:42:13.419Z,43.40
2023-04-19T09:43:36.832Z,42.10
2023-04-19T09:44:35.925Z,42.10
2023-04-19T09:45:29.328Z,41.40
2023-04-19T09:46:13.703Z,43.20
2023-04-19T09:47:13.599Z,41.60
2023-04-19T09:48:13.600Z,42.90
2023-04-19T09:49:23.020Z,45.50
2023-04-19T09:50:22.762Z,42.80
2023-04-19T09:51:14.736Z,42.30
2023-04-19T09:52:12.962Z,43.50
2023-04-19T09:53:13.005Z,42.90
2023-04-19T09:54:12.996Z,42.70
2023-04-19T09:55:25.372Z,43.30
2023-04-19T09:56:13.195Z,42.00
2023-04-19T09:57:13.215Z,41.90
2023-04-19T09:58:13.165Z,42.70
2023-04-19T09:59:20.667Z,43.30
2023-04-19T10:00:13.366Z,44.70
2023-04-19T10:01:15.779Z,44.50
2023-04-19T10:02:13.740Z,44.00
2023-04-19T10:03:13.863Z,43.80
2023-04-19T10:04:25.878Z,43.40
2023-04-19T10:05:20.752Z,41.80
2023-04-19T10:06:26.755Z,41.60
2023-04-19T10:08:13.841Z,43.50
2023-04-19T10:09:14.361Z,44.80
2023-04-19T10:10:20.417Z,43.70
2023-04-19T10:11:13.691Z,42.50
2023-04-19T10:12:38.447Z,41.80
2023-04-19T10:13:19.578Z,42.60
2023-04-19T10:14:13.550Z,41.90
2023-04-19T10:15:13.542Z,42.40
2023-04-19T10:16:19.667Z,41.30
2023-04-19T10:17:13.743Z,42.90
2023-04-19T10:18:13.784Z,40.60
2023-04-19T10:19:14.109Z,39.50
2023-04-19T10:20:13.165Z,42.00
2023-04-19T10:21:13.119Z,38.90
2023-04-19T10:22:12.899Z,38.70
2023-04-19T10:23:12.974Z,37.70
2023-04-19T10:24:12.912Z,37.80
2023-04-19T10:25:13.568Z,37.60
2023-04-19T10:26:13.699Z,39.10
2023-04-19T10:27:13.599Z,38.30
2023-04-19T10:28:13.923Z,37.80
2023-04-19T10:29:12.832Z,37.60
2023-04-19T10:30:13.849Z,37.80
2023-04-19T10:31:13.845Z,37.00
2023-04-19T10:32:12.837Z,37.60
2023-04-19T10:33:13.747Z,37.50
2023-04-19T10:34:13.677Z,36.80
2023-04-19T10:35:14.661Z,39.00
2023-04-19T10:36:13.649Z,36.00
2023-04-19T10:37:13.760Z,35.80
2023-04-19T10:38:13.626Z,35.60
2023-04-19T10:39:13.647Z,36.60
2023-04-19T10:40:13.800Z,36.20
2023-04-19T10:41:16.052Z,35.40
2023-04-19T10:42:13.099Z,35.90
2023-04-19T10:43:12.918Z,35.20
2023-04-19T10:44:13.248Z,35.30
2023-04-19T10:45:13.145Z,36.10
2023-04-19T10:46:13.174Z,35.50
2023-04-19T10:48:13.879Z,34.70
2023-04-19T10:49:14.019Z,34.20
2023-04-19T10:50:12.984Z,35.50
2023-04-19T10:51:13.444Z,36.10
2023-04-19T10:52:13.751Z,36.70
2023-04-19T10:53:14.261Z,35.60
2023-04-19T10:54:13.681Z,36.60
2023-04-19T10:55:13.580Z,35.50
2023-04-19T10:56:13.762Z,35.20
2023-04-19T10:57:14.125Z,34.90
2023-04-19T10:58:13.380Z,35.50
2023-04-19T10:59:13.394Z,35.30
2023-04-19T11:00:13.520Z,33.60
2023-04-19T11:01:13.786Z,33.90
2023-04-19T11:02:13.798Z,32.90
2023-04-19T11:03:13.973Z,33.50
2023-04-19T11:04:13.097Z,33.90
2023-04-19T11:05:13.476Z,32.80
2023-04-19T11:06:14.020Z,33.70
2023-04-19T11:07:12.991Z,33.30
2023-04-19T11:08:13.166Z,34.50
2023-04-19T11:09:13.227Z,33.30
2023-04-19T11:10:13.499Z,33.40
2023-04-19T11:11:13.438Z,33.10
2023-04-19T11:12:13.360Z,33.70
2023-04-19T11:13:13.460Z,33.20
2023-04-19T11:14:13.643Z,32.80
2023-04-19T11:15:13.608Z,33.90
2023-04-19T11:16:13.582Z,33.50
2023-04-19T11:17:13.509Z,33.60
2023-04-19T11:18:13.601Z,32.40
2023-04-19T11:19:13.914Z,33.70
2023-04-19T11:20:13.046Z,33.40
2023-04-19T11:21:13.170Z,33.80
2023-04-19T11:22:13.234Z,34.80
2023-04-19T11:23:13.811Z,33.70
2023-04-19T11:24:14.421Z,33.70
2023-04-19T11:25:13.387Z,33.90
2023-04-19T11:26:13.413Z,32.50
2023-04-19T11:27:13.372Z,31.40
2023-04-19T11:28:13.247Z,31.50
2023-04-19T11:29:13.409Z,31.80
2023-04-19T11:30:14.008Z,32.00
2023-04-19T11:31:13.427Z,33.30
2023-04-19T11:32:13.703Z,33.10
2023-04-19T11:33:13.594Z,32.40
2023-04-19T11:34:13.628Z,32.50
2023-04-19T11:35:13.965Z,32.70
2023-04-19T11:36:13.065Z,32.20
2023-04-19T11:37:13.236Z,33.10
2023-04-19T11:38:13.083Z,31.90
2023-04-19T11:39:12.887Z,35.20
2023-04-19T11:40:13.065Z,34.70
2023-04-19T11:41:12.948Z,33.50
2023-04-19T11:42:12.955Z,33.40
2023-04-19T11:43:12.897Z,32.20
2023-04-19T11:44:13.204Z,33.90
2023-04-19T11:45:25.978Z,34.20
2023-04-19T11:46:13.632Z,34.20
2023-04-19T11:47:13.633Z,32.50
2023-04-19T11:48:13.542Z,31.50
2023-04-19T11:49:13.383Z,31.60
2023-04-19T11:50:13.290Z,32.60
2023-04-19T11:51:13.232Z,33.80
2023-04-19T11:52:13.473Z,33.00
2023-04-19T11:53:29.190Z,33.30
2023-04-19T11:54:13.864Z,33.10
2023-04-19T11:55:13.230Z,33.20
2023-04-19T11:56:13.044Z,33.30
2023-04-19T11:57:13.049Z,31.70
2023-04-19T11:58:12.919Z,32.20
2023-04-19T11:59:17.893Z,31.90
2023-04-19T12:00:18.041Z,31.20
2023-04-19T12:01:13.000Z,32.20
2023-04-19T12:02:18.273Z,33.20
2023-04-19T12:03:13.820Z,33.60
2023-04-19T12:04:13.194Z,33.60
2023-04-19T12:05:13.380Z,32.90
2023-04-19T12:06:13.288Z,32.30
2023-04-19T12:07:13.166Z,32.20
2023-04-19T12:08:13.127Z,33.20
2023-04-19T12:09:12.990Z,34.50
2023-04-19T12:10:12.786Z,32.70
2023-04-19T12:11:13.750Z,32.20
2023-04-19T12:12:13.620Z,33.20
2023-04-19T12:13:13.829Z,32.80
2023-04-19T12:14:14.532Z,32.60
2023-04-19T12:15:12.922Z,33.50
2023-04-19T12:16:12.858Z,33.60
2023-04-19T12:17:12.771Z,33.10
2023-04-19T12:18:13.702Z,34.10
2023-04-19T12:19:13.684Z,32.10
2023-04-19T12:20:13.731Z,33.10
2023-04-19T12:21:13.716Z,33.30
2023-04-19T12:22:13.753Z,33.00
2023-04-19T12:23:13.652Z,33.20
2023-04-19T12:24:13.517Z,32.60
2023-04-19T12:25:13.458Z,33.70
2023-04-19T12:26:13.333Z,33.30
2023-04-19T12:27:13.233Z,31.50
2023-04-19T12:28:13.182Z,31.90
2023-04-19T12:29:13.187Z,30.70
2023-04-19T12:30:13.266Z,31.50
2023-04-19T12:31:13.166Z,31.30
2023-04-19T12:32:13.179Z,30.20
2023-04-19T12:33:13.171Z,31.10
2023-04-19T12:34:13.191Z,33.00
2023-04-19T12:35:13.205Z,31.30
2023-04-19T12:36:13.221Z,31.70
2023-04-19T12:37:13.120Z,32.40
2023-04-19T12:38:13.295Z,32.30
2023-04-19T12:39:13.121Z,32.00
2023-04-19T12:40:13.302Z,31.50
2023-04-19T12:41:13.374Z,32.50
2023-04-19T12:42:13.561Z,32.90
2023-04-19T12:43:13.414Z,33.70
2023-04-19T12:44:13.321Z,33.20
2023-04-19T12:45:13.582Z,33.30
2023-04-19T12:46:13.523Z,33.10
2023-04-19T12:47:14.090Z,31.50
2023-04-19T12:48:13.046Z,31.40