createdAt,value
2018-08-10T00:00:57.435Z,99.90
2018-08-10T00:03:26.131Z,99.90
2018-08-10T00:05:54.756Z,99.90
2018-08-10T00:08:23.461Z,99.90
2018-08-10T00:10:52.117Z,99.90
2018-08-10T00:13:20.752Z,99.90
2018-08-10T00:15:49.312Z,99.90
2018-08-10T00:18:17.883Z,99.90
2018-08-10T00:20:46.518Z,99.90
2018-08-10T00:23:15.072Z,99.90
2018-08-10T00:25:43.729Z,99.90
2018-08-10T00:28:12.384Z,99.90
2018-08-10T00:30:40.877Z,99.90
2018-08-10T00:33:09.640Z,99.90
2018-08-10T00:35:38.410Z,99.90
2018-08-10T00:38:07.106Z,99.90
2018-08-10T00:40:35.741Z,99.90
2018-08-10T00:43:04.540Z,99.90
2018-08-10T00:45:33.292Z,99.90
2018-08-10T00:48:02.048Z,99.90
2018-08-10T00:50:30.808Z,99.90
2018-08-10T00:52:59.497Z,99.90
2018-08-10T00:55:28.234Z,99.90
2018-08-10T00:57:56.928Z,99.90
2018-08-10T01:00:25.592Z,99.90
2018-08-10T01:02:54.451Z,99.90
2018-08-10T01:05:23.179Z,99.90
2018-08-10T01:07:51.830Z,99.90
2018-08-10T01:10:21.044Z,99.90
2018-08-10T01:12:49.724Z,99.90
2018-08-10T01:15:18.735Z,99.90
2018-08-10T01:17:47.611Z,99.90
2018-08-10T01:20:18.047Z,99.90
2018-08-10T01:22:52.379Z,99.90
2018-08-10T01:25:22.901Z,99.90
2018-08-10T01:28:03.012Z,99.90
2018-08-10T01:30:32.870Z,99.90
2018-08-10T01:33:01.882Z,99.90
2018-08-10T01:35:31.279Z,99.90
2018-08-10T01:38:01.120Z,99.90
2018-08-10T01:40:29.847Z,99.90
2018-08-10T01:42:58.607Z,99.90
2018-08-10T01:45:27.159Z,99.90
2018-08-10T01:47:55.956Z,99.90
2018-08-10T01:50:24.689Z,99.90
2018-08-10T01:52:53.404Z,99.90
2018-08-10T01:55:22.080Z,99.90
2018-08-10T01:57:50.701Z,99.90
2018-08-10T02:00:20.491Z,99.90
2018-08-10T02:02:49.087Z,99.90
2018-08-10T02:05:17.821Z,99.90
2018-08-10T02:07:46.678Z,99.90
2018-08-10T02:10:18.698Z,99.90
2018-08-10T02:12:55.047Z,99.90
2018-08-10T02:15:23.742Z,99.90
2018-08-10T02:17:52.338Z,99.90
2018-08-10T02:20:22.513Z,99.90
2018-08-10T02:22:51.229Z,99.90
2018-08-10T02:25:21.386Z,99.90
2018-08-10T02:27:50.900Z,99.90
2018-08-10T02:30:20.775Z,99.90
2018-08-10T02:32:50.188Z,99.90
2018-08-10T02:35:18.825Z,99.90
2018-08-10T02:37:47.642Z,99.90
2018-08-10T02:40:18.667Z,99.90
2018-08-10T02:42:48.391Z,99.90
2018-08-10T02:45:17.466Z,99.90
2018-08-10T02:47:47.283Z,99.90
2018-08-10T02:50:16.129Z,99.90
2018-08-10T02:52:45.473Z,99.90
2018-08-10T02:55:14.609Z,99.90
2018-08-10T02:57:43.582Z,99.90
2018-08-10T03:00:14.579Z,99.90
2018-08-10T03:02:43.673Z,99.90
2018-08-10T03:05:12.725Z,99.90
2018-08-10T03:07:41.836Z,99.90
2018-08-10T03:10:11.932Z,99.90
2018-08-10T03:12:41.154Z,99.90
2018-08-10T03:15:11.649Z,99.90
2018-08-10T03:17:40.314Z,99.90
2018-08-10T03:20:09.388Z,99.90
2018-08-10T03:22:38.095Z,99.90
2018-08-10T03:25:07.938Z,99.90
2018-08-10T03:27:36.673Z,99.90
2018-08-10T03:30:06.760Z,99.90
2018-08-10T03:32:35.696Z,99.90
2018-08-10T03:35:04.471Z,99.90
2018-08-10T03:37:33.166Z,99.90
2018-08-10T03:40:01.923Z,99.90
2018-08-10T03:42:30.618Z,99.90
2018-08-10T03:44:59.253Z,99.90
2018-08-10T03:47:27.908Z,99.90
2018-08-10T03:49:56.563Z,99.90
2018-08-10T03:52:25.458Z,99.90
2018-08-10T03:55:14.658Z,99.90
2018-08-10T04:06:31.760Z,99.90
2018-08-10T04:09:05.866Z,99.90
2018-08-10T04:11:35.060Z,99.90
2018-08-10T04:14:03.828Z,99.90
2018-08-10T04:16:36.944Z,99.90
2018-08-10T04:19:05.685Z,99.90
2018-08-10T04:21:36.211Z,99.90
2018-08-10T04:24:09.296Z,99.90
2018-08-10T04:26:39.204Z,99.90
2018-08-10T04:29:07.925Z,99.90
2018-08-10T04:31:37.005Z,99.90
2018-08-10T04:34:06.135Z,99.90
2018-08-10T04:36:35.481Z,99.90
2018-08-10T04:39:09.185Z,99.90
2018-08-10T04:41:37.940Z,99.90
2018-08-10T04:44:07.116Z,99.90
2018-08-10T04:46:35.910Z,99.90
2018-08-10T04:49:04.628Z,99.90
2018-08-10T04:51:33.561Z,99.90
2018-08-10T04:54:02.296Z,99.90
2018-08-10T04:56:31.171Z,99.90
2018-08-10T04:59:00.126Z,99.90
2018-08-10T05:01:30.100Z,99.90
2018-08-10T05:04:00.677Z,99.90
2018-08-10T05:06:29.344Z,99.90
2018-08-10T05:08:58.026Z,99.90
2018-08-10T05:11:26.844Z,99.90
2018-08-10T05:13:55.455Z,99.90
2018-08-10T05:16:24.079Z,99.90
2018-08-10T05:18:53.248Z,99.90
2018-08-10T05:21:21.940Z,99.90
2018-08-10T05:23:50.595Z,99.90
2018-08-10T05:26:19.312Z,99.90
2018-08-10T05:28:48.005Z,99.90
2018-08-10T05:31:16.698Z,99.90
2018-08-10T05:33:45.372Z,99.90
2018-08-10T05:36:14.371Z,99.90
2018-08-10T05:38:49.826Z,99.90
2018-08-10T05:41:17.800Z,99.90
2018-08-10T05:43:46.141Z,99.90
2018-08-10T05:46:15.050Z,99.90
2018-08-10T05:48:44.665Z,99.90
2018-08-10T05:51:14.733Z,99.90
2018-08-10T05:53:42.712Z,99.90
2018-08-10T05:56:11.130Z,99.90
2018-08-10T05:58:39.171Z,99.90
2018-08-10T06:01:07.223Z,99.90
2018-08-10T06:03:34.983Z,99.90
2018-08-10T06:06:03.652Z,99.90
2018-08-10T06:08:32.405Z,99.90
2018-08-10T06:11:01.251Z,99.90
2018-08-10T06:13:29.963Z,99.90
2018-08-10T06:15:58.711Z,99.90
2018-08-10T06:18:27.366Z,99.90
2018-08-10T06:20:55.967Z,99.90
2018-08-10T06:23:24.457Z,99.90
2018-08-10T06:25:52.161Z,99.90
2018-08-10T06:28:21.127Z,99.90
2018-08-10T06:30:49.776Z,99.90
2018-08-10T06:33:18.336Z,99.90
2018-08-10T06:35:47.248Z,99.90
2018-08-10T06:38:15.772Z,99.90
2018-08-10T06:40:44.266Z,99.90
2018-08-10T06:43:13.075Z,99.90
2018-08-10T06:45:40.810Z,99.90
2018-08-10T06:48:08.565Z,99.90
2018-08-10T06:50:37.180Z,99.90
2018-08-10T06:53:05.823Z,99.90
2018-08-10T06:55:34.296Z,99.90
2018-08-10T06:58:03.066Z,99.90
2018-08-10T07:00:31.628Z,99.90
2018-08-10T07:03:00.156Z,99.90
2018-08-10T07:05:28.796Z,99.90
2018-08-10T07:07:57.707Z,99.90
2018-08-10T07:10:26.705Z,99.90
2018-08-10T07:12:55.457Z,99.90
2018-08-10T07:15:23.223Z,99.90
2018-08-10T07:17:51.169Z,99.90
2018-08-10T07:20:18.982Z,99.90
2018-08-10T07:22:47.556Z,99.90
2018-08-10T07:25:15.551Z,99.90
2018-08-10T07:27:43.459Z,99.90
2018-08-10T07:30:11.501Z,99.90
2018-08-10T07:32:39.257Z,99.90
2018-08-10T07:35:07.492Z,99.90
2018-08-10T07:37:35.367Z,99.90
2018-08-10T07:40:03.205Z,99.90
2018-08-10T07:42:31.638Z,99.80
2018-08-10T07:45:00.314Z,99.40
2018-08-10T07:47:28.856Z,98.90
2018-08-10T07:49:57.683Z,98.40
2018-08-10T07:52:26.205Z,97.90
2018-08-10T07:54:54.780Z,97.70
2018-08-10T07:57:23.247Z,97.70
2018-08-10T07:59:51.143Z,96.90
2018-08-10T08:02:19.719Z,96.10
2018-08-10T08:04:48.537Z,96.70
2018-08-10T08:07:16.376Z,97.00
2018-08-10T08:09:44.429Z,95.80
2018-08-10T08:12:12.126Z,95.40
2018-08-10T08:14:40.048Z,95.00
2018-08-10T08:17:39.808Z,94.90
2018-08-10T08:20:11.264Z,94.90
2018-08-10T08:22:40.059Z,94.70
2018-08-10T08:25:07.826Z,95.10
2018-08-10T08:27:35.650Z,94.40
2018-08-10T08:30:06.204Z,94.10
2018-08-10T08:32:34.040Z,93.70
2018-08-10T08:35:02.580Z,92.90
2018-08-10T08:37:31.000Z,92.00
2018-08-10T08:40:31.668Z,92.30
2018-08-10T08:42:59.619Z,91.50
2018-08-10T08:45:31.771Z,90.70
2018-08-10T08:48:00.211Z,91.10
2018-08-10T08:50:28.771Z,89.40
2018-08-10T08:52:57.470Z,89.70
2018-08-10T08:55:32.296Z,88.80
2018-08-10T08:58:00.739Z,86.60
2018-08-10T09:00:29.326Z,89.80
2018-08-10T09:02:58.013Z,90.50
2018-08-10T09:05:25.914Z,90.80
2018-08-10T09:07:54.432Z,90.00
2018-08-10T09:10:22.208Z,89.30
2018-08-10T09:12:50.786Z,89.30
2018-08-10T09:15:20.439Z,87.60
2018-08-10T09:17:49.076Z,89.00
2018-08-10T09:20:17.865Z,90.80
2018-08-10T09:22:45.592Z,90.80
2018-08-10T09:25:16.189Z,90.00
2018-08-10T09:27:44.859Z,88.80
2018-08-10T09:30:15.769Z,87.30
2018-08-10T09:32:45.125Z,86.20
2018-08-10T09:35:14.125Z,87.20
2018-08-10T09:37:42.934Z,87.00
2018-08-10T09:40:13.250Z,88.50
2018-08-10T09:42:42.325Z,86.60
2018-08-10T09:45:12.080Z,85.50
2018-08-10T09:47:41.263Z,85.80
2018-08-10T09:50:11.476Z,88.70
2018-08-10T09:52:40.195Z,89.20
2018-08-10T09:55:19.574Z,89.10
2018-08-10T09:57:49.389Z,90.20
2018-08-10T10:00:23.281Z,90.10
2018-08-10T10:02:57.292Z,90.20
2018-08-10T10:05:26.347Z,90.50
2018-08-10T10:07:55.639Z,89.30
2018-08-10T10:10:24.789Z,90.40
2018-08-10T10:12:54.119Z,90.00
2018-08-10T10:15:26.086Z,90.60
2018-08-10T10:17:54.803Z,90.00
2018-08-10T10:20:23.227Z,88.70
2018-08-10T10:22:52.291Z,86.50
2018-08-10T10:25:20.847Z,85.30
2018-08-10T10:27:49.334Z,86.40
2018-08-10T10:30:17.775Z,87.70
2018-08-10T10:32:47.836Z,84.20
2018-08-10T10:35:16.755Z,85.40
2018-08-10T10:37:45.225Z,86.70
2018-08-10T10:40:13.874Z,87.00
2018-08-10T10:42:42.336Z,88.20
2018-08-10T10:45:13.023Z,88.60
2018-08-10T10:47:43.325Z,89.60
2018-08-10T10:50:12.710Z,88.90
2018-08-10T10:52:41.643Z,89.80
2018-08-10T10:55:10.970Z,90.50
2018-08-10T10:57:40.266Z,91.20
2018-08-10T11:00:11.026Z,89.50
2018-08-10T11:02:40.183Z,87.70
2018-08-10T11:05:09.013Z,89.10
2018-08-10T11:07:37.867Z,89.00
2018-08-10T11:10:07.913Z,86.00
2018-08-10T11:12:37.779Z,86.50
2018-08-10T11:15:06.656Z,87.00
2018-08-10T11:17:35.307Z,87.30
2018-08-10T11:20:04.571Z,89.10
2018-08-10T11:22:33.033Z,87.30
2018-08-10T11:25:01.566Z,87.10
2018-08-10T11:27:30.089Z,86.80
2018-08-10T11:29:58.917Z,85.50
2018-08-10T11:32:27.638Z,86.00
2018-08-10T11:34:56.048Z,84.00
2018-08-10T11:37:24.775Z,86.00
2018-08-10T11:39:53.207Z,85.30
2018-08-10T11:42:21.801Z,84.40
2018-08-10T11:44:50.226Z,85.30
2018-08-10T11:47:18.886Z,85.00
2018-08-10T11:49:47.449Z,81.90
2018-08-10T11:52:17.186Z,83.70
2018-08-10T11:54:46.301Z,82.70
2018-08-10T11:57:15.452Z,81.10
2018-08-10T11:59:43.961Z,82.30
2018-08-10T12:02:12.815Z,82.10
2018-08-10T12:04:44.701Z,81.70
2018-08-10T12:07:14.284Z,76.20
2018-08-10T12:09:42.962Z,80.10
2018-08-10T12:12:11.954Z,83.30
2018-08-10T12:14:41.343Z,83.30
2018-08-10T12:17:09.883Z,82.10
2018-08-10T12:19:38.311Z,83.20
2018-08-10T12:22:06.927Z,81.60
2018-08-10T12:24:35.577Z,81.70
2018-08-10T12:27:04.072Z,80.20
2018-08-10T12:29:32.575Z,78.00
2018-08-10T12:32:01.091Z,77.50
2018-08-10T12:34:29.505Z,78.50
2018-08-10T12:36:57.987Z,79.30
2018-08-10T12:39:26.551Z,79.30
2018-08-10T12:41:55.253Z,80.00
2018-08-10T12:44:23.719Z,80.00
2018-08-10T12:46:52.275Z,80.90
2018-08-10T12:49:20.743Z,80.70
2018-08-10T12:51:49.215Z,76.10
2018-08-10T12:54:17.690Z,76.90
2018-08-10T12:56:46.249Z,77.20
2018-08-10T12:59:14.864Z,79.20
2018-08-10T13:01:43.376Z,79.40
2018-08-10T13:04:12.008Z,78.80
2018-08-10T13:06:40.666Z,78.80
2018-08-10T13:09:11.664Z,77.30
2018-08-10T13:11:40.267Z,78.10
2018-08-10T13:14:09.153Z,77.50
2018-08-10T13:16:37.611Z,77.10
2018-08-10T13:19:06.206Z,76.50
2018-08-10T13:21:34.765Z,76.70
2018-08-10T13:24:03.300Z,78.50
2018-08-10T13:26:31.851Z,78.70
2018-08-10T13:29:00.369Z,78.80
2018-08-10T13:31:28.862Z,78.30
2018-08-10T13:33:57.397Z,79.50
2018-08-10T13:36:25.912Z,78.50
2018-08-10T13:38:54.469Z,79.40
2018-08-10T13:41:22.868Z,78.60
2018-08-10T13:43:51.466Z,77.30
2018-08-10T13:46:20.026Z,77.90
2018-08-10T13:48:48.612Z,77.40
2018-08-10T13:51:17.443Z,77.50
2018-08-10T13:53:46.125Z,77.60
2018-08-10T13:56:14.826Z,78.00
2018-08-10T13:58:43.518Z,78.40
2018-08-10T14:01:12.109Z,75.60
2018-08-10T14:03:40.923Z,75.80
2018-08-10T14:06:09.898Z,76.20
2018-08-10T14:08:38.600Z,75.60
2018-08-10T14:11:07.298Z,76.00
2018-08-10T14:13:36.164Z,76.80
2018-08-10T14:16:04.779Z,77.50
2018-08-10T14:18:35.363Z,77.00
2018-08-10T14:21:03.952Z,78.60
2018-08-10T14:23:32.783Z,80.30
2018-08-10T14:26:01.455Z,79.50
2018-08-10T14:28:29.961Z,80.20
2018-08-10T14:30:58.411Z,79.70
2018-08-10T14:33:27.023Z,80.50
2018-08-10T14:35:55.739Z,79.00
2018-08-10T14:38:24.519Z,77.50
2018-08-10T14:40:53.235Z,77.10
2018-08-10T14:43:21.814Z,78.50
2018-08-10T14:45:50.674Z,77.50
2018-08-10T14:48:19.223Z,79.10
2018-08-10T14:50:47.938Z,76.70
2018-08-10T14:53:16.828Z,76.90
2018-08-10T14:55:45.594Z,76.90
2018-08-10T14:58:14.028Z,77.50
2018-08-10T15:00:42.645Z,76.80
2018-08-10T15:03:11.392Z,76.40
2018-08-10T15:05:40.473Z,76.70
2018-08-10T15:08:09.061Z,76.60
2018-08-10T15:10:38.021Z,77.10
2018-08-10T15:13:06.825Z,74.60
2018-08-10T15:15:35.352Z,76.80
2018-08-10T15:18:04.487Z,75.70
2018-08-10T15:20:33.023Z,75.60
2018-08-10T15:23:01.739Z,76.40
2018-08-10T15:25:31.113Z,75.60
2018-08-10T15:27:59.669Z,74.50
2018-08-10T15:30:28.164Z,73.60
2018-08-10T15:32:56.598Z,73.90
2018-08-10T15:35:25.300Z,72.30
2018-08-10T15:37:54.387Z,72.40
2018-08-10T15:40:22.886Z,73.00
2018-08-10T15:42:51.484Z,73.20
2018-08-10T15:45:20.115Z,73.60
2018-08-10T15:47:48.800Z,74.60
2018-08-10T15:50:17.417Z,75.20
2018-08-10T15:52:46.545Z,75.70
2018-08-10T15:55:15.364Z,75.70
2018-08-10T15:57:44.105Z,75.20
2018-08-10T16:00:16.220Z,74.30
2018-08-10T16:02:45.226Z,75.10
2018-08-10T16:05:13.800Z,75.50
2018-08-10T16:07:43.415Z,75.30
2018-08-10T16:10:12.252Z,75.80
2018-08-10T16:12:40.890Z,76.30
2018-08-10T16:15:12.081Z,76.20
2018-08-10T16:17:40.758Z,74.20
2018-08-10T16:20:17.474Z,74.80
2018-08-10T16:22:46.824Z,74.80
2018-08-10T16:25:15.424Z,73.50
2018-08-10T16:27:45.029Z,73.20
2018-08-10T16:30:14.924Z,73.60
2018-08-10T16:32:44.803Z,73.90
2018-08-10T16:35:14.576Z,73.90
2018-08-10T16:37:44.722Z,74.00
2018-08-10T16:40:15.758Z,74.20
2018-08-10T16:42:44.472Z,74.00
2018-08-10T16:45:14.030Z,74.80
2018-08-10T16:47:42.843Z,74.80
2018-08-10T16:50:13.519Z,75.00
2018-08-10T16:52:42.767Z,75.60
2018-08-10T16:55:13.910Z,75.80
2018-08-10T16:57:43.359Z,76.60
2018-08-10T17:00:14.004Z,77.10
2018-08-10T17:02:43.198Z,76.90
2018-08-10T17:05:12.181Z,76.60
2018-08-10T17:07:41.286Z,77.00
2018-08-10T17:10:10.402Z,77.80
2018-08-10T17:12:40.377Z,77.70
2018-08-10T17:15:14.534Z,77.90
2018-08-10T17:17:44.268Z,78.80
2018-08-10T17:20:13.331Z,79.50
2018-08-10T17:22:42.556Z,77.70
2018-08-10T17:25:12.802Z,77.70
2018-08-10T17:27:41.611Z,78.20
2018-08-10T17:30:12.804Z,79.50
2018-08-10T17:32:41.629Z,79.50
2018-08-10T17:35:12.951Z,79.40
2018-08-10T17:37:42.787Z,79.00
2018-08-10T17:40:11.548Z,79.10
2018-08-10T17:42:40.259Z,79.80
2018-08-10T17:45:12.258Z,79.70
2018-08-10T17:47:41.121Z,79.70
2018-08-10T17:50:13.767Z,80.40
2018-08-10T17:52:44.704Z,81.20
2018-08-10T17:55:14.538Z,81.60
2018-08-10T17:57:43.652Z,82.10
2018-08-10T18:00:18.507Z,83.10
2018-08-10T18:02:48.184Z,83.40
2018-08-10T18:05:17.918Z,83.40
2018-08-10T18:07:46.895Z,83.10
2018-08-10T18:10:16.310Z,83.30
2018-08-10T18:12:45.546Z,83.90
2018-08-10T18:15:15.660Z,83.90
2018-08-10T18:17:44.576Z,84.70
2018-08-10T18:20:15.594Z,84.00
2018-08-10T18:22:46.271Z,84.20
2018-08-10T18:25:16.102Z,84.20
2018-08-10T18:27:45.097Z,84.40
2018-08-10T18:30:16.511Z,84.60
2018-08-10T18:32:45.588Z,84.70
2018-08-10T18:35:14.330Z,84.60
2018-08-10T18:37:43.798Z,84.70
2018-08-10T18:40:13.611Z,84.70
2018-08-10T18:42:43.329Z,85.00
2018-08-10T18:45:13.703Z,85.10
2018-08-10T18:47:42.340Z,85.30
2018-08-10T18:50:12.479Z,85.40
2018-08-10T18:52:41.191Z,85.80
2018-08-10T18:55:11.626Z,85.80
2018-08-10T18:57:40.350Z,85.60
2018-08-10T19:00:12.459Z,85.80
2018-08-10T19:02:41.192Z,86.60
2018-08-10T19:05:12.052Z,86.70
2018-08-10T19:07:40.862Z,86.50
2018-08-10T19:10:11.997Z,86.80
2018-08-10T19:12:40.694Z,87.30
2018-08-10T19:15:12.764Z,87.50
2018-08-10T19:17:48.823Z,87.40
2018-08-10T19:20:17.908Z,87.80
2018-08-10T19:22:47.136Z,87.90
2018-08-10T19:25:16.601Z,87.80
2018-08-10T19:27:45.107Z,87.80
2018-08-10T19:30:16.179Z,88.10
2018-08-10T19:32:45.896Z,88.20
2018-08-10T19:35:14.779Z,88.30
2018-08-10T19:37:43.447Z,88.20
2018-08-10T19:40:15.921Z,88.30
2018-08-10T19:42:44.598Z,88.30
2018-08-10T19:45:14.532Z,88.50
2018-08-10T19:47:43.448Z,88.60
2018-08-10T19:50:13.664Z,88.80
2018-08-10T19:52:42.260Z,89.00
2018-08-10T19:55:13.456Z,89.00
2018-08-10T19:57:42.056Z,89.20
2018-08-10T20:00:13.545Z,89.40
2018-08-10T20:02:42.161Z,89.40
2018-08-10T20:05:11.374Z,89.90
2018-08-10T20:07:40.051Z,90.00
2018-08-10T20:10:10.409Z,90.20
2018-08-10T20:12:39.085Z,90.30
2018-08-10T20:15:10.519Z,90.40
2018-08-10T20:17:39.293Z,90.40
2018-08-10T20:20:08.994Z,90.60
2018-08-10T20:22:37.744Z,90.60
2018-08-10T20:25:07.245Z,90.70
2018-08-10T20:27:36.236Z,90.80
2018-08-10T20:30:07.351Z,90.70
2018-08-10T20:32:36.014Z,90.70
2018-08-10T20:35:05.063Z,90.70
2018-08-10T20:37:33.718Z,90.60
2018-08-10T20:40:02.337Z,90.60
2018-08-10T20:42:30.968Z,90.60
2018-08-10T20:44:59.706Z,90.60
2018-08-10T20:47:28.213Z,90.60
2018-08-10T20:49:56.876Z,90.50
2018-08-10T20:52:25.590Z,90.50
2018-08-10T20:54:54.225Z,90.60
2018-08-10T20:57:22.820Z,90.60
2018-08-10T20:59:51.457Z,90.60
2018-08-10T21:02:20.172Z,90.50
2018-08-10T21:04:48.947Z,90.50
2018-08-10T21:07:17.528Z,90.70
2018-08-10T21:09:46.612Z,90.80
2018-08-10T21:12:15.375Z,90.90
2018-08-10T21:14:44.029Z,91.00
2018-08-10T21:17:12.665Z,91.00
2018-08-10T21:19:41.251Z,91.10
2018-08-10T21:22:09.916Z,91.30
2018-08-10T21:24:38.971Z,91.50
2018-08-10T21:27:07.626Z,91.60
2018-08-10T21:29:36.222Z,91.80
2018-08-10T21:32:04.878Z,92.00
2018-08-10T21:34:33.593Z,92.20
2018-08-10T21:37:02.236Z,92.40
2018-08-10T21:39:30.788Z,92.50
2018-08-10T21:41:59.327Z,92.70
2018-08-10T21:44:27.975Z,92.80
2018-08-10T21:46:56.596Z,93.00
2018-08-10T21:49:31.806Z,93.10
2018-08-10T21:52:00.361Z,93.20
2018-08-10T21:54:28.988Z,93.30
2018-08-10T21:56:57.572Z,93.40
2018-08-10T21:59:26.308Z,93.50
2018-08-10T22:01:54.986Z,93.60
2018-08-10T22:04:23.799Z,93.80
2018-08-10T22:06:52.494Z,93.90
2018-08-10T22:09:21.191Z,94.40
2018-08-10T22:11:49.865Z,94.40
2018-08-10T22:14:23.583Z,94.50
2018-08-10T22:16:57.575Z,94.60
2018-08-10T22:19:26.251Z,94.80
2018-08-10T22:21:54.858Z,95.00
2018-08-10T22:24:23.467Z,95.10
2018-08-10T22:26:51.997Z,95.30
2018-08-10T22:29:20.617Z,95.40
2018-08-10T22:31:49.328Z,95.60
2018-08-10T22:34:17.904Z,95.70
2018-08-10T22:36:46.608Z,95.80
2018-08-10T22:39:15.318Z,96.00
2018-08-10T22:41:43.917Z,96.10
2018-08-10T22:44:12.563Z,96.20
2018-08-10T22:46:41.220Z,96.20
2018-08-10T22:49:09.737Z,96.30
2018-08-10T22:51:38.315Z,96.30
2018-08-10T22:54:07.031Z,96.50
2018-08-10T22:56:35.703Z,96.50
2018-08-10T22:59:04.217Z,96.70
2018-08-10T23:01:32.893Z,96.80
2018-08-10T23:04:01.370Z,96.80
2018-08-10T23:06:30.048Z,97.00
2018-08-10T23:08:58.731Z,97.00
2018-08-10T23:11:27.375Z,97.20
2018-08-10T23:13:55.951Z,97.30
2018-08-10T23:16:24.566Z,97.40
2018-08-10T23:18:53.223Z,97.50
2018-08-10T23:21:21.836Z,97.50
2018-08-10T23:23:50.440Z,97.50
2018-08-10T23:26:19.091Z,97.50
2018-08-10T23:28:47.619Z,97.50
2018-08-10T23:31:16.048Z,97.60
2018-08-10T23:33:44.895Z,97.50
2018-08-10T23:36:13.593Z,97.50
2018-08-10T23:38:42.271Z,97.30
2018-08-10T23:41:10.921Z,97.40
2018-08-10T23:43:39.443Z,97.30
2018-08-10T23:46:07.972Z,97.30
2018-08-10T23:48:36.571Z,97.40
2018-08-10T23:51:05.144Z,97.80
2018-08-10T23:53:33.778Z,97.50
2018-08-10T23:56:02.398Z,97.50
2018-08-10T23:58:31.300Z,97.60
