createdAt,value
2017-07-02T00:00:47.961Z,98
2017-07-02T00:01:50.016Z,98
2017-07-02T00:02:52.437Z,98
2017-07-02T00:03:54.492Z,98
2017-07-02T00:04:56.891Z,98
2017-07-02T00:05:58.991Z,98
2017-07-02T00:07:01.027Z,98
2017-07-02T00:08:03.109Z,98
2017-07-02T00:09:05.180Z,98
2017-07-02T00:10:07.591Z,98
2017-07-02T00:11:09.644Z,98
2017-07-02T00:12:11.702Z,98
2017-07-02T00:13:13.782Z,98
2017-07-02T00:14:15.848Z,98
2017-07-02T00:15:17.900Z,98
2017-07-02T00:16:19.987Z,98
2017-07-02T00:17:22.053Z,98
2017-07-02T00:18:24.130Z,98
2017-07-02T00:19:26.204Z,98
2017-07-02T00:20:28.585Z,98
2017-07-02T00:21:30.665Z,98
2017-07-02T00:22:32.737Z,98
2017-07-02T00:23:34.817Z,98
2017-07-02T00:24:36.885Z,98
2017-07-02T00:25:38.947Z,98
2017-07-02T00:26:41.009Z,98
2017-07-02T00:27:43.049Z,98
2017-07-02T00:28:45.451Z,97
2017-07-02T00:29:47.871Z,97
2017-07-02T00:30:49.929Z,97
2017-07-02T00:31:51.988Z,97
2017-07-02T00:32:54.061Z,97
2017-07-02T00:33:56.795Z,97
2017-07-02T00:34:58.879Z,98
2017-07-02T00:36:00.932Z,98
2017-07-02T00:37:03.046Z,98
2017-07-02T00:38:05.116Z,98
2017-07-02T00:39:07.148Z,98
2017-07-02T00:40:09.563Z,98
2017-07-02T00:41:11.627Z,98
2017-07-02T00:42:13.697Z,98
2017-07-02T00:43:15.760Z,98
2017-07-02T00:44:18.171Z,98
2017-07-02T00:45:20.259Z,98
2017-07-02T00:46:22.639Z,98
2017-07-02T00:47:24.708Z,98
2017-07-02T00:48:26.786Z,98
2017-07-02T00:49:28.853Z,98
2017-07-02T00:50:30.910Z,98
2017-07-02T00:51:32.969Z,98
2017-07-02T00:52:35.740Z,98
2017-07-02T00:53:37.810Z,98
2017-07-02T00:54:39.869Z,98
2017-07-02T00:55:42.256Z,98
2017-07-02T00:56:44.315Z,98
2017-07-02T00:57:46.383Z,98
2017-07-02T00:58:48.439Z,98
2017-07-02T00:59:50.515Z,98
2017-07-02T01:00:52.573Z,98
2017-07-02T01:01:54.990Z,98
2017-07-02T01:02:57.050Z,98
2017-07-02T01:03:59.109Z,98
2017-07-02T01:05:01.174Z,98
2017-07-02T01:06:03.572Z,98
2017-07-02T01:07:05.635Z,98
2017-07-02T01:08:07.696Z,98
2017-07-02T01:09:09.769Z,98
2017-07-02T01:10:11.860Z,98
2017-07-02T01:11:13.959Z,98
2017-07-02T01:12:16.358Z,98
2017-07-02T01:13:18.444Z,98
2017-07-02T01:14:20.488Z,98
2017-07-02T01:15:22.547Z,97
2017-07-02T01:16:24.612Z,97
2017-07-02T01:17:27.010Z,97
2017-07-02T01:18:29.066Z,97
2017-07-02T01:19:31.108Z,97
2017-07-02T01:20:33.176Z,97
2017-07-02T01:21:35.246Z,97
2017-07-02T01:22:37.352Z,97
2017-07-02T01:23:39.427Z,97
2017-07-02T01:24:41.487Z,97
2017-07-02T01:25:43.540Z,97
2017-07-02T01:26:45.588Z,97
2017-07-02T01:27:47.658Z,97
2017-07-02T01:28:49.749Z,97
2017-07-02T01:29:51.815Z,97
2017-07-02T01:30:53.870Z,97
2017-07-02T01:31:55.924Z,97
2017-07-02T01:32:57.983Z,97
2017-07-02T01:34:00.039Z,97
2017-07-02T01:35:02.087Z,97
2017-07-02T01:36:04.498Z,97
2017-07-02T01:37:06.557Z,97
2017-07-02T01:38:08.954Z,97
2017-07-02T01:39:11.035Z,97
2017-07-02T01:40:13.101Z,97
2017-07-02T01:41:15.169Z,97
2017-07-02T01:42:17.237Z,97
2017-07-02T01:43:19.634Z,97
2017-07-02T01:44:22.057Z,97
2017-07-02T01:45:24.450Z,97
2017-07-02T01:46:26.512Z,97
2017-07-02T01:47:28.579Z,97
2017-07-02T01:48:30.978Z,97
2017-07-02T01:49:33.733Z,97
2017-07-02T01:50:36.144Z,97
2017-07-02T01:51:38.204Z,97
2017-07-02T01:52:40.308Z,97
2017-07-02T01:53:42.366Z,97
2017-07-02T01:54:44.429Z,97
2017-07-02T01:55:46.826Z,97
2017-07-02T01:56:48.882Z,96
2017-07-02T01:57:50.939Z,96
2017-07-02T01:58:53.018Z,96
2017-07-02T01:59:55.090Z,96
2017-07-02T02:00:57.152Z,96
2017-07-02T02:01:59.221Z,96
2017-07-02T02:03:01.285Z,96
2017-07-02T02:04:03.346Z,96
2017-07-02T02:05:05.397Z,96
2017-07-02T02:06:07.454Z,97
2017-07-02T02:07:09.538Z,97
2017-07-02T02:08:11.610Z,96
2017-07-02T02:09:13.652Z,96
2017-07-02T02:10:15.759Z,96
2017-07-02T02:11:17.834Z,96
2017-07-02T02:12:19.877Z,96
2017-07-02T02:13:21.939Z,96
2017-07-02T02:14:24.014Z,96
2017-07-02T02:15:26.073Z,96
2017-07-02T02:16:28.139Z,96
2017-07-02T02:17:30.200Z,96
2017-07-02T02:18:32.242Z,96
2017-07-02T02:19:34.330Z,96
2017-07-02T02:20:36.382Z,96
2017-07-02T02:21:38.800Z,97
2017-07-02T02:22:40.868Z,96
2017-07-02T02:23:42.931Z,97
2017-07-02T02:24:44.995Z,96
2017-07-02T02:25:47.713Z,96
2017-07-02T02:26:49.774Z,96
2017-07-02T02:27:51.844Z,96
2017-07-02T02:28:53.896Z,96
2017-07-02T02:29:55.980Z,96
2017-07-02T02:30:58.053Z,96
2017-07-02T02:32:00.105Z,96
2017-07-02T02:33:02.546Z,96
2017-07-02T02:34:04.591Z,96
2017-07-02T02:35:06.665Z,96
2017-07-02T02:36:09.072Z,95
2017-07-02T02:37:11.129Z,95
2017-07-02T02:38:13.185Z,95
2017-07-02T02:39:15.248Z,95
2017-07-02T02:40:17.287Z,95
2017-07-02T02:41:19.357Z,95
2017-07-02T02:42:21.723Z,95
2017-07-02T02:43:24.131Z,95
2017-07-02T02:44:26.195Z,96
2017-07-02T02:45:28.260Z,96
2017-07-02T02:46:30.317Z,96
2017-07-02T02:47:32.747Z,96
2017-07-02T02:48:34.801Z,96
2017-07-02T02:49:36.866Z,96
2017-07-02T02:50:39.267Z,96
2017-07-02T02:51:41.348Z,96
2017-07-02T02:52:43.390Z,95
2017-07-02T02:53:45.462Z,95
2017-07-02T02:54:47.526Z,95
2017-07-02T02:55:49.596Z,95
2017-07-02T02:56:51.649Z,95
2017-07-02T02:57:53.699Z,95
2017-07-02T02:58:56.453Z,95
2017-07-02T02:59:58.509Z,95
2017-07-02T03:01:00.551Z,95
2017-07-02T03:02:02.613Z,95
2017-07-02T03:03:04.679Z,95
2017-07-02T03:04:06.745Z,95
2017-07-02T03:05:09.165Z,96
2017-07-02T03:06:11.565Z,96
2017-07-02T03:07:14.314Z,96
2017-07-02T03:08:16.360Z,96
2017-07-02T03:09:18.426Z,96
2017-07-02T03:10:20.491Z,96
2017-07-02T03:11:22.549Z,96
2017-07-02T03:12:24.610Z,96
2017-07-02T03:13:26.671Z,95
2017-07-02T03:14:28.734Z,95
2017-07-02T03:15:30.827Z,95
2017-07-02T03:16:32.883Z,95
2017-07-02T03:17:34.995Z,96
2017-07-02T03:18:37.472Z,96
2017-07-02T03:19:39.540Z,95
2017-07-02T03:20:41.590Z,95
2017-07-02T03:21:43.652Z,95
2017-07-02T03:22:45.714Z,95
2017-07-02T03:23:47.778Z,95
2017-07-02T03:24:49.828Z,95
2017-07-02T03:25:51.884Z,95
2017-07-02T03:26:54.296Z,95
2017-07-02T03:27:56.354Z,95
2017-07-02T03:28:58.760Z,95
2017-07-02T03:30:00.826Z,94
2017-07-02T03:31:02.883Z,94
2017-07-02T03:32:04.967Z,94
2017-07-02T03:33:07.020Z,94
2017-07-02T03:34:09.089Z,94
2017-07-02T03:35:11.154Z,94
2017-07-02T03:36:13.225Z,94
2017-07-02T03:37:15.287Z,94
2017-07-02T03:38:17.348Z,94
2017-07-02T03:39:19.421Z,93
2017-07-02T03:40:21.835Z,93
2017-07-02T03:41:23.881Z,93
2017-07-02T03:42:25.946Z,94
2017-07-02T03:43:28.013Z,94
2017-07-02T03:44:30.122Z,93
2017-07-02T03:45:32.519Z,94
2017-07-02T03:46:34.596Z,94
2017-07-02T03:47:36.655Z,94
2017-07-02T03:48:38.706Z,94
2017-07-02T03:49:40.772Z,94
2017-07-02T03:50:43.175Z,94
2017-07-02T03:51:45.248Z,94
2017-07-02T03:52:47.308Z,94
2017-07-02T03:53:49.365Z,94
2017-07-02T03:54:51.441Z,94
2017-07-02T03:55:53.483Z,94
2017-07-02T03:56:55.550Z,94
2017-07-02T03:57:57.635Z,94
2017-07-02T03:59:00.391Z,94
2017-07-02T04:00:02.459Z,94
2017-07-02T04:01:04.848Z,94
2017-07-02T04:02:06.911Z,94
2017-07-02T04:03:09.314Z,94
2017-07-02T04:04:11.368Z,94
2017-07-02T04:05:13.438Z,94
2017-07-02T04:06:15.500Z,94
2017-07-02T04:07:17.567Z,94
2017-07-02T04:08:19.633Z,94
2017-07-02T04:09:21.699Z,94
2017-07-02T04:10:23.765Z,94
2017-07-02T04:11:25.831Z,94
2017-07-02T04:12:27.886Z,94
2017-07-02T04:13:29.969Z,94
2017-07-02T04:14:32.004Z,94
2017-07-02T04:15:34.072Z,94
2017-07-02T04:16:36.139Z,94
2017-07-02T04:17:38.205Z,94
2017-07-02T04:18:40.268Z,94
2017-07-02T04:19:42.344Z,93
2017-07-02T04:20:44.396Z,93
2017-07-02T04:21:46.485Z,94
2017-07-02T04:22:48.872Z,94
2017-07-02T04:23:50.939Z,94
2017-07-02T04:24:53.009Z,94
2017-07-02T04:25:55.118Z,94
2017-07-02T04:26:57.189Z,94
2017-07-02T04:27:59.236Z,94
2017-07-02T04:29:01.325Z,93
2017-07-02T04:30:03.763Z,94
2017-07-02T04:31:05.907Z,94
2017-07-02T04:32:08.042Z,93
2017-07-02T04:33:10.453Z,93
2017-07-02T04:34:12.528Z,93
2017-07-02T04:35:14.590Z,93
2017-07-02T04:36:16.996Z,92
2017-07-02T04:37:19.462Z,92
2017-07-02T04:38:22.213Z,92
2017-07-02T04:39:24.348Z,93
2017-07-02T04:40:26.424Z,92
2017-07-02T04:41:28.826Z,92
2017-07-02T04:42:30.915Z,93
2017-07-02T04:43:32.986Z,93
2017-07-02T04:44:35.060Z,93
2017-07-02T04:45:37.175Z,93
2017-07-02T04:46:39.629Z,93
2017-07-02T04:47:41.694Z,93
2017-07-02T04:48:43.761Z,93
2017-07-02T04:49:46.171Z,93
2017-07-02T04:50:48.246Z,93
2017-07-02T04:51:50.310Z,93
2017-07-02T04:52:52.740Z,92
2017-07-02T04:53:54.813Z,92
2017-07-02T04:54:56.904Z,92
2017-07-02T04:55:58.993Z,92
2017-07-02T04:57:01.419Z,92
2017-07-02T04:58:03.483Z,92
2017-07-02T04:59:05.613Z,92
2017-07-02T05:00:07.681Z,91
2017-07-02T05:01:10.096Z,91
2017-07-02T05:02:12.214Z,92
2017-07-02T05:03:14.270Z,91
2017-07-02T05:04:16.399Z,91
2017-07-02T05:05:18.806Z,91
2017-07-02T05:06:20.925Z,91
2017-07-02T05:07:23.029Z,91
2017-07-02T05:08:25.093Z,91
2017-07-02T05:09:27.174Z,91
2017-07-02T05:10:29.229Z,91
2017-07-02T05:11:31.286Z,91
2017-07-02T05:12:33.362Z,90
2017-07-02T05:13:35.427Z,90
2017-07-02T05:14:37.505Z,91
2017-07-02T05:15:39.575Z,91
2017-07-02T05:16:41.654Z,91
2017-07-02T05:17:43.730Z,91
2017-07-02T05:18:45.852Z,92
2017-07-02T05:19:48.335Z,91
2017-07-02T05:20:50.436Z,92
2017-07-02T05:21:52.546Z,91
2017-07-02T05:22:54.611Z,91
2017-07-02T05:23:56.718Z,91
2017-07-02T05:24:58.795Z,91
2017-07-02T05:26:00.938Z,90
2017-07-02T05:27:03.000Z,90
2017-07-02T05:28:05.064Z,90
2017-07-02T05:29:07.139Z,90
2017-07-02T05:30:09.521Z,91
2017-07-02T05:31:11.668Z,91
2017-07-02T05:32:13.799Z,91
2017-07-02T05:33:15.859Z,91
2017-07-02T05:34:17.929Z,91
2017-07-02T05:35:19.994Z,91
2017-07-02T05:36:22.063Z,91
2017-07-02T05:37:24.216Z,91
2017-07-02T05:38:26.297Z,92
2017-07-02T05:39:28.403Z,91
2017-07-02T05:40:30.819Z,91
2017-07-02T05:41:32.895Z,90
2017-07-02T05:42:34.993Z,91
2017-07-02T05:43:37.067Z,91
2017-07-02T05:44:39.164Z,90
2017-07-02T05:45:41.562Z,90
2017-07-02T05:46:43.629Z,90
2017-07-02T05:47:45.694Z,90
2017-07-02T05:48:47.760Z,90
2017-07-02T05:49:50.171Z,89
2017-07-02T05:50:52.243Z,89
2017-07-02T05:51:54.402Z,90
2017-07-02T05:52:56.465Z,90
2017-07-02T05:53:58.577Z,89
2017-07-02T05:55:00.987Z,89
2017-07-02T05:56:03.065Z,90
2017-07-02T05:57:05.123Z,90
2017-07-02T05:58:07.192Z,91
2017-07-02T05:59:09.260Z,91
2017-07-02T06:00:11.332Z,90
2017-07-02T06:01:13.468Z,89
2017-07-02T06:02:15.523Z,89
2017-07-02T06:03:17.588Z,89
2017-07-02T06:04:19.990Z,90
2017-07-02T06:05:22.404Z,90
2017-07-02T06:06:24.821Z,90
2017-07-02T06:07:26.884Z,90
2017-07-02T06:08:28.954Z,90
2017-07-02T06:09:31.033Z,90
2017-07-02T06:10:33.077Z,90
2017-07-02T06:11:35.155Z,90
2017-07-02T06:12:37.229Z,90
2017-07-02T06:13:39.296Z,90
2017-07-02T06:14:41.720Z,90
2017-07-02T06:15:44.130Z,90
2017-07-02T06:16:46.217Z,90
2017-07-02T06:17:48.265Z,90
2017-07-02T06:18:50.350Z,91
2017-07-02T06:19:52.431Z,90
2017-07-02T06:20:54.505Z,90
2017-07-02T06:21:56.915Z,90
2017-07-02T06:22:58.984Z,90
2017-07-02T06:24:01.037Z,90
2017-07-02T06:25:03.119Z,90
2017-07-02T06:26:05.175Z,90
2017-07-02T06:27:07.593Z,90
2017-07-02T06:28:10.045Z,90
2017-07-02T06:29:12.121Z,90
2017-07-02T06:30:14.194Z,89
2017-07-02T06:31:16.270Z,89
2017-07-02T06:32:18.369Z,88
2017-07-02T06:33:20.455Z,88
2017-07-02T06:34:22.527Z,87
2017-07-02T06:35:24.600Z,87
2017-07-02T06:36:26.677Z,87
2017-07-02T06:37:28.747Z,86
2017-07-02T06:38:30.824Z,86
2017-07-02T06:39:32.924Z,86
2017-07-02T06:40:35.321Z,87
2017-07-02T06:41:37.392Z,88
2017-07-02T06:42:39.791Z,88
2017-07-02T06:43:41.863Z,88
2017-07-02T06:44:44.629Z,87
2017-07-02T06:45:46.712Z,86
2017-07-02T06:46:48.784Z,85
2017-07-02T06:47:50.856Z,85
2017-07-02T06:48:52.984Z,86
2017-07-02T06:49:55.050Z,85
2017-07-02T06:50:57.108Z,85
2017-07-02T06:51:59.184Z,86
2017-07-02T06:53:01.260Z,86
2017-07-02T06:54:03.332Z,86
2017-07-02T06:55:05.433Z,85
2017-07-02T06:56:07.497Z,86
2017-07-02T06:57:09.565Z,85
2017-07-02T06:58:11.625Z,85
2017-07-02T06:59:13.698Z,85
2017-07-02T07:00:16.143Z,85
2017-07-02T07:01:18.205Z,84
2017-07-02T07:02:20.968Z,85
2017-07-02T07:03:23.034Z,84
2017-07-02T07:04:25.100Z,85
2017-07-02T07:05:27.158Z,84
2017-07-02T07:06:29.224Z,84
2017-07-02T07:07:31.309Z,85
2017-07-02T07:08:33.715Z,85
2017-07-02T07:09:35.774Z,84
2017-07-02T07:10:37.882Z,84
2017-07-02T07:11:39.951Z,84
2017-07-02T07:12:42.022Z,84
2017-07-02T07:13:44.101Z,84
2017-07-02T07:14:46.505Z,84
2017-07-02T07:15:48.580Z,84
2017-07-02T07:16:50.658Z,84
2017-07-02T07:17:52.730Z,84
2017-07-02T07:18:55.139Z,84
2017-07-02T07:19:57.214Z,83
2017-07-02T07:20:59.634Z,82
2017-07-02T07:22:01.730Z,83
2017-07-02T07:23:04.110Z,84
2017-07-02T07:24:06.204Z,84
2017-07-02T07:25:08.634Z,83
2017-07-02T07:26:10.708Z,84
2017-07-02T07:28:12.893Z,83
2017-07-02T07:29:14.963Z,83
2017-07-02T07:30:17.052Z,85
2017-07-02T07:31:19.468Z,84
2017-07-02T07:32:21.543Z,84
2017-07-02T07:33:23.623Z,83
2017-07-02T07:34:25.695Z,84
2017-07-02T07:35:28.103Z,84
2017-07-02T07:36:30.188Z,85
2017-07-02T07:37:32.265Z,84
2017-07-02T07:38:34.342Z,85
2017-07-02T07:39:36.410Z,84
2017-07-02T07:40:38.499Z,84
2017-07-02T07:41:40.572Z,85
2017-07-02T07:42:42.648Z,84
2017-07-02T07:43:45.051Z,85
2017-07-02T07:44:47.150Z,85
2017-07-02T07:45:49.220Z,85
2017-07-02T07:46:51.287Z,85
2017-07-02T07:47:53.370Z,85
2017-07-02T07:48:55.458Z,84
2017-07-02T07:49:57.875Z,84
2017-07-02T07:50:59.959Z,84
2017-07-02T07:52:02.035Z,85
2017-07-02T07:53:04.117Z,85
2017-07-02T07:54:06.204Z,85
2017-07-02T07:55:08.308Z,84
2017-07-02T07:56:10.373Z,85
2017-07-02T07:57:12.464Z,85
2017-07-02T07:58:14.894Z,85
2017-07-02T07:59:16.974Z,86
2017-07-02T08:00:19.061Z,86
2017-07-02T08:01:21.482Z,85
2017-07-02T08:02:23.569Z,86
2017-07-02T08:03:25.693Z,87
2017-07-02T08:04:27.764Z,86
2017-07-02T08:05:29.846Z,87
2017-07-02T08:06:31.923Z,86
2017-07-02T08:07:34.009Z,86
2017-07-02T08:08:36.079Z,85
2017-07-02T08:09:38.148Z,85
2017-07-02T08:10:40.230Z,86
2017-07-02T08:11:42.299Z,86
2017-07-02T08:12:44.397Z,85
2017-07-02T08:13:46.477Z,85
2017-07-02T08:14:48.571Z,84
2017-07-02T08:15:50.634Z,85
2017-07-02T08:16:52.715Z,85
2017-07-02T08:17:54.798Z,84
2017-07-02T08:18:56.883Z,85
2017-07-02T08:19:59.656Z,85
2017-07-02T08:21:01.727Z,85
2017-07-02T08:22:03.808Z,85
2017-07-02T08:23:05.900Z,86
2017-07-02T08:24:07.988Z,85
2017-07-02T08:25:10.088Z,86
2017-07-02T08:26:12.158Z,86
2017-07-02T08:27:14.226Z,85
2017-07-02T08:28:16.297Z,85
2017-07-02T08:29:18.386Z,85
2017-07-02T08:30:20.464Z,84
2017-07-02T08:31:22.537Z,85
2017-07-02T08:32:24.630Z,84
2017-07-02T08:33:27.048Z,85
2017-07-02T08:34:29.135Z,85
2017-07-02T08:35:31.239Z,84
2017-07-02T08:36:33.309Z,84
2017-07-02T08:37:35.398Z,85
2017-07-02T08:38:37.807Z,84
2017-07-02T08:39:39.890Z,85
2017-07-02T08:40:42.299Z,85
2017-07-02T08:41:44.385Z,85
2017-07-02T08:42:46.476Z,84
2017-07-02T08:43:48.886Z,84
2017-07-02T08:44:51.309Z,85
2017-07-02T08:45:53.442Z,86
2017-07-02T08:46:55.515Z,85
2017-07-02T08:47:57.948Z,85
2017-07-02T08:49:00.032Z,85
2017-07-02T08:50:02.456Z,85
2017-07-02T08:51:04.870Z,85
2017-07-02T08:52:06.944Z,85
2017-07-02T08:53:09.038Z,86
2017-07-02T08:54:11.110Z,86
2017-07-02T08:55:13.183Z,86
2017-07-02T08:56:15.263Z,87
2017-07-02T08:57:17.345Z,86
2017-07-02T08:58:19.441Z,87
2017-07-02T08:59:21.508Z,87
2017-07-02T09:00:23.935Z,87
2017-07-02T09:01:26.492Z,87
2017-07-02T09:02:30.402Z,87
2017-07-02T09:03:32.475Z,87
2017-07-02T09:04:34.546Z,86
2017-07-02T09:05:36.623Z,87
2017-07-02T09:06:38.694Z,86
2017-07-02T09:07:40.778Z,86
2017-07-02T09:08:42.891Z,86
2017-07-02T09:09:44.976Z,86
2017-07-02T09:10:47.096Z,87
2017-07-02T09:11:49.190Z,87
2017-07-02T09:12:51.265Z,87
2017-07-02T09:13:53.370Z,87
2017-07-02T09:14:55.452Z,88
2017-07-02T09:15:57.529Z,88
2017-07-02T09:16:59.610Z,88
2017-07-02T09:18:01.666Z,88
2017-07-02T09:19:03.752Z,89
2017-07-02T09:20:05.819Z,89
2017-07-02T09:21:07.895Z,89
2017-07-02T09:22:09.983Z,90
2017-07-02T09:23:12.077Z,90
2017-07-02T09:24:14.160Z,90
2017-07-02T09:25:16.244Z,90
2017-07-02T09:26:18.651Z,90
2017-07-02T09:27:20.748Z,90
2017-07-02T09:28:22.829Z,91
2017-07-02T09:29:24.911Z,91
2017-07-02T09:30:26.990Z,91
2017-07-02T09:31:29.075Z,91
2017-07-02T09:32:31.161Z,91
2017-07-02T09:33:33.225Z,92
2017-07-02T09:34:35.299Z,92
2017-07-02T09:35:37.373Z,92
2017-07-02T09:36:39.454Z,92
2017-07-02T09:37:41.522Z,92
2017-07-02T09:38:43.609Z,92
2017-07-02T09:39:45.682Z,92
2017-07-02T09:40:47.773Z,92
2017-07-02T09:41:49.894Z,92
2017-07-02T09:42:52.318Z,92
2017-07-02T09:43:54.394Z,92
2017-07-02T09:44:56.525Z,93
2017-07-02T09:45:58.940Z,93
2017-07-02T09:47:01.014Z,92
2017-07-02T09:48:03.086Z,93
2017-07-02T09:49:05.194Z,93
2017-07-02T09:50:07.616Z,93
2017-07-02T09:51:10.066Z,93
2017-07-02T09:52:12.196Z,93
2017-07-02T09:53:14.609Z,93
2017-07-02T09:54:16.691Z,93
2017-07-02T09:55:18.772Z,93
2017-07-02T09:56:20.847Z,93
2017-07-02T09:57:22.933Z,93
2017-07-02T09:58:25.075Z,93
2017-07-02T09:59:27.163Z,93
2017-07-02T10:00:29.226Z,93
2017-07-02T10:01:31.287Z,93
2017-07-02T10:02:33.365Z,93
2017-07-02T10:03:50.419Z,93
2017-07-02T10:04:52.420Z,93
2017-07-02T10:05:54.437Z,93
2017-07-02T10:06:56.437Z,94
2017-07-02T10:07:58.446Z,94
2017-07-02T10:09:00.448Z,94
2017-07-02T10:10:02.462Z,94
2017-07-02T10:11:04.468Z,94
2017-07-02T10:12:06.468Z,94
2017-07-02T10:13:09.191Z,94
2017-07-02T10:14:11.211Z,94
2017-07-02T10:15:13.214Z,94
2017-07-02T10:16:15.220Z,94
2017-07-02T10:17:17.228Z,94
2017-07-02T10:18:19.239Z,94
2017-07-02T10:19:21.244Z,94
2017-07-02T10:20:23.259Z,94
2017-07-02T10:21:25.330Z,94
2017-07-02T10:22:27.331Z,94
2017-07-02T10:23:29.665Z,94
2017-07-02T10:24:32.006Z,94
2017-07-02T10:25:34.020Z,94
2017-07-02T10:26:36.024Z,94
2017-07-02T10:27:38.031Z,94
2017-07-02T10:28:40.043Z,94
2017-07-02T10:29:42.047Z,94
2017-07-02T10:30:44.064Z,94
2017-07-02T10:31:46.076Z,94
2017-07-02T10:32:48.071Z,94
2017-07-02T10:33:50.438Z,94
2017-07-02T10:34:52.440Z,94
2017-07-02T10:35:54.807Z,94
2017-07-02T10:36:56.809Z,94
2017-07-02T10:37:58.820Z,94
2017-07-02T10:39:01.180Z,94
2017-07-02T10:40:03.178Z,94
2017-07-02T10:41:05.187Z,94
2017-07-02T10:42:07.533Z,94
2017-07-02T10:43:09.535Z,94
2017-07-02T10:44:11.542Z,94
2017-07-02T10:45:13.565Z,94
2017-07-02T10:46:15.559Z,94
2017-07-02T10:47:17.572Z,94
2017-07-02T10:48:19.573Z,94
2017-07-02T10:49:21.583Z,94
2017-07-02T10:50:23.649Z,94
2017-07-02T10:51:25.992Z,94
2017-07-02T10:52:27.993Z,94
2017-07-02T10:53:30.008Z,94
2017-07-02T10:54:32.003Z,95
2017-07-02T10:55:34.016Z,95
2017-07-02T10:56:36.029Z,95
2017-07-02T10:57:38.036Z,95
2017-07-02T10:58:40.050Z,95
2017-07-02T10:59:42.052Z,95
2017-07-02T11:00:44.058Z,95
2017-07-02T11:01:46.075Z,95
2017-07-02T11:02:48.076Z,95
2017-07-02T11:03:50.077Z,95
2017-07-02T11:04:52.085Z,94
2017-07-02T11:05:54.442Z,94
2017-07-02T11:06:56.452Z,94
2017-07-02T11:07:58.463Z,94
2017-07-02T11:09:00.509Z,94
2017-07-02T11:10:02.514Z,95
2017-07-02T11:11:04.519Z,95
2017-07-02T11:12:06.530Z,95
2017-07-02T11:13:08.873Z,95
2017-07-02T11:14:10.887Z,95
2017-07-02T11:15:12.888Z,95
2017-07-02T11:16:14.897Z,95
2017-07-02T11:17:16.901Z,95
2017-07-02T11:18:19.248Z,95
2017-07-02T11:19:21.260Z,95
2017-07-02T11:20:23.264Z,95
2017-07-02T11:21:25.278Z,95
2017-07-02T11:22:27.281Z,95
2017-07-02T11:23:29.290Z,95
2017-07-02T11:24:31.632Z,95
2017-07-02T11:25:33.654Z,95
2017-07-02T11:26:35.664Z,94
2017-07-02T11:27:37.661Z,94
2017-07-02T11:28:39.673Z,94
2017-07-02T11:29:41.687Z,94
2017-07-02T11:30:43.683Z,94
2017-07-02T11:31:45.687Z,93
2017-07-02T11:32:47.702Z,93
2017-07-02T11:33:49.718Z,93
2017-07-02T11:34:51.717Z,93
2017-07-02T11:35:54.066Z,92
2017-07-02T11:36:56.426Z,92
2017-07-02T11:37:58.426Z,92
2017-07-02T11:39:00.434Z,91
2017-07-02T11:40:02.445Z,92
2017-07-02T11:41:04.461Z,92
2017-07-02T11:42:06.474Z,91
2017-07-02T11:43:08.483Z,91
2017-07-02T11:44:10.484Z,90
2017-07-02T11:45:12.487Z,90
2017-07-02T11:46:14.521Z,90
2017-07-02T11:47:16.527Z,90
2017-07-02T11:48:18.535Z,90
2017-07-02T11:49:20.548Z,90
2017-07-02T11:50:22.559Z,90
2017-07-02T11:51:24.564Z,90
2017-07-02T11:52:26.565Z,90
2017-07-02T11:53:28.583Z,90
2017-07-02T11:54:30.925Z,90
2017-07-02T11:55:32.918Z,89
2017-07-02T11:56:34.975Z,89
2017-07-02T11:57:36.983Z,89
2017-07-02T11:58:38.993Z,89
2017-07-02T11:59:41.341Z,89
2017-07-02T12:00:43.366Z,89
2017-07-02T12:01:45.372Z,89
2017-07-02T12:02:47.371Z,88
2017-07-02T12:03:49.413Z,88
2017-07-02T12:04:51.423Z,88
2017-07-02T12:05:53.436Z,89
2017-07-02T12:06:55.446Z,90
2017-07-02T12:07:57.459Z,89
2017-07-02T12:08:59.469Z,89
2017-07-02T12:10:01.810Z,89
2017-07-02T12:11:03.824Z,88
2017-07-02T12:12:05.835Z,88
2017-07-02T12:13:08.197Z,88
2017-07-02T12:14:10.198Z,89
2017-07-02T12:15:12.583Z,89
2017-07-02T12:16:14.590Z,87
2017-07-02T12:17:16.599Z,86
2017-07-02T12:18:18.968Z,87
2017-07-02T12:19:21.303Z,86
2017-07-02T12:20:23.310Z,85
2017-07-02T12:21:25.325Z,86
2017-07-02T12:22:27.327Z,86
2017-07-02T12:23:29.337Z,87
2017-07-02T12:24:31.685Z,86
2017-07-02T12:25:34.037Z,86
2017-07-02T12:26:36.050Z,86
2017-07-02T12:27:38.050Z,87
2017-07-02T12:28:40.074Z,86
2017-07-02T12:29:42.109Z,86
2017-07-02T12:30:44.119Z,85
2017-07-02T12:31:46.131Z,87
2017-07-02T12:32:48.144Z,87
2017-07-02T12:33:50.196Z,85
2017-07-02T12:34:52.545Z,85
2017-07-02T12:35:54.544Z,85
2017-07-02T12:36:56.569Z,85
2017-07-02T12:37:58.581Z,84
2017-07-02T12:39:00.589Z,84
2017-07-02T12:40:02.598Z,83
2017-07-02T12:41:04.617Z,83
2017-07-02T12:42:06.628Z,83
2017-07-02T12:43:08.633Z,80
2017-07-02T12:44:10.646Z,83
2017-07-02T12:45:12.655Z,80
2017-07-02T12:46:14.668Z,83
2017-07-02T12:47:16.684Z,83
2017-07-02T12:48:18.705Z,82
2017-07-02T12:49:21.062Z,82
2017-07-02T12:50:23.065Z,82
2017-07-02T12:51:25.088Z,82
2017-07-02T12:52:27.094Z,81
2017-07-02T12:53:29.103Z,82
2017-07-02T12:54:31.118Z,81
2017-07-02T12:55:33.475Z,81
2017-07-02T12:56:35.479Z,80
2017-07-02T12:57:37.496Z,81
2017-07-02T12:58:39.505Z,81
2017-07-02T12:59:41.533Z,83
2017-07-02T13:00:43.547Z,83
2017-07-02T13:01:45.580Z,83
2017-07-02T13:02:47.606Z,83
2017-07-02T13:03:49.952Z,83
2017-07-02T13:04:52.305Z,80
2017-07-02T13:05:54.329Z,80
2017-07-02T13:06:56.342Z,79
2017-07-02T13:07:58.379Z,79
2017-07-02T13:09:00.407Z,79
2017-07-02T13:10:02.769Z,80
2017-07-02T13:11:04.781Z,78
2017-07-02T13:12:06.803Z,79
2017-07-02T13:13:09.157Z,79
2017-07-02T13:14:11.170Z,80
2017-07-02T13:15:13.173Z,80
2017-07-02T13:16:15.210Z,81
2017-07-02T13:17:17.560Z,81
2017-07-02T13:18:19.580Z,78
2017-07-02T13:19:21.598Z,77
2017-07-02T13:20:23.612Z,75
2017-07-02T13:21:25.635Z,77
2017-07-02T13:22:27.658Z,77
2017-07-02T13:23:30.000Z,79
2017-07-02T13:24:32.040Z,78
2017-07-02T13:25:34.062Z,77
2017-07-02T13:26:36.413Z,75
2017-07-02T13:27:39.110Z,78
2017-07-02T13:28:41.127Z,75
2017-07-02T13:29:44.842Z,76
2017-07-02T13:30:46.858Z,79
2017-07-02T13:31:48.891Z,78
2017-07-02T13:32:50.915Z,76
2017-07-02T13:33:52.928Z,77
2017-07-02T13:34:54.943Z,76
2017-07-02T13:35:57.292Z,77
2017-07-02T13:36:59.327Z,75
2017-07-02T13:38:02.029Z,76
2017-07-02T13:39:04.394Z,77
2017-07-02T13:40:06.406Z,76
2017-07-02T13:41:08.773Z,78
2017-07-02T13:42:11.139Z,77
2017-07-02T13:43:13.148Z,77
2017-07-02T13:44:15.167Z,76
2017-07-02T13:45:17.184Z,75
2017-07-02T13:46:19.202Z,74
2017-07-02T13:47:21.233Z,75
2017-07-02T13:48:23.244Z,74
2017-07-02T13:49:25.274Z,75
2017-07-02T13:50:27.293Z,73
2017-07-02T13:51:29.300Z,75
2017-07-02T13:52:32.016Z,75
2017-07-02T13:53:34.050Z,75
2017-07-02T13:54:36.067Z,75
2017-07-02T13:55:38.086Z,73
2017-07-02T13:56:40.125Z,70
2017-07-02T13:57:42.145Z,70
2017-07-02T13:58:44.166Z,71
2017-07-02T13:59:46.185Z,71
2017-07-02T14:00:48.204Z,68
2017-07-02T14:01:50.232Z,73
2017-07-02T14:02:52.255Z,69
2017-07-02T14:03:54.279Z,72
2017-07-02T14:04:56.299Z,69
2017-07-02T14:05:58.315Z,72
2017-07-02T14:07:00.328Z,71
2017-07-02T14:08:02.361Z,71
2017-07-02T14:09:04.391Z,69
2017-07-02T14:10:06.411Z,69
2017-07-02T14:11:08.433Z,68
2017-07-02T14:12:10.455Z,68
2017-07-02T14:13:12.474Z,66
2017-07-02T14:14:14.492Z,65
2017-07-02T14:15:16.536Z,66
2017-07-02T14:16:18.900Z,67
2017-07-02T14:17:20.922Z,65
2017-07-02T14:18:22.941Z,63
2017-07-02T14:19:25.306Z,61
2017-07-02T14:20:27.330Z,60
2017-07-02T14:21:29.354Z,64
2017-07-02T14:22:31.720Z,63
2017-07-02T14:23:33.737Z,62
2017-07-02T14:24:35.788Z,61
2017-07-02T14:25:37.805Z,63
2017-07-02T14:26:39.836Z,61
2017-07-02T14:27:41.860Z,62
2017-07-02T14:28:43.881Z,64
2017-07-02T14:29:45.906Z,63
2017-07-02T14:30:47.935Z,61
2017-07-02T14:31:50.293Z,60
2017-07-02T14:32:52.320Z,61
2017-07-02T14:33:54.343Z,61
2017-07-02T14:34:56.369Z,62
2017-07-02T14:35:58.426Z,64
2017-07-02T14:37:00.662Z,63
2017-07-02T14:38:02.683Z,63
2017-07-02T14:39:04.711Z,63
2017-07-02T14:40:06.755Z,62
2017-07-02T14:41:08.774Z,66
2017-07-02T14:42:10.796Z,67
2017-07-02T14:43:12.838Z,66
2017-07-02T14:44:14.856Z,66
2017-07-02T14:45:16.876Z,64
2017-07-02T14:46:19.920Z,63
2017-07-02T14:47:22.082Z,65