createdAt,value
2022-08-26T00:01:46.689Z,76.60
2022-08-26T00:04:13.598Z,76.06
2022-08-26T00:06:42.486Z,76.43
2022-08-26T00:09:16.149Z,76.75
2022-08-26T00:11:44.150Z,76.00
2022-08-26T00:14:11.809Z,76.41
2022-08-26T00:16:40.948Z,76.49
2022-08-26T00:19:14.237Z,76.79
2022-08-26T00:21:41.353Z,77.66
2022-08-26T00:24:07.830Z,75.78
2022-08-26T00:26:34.917Z,77.14
2022-08-26T00:29:01.812Z,77.28
2022-08-26T00:31:28.755Z,77.07
2022-08-26T00:33:57.968Z,76.30
2022-08-26T00:36:24.499Z,76.65
2022-08-26T00:38:51.029Z,77.16
2022-08-26T00:41:19.836Z,76.51
2022-08-26T00:43:47.931Z,77.48
2022-08-26T00:46:19.666Z,77.13
2022-08-26T00:48:50.043Z,77.24
2022-08-26T00:51:23.583Z,76.88
2022-08-26T00:53:55.275Z,75.87
2022-08-26T00:56:57.575Z,75.70
2022-08-26T00:59:26.855Z,76.73
2022-08-26T01:01:53.447Z,77.01
2022-08-26T01:04:22.668Z,75.55
2022-08-26T01:06:52.852Z,76.94
2022-08-26T01:09:21.075Z,77.13
2022-08-26T01:11:50.818Z,77.18
2022-08-26T01:14:20.169Z,76.46
2022-08-26T01:16:47.958Z,75.88
2022-08-26T01:19:45.983Z,76.62
2022-08-26T01:22:19.430Z,76.83
2022-08-26T01:24:48.449Z,77.29
2022-08-26T01:27:19.741Z,77.49
2022-08-26T01:29:49.285Z,78.08
2022-08-26T01:32:20.113Z,78.71
2022-08-26T01:34:47.843Z,77.81
2022-08-26T01:37:19.485Z,77.56
2022-08-26T01:39:50.750Z,77.44
2022-08-26T01:42:20.948Z,77.33
2022-08-26T01:45:03.582Z,77.44
2022-08-26T01:47:33.196Z,77.88
2022-08-26T01:50:03.122Z,77.20
2022-08-26T01:52:33.784Z,77.33
2022-08-26T01:55:01.553Z,76.83
2022-08-26T01:57:29.035Z,76.89
2022-08-26T01:59:59.964Z,77.82
2022-08-26T02:02:27.097Z,77.01
2022-08-26T02:04:59.577Z,77.71
2022-08-26T02:07:27.326Z,78.53
2022-08-26T02:09:54.772Z,77.42
2022-08-26T02:12:21.780Z,77.92
2022-08-26T02:14:53.287Z,77.08
2022-08-26T02:17:25.963Z,76.66
2022-08-26T02:19:53.337Z,78.22
2022-08-26T02:22:23.018Z,77.35
2022-08-26T02:25:20.707Z,76.82
2022-08-26T02:27:48.345Z,77.19
2022-08-26T02:30:18.844Z,78.05
2022-08-26T02:32:46.398Z,77.56
2022-08-26T02:35:18.194Z,76.55
2022-08-26T02:37:49.423Z,77.42
2022-08-26T02:40:19.186Z,76.59
2022-08-26T02:42:46.219Z,77.47
2022-08-26T02:45:13.086Z,77.96
2022-08-26T02:47:43.214Z,78.63
2022-08-26T02:50:09.852Z,78.17
2022-08-26T02:52:37.045Z,77.85
2022-08-26T02:55:05.191Z,77.59
2022-08-26T02:57:31.704Z,77.93
2022-08-26T03:00:00.642Z,77.46
2022-08-26T03:02:28.756Z,78.04
2022-08-26T03:04:57.472Z,77.81
2022-08-26T03:07:24.783Z,77.64
2022-08-26T03:09:52.953Z,77.60
2022-08-26T03:12:20.366Z,78.28
2022-08-26T03:14:48.334Z,78.23
2022-08-26T03:17:15.966Z,77.95
2022-08-26T03:19:42.623Z,78.24
2022-08-26T03:22:09.414Z,77.80
2022-08-26T03:24:37.691Z,78.18
2022-08-26T03:27:05.920Z,78.29
2022-08-26T03:29:52.574Z,78.38
2022-08-26T03:32:20.735Z,77.95
2022-08-26T03:34:47.188Z,77.91
2022-08-26T03:37:13.661Z,76.86
2022-08-26T03:39:40.551Z,77.44
2022-08-26T03:42:07.273Z,77.75
2022-08-26T03:44:34.130Z,78.43
2022-08-26T03:47:00.633Z,77.93
2022-08-26T03:49:28.926Z,78.25
2022-08-26T03:51:55.621Z,78.44
2022-08-26T03:54:22.127Z,77.85
2022-08-26T03:56:48.656Z,78.28
2022-08-26T03:59:15.186Z,78.04
2022-08-26T04:01:42.078Z,78.33
2022-08-26T04:04:09.053Z,77.79
2022-08-26T04:06:44.702Z,77.68
2022-08-26T04:09:18.782Z,77.56
2022-08-26T04:11:47.514Z,77.54
2022-08-26T04:14:20.876Z,77.71
2022-08-26T04:16:48.086Z,77.01
2022-08-26T04:19:15.570Z,77.40
2022-08-26T04:21:42.770Z,77.28
2022-08-26T04:24:11.904Z,77.26
2022-08-26T04:26:42.753Z,77.30
2022-08-26T04:29:16.073Z,77.40
2022-08-26T04:31:42.864Z,77.41
2022-08-26T04:34:11.004Z,77.30
2022-08-26T04:36:38.536Z,77.73
2022-08-26T04:39:05.609Z,77.87
2022-08-26T04:41:33.065Z,77.83
2022-08-26T04:43:59.594Z,77.54
2022-08-26T04:46:26.198Z,77.35
2022-08-26T04:48:54.083Z,77.46
2022-08-26T04:51:27.208Z,77.17
2022-08-26T04:53:58.532Z,77.24
2022-08-26T04:56:27.968Z,78.23
2022-08-26T04:58:55.018Z,77.22
2022-08-26T05:01:22.027Z,76.59
2022-08-26T05:03:51.566Z,76.84
2022-08-26T05:06:20.519Z,77.79
2022-08-26T05:08:48.641Z,77.72
2022-08-26T05:11:15.455Z,77.87
2022-08-26T05:13:42.229Z,77.34
2022-08-26T05:16:11.882Z,76.88
2022-08-26T05:18:39.750Z,77.57
2022-08-26T05:21:06.789Z,77.85
2022-08-26T05:23:35.963Z,78.06
2022-08-26T05:26:06.843Z,77.88
2022-08-26T05:28:35.088Z,77.95
2022-08-26T05:31:02.043Z,77.45
2022-08-26T05:33:29.320Z,77.66
2022-08-26T05:35:55.824Z,77.92
2022-08-26T05:38:23.404Z,77.30
2022-08-26T05:40:52.815Z,77.00
2022-08-26T05:43:20.482Z,77.05
2022-08-26T05:45:49.780Z,77.30
2022-08-26T05:48:18.591Z,77.45
2022-08-26T05:51:08.577Z,76.88
2022-08-26T05:53:36.579Z,76.82
2022-08-26T05:56:06.481Z,76.48
2022-08-26T05:58:35.082Z,76.79
2022-08-26T06:01:20.320Z,76.61
2022-08-26T06:03:51.761Z,77.26
2022-08-26T06:06:27.839Z,76.88
2022-08-26T06:08:55.880Z,77.46
2022-08-26T06:11:25.422Z,77.60
2022-08-26T06:13:53.622Z,77.68
2022-08-26T06:16:23.431Z,77.35
2022-08-26T06:18:53.141Z,77.36
2022-08-26T06:21:26.322Z,77.08
2022-08-26T06:24:13.914Z,77.50
2022-08-26T06:26:42.959Z,76.88
2022-08-26T06:29:15.453Z,77.05
2022-08-26T06:31:51.647Z,77.02
2022-08-26T06:34:18.358Z,76.91
2022-08-26T06:36:45.038Z,76.96
2022-08-26T06:39:15.243Z,76.41
2022-08-26T06:41:43.619Z,76.77
2022-08-26T06:44:10.674Z,76.16
2022-08-26T06:46:37.746Z,77.02
2022-08-26T06:49:05.519Z,77.09
2022-08-26T06:51:35.956Z,76.76
2022-08-26T06:54:05.123Z,76.42
2022-08-26T06:56:41.129Z,76.01
2022-08-26T06:59:08.994Z,76.02
2022-08-26T07:01:39.048Z,75.38
2022-08-26T07:04:10.405Z,75.25
2022-08-26T07:06:40.536Z,75.21
2022-08-26T07:09:09.935Z,75.64
2022-08-26T07:11:38.306Z,75.59
2022-08-26T07:14:06.009Z,74.58
2022-08-26T07:16:33.115Z,75.27
2022-08-26T07:19:01.157Z,74.59
2022-08-26T07:21:29.913Z,74.69
2022-08-26T07:24:00.541Z,74.87
2022-08-26T07:26:30.162Z,74.59
2022-08-26T07:28:58.009Z,74.67
2022-08-26T07:31:27.865Z,74.78
2022-08-26T07:33:56.828Z,74.63
2022-08-26T07:36:24.779Z,74.42
2022-08-26T07:38:52.367Z,74.81
2022-08-26T07:41:22.785Z,74.05
2022-08-26T07:43:50.414Z,73.87
2022-08-26T07:46:20.649Z,74.13
2022-08-26T07:48:54.040Z,74.10
2022-08-26T07:51:21.400Z,73.92
2022-08-26T07:53:52.367Z,73.58
2022-08-26T07:56:20.820Z,73.76
2022-08-26T07:58:50.950Z,73.83
2022-08-26T08:01:20.031Z,73.99
2022-08-26T08:03:46.570Z,73.59
2022-08-26T08:06:18.407Z,74.49
2022-08-26T08:08:45.603Z,74.17
2022-08-26T08:11:12.106Z,74.07
2022-08-26T08:13:39.266Z,73.77
2022-08-26T08:16:06.923Z,73.85
2022-08-26T08:18:40.219Z,74.15
2022-08-26T08:21:24.135Z,74.35
2022-08-26T08:23:52.755Z,74.63
2022-08-26T08:26:20.126Z,74.42
2022-08-26T08:28:47.813Z,74.26
2022-08-26T08:31:52.084Z,74.44
2022-08-26T08:34:09.820Z,74.01
2022-08-26T08:36:36.454Z,73.69
2022-08-26T08:39:03.761Z,73.45
2022-08-26T08:42:08.027Z,74.16
2022-08-26T08:44:39.495Z,74.11
2022-08-26T08:47:19.535Z,73.50
2022-08-26T08:49:47.347Z,74.24
2022-08-26T08:52:29.448Z,73.82
2022-08-26T08:54:56.910Z,73.16
2022-08-26T08:57:48.094Z,73.50
2022-08-26T09:00:30.258Z,74.56
2022-08-26T09:03:08.270Z,73.97
2022-08-26T09:05:48.546Z,73.54
2022-08-26T09:08:21.239Z,73.56
2022-08-26T09:10:53.956Z,73.38
2022-08-26T09:13:25.380Z,73.25
2022-08-26T09:16:14.538Z,73.40
2022-08-26T09:18:41.123Z,73.06
2022-08-26T09:21:15.298Z,73.01
2022-08-26T09:23:49.121Z,73.10
2022-08-26T09:26:29.242Z,73.13
2022-08-26T09:29:10.206Z,73.42
2022-08-26T09:31:39.160Z,73.44
2022-08-26T09:34:17.478Z,72.54
2022-08-26T09:36:53.630Z,72.55
2022-08-26T09:39:31.154Z,72.21
2022-08-26T09:42:22.700Z,72.01
2022-08-26T09:45:10.457Z,71.89
2022-08-26T09:47:51.829Z,70.99
2022-08-26T09:50:29.915Z,70.74
2022-08-26T09:53:16.821Z,70.56
2022-08-26T09:55:49.148Z,69.60
2022-08-26T09:58:38.067Z,70.06
2022-08-26T10:01:15.461Z,70.94
2022-08-26T10:03:44.355Z,70.77
2022-08-26T10:06:16.588Z,70.61
2022-08-26T10:08:54.237Z,69.48
2022-08-26T10:11:49.948Z,69.51
2022-08-26T10:14:29.217Z,69.58
2022-08-26T10:17:37.070Z,70.14
2022-08-26T10:20:23.177Z,69.24
2022-08-26T10:23:14.431Z,70.18
2022-08-26T10:25:47.340Z,70.64
2022-08-26T10:28:40.192Z,70.21
2022-08-26T10:31:40.338Z,69.11
2022-08-26T10:34:08.399Z,69.50
2022-08-26T10:37:14.896Z,68.57
2022-08-26T10:39:41.867Z,68.03
2022-08-26T10:42:23.135Z,68.27
2022-08-26T10:44:53.859Z,67.54
2022-08-26T10:47:33.327Z,68.71
2022-08-26T10:50:03.284Z,68.35
2022-08-26T10:52:48.617Z,67.57
2022-08-26T10:55:38.930Z,67.93
2022-08-26T10:58:26.188Z,67.74
2022-08-26T11:01:22.765Z,66.41
2022-08-26T11:04:38.327Z,67.45
2022-08-26T11:07:36.794Z,67.14
2022-08-26T11:10:06.800Z,68.19
2022-08-26T11:12:38.767Z,67.21
2022-08-26T11:15:06.974Z,66.55
2022-08-26T11:17:44.129Z,67.07
2022-08-26T11:20:23.865Z,66.81
2022-08-26T11:22:51.951Z,66.67
2022-08-26T11:25:29.725Z,65.92
2022-08-26T11:28:00.768Z,67.84
2022-08-26T11:30:57.997Z,66.91
2022-08-26T11:33:43.854Z,66.37
2022-08-26T11:36:26.257Z,66.64
2022-08-26T11:38:54.579Z,65.71
2022-08-26T11:41:22.970Z,66.77
2022-08-26T11:43:52.166Z,66.34
2022-08-26T11:46:31.340Z,67.25
2022-08-26T11:49:05.227Z,67.57
2022-08-26T11:51:38.235Z,66.85
2022-08-26T11:54:30.782Z,66.31
2022-08-26T11:57:09.268Z,67.09
2022-08-26T11:59:40.174Z,65.80
2022-08-26T12:02:15.367Z,65.86
2022-08-26T12:04:45.110Z,67.15
2022-08-26T12:07:12.927Z,66.34
2022-08-26T12:09:54.760Z,66.18
2022-08-26T12:12:36.202Z,66.20
2022-08-26T12:15:16.566Z,65.04
2022-08-26T12:17:45.172Z,65.94
2022-08-26T12:20:48.618Z,65.71
2022-08-26T12:23:49.988Z,64.96
2022-08-26T12:26:37.111Z,64.25
2022-08-26T12:29:26.854Z,65.18
2022-08-26T12:32:24.879Z,64.05
2022-08-26T12:34:51.685Z,64.47
2022-08-26T12:37:18.841Z,62.68
2022-08-26T12:39:45.748Z,63.12
2022-08-26T12:42:12.159Z,63.68
2022-08-26T12:44:54.159Z,64.13
2022-08-26T12:47:41.754Z,64.97
2022-08-26T12:50:22.393Z,65.57
2022-08-26T12:53:10.252Z,65.22
2022-08-26T12:55:46.092Z,66.03
2022-08-26T12:58:15.537Z,64.17
2022-08-26T13:00:48.443Z,65.40
2022-08-26T13:03:38.520Z,67.45
2022-08-26T13:06:32.685Z,67.32
2022-08-26T13:09:06.501Z,67.25
2022-08-26T13:11:39.048Z,66.54
2022-08-26T13:14:11.919Z,65.41
2022-08-26T13:16:46.185Z,65.15
2022-08-26T13:19:19.089Z,66.50
2022-08-26T13:21:54.745Z,65.91
2022-08-26T13:24:30.999Z,65.12
2022-08-26T13:26:57.529Z,65.62
2022-08-26T13:29:24.218Z,64.53
2022-08-26T13:31:52.031Z,65.46
2022-08-26T13:34:21.024Z,65.65
2022-08-26T13:36:49.693Z,64.71
2022-08-26T13:39:17.310Z,65.17
2022-08-26T13:41:44.110Z,63.96
2022-08-26T13:44:11.361Z,64.58
2022-08-26T13:46:38.204Z,64.16
2022-08-26T13:49:05.130Z,64.49
2022-08-26T13:51:32.233Z,63.53
2022-08-26T13:53:59.287Z,63.42
2022-08-26T13:56:29.424Z,63.40
2022-08-26T13:58:56.985Z,63.48
2022-08-26T14:01:24.048Z,64.51
2022-08-26T14:03:50.638Z,64.49
2022-08-26T14:06:17.146Z,64.57
2022-08-26T14:08:44.066Z,65.05
2022-08-26T14:11:11.125Z,64.62
2022-08-26T14:13:37.639Z,65.23
2022-08-26T14:16:08.225Z,65.37
2022-08-26T14:18:41.828Z,64.95
2022-08-26T14:21:12.604Z,65.30
2022-08-26T14:23:39.081Z,64.09
2022-08-26T14:26:08.283Z,64.32
2022-08-26T14:28:36.204Z,65.80
2022-08-26T14:31:04.288Z,65.31
2022-08-26T14:33:34.009Z,66.12
2022-08-26T14:36:19.804Z,66.02
2022-08-26T14:38:46.787Z,64.85
2022-08-26T14:41:17.015Z,66.56
2022-08-26T14:43:53.278Z,64.96
2022-08-26T14:46:20.130Z,65.12
2022-08-26T14:48:46.752Z,64.64
2022-08-26T14:51:13.287Z,63.15
2022-08-26T14:53:58.302Z,64.44
2022-08-26T14:56:25.099Z,64.36
2022-08-26T14:58:51.563Z,65.47
2022-08-26T15:01:18.052Z,64.91
2022-08-26T15:03:44.878Z,64.28
2022-08-26T15:06:13.893Z,64.64
2022-08-26T15:08:40.382Z,62.91
2022-08-26T15:11:06.855Z,64.84
2022-08-26T15:13:33.314Z,62.98
2022-08-26T15:15:59.828Z,64.38
2022-08-26T15:18:26.363Z,63.13
2022-08-26T15:20:52.971Z,63.37
2022-08-26T15:23:19.468Z,63.09
2022-08-26T15:25:48.241Z,65.02
2022-08-26T15:28:14.946Z,63.25
2022-08-26T15:30:41.919Z,64.66
2022-08-26T15:33:15.328Z,64.51
2022-08-26T15:35:43.113Z,62.83
2022-08-26T15:38:10.700Z,62.66
2022-08-26T15:40:37.536Z,63.66
2022-08-26T15:43:18.575Z,62.77
2022-08-26T15:45:51.716Z,63.10
2022-08-26T15:48:18.800Z,63.89
2022-08-26T15:50:55.132Z,63.39
2022-08-26T15:53:23.426Z,64.27
2022-08-26T15:55:52.809Z,62.93
2022-08-26T15:58:19.769Z,64.33
2022-08-26T16:00:46.520Z,63.38
2022-08-26T16:03:13.227Z,64.06
2022-08-26T16:05:41.400Z,64.42
2022-08-26T16:08:08.181Z,64.19
2022-08-26T16:10:36.421Z,63.89
2022-08-26T16:13:03.071Z,65.14
2022-08-26T16:15:29.563Z,64.53
2022-08-26T16:17:59.079Z,64.22
2022-08-26T16:20:26.120Z,64.78
2022-08-26T16:22:52.618Z,65.22
2022-08-26T16:25:20.128Z,64.88
2022-08-26T16:27:46.825Z,64.13
2022-08-26T16:30:14.282Z,64.27
2022-08-26T16:32:40.811Z,64.76
2022-08-26T16:35:07.739Z,64.98
2022-08-26T16:37:36.519Z,64.62
2022-08-26T16:40:07.046Z,63.76
2022-08-26T16:42:33.581Z,64.47
2022-08-26T16:45:00.186Z,65.10
2022-08-26T16:47:27.050Z,64.72
2022-08-26T16:49:53.589Z,64.75
2022-08-26T16:52:20.393Z,65.37
2022-08-26T16:54:47.829Z,65.75
2022-08-26T16:57:14.375Z,65.88
2022-08-26T16:59:41.442Z,64.62
2022-08-26T17:02:08.256Z,64.64
2022-08-26T17:04:34.756Z,64.50
2022-08-26T17:07:01.315Z,64.27
2022-08-26T17:09:27.982Z,64.11
2022-08-26T17:11:54.670Z,64.80
2022-08-26T17:14:21.292Z,64.75
2022-08-26T17:16:51.120Z,64.49
2022-08-26T17:19:19.244Z,64.92
2022-08-26T17:21:46.226Z,65.51
2022-08-26T17:24:13.999Z,63.85
2022-08-26T17:26:44.187Z,65.10
2022-08-26T17:29:15.108Z,65.69
2022-08-26T17:31:41.617Z,65.63
2022-08-26T17:34:10.134Z,65.03
2022-08-26T17:36:36.732Z,64.95
2022-08-26T17:39:04.056Z,66.04
2022-08-26T17:41:30.634Z,64.40
2022-08-26T17:43:57.179Z,65.41
2022-08-26T17:46:25.035Z,65.04
2022-08-26T17:48:51.664Z,66.02
2022-08-26T17:51:19.408Z,65.93
2022-08-26T17:53:47.831Z,65.96
2022-08-26T17:56:16.164Z,65.11
2022-08-26T17:58:51.069Z,65.09
2022-08-26T18:01:18.604Z,65.08
2022-08-26T18:03:45.148Z,64.22
2022-08-26T18:06:13.219Z,63.87
2022-08-26T18:08:40.328Z,65.09
2022-08-26T18:11:24.705Z,65.90
2022-08-26T18:13:51.652Z,64.82
2022-08-26T18:16:19.608Z,64.98
2022-08-26T18:18:48.529Z,65.46
2022-08-26T18:21:18.189Z,64.70
2022-08-26T18:23:46.545Z,64.66
2022-08-26T18:26:26.348Z,64.83
2022-08-26T18:28:53.444Z,65.92
2022-08-26T18:31:20.482Z,66.26
2022-08-26T18:33:47.075Z,65.92
2022-08-26T18:36:20.532Z,65.27
2022-08-26T18:38:50.384Z,64.77
2022-08-26T18:41:20.283Z,65.19
2022-08-26T18:43:47.728Z,64.36
2022-08-26T18:46:14.261Z,64.37
2022-08-26T18:48:40.898Z,64.66
2022-08-26T18:51:08.144Z,65.06
2022-08-26T18:53:39.111Z,64.85
2022-08-26T18:56:05.699Z,65.80
2022-08-26T18:58:32.180Z,65.80
2022-08-26T19:00:59.016Z,65.50
2022-08-26T19:03:26.639Z,65.01
2022-08-26T19:05:53.131Z,64.86
2022-08-26T19:08:19.592Z,64.92
2022-08-26T19:10:46.135Z,65.12
2022-08-26T19:13:13.100Z,64.99
2022-08-26T19:15:44.829Z,65.90
2022-08-26T19:18:14.341Z,65.36
2022-08-26T19:20:46.517Z,64.72
2022-08-26T19:23:31.055Z,65.83
2022-08-26T19:25:58.775Z,65.52
2022-08-26T19:28:25.335Z,65.40
2022-08-26T19:30:53.370Z,65.35
2022-08-26T19:33:20.216Z,64.78
2022-08-26T19:35:46.717Z,65.44
2022-08-26T19:38:13.948Z,64.80
2022-08-26T19:40:40.605Z,65.46
2022-08-26T19:43:07.257Z,65.16
2022-08-26T19:45:36.105Z,64.95
2022-08-26T19:48:04.148Z,66.47
2022-08-26T19:50:33.458Z,65.30
2022-08-26T19:53:01.069Z,65.69
2022-08-26T19:55:27.793Z,65.94
2022-08-26T19:57:54.332Z,66.19
2022-08-26T20:00:24.146Z,65.86
2022-08-26T20:02:51.849Z,65.85
2022-08-26T20:05:20.932Z,66.17
2022-08-26T20:07:47.964Z,66.67
2022-08-26T20:10:16.528Z,66.46
2022-08-26T20:12:43.484Z,66.44
2022-08-26T20:15:12.647Z,67.08
2022-08-26T20:17:40.372Z,66.57
2022-08-26T20:20:33.503Z,66.22
2022-08-26T20:23:03.558Z,66.36
2022-08-26T20:25:32.502Z,66.63
2022-08-26T20:27:59.574Z,66.55
2022-08-26T20:30:26.077Z,66.44
2022-08-26T20:32:52.637Z,66.79
2022-08-26T20:35:19.155Z,67.42
2022-08-26T20:37:45.892Z,66.93
2022-08-26T20:40:13.730Z,67.05
2022-08-26T20:42:40.427Z,67.27
2022-08-26T20:45:08.248Z,66.50
2022-08-26T20:47:34.999Z,66.45
2022-08-26T20:50:02.487Z,66.26
2022-08-26T20:52:29.148Z,66.67
2022-08-26T20:54:55.682Z,66.29
2022-08-26T20:57:22.286Z,66.60
2022-08-26T20:59:49.082Z,66.55
2022-08-26T21:02:15.949Z,66.75
2022-08-26T21:04:42.523Z,66.43
2022-08-26T21:07:09.084Z,67.00
2022-08-26T21:09:35.637Z,67.15
2022-08-26T21:12:02.341Z,66.26
2022-08-26T21:14:28.855Z,67.27
2022-08-26T21:16:56.593Z,66.91
2022-08-26T21:19:23.237Z,67.29
2022-08-26T21:21:50.308Z,67.61
2022-08-26T21:24:17.115Z,66.85
2022-08-26T21:26:43.986Z,67.09
2022-08-26T21:29:10.565Z,66.90
2022-08-26T21:31:41.036Z,66.89
2022-08-26T21:34:11.795Z,67.24
2022-08-26T21:36:38.372Z,67.55
2022-08-26T21:39:09.313Z,67.07
2022-08-26T21:41:38.010Z,66.83
2022-08-26T21:44:04.575Z,66.91
2022-08-26T21:46:31.263Z,66.76
2022-08-26T21:49:00.242Z,66.49
2022-08-26T21:51:29.416Z,66.81
2022-08-26T21:53:58.116Z,66.75
2022-08-26T21:56:27.104Z,67.12
2022-08-26T21:58:55.733Z,67.35
2022-08-26T22:01:24.372Z,66.82
2022-08-26T22:03:52.576Z,66.28
2022-08-26T22:06:22.698Z,66.69
2022-08-26T22:08:49.715Z,66.41
2022-08-26T22:11:17.464Z,67.04
2022-08-26T22:13:45.602Z,66.29
2022-08-26T22:16:13.143Z,66.69
2022-08-26T22:18:43.127Z,67.03
2022-08-26T22:21:13.004Z,66.78
2022-08-26T22:23:39.978Z,66.02
2022-08-26T22:26:08.476Z,66.21
2022-08-26T22:28:36.141Z,66.06
2022-08-26T22:31:02.597Z,66.10
2022-08-26T22:33:29.128Z,66.42
2022-08-26T22:35:55.955Z,66.55
2022-08-26T22:38:23.812Z,66.78
2022-08-26T22:40:57.390Z,66.82
2022-08-26T22:43:25.089Z,66.58
2022-08-26T22:45:53.070Z,66.74
2022-08-26T22:48:22.514Z,67.19
2022-08-26T22:50:49.939Z,67.50
2022-08-26T22:53:17.558Z,67.65
2022-08-26T22:55:44.389Z,66.75
2022-08-26T22:58:13.399Z,66.94
2022-08-26T23:00:40.872Z,67.36
2022-08-26T23:03:08.127Z,67.29
2022-08-26T23:05:35.413Z,66.83
2022-08-26T23:08:02.917Z,67.36
2022-08-26T23:10:29.787Z,67.65
2022-08-26T23:12:57.460Z,67.61
2022-08-26T23:15:24.198Z,68.00
2022-08-26T23:17:55.884Z,67.00
2022-08-26T23:20:27.052Z,67.47
2022-08-26T23:22:54.149Z,67.49
2022-08-26T23:25:20.941Z,67.71
2022-08-26T23:27:48.442Z,67.89
2022-08-26T23:30:18.912Z,67.61
2022-08-26T23:32:45.529Z,67.59
2022-08-26T23:35:14.295Z,67.12
2022-08-26T23:37:44.164Z,67.48
2022-08-26T23:40:16.410Z,67.40
2022-08-26T23:42:42.969Z,67.38
2022-08-26T23:45:13.002Z,67.46
2022-08-26T23:47:41.211Z,67.19
2022-08-26T23:50:09.084Z,67.45
2022-08-26T23:52:54.473Z,67.16
2022-08-26T23:55:21.203Z,67.24
2022-08-26T23:57:47.705Z,67.62
