createdAt,value
2023-04-15T00:00:34.031Z,7.50
2023-04-15T00:01:37.140Z,7.90
2023-04-15T00:02:39.026Z,9.87
2023-04-15T00:03:41.273Z,5.93
2023-04-15T00:04:42.825Z,7.47
2023-04-15T00:05:44.490Z,5.83
2023-04-15T00:06:55.215Z,6.37
2023-04-15T00:07:56.600Z,6.00
2023-04-15T00:08:58.454Z,6.23
2023-04-15T00:09:59.996Z,6.40
2023-04-15T00:11:05.535Z,10.77
2023-04-15T00:12:06.963Z,7.20
2023-04-15T00:13:08.424Z,6.07
2023-04-15T00:14:09.841Z,7.80
2023-04-15T00:15:12.457Z,7.10
2023-04-15T00:16:14.300Z,8.43
2023-04-15T00:17:15.939Z,7.23
2023-04-15T00:18:17.428Z,5.93
2023-04-15T00:19:19.409Z,7.63
2023-04-15T00:20:20.890Z,7.27
2023-04-15T00:21:22.340Z,8.00
2023-04-15T00:22:23.862Z,7.30
2023-04-15T00:23:25.513Z,6.97
2023-04-15T00:24:26.968Z,7.87
2023-04-15T00:25:29.046Z,7.27
2023-04-15T00:26:30.395Z,6.33
2023-04-15T00:27:32.206Z,8.13
2023-04-15T00:28:33.911Z,5.47
2023-04-15T00:29:35.720Z,5.13
2023-04-15T00:30:37.314Z,6.40
2023-04-15T00:31:38.622Z,7.00
2023-04-15T00:32:40.546Z,7.30
2023-04-15T00:33:42.162Z,8.57
2023-04-15T00:34:43.498Z,7.67
2023-04-15T00:35:44.863Z,7.13
2023-04-15T00:36:46.611Z,6.40
2023-04-15T00:37:48.178Z,6.47
2023-04-15T00:38:49.888Z,7.50
2023-04-15T00:39:51.238Z,6.20
2023-04-15T00:40:53.287Z,8.20
2023-04-15T00:41:55.686Z,8.30
2023-04-15T00:42:57.150Z,8.90
2023-04-15T00:43:59.266Z,7.33
2023-04-15T00:45:01.125Z,7.83
2023-04-15T00:46:03.853Z,7.20
2023-04-15T00:47:05.708Z,8.07
2023-04-15T00:48:07.287Z,6.23
2023-04-15T00:49:08.740Z,7.73
2023-04-15T00:50:11.052Z,7.03
2023-04-15T00:51:13.227Z,6.90
2023-04-15T00:52:14.581Z,8.67
2023-04-15T00:53:16.209Z,5.97
2023-04-15T00:54:18.102Z,6.27
2023-04-15T00:55:19.604Z,5.37
2023-04-15T00:56:21.925Z,7.87
2023-04-15T00:57:24.035Z,6.23
2023-04-15T00:58:26.464Z,6.43
2023-04-15T00:59:28.195Z,5.03
2023-04-15T01:00:30.373Z,5.10
2023-04-15T01:01:34.406Z,6.57
2023-04-15T01:02:36.483Z,11.00
2023-04-15T01:03:38.536Z,5.73
2023-04-15T01:04:40.449Z,8.77
2023-04-15T01:05:42.302Z,9.87
2023-04-15T01:06:43.658Z,9.27
2023-04-15T01:07:47.143Z,8.20
2023-04-15T01:08:48.568Z,6.70
2023-04-15T01:09:50.622Z,4.80
2023-04-15T01:10:52.053Z,4.27
2023-04-15T01:11:53.744Z,6.20
2023-04-15T01:12:55.065Z,5.73
2023-04-15T01:13:57.457Z,6.60
2023-04-15T01:14:59.534Z,5.37
2023-04-15T01:16:02.089Z,6.73
2023-04-15T01:17:03.477Z,6.57
2023-04-15T01:18:05.313Z,5.57
2023-04-15T01:19:08.804Z,5.53
2023-04-15T01:20:11.528Z,4.53
2023-04-15T01:21:13.473Z,6.10
2023-04-15T01:22:15.175Z,6.70
2023-04-15T01:23:17.402Z,4.73
2023-04-15T01:24:19.134Z,6.57
2023-04-15T01:25:26.280Z,6.97
2023-04-15T01:26:28.251Z,8.10
2023-04-15T01:27:30.240Z,6.70
2023-04-15T01:28:32.282Z,5.60
2023-04-15T01:29:37.353Z,8.63
2023-04-15T01:30:40.262Z,5.40
2023-04-15T01:31:49.627Z,8.90
2023-04-15T01:32:51.809Z,7.20
2023-04-15T01:33:54.262Z,5.03
2023-04-15T01:34:55.708Z,7.07
2023-04-15T01:35:58.669Z,7.03
2023-04-15T01:37:00.239Z,6.90
2023-04-15T01:38:11.314Z,6.50
2023-04-15T01:39:13.391Z,5.67
2023-04-15T01:40:15.288Z,7.50
2023-04-15T01:41:17.196Z,8.70
2023-04-15T01:42:21.359Z,6.63
2023-04-15T01:43:23.778Z,6.73
2023-04-15T01:44:25.143Z,7.53
2023-04-15T01:45:27.177Z,7.10
2023-04-15T01:46:28.553Z,8.70
2023-04-15T01:47:30.044Z,5.00
2023-04-15T01:48:32.300Z,6.00
2023-04-15T01:49:33.756Z,9.47
2023-04-15T01:50:36.825Z,6.63
2023-04-15T01:51:38.581Z,7.40
2023-04-15T01:52:40.895Z,4.47
2023-04-15T01:53:42.343Z,6.60
2023-04-15T01:54:43.868Z,7.90
2023-04-15T01:55:46.818Z,5.93
2023-04-15T01:56:49.441Z,6.73
2023-04-15T01:57:50.895Z,9.07
2023-04-15T01:58:52.494Z,9.50
2023-04-15T01:59:53.931Z,6.87
2023-04-15T02:00:56.614Z,6.10
2023-04-15T02:01:58.135Z,7.00
2023-04-15T02:03:01.968Z,7.20
2023-04-15T02:04:03.472Z,5.90
2023-04-15T02:05:06.292Z,6.30
2023-04-15T02:06:07.591Z,6.33
2023-04-15T02:07:08.897Z,6.00
2023-04-15T02:08:10.331Z,5.50
2023-04-15T02:09:13.367Z,6.40
2023-04-15T02:10:15.478Z,5.23
2023-04-15T02:11:16.844Z,8.67
2023-04-15T02:12:18.146Z,7.30
2023-04-15T02:13:19.931Z,7.97
2023-04-15T02:14:21.412Z,6.60
2023-04-15T02:15:22.769Z,4.30
2023-04-15T02:16:24.950Z,5.70
2023-04-15T02:17:26.837Z,4.83
2023-04-15T02:18:28.394Z,5.63
2023-04-15T02:19:30.171Z,5.70
2023-04-15T02:20:32.088Z,5.70
2023-04-15T02:21:35.315Z,5.37
2023-04-15T02:22:36.848Z,5.37
2023-04-15T02:23:38.198Z,5.90
2023-04-15T02:24:39.535Z,4.73
2023-04-15T02:25:40.935Z,6.53
2023-04-15T02:26:42.357Z,4.27
2023-04-15T02:27:44.413Z,7.37
2023-04-15T02:28:46.898Z,4.63
2023-04-15T02:29:51.242Z,6.60
2023-04-15T02:30:53.661Z,7.77
2023-04-15T02:31:55.053Z,4.43
2023-04-15T02:32:56.512Z,4.30
2023-04-15T02:34:00.167Z,5.40
2023-04-15T02:35:05.763Z,4.07
2023-04-15T02:36:08.287Z,5.43
2023-04-15T02:37:10.507Z,7.03
2023-04-15T02:38:12.171Z,6.10
2023-04-15T02:39:16.722Z,6.60
2023-04-15T02:40:18.634Z,7.30
2023-04-15T02:41:22.858Z,8.33
2023-04-15T02:42:27.625Z,4.50
2023-04-15T02:43:29.254Z,5.13
2023-04-15T02:44:31.728Z,4.97
2023-04-15T02:45:36.075Z,8.63
2023-04-15T02:46:41.162Z,6.30
2023-04-15T02:47:43.323Z,6.10
2023-04-15T02:48:44.938Z,6.77
2023-04-15T02:49:46.606Z,6.00
2023-04-15T02:50:48.799Z,6.87
2023-04-15T02:51:51.486Z,8.47
2023-04-15T02:52:54.168Z,6.73
2023-04-15T02:53:56.585Z,8.00
2023-04-15T02:55:00.726Z,6.20
2023-04-15T02:56:02.109Z,6.43
2023-04-15T02:57:06.096Z,3.60
2023-04-15T02:58:07.536Z,4.97
2023-04-15T02:59:08.943Z,6.30
2023-04-15T03:00:11.846Z,4.60
2023-04-15T03:01:16.358Z,5.83
2023-04-15T03:02:18.073Z,7.43
2023-04-15T03:03:19.577Z,5.13
2023-04-15T03:04:21.227Z,6.40
2023-04-15T03:05:25.695Z,4.40
2023-04-15T03:06:27.048Z,7.07
2023-04-15T03:07:28.538Z,6.50
2023-04-15T03:08:30.614Z,6.93
2023-04-15T03:09:33.033Z,7.67
2023-04-15T03:10:37.071Z,9.87
2023-04-15T03:11:40.667Z,6.33
2023-04-15T03:12:43.702Z,5.97
2023-04-15T03:13:49.667Z,5.67
2023-04-15T03:15:03.861Z,7.27
2023-04-15T03:16:12.149Z,7.33
2023-04-15T03:17:13.747Z,6.70
2023-04-15T03:18:15.524Z,4.87
2023-04-15T03:19:16.917Z,6.73
2023-04-15T03:20:19.007Z,7.90
2023-04-15T03:21:20.459Z,8.23
2023-04-15T03:22:23.469Z,7.37
2023-04-15T03:23:26.441Z,6.50
2023-04-15T03:24:29.770Z,6.97
2023-04-15T03:25:32.219Z,5.87
2023-04-15T03:26:34.806Z,6.73
2023-04-15T03:27:42.797Z,7.30
2023-04-15T03:28:45.880Z,6.63
2023-04-15T03:29:49.820Z,5.43
2023-04-15T03:30:52.304Z,6.63
2023-04-15T03:31:53.888Z,7.40
2023-04-15T03:32:55.458Z,7.87
2023-04-15T03:33:56.792Z,6.43
2023-04-15T03:34:58.525Z,5.77
2023-04-15T03:35:59.899Z,6.80
2023-04-15T03:37:01.363Z,7.93
2023-04-15T03:38:02.710Z,4.20
2023-04-15T03:39:04.293Z,5.97
2023-04-15T03:40:06.020Z,7.67
2023-04-15T03:41:07.558Z,6.97
2023-04-15T03:42:08.897Z,6.37
2023-04-15T03:43:10.461Z,4.23
2023-04-15T03:44:11.760Z,7.33
2023-04-15T03:45:13.233Z,5.47
2023-04-15T03:46:14.829Z,7.33
2023-04-15T03:47:16.373Z,7.90
2023-04-15T03:48:18.454Z,6.37
2023-04-15T03:49:20.635Z,4.97
2023-04-15T03:50:21.984Z,4.83
2023-04-15T03:51:23.309Z,7.73
2023-04-15T03:52:24.699Z,4.97
2023-04-15T03:53:26.118Z,5.07
2023-04-15T03:54:27.428Z,6.47
2023-04-15T03:55:28.743Z,5.30
2023-04-15T03:56:30.058Z,4.97
2023-04-15T03:57:31.438Z,5.50
2023-04-15T03:58:32.783Z,7.53
2023-04-15T03:59:34.091Z,9.60
2023-04-15T04:00:35.423Z,5.83
2023-04-15T04:01:36.790Z,5.90
2023-04-15T04:02:38.369Z,6.77
2023-04-15T04:03:39.989Z,6.03
2023-04-15T04:04:41.585Z,7.50
2023-04-15T04:05:44.420Z,5.67
2023-04-15T04:06:45.714Z,6.00
2023-04-15T04:07:47.361Z,8.10
2023-04-15T04:08:48.820Z,5.27
2023-04-15T04:09:50.292Z,6.87
2023-04-15T04:10:51.759Z,6.07
2023-04-15T04:11:53.119Z,7.37
2023-04-15T04:12:54.647Z,7.57
2023-04-15T04:13:56.437Z,6.60
2023-04-15T04:14:57.815Z,8.27
2023-04-15T04:15:59.332Z,5.77
2023-04-15T04:17:01.115Z,7.27
2023-04-15T04:18:02.669Z,6.03
2023-04-15T04:19:04.111Z,6.50
2023-04-15T04:20:05.835Z,5.97
2023-04-15T04:21:07.425Z,6.13
2023-04-15T04:22:08.762Z,6.50
2023-04-15T04:23:10.446Z,6.23
2023-04-15T04:24:12.115Z,6.03
2023-04-15T04:25:13.560Z,5.00
2023-04-15T04:26:14.885Z,4.73
2023-04-15T04:27:16.451Z,7.63
2023-04-15T04:28:17.762Z,7.30
2023-04-15T04:29:19.118Z,4.27
2023-04-15T04:30:20.543Z,4.67
2023-04-15T04:31:22.235Z,5.23
2023-04-15T04:32:23.719Z,6.37
2023-04-15T04:33:25.132Z,6.07
2023-04-15T04:34:26.570Z,5.33
2023-04-15T04:35:27.993Z,6.63
2023-04-15T04:36:29.384Z,6.47
2023-04-15T04:37:30.955Z,8.63
2023-04-15T04:38:32.794Z,5.90
2023-04-15T04:39:34.249Z,5.30
2023-04-15T04:40:35.650Z,5.13
2023-04-15T04:41:36.970Z,4.47
2023-04-15T04:42:39.980Z,5.80
2023-04-15T04:43:41.809Z,7.10
2023-04-15T04:44:43.825Z,6.87
2023-04-15T04:45:45.179Z,4.97
2023-04-15T04:46:46.493Z,6.93
2023-04-15T04:47:48.149Z,7.90
2023-04-15T04:48:49.647Z,5.83
2023-04-15T04:49:51.189Z,5.63
2023-04-15T04:50:52.607Z,6.70
2023-04-15T04:51:54.032Z,5.00
2023-04-15T04:52:55.452Z,7.13
2023-04-15T04:53:57.224Z,6.60
2023-04-15T04:54:58.600Z,8.83
2023-04-15T04:56:00.012Z,7.50
2023-04-15T04:57:01.643Z,6.67
2023-04-15T04:58:03.130Z,8.00
2023-04-15T04:59:04.474Z,8.67
2023-04-15T05:00:06.663Z,9.47
2023-04-15T05:01:08.205Z,6.17
2023-04-15T05:02:09.590Z,4.47
2023-04-15T05:03:11.517Z,5.77
2023-04-15T05:04:13.158Z,6.87
2023-04-15T05:05:14.964Z,5.17
2023-04-15T05:06:16.303Z,5.30
2023-04-15T05:07:17.660Z,6.47
2023-04-15T05:08:18.969Z,8.10
2023-04-15T05:09:20.438Z,8.60
2023-04-15T05:10:21.839Z,6.60
2023-04-15T05:11:23.176Z,6.53
2023-04-15T05:12:24.529Z,7.30
2023-04-15T05:13:26.105Z,4.73
2023-04-15T05:14:27.436Z,6.50
2023-04-15T05:15:28.847Z,8.00
2023-04-15T05:16:30.231Z,7.97
2023-04-15T05:17:33.200Z,11.00
2023-04-15T05:18:34.674Z,7.20
2023-04-15T05:19:36.010Z,5.33
2023-04-15T05:20:37.343Z,8.13
2023-04-15T05:21:39.541Z,7.07
2023-04-15T05:22:41.168Z,7.17
2023-04-15T05:23:42.505Z,7.33
2023-04-15T05:24:43.843Z,6.30
2023-04-15T05:25:45.232Z,9.20
2023-04-15T05:26:46.987Z,6.23
2023-04-15T05:27:48.408Z,7.70
2023-04-15T05:28:50.197Z,9.87
2023-04-15T05:29:51.604Z,9.17
2023-04-15T05:30:52.998Z,9.03
2023-04-15T05:31:54.359Z,10.77
2023-04-15T05:32:56.139Z,8.33
2023-04-15T05:33:57.467Z,6.07
2023-04-15T05:34:58.853Z,8.23
2023-04-15T05:36:00.356Z,6.77
2023-04-15T05:37:02.217Z,8.73
2023-04-15T05:38:03.697Z,8.30
2023-04-15T05:39:05.054Z,6.17
2023-04-15T05:40:06.639Z,7.80
2023-04-15T05:41:08.569Z,6.33
2023-04-15T05:42:09.986Z,6.03
2023-04-15T05:43:11.616Z,5.70
2023-04-15T05:44:12.915Z,7.40
2023-04-15T05:45:14.332Z,7.93
2023-04-15T05:46:15.960Z,9.67
2023-04-15T05:47:17.468Z,8.37
2023-04-15T05:48:18.779Z,6.50
2023-04-15T05:49:20.231Z,9.10
2023-04-15T05:50:21.599Z,6.43
2023-04-15T05:51:23.012Z,7.13
2023-04-15T05:52:24.547Z,9.63
2023-04-15T05:53:25.992Z,8.60
2023-04-15T05:54:27.920Z,7.93
2023-04-15T05:55:29.273Z,7.07
2023-04-15T05:56:30.621Z,10.40
2023-04-15T05:57:31.955Z,9.43
2023-04-15T05:58:33.285Z,9.00
2023-04-15T05:59:34.702Z,8.87
2023-04-15T06:00:36.452Z,7.70
2023-04-15T06:01:38.346Z,7.77
2023-04-15T06:02:39.872Z,6.63
2023-04-15T06:03:41.442Z,10.13
2023-04-15T06:04:43.108Z,8.93
2023-04-15T06:05:45.033Z,12.23
2023-04-15T06:06:46.521Z,7.30
2023-04-15T06:07:48.688Z,8.97
2023-04-15T06:08:50.141Z,8.30
2023-04-15T06:09:51.508Z,8.50
2023-04-15T06:10:52.844Z,8.07
2023-04-15T06:11:54.406Z,8.70
2023-04-15T06:12:55.697Z,8.00
2023-04-15T06:13:57.284Z,8.10
2023-04-15T06:15:00.028Z,6.93
2023-04-15T06:16:01.745Z,8.90
2023-04-15T06:17:03.114Z,7.77
2023-04-15T06:18:05.175Z,11.00
2023-04-15T06:19:06.546Z,7.43
2023-04-15T06:20:08.555Z,7.40
2023-04-15T06:21:10.071Z,8.47
2023-04-15T06:22:11.577Z,8.27
2023-04-15T06:23:12.956Z,9.77
2023-04-15T06:24:14.322Z,9.23
2023-04-15T06:25:15.739Z,7.30
2023-04-15T06:26:17.052Z,8.07
2023-04-15T06:27:18.873Z,10.00
2023-04-15T06:28:20.419Z,9.93
2023-04-15T06:29:21.998Z,8.77
2023-04-15T06:30:24.462Z,9.43
2023-04-15T06:31:26.182Z,10.27
2023-04-15T06:32:27.604Z,8.63
2023-04-15T06:33:29.195Z,8.90
2023-04-15T06:34:30.724Z,8.67
2023-04-15T06:35:32.131Z,7.47
2023-04-15T06:36:33.584Z,8.00
2023-04-15T06:37:34.866Z,10.80
2023-04-15T06:38:36.454Z,7.33
2023-04-15T06:39:38.252Z,8.33
2023-04-15T06:40:39.741Z,14.07
2023-04-15T06:41:41.469Z,8.20
2023-04-15T06:42:42.860Z,9.43
2023-04-15T06:43:44.663Z,8.17
2023-04-15T06:44:46.014Z,11.03
2023-04-15T06:45:47.447Z,8.70
2023-04-15T06:46:49.088Z,9.23
2023-04-15T06:47:50.472Z,9.87
2023-04-15T06:48:52.457Z,10.17
2023-04-15T06:49:53.839Z,9.37
2023-04-15T06:50:55.422Z,8.97
2023-04-15T06:51:57.063Z,11.30
2023-04-15T06:52:59.053Z,9.87
2023-04-15T06:54:00.446Z,9.87
2023-04-15T06:55:02.126Z,9.70
2023-04-15T06:56:03.457Z,10.07
2023-04-15T06:57:04.747Z,9.83
2023-04-15T06:58:06.064Z,9.70
2023-04-15T06:59:08.550Z,10.40
2023-04-15T07:00:12.000Z,9.23
2023-04-15T07:01:14.196Z,8.87
2023-04-15T07:02:15.677Z,7.03
2023-04-15T07:03:17.765Z,8.23
2023-04-15T07:04:19.272Z,8.40
2023-04-15T07:05:21.250Z,7.43
2023-04-15T07:06:22.571Z,10.40
2023-04-15T07:07:23.878Z,9.17
2023-04-15T07:08:25.630Z,9.93
2023-04-15T07:09:26.995Z,9.80
2023-04-15T07:10:28.321Z,8.63
2023-04-15T07:11:29.700Z,8.97
2023-04-15T07:12:31.058Z,7.17
2023-04-15T07:13:32.537Z,7.70
2023-04-15T07:14:33.820Z,8.23
2023-04-15T07:15:35.658Z,8.53
2023-04-15T07:16:36.968Z,7.33
2023-04-15T07:17:38.478Z,8.63
2023-04-15T07:18:40.068Z,7.73
2023-04-15T07:19:41.802Z,10.00
2023-04-15T07:20:43.552Z,8.47
2023-04-15T07:21:44.984Z,8.20
2023-04-15T07:22:46.380Z,10.33
2023-04-15T07:23:47.726Z,8.17
2023-04-15T07:24:49.110Z,8.07
2023-04-15T07:25:50.615Z,9.73
2023-04-15T07:26:52.159Z,8.20
2023-04-15T07:27:55.670Z,9.53
2023-04-15T07:29:00.140Z,10.57
2023-04-15T07:30:02.353Z,6.47
2023-04-15T07:31:03.877Z,11.33
2023-04-15T07:32:05.798Z,10.93
2023-04-15T07:33:07.134Z,10.63
2023-04-15T07:34:08.580Z,13.10
2023-04-15T07:35:10.665Z,10.27
2023-04-15T07:36:12.086Z,10.23
2023-04-15T07:37:13.982Z,10.47
2023-04-15T07:38:15.504Z,8.60
2023-04-15T07:39:16.817Z,8.73
2023-04-15T07:40:18.238Z,9.63
2023-04-15T07:41:20.476Z,8.80
2023-04-15T07:42:22.246Z,8.27
2023-04-15T07:43:23.688Z,7.07
2023-04-15T07:44:25.589Z,8.87
2023-04-15T07:45:27.769Z,8.33
2023-04-15T07:46:29.658Z,7.17
2023-04-15T07:47:31.720Z,9.10
2023-04-15T07:48:34.172Z,9.17
2023-04-15T07:49:36.825Z,10.00
2023-04-15T07:50:38.175Z,9.20
2023-04-15T07:51:39.501Z,7.37
2023-04-15T07:52:41.299Z,8.47
2023-04-15T07:53:43.106Z,12.30
2023-04-15T07:54:45.468Z,8.90
2023-04-15T07:55:46.814Z,10.37
2023-04-15T07:56:48.299Z,10.33
2023-04-15T07:57:49.987Z,11.87
2023-04-15T07:58:51.527Z,10.63
2023-04-15T07:59:52.798Z,9.73
2023-04-15T08:00:55.207Z,10.03
2023-04-15T08:01:56.548Z,9.80
2023-04-15T08:03:03.530Z,9.70
2023-04-15T08:04:14.706Z,8.33
2023-04-15T08:05:16.226Z,8.50
2023-04-15T08:06:17.616Z,8.80
2023-04-15T08:07:18.912Z,9.50
2023-04-15T08:08:20.658Z,8.93
2023-04-15T08:09:23.983Z,7.40
2023-04-15T08:10:25.804Z,6.53
2023-04-15T08:11:27.716Z,9.43
2023-04-15T08:12:29.169Z,10.77
2023-04-15T08:13:30.659Z,9.17
2023-04-15T08:14:32.048Z,7.27
2023-04-15T08:15:33.438Z,11.57
2023-04-15T08:16:35.333Z,8.87
2023-04-15T08:17:36.817Z,10.43
2023-04-15T08:18:38.167Z,8.37
2023-04-15T08:19:40.762Z,8.50
2023-04-15T08:20:42.376Z,9.57
2023-04-15T08:21:43.780Z,8.83
2023-04-15T08:22:45.225Z,8.40
2023-04-15T08:23:47.725Z,11.17
2023-04-15T08:24:49.090Z,9.17
2023-04-15T08:25:50.760Z,10.37
2023-04-15T08:26:53.213Z,12.87
2023-04-15T08:27:57.930Z,13.90
2023-04-15T08:28:59.390Z,10.83
2023-04-15T08:30:03.371Z,10.57
2023-04-15T08:31:06.157Z,9.67
2023-04-15T08:32:07.765Z,8.87
2023-04-15T08:33:09.137Z,9.73
2023-04-15T08:34:19.874Z,10.83
2023-04-15T08:35:21.265Z,10.40
2023-04-15T08:36:22.635Z,8.43
2023-04-15T08:37:24.060Z,8.60
2023-04-15T08:38:25.591Z,9.40
2023-04-15T08:39:27.352Z,9.30
2023-04-15T08:40:35.726Z,7.80
2023-04-15T08:41:40.272Z,9.53
2023-04-15T08:42:44.932Z,9.97
2023-04-15T08:43:54.581Z,10.27
2023-04-15T08:44:56.353Z,13.03
2023-04-15T08:46:00.165Z,9.63
2023-04-15T08:47:02.842Z,10.60
2023-04-15T08:48:05.198Z,11.00
2023-04-15T08:49:09.703Z,11.53
2023-04-15T08:50:11.698Z,11.30
2023-04-15T08:51:16.024Z,13.40
2023-04-15T08:52:17.474Z,7.73
2023-04-15T08:53:19.353Z,10.97
2023-04-15T08:54:20.705Z,10.67
2023-04-15T08:55:22.622Z,9.47
2023-04-15T08:56:28.081Z,11.10
2023-04-15T08:57:37.629Z,9.87
2023-04-15T08:58:39.919Z,10.63
2023-04-15T08:59:41.485Z,10.70
2023-04-15T09:00:42.962Z,11.33
2023-04-15T09:01:44.938Z,10.83
2023-04-15T09:02:46.792Z,10.67
2023-04-15T09:03:48.836Z,10.97
2023-04-15T09:04:50.609Z,11.57
2023-04-15T09:05:53.293Z,10.97
2023-04-15T09:06:54.688Z,12.10
2023-04-15T09:07:56.055Z,13.07
2023-04-15T09:08:57.590Z,10.73
2023-04-15T09:09:59.011Z,12.07
2023-04-15T09:11:01.316Z,12.00
2023-04-15T09:12:02.752Z,12.27
2023-04-15T09:13:04.452Z,9.20
2023-04-15T09:14:05.869Z,12.73
2023-04-15T09:15:08.774Z,9.87
2023-04-15T09:16:10.345Z,12.30
2023-04-15T09:17:11.853Z,10.97
2023-04-15T09:18:26.705Z,7.83
2023-04-15T09:19:28.664Z,9.90
2023-04-15T09:20:30.010Z,10.10
2023-04-15T09:21:31.793Z,10.20
2023-04-15T09:22:33.238Z,10.43
2023-04-15T09:23:35.492Z,9.47
2023-04-15T09:24:38.273Z,8.13
2023-04-15T09:25:42.290Z,8.00
2023-04-15T09:26:43.731Z,8.97
2023-04-15T09:27:52.649Z,7.57
2023-04-15T09:28:54.198Z,6.60
2023-04-15T09:29:55.762Z,4.67
2023-04-15T09:30:57.843Z,8.13
2023-04-15T09:32:21.448Z,7.13
2023-04-15T09:33:23.050Z,6.30
2023-04-15T09:34:34.879Z,6.63
2023-04-15T09:35:36.884Z,5.40
2023-04-15T09:36:51.816Z,5.60
2023-04-15T09:37:53.337Z,7.17
2023-04-15T09:38:56.261Z,6.57
2023-04-15T09:39:57.603Z,7.20
2023-04-15T09:40:59.256Z,5.10
2023-04-15T09:42:07.196Z,6.73
2023-04-15T09:43:09.680Z,6.50
2023-04-15T09:44:23.889Z,5.30
2023-04-15T09:45:28.808Z,4.70
2023-04-15T09:46:46.270Z,6.50
2023-04-15T09:47:47.830Z,5.27
2023-04-15T09:49:07.721Z,8.27
2023-04-15T09:50:09.283Z,6.20
2023-04-15T09:51:10.612Z,6.20
2023-04-15T09:52:13.593Z,6.43
2023-04-15T09:53:19.174Z,4.87
2023-04-15T09:54:21.699Z,7.70
2023-04-15T09:55:23.244Z,5.37
2023-04-15T09:56:32.037Z,5.43
2023-04-15T09:57:37.286Z,5.60
2023-04-15T09:58:38.941Z,3.90
2023-04-15T09:59:40.391Z,4.63
2023-04-15T10:00:41.923Z,6.87
2023-04-15T10:01:43.603Z,5.63
2023-04-15T10:02:45.212Z,4.40
2023-04-15T10:03:47.043Z,4.70
2023-04-15T10:04:48.941Z,4.30
2023-04-15T10:05:51.484Z,3.73
2023-04-15T10:06:53.422Z,5.63
2023-04-15T10:07:54.871Z,4.57
2023-04-15T10:08:57.757Z,4.57
2023-04-15T10:09:59.903Z,5.27
2023-04-15T10:11:02.057Z,6.03
2023-04-15T10:12:04.800Z,5.80
2023-04-15T10:13:06.969Z,5.33
2023-04-15T10:14:09.403Z,5.43
2023-04-15T10:15:14.574Z,5.73
2023-04-15T10:16:17.070Z,4.67
2023-04-15T10:17:22.042Z,5.43
2023-04-15T10:18:25.310Z,5.10
2023-04-15T10:19:27.632Z,7.53
2023-04-15T10:20:29.841Z,6.17
2023-04-15T10:21:32.874Z,5.73
2023-04-15T10:22:35.100Z,4.60
2023-04-15T10:23:36.786Z,10.10
2023-04-15T10:24:38.868Z,5.20
2023-04-15T10:25:40.609Z,5.77
2023-04-15T10:26:42.567Z,5.73
2023-04-15T10:27:48.482Z,5.77
2023-04-15T10:28:50.117Z,7.77
2023-04-15T10:29:51.633Z,6.47
2023-04-15T10:30:53.548Z,7.47
2023-04-15T10:31:56.372Z,8.63
2023-04-15T10:32:57.889Z,6.67
2023-04-15T10:34:04.074Z,8.07
2023-04-15T10:35:06.310Z,6.43
2023-04-15T10:36:07.829Z,6.63
2023-04-15T10:37:10.972Z,6.43
2023-04-15T10:38:31.405Z,7.00
2023-04-15T10:39:33.384Z,7.10
2023-04-15T10:40:35.333Z,6.70
2023-04-15T10:41:37.784Z,9.07
2023-04-15T10:42:39.180Z,6.20
2023-04-15T10:43:46.307Z,6.30
2023-04-15T10:44:51.870Z,9.33
2023-04-15T10:45:54.133Z,8.13
2023-04-15T10:46:58.334Z,6.10
2023-04-15T10:48:03.465Z,9.00
2023-04-15T10:49:24.201Z,7.37
2023-04-15T10:50:26.005Z,6.57
2023-04-15T10:51:31.475Z,7.00
2023-04-15T10:52:33.022Z,6.90
2023-04-15T10:53:34.358Z,6.53
2023-04-15T10:54:38.783Z,5.83
2023-04-15T10:55:40.270Z,7.27
2023-04-15T10:56:42.775Z,7.13
2023-04-15T10:57:44.177Z,7.37
2023-04-15T10:58:46.103Z,7.10
2023-04-15T10:59:58.189Z,6.70
2023-04-15T11:01:02.522Z,8.13
2023-04-15T11:02:05.956Z,7.13
2023-04-15T11:03:08.609Z,6.40
2023-04-15T11:04:10.599Z,5.70
2023-04-15T11:05:12.419Z,7.47
2023-04-15T11:06:13.726Z,8.63
2023-04-15T11:07:15.308Z,6.90
2023-04-15T11:08:17.140Z,5.97
2023-04-15T11:09:31.971Z,5.83
2023-04-15T11:10:33.267Z,4.80
2023-04-15T11:11:53.627Z,4.50
2023-04-15T11:12:59.175Z,4.57
2023-04-15T11:14:02.511Z,5.17
2023-04-15T11:15:23.526Z,4.97
2023-04-15T11:16:25.061Z,4.13
2023-04-15T11:17:27.653Z,4.27
2023-04-15T11:18:30.575Z,3.10
2023-04-15T11:19:39.087Z,3.03
2023-04-15T11:20:41.229Z,4.17
2023-04-15T11:21:42.673Z,5.63
2023-04-15T11:22:47.489Z,5.07
2023-04-15T11:23:49.289Z,2.83
2023-04-15T11:24:50.762Z,3.43
2023-04-15T11:25:54.619Z,3.43
2023-04-15T11:26:59.891Z,4.20
2023-04-15T11:28:02.129Z,2.57
2023-04-15T11:29:03.769Z,3.20
2023-04-15T11:30:18.622Z,3.67
2023-04-15T11:31:20.289Z,3.93
2023-04-15T11:32:22.012Z,7.90
2023-04-15T11:33:24.521Z,4.10
2023-04-15T11:34:26.290Z,3.60
2023-04-15T11:35:28.390Z,3.67
2023-04-15T11:36:31.773Z,3.67
2023-04-15T11:37:33.643Z,3.30
2023-04-15T11:38:35.255Z,3.00
2023-04-15T11:39:37.215Z,5.10
2023-04-15T11:40:39.232Z,3.57
2023-04-15T11:41:43.042Z,4.13
2023-04-15T11:42:49.532Z,4.20
2023-04-15T11:43:51.965Z,4.37
2023-04-15T11:45:06.474Z,4.27
2023-04-15T11:46:08.442Z,2.70
2023-04-15T11:47:25.325Z,3.23
2023-04-15T11:48:27.953Z,5.23
2023-04-15T11:49:31.220Z,3.63
2023-04-15T11:50:32.619Z,6.17
2023-04-15T11:51:34.935Z,3.93
2023-04-15T11:52:36.387Z,5.03
2023-04-15T11:53:42.551Z,5.07
2023-04-15T11:54:43.932Z,3.83
2023-04-15T11:55:46.995Z,4.93
2023-04-15T11:56:52.342Z,4.90
2023-04-15T11:58:09.962Z,3.83
2023-04-15T11:59:11.437Z,3.00
2023-04-15T12:00:13.078Z,3.90
2023-04-15T12:01:14.390Z,4.23
2023-04-15T12:02:16.385Z,3.23
2023-04-15T12:03:18.347Z,2.77
2023-04-15T12:04:25.226Z,4.50
2023-04-15T12:05:27.549Z,3.87
2023-04-15T12:06:34.296Z,6.03
2023-04-15T12:07:54.672Z,3.73
2023-04-15T12:08:57.206Z,3.30
2023-04-15T12:09:58.659Z,3.03
2023-04-15T12:11:02.806Z,4.20
2023-04-15T12:12:04.302Z,3.93
2023-04-15T12:13:06.814Z,4.93
2023-04-15T12:14:31.389Z,4.70
2023-04-15T12:15:32.761Z,3.97
2023-04-15T12:16:37.102Z,3.77
2023-04-15T12:17:51.740Z,3.90
2023-04-15T12:18:56.092Z,6.13
2023-04-15T12:19:57.671Z,4.77
2023-04-15T12:21:04.383Z,3.17
2023-04-15T12:22:07.056Z,3.13
2023-04-15T12:23:08.657Z,4.47
2023-04-15T12:24:11.419Z,4.10
2023-04-15T12:25:13.300Z,3.30
2023-04-15T12:26:14.629Z,3.27
2023-04-15T12:27:16.954Z,6.00
2023-04-15T12:28:18.585Z,7.20
2023-04-15T12:29:20.303Z,4.70
2023-04-15T12:30:22.038Z,4.00
2023-04-15T12:31:26.469Z,3.67
2023-04-15T12:32:28.190Z,2.77
2023-04-15T12:33:33.133Z,5.20
2023-04-15T12:34:34.709Z,3.43
2023-04-15T12:35:36.251Z,3.43
2023-04-15T12:36:37.766Z,3.17
2023-04-15T12:37:39.080Z,4.47
2023-04-15T12:38:40.678Z,4.83
2023-04-15T12:39:43.002Z,3.20
2023-04-15T12:40:46.780Z,2.87
2023-04-15T12:41:48.101Z,4.80
2023-04-15T12:42:49.470Z,6.17
2023-04-15T12:43:50.922Z,3.37
2023-04-15T12:44:52.320Z,3.97
2023-04-15T12:45:53.765Z,6.60
2023-04-15T12:46:55.449Z,4.60
2023-04-15T12:47:56.893Z,3.93
2023-04-15T12:48:58.554Z,2.97
2023-04-15T12:50:00.052Z,2.77
2023-04-15T12:51:01.574Z,4.33
2023-04-15T12:52:03.272Z,3.87
2023-04-15T12:53:04.701Z,4.70
2023-04-15T12:54:06.347Z,5.83
2023-04-15T12:55:08.098Z,2.33
2023-04-15T12:56:09.488Z,3.33
2023-04-15T12:57:12.294Z,4.27
2023-04-15T12:58:13.673Z,4.10
2023-04-15T12:59:16.075Z,3.87
2023-04-15T13:00:17.692Z,3.77
2023-04-15T13:01:19.188Z,4.03
2023-04-15T13:02:23.719Z,3.97
2023-04-15T13:03:25.607Z,2.90
2023-04-15T13:04:30.527Z,3.23
2023-04-15T13:05:32.132Z,3.50
2023-04-15T13:06:33.891Z,3.17
2023-04-15T13:07:35.237Z,4.23
2023-04-15T13:08:40.492Z,3.30
2023-04-15T13:09:44.823Z,3.73
2023-04-15T13:10:46.298Z,2.20
2023-04-15T13:11:47.602Z,3.33
2023-04-15T13:12:50.463Z,3.30
2023-04-15T13:13:52.937Z,5.47
2023-04-15T13:14:54.356Z,3.37
2023-04-15T13:15:55.701Z,4.23
2023-04-15T13:16:57.926Z,4.60
2023-04-15T13:17:59.423Z,4.23
2023-04-15T13:19:01.101Z,1.70
2023-04-15T13:20:02.447Z,4.20
2023-04-15T13:21:05.211Z,2.67
2023-04-15T13:22:08.294Z,2.70
2023-04-15T13:23:09.788Z,2.23
2023-04-15T13:24:11.155Z,2.40
2023-04-15T13:25:12.461Z,2.67
2023-04-15T13:26:13.756Z,2.03
2023-04-15T13:27:15.468Z,1.43
2023-04-15T13:28:16.778Z,2.33
2023-04-15T13:29:18.119Z,1.70
2023-04-15T13:30:22.639Z,3.00
2023-04-15T13:31:24.011Z,0.90
2023-04-15T13:32:25.532Z,2.10
2023-04-15T13:33:27.049Z,3.27
2023-04-15T13:34:28.349Z,2.37
2023-04-15T13:35:29.662Z,4.50
2023-04-15T13:36:31.293Z,1.47
2023-04-15T13:37:32.630Z,2.50
2023-04-15T13:38:34.034Z,2.03
2023-04-15T13:39:35.590Z,0.83
2023-04-15T13:40:36.920Z,1.80
2023-04-15T13:41:38.292Z,10.20
2023-04-15T13:42:39.614Z,2.10
2023-04-15T13:43:41.466Z,6.43
2023-04-15T13:44:42.905Z,2.60
2023-04-15T13:45:44.557Z,3.87
2023-04-15T13:46:45.964Z,2.47
2023-04-15T13:47:47.305Z,2.83
2023-04-15T13:48:48.781Z,4.23
2023-04-15T13:49:50.508Z,2.27