createdAt,value
2023-06-12T00:00:39.775Z,54.26
2023-06-12T00:01:39.741Z,40.44
2023-06-12T00:02:39.778Z,42.51
2023-06-12T00:03:39.942Z,43.43
2023-06-12T00:04:39.720Z,45.31
2023-06-12T00:05:39.706Z,46.70
2023-06-12T00:06:39.682Z,44.10
2023-06-12T00:07:39.674Z,41.02
2023-06-12T00:08:39.663Z,42.01
2023-06-12T00:09:39.644Z,52.99
2023-06-12T00:10:39.666Z,36.62
2023-06-12T00:11:39.643Z,38.76
2023-06-12T00:12:39.624Z,44.57
2023-06-12T00:13:39.617Z,55.96
2023-06-12T00:14:39.643Z,40.47
2023-06-12T00:15:39.631Z,40.57
2023-06-12T00:16:39.664Z,39.47
2023-06-12T00:17:39.671Z,47.73
2023-06-12T00:18:39.629Z,43.50
2023-06-12T00:19:39.606Z,52.93
2023-06-12T00:20:39.562Z,44.57
2023-06-12T00:21:39.559Z,40.95
2023-06-12T00:22:39.547Z,40.55
2023-06-12T00:23:39.587Z,40.95
2023-06-12T00:24:39.558Z,41.06
2023-06-12T00:25:39.533Z,45.58
2023-06-12T00:26:39.542Z,46.03
2023-06-12T00:27:39.513Z,43.46
2023-06-12T00:28:40.519Z,47.72
2023-06-12T00:29:39.523Z,42.60
2023-06-12T00:30:39.484Z,47.08
2023-06-12T00:31:39.531Z,36.81
2023-06-12T00:32:39.555Z,38.98
2023-06-12T00:33:39.487Z,45.59
2023-06-12T00:34:39.481Z,47.88
2023-06-12T00:35:39.599Z,48.31
2023-06-12T00:36:40.218Z,41.09
2023-06-12T00:37:39.611Z,40.37
2023-06-12T00:38:39.483Z,44.14
2023-06-12T00:39:39.426Z,42.94
2023-06-12T00:40:39.422Z,45.49
2023-06-12T00:41:39.417Z,53.11
2023-06-12T00:42:39.413Z,47.52
2023-06-12T00:43:39.503Z,40.62
2023-06-12T00:44:39.400Z,41.59
2023-06-12T00:45:39.418Z,35.90
2023-06-12T00:46:39.427Z,35.05
2023-06-12T00:47:39.400Z,44.83
2023-06-12T00:48:39.397Z,45.23
2023-06-12T00:49:39.360Z,46.56
2023-06-12T00:50:39.344Z,39.94
2023-06-12T00:51:39.329Z,35.41
2023-06-12T00:52:39.361Z,43.89
2023-06-12T00:53:39.347Z,43.16
2023-06-12T00:54:39.312Z,42.06
2023-06-12T00:55:39.301Z,38.67
2023-06-12T00:56:39.315Z,35.01
2023-06-12T00:57:39.365Z,44.24
2023-06-12T00:58:39.288Z,41.33
2023-06-12T00:59:39.272Z,44.03
2023-06-12T01:00:39.278Z,43.02
2023-06-12T01:01:39.276Z,42.24
2023-06-12T01:02:39.337Z,41.09
2023-06-12T01:03:39.262Z,40.03
2023-06-12T01:04:39.230Z,40.44
2023-06-12T01:06:11.138Z,42.22
2023-06-12T01:06:39.242Z,35.87
2023-06-12T01:07:39.228Z,48.78
2023-06-12T01:08:39.202Z,42.48
2023-06-12T01:09:39.192Z,49.47
2023-06-12T01:10:39.197Z,48.17
2023-06-12T01:11:39.203Z,47.57
2023-06-12T01:12:39.171Z,52.78
2023-06-12T01:13:39.173Z,42.27
2023-06-12T01:14:39.156Z,38.04
2023-06-12T01:15:39.141Z,37.41
2023-06-12T01:16:39.173Z,35.75
2023-06-12T01:17:39.159Z,39.44
2023-06-12T01:18:39.112Z,38.81
2023-06-12T01:19:40.114Z,46.00
2023-06-12T01:20:39.106Z,40.95
2023-06-12T01:21:39.132Z,36.60
2023-06-12T01:22:39.111Z,37.91
2023-06-12T01:23:39.166Z,40.89
2023-06-12T01:24:39.093Z,39.47
2023-06-12T01:25:39.097Z,39.56
2023-06-12T01:26:39.122Z,39.83
2023-06-12T01:27:39.057Z,36.27
2023-06-12T01:28:39.064Z,42.23
2023-06-12T01:29:39.053Z,42.88
2023-06-12T01:30:39.059Z,38.94
2023-06-12T01:31:39.035Z,42.40
2023-06-12T01:32:39.093Z,43.21
2023-06-12T01:33:39.016Z,46.28
2023-06-12T01:34:39.011Z,48.64
2023-06-12T01:35:39.036Z,41.94
2023-06-12T01:36:38.988Z,40.08
2023-06-12T01:37:39.000Z,52.45
2023-06-12T01:38:38.967Z,48.24
2023-06-12T01:39:38.986Z,45.65
2023-06-12T01:40:38.978Z,42.03
2023-06-12T01:41:38.943Z,38.76
2023-06-12T01:42:38.937Z,50.71
2023-06-12T01:43:38.961Z,46.23
2023-06-12T01:44:38.952Z,44.77
2023-06-12T01:45:38.915Z,40.04
2023-06-12T01:46:38.960Z,45.52
2023-06-12T01:47:38.972Z,44.28
2023-06-12T01:48:38.890Z,45.70
2023-06-12T01:49:38.905Z,54.28
2023-06-12T01:50:38.888Z,55.70
2023-06-12T01:51:38.866Z,49.37
2023-06-12T01:52:38.858Z,43.84
2023-06-12T01:53:38.881Z,46.76
2023-06-12T01:54:38.867Z,46.48
2023-06-12T01:55:38.851Z,55.92
2023-06-12T01:56:38.863Z,50.50
2023-06-12T01:57:38.834Z,52.12
2023-06-12T01:58:38.876Z,50.95
2023-06-12T01:59:38.848Z,54.70
2023-06-12T02:00:38.802Z,50.54
2023-06-12T02:01:38.842Z,52.40
2023-06-12T02:02:38.810Z,51.09
2023-06-12T02:03:38.813Z,54.88
2023-06-12T02:04:38.772Z,45.63
2023-06-12T02:05:39.766Z,47.94
2023-06-12T02:06:38.760Z,51.27
2023-06-12T02:07:38.744Z,46.40
2023-06-12T02:08:38.766Z,49.00
2023-06-12T02:09:38.739Z,51.26
2023-06-12T02:10:38.729Z,48.43
2023-06-12T02:11:38.732Z,45.68
2023-06-12T02:12:38.733Z,45.86
2023-06-12T02:13:38.883Z,49.99
2023-06-12T02:14:38.693Z,50.35
2023-06-12T02:15:38.700Z,45.68
2023-06-12T02:16:38.697Z,45.70
2023-06-12T02:17:38.741Z,61.40
2023-06-12T02:18:38.695Z,50.25
2023-06-12T02:19:38.669Z,48.51
2023-06-12T02:20:38.667Z,50.74
2023-06-12T02:21:38.654Z,47.76
2023-06-12T02:22:38.690Z,48.13
2023-06-12T02:23:38.661Z,54.02
2023-06-12T02:24:38.622Z,50.47
2023-06-12T02:25:38.642Z,47.76
2023-06-12T02:26:38.618Z,48.65
2023-06-12T02:27:38.627Z,51.58
2023-06-12T02:28:38.592Z,48.13
2023-06-12T02:29:38.585Z,46.53
2023-06-12T02:30:38.586Z,49.80
2023-06-12T02:31:38.607Z,50.79
2023-06-12T02:32:38.603Z,47.98
2023-06-12T02:33:38.591Z,45.88
2023-06-12T02:34:39.544Z,51.10
2023-06-12T02:35:38.531Z,59.93
2023-06-12T02:36:38.562Z,49.27
2023-06-12T02:37:38.528Z,50.58
2023-06-12T02:38:38.512Z,51.15
2023-06-12T02:39:38.503Z,56.75
2023-06-12T02:40:38.496Z,47.61
2023-06-12T02:41:38.527Z,57.63
2023-06-12T02:42:38.479Z,53.00
2023-06-12T02:43:38.481Z,54.16
2023-06-12T02:44:38.489Z,47.26
2023-06-12T02:45:38.510Z,45.85
2023-06-12T02:46:38.480Z,52.77
2023-06-12T02:47:38.507Z,60.81
2023-06-12T02:48:38.439Z,51.15
2023-06-12T02:49:38.430Z,51.25
2023-06-12T02:50:38.457Z,51.30
2023-06-12T02:51:38.410Z,48.10
2023-06-12T02:52:38.415Z,49.46
2023-06-12T02:53:38.465Z,55.40
2023-06-12T02:54:38.410Z,60.43
2023-06-12T02:55:38.422Z,55.60
2023-06-12T02:56:38.383Z,56.30
2023-06-12T02:57:38.423Z,53.04
2023-06-12T02:58:38.365Z,51.60
2023-06-12T02:59:38.375Z,53.03
2023-06-12T03:00:38.391Z,51.32
2023-06-12T03:01:38.415Z,58.48
2023-06-12T03:02:38.470Z,53.14
2023-06-12T03:03:38.349Z,51.78
2023-06-12T03:04:38.345Z,53.28
2023-06-12T03:05:38.337Z,52.14
2023-06-12T03:06:38.303Z,49.37
2023-06-12T03:07:38.496Z,52.42
2023-06-12T03:08:38.287Z,53.33
2023-06-12T03:09:38.309Z,48.82
2023-06-12T03:10:38.279Z,53.07
2023-06-12T03:11:38.323Z,50.14
2023-06-12T03:12:38.340Z,53.54
2023-06-12T03:13:38.252Z,57.78
2023-06-12T03:14:38.259Z,52.41
2023-06-12T03:15:38.271Z,53.69
2023-06-12T03:16:38.281Z,53.85
2023-06-12T03:17:38.248Z,58.42
2023-06-12T03:18:38.246Z,51.52
2023-06-12T03:19:38.240Z,52.00
2023-06-12T03:20:38.202Z,58.77
2023-06-12T03:21:38.190Z,52.62
2023-06-12T03:22:38.187Z,50.75
2023-06-12T03:23:38.213Z,50.80
2023-06-12T03:24:38.190Z,48.86
2023-06-12T03:25:38.164Z,51.45
2023-06-12T03:26:38.158Z,53.53
2023-06-12T03:27:38.149Z,54.25
2023-06-12T03:28:38.173Z,54.26
2023-06-12T03:29:38.125Z,56.51
2023-06-12T03:30:38.152Z,52.27
2023-06-12T03:31:38.201Z,55.11
2023-06-12T03:32:38.123Z,56.52
2023-06-12T03:33:38.120Z,56.64
2023-06-12T03:34:38.110Z,54.17
2023-06-12T03:35:38.079Z,54.56
2023-06-12T03:36:38.073Z,53.59
2023-06-12T03:37:38.079Z,52.98
2023-06-12T03:38:38.085Z,53.79
2023-06-12T03:39:38.049Z,59.28
2023-06-12T03:40:38.081Z,55.72
2023-06-12T03:41:38.052Z,55.71
2023-06-12T03:42:38.070Z,57.67
2023-06-12T03:43:38.052Z,56.24
2023-06-12T03:44:38.018Z,53.61
2023-06-12T03:45:38.007Z,54.86
2023-06-12T03:46:38.068Z,52.92
2023-06-12T03:47:38.070Z,59.87
2023-06-12T03:48:38.008Z,55.09
2023-06-12T03:49:38.989Z,56.91
2023-06-12T03:50:37.979Z,58.97
2023-06-12T03:51:37.964Z,53.47
2023-06-12T03:52:37.984Z,55.55
2023-06-12T03:53:37.945Z,53.18
2023-06-12T03:54:37.948Z,50.65
2023-06-12T03:55:37.945Z,54.40
2023-06-12T03:56:37.974Z,55.99
2023-06-12T03:57:37.946Z,58.18
2023-06-12T03:58:37.906Z,51.75
2023-06-12T03:59:37.904Z,52.34
2023-06-12T04:00:37.902Z,51.06
2023-06-12T04:01:37.946Z,52.19
2023-06-12T04:02:37.936Z,52.62
2023-06-12T04:03:37.985Z,52.05
2023-06-12T04:04:37.899Z,53.27
2023-06-12T04:05:37.867Z,55.33
2023-06-12T04:06:38.886Z,52.52
2023-06-12T04:07:37.849Z,54.16
2023-06-12T04:08:37.835Z,55.60
2023-06-12T04:09:37.828Z,52.35
2023-06-12T04:10:37.837Z,53.03
2023-06-12T04:11:37.846Z,54.75
2023-06-12T04:12:37.820Z,54.61
2023-06-12T04:13:37.798Z,54.40
2023-06-12T04:14:40.997Z,52.44
2023-06-12T04:15:37.831Z,47.29
2023-06-12T04:16:37.863Z,52.63
2023-06-12T04:17:37.782Z,53.27
2023-06-12T04:18:37.755Z,54.48
2023-06-12T04:19:37.745Z,52.48
2023-06-12T04:20:37.770Z,56.58
2023-06-12T04:21:37.729Z,57.12
2023-06-12T04:22:37.723Z,55.22
2023-06-12T04:23:37.730Z,53.28
2023-06-12T04:24:37.714Z,53.54
2023-06-12T04:25:37.730Z,55.52
2023-06-12T04:26:37.691Z,53.85
2023-06-12T04:27:37.737Z,53.14
2023-06-12T04:28:37.711Z,53.38
2023-06-12T04:29:37.702Z,56.30
2023-06-12T04:30:37.693Z,53.03
2023-06-12T04:31:37.735Z,54.55
2023-06-12T04:32:37.750Z,54.91
2023-06-12T04:33:37.639Z,54.25
2023-06-12T04:34:37.655Z,55.47
2023-06-12T04:35:37.648Z,54.07
2023-06-12T04:36:37.619Z,54.47
2023-06-12T04:37:37.610Z,55.58
2023-06-12T04:38:37.610Z,54.41
2023-06-12T04:39:37.628Z,55.99
2023-06-12T04:40:37.580Z,57.11
2023-06-12T04:41:37.593Z,53.86
2023-06-12T04:42:37.579Z,55.05
2023-06-12T04:43:37.578Z,54.28
2023-06-12T04:44:37.627Z,53.59
2023-06-12T04:45:37.557Z,56.33
2023-06-12T04:46:37.545Z,55.84
2023-06-12T04:47:37.593Z,55.15
2023-06-12T04:48:37.632Z,55.73
2023-06-12T04:49:38.555Z,56.03
2023-06-12T04:50:37.518Z,53.64
2023-06-12T04:51:37.508Z,54.94
2023-06-12T04:52:37.530Z,59.82
2023-06-12T04:53:37.517Z,56.90
2023-06-12T04:54:37.510Z,58.70
2023-06-12T04:55:37.487Z,55.37
2023-06-12T04:56:37.467Z,54.75
2023-06-12T04:57:37.498Z,54.77
2023-06-12T04:58:37.479Z,54.64
2023-06-12T04:59:37.453Z,57.85
2023-06-12T05:00:37.509Z,53.40
2023-06-12T05:01:37.512Z,55.87
2023-06-12T05:02:37.479Z,58.25
2023-06-12T05:03:37.449Z,55.74
2023-06-12T05:04:37.489Z,55.00
2023-06-12T05:05:37.424Z,55.97
2023-06-12T05:06:37.404Z,55.27
2023-06-12T05:07:37.420Z,55.60
2023-06-12T05:08:37.422Z,53.95
2023-06-12T05:09:37.381Z,55.72
2023-06-12T05:10:37.378Z,55.78
2023-06-12T05:11:37.364Z,55.16
2023-06-12T05:12:37.574Z,54.73
2023-06-12T05:13:37.359Z,55.54
2023-06-12T05:14:37.350Z,54.51
2023-06-12T05:15:37.329Z,58.20
2023-06-12T05:16:37.349Z,53.38
2023-06-12T05:17:37.700Z,57.73
2023-06-12T05:18:37.395Z,54.02
2023-06-12T05:19:37.314Z,56.96
2023-06-12T05:20:37.293Z,57.25
2023-06-12T05:21:37.342Z,56.72
2023-06-12T05:22:37.331Z,59.03
2023-06-12T05:23:37.360Z,56.29
2023-06-12T05:24:37.289Z,56.40
2023-06-12T05:25:37.277Z,57.93
2023-06-12T05:26:37.365Z,59.51
2023-06-12T05:27:39.887Z,56.69
2023-06-12T05:28:37.239Z,54.11
2023-06-12T05:29:37.238Z,57.23
2023-06-12T05:30:37.272Z,58.55
2023-06-12T05:31:37.247Z,56.14
2023-06-12T05:32:37.227Z,56.30
2023-06-12T05:33:37.211Z,54.73
2023-06-12T05:34:37.230Z,58.49
2023-06-12T05:35:37.190Z,56.74
2023-06-12T05:36:37.205Z,55.97
2023-06-12T05:37:37.183Z,55.82
2023-06-12T05:38:37.169Z,56.54
2023-06-12T05:39:37.196Z,56.19
2023-06-12T05:40:37.150Z,56.57
2023-06-12T05:41:37.163Z,58.00
2023-06-12T05:42:37.192Z,55.70
2023-06-12T05:43:37.133Z,56.66
2023-06-12T05:44:37.130Z,56.76
2023-06-12T05:45:37.141Z,55.21
2023-06-12T05:46:37.242Z,55.02
2023-06-12T05:47:37.438Z,56.62
2023-06-12T05:48:38.089Z,55.40
2023-06-12T05:49:37.152Z,54.35
2023-06-12T05:50:38.708Z,53.85
2023-06-12T05:51:38.097Z,56.75
2023-06-12T05:52:40.169Z,57.05
2023-06-12T05:53:38.054Z,55.76
2023-06-12T05:54:37.087Z,54.99
2023-06-12T05:55:37.074Z,55.21
2023-06-12T05:56:37.035Z,57.77
2023-06-12T05:57:37.030Z,54.77
2023-06-12T05:58:37.032Z,54.81
2023-06-12T05:59:37.056Z,56.88
2023-06-12T06:00:37.094Z,58.37
2023-06-12T06:01:37.057Z,55.20
2023-06-12T06:02:37.125Z,54.64
2023-06-12T06:03:37.089Z,55.57
2023-06-12T06:04:37.144Z,58.58
2023-06-12T06:05:36.970Z,52.06
2023-06-12T06:06:36.979Z,52.08
2023-06-12T06:07:36.971Z,55.49
2023-06-12T06:08:36.951Z,55.40
2023-06-12T06:09:36.970Z,54.85
2023-06-12T06:10:36.931Z,56.01
2023-06-12T06:11:36.922Z,55.00
2023-06-12T06:12:36.934Z,53.85
2023-06-12T06:13:36.924Z,53.94
2023-06-12T06:14:36.936Z,57.95
2023-06-12T06:15:36.895Z,54.95
2023-06-12T06:16:48.837Z,56.07
2023-06-12T06:17:38.970Z,54.47
2023-06-12T06:18:36.976Z,56.56
2023-06-12T06:19:36.895Z,55.08
2023-06-12T06:20:36.863Z,54.77
2023-06-12T06:21:36.850Z,57.36
2023-06-12T06:22:36.850Z,52.52
2023-06-12T06:23:36.938Z,54.33
2023-06-12T06:24:36.832Z,55.61
2023-06-12T06:25:36.816Z,56.13
2023-06-12T06:26:36.834Z,54.41
2023-06-12T06:27:36.815Z,53.97
2023-06-12T06:28:36.824Z,53.87
2023-06-12T06:29:36.792Z,57.01
2023-06-12T06:30:36.815Z,55.91
2023-06-12T06:31:36.828Z,51.00
2023-06-12T06:32:36.883Z,55.61
2023-06-12T06:33:36.785Z,54.23
2023-06-12T06:34:36.764Z,55.96
2023-06-12T06:35:36.770Z,54.69
2023-06-12T06:36:36.739Z,53.63
2023-06-12T06:37:36.798Z,55.68
2023-06-12T06:38:36.727Z,53.38
2023-06-12T06:39:36.745Z,55.08
2023-06-12T06:40:36.729Z,53.45
2023-06-12T06:41:36.696Z,55.15
2023-06-12T06:42:36.727Z,57.62
2023-06-12T06:43:36.713Z,54.97
2023-06-12T06:44:36.680Z,54.92
2023-06-12T06:45:36.671Z,55.81
2023-06-12T06:46:36.975Z,54.54
2023-06-12T06:47:36.713Z,60.69
2023-06-12T06:48:36.644Z,55.95
2023-06-12T06:49:36.640Z,55.51
2023-06-12T06:50:36.640Z,53.99
2023-06-12T06:51:36.657Z,54.42
2023-06-12T06:52:36.665Z,53.84
2023-06-12T06:53:36.628Z,56.04
2023-06-12T06:54:36.614Z,55.34
2023-06-12T06:55:36.597Z,52.71
2023-06-12T06:56:36.595Z,56.26
2023-06-12T06:57:36.622Z,57.07
2023-06-12T06:58:36.574Z,55.33
2023-06-12T06:59:36.572Z,54.04
2023-06-12T07:00:36.566Z,52.83
2023-06-12T07:01:36.585Z,51.61
2023-06-12T07:02:36.620Z,52.51
2023-06-12T07:03:36.647Z,55.28
2023-06-12T07:04:36.553Z,51.59
2023-06-12T07:05:36.524Z,54.88
2023-06-12T07:06:36.548Z,54.70
2023-06-12T07:07:48.220Z,53.54
2023-06-12T07:08:38.504Z,56.13
2023-06-12T07:09:36.485Z,53.76
2023-06-12T07:10:36.514Z,55.41
2023-06-12T07:11:36.504Z,53.92
2023-06-12T07:12:36.470Z,54.39
2023-06-12T07:13:36.468Z,57.85
2023-06-12T07:14:36.454Z,52.36
2023-06-12T07:15:36.982Z,53.59
2023-06-12T07:16:36.585Z,52.96
2023-06-12T07:17:36.453Z,52.10
2023-06-12T07:18:36.432Z,50.97
2023-06-12T07:19:36.419Z,54.02
2023-06-12T07:20:36.429Z,54.73
2023-06-12T07:21:36.405Z,53.17
2023-06-12T07:22:36.406Z,54.61
2023-06-12T07:23:36.415Z,55.26
2023-06-12T07:24:36.421Z,53.54
2023-06-12T07:25:36.408Z,52.67
2023-06-12T07:26:36.387Z,55.70
2023-06-12T07:27:36.361Z,58.05
2023-06-12T07:28:36.350Z,54.82
2023-06-12T07:29:36.385Z,54.03
2023-06-12T07:30:36.353Z,55.66
2023-06-12T07:31:36.438Z,51.22
2023-06-12T07:32:36.383Z,60.50
2023-06-12T07:33:36.310Z,56.19
2023-06-12T07:34:36.339Z,57.16
2023-06-12T07:35:36.315Z,55.74
2023-06-12T07:36:36.313Z,56.73
2023-06-12T07:37:36.284Z,52.99
2023-06-12T07:38:36.318Z,56.53
2023-06-12T07:39:36.321Z,53.60
2023-06-12T07:40:36.305Z,59.89
2023-06-12T07:41:36.242Z,56.25
2023-06-12T07:42:36.246Z,53.18
2023-06-12T07:43:36.278Z,57.65
2023-06-12T07:44:36.258Z,54.64
2023-06-12T07:45:36.222Z,55.70
2023-06-12T07:46:36.274Z,55.63
2023-06-12T07:47:36.270Z,54.65
2023-06-12T07:48:36.242Z,57.96
2023-06-12T07:49:36.211Z,56.11
2023-06-12T07:50:36.185Z,54.90
2023-06-12T07:51:36.180Z,54.34
2023-06-12T07:52:36.177Z,57.27
2023-06-12T07:53:38.765Z,55.04
2023-06-12T07:54:37.158Z,54.37
2023-06-12T07:55:36.143Z,54.58
2023-06-12T07:56:36.124Z,57.89
2023-06-12T07:57:36.120Z,54.44
2023-06-12T07:58:36.155Z,54.54
2023-06-12T07:59:36.109Z,60.38
2023-06-12T08:00:36.098Z,55.55
2023-06-12T08:01:36.113Z,55.32
2023-06-12T08:02:36.236Z,57.25
2023-06-12T08:03:36.124Z,55.26
2023-06-12T08:04:36.058Z,57.17
2023-06-12T08:05:36.852Z,54.70
2023-06-12T08:06:36.176Z,56.35
2023-06-12T08:07:36.063Z,56.19
2023-06-12T08:08:36.040Z,55.77
2023-06-12T08:09:36.037Z,55.97
2023-06-12T08:10:36.024Z,54.48
2023-06-12T08:11:36.039Z,53.23
2023-06-12T08:12:36.025Z,52.42
2023-06-12T08:13:35.997Z,55.81
2023-06-12T08:14:35.990Z,57.49
2023-06-12T08:15:35.993Z,52.44
2023-06-12T08:16:36.040Z,56.39
2023-06-12T08:17:36.073Z,52.36
2023-06-12T08:18:36.001Z,54.76
2023-06-12T08:19:35.965Z,51.86
2023-06-12T08:20:35.950Z,53.79
2023-06-12T08:21:35.985Z,55.43
2023-06-12T08:22:35.944Z,56.68
2023-06-12T08:23:35.953Z,53.29
2023-06-12T08:24:36.569Z,56.04
2023-06-12T08:25:35.952Z,53.32
2023-06-12T08:26:35.937Z,54.83
2023-06-12T08:27:35.896Z,54.69
2023-06-12T08:28:35.896Z,58.45
2023-06-12T08:29:35.895Z,56.10
2023-06-12T08:30:35.928Z,55.66
2023-06-12T08:31:36.015Z,53.93
2023-06-12T08:32:35.953Z,56.48
2023-06-12T08:33:35.855Z,59.49
2023-06-12T08:34:35.872Z,56.38
2023-06-12T08:35:35.888Z,55.72
2023-06-12T08:36:35.841Z,56.82
2023-06-12T08:37:35.832Z,59.51
2023-06-12T08:38:35.826Z,56.17
2023-06-12T08:39:35.816Z,58.78
2023-06-12T08:40:35.848Z,58.24
2023-06-12T08:41:35.829Z,56.62
2023-06-12T08:42:35.793Z,56.87
2023-06-12T08:43:35.788Z,62.05
2023-06-12T08:44:36.365Z,58.33
2023-06-12T08:45:35.801Z,56.26
2023-06-12T08:46:35.864Z,53.21
2023-06-12T08:47:35.792Z,55.45
2023-06-12T08:48:35.756Z,59.16
2023-06-12T08:49:35.790Z,58.71
2023-06-12T08:50:35.719Z,58.51
2023-06-12T08:51:35.726Z,57.09
2023-06-12T08:52:35.724Z,56.48
2023-06-12T08:53:35.707Z,56.80
2023-06-12T08:54:35.736Z,57.72
2023-06-12T08:55:35.687Z,62.57
2023-06-12T08:56:35.690Z,58.24
2023-06-12T08:57:35.672Z,58.20
2023-06-12T08:58:35.700Z,54.43
2023-06-12T08:59:35.707Z,57.90
2023-06-12T09:00:35.653Z,56.32
2023-06-12T09:01:35.730Z,55.96
2023-06-12T09:02:35.749Z,56.33
2023-06-12T09:03:35.746Z,54.78
2023-06-12T09:04:35.725Z,55.49
2023-06-12T09:05:35.616Z,54.97
2023-06-12T09:06:35.630Z,55.79
2023-06-12T09:07:35.610Z,57.75
2023-06-12T09:08:35.612Z,57.40
2023-06-12T09:09:35.578Z,56.93
2023-06-12T09:10:36.117Z,56.73
2023-06-12T09:11:36.623Z,58.95
2023-06-12T09:12:35.608Z,59.28
2023-06-12T09:13:35.584Z,58.66
2023-06-12T09:14:35.549Z,58.65
2023-06-12T09:15:35.535Z,57.20
2023-06-12T09:16:35.609Z,56.30
2023-06-12T09:17:35.590Z,59.36
2023-06-12T09:18:35.555Z,56.77
2023-06-12T09:19:35.508Z,55.09
2023-06-12T09:20:41.574Z,56.60
2023-06-12T09:21:37.492Z,58.64
2023-06-12T09:22:35.506Z,55.47
2023-06-12T09:23:35.513Z,56.95
2023-06-12T09:24:35.479Z,57.22
2023-06-12T09:25:35.470Z,54.80
2023-06-12T09:26:35.484Z,59.55
2023-06-12T09:27:35.482Z,59.74
2023-06-12T09:28:35.436Z,56.07
2023-06-12T09:29:35.433Z,57.81
2023-06-12T09:30:35.447Z,58.04
2023-06-12T09:31:35.464Z,56.92
2023-06-12T09:32:35.644Z,56.83
2023-06-12T09:33:35.421Z,57.56
2023-06-12T09:34:35.423Z,58.12
2023-06-12T09:35:35.395Z,59.39
2023-06-12T09:36:35.435Z,55.95
2023-06-12T09:37:35.392Z,59.69
2023-06-12T09:38:35.421Z,58.37
2023-06-12T09:39:35.361Z,58.14
2023-06-12T09:40:36.394Z,53.70
2023-06-12T09:41:35.370Z,56.36
2023-06-12T09:42:35.345Z,58.46
2023-06-12T09:43:35.346Z,59.80
2023-06-12T09:44:35.320Z,57.14
2023-06-12T09:45:35.340Z,57.56
2023-06-12T09:46:35.407Z,53.18
2023-06-12T09:47:35.325Z,57.37
2023-06-12T09:48:35.293Z,59.07
2023-06-12T09:49:35.289Z,64.47
2023-06-12T09:50:35.305Z,54.39
2023-06-12T09:51:35.261Z,58.00
2023-06-12T09:52:35.262Z,57.61
2023-06-12T09:53:35.251Z,60.40
2023-06-12T09:54:35.269Z,54.49
2023-06-12T09:55:35.272Z,55.96
2023-06-12T09:56:35.225Z,54.98
2023-06-12T09:57:35.220Z,57.75
2023-06-12T09:58:35.209Z,55.48
2023-06-12T09:59:37.680Z,52.83
2023-06-12T10:00:35.226Z,56.27
2023-06-12T10:01:35.208Z,54.76
2023-06-12T10:02:35.226Z,54.67
2023-06-12T10:03:35.232Z,53.15
2023-06-12T10:04:35.195Z,55.33
2023-06-12T10:05:35.170Z,55.31
2023-06-12T10:06:35.179Z,54.44
2023-06-12T10:07:35.157Z,50.69
2023-06-12T10:08:35.128Z,52.54
2023-06-12T10:09:35.150Z,58.07
2023-06-12T10:10:35.123Z,56.50
2023-06-12T10:11:35.122Z,56.96
2023-06-12T10:12:35.107Z,60.60
2023-06-12T10:13:35.123Z,59.11
2023-06-12T10:14:35.196Z,61.66
2023-06-12T10:15:36.099Z,57.15
2023-06-12T10:16:35.201Z,53.04
2023-06-12T10:17:35.140Z,55.72
2023-06-12T10:18:35.091Z,57.16
2023-06-12T10:19:35.079Z,57.48
2023-06-12T10:20:35.069Z,58.80
2023-06-12T10:21:35.033Z,60.54
2023-06-12T10:22:35.026Z,55.14
2023-06-12T10:23:35.339Z,58.59
2023-06-12T10:24:36.010Z,53.93
2023-06-12T10:25:35.011Z,56.38
2023-06-12T10:26:34.998Z,53.33
2023-06-12T10:27:34.992Z,57.61
2023-06-12T10:28:35.034Z,58.66
2023-06-12T10:29:34.997Z,65.69
2023-06-12T10:30:34.984Z,64.99
2023-06-12T10:31:34.995Z,59.27
2023-06-12T10:32:36.020Z,54.30
2023-06-12T10:33:34.969Z,57.83
2023-06-12T10:34:34.941Z,55.89
2023-06-12T10:35:34.965Z,54.13
2023-06-12T10:36:34.927Z,62.95
2023-06-12T10:37:34.963Z,59.83
2023-06-12T10:38:34.899Z,56.52
2023-06-12T10:39:35.918Z,56.49
2023-06-12T10:40:47.976Z,55.41
2023-06-12T10:41:36.905Z,59.69
2023-06-12T10:42:34.913Z,53.39
2023-06-12T10:43:40.469Z,57.39
2023-06-12T10:44:36.939Z,56.99
2023-06-12T10:45:34.975Z,55.82
2023-06-12T10:46:34.901Z,54.39
2023-06-12T10:47:34.885Z,57.93
2023-06-12T10:48:34.836Z,56.76
2023-06-12T10:49:34.834Z,57.23
2023-06-12T10:50:34.843Z,58.25
2023-06-12T10:51:34.842Z,57.50
2023-06-12T10:52:34.831Z,60.71
2023-06-12T10:53:34.799Z,57.27
2023-06-12T10:54:36.440Z,57.28
2023-06-12T10:55:34.802Z,57.09
2023-06-12T10:56:34.829Z,58.28
2023-06-12T10:57:34.781Z,57.58
2023-06-12T10:58:34.773Z,58.08
2023-06-12T10:59:34.907Z,55.63
2023-06-12T11:00:34.853Z,57.35
2023-06-12T11:01:34.847Z,55.83
2023-06-12T11:02:34.989Z,57.64
2023-06-12T11:03:34.835Z,52.69
2023-06-12T11:04:34.873Z,56.64
2023-06-12T11:05:34.915Z,57.16
2023-06-12T11:06:34.698Z,59.22
2023-06-12T11:07:34.712Z,54.67
2023-06-12T11:08:34.697Z,56.51
2023-06-12T11:09:34.706Z,56.59
2023-06-12T11:10:34.742Z,59.48
2023-06-12T11:11:34.655Z,58.26
2023-06-12T11:12:48.129Z,55.45
2023-06-12T11:13:36.643Z,56.20
2023-06-12T11:14:34.673Z,60.04
2023-06-12T11:15:34.656Z,62.23
2023-06-12T11:16:34.709Z,61.33
2023-06-12T11:17:34.618Z,59.53
2023-06-12T11:18:34.603Z,60.18
2023-06-12T11:19:34.651Z,59.33
2023-06-12T11:20:34.625Z,57.74
2023-06-12T11:21:34.590Z,57.60
2023-06-12T11:22:34.599Z,56.04
2023-06-12T11:23:34.567Z,60.71
2023-06-12T11:24:34.676Z,56.63
2023-06-12T11:25:34.688Z,56.48
2023-06-12T11:26:34.552Z,55.48
2023-06-12T11:27:34.552Z,56.62
2023-06-12T11:28:34.562Z,54.83
2023-06-12T11:29:37.738Z,54.10
2023-06-12T11:30:41.144Z,51.37
2023-06-12T11:31:35.509Z,53.13
2023-06-12T11:32:34.627Z,56.41
2023-06-12T11:33:34.575Z,52.93
2023-06-12T11:34:34.518Z,62.10
2023-06-12T11:35:34.484Z,58.19
2023-06-12T11:36:35.064Z,57.19
2023-06-12T11:37:34.600Z,58.98
2023-06-12T11:40:35.448Z,56.79
2023-06-12T11:41:34.477Z,58.55
2023-06-12T11:42:34.421Z,57.30
2023-06-12T11:43:34.454Z,59.33
2023-06-12T11:44:34.415Z,57.03
2023-06-12T11:45:34.415Z,54.64
2023-06-12T11:46:34.412Z,54.51
2023-06-12T11:49:35.488Z,56.15
2023-06-12T11:50:35.382Z,56.33
2023-06-12T11:51:35.363Z,56.48
2023-06-12T11:52:34.391Z,55.84
2023-06-12T11:53:35.351Z,55.85
2023-06-12T11:57:35.341Z,59.87
2023-06-12T11:58:34.316Z,55.78
2023-06-12T11:59:34.307Z,57.40
2023-06-12T12:00:34.305Z,53.69
2023-06-12T12:01:34.353Z,58.07
2023-06-12T12:02:34.518Z,56.60
2023-06-12T12:03:34.281Z,55.09
2023-06-12T12:04:34.391Z,51.08
2023-06-12T12:05:34.272Z,53.40
2023-06-12T12:06:34.252Z,56.87
2023-06-12T12:07:34.265Z,53.95
2023-06-12T12:08:34.249Z,56.71
2023-06-12T12:09:34.231Z,55.55
2023-06-12T12:10:34.230Z,55.15
2023-06-12T12:11:34.243Z,55.74
2023-06-12T12:12:34.231Z,56.71
2023-06-12T12:13:34.206Z,55.04
2023-06-12T12:14:34.187Z,56.09
2023-06-12T12:15:34.199Z,55.96
2023-06-12T12:16:34.258Z,54.54
2023-06-12T12:17:34.216Z,56.37
2023-06-12T12:18:34.170Z,57.26
2023-06-12T12:19:34.166Z,57.99
2023-06-12T12:20:34.147Z,57.04
2023-06-12T12:21:34.178Z,58.29
2023-06-12T12:22:34.143Z,56.31
2023-06-12T12:23:34.148Z,57.12
2023-06-12T12:24:34.111Z,56.00
2023-06-12T12:25:34.132Z,54.14
2023-06-12T12:26:34.128Z,54.36
2023-06-12T12:27:34.097Z,57.09
2023-06-12T12:28:34.107Z,60.71
2023-06-12T12:29:43.736Z,54.42
2023-06-12T12:30:36.111Z,55.59
2023-06-12T12:31:34.118Z,56.79
2023-06-12T12:32:34.129Z,55.65
2023-06-12T12:33:34.049Z,55.21
2023-06-12T12:34:34.108Z,57.87
2023-06-12T12:35:34.066Z,59.96
2023-06-12T12:36:34.019Z,58.06
2023-06-12T12:37:34.017Z,59.88
2023-06-12T12:38:34.014Z,58.15
2023-06-12T12:39:34.065Z,56.48
2023-06-12T12:40:34.025Z,57.26
2023-06-12T12:41:33.988Z,53.83
2023-06-12T12:42:33.992Z,57.09
2023-06-12T12:43:33.970Z,54.41
2023-06-12T12:44:35.004Z,57.05
2023-06-12T12:45:33.961Z,58.93
2023-06-12T12:46:33.971Z,55.69
2023-06-12T12:47:34.013Z,55.60
2023-06-12T12:48:34.111Z,52.26
2023-06-12T12:49:39.633Z,55.65
2023-06-12T12:50:44.455Z,55.74
2023-06-12T12:51:35.916Z,55.64
2023-06-12T12:52:38.272Z,56.14
2023-06-12T12:53:34.897Z,56.45
2023-06-12T12:54:33.917Z,57.31
2023-06-12T12:55:33.897Z,59.51
2023-06-12T12:56:33.881Z,56.55
2023-06-12T12:57:33.867Z,55.64
2023-06-12T12:58:33.926Z,59.13
2023-06-12T12:59:33.887Z,58.55