createdAt,value
2022-08-22T00:01:06.062Z,93521.47
2022-08-22T00:02:59.527Z,93552.75
2022-08-22T00:03:03.074Z,93546.31
2022-08-22T00:03:04.494Z,93513.00
2022-08-22T00:03:16.107Z,93539.78
2022-08-22T00:03:48.644Z,93519.75
2022-08-22T00:06:52.305Z,93520.09
2022-08-22T00:09:31.714Z,93516.84
2022-08-22T00:12:24.863Z,93515.88
2022-08-22T00:14:58.523Z,93523.84
2022-08-22T00:17:43.985Z,93523.84
2022-08-22T00:20:32.601Z,93525.66
2022-08-22T00:23:22.921Z,93520.97
2022-08-22T00:26:09.419Z,93518.88
2022-08-22T00:28:45.759Z,93519.69
2022-08-22T00:31:21.788Z,93515.06
2022-08-22T00:34:07.074Z,93504.31
2022-08-22T00:36:51.378Z,93519.69
2022-08-22T00:39:20.907Z,93503.94
2022-08-22T00:42:08.219Z,93508.19
2022-08-22T00:44:50.640Z,93513.84
2022-08-22T00:47:38.568Z,93507.09
2022-08-22T00:50:39.968Z,93494.69
2022-08-22T00:53:12.469Z,93492.63
2022-08-22T00:56:10.363Z,93494.47
2022-08-22T00:58:42.662Z,93498.28
2022-08-22T01:01:13.188Z,93501.53
2022-08-22T01:03:39.870Z,93495.66
2022-08-22T01:06:21.579Z,93500.69
2022-08-22T01:08:57.485Z,93495.59
2022-08-22T01:12:05.822Z,93490.75
2022-08-22T01:14:44.215Z,93493.69
2022-08-22T01:17:45.348Z,93491.31
2022-08-22T01:21:03.272Z,93489.97
2022-08-22T01:24:00.346Z,93498.56
2022-08-22T01:26:55.828Z,93498.28
2022-08-22T01:29:59.794Z,93498.81
2022-08-22T01:32:26.402Z,93493.94
2022-08-22T01:35:23.851Z,93502.97
2022-08-22T01:37:59.895Z,93504.31
2022-08-22T01:40:54.521Z,93510.81
2022-08-22T01:44:01.145Z,93499.22
2022-08-22T01:46:28.147Z,93508.69
2022-08-22T01:49:16.010Z,93502.78
2022-08-22T01:52:09.642Z,93505.19
2022-08-22T01:54:45.235Z,93503.59
2022-08-22T01:57:13.220Z,93498.91
2022-08-22T01:59:46.405Z,93505.13
2022-08-22T02:02:31.182Z,93493.56
2022-08-22T02:05:18.589Z,93496.06
2022-08-22T02:08:03.831Z,93501.56
2022-08-22T02:10:57.369Z,93497.41
2022-08-22T02:13:58.676Z,93503.81
2022-08-22T02:16:31.145Z,93498.38
2022-08-22T02:19:04.494Z,93501.53
2022-08-22T02:22:05.096Z,93505.94
2022-08-22T02:24:49.790Z,93491.63
2022-08-22T02:27:53.564Z,93508.69
2022-08-22T02:30:45.175Z,93503.91
2022-08-22T02:33:54.548Z,93501.63
2022-08-22T02:36:30.549Z,93510.38
2022-08-22T02:39:34.646Z,93504.44
2022-08-22T02:42:21.631Z,93508.81
2022-08-22T02:45:00.676Z,93500.44
2022-08-22T02:47:46.350Z,93504.09
2022-08-22T02:50:20.754Z,93508.88
2022-08-22T02:52:57.675Z,93507.28
2022-08-22T02:55:37.343Z,93516.91
2022-08-22T02:58:23.434Z,93514.94
2022-08-22T03:01:15.408Z,93514.81
2022-08-22T03:03:45.862Z,93506.72
2022-08-22T03:06:37.218Z,93505.91
2022-08-22T03:09:15.810Z,93510.41
2022-08-22T03:11:49.403Z,93511.09
2022-08-22T03:14:48.418Z,93521.81
2022-08-22T03:17:23.376Z,93522.50
2022-08-22T03:20:12.998Z,93521.94
2022-08-22T03:22:51.806Z,93520.78
2022-08-22T03:25:34.908Z,93524.75
2022-08-22T03:28:16.102Z,93525.22
2022-08-22T03:30:51.523Z,93522.88
2022-08-22T03:33:24.478Z,93514.13
2022-08-22T03:36:01.640Z,93513.47
2022-08-22T03:38:54.349Z,93530.56
2022-08-22T03:41:58.442Z,93520.16
2022-08-22T03:45:02.469Z,93523.28
2022-08-22T03:47:48.920Z,93514.09
2022-08-22T03:50:33.901Z,93511.94
2022-08-22T03:53:22.093Z,93515.91
2022-08-22T03:55:51.317Z,93511.47
2022-08-22T03:58:38.975Z,93514.19
2022-08-22T04:01:31.553Z,93510.69
2022-08-22T04:04:20.246Z,93517.56
2022-08-22T04:07:35.736Z,93517.75
2022-08-22T04:10:39.958Z,93518.44
2022-08-22T04:13:31.362Z,93509.50
2022-08-22T04:15:58.123Z,93517.63
2022-08-22T04:19:16.474Z,93515.69
2022-08-22T04:22:07.851Z,93526.41
2022-08-22T04:24:53.307Z,93519.97
2022-08-22T04:27:29.901Z,93521.75
2022-08-22T04:30:06.761Z,93517.34
2022-08-22T04:32:39.204Z,93514.41
2022-08-22T04:35:35.003Z,93519.97
2022-08-22T04:38:09.243Z,93520.75
2022-08-22T04:40:55.357Z,93522.56
2022-08-22T04:43:39.732Z,93522.38
2022-08-22T04:46:36.605Z,93523.13
2022-08-22T04:49:19.819Z,93519.13
2022-08-22T04:51:57.611Z,93522.69
2022-08-22T04:54:24.250Z,93535.34
2022-08-22T04:57:05.996Z,93527.81
2022-08-22T04:59:34.477Z,93527.66
2022-08-22T05:02:06.472Z,93528.00
2022-08-22T05:04:36.238Z,93531.97
2022-08-22T05:07:13.570Z,93530.06
2022-08-22T05:09:46.528Z,93537.56
2022-08-22T05:12:19.346Z,93538.53
2022-08-22T05:14:58.623Z,93542.38
2022-08-22T05:17:30.711Z,93545.75
2022-08-22T05:20:03.285Z,93552.28
2022-08-22T05:22:35.292Z,93548.59
2022-08-22T05:25:08.657Z,93559.19
2022-08-22T05:27:42.256Z,93561.13
2022-08-22T05:30:15.848Z,93551.06
2022-08-22T05:32:51.928Z,93557.09
2022-08-22T05:35:25.730Z,93562.69
2022-08-22T05:37:55.515Z,93562.69
2022-08-22T05:40:28.366Z,93567.16
2022-08-22T05:42:57.468Z,93567.81
2022-08-22T05:45:26.649Z,93570.00
2022-08-22T05:48:04.263Z,93572.13
2022-08-22T05:50:43.264Z,93572.38
2022-08-22T05:53:10.016Z,93581.84
2022-08-22T05:55:40.118Z,93587.97
2022-08-22T05:58:33.647Z,93583.06
2022-08-22T06:01:14.689Z,93599.84
2022-08-22T06:04:07.039Z,93600.69
2022-08-22T06:06:50.668Z,93592.13
2022-08-22T06:09:42.586Z,93593.75
2022-08-22T06:12:16.855Z,93590.22
2022-08-22T06:15:11.970Z,93591.97
2022-08-22T06:17:50.079Z,93597.81
2022-08-22T06:20:22.143Z,93596.31
2022-08-22T06:22:57.824Z,93595.75
2022-08-22T06:25:34.071Z,93596.53
2022-08-22T06:28:09.332Z,93591.03
2022-08-22T06:30:39.573Z,93598.88
2022-08-22T06:33:12.854Z,93604.56
2022-08-22T06:36:00.324Z,93593.75
2022-08-22T06:38:33.586Z,93597.03
2022-08-22T06:41:07.005Z,93599.47
2022-08-22T06:43:39.598Z,93595.28
2022-08-22T06:46:07.576Z,93595.06
2022-08-22T06:48:36.267Z,93588.09
2022-08-22T06:51:07.106Z,93591.34
2022-08-22T06:53:56.972Z,93587.75
2022-08-22T06:56:26.556Z,93593.25
2022-08-22T06:58:59.550Z,93601.06
2022-08-22T07:01:38.161Z,93589.94
2022-08-22T07:04:09.100Z,93603.81
2022-08-22T07:06:42.631Z,93594.72
2022-08-22T07:09:34.989Z,93603.97
2022-08-22T07:12:11.191Z,93596.44
2022-08-22T07:14:48.482Z,93594.41
2022-08-22T07:17:22.209Z,93594.63
2022-08-22T07:19:56.048Z,93593.94
2022-08-22T07:22:26.739Z,93601.28
2022-08-22T07:25:01.656Z,93602.91
2022-08-22T07:27:31.425Z,93600.75
2022-08-22T07:30:13.136Z,93601.16
2022-08-22T07:33:26.777Z,93604.75
2022-08-22T07:36:00.020Z,93606.28
2022-08-22T07:38:43.939Z,93603.31
2022-08-22T07:41:20.822Z,93598.50
2022-08-22T07:43:56.779Z,93595.91
2022-08-22T07:47:05.963Z,93589.63
2022-08-22T07:49:38.509Z,93598.25
2022-08-22T07:52:12.427Z,93595.84
2022-08-22T07:55:11.912Z,93600.75
2022-08-22T07:57:43.315Z,93603.38
2022-08-22T08:00:17.512Z,93598.78
2022-08-22T08:02:51.811Z,93593.00
2022-08-22T08:05:21.580Z,93591.72
2022-08-22T08:07:49.121Z,93591.13
2022-08-22T08:10:21.824Z,93589.31
2022-08-22T08:13:02.713Z,93594.41
2022-08-22T08:15:32.272Z,93595.06
2022-08-22T08:18:05.458Z,93591.91
2022-08-22T08:20:35.544Z,93590.00
2022-08-22T08:23:04.948Z,93589.06
2022-08-22T08:25:48.570Z,93583.91
2022-08-22T08:28:38.107Z,93591.41
2022-08-22T08:31:20.713Z,93593.56
2022-08-22T08:33:50.723Z,93580.84
2022-08-22T08:36:24.896Z,93584.47
2022-08-22T08:39:23.876Z,93586.09
2022-08-22T08:42:28.890Z,93587.22
2022-08-22T08:45:11.384Z,93584.06
2022-08-22T08:47:55.475Z,93580.78
2022-08-22T08:50:23.722Z,93584.13
2022-08-22T08:53:17.898Z,93583.00
2022-08-22T08:55:56.316Z,93583.53
2022-08-22T08:58:37.951Z,93581.16
2022-08-22T09:01:47.670Z,93583.88
2022-08-22T09:04:15.638Z,93580.13
2022-08-22T09:07:01.571Z,93578.13
2022-08-22T09:09:46.510Z,93585.00
2022-08-22T09:12:37.165Z,93584.38
2022-08-22T09:15:54.935Z,93581.88
2022-08-22T09:18:46.140Z,93576.78
2022-08-22T09:21:31.511Z,93569.56
2022-08-22T09:24:39.486Z,93574.63
2022-08-22T09:27:43.038Z,93577.31
2022-08-22T09:30:17.211Z,93582.03
2022-08-22T09:33:06.332Z,93579.84
2022-08-22T09:35:51.019Z,93583.81
2022-08-22T09:38:56.495Z,93577.78
2022-08-22T09:41:35.803Z,93583.84
2022-08-22T09:44:53.109Z,93578.41
2022-08-22T09:47:33.803Z,93576.13
2022-08-22T09:50:20.480Z,93570.66
2022-08-22T09:52:53.916Z,93563.38
2022-08-22T09:55:45.848Z,93567.47
2022-08-22T09:58:27.771Z,93558.66
2022-08-22T10:01:13.342Z,93562.84
2022-08-22T10:03:46.027Z,93564.38
2022-08-22T10:06:54.738Z,93554.53
2022-08-22T10:09:31.329Z,93550.22
2022-08-22T10:12:13.263Z,93543.28
2022-08-22T10:15:17.362Z,93546.91
2022-08-22T10:17:58.548Z,93544.63
2022-08-22T10:20:32.166Z,93543.72
2022-08-22T10:23:01.078Z,93536.69
2022-08-22T10:25:37.826Z,93542.94
2022-08-22T10:28:14.930Z,93531.25
2022-08-22T10:31:00.909Z,93545.06
2022-08-22T10:33:52.137Z,93522.28
2022-08-22T10:36:32.500Z,93522.56
2022-08-22T10:39:02.041Z,93517.03
2022-08-22T10:41:56.510Z,93513.75
2022-08-22T10:44:40.309Z,93506.84
2022-08-22T10:47:20.901Z,93502.94
2022-08-22T10:49:54.718Z,93517.13
2022-08-22T10:52:30.363Z,93502.59
2022-08-22T10:55:11.555Z,93511.16
2022-08-22T10:57:52.839Z,93511.41
2022-08-22T11:00:38.229Z,93500.69
2022-08-22T11:03:20.018Z,93507.50
2022-08-22T11:05:50.955Z,93507.72
2022-08-22T11:08:21.915Z,93511.94
2022-08-22T11:11:00.888Z,93498.19
2022-08-22T11:13:44.542Z,93501.88
2022-08-22T11:16:26.342Z,93498.72
2022-08-22T11:19:15.318Z,93496.94
2022-08-22T11:22:10.048Z,93493.31
2022-08-22T11:24:56.749Z,93489.81
2022-08-22T11:27:58.010Z,93492.66
2022-08-22T11:30:50.829Z,93490.75
2022-08-22T11:33:47.097Z,93488.03
2022-08-22T11:36:36.334Z,93490.25
2022-08-22T11:39:25.578Z,93497.47
2022-08-22T11:42:15.214Z,93487.59
2022-08-22T11:44:56.614Z,93491.34
2022-08-22T11:47:30.220Z,93485.50
2022-08-22T11:50:28.245Z,93489.31
2022-08-22T11:52:54.924Z,93487.41
2022-08-22T11:55:21.629Z,93478.34
2022-08-22T11:58:06.852Z,93492.56
2022-08-22T12:00:47.663Z,93491.56
2022-08-22T12:03:23.613Z,93495.06
2022-08-22T12:05:53.073Z,93488.97
2022-08-22T12:08:35.485Z,93490.81
2022-08-22T12:11:41.048Z,93482.75
2022-08-22T12:14:39.163Z,93479.38
2022-08-22T12:17:55.156Z,93475.75
2022-08-22T12:20:23.894Z,93460.69
2022-08-22T12:23:40.751Z,93474.97
2022-08-22T12:26:40.577Z,93484.50
2022-08-22T12:29:16.670Z,93470.44
2022-08-22T12:31:59.140Z,93457.38
2022-08-22T12:34:47.784Z,93446.09
2022-08-22T12:37:17.707Z,93446.13
2022-08-22T12:40:09.836Z,93438.78
2022-08-22T12:43:01.796Z,93438.38
2022-08-22T12:45:43.714Z,93448.16
2022-08-22T12:48:12.087Z,93438.69
2022-08-22T12:50:55.689Z,93433.38
2022-08-22T12:53:38.595Z,93442.47
2022-08-22T12:56:11.156Z,93433.16
2022-08-22T12:58:56.572Z,93430.13
2022-08-22T13:01:34.202Z,93419.97
2022-08-22T13:04:08.278Z,93416.41
2022-08-22T13:06:35.706Z,93418.78
2022-08-22T13:09:18.864Z,93442.97
2022-08-22T13:11:54.604Z,93458.16
2022-08-22T13:14:27.758Z,93456.97
2022-08-22T13:16:59.007Z,93450.41
2022-08-22T13:19:31.885Z,93455.72
2022-08-22T13:22:11.732Z,93440.94
2022-08-22T13:25:26.113Z,93455.41
2022-08-22T13:28:04.185Z,93467.34
2022-08-22T13:30:37.392Z,93458.00
2022-08-22T13:33:14.617Z,93461.28
2022-08-22T13:35:54.752Z,93461.78
2022-08-22T13:38:33.021Z,93467.91
2022-08-22T13:41:03.293Z,93480.47
2022-08-22T13:43:55.143Z,93480.03
2022-08-22T13:46:28.147Z,93487.69
2022-08-22T13:49:00.873Z,93490.13
2022-08-22T13:51:56.154Z,93484.69
2022-08-22T13:54:44.797Z,93480.91
2022-08-22T13:57:24.701Z,93500.78
2022-08-22T14:00:06.803Z,93513.72
2022-08-22T14:02:52.114Z,93531.06
2022-08-22T14:05:41.427Z,93530.72
2022-08-22T14:08:12.675Z,93548.75
2022-08-22T14:10:50.475Z,93555.69
2022-08-22T14:13:39.595Z,93573.94
2022-08-22T14:16:30.779Z,93572.38
2022-08-22T14:19:06.841Z,93563.16
2022-08-22T14:21:45.431Z,93566.84
2022-08-22T14:24:19.108Z,93574.25
2022-08-22T14:26:57.864Z,93571.13
2022-08-22T14:29:31.842Z,93559.63
2022-08-22T14:32:03.292Z,93559.97
2022-08-22T14:34:32.073Z,93564.47
2022-08-22T14:37:08.616Z,93570.34
2022-08-22T14:39:47.173Z,93561.47
2022-08-22T14:42:20.110Z,93554.16
2022-08-22T14:45:00.577Z,93559.31
2022-08-22T14:47:55.418Z,93545.56
2022-08-22T14:50:53.055Z,93534.25
2022-08-22T14:53:19.854Z,93531.50
2022-08-22T14:56:01.205Z,93522.59
2022-08-22T14:58:30.365Z,93519.75
2022-08-22T15:00:58.335Z,93521.09
2022-08-22T15:03:32.464Z,93510.91
2022-08-22T15:06:04.311Z,93508.13
2022-08-22T15:08:35.912Z,93498.25
2022-08-22T15:11:32.925Z,93493.16
2022-08-22T15:14:12.548Z,93490.22
2022-08-22T15:16:51.492Z,93485.88
2022-08-22T15:19:29.822Z,93485.84
2022-08-22T15:22:14.951Z,93490.88
2022-08-22T15:24:46.930Z,93492.38
2022-08-22T15:27:19.248Z,93483.94
2022-08-22T15:29:53.552Z,93494.47
2022-08-22T15:32:26.867Z,93493.63
2022-08-22T15:35:05.271Z,93501.69
2022-08-22T15:38:29.472Z,93503.16
2022-08-22T15:41:17.159Z,93504.22
2022-08-22T15:44:33.921Z,93502.38
2022-08-22T15:50:27.641Z,93513.03
2022-08-22T15:53:22.042Z,93525.25
2022-08-22T15:56:11.800Z,93541.84
2022-08-22T15:58:48.526Z,93554.06
2022-08-22T16:01:37.544Z,93564.53
2022-08-22T16:04:12.789Z,93565.53
2022-08-22T16:06:53.429Z,93584.28
2022-08-22T16:09:29.177Z,93580.25
2022-08-22T16:11:57.160Z,93583.22
2022-08-22T16:14:46.545Z,93582.56
2022-08-22T16:17:44.442Z,93585.63
2022-08-22T16:20:19.693Z,93582.56
2022-08-22T16:22:58.936Z,93584.59
2022-08-22T16:26:03.678Z,93581.97
2022-08-22T16:28:57.426Z,93584.00
2022-08-22T16:31:57.190Z,93569.03
2022-08-22T16:34:27.470Z,93565.00
2022-08-22T16:37:02.978Z,93567.84
2022-08-22T16:39:36.308Z,93568.94
2022-08-22T16:42:15.647Z,93561.38
2022-08-22T16:45:06.982Z,93561.38
2022-08-22T16:47:33.579Z,93551.13
2022-08-22T16:50:10.049Z,93557.81
2022-08-22T16:53:02.694Z,93560.13
2022-08-22T16:55:29.532Z,93560.25
2022-08-22T16:58:12.506Z,93563.56
2022-08-22T17:01:07.232Z,93558.66
2022-08-22T17:03:57.702Z,93557.44
2022-08-22T17:06:42.968Z,93550.19
2022-08-22T17:09:28.264Z,93554.34
2022-08-22T17:12:15.905Z,93553.88
2022-08-22T17:15:13.112Z,93558.13
2022-08-22T17:18:18.974Z,93552.91
2022-08-22T17:21:11.940Z,93555.59
2022-08-22T17:23:44.258Z,93547.72
2022-08-22T17:26:19.878Z,93557.91
2022-08-22T17:28:55.240Z,93566.63
2022-08-22T17:31:43.537Z,93566.06
2022-08-22T17:34:41.401Z,93573.91
2022-08-22T17:37:22.498Z,93573.38
2022-08-22T17:40:08.140Z,93574.22
2022-08-22T17:42:53.385Z,93570.97
2022-08-22T17:45:31.006Z,93578.59
2022-08-22T17:48:12.530Z,93572.50
2022-08-22T17:50:49.107Z,93575.25
2022-08-22T17:53:33.207Z,93580.63
2022-08-22T17:56:21.584Z,93582.28
2022-08-22T17:59:13.321Z,93582.31
2022-08-22T18:01:45.651Z,93591.22
2022-08-22T18:04:53.966Z,93591.09
2022-08-22T18:07:27.876Z,93599.16
2022-08-22T18:10:04.689Z,93602.03
2022-08-22T18:12:44.443Z,93602.69
2022-08-22T18:15:21.782Z,93607.19
2022-08-22T18:17:57.398Z,93600.63
2022-08-22T18:20:33.256Z,93607.81
2022-08-22T18:23:40.256Z,93601.72
2022-08-22T18:26:25.170Z,93601.81
2022-08-22T18:29:17.139Z,93609.34
2022-08-22T18:32:08.103Z,93618.28
2022-08-22T18:34:44.771Z,93618.19
2022-08-22T18:37:23.479Z,93616.00
2022-08-22T18:40:01.377Z,93621.22
2022-08-22T18:42:44.305Z,93620.38
2022-08-22T18:45:48.403Z,93624.81
2022-08-22T18:48:59.477Z,93630.03
2022-08-22T18:51:35.875Z,93628.84
2022-08-22T18:54:05.204Z,93627.75
2022-08-22T18:56:33.140Z,93632.53
2022-08-22T18:59:21.170Z,93646.91
2022-08-22T19:02:10.571Z,93644.06
2022-08-22T19:04:51.369Z,93641.41
2022-08-22T19:07:59.974Z,93652.31
2022-08-22T19:10:29.456Z,93643.00
2022-08-22T19:12:58.884Z,93645.88
2022-08-22T19:15:35.788Z,93645.91
2022-08-22T19:18:20.454Z,93646.66
2022-08-22T19:21:31.826Z,93648.75
2022-08-22T19:23:58.893Z,93653.25
2022-08-22T19:26:37.466Z,93666.53
2022-08-22T19:29:24.447Z,93650.66
2022-08-22T19:31:55.107Z,93659.72
2022-08-22T19:34:30.387Z,93668.19
2022-08-22T19:37:33.126Z,93664.19
2022-08-22T19:40:47.807Z,93667.75
2022-08-22T19:43:37.948Z,93664.13
2022-08-22T19:46:09.136Z,93661.34
2022-08-22T19:48:48.562Z,93656.44
2022-08-22T19:51:20.826Z,93660.78
2022-08-22T19:54:01.558Z,93662.25
2022-08-22T19:56:36.031Z,93659.59
2022-08-22T19:59:44.436Z,93662.13
2022-08-22T20:02:56.546Z,93664.69
2022-08-22T20:05:34.155Z,93665.22
2022-08-22T20:08:19.112Z,93659.19
2022-08-22T20:11:05.027Z,93663.63
2022-08-22T20:13:34.877Z,93662.50
2022-08-22T20:16:18.806Z,93656.50
2022-08-22T20:19:05.013Z,93653.25
2022-08-22T20:21:40.621Z,93649.13
2022-08-22T20:24:12.021Z,93655.88
2022-08-22T20:26:57.338Z,93652.63
2022-08-22T20:29:31.715Z,93656.91
2022-08-22T20:31:59.133Z,93661.53
2022-08-22T20:34:30.289Z,93661.34
2022-08-22T20:37:23.679Z,93653.53
2022-08-22T20:40:07.374Z,93651.19
2022-08-22T20:42:54.980Z,93656.09
2022-08-22T20:45:29.590Z,93653.69
2022-08-22T20:47:57.896Z,93660.97
2022-08-22T20:50:32.334Z,93654.44
2022-08-22T20:53:15.041Z,93657.03
2022-08-22T20:55:54.783Z,93660.09
2022-08-22T20:58:26.107Z,93657.28
2022-08-22T21:00:56.559Z,93664.03
2022-08-22T21:03:32.113Z,93667.06
2022-08-22T21:06:12.958Z,93665.53
2022-08-22T21:08:40.704Z,93681.00
2022-08-22T21:11:26.606Z,93676.88
2022-08-22T21:13:54.055Z,93670.84
2022-08-22T21:16:33.088Z,93676.94
2022-08-22T21:19:03.631Z,93666.03
2022-08-22T21:21:34.530Z,93661.38
2022-08-22T21:24:04.908Z,93654.69
2022-08-22T21:26:37.233Z,93657.00
2022-08-22T21:29:18.686Z,93652.59
2022-08-22T21:31:59.125Z,93654.94
2022-08-22T21:34:35.951Z,93663.56
2022-08-22T21:37:11.890Z,93658.47
2022-08-22T21:39:51.238Z,93670.22
2022-08-22T21:42:28.075Z,93665.75
2022-08-22T21:45:00.147Z,93667.91
2022-08-22T21:47:30.842Z,93661.97
2022-08-22T21:50:13.308Z,93659.19
2022-08-22T21:52:59.809Z,93658.22
2022-08-22T21:55:34.863Z,93651.66
2022-08-22T21:58:08.992Z,93657.94
2022-08-22T22:00:48.740Z,93651.91
2022-08-22T22:03:18.921Z,93642.06
2022-08-22T22:05:45.902Z,93645.34
2022-08-22T22:08:13.329Z,93642.34
2022-08-22T22:10:42.773Z,93639.84
2022-08-22T22:13:09.981Z,93637.56
2022-08-22T22:15:44.090Z,93631.63
2022-08-22T22:18:16.889Z,93630.22
2022-08-22T22:20:45.429Z,93626.47
2022-08-22T22:23:12.522Z,93622.28
2022-08-22T22:25:42.398Z,93618.81
2022-08-22T22:28:38.074Z,93621.41
2022-08-22T22:31:05.388Z,93622.72
2022-08-22T22:33:37.182Z,93609.66
2022-08-22T22:36:07.831Z,93608.28
2022-08-22T22:38:34.925Z,93606.09
2022-08-22T22:41:01.716Z,93608.09
2022-08-22T22:43:28.727Z,93605.44
2022-08-22T22:45:55.484Z,93595.97
2022-08-22T22:48:24.737Z,93589.72
2022-08-22T22:50:52.985Z,93584.94
2022-08-22T22:53:21.291Z,93586.94
2022-08-22T22:56:00.186Z,93592.78
2022-08-22T22:58:31.457Z,93587.16
2022-08-22T23:00:59.167Z,93593.03
2022-08-22T23:03:26.821Z,93598.28
2022-08-22T23:05:53.541Z,93591.88
2022-08-22T23:08:20.525Z,93601.25
2022-08-22T23:10:47.228Z,93608.13
2022-08-22T23:13:14.057Z,93604.59
2022-08-22T23:15:40.737Z,93610.72
2022-08-22T23:18:07.517Z,93615.13
2022-08-22T23:20:34.196Z,93607.03
2022-08-22T23:23:00.866Z,93613.97
2022-08-22T23:25:27.800Z,93617.56
2022-08-22T23:27:54.740Z,93624.78
2022-08-22T23:30:21.907Z,93618.72
2022-08-22T23:32:51.370Z,93617.06
2022-08-22T23:35:18.275Z,93625.03
2022-08-22T23:37:45.062Z,93616.31
2022-08-22T23:40:11.885Z,93614.06
2022-08-22T23:42:38.823Z,93617.91
2022-08-22T23:45:06.044Z,93617.59
2022-08-22T23:47:32.835Z,93624.78
2022-08-22T23:49:59.457Z,93627.19
2022-08-22T23:52:32.915Z,93621.19
2022-08-22T23:54:59.739Z,93616.06
2022-08-22T23:57:27.563Z,93624.72
2022-08-22T23:59:57.419Z,93619.41
