createdAt,value
2019-05-15T00:00:38.689Z,0.00
2019-05-15T00:01:41.062Z,0.00
2019-05-15T00:02:38.801Z,0.00
2019-05-15T00:03:39.091Z,0.00
2019-05-15T00:04:38.352Z,0.00
2019-05-15T00:05:39.020Z,0.00
2019-05-15T00:06:39.098Z,0.00
2019-05-15T00:07:39.205Z,0.00
2019-05-15T00:08:38.669Z,0.00
2019-05-15T00:09:41.648Z,0.00
2019-05-15T00:10:38.881Z,0.00
2019-05-15T00:11:38.958Z,0.00
2019-05-15T00:12:39.569Z,0.00
2019-05-15T00:13:38.953Z,0.00
2019-05-15T00:14:38.872Z,0.00
2019-05-15T00:15:39.796Z,0.00
2019-05-15T00:16:38.597Z,0.00
2019-05-15T00:17:39.512Z,0.00
2019-05-15T00:18:39.073Z,0.00
2019-05-15T00:19:38.894Z,0.00
2019-05-15T00:20:39.498Z,0.00
2019-05-15T00:21:38.257Z,0.00
2019-05-15T00:22:38.868Z,0.00
2019-05-15T00:23:38.709Z,0.00
2019-05-15T00:24:38.181Z,0.00
2019-05-15T00:25:39.455Z,0.00
2019-05-15T00:26:38.545Z,0.00
2019-05-15T00:27:38.646Z,0.00
2019-05-15T00:28:38.824Z,0.00
2019-05-15T00:29:38.352Z,0.00
2019-05-15T00:30:38.666Z,0.00
2019-05-15T00:31:38.780Z,0.00
2019-05-15T00:32:39.314Z,0.00
2019-05-15T00:33:39.366Z,0.00
2019-05-15T00:34:37.941Z,0.00
2019-05-15T00:35:39.160Z,0.00
2019-05-15T00:36:38.265Z,0.00
2019-05-15T00:37:38.728Z,0.00
2019-05-15T00:38:39.036Z,0.00
2019-05-15T00:39:39.017Z,0.00
2019-05-15T00:40:39.196Z,0.00
2019-05-15T00:41:50.772Z,0.00
2019-05-15T00:42:38.396Z,0.00
2019-05-15T00:43:38.672Z,0.00
2019-05-15T00:44:38.735Z,0.00
2019-05-15T00:45:38.557Z,0.00
2019-05-15T00:46:38.433Z,0.00
2019-05-15T00:47:39.718Z,0.00
2019-05-15T00:48:39.842Z,0.00
2019-05-15T00:49:38.284Z,0.00
2019-05-15T00:50:39.345Z,0.00
2019-05-15T00:51:39.054Z,0.00
2019-05-15T00:52:39.181Z,0.00
2019-05-15T00:53:39.042Z,0.00
2019-05-15T00:54:38.872Z,0.00
2019-05-15T00:55:38.025Z,0.00
2019-05-15T00:56:39.118Z,0.00
2019-05-15T00:57:39.311Z,0.00
2019-05-15T00:58:39.939Z,0.00
2019-05-15T00:59:38.967Z,0.00
2019-05-15T01:00:38.116Z,0.00
2019-05-15T01:01:38.182Z,0.00
2019-05-15T01:02:38.921Z,0.00
2019-05-15T01:03:38.785Z,0.00
2019-05-15T01:04:38.925Z,0.00
2019-05-15T01:05:38.779Z,0.00
2019-05-15T01:06:38.879Z,0.00
2019-05-15T01:07:39.156Z,0.00
2019-05-15T01:08:39.347Z,0.00
2019-05-15T01:09:38.498Z,0.00
2019-05-15T01:10:38.574Z,0.00
2019-05-15T01:11:38.167Z,0.00
2019-05-15T01:12:38.086Z,0.00
2019-05-15T01:13:38.904Z,0.00
2019-05-15T01:14:38.620Z,0.00
2019-05-15T01:15:38.647Z,0.00
2019-05-15T01:16:38.344Z,0.00
2019-05-15T01:17:39.087Z,0.00
2019-05-15T01:18:38.525Z,0.00
2019-05-15T01:19:37.953Z,0.00
2019-05-15T01:20:39.112Z,0.00
2019-05-15T01:21:38.536Z,0.00
2019-05-15T01:22:39.499Z,0.00
2019-05-15T01:23:39.011Z,0.00
2019-05-15T01:24:38.938Z,0.00
2019-05-15T01:25:38.895Z,0.00
2019-05-15T01:26:38.532Z,0.00
2019-05-15T01:27:38.586Z,0.00
2019-05-15T01:28:38.456Z,0.00
2019-05-15T01:29:44.534Z,0.00
2019-05-15T01:30:39.393Z,0.00
2019-05-15T01:31:38.079Z,0.00
2019-05-15T01:32:39.409Z,0.00
2019-05-15T01:33:39.064Z,0.00
2019-05-15T01:34:38.398Z,0.00
2019-05-15T01:35:38.353Z,0.00
2019-05-15T01:36:38.249Z,0.00
2019-05-15T01:37:39.145Z,0.00
2019-05-15T01:38:38.883Z,0.00
2019-05-15T01:39:38.514Z,0.00
2019-05-15T01:40:38.669Z,0.00
2019-05-15T01:41:38.679Z,0.00
2019-05-15T01:42:38.670Z,0.00
2019-05-15T01:43:38.069Z,0.00
2019-05-15T01:44:39.003Z,0.00
2019-05-15T01:45:39.391Z,0.00
2019-05-15T01:46:39.349Z,0.00
2019-05-15T01:47:38.844Z,0.00
2019-05-15T01:48:38.827Z,0.00
2019-05-15T01:49:38.421Z,0.00
2019-05-15T01:50:38.682Z,0.00
2019-05-15T01:51:38.530Z,0.00
2019-05-15T01:52:39.075Z,0.00
2019-05-15T01:53:38.460Z,0.00
2019-05-15T01:54:38.359Z,0.00
2019-05-15T01:55:39.465Z,0.00
2019-05-15T01:56:38.689Z,0.00
2019-05-15T01:57:38.386Z,0.00
2019-05-15T01:58:38.264Z,0.00
2019-05-15T01:59:40.166Z,0.00
2019-05-15T02:00:39.210Z,0.00
2019-05-15T02:01:39.216Z,0.00
2019-05-15T02:02:39.026Z,0.00
2019-05-15T02:03:38.634Z,0.00
2019-05-15T02:04:39.328Z,0.00
2019-05-15T02:05:39.037Z,0.00
2019-05-15T02:06:39.099Z,0.00
2019-05-15T02:07:39.189Z,0.00
2019-05-15T02:08:39.234Z,0.00
2019-05-15T02:09:38.600Z,0.00
2019-05-15T02:10:39.063Z,0.00
2019-05-15T02:11:38.237Z,0.00
2019-05-15T02:12:38.695Z,0.00
2019-05-15T02:13:38.963Z,0.00
2019-05-15T02:14:39.201Z,0.00
2019-05-15T02:15:39.542Z,0.00
2019-05-15T02:16:39.300Z,0.00
2019-05-15T02:17:39.190Z,0.00
2019-05-15T02:18:39.078Z,0.00
2019-05-15T02:19:39.156Z,0.00
2019-05-15T02:20:38.915Z,0.00
2019-05-15T02:21:38.013Z,0.00
2019-05-15T02:22:42.104Z,0.00
2019-05-15T02:23:38.776Z,0.00
2019-05-15T02:24:39.110Z,0.00
2019-05-15T02:25:38.750Z,0.00
2019-05-15T02:26:38.826Z,0.00
2019-05-15T02:27:39.395Z,0.00
2019-05-15T02:28:38.448Z,0.00
2019-05-15T02:29:37.896Z,0.00
2019-05-15T02:30:40.127Z,0.00
2019-05-15T02:31:39.149Z,0.00
2019-05-15T02:32:39.492Z,0.00
2019-05-15T02:33:40.044Z,0.00
2019-05-15T02:34:39.507Z,0.00
2019-05-15T02:35:39.230Z,0.00
2019-05-15T02:36:40.029Z,0.00
2019-05-15T02:37:41.006Z,0.00
2019-05-15T02:38:40.857Z,0.00
2019-05-15T02:39:38.872Z,0.00
2019-05-15T02:40:40.445Z,0.00
2019-05-15T02:41:39.719Z,0.00
2019-05-15T02:42:39.933Z,0.00
2019-05-15T02:43:39.002Z,0.00
2019-05-15T02:44:39.985Z,0.00
2019-05-15T02:45:41.389Z,0.00
2019-05-15T02:46:39.126Z,0.00
2019-05-15T02:47:39.364Z,0.00
2019-05-15T02:48:40.613Z,0.00
2019-05-15T02:49:39.685Z,0.00
2019-05-15T02:50:39.146Z,0.00
2019-05-15T02:51:39.853Z,0.00
2019-05-15T02:52:39.694Z,0.00
2019-05-15T02:53:39.656Z,0.00
2019-05-15T02:54:39.967Z,0.00
2019-05-15T02:55:40.359Z,0.00
2019-05-15T02:56:39.339Z,0.00
2019-05-15T02:57:39.381Z,0.00
2019-05-15T02:58:39.865Z,0.00
2019-05-15T02:59:39.593Z,0.00
2019-05-15T03:00:46.576Z,0.00
2019-05-15T03:01:40.309Z,0.00
2019-05-15T03:02:40.743Z,0.00
2019-05-15T03:03:38.790Z,0.00
2019-05-15T03:04:40.003Z,0.00
2019-05-15T03:05:40.626Z,0.00
2019-05-15T03:06:39.034Z,0.00
2019-05-15T03:07:40.359Z,0.00
2019-05-15T03:08:39.867Z,0.00
2019-05-15T03:09:39.893Z,0.00
2019-05-15T03:10:40.577Z,0.00
2019-05-15T03:11:40.851Z,0.00
2019-05-15T03:12:40.897Z,0.00
2019-05-15T03:13:39.152Z,0.00
2019-05-15T03:14:39.836Z,0.00
2019-05-15T03:15:40.347Z,0.00
2019-05-15T03:16:39.477Z,0.00
2019-05-15T03:17:40.331Z,0.00
2019-05-15T03:18:39.690Z,0.00
2019-05-15T03:19:39.266Z,0.00
2019-05-15T03:20:38.755Z,0.00
2019-05-15T03:21:38.856Z,0.00
2019-05-15T03:22:40.021Z,0.00
2019-05-15T03:23:40.526Z,0.00
2019-05-15T03:24:39.653Z,0.00
2019-05-15T03:25:40.359Z,0.00
2019-05-15T03:26:39.482Z,0.00
2019-05-15T03:27:39.598Z,0.00
2019-05-15T03:28:39.094Z,0.00
2019-05-15T03:29:40.268Z,0.00
2019-05-15T03:31:07.085Z,0.00
2019-05-15T03:31:56.722Z,0.00
2019-05-15T03:32:50.737Z,0.00
2019-05-15T03:33:44.712Z,0.00
2019-05-15T03:34:46.208Z,0.00
2019-05-15T03:35:43.315Z,0.00
2019-05-15T03:36:37.684Z,0.00
2019-05-15T03:37:39.836Z,0.00
2019-05-15T03:38:39.361Z,0.00
2019-05-15T03:39:39.308Z,0.00
2019-05-15T03:40:39.685Z,0.00
2019-05-15T03:41:39.301Z,0.00
2019-05-15T03:42:39.385Z,0.00
2019-05-15T03:43:39.337Z,0.00
2019-05-15T03:44:39.321Z,0.00
2019-05-15T03:45:40.344Z,0.00
2019-05-15T03:46:39.827Z,1.00
2019-05-15T03:47:40.146Z,1.00
2019-05-15T03:48:40.355Z,1.00
2019-05-15T03:49:39.681Z,1.00
2019-05-15T03:50:40.190Z,1.00
2019-05-15T03:51:42.394Z,1.00
2019-05-15T03:52:39.403Z,1.00
2019-05-15T03:53:40.039Z,1.00
2019-05-15T03:54:39.197Z,1.00
2019-05-15T03:55:40.456Z,1.00
2019-05-15T03:56:39.262Z,1.00
2019-05-15T03:57:39.925Z,1.00
2019-05-15T03:58:40.126Z,1.00
2019-05-15T03:59:39.898Z,1.00
2019-05-15T04:00:39.552Z,1.00
2019-05-15T04:01:43.051Z,1.00
2019-05-15T04:02:39.360Z,1.00
2019-05-15T04:03:39.027Z,1.00
2019-05-15T04:04:38.810Z,1.00
2019-05-15T04:05:38.952Z,1.00
2019-05-15T04:06:39.150Z,1.00
2019-05-15T04:07:39.778Z,1.00
2019-05-15T04:08:39.146Z,2.00
2019-05-15T04:09:38.681Z,2.00
2019-05-15T04:10:40.011Z,2.00
2019-05-15T04:11:38.810Z,2.00
2019-05-15T04:12:40.243Z,2.00
2019-05-15T04:13:39.577Z,2.00
2019-05-15T04:14:39.499Z,2.00
2019-05-15T04:15:39.504Z,2.00
2019-05-15T04:16:39.050Z,2.00
2019-05-15T04:17:40.173Z,2.00
2019-05-15T04:18:39.623Z,2.00
2019-05-15T04:19:39.109Z,2.00
2019-05-15T04:20:40.481Z,2.00
2019-05-15T04:21:41.434Z,2.00
2019-05-15T04:22:39.951Z,2.00
2019-05-15T04:23:39.123Z,2.00
2019-05-15T04:24:39.438Z,3.00
2019-05-15T04:25:39.205Z,3.00
2019-05-15T04:26:39.374Z,3.00
2019-05-15T04:27:39.072Z,3.00
2019-05-15T04:28:41.237Z,3.00
2019-05-15T04:29:39.797Z,3.00
2019-05-15T04:30:39.224Z,3.00
2019-05-15T04:31:51.956Z,3.00
2019-05-15T04:32:39.770Z,3.00
2019-05-15T04:33:39.922Z,3.00
2019-05-15T04:34:39.597Z,3.00
2019-05-15T04:35:40.128Z,3.00
2019-05-15T04:36:39.570Z,3.00
2019-05-15T04:37:40.504Z,3.00
2019-05-15T04:38:39.242Z,4.00
2019-05-15T04:39:40.035Z,4.00
2019-05-15T04:40:39.722Z,4.00
2019-05-15T04:41:39.270Z,4.00
2019-05-15T04:42:39.839Z,4.00
2019-05-15T04:43:41.508Z,4.00
2019-05-15T04:44:39.506Z,4.00
2019-05-15T04:45:39.263Z,4.00
2019-05-15T04:46:39.174Z,4.00
2019-05-15T04:47:39.664Z,4.00
2019-05-15T04:48:39.933Z,4.00
2019-05-15T04:49:39.401Z,4.00
2019-05-15T04:50:39.854Z,4.00
2019-05-15T04:51:39.075Z,5.00
2019-05-15T04:52:42.554Z,5.00
2019-05-15T04:53:39.487Z,5.00
2019-05-15T04:54:40.235Z,5.00
2019-05-15T04:55:40.457Z,5.00
2019-05-15T04:56:39.945Z,5.00
2019-05-15T04:57:40.254Z,5.00
2019-05-15T04:58:39.587Z,5.00
2019-05-15T04:59:39.007Z,5.00
2019-05-15T05:00:40.018Z,5.00
2019-05-15T05:01:40.248Z,5.00
2019-05-15T05:02:40.009Z,5.00
2019-05-15T05:03:39.434Z,5.00
2019-05-15T05:04:38.822Z,5.00
2019-05-15T05:05:38.852Z,5.00
2019-05-15T05:06:38.740Z,5.00
2019-05-15T05:07:38.976Z,6.00
2019-05-15T05:08:39.713Z,6.00
2019-05-15T05:09:38.966Z,6.00
2019-05-15T05:10:39.572Z,6.00
2019-05-15T05:11:38.390Z,6.00
2019-05-15T05:12:41.707Z,6.00
2019-05-15T05:13:39.154Z,6.00
2019-05-15T05:14:39.104Z,6.00
2019-05-15T05:15:38.893Z,6.00
2019-05-15T05:16:39.246Z,6.00
2019-05-15T05:17:39.244Z,6.00
2019-05-15T05:18:40.964Z,6.00
2019-05-15T05:19:40.245Z,6.00
2019-05-15T05:20:38.264Z,6.00
2019-05-15T05:21:38.562Z,6.00
2019-05-15T05:22:39.369Z,6.00
2019-05-15T05:23:37.830Z,6.00
2019-05-15T05:24:38.526Z,6.00
2019-05-15T05:25:38.785Z,6.00
2019-05-15T05:26:38.372Z,7.00
2019-05-15T05:27:38.307Z,7.00
2019-05-15T05:28:38.089Z,7.00
2019-05-15T05:29:38.611Z,7.00
2019-05-15T05:30:38.600Z,7.00
2019-05-15T05:31:39.086Z,7.00
2019-05-15T05:32:38.883Z,7.00
2019-05-15T05:33:38.229Z,7.00
2019-05-15T05:34:39.096Z,7.00
2019-05-15T05:35:38.745Z,7.00
2019-05-15T05:36:38.676Z,7.00
2019-05-15T05:37:38.920Z,7.00
2019-05-15T05:38:38.695Z,8.00
2019-05-15T05:39:39.537Z,33.00
2019-05-15T05:40:38.474Z,66.00
2019-05-15T05:41:39.166Z,74.00
2019-05-15T05:42:38.814Z,76.00
2019-05-15T05:43:38.367Z,77.00
2019-05-15T05:44:38.385Z,79.00
2019-05-15T05:45:38.307Z,84.00
2019-05-15T05:46:39.726Z,84.00
2019-05-15T05:47:38.320Z,84.00
2019-05-15T05:48:38.482Z,84.00
2019-05-15T05:49:38.316Z,84.00
2019-05-15T05:50:38.578Z,84.00
2019-05-15T05:51:38.709Z,85.00
2019-05-15T05:52:39.008Z,85.00
2019-05-15T05:53:38.450Z,85.00
2019-05-15T05:54:38.265Z,85.00
2019-05-15T05:55:38.430Z,85.00
2019-05-15T05:56:37.949Z,86.00
2019-05-15T05:57:38.319Z,86.00
2019-05-15T05:58:39.066Z,86.00
2019-05-15T05:59:38.717Z,86.00
2019-05-15T06:00:39.331Z,86.00
2019-05-15T06:01:43.747Z,86.00
2019-05-15T06:02:47.448Z,86.00
2019-05-15T06:03:38.574Z,86.00
2019-05-15T06:04:38.480Z,86.00
2019-05-15T06:05:38.912Z,87.00
2019-05-15T06:06:38.406Z,87.00
2019-05-15T06:07:38.709Z,87.00
2019-05-15T06:08:38.884Z,87.00
2019-05-15T06:09:38.089Z,87.00
2019-05-15T06:10:38.573Z,87.00
2019-05-15T06:11:38.145Z,88.00
2019-05-15T06:12:38.898Z,88.00
2019-05-15T06:13:38.263Z,88.00
2019-05-15T06:14:38.098Z,88.00
2019-05-15T06:15:38.082Z,88.00
2019-05-15T06:16:38.764Z,89.00
2019-05-15T06:17:39.124Z,89.00
2019-05-15T06:18:38.747Z,89.00
2019-05-15T06:19:38.598Z,89.00
2019-05-15T06:20:39.503Z,89.00
2019-05-15T06:21:39.357Z,90.00
2019-05-15T06:22:38.799Z,90.00
2019-05-15T06:23:44.049Z,90.00
2019-05-15T06:24:38.002Z,89.00
2019-05-15T06:25:39.114Z,89.00
2019-05-15T06:26:38.645Z,89.00
2019-05-15T06:27:38.949Z,90.00
2019-05-15T06:28:39.460Z,89.00
2019-05-15T06:29:38.026Z,89.00
2019-05-15T06:30:38.598Z,90.00
2019-05-15T06:31:38.790Z,90.00
2019-05-15T06:32:39.792Z,90.00
2019-05-15T06:33:38.362Z,90.00
2019-05-15T06:34:38.060Z,90.00
2019-05-15T06:35:39.390Z,90.00
2019-05-15T06:36:39.328Z,90.00
2019-05-15T06:37:39.566Z,90.00
2019-05-15T06:38:39.325Z,90.00
2019-05-15T06:39:39.037Z,90.00
2019-05-15T06:40:39.485Z,90.00
2019-05-15T06:41:39.093Z,90.00
2019-05-15T06:42:39.348Z,90.00
2019-05-15T06:43:38.963Z,91.00
2019-05-15T06:44:38.796Z,90.00
2019-05-15T06:45:38.103Z,90.00
2019-05-15T06:46:39.256Z,91.00
2019-05-15T06:47:39.470Z,91.00
2019-05-15T06:48:38.089Z,91.00
2019-05-15T06:49:37.921Z,91.00
2019-05-15T06:50:38.346Z,91.00
2019-05-15T06:51:38.004Z,91.00
2019-05-15T06:52:38.172Z,91.00
2019-05-15T06:53:38.411Z,91.00
2019-05-15T06:54:37.949Z,91.00
2019-05-15T06:55:38.884Z,91.00
2019-05-15T06:56:38.931Z,90.00
2019-05-15T06:57:39.645Z,90.00
2019-05-15T06:58:38.665Z,90.00
2019-05-15T06:59:38.900Z,91.00
2019-05-15T07:00:38.989Z,91.00
2019-05-15T07:01:38.540Z,91.00
2019-05-15T07:02:38.427Z,91.00
2019-05-15T07:03:39.370Z,91.00
2019-05-15T07:04:38.369Z,90.00
2019-05-15T07:05:38.548Z,90.00
2019-05-15T07:06:38.247Z,90.00
2019-05-15T07:07:38.800Z,90.00
2019-05-15T07:08:38.437Z,91.00
2019-05-15T07:09:38.107Z,91.00
2019-05-15T07:10:37.950Z,91.00
2019-05-15T07:11:38.809Z,90.00
2019-05-15T07:12:39.114Z,91.00
2019-05-15T07:13:38.435Z,90.00
2019-05-15T07:14:38.099Z,90.00
2019-05-15T07:15:38.536Z,90.00
2019-05-15T07:16:39.010Z,90.00
2019-05-15T07:17:39.386Z,99.00
2019-05-15T07:18:39.149Z,90.00
2019-05-15T07:19:39.276Z,91.00
2019-05-15T07:20:39.061Z,90.00
2019-05-15T07:21:38.845Z,90.00
2019-05-15T07:22:39.156Z,90.00
2019-05-15T07:23:38.618Z,90.00
2019-05-15T07:24:38.379Z,89.00
2019-05-15T07:25:38.990Z,90.00
2019-05-15T07:26:39.166Z,89.00
2019-05-15T07:27:39.071Z,89.00
2019-05-15T07:28:38.145Z,89.00
2019-05-15T07:29:38.561Z,89.00
2019-05-15T07:30:41.108Z,90.00
2019-05-15T07:31:38.532Z,90.00
2019-05-15T07:32:39.598Z,90.00
2019-05-15T07:33:43.174Z,91.00
2019-05-15T07:34:38.074Z,90.00
2019-05-15T07:35:38.442Z,90.00
2019-05-15T07:36:38.990Z,90.00
2019-05-15T07:37:38.730Z,90.00
2019-05-15T07:38:39.110Z,90.00
2019-05-15T07:39:38.251Z,90.00
2019-05-15T07:40:38.570Z,90.00
2019-05-15T07:41:39.148Z,90.00
2019-05-15T07:42:38.627Z,90.00
2019-05-15T07:43:38.445Z,90.00
2019-05-15T07:44:38.861Z,90.00
2019-05-15T07:45:43.393Z,89.00
2019-05-15T07:46:38.348Z,90.00
2019-05-15T07:47:38.695Z,90.00
2019-05-15T07:48:38.562Z,91.00
2019-05-15T07:49:38.852Z,90.00
2019-05-15T07:50:38.725Z,90.00
2019-05-15T07:51:38.244Z,89.00
2019-05-15T07:52:39.385Z,89.00
2019-05-15T07:53:38.549Z,90.00
2019-05-15T07:54:38.426Z,89.00
2019-05-15T07:55:39.390Z,89.00
2019-05-15T07:56:38.146Z,88.00
2019-05-15T07:57:39.407Z,88.00
2019-05-15T07:58:38.627Z,88.00
2019-05-15T07:59:38.645Z,88.00
2019-05-15T08:00:39.503Z,88.00
2019-05-15T08:01:38.651Z,88.00
2019-05-15T08:02:38.341Z,88.00
2019-05-15T08:03:53.326Z,88.00
2019-05-15T08:04:38.084Z,87.00
2019-05-15T08:05:42.707Z,87.00
2019-05-15T08:06:38.814Z,87.00
2019-05-15T08:07:38.800Z,87.00
2019-05-15T08:08:39.357Z,87.00
2019-05-15T08:09:39.051Z,86.00
2019-05-15T08:10:39.658Z,86.00
2019-05-15T08:11:39.087Z,86.00
2019-05-15T08:12:39.216Z,86.00
2019-05-15T08:13:38.382Z,86.00
2019-05-15T08:14:38.779Z,86.00
2019-05-15T08:15:38.241Z,86.00
2019-05-15T08:16:39.398Z,85.00
2019-05-15T08:17:59.275Z,86.00
2019-05-15T08:18:39.327Z,86.00
2019-05-15T08:19:38.482Z,86.00
2019-05-15T08:20:38.503Z,86.00
2019-05-15T08:21:38.614Z,86.00
2019-05-15T08:22:38.432Z,85.00
2019-05-15T08:23:39.142Z,85.00
2019-05-15T08:24:39.100Z,84.00
2019-05-15T08:25:38.927Z,85.00
2019-05-15T08:26:38.963Z,85.00
2019-05-15T08:27:38.380Z,86.00
2019-05-15T08:28:38.350Z,85.00
2019-05-15T08:29:38.321Z,84.00
2019-05-15T08:30:38.715Z,84.00
2019-05-15T08:31:38.867Z,84.00
2019-05-15T08:32:38.869Z,83.00
2019-05-15T08:33:38.883Z,83.00
2019-05-15T08:34:38.662Z,84.00
2019-05-15T08:35:38.661Z,84.00
2019-05-15T08:36:38.540Z,85.00
2019-05-15T08:37:38.501Z,84.00
2019-05-15T08:38:38.500Z,83.00
2019-05-15T08:39:38.234Z,84.00
2019-05-15T08:40:41.094Z,83.00
2019-05-15T08:41:39.105Z,83.00
2019-05-15T08:42:41.721Z,82.00
2019-05-15T08:43:38.390Z,82.00
2019-05-15T08:44:38.618Z,82.00
2019-05-15T08:45:39.147Z,82.00
2019-05-15T08:46:38.767Z,82.00
2019-05-15T08:47:38.654Z,82.00
2019-05-15T08:48:38.502Z,82.00
2019-05-15T08:49:40.903Z,82.00
2019-05-15T08:50:39.053Z,81.00
2019-05-15T08:51:38.157Z,81.00
2019-05-15T08:52:39.389Z,82.00
2019-05-15T08:53:38.139Z,82.00
2019-05-15T08:54:38.398Z,81.00
2019-05-15T08:55:39.108Z,80.00
2019-05-15T08:56:39.370Z,80.00
2019-05-15T08:57:38.444Z,81.00
2019-05-15T08:58:38.317Z,81.00
2019-05-15T08:59:38.187Z,81.00
2019-05-15T09:00:40.123Z,80.00
2019-05-15T09:01:38.340Z,80.00
2019-05-15T09:02:38.374Z,80.00
2019-05-15T09:03:38.177Z,80.00
2019-05-15T09:04:38.679Z,89.00
2019-05-15T09:05:38.817Z,79.00
2019-05-15T09:06:41.472Z,79.00
2019-05-15T09:07:38.421Z,79.00
2019-05-15T09:08:39.163Z,79.00
2019-05-15T09:09:38.402Z,79.00
2019-05-15T09:10:38.621Z,78.00
2019-05-15T09:11:38.931Z,78.00
2019-05-15T09:12:38.878Z,78.00
2019-05-15T09:13:43.230Z,77.00
2019-05-15T09:14:38.107Z,77.00
2019-05-15T09:15:39.560Z,76.00
2019-05-15T09:16:38.690Z,76.00
2019-05-15T09:17:39.850Z,76.00
2019-05-15T09:18:39.172Z,76.00
2019-05-15T09:19:38.822Z,76.00
2019-05-15T09:20:38.435Z,76.00
2019-05-15T09:21:38.833Z,76.00
2019-05-15T09:22:38.392Z,75.00
2019-05-15T09:23:38.826Z,75.00
2019-05-15T09:24:38.003Z,75.00
2019-05-15T09:25:38.971Z,74.00
2019-05-15T09:26:40.430Z,74.00
2019-05-15T09:27:38.395Z,74.00
2019-05-15T09:28:39.117Z,74.00
2019-05-15T09:29:38.174Z,74.00
2019-05-15T09:30:39.158Z,74.00
2019-05-15T09:31:39.200Z,74.00
2019-05-15T09:32:39.223Z,73.00
2019-05-15T09:33:38.738Z,73.00
2019-05-15T09:34:49.928Z,72.00
2019-05-15T09:35:39.403Z,72.00
2019-05-15T09:36:42.209Z,72.00
2019-05-15T09:37:38.786Z,72.00
2019-05-15T09:38:39.005Z,72.00
2019-05-15T09:39:38.191Z,73.00
2019-05-15T09:40:45.920Z,72.00
2019-05-15T09:41:38.089Z,72.00
2019-05-15T09:42:38.824Z,71.00
2019-05-15T09:43:38.503Z,71.00
2019-05-15T09:44:39.148Z,70.00
2019-05-15T09:45:38.212Z,70.00
2019-05-15T09:46:38.378Z,70.00
2019-05-15T09:47:39.700Z,70.00
2019-05-15T09:48:39.092Z,70.00
2019-05-15T09:49:39.117Z,70.00
2019-05-15T09:50:39.680Z,70.00
2019-05-15T09:51:38.543Z,70.00
2019-05-15T09:52:38.814Z,70.00
2019-05-15T09:53:39.459Z,70.00
2019-05-15T09:54:38.664Z,69.00
2019-05-15T09:55:38.278Z,69.00
2019-05-15T09:56:38.476Z,69.00
2019-05-15T09:57:38.627Z,68.00
2019-05-15T09:58:38.288Z,68.00
2019-05-15T09:59:39.014Z,67.00
2019-05-15T10:00:38.627Z,67.00
2019-05-15T10:01:39.502Z,67.00
2019-05-15T10:02:39.414Z,67.00
2019-05-15T10:03:39.139Z,66.00
2019-05-15T10:04:39.093Z,66.00
2019-05-15T10:05:38.818Z,66.00
2019-05-15T10:06:39.075Z,66.00
2019-05-15T10:07:40.298Z,67.00
2019-05-15T10:08:39.748Z,66.00
2019-05-15T10:09:38.867Z,65.00
2019-05-15T10:10:38.210Z,65.00
2019-05-15T10:11:38.329Z,65.00
2019-05-15T10:12:38.639Z,64.00
2019-05-15T10:13:38.527Z,64.00
2019-05-15T10:14:38.633Z,64.00
2019-05-15T10:15:39.004Z,63.00
2019-05-15T10:16:37.920Z,63.00
2019-05-15T10:17:37.983Z,63.00
2019-05-15T10:18:38.966Z,63.00
2019-05-15T10:19:38.008Z,63.00
2019-05-15T10:20:37.917Z,63.00
2019-05-15T10:21:40.090Z,63.00
2019-05-15T10:22:37.924Z,62.00
2019-05-15T10:23:40.272Z,63.00
2019-05-15T10:24:37.995Z,63.00
2019-05-15T10:25:38.911Z,63.00
2019-05-15T10:26:39.274Z,63.00
2019-05-15T10:27:39.824Z,62.00
2019-05-15T10:28:39.183Z,62.00
2019-05-15T10:29:38.746Z,61.00
2019-05-15T10:30:39.496Z,61.00
2019-05-15T10:31:38.910Z,61.00
2019-05-15T10:32:39.528Z,62.00
2019-05-15T10:33:39.244Z,59.00
2019-05-15T10:34:38.522Z,19.00
2019-05-15T10:35:39.371Z,63.00
2019-05-15T10:36:38.659Z,60.00
2019-05-15T10:37:39.012Z,61.00
2019-05-15T10:38:39.148Z,61.00
2019-05-15T10:39:38.494Z,50.00
2019-05-15T10:40:41.110Z,47.00
2019-05-15T10:41:38.817Z,59.00
2019-05-15T10:42:39.889Z,59.00
2019-05-15T10:43:45.351Z,56.00
2019-05-15T10:44:39.248Z,13.00
2019-05-15T10:45:42.302Z,58.00
2019-05-15T10:46:38.303Z,57.00
2019-05-15T10:47:38.743Z,58.00
2019-05-15T10:48:38.633Z,58.00
2019-05-15T10:49:38.951Z,60.00
2019-05-15T10:50:38.799Z,15.00
2019-05-15T10:51:39.541Z,59.00
2019-05-15T10:52:38.343Z,59.00
2019-05-15T10:53:39.092Z,58.00
2019-05-15T10:54:38.192Z,58.00
2019-05-15T10:55:39.446Z,58.00
2019-05-15T10:56:38.566Z,59.00
2019-05-15T10:57:42.826Z,59.00
2019-05-15T10:58:39.172Z,58.00
2019-05-15T10:59:38.016Z,59.00
2019-05-15T11:00:38.011Z,59.00
2019-05-15T11:01:38.841Z,60.00
2019-05-15T11:02:39.336Z,61.00
2019-05-15T11:03:40.044Z,51.00
2019-05-15T11:04:39.261Z,58.00
2019-05-15T11:05:45.143Z,20.00
2019-05-15T11:06:38.441Z,42.00
2019-05-15T11:07:39.310Z,58.00
2019-05-15T11:08:40.421Z,57.00
2019-05-15T11:09:40.615Z,56.00
2019-05-15T11:10:41.752Z,56.00
2019-05-15T11:11:37.951Z,54.00
2019-05-15T11:12:38.023Z,53.00
2019-05-15T11:13:38.311Z,52.00
2019-05-15T11:14:38.043Z,51.00
2019-05-15T11:15:41.984Z,51.00
2019-05-15T11:16:39.102Z,51.00
2019-05-15T11:17:38.687Z,51.00
2019-05-15T11:18:39.367Z,51.00
2019-05-15T11:19:40.655Z,50.00
2019-05-15T11:20:40.922Z,50.00
2019-05-15T11:21:37.916Z,50.00
2019-05-15T11:22:42.365Z,50.00
2019-05-15T11:23:39.452Z,50.00
2019-05-15T11:24:38.546Z,50.00
2019-05-15T11:25:38.030Z,50.00
2019-05-15T11:26:39.085Z,50.00
2019-05-15T11:27:39.103Z,50.00
2019-05-15T11:28:39.023Z,50.00
2019-05-15T11:29:38.218Z,50.00
2019-05-15T11:30:39.236Z,46.00
2019-05-15T11:31:39.278Z,53.00
2019-05-15T11:32:39.213Z,52.00
2019-05-15T11:33:38.484Z,52.00
2019-05-15T11:34:38.373Z,53.00
2019-05-15T11:35:40.732Z,54.00
2019-05-15T11:36:38.651Z,31.00
2019-05-15T11:37:45.418Z,19.00
2019-05-15T11:38:38.296Z,23.00
2019-05-15T11:39:45.177Z,48.00
2019-05-15T11:40:38.932Z,48.00
2019-05-15T11:41:38.669Z,48.00
2019-05-15T11:42:39.459Z,47.00
2019-05-15T11:43:38.673Z,47.00
2019-05-15T11:44:38.855Z,47.00
2019-05-15T11:45:39.073Z,46.00
2019-05-15T11:46:39.066Z,46.00
2019-05-15T11:47:39.568Z,45.00
2019-05-15T11:48:39.193Z,46.00
2019-05-15T11:49:38.415Z,45.00
2019-05-15T11:50:39.978Z,45.00
2019-05-15T11:51:38.459Z,47.00
2019-05-15T11:52:40.429Z,47.00
2019-05-15T11:53:39.749Z,46.00
2019-05-15T11:54:38.617Z,47.00
2019-05-15T11:55:38.673Z,47.00
2019-05-15T11:56:39.207Z,47.00
2019-05-15T11:57:46.096Z,48.00
2019-05-15T11:58:38.984Z,18.00
2019-05-15T11:59:44.577Z,50.00
2019-05-15T12:00:38.472Z,18.00
2019-05-15T12:01:38.370Z,38.00
2019-05-15T12:02:38.541Z,50.00
2019-05-15T12:03:38.687Z,18.00
2019-05-15T12:04:38.453Z,17.00
2019-05-15T12:05:38.776Z,16.00
2019-05-15T12:06:38.604Z,16.00
2019-05-15T12:07:38.294Z,15.00
2019-05-15T12:08:38.555Z,16.00
2019-05-15T12:09:38.818Z,16.00
2019-05-15T12:10:38.964Z,18.00
2019-05-15T12:11:41.052Z,17.00
2019-05-15T12:12:38.704Z,17.00
2019-05-15T12:13:38.241Z,47.00
2019-05-15T12:14:38.880Z,48.00
2019-05-15T12:15:38.926Z,49.00
2019-05-15T12:16:39.869Z,20.00
2019-05-15T12:17:39.108Z,20.00
2019-05-15T12:18:38.993Z,48.00
2019-05-15T12:19:39.170Z,20.00
2019-05-15T12:20:39.009Z,18.00
2019-05-15T12:21:39.654Z,18.00
2019-05-15T12:22:39.232Z,21.00
2019-05-15T12:24:40.578Z,17.00
2019-05-15T12:25:39.498Z,17.00
2019-05-15T12:26:39.429Z,17.00
2019-05-15T12:27:40.089Z,18.00
2019-05-15T12:28:40.658Z,20.00
2019-05-15T12:29:39.807Z,20.00
2019-05-15T12:30:40.503Z,20.00
2019-05-15T12:31:38.796Z,21.00
2019-05-15T12:32:40.413Z,27.00
2019-05-15T12:33:38.597Z,20.00
2019-05-15T12:34:38.977Z,18.00
2019-05-15T12:35:39.856Z,18.00
2019-05-15T12:37:40.057Z,21.00
2019-05-15T12:38:39.994Z,26.00
2019-05-15T12:39:40.962Z,28.00
2019-05-15T13:00:38.399Z,46.00
2019-05-15T13:01:38.708Z,46.00
2019-05-15T13:02:38.744Z,46.00
2019-05-15T13:03:38.397Z,39.00
2019-05-15T13:04:38.932Z,46.00
2019-05-15T13:05:39.162Z,47.00
2019-05-15T13:06:47.949Z,33.00
2019-05-15T13:07:38.095Z,37.00
2019-05-15T13:08:38.621Z,46.00
2019-05-15T13:09:38.202Z,49.00
2019-05-15T13:10:38.645Z,28.00
2019-05-15T13:11:38.096Z,38.00
2019-05-15T13:12:47.644Z,52.00
2019-05-15T13:13:38.066Z,51.00
2019-05-15T13:14:38.877Z,51.00
2019-05-15T13:15:40.781Z,44.00
2019-05-15T13:16:39.068Z,29.00
2019-05-15T13:17:38.858Z,41.00
2019-05-15T13:18:38.806Z,26.00
2019-05-15T13:19:38.764Z,25.00
2019-05-15T13:20:38.480Z,26.00
2019-05-15T13:21:38.147Z,25.00
2019-05-15T13:22:39.334Z,24.00
2019-05-15T13:23:38.791Z,23.00
2019-05-15T13:24:38.726Z,22.00
2019-05-15T13:25:39.308Z,22.00