createdAt,value
2023-01-19T00:54:27.657Z,42.38
2023-01-19T01:01:16.078Z,42.68
2023-01-19T01:51:47.929Z,41.71
2023-01-19T01:55:26.301Z,42.34
2023-01-19T02:12:37.443Z,41.70
2023-01-19T02:15:34.070Z,42.28
2023-01-19T02:18:08.061Z,42.12
2023-01-19T02:21:11.783Z,42.43
2023-01-19T02:24:02.984Z,42.12
2023-01-19T02:26:41.139Z,42.28
2023-01-19T02:29:24.278Z,42.09
2023-01-19T02:32:15.546Z,42.29
2023-01-19T02:34:48.374Z,42.08
2023-01-19T02:37:37.620Z,42.65
2023-01-19T02:40:22.008Z,41.81
2023-01-19T02:43:01.341Z,42.68
2023-01-19T02:45:37.688Z,42.14
2023-01-19T02:48:10.405Z,42.24
2023-01-19T02:50:49.503Z,42.45
2023-01-19T02:54:00.693Z,42.70
2023-01-19T02:57:29.363Z,41.94
2023-01-19T03:00:42.485Z,42.15
2023-01-19T03:03:48.757Z,42.74
2023-01-19T03:06:52.775Z,42.29
2023-01-19T03:10:07.747Z,42.55
2023-01-19T03:12:51.747Z,42.68
2023-01-19T03:15:56.610Z,42.57
2023-01-19T03:18:35.826Z,42.80
2023-01-19T03:21:13.401Z,42.71
2023-01-19T03:23:51.664Z,42.84
2023-01-19T03:26:30.763Z,42.63
2023-01-19T03:29:07.032Z,42.81
2023-01-19T03:31:45.586Z,42.23
2023-01-19T03:34:23.903Z,42.46
2023-01-19T03:37:04.793Z,42.62
2023-01-19T03:39:38.324Z,42.99
2023-01-19T03:42:18.050Z,42.77
2023-01-19T03:45:07.530Z,42.75
2023-01-19T03:47:40.519Z,42.55
2023-01-19T03:50:27.565Z,42.52
2023-01-19T03:53:21.803Z,42.84
2023-01-19T03:56:03.748Z,42.73
2023-01-19T03:58:36.398Z,42.31
2023-01-19T04:01:09.389Z,42.13
2023-01-19T04:03:53.023Z,42.83
2023-01-19T04:06:42.475Z,42.62
2023-01-19T04:12:02.150Z,42.61
2023-01-19T04:14:34.904Z,42.68
2023-01-19T04:17:14.209Z,42.51
2023-01-19T04:20:00.368Z,42.60
2023-01-19T04:25:22.349Z,42.27
2023-01-19T04:28:01.058Z,42.41
2023-01-19T04:33:24.377Z,42.38
2023-01-19T04:35:57.518Z,43.27
2023-01-19T04:38:36.336Z,42.84
2023-01-19T04:41:09.108Z,42.87
2023-01-19T04:43:42.088Z,42.64
2023-01-19T04:46:15.607Z,42.65
2023-01-19T04:48:48.264Z,42.45
2023-01-19T04:51:20.810Z,42.27
2023-01-19T04:53:54.190Z,42.79
2023-01-19T04:56:26.848Z,42.77
2023-01-19T04:58:59.382Z,42.79
2023-01-19T05:01:43.926Z,42.93
2023-01-19T05:04:29.216Z,42.90
2023-01-19T05:07:02.329Z,42.72
2023-01-19T05:12:34.016Z,42.80
2023-01-19T05:15:18.259Z,42.63
2023-01-19T05:17:58.265Z,42.42
2023-01-19T05:20:36.702Z,43.13
2023-01-19T05:23:09.550Z,42.73
2023-01-19T05:25:44.605Z,42.69
2023-01-19T05:28:17.382Z,42.92
2023-01-19T05:31:04.777Z,42.72
2023-01-19T05:33:49.585Z,42.84
2023-01-19T05:36:22.140Z,42.56
2023-01-19T05:38:55.201Z,42.87
2023-01-19T05:41:27.934Z,42.85
2023-01-19T05:44:00.561Z,42.69
2023-01-19T05:46:48.866Z,43.04
2023-01-19T05:49:36.748Z,42.94
2023-01-19T05:52:22.133Z,42.64
2023-01-19T05:54:55.241Z,42.59
2023-01-19T05:57:27.822Z,42.97
2023-01-19T06:00:00.435Z,42.97
2023-01-19T06:02:33.056Z,43.01
2023-01-19T06:05:06.422Z,42.50
2023-01-19T06:07:51.031Z,43.07
2023-01-19T06:10:23.781Z,42.77
2023-01-19T06:12:56.524Z,42.89
2023-01-19T06:15:32.465Z,42.60
2023-01-19T06:18:17.348Z,42.76
2023-01-19T06:20:58.860Z,43.34
2023-01-19T06:23:37.382Z,43.37
2023-01-19T06:26:10.181Z,43.33
2023-01-19T06:28:47.397Z,43.39
2023-01-19T06:31:20.083Z,42.97
2023-01-19T06:33:52.824Z,43.29
2023-01-19T06:36:25.789Z,42.67
2023-01-19T06:38:58.970Z,42.46
2023-01-19T06:41:34.101Z,42.28
2023-01-19T06:44:06.806Z,42.71
2023-01-19T06:46:39.394Z,42.37
2023-01-19T06:49:11.949Z,42.35
2023-01-19T06:51:53.783Z,42.02
2023-01-19T06:54:27.112Z,41.98
2023-01-19T07:00:00.833Z,42.80
2023-01-19T07:02:43.489Z,42.23
2023-01-19T07:05:16.303Z,41.59
2023-01-19T07:07:57.054Z,42.62
2023-01-19T07:11:26.947Z,41.64
2023-01-19T07:13:22.110Z,41.86
2023-01-19T07:15:55.080Z,42.18
2023-01-19T07:18:27.797Z,42.24
2023-01-19T07:21:09.804Z,41.97
2023-01-19T07:23:43.435Z,41.72
2023-01-19T07:26:29.482Z,41.24
2023-01-19T07:29:14.053Z,42.27
2023-01-19T07:31:48.951Z,42.66
2023-01-19T07:34:21.541Z,42.69
2023-01-19T07:36:56.494Z,41.92
2023-01-19T07:39:30.648Z,41.90
2023-01-19T07:42:07.119Z,41.65
2023-01-19T07:44:42.187Z,42.50
2023-01-19T07:47:14.997Z,42.00
2023-01-19T07:49:47.544Z,41.64
2023-01-19T07:52:20.222Z,42.01
2023-01-19T07:54:53.053Z,41.50
2023-01-19T07:57:25.698Z,41.73
2023-01-19T08:00:01.018Z,41.79
2023-01-19T08:02:38.904Z,41.21
2023-01-19T08:05:19.352Z,42.42
2023-01-19T08:08:05.663Z,42.21
2023-01-19T08:10:47.656Z,41.98
2023-01-19T08:13:20.442Z,41.97
2023-01-19T08:15:54.591Z,41.47
2023-01-19T08:18:30.376Z,42.06
2023-01-19T08:21:05.581Z,41.58
2023-01-19T08:23:38.305Z,41.30
2023-01-19T08:26:29.863Z,42.42
2023-01-19T08:29:05.822Z,41.73
2023-01-19T08:31:39.901Z,41.84
2023-01-19T08:34:12.562Z,42.07
2023-01-19T08:36:45.291Z,41.75
2023-01-19T08:39:18.225Z,41.18
2023-01-19T08:41:52.579Z,41.60
2023-01-19T08:44:25.132Z,41.53
2023-01-19T08:47:17.412Z,41.73
2023-01-19T08:49:58.510Z,41.82
2023-01-19T08:52:37.222Z,40.59
2023-01-19T08:55:11.361Z,41.71
2023-01-19T08:57:53.094Z,41.41
2023-01-19T09:00:27.565Z,41.25
2023-01-19T09:03:03.594Z,40.60
2023-01-19T09:05:39.127Z,41.93
2023-01-19T09:08:24.554Z,41.51
2023-01-19T09:10:57.164Z,41.12
2023-01-19T09:13:31.063Z,40.58
2023-01-19T09:16:04.528Z,41.66
2023-01-19T09:18:40.340Z,40.93
2023-01-19T09:21:13.862Z,41.29
2023-01-19T09:31:07.359Z,41.31
2023-01-19T09:34:06.433Z,40.85
2023-01-19T09:36:54.332Z,40.35
2023-01-19T09:39:27.102Z,41.54
2023-01-19T09:42:30.709Z,40.89
2023-01-19T09:45:13.539Z,41.19
2023-01-19T09:47:49.291Z,41.18
2023-01-19T09:50:34.114Z,40.47
2023-01-19T09:53:40.702Z,41.42
2023-01-19T09:56:18.576Z,40.98
2023-01-19T09:58:52.099Z,41.21
2023-01-19T10:01:31.470Z,41.25
2023-01-19T10:04:33.121Z,41.26
2023-01-19T10:07:53.324Z,40.21
2023-01-19T10:10:34.330Z,40.61
2023-01-19T10:13:39.706Z,40.37
2023-01-19T10:16:44.394Z,40.38
2023-01-19T10:19:33.827Z,40.51
2023-01-19T10:22:26.793Z,40.68
2023-01-19T10:25:07.402Z,40.30
2023-01-19T10:27:40.559Z,40.63
2023-01-19T10:30:25.996Z,41.41
2023-01-19T10:32:59.494Z,40.70
2023-01-19T10:35:32.443Z,40.15
2023-01-19T10:38:07.589Z,40.93
2023-01-19T10:40:55.087Z,40.74
2023-01-19T10:43:48.052Z,40.28
2023-01-19T10:46:54.692Z,40.35
2023-01-19T10:49:44.946Z,40.85
2023-01-19T10:52:37.043Z,41.13
2023-01-19T10:55:30.184Z,40.57
2023-01-19T10:58:02.869Z,40.45
2023-01-19T11:00:38.726Z,40.32
2023-01-19T11:03:25.612Z,41.13
2023-01-19T11:06:30.778Z,41.06
2023-01-19T11:09:12.068Z,40.30
2023-01-19T11:11:49.562Z,40.30
2023-01-19T11:14:25.032Z,39.86
2023-01-19T11:17:04.921Z,40.09
2023-01-19T11:19:37.598Z,40.26
2023-01-19T11:22:22.844Z,40.50
2023-01-19T11:25:05.364Z,40.81
2023-01-19T11:27:38.111Z,41.03
2023-01-19T11:30:25.735Z,40.90
2023-01-19T11:32:58.615Z,40.57
2023-01-19T11:35:41.652Z,41.29
2023-01-19T11:38:23.366Z,40.78
2023-01-19T11:40:59.234Z,40.87
2023-01-19T11:43:48.045Z,40.31
2023-01-19T11:46:27.001Z,39.98
2023-01-19T11:49:08.316Z,40.76
2023-01-19T11:52:01.831Z,40.35
2023-01-19T11:54:56.571Z,40.10
2023-01-19T11:57:29.434Z,40.16
2023-01-19T12:00:31.416Z,40.43
2023-01-19T12:03:30.665Z,40.15
2023-01-19T12:09:19.134Z,40.46
2023-01-19T12:12:06.040Z,40.85
2023-01-19T12:15:02.510Z,40.88
2023-01-19T12:17:45.726Z,40.21
2023-01-19T12:20:36.523Z,40.35
2023-01-19T12:23:33.573Z,41.16
2023-01-19T12:26:30.745Z,41.31
2023-01-19T12:29:13.630Z,40.49
2023-01-19T12:32:16.405Z,41.03
2023-01-19T12:34:52.159Z,40.47
2023-01-19T12:37:31.982Z,40.22
2023-01-19T12:40:24.450Z,40.06
2023-01-19T12:43:04.869Z,40.09
2023-01-19T12:45:39.761Z,40.58
2023-01-19T12:48:27.336Z,40.15
2023-01-19T12:50:59.908Z,39.96
2023-01-19T12:53:32.555Z,40.08
2023-01-19T12:56:09.976Z,40.34
2023-01-19T12:58:49.409Z,40.63
2023-01-19T13:01:24.845Z,40.14
2023-01-19T13:04:01.242Z,40.82
2023-01-19T13:06:49.150Z,41.20
2023-01-19T13:09:35.530Z,40.54
2023-01-19T13:12:13.831Z,40.45
2023-01-19T13:14:46.886Z,40.34
2023-01-19T13:17:34.168Z,40.79
2023-01-19T13:20:27.569Z,40.54
2023-01-19T13:23:25.447Z,40.48
2023-01-19T13:26:15.859Z,40.64
2023-01-19T13:28:55.009Z,40.69
2023-01-19T13:31:35.695Z,40.87
2023-01-19T13:34:17.279Z,40.00
2023-01-19T13:37:02.093Z,40.05
2023-01-19T13:39:40.539Z,40.19
2023-01-19T13:42:31.624Z,40.03
2023-01-19T13:45:34.495Z,39.84
2023-01-19T13:48:13.934Z,40.95
2023-01-19T13:51:17.943Z,40.07
2023-01-19T13:53:56.357Z,40.98
2023-01-19T13:56:30.544Z,40.93
2023-01-19T13:59:11.762Z,40.02
2023-01-19T14:01:46.736Z,40.40
2023-01-19T14:04:34.982Z,41.13
2023-01-19T14:07:26.402Z,40.58
2023-01-19T14:10:06.707Z,40.92
2023-01-19T14:12:51.215Z,40.96
2023-01-19T14:15:34.615Z,40.60
2023-01-19T14:18:16.266Z,40.71
2023-01-19T14:21:03.632Z,41.34
2023-01-19T14:23:49.179Z,40.43
2023-01-19T14:26:52.225Z,41.09
2023-01-19T14:29:32.714Z,41.01
2023-01-19T14:32:25.523Z,41.09
2023-01-19T14:35:04.556Z,40.15
2023-01-19T14:37:47.195Z,40.83
2023-01-19T14:40:24.362Z,40.90
2023-01-19T14:43:06.102Z,40.46
2023-01-19T14:45:43.247Z,40.67
2023-01-19T14:48:20.603Z,40.26
2023-01-19T14:51:03.792Z,39.89
2023-01-19T14:53:38.370Z,40.36
2023-01-19T14:56:11.027Z,40.80
2023-01-19T14:58:43.630Z,40.47
2023-01-19T15:01:16.346Z,41.06
2023-01-19T15:03:48.938Z,40.47
2023-01-19T15:06:21.752Z,40.13
2023-01-19T15:08:54.738Z,40.53
2023-01-19T15:11:34.914Z,40.10
2023-01-19T15:14:14.458Z,41.01
2023-01-19T15:16:48.167Z,40.74
2023-01-19T15:19:21.058Z,40.39
2023-01-19T15:21:53.768Z,40.44
2023-01-19T15:24:26.397Z,40.68
2023-01-19T15:27:02.059Z,40.89
2023-01-19T15:29:34.837Z,40.18
2023-01-19T15:32:15.286Z,40.90
2023-01-19T15:34:47.962Z,40.62
2023-01-19T15:37:20.532Z,40.67
2023-01-19T15:39:53.046Z,40.66
2023-01-19T15:42:25.675Z,40.74
2023-01-19T15:44:58.385Z,40.73
2023-01-19T15:47:31.054Z,40.13
2023-01-19T15:50:03.801Z,40.03
2023-01-19T15:52:36.359Z,40.66
2023-01-19T15:55:15.783Z,41.46
2023-01-19T15:57:49.333Z,40.59
2023-01-19T16:00:22.415Z,40.57
2023-01-19T16:03:00.860Z,41.30
2023-01-19T16:05:42.539Z,40.83
2023-01-19T16:08:22.138Z,41.23
2023-01-19T16:10:54.879Z,41.27
2023-01-19T16:13:37.458Z,41.21
2023-01-19T16:16:28.417Z,41.31
2023-01-19T16:19:01.123Z,41.40
2023-01-19T16:22:19.975Z,41.35
2023-01-19T16:27:51.380Z,40.97
2023-01-19T16:30:24.035Z,41.16
2023-01-19T16:32:56.590Z,40.72
2023-01-19T16:35:33.163Z,41.06
2023-01-19T16:38:05.853Z,41.20
2023-01-19T16:40:38.801Z,41.07
2023-01-19T16:43:12.423Z,41.98
2023-01-19T16:46:01.800Z,41.66
2023-01-19T16:48:34.859Z,41.46
2023-01-19T16:51:07.629Z,41.25
2023-01-19T16:53:40.181Z,41.23
2023-01-19T16:56:14.799Z,41.89
2023-01-19T16:58:47.673Z,41.52
2023-01-19T17:01:21.340Z,41.85
2023-01-19T17:03:54.872Z,40.96
2023-01-19T17:06:28.667Z,41.68
2023-01-19T17:09:01.320Z,41.43
2023-01-19T17:11:34.948Z,41.18
2023-01-19T17:14:13.541Z,41.56
2023-01-19T17:16:47.569Z,41.78
2023-01-19T17:19:22.130Z,41.67
2023-01-19T17:21:54.956Z,41.54
2023-01-19T17:24:27.463Z,41.39
2023-01-19T17:27:00.043Z,41.92
2023-01-19T17:29:32.731Z,41.65
2023-01-19T17:32:05.615Z,42.01
2023-01-19T17:34:38.285Z,41.29
2023-01-19T17:37:10.783Z,41.58
2023-01-19T17:39:43.326Z,41.84
2023-01-19T17:42:15.939Z,42.08
2023-01-19T17:44:49.448Z,41.73
2023-01-19T17:47:25.579Z,41.46
2023-01-19T17:49:58.133Z,42.11
2023-01-19T17:52:31.359Z,41.97
2023-01-19T17:55:04.278Z,42.60
2023-01-19T17:57:37.133Z,42.30
2023-01-19T18:00:10.859Z,41.55
2023-01-19T18:02:43.734Z,41.74
2023-01-19T18:05:16.874Z,42.46
2023-01-19T18:07:49.475Z,42.53
2023-01-19T18:10:21.992Z,41.97
2023-01-19T18:12:54.460Z,42.39
2023-01-19T18:15:26.958Z,41.93
2023-01-19T18:17:59.447Z,42.47
2023-01-19T18:20:32.271Z,42.39
2023-01-19T18:23:04.963Z,42.33
2023-01-19T18:25:37.847Z,42.00
2023-01-19T18:28:10.597Z,42.62
2023-01-19T18:30:43.281Z,42.17
2023-01-19T18:33:16.034Z,42.24
2023-01-19T18:35:48.850Z,42.47
2023-01-19T18:38:21.621Z,42.98
2023-01-19T18:41:11.380Z,42.91
2023-01-19T18:43:44.912Z,42.78
2023-01-19T18:46:17.788Z,42.27
2023-01-19T18:48:50.412Z,42.09
2023-01-19T18:51:23.124Z,42.96
2023-01-19T18:53:58.088Z,42.57
2023-01-19T18:56:30.601Z,42.00
2023-01-19T18:59:03.194Z,42.13
2023-01-19T19:01:36.716Z,42.19
2023-01-19T19:04:09.457Z,42.75
2023-01-19T19:06:42.018Z,42.36
2023-01-19T19:09:14.632Z,42.30
2023-01-19T19:11:47.249Z,42.18
2023-01-19T19:14:19.889Z,42.73
2023-01-19T19:16:52.585Z,41.79
2023-01-19T19:19:25.247Z,42.01
2023-01-19T19:21:57.815Z,41.90
2023-01-19T19:24:30.768Z,42.36
2023-01-19T19:27:03.530Z,41.55
2023-01-19T19:29:36.076Z,42.29
2023-01-19T19:32:08.838Z,41.79
2023-01-19T19:34:41.601Z,42.43
2023-01-19T19:37:14.071Z,41.65
2023-01-19T19:39:48.083Z,42.14
2023-01-19T19:42:20.768Z,42.20
2023-01-19T19:44:54.923Z,42.15
2023-01-19T19:47:30.320Z,42.55
2023-01-19T19:50:02.862Z,42.17
2023-01-19T19:52:41.010Z,42.18
2023-01-19T19:55:13.698Z,41.75
2023-01-19T19:57:46.368Z,41.53
2023-01-19T20:00:19.529Z,41.43
2023-01-19T20:02:52.174Z,41.60
2023-01-19T20:05:24.839Z,42.26
2023-01-19T20:07:57.375Z,41.86
2023-01-19T20:10:30.414Z,41.80
2023-01-19T20:13:04.794Z,42.13
2023-01-19T20:15:39.159Z,41.74
2023-01-19T20:18:11.774Z,41.20
2023-01-19T20:20:44.922Z,42.26
2023-01-19T20:23:17.620Z,41.77
2023-01-19T20:25:50.294Z,41.83
2023-01-19T20:28:22.996Z,41.67
2023-01-19T20:30:55.636Z,41.71
2023-01-19T20:33:29.653Z,42.14
2023-01-19T20:36:03.180Z,41.84
2023-01-19T20:38:36.142Z,42.16
2023-01-19T20:41:11.933Z,42.35
2023-01-19T20:43:45.027Z,42.37
2023-01-19T20:46:18.372Z,41.67
2023-01-19T20:48:53.538Z,41.98
2023-01-19T20:51:26.826Z,42.27
2023-01-19T20:53:59.553Z,42.44
2023-01-19T20:56:32.071Z,41.64
2023-01-19T20:59:04.579Z,41.75
2023-01-19T21:01:38.600Z,41.59
2023-01-19T21:04:12.028Z,42.49
2023-01-19T21:06:45.031Z,41.61
2023-01-19T21:09:18.554Z,42.31
2023-01-19T21:11:52.089Z,41.67
2023-01-19T21:14:24.931Z,42.26
2023-01-19T21:16:58.584Z,42.55
2023-01-19T21:19:31.264Z,42.47
2023-01-19T21:22:03.947Z,41.84
2023-01-19T21:24:36.881Z,42.01
2023-01-19T21:27:09.416Z,42.33
2023-01-19T21:29:41.977Z,42.24
2023-01-19T21:32:15.398Z,42.30
2023-01-19T21:34:48.393Z,42.38
2023-01-19T21:37:21.247Z,41.90
2023-01-19T21:39:53.814Z,42.32
2023-01-19T21:42:26.593Z,42.09
2023-01-19T21:45:00.240Z,42.91
2023-01-19T21:47:38.423Z,42.67
2023-01-19T21:50:11.633Z,42.31
2023-01-19T21:52:57.222Z,41.90
2023-01-19T21:55:29.952Z,41.60
2023-01-19T21:58:11.927Z,41.80
2023-01-19T22:00:45.665Z,42.23
2023-01-19T22:03:18.344Z,42.35
2023-01-19T22:05:58.312Z,42.54
2023-01-19T22:08:31.059Z,42.52
2023-01-19T22:11:19.788Z,42.90
2023-01-19T22:13:53.319Z,42.36
2023-01-19T22:16:27.017Z,42.52
2023-01-19T22:19:02.248Z,42.31
2023-01-19T22:21:36.011Z,42.05
2023-01-19T22:24:08.825Z,41.92
2023-01-19T22:26:41.558Z,41.84
2023-01-19T22:29:14.195Z,42.30
2023-01-19T22:31:47.240Z,42.13
2023-01-19T22:34:22.728Z,41.46
2023-01-19T22:36:55.395Z,42.01
2023-01-19T22:39:28.910Z,42.29
2023-01-19T22:42:01.571Z,41.51
2023-01-19T22:44:34.335Z,41.96
2023-01-19T22:47:06.987Z,41.94
2023-01-19T22:49:40.684Z,41.64
2023-01-19T22:52:13.213Z,41.28
2023-01-19T22:54:45.931Z,41.46
2023-01-19T22:57:18.467Z,41.84
2023-01-19T22:59:51.192Z,41.46
2023-01-19T23:02:23.795Z,41.22
2023-01-19T23:04:56.633Z,41.32
2023-01-19T23:07:29.299Z,41.51
2023-01-19T23:10:01.967Z,41.86
2023-01-19T23:12:34.598Z,41.45
2023-01-19T23:15:08.183Z,41.98
2023-01-19T23:17:47.257Z,41.46
2023-01-19T23:20:20.593Z,42.11
2023-01-19T23:22:53.116Z,41.94
2023-01-19T23:25:25.757Z,41.15
2023-01-19T23:27:58.445Z,41.88
2023-01-19T23:30:31.128Z,41.59
2023-01-19T23:33:03.989Z,41.45
2023-01-19T23:35:36.725Z,41.81
2023-01-19T23:38:09.407Z,41.41
2023-01-19T23:40:41.977Z,41.43
2023-01-19T23:43:16.005Z,41.56
2023-01-19T23:45:49.796Z,41.66
2023-01-19T23:48:22.662Z,41.83
2023-01-19T23:50:55.374Z,41.00
2023-01-19T23:53:27.935Z,41.34
2023-01-19T23:56:14.168Z,41.91
2023-01-19T23:58:53.028Z,42.36
