createdAt,value
2023-02-19T00:01:42.032Z,100.00
2023-02-19T00:04:15.102Z,100.00
2023-02-19T00:06:42.352Z,100.00
2023-02-19T00:09:11.488Z,100.00
2023-02-19T00:11:39.005Z,100.00
2023-02-19T00:14:06.598Z,100.00
2023-02-19T00:16:36.411Z,100.00
2023-02-19T00:19:05.469Z,100.00
2023-02-19T00:21:33.739Z,100.00
2023-02-19T00:24:04.315Z,100.00
2023-02-19T00:26:31.663Z,100.00
2023-02-19T00:28:59.103Z,100.00
2023-02-19T00:31:27.664Z,100.00
2023-02-19T00:34:00.722Z,100.00
2023-02-19T00:36:28.644Z,100.00
2023-02-19T00:38:55.729Z,100.00
2023-02-19T00:41:24.200Z,100.00
2023-02-19T00:43:52.624Z,100.00
2023-02-19T00:46:32.845Z,100.00
2023-02-19T00:49:00.693Z,100.00
2023-02-19T00:51:30.553Z,100.00
2023-02-19T00:53:57.903Z,100.00
2023-02-19T00:56:25.330Z,100.00
2023-02-19T00:58:53.046Z,100.00
2023-02-19T01:01:20.936Z,100.00
2023-02-19T01:03:49.044Z,100.00
2023-02-19T01:06:18.180Z,100.00
2023-02-19T01:08:45.554Z,100.00
2023-02-19T01:11:13.534Z,100.00
2023-02-19T01:13:41.612Z,100.00
2023-02-19T01:16:15.464Z,100.00
2023-02-19T01:18:43.657Z,100.00
2023-02-19T01:21:20.599Z,100.00
2023-02-19T01:23:49.456Z,100.00
2023-02-19T01:26:19.003Z,100.00
2023-02-19T01:28:48.419Z,100.00
2023-02-19T01:31:18.720Z,100.00
2023-02-19T01:33:47.561Z,100.00
2023-02-19T01:36:15.545Z,100.00
2023-02-19T01:38:43.232Z,100.00
2023-02-19T01:41:13.538Z,100.00
2023-02-19T01:43:57.131Z,100.00
2023-02-19T01:46:31.390Z,100.00
2023-02-19T01:49:18.906Z,100.00
2023-02-19T01:52:15.177Z,100.00
2023-02-19T01:54:43.289Z,100.00
2023-02-19T01:57:16.664Z,100.00
2023-02-19T01:59:43.966Z,100.00
2023-02-19T02:02:11.540Z,100.00
2023-02-19T02:04:39.005Z,100.00
2023-02-19T02:07:27.147Z,100.00
2023-02-19T02:10:13.161Z,100.00
2023-02-19T02:12:40.621Z,100.00
2023-02-19T02:15:08.291Z,100.00
2023-02-19T02:17:41.224Z,100.00
2023-02-19T02:20:27.192Z,100.00
2023-02-19T02:23:10.725Z,100.00
2023-02-19T02:25:38.768Z,100.00
2023-02-19T02:28:16.491Z,100.00
2023-02-19T02:30:48.040Z,100.00
2023-02-19T02:33:33.042Z,100.00
2023-02-19T02:36:17.397Z,100.00
2023-02-19T02:38:46.553Z,100.00
2023-02-19T02:41:15.426Z,100.00
2023-02-19T02:43:42.548Z,100.00
2023-02-19T02:46:13.558Z,100.00
2023-02-19T02:48:55.430Z,100.00
2023-02-19T02:51:29.499Z,100.00
2023-02-19T02:54:16.457Z,100.00
2023-02-19T02:56:46.056Z,100.00
2023-02-19T02:59:19.282Z,100.00
2023-02-19T03:02:11.908Z,100.00
2023-02-19T03:05:12.457Z,100.00
2023-02-19T03:07:45.743Z,100.00
2023-02-19T03:10:39.631Z,100.00
2023-02-19T03:13:30.017Z,100.00
2023-02-19T03:16:20.815Z,100.00
2023-02-19T03:19:08.859Z,100.00
2023-02-19T03:21:38.355Z,100.00
2023-02-19T03:24:28.932Z,100.00
2023-02-19T03:26:58.183Z,100.00
2023-02-19T03:29:28.363Z,100.00
2023-02-19T03:32:02.354Z,100.00
2023-02-19T03:34:31.797Z,100.00
2023-02-19T03:37:10.121Z,100.00
2023-02-19T03:39:44.458Z,100.00
2023-02-19T03:42:50.264Z,100.00
2023-02-19T03:45:40.932Z,100.00
2023-02-19T03:48:08.163Z,100.00
2023-02-19T03:50:44.198Z,100.00
2023-02-19T03:53:22.164Z,100.00
2023-02-19T03:56:16.281Z,100.00
2023-02-19T03:59:01.885Z,100.00
2023-02-19T04:01:51.177Z,100.00
2023-02-19T04:04:24.008Z,100.00
2023-02-19T04:06:54.618Z,100.00
2023-02-19T04:09:24.066Z,100.00
2023-02-19T04:11:52.342Z,100.00
2023-02-19T04:14:24.403Z,100.00
2023-02-19T04:16:58.423Z,100.00
2023-02-19T04:19:27.208Z,100.00
2023-02-19T04:21:56.602Z,100.00
2023-02-19T04:24:28.289Z,100.00
2023-02-19T04:26:56.084Z,100.00
2023-02-19T04:29:23.245Z,100.00
2023-02-19T04:31:50.389Z,100.00
2023-02-19T04:34:17.806Z,100.00
2023-02-19T04:36:44.921Z,100.00
2023-02-19T04:39:12.048Z,100.00
2023-02-19T04:41:39.385Z,100.00
2023-02-19T04:44:06.448Z,100.00
2023-02-19T04:46:33.575Z,100.00
2023-02-19T04:49:01.134Z,100.00
2023-02-19T04:51:28.298Z,100.00
2023-02-19T04:53:56.463Z,100.00
2023-02-19T04:56:23.956Z,100.00
2023-02-19T04:58:51.026Z,100.00
2023-02-19T05:01:18.138Z,100.00
2023-02-19T05:03:45.544Z,100.00
2023-02-19T05:06:14.029Z,100.00
2023-02-19T05:08:41.574Z,100.00
2023-02-19T05:11:10.968Z,100.00
2023-02-19T05:13:38.999Z,100.00
2023-02-19T05:16:15.905Z,100.00
2023-02-19T05:18:45.450Z,100.00
2023-02-19T05:21:13.289Z,100.00
2023-02-19T05:23:40.648Z,100.00
2023-02-19T05:26:23.907Z,100.00
2023-02-19T05:28:52.781Z,100.00
2023-02-19T05:31:21.540Z,100.00
2023-02-19T05:33:51.288Z,100.00
2023-02-19T05:36:20.629Z,100.00
2023-02-19T05:38:48.384Z,100.00
2023-02-19T05:41:17.848Z,100.00
2023-02-19T05:43:46.465Z,100.00
2023-02-19T05:46:15.625Z,100.00
2023-02-19T05:48:42.728Z,100.00
2023-02-19T05:51:12.592Z,100.00
2023-02-19T05:53:40.478Z,100.00
2023-02-19T05:56:37.941Z,100.00
2023-02-19T05:59:22.772Z,100.00
2023-02-19T06:01:51.253Z,100.00
2023-02-19T06:04:20.079Z,100.00
2023-02-19T06:06:48.247Z,100.00
2023-02-19T06:09:15.276Z,100.00
2023-02-19T06:11:43.645Z,100.00
2023-02-19T06:14:13.538Z,100.00
2023-02-19T06:16:40.707Z,100.00
2023-02-19T06:19:08.100Z,100.00
2023-02-19T06:21:35.303Z,100.00
2023-02-19T06:24:07.035Z,100.00
2023-02-19T06:26:34.424Z,100.00
2023-02-19T06:29:01.498Z,100.00
2023-02-19T06:31:28.580Z,100.00
2023-02-19T06:33:55.978Z,100.00
2023-02-19T06:36:23.695Z,100.00
2023-02-19T06:38:51.087Z,100.00
2023-02-19T06:41:18.591Z,100.00
2023-02-19T06:43:46.599Z,100.00
2023-02-19T06:46:14.288Z,100.00
2023-02-19T06:48:43.425Z,100.00
2023-02-19T06:51:15.796Z,100.00
2023-02-19T06:53:43.224Z,100.00
2023-02-19T06:56:31.077Z,100.00
2023-02-19T06:59:00.375Z,100.00
2023-02-19T07:01:28.695Z,100.00
2023-02-19T07:03:55.817Z,100.00
2023-02-19T07:06:24.630Z,100.00
2023-02-19T07:08:52.965Z,100.00
2023-02-19T07:11:20.055Z,100.00
2023-02-19T07:13:47.411Z,100.00
2023-02-19T07:16:15.187Z,100.00
2023-02-19T07:18:42.273Z,100.00
2023-02-19T07:21:12.776Z,100.00
2023-02-19T07:23:41.069Z,100.00
2023-02-19T07:26:16.075Z,100.00
2023-02-19T07:28:48.192Z,100.00
2023-02-19T07:31:16.331Z,100.00
2023-02-19T07:33:44.677Z,100.00
2023-02-19T07:36:12.215Z,100.00
2023-02-19T07:38:39.343Z,100.00
2023-02-19T07:41:07.154Z,100.00
2023-02-19T07:43:36.524Z,100.00
2023-02-19T07:46:11.167Z,100.00
2023-02-19T07:48:39.427Z,100.00
2023-02-19T07:51:08.797Z,100.00
2023-02-19T07:53:36.176Z,100.00
2023-02-19T07:56:05.720Z,100.00
2023-02-19T07:58:34.183Z,100.00
2023-02-19T08:01:14.793Z,100.00
2023-02-19T08:03:42.597Z,100.00
2023-02-19T08:06:11.328Z,100.00
2023-02-19T08:08:39.694Z,100.00
2023-02-19T08:11:26.251Z,100.00
2023-02-19T08:13:53.915Z,100.00
2023-02-19T08:16:32.987Z,100.00
2023-02-19T08:19:04.536Z,100.00
2023-02-19T08:21:34.306Z,100.00
2023-02-19T08:24:01.516Z,100.00
2023-02-19T08:26:28.562Z,100.00
2023-02-19T08:28:56.100Z,100.00
2023-02-19T08:31:23.167Z,100.00
2023-02-19T08:33:50.323Z,100.00
2023-02-19T08:36:17.641Z,100.00
2023-02-19T08:38:45.449Z,100.00
2023-02-19T08:41:14.126Z,100.00
2023-02-19T08:43:42.396Z,100.00
2023-02-19T08:46:11.041Z,100.00
2023-02-19T08:48:39.126Z,100.00
2023-02-19T08:51:08.692Z,100.00
2023-02-19T08:53:36.883Z,100.00
2023-02-19T08:56:08.941Z,100.00
2023-02-19T08:58:37.478Z,100.00
2023-02-19T09:01:16.485Z,100.00
2023-02-19T09:03:43.896Z,100.00
2023-02-19T09:06:15.103Z,100.00
2023-02-19T09:08:42.115Z,100.00
2023-02-19T09:11:09.822Z,100.00
2023-02-19T09:13:37.187Z,100.00
2023-02-19T09:16:05.496Z,100.00
2023-02-19T09:18:33.117Z,100.00
2023-02-19T09:21:01.802Z,100.00
2023-02-19T09:23:29.059Z,100.00
2023-02-19T09:26:00.215Z,100.00
2023-02-19T09:28:28.045Z,100.00
2023-02-19T09:30:55.260Z,100.00
2023-02-19T09:33:22.672Z,100.00
2023-02-19T09:35:49.780Z,100.00
2023-02-19T09:38:16.793Z,100.00
2023-02-19T09:40:44.219Z,100.00
2023-02-19T09:43:19.870Z,100.00
2023-02-19T09:45:48.097Z,100.00
2023-02-19T09:48:15.145Z,100.00
2023-02-19T09:50:48.059Z,100.00
2023-02-19T09:53:26.014Z,100.00
2023-02-19T09:55:53.494Z,100.00
2023-02-19T09:58:44.305Z,100.00
2023-02-19T10:01:13.495Z,100.00
2023-02-19T10:03:44.684Z,100.00
2023-02-19T10:06:23.678Z,100.00
2023-02-19T10:09:00.404Z,100.00
2023-02-19T10:11:27.568Z,100.00
2023-02-19T10:14:10.932Z,100.00
2023-02-19T10:16:42.528Z,100.00
2023-02-19T10:19:11.159Z,100.00
2023-02-19T10:21:38.564Z,100.00
2023-02-19T10:24:06.484Z,100.00
2023-02-19T10:26:35.333Z,100.00
2023-02-19T10:29:05.565Z,100.00
2023-02-19T10:31:33.493Z,100.00
2023-02-19T10:34:02.072Z,100.00
2023-02-19T10:36:32.594Z,100.00
2023-02-19T10:39:01.643Z,100.00
2023-02-19T10:41:29.071Z,100.00
2023-02-19T10:44:05.073Z,100.00
2023-02-19T10:46:35.869Z,100.00
2023-02-19T10:49:05.975Z,100.00
2023-02-19T10:51:37.159Z,100.00
2023-02-19T10:54:16.823Z,100.00
2023-02-19T10:56:44.346Z,100.00
2023-02-19T10:59:18.511Z,100.00
2023-02-19T11:02:03.663Z,100.00
2023-02-19T11:04:38.042Z,100.00
2023-02-19T11:07:17.113Z,100.00
2023-02-19T11:09:46.165Z,100.00
2023-02-19T11:12:14.589Z,100.00
2023-02-19T11:14:43.967Z,100.00
2023-02-19T11:17:24.209Z,100.00
2023-02-19T11:20:00.872Z,100.00
2023-02-19T11:22:31.982Z,100.00
2023-02-19T11:25:20.535Z,100.00
2023-02-19T11:28:16.806Z,100.00
2023-02-19T11:30:45.639Z,100.00
2023-02-19T11:33:20.074Z,100.00
2023-02-19T11:35:49.334Z,98.05
2023-02-19T11:38:18.143Z,97.73
2023-02-19T11:41:06.120Z,99.02
2023-02-19T11:44:07.787Z,98.72
2023-02-19T11:46:46.748Z,99.50
2023-02-19T11:49:26.852Z,99.82
2023-02-19T11:52:15.414Z,98.93
2023-02-19T11:55:04.891Z,99.37
2023-02-19T11:57:47.496Z,95.83
2023-02-19T12:00:28.697Z,94.67
2023-02-19T12:03:49.979Z,95.77
2023-02-19T12:06:28.659Z,91.40
2023-02-19T12:09:21.383Z,88.14
2023-02-19T12:12:09.809Z,91.68
2023-02-19T12:14:45.801Z,90.60
2023-02-19T12:17:48.175Z,90.03
2023-02-19T12:20:42.096Z,89.37
2023-02-19T12:23:27.112Z,88.75
2023-02-19T12:26:13.065Z,86.67
2023-02-19T12:28:55.378Z,86.31
2023-02-19T12:31:28.213Z,86.54
2023-02-19T12:34:19.487Z,84.93
2023-02-19T12:37:01.791Z,82.51
2023-02-19T12:39:59.474Z,82.60
2023-02-19T12:43:21.035Z,84.00
2023-02-19T12:45:59.051Z,85.06
2023-02-19T12:49:11.037Z,85.71
2023-02-19T12:51:55.287Z,85.14
2023-02-19T12:54:44.175Z,86.89
2023-02-19T12:57:22.848Z,88.06
2023-02-19T13:00:04.907Z,85.17
2023-02-19T13:02:45.694Z,84.09
2023-02-19T13:05:18.755Z,84.36
2023-02-19T13:07:56.677Z,84.84
2023-02-19T13:10:26.996Z,85.34
2023-02-19T13:12:55.020Z,85.88
2023-02-19T13:15:31.762Z,84.34
2023-02-19T13:18:01.556Z,83.96
2023-02-19T13:20:36.775Z,83.53
2023-02-19T13:23:46.717Z,82.00
2023-02-19T13:26:35.520Z,82.21
2023-02-19T13:29:40.440Z,81.16
2023-02-19T13:32:16.883Z,80.94
2023-02-19T13:35:06.195Z,82.27
2023-02-19T13:37:36.536Z,81.91
2023-02-19T13:40:07.311Z,81.30
2023-02-19T13:42:35.966Z,80.91
2023-02-19T13:45:05.510Z,81.57
2023-02-19T13:47:54.098Z,81.31
2023-02-19T13:50:27.246Z,83.28
2023-02-19T13:52:56.353Z,83.38
2023-02-19T13:55:52.025Z,82.75
2023-02-19T13:58:53.175Z,85.54
2023-02-19T14:01:55.523Z,98.25
2023-02-19T14:04:22.879Z,100.00
2023-02-19T14:07:12.972Z,100.00
2023-02-19T14:09:40.594Z,100.00
2023-02-19T14:12:07.538Z,100.00
2023-02-19T14:14:35.638Z,100.00
2023-02-19T14:17:09.017Z,100.00
2023-02-19T14:19:41.753Z,100.00
2023-02-19T14:22:46.128Z,100.00
2023-02-19T14:25:30.895Z,100.00
2023-02-19T14:28:03.229Z,100.00
2023-02-19T14:30:32.262Z,100.00
2023-02-19T14:33:10.100Z,100.00
2023-02-19T14:35:41.502Z,100.00
2023-02-19T14:38:17.230Z,100.00
2023-02-19T14:40:46.553Z,100.00
2023-02-19T14:43:15.763Z,100.00
2023-02-19T14:45:45.568Z,100.00
2023-02-19T14:48:23.816Z,100.00
2023-02-19T14:50:56.121Z,100.00
2023-02-19T14:53:23.953Z,100.00
2023-02-19T14:55:51.767Z,100.00
2023-02-19T14:58:32.088Z,100.00
2023-02-19T15:01:00.087Z,100.00
2023-02-19T15:03:31.006Z,100.00
2023-02-19T15:06:05.204Z,100.00
2023-02-19T15:08:36.369Z,100.00
2023-02-19T15:11:04.598Z,100.00
2023-02-19T15:13:32.016Z,100.00
2023-02-19T15:15:59.632Z,100.00
2023-02-19T15:18:27.583Z,100.00
2023-02-19T15:21:00.491Z,100.00
2023-02-19T15:23:30.790Z,100.00
2023-02-19T15:25:58.525Z,100.00
2023-02-19T15:28:25.530Z,100.00
2023-02-19T15:30:59.121Z,100.00
2023-02-19T15:33:27.469Z,100.00
2023-02-19T15:35:56.815Z,100.00
2023-02-19T15:38:24.119Z,100.00
2023-02-19T15:40:51.365Z,100.00
2023-02-19T15:43:37.390Z,100.00
2023-02-19T15:46:24.900Z,100.00
2023-02-19T15:49:09.664Z,100.00
2023-02-19T15:51:59.856Z,100.00
2023-02-19T15:54:50.106Z,100.00
2023-02-19T15:57:22.827Z,100.00
2023-02-19T15:59:55.945Z,100.00
2023-02-19T16:02:23.243Z,100.00
2023-02-19T16:04:50.617Z,100.00
2023-02-19T16:07:37.904Z,100.00
2023-02-19T16:10:25.882Z,100.00
2023-02-19T16:12:57.789Z,100.00
2023-02-19T16:15:26.711Z,100.00
2023-02-19T16:17:54.126Z,100.00
2023-02-19T16:20:24.352Z,100.00
2023-02-19T16:22:52.443Z,100.00
2023-02-19T16:25:31.341Z,100.00
2023-02-19T16:27:58.823Z,100.00
2023-02-19T16:30:33.760Z,100.00
2023-02-19T16:33:21.572Z,100.00
2023-02-19T16:35:49.799Z,100.00
2023-02-19T16:38:17.898Z,100.00
2023-02-19T16:40:48.037Z,100.00
2023-02-19T16:43:15.139Z,100.00
2023-02-19T16:45:45.950Z,100.00
2023-02-19T16:48:13.704Z,100.00
2023-02-19T16:50:41.527Z,100.00
2023-02-19T16:53:18.769Z,100.00
2023-02-19T16:55:46.028Z,100.00
2023-02-19T16:58:13.536Z,100.00
2023-02-19T17:00:40.682Z,100.00
2023-02-19T17:03:10.806Z,100.00
2023-02-19T17:05:39.725Z,100.00
2023-02-19T17:08:23.632Z,100.00
2023-02-19T17:10:50.948Z,100.00
2023-02-19T17:13:17.958Z,100.00
2023-02-19T17:15:44.983Z,100.00
2023-02-19T17:18:12.800Z,100.00
2023-02-19T17:20:40.659Z,100.00
2023-02-19T17:23:07.653Z,100.00
2023-02-19T17:25:34.926Z,100.00
2023-02-19T17:28:01.949Z,100.00
2023-02-19T17:30:31.730Z,100.00
2023-02-19T17:32:59.172Z,100.00
2023-02-19T17:35:26.389Z,100.00
2023-02-19T17:37:53.628Z,100.00
2023-02-19T17:40:32.675Z,100.00
2023-02-19T17:43:00.898Z,100.00
2023-02-19T17:45:28.341Z,100.00
2023-02-19T17:47:55.370Z,100.00
2023-02-19T17:50:25.864Z,100.00
2023-02-19T17:52:53.219Z,100.00
2023-02-19T17:55:20.461Z,100.00
2023-02-19T17:57:48.772Z,100.00
2023-02-19T18:00:22.006Z,100.00
2023-02-19T18:02:49.486Z,100.00
2023-02-19T18:05:16.882Z,100.00
2023-02-19T18:07:44.730Z,100.00
2023-02-19T18:10:12.728Z,100.00
2023-02-19T18:12:40.075Z,100.00
2023-02-19T18:15:08.596Z,100.00
2023-02-19T18:17:36.139Z,100.00
2023-02-19T18:20:06.236Z,100.00
2023-02-19T18:22:33.687Z,100.00
2023-02-19T18:25:01.094Z,100.00
2023-02-19T18:27:28.225Z,100.00
2023-02-19T18:29:56.330Z,100.00
2023-02-19T18:32:25.100Z,100.00
2023-02-19T18:34:54.451Z,100.00
2023-02-19T18:37:22.755Z,100.00
2023-02-19T18:39:50.464Z,100.00
2023-02-19T18:42:17.626Z,100.00
2023-02-19T18:44:47.471Z,100.00
2023-02-19T18:47:15.329Z,100.00
2023-02-19T18:49:47.176Z,100.00
2023-02-19T18:52:14.936Z,100.00
2023-02-19T18:54:43.265Z,100.00
2023-02-19T18:57:10.358Z,100.00
2023-02-19T18:59:40.217Z,100.00
2023-02-19T19:02:10.891Z,100.00
2023-02-19T19:04:38.867Z,100.00
2023-02-19T19:07:06.686Z,100.00
2023-02-19T19:09:34.327Z,100.00
2023-02-19T19:12:02.444Z,100.00
2023-02-19T19:14:29.633Z,100.00
2023-02-19T19:16:56.756Z,100.00
2023-02-19T19:19:24.182Z,100.00
2023-02-19T19:21:54.416Z,100.00
2023-02-19T19:24:22.566Z,100.00
2023-02-19T19:26:50.918Z,100.00
2023-02-19T19:29:19.669Z,100.00
2023-02-19T19:31:46.859Z,100.00
2023-02-19T19:34:14.588Z,100.00
2023-02-19T19:36:41.653Z,100.00
2023-02-19T19:39:09.220Z,100.00
2023-02-19T19:41:36.692Z,100.00
2023-02-19T19:44:05.276Z,100.00
2023-02-19T19:46:33.100Z,100.00
2023-02-19T19:49:00.618Z,100.00
2023-02-19T19:51:32.018Z,100.00
2023-02-19T19:53:59.129Z,100.00
2023-02-19T19:56:26.572Z,100.00
2023-02-19T19:58:53.705Z,100.00
2023-02-19T20:01:21.358Z,100.00
2023-02-19T20:03:49.317Z,100.00
2023-02-19T20:06:27.084Z,100.00
2023-02-19T20:08:54.807Z,100.00
2023-02-19T20:11:22.088Z,100.00
2023-02-19T20:13:49.192Z,100.00
2023-02-19T20:16:16.669Z,100.00
2023-02-19T20:18:43.782Z,100.00
2023-02-19T20:21:11.411Z,100.00
2023-02-19T20:23:42.056Z,100.00
2023-02-19T20:26:09.195Z,100.00
2023-02-19T20:28:37.511Z,100.00
2023-02-19T20:31:05.109Z,100.00
2023-02-19T20:33:32.179Z,100.00
2023-02-19T20:35:59.252Z,100.00
2023-02-19T20:38:26.797Z,100.00
2023-02-19T20:40:53.918Z,100.00
2023-02-19T20:43:21.152Z,100.00
2023-02-19T20:45:48.535Z,100.00
2023-02-19T20:48:16.959Z,100.00
2023-02-19T20:50:44.228Z,100.00
2023-02-19T20:53:11.696Z,100.00
2023-02-19T20:55:38.923Z,100.00
2023-02-19T20:58:05.983Z,100.00
2023-02-19T21:00:33.363Z,100.00
2023-02-19T21:03:00.468Z,100.00
2023-02-19T21:05:27.582Z,100.00
2023-02-19T21:07:54.928Z,100.00
2023-02-19T21:10:22.135Z,100.00
2023-02-19T21:12:50.649Z,100.00
2023-02-19T21:15:18.487Z,100.00
2023-02-19T21:17:47.061Z,100.00
2023-02-19T21:20:14.838Z,100.00
2023-02-19T21:22:42.300Z,100.00
2023-02-19T21:25:09.856Z,100.00
2023-02-19T21:27:37.345Z,100.00
2023-02-19T21:30:06.177Z,100.00
2023-02-19T21:32:33.305Z,100.00
2023-02-19T21:35:00.532Z,100.00
2023-02-19T21:37:27.976Z,100.00
2023-02-19T21:39:55.622Z,100.00
2023-02-19T21:42:22.710Z,100.00
2023-02-19T21:44:50.107Z,100.00
2023-02-19T21:47:17.198Z,100.00
2023-02-19T21:49:44.368Z,100.00
2023-02-19T21:52:11.820Z,100.00
2023-02-19T21:54:38.915Z,100.00
2023-02-19T21:57:06.065Z,100.00
2023-02-19T21:59:33.470Z,100.00
2023-02-19T22:02:00.567Z,100.00
2023-02-19T22:04:28.011Z,100.00
2023-02-19T22:06:56.098Z,100.00
2023-02-19T22:09:23.154Z,100.00
2023-02-19T22:11:50.522Z,100.00
2023-02-19T22:14:17.654Z,100.00
2023-02-19T22:16:44.882Z,100.00
2023-02-19T22:19:12.839Z,100.00
2023-02-19T22:21:43.060Z,100.00
2023-02-19T22:24:18.056Z,100.00
2023-02-19T22:26:46.056Z,100.00
2023-02-19T22:29:14.949Z,100.00
2023-02-19T22:31:42.231Z,100.00
2023-02-19T22:34:09.651Z,100.00
2023-02-19T22:36:40.498Z,100.00
2023-02-19T22:39:10.622Z,100.00
2023-02-19T22:41:42.292Z,100.00
2023-02-19T22:44:10.483Z,100.00
2023-02-19T22:46:37.842Z,100.00
2023-02-19T22:49:05.929Z,100.00
2023-02-19T22:51:35.445Z,100.00
2023-02-19T22:54:02.837Z,100.00
2023-02-19T22:56:30.066Z,100.00
2023-02-19T22:58:58.716Z,100.00
2023-02-19T23:01:26.181Z,100.00
2023-02-19T23:03:58.082Z,100.00
2023-02-19T23:06:30.516Z,100.00
2023-02-19T23:08:59.454Z,100.00
2023-02-19T23:11:29.665Z,100.00
2023-02-19T23:13:57.698Z,100.00
2023-02-19T23:16:24.948Z,100.00
2023-02-19T23:18:52.427Z,100.00
2023-02-19T23:21:20.492Z,100.00
2023-02-19T23:23:47.934Z,100.00
2023-02-19T23:26:16.037Z,100.00
2023-02-19T23:28:43.829Z,100.00
2023-02-19T23:31:11.387Z,100.00
2023-02-19T23:33:39.223Z,100.00
2023-02-19T23:36:06.832Z,100.00
2023-02-19T23:38:34.110Z,100.00
2023-02-19T23:41:01.588Z,100.00
2023-02-19T23:43:28.769Z,100.00
2023-02-19T23:45:55.990Z,100.00
2023-02-19T23:48:23.337Z,100.00
2023-02-19T23:50:50.426Z,100.00
2023-02-19T23:53:17.643Z,100.00
2023-02-19T23:55:45.035Z,100.00
2023-02-19T23:58:12.210Z,100.00
