createdAt,value
2022-12-23T00:01:27.535Z,99391.16
2022-12-23T00:03:59.001Z,99393.72
2022-12-23T00:06:27.591Z,99391.25
2022-12-23T00:08:58.627Z,99397.34
2022-12-23T00:11:28.966Z,99377.78
2022-12-23T00:14:21.021Z,99375.22
2022-12-23T00:16:50.752Z,99388.88
2022-12-23T00:19:18.906Z,99381.50
2022-12-23T00:21:48.275Z,99371.78
2022-12-23T00:24:15.952Z,99379.78
2022-12-23T00:26:43.756Z,99374.44
2022-12-23T00:29:11.757Z,99380.75
2022-12-23T00:31:39.451Z,99375.59
2022-12-23T00:34:07.582Z,99363.84
2022-12-23T00:36:37.437Z,99378.94
2022-12-23T00:39:23.745Z,99379.59
2022-12-23T00:42:10.246Z,99378.94
2022-12-23T00:44:38.007Z,99376.25
2022-12-23T00:47:05.838Z,99381.72
2022-12-23T00:49:42.979Z,99373.69
2022-12-23T00:52:13.753Z,99370.34
2022-12-23T00:54:41.953Z,99375.78
2022-12-23T00:57:09.870Z,99380.94
2022-12-23T00:59:37.616Z,99380.06
2022-12-23T01:02:24.124Z,99381.88
2022-12-23T01:05:10.562Z,99379.09
2022-12-23T01:07:38.270Z,99384.38
2022-12-23T01:10:07.033Z,99381.50
2022-12-23T01:12:34.688Z,99381.41
2022-12-23T01:15:02.381Z,99379.59
2022-12-23T01:17:30.385Z,99388.38
2022-12-23T01:19:58.217Z,99386.75
2022-12-23T01:22:25.934Z,99400.97
2022-12-23T01:24:53.605Z,99406.91
2022-12-23T01:27:21.248Z,99411.28
2022-12-23T01:29:48.902Z,99413.66
2022-12-23T01:32:16.803Z,99405.66
2022-12-23T01:34:44.643Z,99417.88
2022-12-23T01:37:12.492Z,99411.75
2022-12-23T01:39:40.137Z,99420.31
2022-12-23T01:42:39.354Z,99423.50
2022-12-23T01:45:27.858Z,99433.31
2022-12-23T01:48:06.023Z,99430.66
2022-12-23T01:50:38.208Z,99435.03
2022-12-23T01:53:10.203Z,99452.69
2022-12-23T01:56:15.335Z,99452.50
2022-12-23T01:58:50.400Z,99451.63
2022-12-23T02:01:36.791Z,99450.56
2022-12-23T02:04:09.690Z,99461.19
2022-12-23T02:06:59.438Z,99468.13
2022-12-23T02:09:37.232Z,99468.91
2022-12-23T02:12:27.164Z,99485.59
2022-12-23T02:15:53.522Z,99486.56
2022-12-23T02:18:47.933Z,99495.72
2022-12-23T02:21:47.106Z,99502.72
2022-12-23T02:24:45.461Z,99517.63
2022-12-23T02:27:33.153Z,99522.09
2022-12-23T02:30:28.964Z,99537.09
2022-12-23T02:33:37.557Z,99539.75
2022-12-23T02:36:17.618Z,99542.25
2022-12-23T02:39:09.854Z,99547.59
2022-12-23T02:41:51.280Z,99543.09
2022-12-23T02:44:52.649Z,99549.31
2022-12-23T02:47:25.121Z,99554.75
2022-12-23T02:49:58.678Z,99543.09
2022-12-23T02:52:32.452Z,99555.34
2022-12-23T02:55:16.310Z,99543.56
2022-12-23T02:57:48.841Z,99555.06
2022-12-23T03:00:18.283Z,99556.75
2022-12-23T03:02:46.550Z,99562.97
2022-12-23T03:05:43.212Z,99571.66
2022-12-23T03:08:35.573Z,99583.22
2022-12-23T03:11:11.916Z,99577.75
2022-12-23T03:14:14.484Z,99598.19
2022-12-23T03:16:58.364Z,99592.84
2022-12-23T03:19:46.379Z,99585.69
2022-12-23T03:22:30.425Z,99595.47
2022-12-23T03:25:24.315Z,99599.91
2022-12-23T03:28:11.178Z,99605.25
2022-12-23T03:30:43.128Z,99609.13
2022-12-23T03:33:31.108Z,99601.72
2022-12-23T03:36:13.038Z,99614.06
2022-12-23T03:38:43.751Z,99608.81
2022-12-23T03:41:20.049Z,99613.09
2022-12-23T03:44:17.470Z,99622.00
2022-12-23T03:47:17.355Z,99609.56
2022-12-23T03:49:53.235Z,99622.97
2022-12-23T03:52:30.653Z,99634.22
2022-12-23T03:55:05.949Z,99631.56
2022-12-23T03:58:14.555Z,99625.06
2022-12-23T04:00:50.527Z,99634.97
2022-12-23T04:03:28.952Z,99650.00
2022-12-23T04:06:02.107Z,99648.06
2022-12-23T04:08:36.347Z,99651.53
2022-12-23T04:11:05.347Z,99657.63
2022-12-23T04:13:33.334Z,99661.16
2022-12-23T04:16:02.470Z,99666.44
2022-12-23T04:18:30.287Z,99662.03
2022-12-23T04:20:58.039Z,99664.63
2022-12-23T04:23:25.719Z,99653.06
2022-12-23T04:25:53.457Z,99659.16
2022-12-23T04:28:21.221Z,99661.00
2022-12-23T04:30:49.299Z,99661.84
2022-12-23T04:33:16.961Z,99665.56
2022-12-23T04:35:44.757Z,99676.09
2022-12-23T04:38:14.946Z,99669.03
2022-12-23T04:40:47.120Z,99676.09
2022-12-23T04:43:15.346Z,99669.88
2022-12-23T04:45:43.054Z,99669.03
2022-12-23T04:48:10.692Z,99676.19
2022-12-23T04:50:39.631Z,99677.91
2022-12-23T04:53:07.398Z,99682.28
2022-12-23T04:55:36.102Z,99692.03
2022-12-23T04:58:03.895Z,99685.94
2022-12-23T05:00:38.989Z,99685.94
2022-12-23T05:03:07.551Z,99682.28
2022-12-23T05:05:35.651Z,99672.56
2022-12-23T05:08:06.644Z,99683.00
2022-12-23T05:10:34.511Z,99689.28
2022-12-23T05:13:02.166Z,99674.13
2022-12-23T05:15:32.995Z,99669.63
2022-12-23T05:18:00.928Z,99670.56
2022-12-23T05:20:28.799Z,99664.28
2022-12-23T05:22:56.425Z,99666.84
2022-12-23T05:25:24.114Z,99672.19
2022-12-23T05:27:51.817Z,99669.53
2022-12-23T05:30:39.462Z,99675.84
2022-12-23T05:33:07.588Z,99684.53
2022-12-23T05:35:35.546Z,99684.72
2022-12-23T05:38:03.982Z,99686.53
2022-12-23T05:40:32.747Z,99674.13
2022-12-23T05:43:01.406Z,99671.34
2022-12-23T05:45:29.291Z,99671.34
2022-12-23T05:47:56.959Z,99678.34
2022-12-23T05:50:24.632Z,99678.13
2022-12-23T05:52:52.372Z,99668.38
2022-12-23T05:55:20.034Z,99667.34
2022-12-23T05:57:47.725Z,99682.34
2022-12-23T06:00:15.880Z,99676.81
2022-12-23T06:02:48.453Z,99667.13
2022-12-23T06:05:20.068Z,99666.16
2022-12-23T06:07:47.795Z,99667.91
2022-12-23T06:10:15.671Z,99668.00
2022-12-23T06:12:43.513Z,99673.34
2022-12-23T06:15:12.479Z,99677.66
2022-12-23T06:17:40.766Z,99676.00
2022-12-23T06:20:13.392Z,99676.97
2022-12-23T06:22:45.891Z,99677.94
2022-12-23T06:25:13.865Z,99678.13
2022-12-23T06:27:41.723Z,99679.75
2022-12-23T06:30:10.570Z,99675.44
2022-12-23T06:32:39.048Z,99679.94
2022-12-23T06:35:08.977Z,99679.94
2022-12-23T06:37:36.635Z,99681.94
2022-12-23T06:40:05.449Z,99683.75
2022-12-23T06:42:33.099Z,99685.75
2022-12-23T06:45:00.764Z,99684.28
2022-12-23T06:47:28.490Z,99688.88
2022-12-23T06:49:56.168Z,99684.78
2022-12-23T06:52:23.975Z,99688.31
2022-12-23T06:54:52.040Z,99702.66
2022-12-23T06:57:19.730Z,99698.91
2022-12-23T06:59:47.388Z,99706.19
2022-12-23T07:02:15.204Z,99707.22
2022-12-23T07:04:42.955Z,99711.53
2022-12-23T07:07:10.873Z,99705.22
2022-12-23T07:09:38.669Z,99697.28
2022-12-23T07:12:06.691Z,99710.41
2022-12-23T07:14:34.433Z,99713.13
2022-12-23T07:17:02.598Z,99709.72
2022-12-23T07:19:30.579Z,99716.72
2022-12-23T07:21:58.288Z,99709.53
2022-12-23T07:24:26.049Z,99703.31
2022-12-23T07:26:55.841Z,99704.09
2022-12-23T07:29:23.582Z,99701.31
2022-12-23T07:31:51.322Z,99706.47
2022-12-23T07:34:20.694Z,99699.31
2022-12-23T07:36:48.365Z,99703.63
2022-12-23T07:39:16.150Z,99694.63
2022-12-23T07:41:43.914Z,99689.97
2022-12-23T07:44:14.094Z,99703.44
2022-12-23T07:46:41.836Z,99708.69
2022-12-23T07:49:09.865Z,99707.94
2022-12-23T07:51:37.846Z,99708.19
2022-12-23T07:54:05.804Z,99718.72
2022-12-23T07:56:33.780Z,99717.88
2022-12-23T07:59:01.472Z,99729.50
2022-12-23T08:01:29.310Z,99725.09
2022-12-23T08:03:57.206Z,99728.50
2022-12-23T08:06:24.943Z,99725.72
2022-12-23T08:08:52.935Z,99722.75
2022-12-23T08:11:20.825Z,99721.72
2022-12-23T08:13:49.217Z,99706.69
2022-12-23T08:16:16.960Z,99720.66
2022-12-23T08:18:48.924Z,99715.13
2022-12-23T08:21:19.938Z,99702.72
2022-12-23T08:23:48.591Z,99712.91
2022-12-23T08:26:21.101Z,99721.44
2022-12-23T08:28:53.444Z,99709.66
2022-12-23T08:31:31.907Z,99706.88
2022-12-23T08:34:01.205Z,99705.97
2022-12-23T08:36:34.174Z,99723.63
2022-12-23T08:39:07.531Z,99722.66
2022-12-23T08:41:44.394Z,99715.41
2022-12-23T08:44:13.154Z,99718.09
2022-12-23T08:46:42.001Z,99719.97
2022-12-23T08:49:10.649Z,99718.16
2022-12-23T08:51:39.213Z,99718.84
2022-12-23T08:54:07.316Z,99717.13
2022-12-23T08:56:40.883Z,99724.09
2022-12-23T08:59:19.277Z,99723.22
2022-12-23T09:01:48.667Z,99710.06
2022-12-23T09:04:17.036Z,99712.44
2022-12-23T09:06:45.615Z,99713.31
2022-12-23T09:09:16.200Z,99715.03
2022-12-23T09:11:44.185Z,99696.47
2022-12-23T09:14:12.763Z,99715.78
2022-12-23T09:16:40.692Z,99699.81
2022-12-23T09:19:09.058Z,99698.09
2022-12-23T09:21:37.329Z,99697.88
2022-12-23T09:24:05.952Z,99699.34
2022-12-23T09:26:33.699Z,99700.09
2022-12-23T09:29:01.481Z,99710.41
2022-12-23T09:31:36.190Z,99712.88
2022-12-23T09:34:06.004Z,99714.41
2022-12-23T09:36:34.043Z,99702.56
2022-12-23T09:39:02.004Z,99694.19
2022-12-23T09:42:05.314Z,99699.06
2022-12-23T09:44:59.158Z,99708.75
2022-12-23T09:47:29.574Z,99706.63
2022-12-23T09:50:03.487Z,99702.00
2022-12-23T09:52:54.223Z,99691.94
2022-12-23T09:55:29.429Z,99696.34
2022-12-23T09:58:06.477Z,99699.72
2022-12-23T10:00:43.814Z,99692.44
2022-12-23T10:03:26.130Z,99692.13
2022-12-23T10:06:12.971Z,99696.50
2022-12-23T10:08:48.832Z,99692.22
2022-12-23T10:11:26.643Z,99694.69
2022-12-23T10:14:19.088Z,99683.97
2022-12-23T10:16:56.933Z,99681.28
2022-12-23T10:19:41.955Z,99685.38
2022-12-23T10:22:32.949Z,99668.56
2022-12-23T10:25:05.715Z,99669.53
2022-12-23T10:27:40.156Z,99666.63
2022-12-23T10:33:28.691Z,99661.25
2022-12-23T10:36:17.445Z,99654.28
2022-12-23T10:39:03.508Z,99654.28
2022-12-23T10:42:12.658Z,99647.09
2022-12-23T10:44:59.826Z,99644.41
2022-12-23T10:47:40.657Z,99643.69
2022-12-23T10:50:46.552Z,99647.75
2022-12-23T10:53:29.369Z,99646.13
2022-12-23T10:55:59.157Z,99642.47
2022-12-23T10:58:27.644Z,99639.59
2022-12-23T11:01:08.467Z,99637.47
2022-12-23T11:04:06.122Z,99638.44
2022-12-23T11:06:40.230Z,99632.97
2022-12-23T11:09:19.685Z,99620.41
2022-12-23T11:11:59.973Z,99608.09
2022-12-23T11:14:41.881Z,99604.25
2022-12-23T11:17:25.352Z,99613.88
2022-12-23T11:20:17.474Z,99611.88
2022-12-23T11:23:04.683Z,99590.41
2022-12-23T11:25:43.769Z,99593.84
2022-12-23T11:28:11.760Z,99586.75
2022-12-23T11:31:12.321Z,99584.06
2022-12-23T11:34:00.173Z,99570.66
2022-12-23T11:37:05.201Z,99562.81
2022-12-23T11:39:38.568Z,99559.28
2022-12-23T11:42:20.781Z,99555.56
2022-12-23T11:44:53.737Z,99542.47
2022-12-23T11:47:41.403Z,99535.16
2022-12-23T11:50:40.503Z,99533.66
2022-12-23T11:53:22.299Z,99526.50
2022-12-23T11:56:16.700Z,99534.41
2022-12-23T11:59:05.770Z,99525.41
2022-12-23T12:01:35.758Z,99512.31
2022-12-23T12:04:09.258Z,99494.41
2022-12-23T12:06:49.665Z,99485.19
2022-12-23T12:09:21.664Z,99502.91
2022-12-23T12:12:20.391Z,99499.13
2022-12-23T12:14:58.850Z,99500.94
2022-12-23T12:17:41.077Z,99491.94
2022-12-23T12:20:33.953Z,99485.72
2022-12-23T12:23:18.627Z,99481.97
2022-12-23T12:25:59.872Z,99458.91
2022-12-23T12:29:07.427Z,99475.44
2022-12-23T12:31:48.568Z,99456.47
2022-12-23T12:34:51.155Z,99452.16
2022-12-23T12:38:24.027Z,99450.44
2022-12-23T12:41:07.327Z,99444.22
2022-12-23T12:43:48.241Z,99427.91
2022-12-23T12:46:22.266Z,99426.84
2022-12-23T12:49:15.184Z,99430.25
2022-12-23T12:51:43.126Z,99418.91
2022-12-23T12:54:31.484Z,99423.19
2022-12-23T12:56:59.878Z,99418.28
2022-12-23T12:59:34.633Z,99420.84
2022-12-23T13:03:08.365Z,99428.22
2022-12-23T13:05:36.396Z,99424.16
2022-12-23T13:08:10.456Z,99422.88
2022-12-23T13:10:57.152Z,99423.84
2022-12-23T13:13:40.962Z,99407.03
2022-12-23T13:16:43.934Z,99404.78
2022-12-23T13:19:55.879Z,99401.53
2022-12-23T13:22:34.161Z,99387.97
2022-12-23T13:25:29.360Z,99389.56
2022-12-23T13:28:16.783Z,99392.34
2022-12-23T13:31:12.422Z,99373.78
2022-12-23T13:34:16.630Z,99362.19
2022-12-23T13:37:26.909Z,99362.19
2022-12-23T13:40:24.060Z,99357.81
2022-12-23T13:42:59.534Z,99362.31
2022-12-23T13:45:36.231Z,99354.03
2022-12-23T13:48:52.435Z,99366.41
2022-12-23T13:52:15.975Z,99358.53
2022-12-23T13:55:08.627Z,99359.22
2022-12-23T13:58:01.470Z,99369.09
2022-12-23T14:00:34.656Z,99362.63
2022-12-23T14:03:02.802Z,99365.22
2022-12-23T14:05:41.098Z,99370.47
2022-12-23T14:08:26.228Z,99364.25
2022-12-23T14:11:00.442Z,99357.81
2022-12-23T14:13:55.410Z,99341.00
2022-12-23T14:16:34.969Z,99350.84
2022-12-23T14:19:22.652Z,99340.13
2022-12-23T14:22:28.462Z,99343.56
2022-12-23T14:25:45.836Z,99342.06
2022-12-23T14:28:25.583Z,99337.78
2022-12-23T14:31:03.198Z,99338.63
2022-12-23T14:33:38.115Z,99341.19
2022-12-23T14:36:23.235Z,99350.75
2022-12-23T14:39:31.791Z,99344.72
2022-12-23T14:42:05.509Z,99340.59
2022-12-23T14:44:37.304Z,99355.13
2022-12-23T14:47:40.646Z,99356.34
2022-12-23T14:50:36.376Z,99346.81
2022-12-23T14:53:29.687Z,99344.00
2022-12-23T14:56:17.169Z,99341.19
2022-12-23T14:59:05.731Z,99362.88
2022-12-23T15:02:00.515Z,99347.94
2022-12-23T15:04:46.523Z,99361.22
2022-12-23T15:07:32.289Z,99362.97
2022-12-23T15:10:04.328Z,99356.97
2022-12-23T15:12:38.586Z,99358.50
2022-12-23T15:15:19.703Z,99357.53
2022-12-23T15:17:48.484Z,99368.00
2022-12-23T15:20:25.455Z,99353.41
2022-12-23T15:22:53.212Z,99368.53
2022-12-23T15:25:39.369Z,99359.31
2022-12-23T15:28:21.410Z,99366.50
2022-12-23T15:30:56.516Z,99360.16
2022-12-23T15:36:32.262Z,99359.94
2022-12-23T15:39:01.181Z,99365.97
2022-12-23T15:41:29.940Z,99360.59
2022-12-23T15:44:01.888Z,99358.13
2022-12-23T15:46:32.203Z,99378.50
2022-12-23T15:49:00.294Z,99372.50
2022-12-23T15:52:05.876Z,99382.03
2022-12-23T15:54:46.483Z,99372.63
2022-12-23T15:57:21.955Z,99367.88
2022-12-23T15:59:50.689Z,99378.59
2022-12-23T16:05:29.321Z,99392.00
2022-12-23T16:08:23.174Z,99388.34
2022-12-23T16:11:20.338Z,99398.44
2022-12-23T16:14:25.200Z,99386.53
2022-12-23T16:16:53.802Z,99393.38
2022-12-23T16:19:43.716Z,99405.97
2022-12-23T16:22:14.559Z,99406.81
2022-12-23T16:24:53.449Z,99403.16
2022-12-23T16:27:37.505Z,99399.44
2022-12-23T16:30:33.284Z,99404.78
2022-12-23T16:33:37.503Z,99399.19
2022-12-23T16:36:27.093Z,99396.50
2022-12-23T16:39:07.066Z,99404.56
2022-12-23T16:41:35.884Z,99402.19
2022-12-23T16:44:04.354Z,99409.19
2022-12-23T16:46:36.376Z,99407.34
2022-12-23T16:49:08.499Z,99403.56
2022-12-23T16:51:39.096Z,99410.88
2022-12-23T16:54:10.198Z,99404.78
2022-12-23T16:56:38.411Z,99408.72
2022-12-23T16:59:07.312Z,99403.38
2022-12-23T17:01:43.155Z,99412.84
2022-12-23T17:04:11.436Z,99411.22
2022-12-23T17:06:40.813Z,99415.16
2022-12-23T17:09:11.243Z,99427.63
2022-12-23T17:11:47.700Z,99429.31
2022-12-23T17:14:17.359Z,99436.41
2022-12-23T17:16:46.753Z,99438.00
2022-12-23T17:19:15.305Z,99448.41
2022-12-23T17:21:45.874Z,99452.88
2022-12-23T17:24:25.527Z,99452.03
2022-12-23T17:26:55.139Z,99453.13
2022-12-23T17:29:43.146Z,99460.09
2022-12-23T17:32:14.428Z,99456.34
2022-12-23T17:34:42.193Z,99464.50
2022-12-23T17:37:20.151Z,99459.88
2022-12-23T17:39:48.292Z,99468.03
2022-12-23T17:42:25.816Z,99481.22
2022-12-23T17:44:54.115Z,99476.28
2022-12-23T17:47:22.954Z,99483.34
2022-12-23T17:49:52.240Z,99494.19
2022-12-23T17:52:24.184Z,99499.75
2022-12-23T17:54:52.193Z,99502.88
2022-12-23T17:57:26.692Z,99499.16
2022-12-23T17:59:56.796Z,99500.22
2022-12-23T18:02:35.401Z,99491.09
2022-12-23T18:05:14.943Z,99503.75
2022-12-23T18:07:42.957Z,99511.13
2022-12-23T18:10:14.988Z,99519.94
2022-12-23T18:12:47.008Z,99526.34
2022-12-23T18:15:32.676Z,99517.47
2022-12-23T18:18:01.097Z,99526.59
2022-12-23T18:20:29.330Z,99521.13
2022-12-23T18:22:59.604Z,99530.13
2022-12-23T18:25:27.905Z,99523.69
2022-12-23T18:27:56.142Z,99524.53
2022-12-23T18:30:24.341Z,99511.13
2022-12-23T18:32:52.407Z,99516.41
2022-12-23T18:35:25.874Z,99516.81
2022-12-23T18:37:54.944Z,99520.59
2022-12-23T18:40:27.925Z,99519.63
2022-12-23T18:42:59.296Z,99511.66
2022-12-23T18:45:36.426Z,99520.38
2022-12-23T18:48:07.563Z,99523.34
2022-12-23T18:50:38.741Z,99525.97
2022-12-23T18:53:21.328Z,99534.63
2022-12-23T18:55:52.517Z,99538.28
2022-12-23T18:58:22.126Z,99537.31
2022-12-23T19:00:52.784Z,99530.97
2022-12-23T19:03:29.020Z,99548.56
2022-12-23T19:06:06.487Z,99548.56
2022-12-23T19:08:37.294Z,99554.16
2022-12-23T19:11:19.043Z,99561.66
2022-12-23T19:13:47.285Z,99566.94
2022-12-23T19:16:20.888Z,99568.56
2022-12-23T19:18:50.642Z,99571.44
2022-12-23T19:21:18.956Z,99577.88
2022-12-23T19:23:47.060Z,99585.47
2022-12-23T19:26:15.869Z,99584.91
2022-12-23T19:28:43.920Z,99584.69
2022-12-23T19:31:15.140Z,99594.31
2022-12-23T19:33:45.207Z,99593.91
2022-12-23T19:36:25.002Z,99585.66
2022-12-23T19:38:53.992Z,99591.56
2022-12-23T19:41:22.147Z,99608.53
2022-12-23T19:43:50.709Z,99612.69
2022-12-23T19:46:19.441Z,99614.16
2022-12-23T19:48:54.175Z,99608.56
2022-12-23T19:51:22.516Z,99606.84
2022-12-23T19:53:52.876Z,99605.03
2022-12-23T19:56:21.287Z,99613.94
2022-12-23T19:58:49.850Z,99629.34
2022-12-23T20:01:22.739Z,99619.03
2022-12-23T20:03:52.858Z,99629.00
2022-12-23T20:06:29.047Z,99631.56
2022-12-23T20:09:01.012Z,99638.00
2022-12-23T20:11:32.660Z,99643.34
2022-12-23T20:14:02.065Z,99644.22
2022-12-23T20:16:30.913Z,99652.31
2022-12-23T20:18:59.301Z,99676.25
2022-12-23T20:21:28.498Z,99669.91
2022-12-23T20:23:56.857Z,99683.22
2022-12-23T20:26:26.848Z,99692.22
2022-12-23T20:28:56.305Z,99707.03
2022-12-23T20:31:28.628Z,99698.06
2022-12-23T20:33:57.608Z,99715.72
2022-12-23T20:36:32.007Z,99712.09
2022-12-23T20:39:02.204Z,99720.69
2022-12-23T20:41:31.787Z,99705.47
2022-12-23T20:47:02.174Z,99707.97
2022-12-23T20:49:37.216Z,99706.06
2022-12-23T20:52:08.275Z,99704.78
2022-12-23T20:54:36.598Z,99719.78
2022-12-23T20:57:04.671Z,99718.75
2022-12-23T20:59:33.270Z,99715.09
2022-12-23T21:02:02.139Z,99722.09
2022-12-23T21:04:30.443Z,99714.06
2022-12-23T21:06:58.695Z,99717.63
2022-12-23T21:09:27.170Z,99739.06
2022-12-23T21:11:55.252Z,99753.31
2022-12-23T21:14:23.356Z,99775.88
2022-12-23T21:16:51.873Z,99753.13
2022-12-23T21:19:24.019Z,99772.22
2022-12-23T21:21:53.149Z,99783.59
2022-12-23T21:24:21.525Z,99784.50
2022-12-23T21:26:55.996Z,99796.75
2022-12-23T21:29:26.143Z,99786.13
2022-12-23T21:31:55.430Z,99803.41
2022-12-23T21:34:24.083Z,99808.22
2022-12-23T21:36:52.559Z,99802.47
2022-12-23T21:39:20.808Z,99815.06
2022-12-23T21:41:51.545Z,99811.72
2022-12-23T21:44:19.813Z,99811.28
2022-12-23T21:46:51.110Z,99825.63
2022-12-23T21:49:20.220Z,99824.34
2022-12-23T21:51:48.271Z,99842.78
2022-12-23T21:54:16.168Z,99831.84
2022-12-23T21:56:44.385Z,99834.31
2022-12-23T21:59:15.037Z,99844.94
2022-12-23T22:01:43.797Z,99829.94
2022-12-23T22:04:12.735Z,99838.16
2022-12-23T22:06:44.042Z,99846.22
2022-12-23T22:09:16.002Z,99819.91
2022-12-23T22:11:44.486Z,99819.84
2022-12-23T22:14:16.452Z,99855.19
2022-12-23T22:16:44.497Z,99834.94
2022-12-23T22:19:13.181Z,99865.63
2022-12-23T22:21:42.508Z,99867.09
2022-12-23T22:24:11.377Z,99842.84
2022-12-23T22:26:40.066Z,99850.72
2022-12-23T22:29:08.399Z,99863.97
2022-12-23T22:31:48.371Z,99860.19
2022-12-23T22:34:20.888Z,99873.47
2022-12-23T22:36:49.996Z,99853.91
2022-12-23T22:39:21.656Z,99861.41
2022-12-23T22:41:51.711Z,99868.41
2022-12-23T22:44:21.212Z,99860.28
2022-12-23T22:46:50.003Z,99855.69
2022-12-23T22:49:18.758Z,99854.59
2022-12-23T22:51:47.226Z,99849.84
2022-12-23T22:54:15.103Z,99855.19
2022-12-23T22:56:44.187Z,99858.66
2022-12-23T22:59:21.956Z,99866.31
2022-12-23T23:01:52.153Z,99873.56
2022-12-23T23:04:20.631Z,99879.09
2022-12-23T23:06:49.368Z,99894.28
2022-12-23T23:09:20.577Z,99896.94
2022-12-23T23:11:50.396Z,99902.28
2022-12-23T23:14:18.725Z,99891.59
2022-12-23T23:16:47.136Z,99900.47
2022-12-23T23:19:16.527Z,99907.53
2022-12-23T23:21:44.600Z,99917.47
2022-12-23T23:24:12.499Z,99920.75
2022-12-23T23:26:40.581Z,99921.69
2022-12-23T23:29:08.539Z,99945.84
2022-12-23T23:31:44.445Z,99945.94
2022-12-23T23:34:13.328Z,99948.69
2022-12-23T23:36:42.123Z,99954.09
2022-12-23T23:39:12.777Z,99945.22
2022-12-23T23:41:41.974Z,99965.06
2022-12-23T23:44:11.212Z,99974.78
2022-12-23T23:46:39.913Z,99977.75
2022-12-23T23:49:07.925Z,99977.03
2022-12-23T23:51:35.953Z,99985.81
2022-12-23T23:54:04.214Z,99974.47
2022-12-23T23:56:38.237Z,99965.63
2022-12-23T23:59:09.051Z,99967.34
