createdAt,value
2022-12-03T00:00:05.043Z,91.50
2022-12-03T00:02:35.211Z,91.60
2022-12-03T00:05:03.125Z,91.80
2022-12-03T00:07:30.687Z,91.60
2022-12-03T00:09:58.404Z,91.40
2022-12-03T00:12:25.886Z,91.50
2022-12-03T00:14:53.531Z,91.50
2022-12-03T00:17:21.278Z,91.90
2022-12-03T00:19:49.363Z,91.90
2022-12-03T00:22:16.849Z,92.20
2022-12-03T00:24:44.356Z,92.20
2022-12-03T00:27:12.142Z,92.40
2022-12-03T00:29:40.451Z,92.40
2022-12-03T00:32:08.234Z,92.10
2022-12-03T00:34:36.285Z,91.90
2022-12-03T00:37:03.985Z,92.10
2022-12-03T00:39:31.542Z,91.90
2022-12-03T00:41:59.878Z,91.90
2022-12-03T00:44:27.540Z,91.70
2022-12-03T00:46:55.159Z,91.60
2022-12-03T00:49:22.858Z,91.60
2022-12-03T00:51:50.499Z,92.10
2022-12-03T00:54:18.795Z,91.60
2022-12-03T00:56:46.928Z,91.60
2022-12-03T00:59:14.802Z,91.60
2022-12-03T01:01:42.616Z,91.90
2022-12-03T01:04:20.260Z,91.90
2022-12-03T01:06:48.648Z,91.70
2022-12-03T01:09:16.242Z,91.40
2022-12-03T01:11:44.538Z,91.30
2022-12-03T01:14:13.412Z,91.30
2022-12-03T01:16:52.885Z,91.60
2022-12-03T01:19:20.660Z,91.40
2022-12-03T01:21:49.113Z,91.70
2022-12-03T01:24:16.665Z,91.50
2022-12-03T01:26:44.394Z,91.40
2022-12-03T01:29:12.319Z,91.50
2022-12-03T01:31:58.198Z,91.40
2022-12-03T01:34:25.728Z,91.10
2022-12-03T01:36:54.079Z,91.10
2022-12-03T01:39:21.771Z,90.70
2022-12-03T01:41:50.676Z,90.70
2022-12-03T01:44:26.390Z,90.60
2022-12-03T01:46:55.852Z,90.80
2022-12-03T01:49:26.982Z,91.00
2022-12-03T01:51:55.327Z,90.70
2022-12-03T01:54:26.381Z,90.70
2022-12-03T01:56:55.059Z,90.60
2022-12-03T01:59:26.270Z,90.40
2022-12-03T02:01:54.330Z,90.50
2022-12-03T02:04:23.638Z,90.40
2022-12-03T02:06:51.955Z,90.30
2022-12-03T02:09:59.461Z,90.00
2022-12-03T02:12:47.197Z,89.00
2022-12-03T02:15:15.438Z,88.80
2022-12-03T02:17:44.550Z,88.70
2022-12-03T02:20:12.743Z,88.50
2022-12-03T02:23:02.570Z,89.50
2022-12-03T02:25:32.446Z,88.60
2022-12-03T02:28:01.227Z,88.60
2022-12-03T02:30:30.301Z,88.40
2022-12-03T02:32:58.982Z,87.80
2022-12-03T02:35:28.902Z,87.90
2022-12-03T02:38:03.504Z,87.80
2022-12-03T02:40:34.268Z,87.90
2022-12-03T02:43:03.218Z,87.70
2022-12-03T02:45:37.032Z,87.20
2022-12-03T02:48:12.037Z,87.30
2022-12-03T02:50:44.568Z,86.90
2022-12-03T02:53:20.569Z,86.90
2022-12-03T02:55:49.019Z,86.90
2022-12-03T02:58:18.184Z,86.90
2022-12-03T03:00:48.369Z,86.50
2022-12-03T03:03:16.981Z,86.60
2022-12-03T03:05:45.939Z,86.40
2022-12-03T03:08:15.049Z,86.70
2022-12-03T03:10:43.880Z,85.40
2022-12-03T03:13:15.186Z,85.20
2022-12-03T03:15:43.549Z,85.30
2022-12-03T03:18:13.930Z,85.40
2022-12-03T03:20:42.732Z,85.60
2022-12-03T03:23:14.367Z,85.20
2022-12-03T03:25:43.859Z,85.50
2022-12-03T03:28:12.303Z,85.90
2022-12-03T03:30:45.602Z,85.30
2022-12-03T03:33:19.852Z,84.20
2022-12-03T03:35:49.741Z,85.00
2022-12-03T03:38:19.889Z,85.20
2022-12-03T03:40:48.482Z,85.40
2022-12-03T03:43:16.409Z,84.90
2022-12-03T03:45:45.059Z,84.20
2022-12-03T03:48:13.600Z,83.30
2022-12-03T03:50:43.095Z,83.90
2022-12-03T03:53:12.084Z,84.80
2022-12-03T03:55:40.131Z,84.80
2022-12-03T03:58:07.989Z,82.20
2022-12-03T04:00:36.574Z,82.30
2022-12-03T04:03:05.428Z,83.20
2022-12-03T04:05:32.970Z,83.60
2022-12-03T04:08:00.720Z,83.60
2022-12-03T04:10:46.933Z,82.80
2022-12-03T04:13:14.645Z,84.10
2022-12-03T04:15:43.047Z,84.10
2022-12-03T04:18:29.598Z,83.70
2022-12-03T04:21:17.529Z,83.60
2022-12-03T04:23:45.239Z,81.00
2022-12-03T04:26:31.131Z,80.70
2022-12-03T04:28:59.881Z,80.20
2022-12-03T04:31:45.953Z,80.00
2022-12-03T04:34:32.140Z,82.20
2022-12-03T04:37:00.119Z,81.50
2022-12-03T04:39:28.301Z,81.70
2022-12-03T04:41:56.656Z,80.30
2022-12-03T04:44:39.217Z,80.70
2022-12-03T04:47:09.852Z,81.20
2022-12-03T04:49:38.703Z,81.80
2022-12-03T04:52:08.180Z,79.50
2022-12-03T04:54:36.156Z,80.80
2022-12-03T04:57:04.262Z,80.10
2022-12-03T04:59:32.360Z,79.60
2022-12-03T05:02:00.262Z,78.10
2022-12-03T05:04:28.533Z,78.40
2022-12-03T05:06:56.292Z,79.00
2022-12-03T05:09:23.951Z,77.70
2022-12-03T05:11:51.607Z,77.70
2022-12-03T05:14:19.305Z,77.90
2022-12-03T05:16:46.996Z,77.00
2022-12-03T05:19:14.952Z,77.10
2022-12-03T05:21:42.489Z,79.80
2022-12-03T05:24:10.105Z,78.20
2022-12-03T05:26:37.750Z,79.80
2022-12-03T05:29:07.523Z,80.00
2022-12-03T05:31:35.234Z,78.70
2022-12-03T05:34:04.073Z,77.20
2022-12-03T05:36:32.561Z,78.80
2022-12-03T05:39:01.710Z,77.80
2022-12-03T05:41:49.158Z,78.60
2022-12-03T05:44:20.498Z,75.60
2022-12-03T05:46:48.446Z,78.80
2022-12-03T05:49:16.554Z,78.60
2022-12-03T05:51:44.874Z,78.50
2022-12-03T05:54:12.954Z,78.30
2022-12-03T05:56:40.540Z,78.70
2022-12-03T05:59:08.154Z,76.40
2022-12-03T06:01:36.773Z,75.50
2022-12-03T06:04:06.116Z,74.70
2022-12-03T06:06:34.565Z,76.50
2022-12-03T06:09:02.808Z,76.40
2022-12-03T06:11:35.828Z,76.00
2022-12-03T06:14:07.056Z,78.40
2022-12-03T06:16:37.041Z,77.00
2022-12-03T06:19:04.718Z,77.30
2022-12-03T06:21:41.117Z,77.20
2022-12-03T06:24:08.967Z,76.40
2022-12-03T06:26:36.485Z,77.40
2022-12-03T06:29:04.892Z,78.90
2022-12-03T06:31:32.599Z,79.30
2022-12-03T06:34:00.707Z,74.80
2022-12-03T06:36:28.378Z,78.00
2022-12-03T06:38:57.355Z,76.90
2022-12-03T06:41:25.089Z,77.50
2022-12-03T06:43:55.445Z,76.70
2022-12-03T06:46:23.565Z,77.70
2022-12-03T06:48:51.589Z,76.20
2022-12-03T06:51:19.875Z,75.70
2022-12-03T06:53:47.399Z,73.50
2022-12-03T06:56:16.887Z,77.40
2022-12-03T06:58:47.737Z,76.40
2022-12-03T07:01:15.883Z,76.50
2022-12-03T07:03:44.289Z,73.90
2022-12-03T07:06:11.894Z,75.10
2022-12-03T07:08:40.601Z,74.50
2022-12-03T07:11:31.451Z,74.40
2022-12-03T07:14:05.521Z,73.60
2022-12-03T07:16:35.106Z,75.70
2022-12-03T07:19:03.938Z,72.70
2022-12-03T07:21:31.823Z,75.70
2022-12-03T07:23:59.614Z,76.70
2022-12-03T07:26:27.218Z,77.10
2022-12-03T07:28:55.370Z,72.70
2022-12-03T07:31:23.725Z,74.40
2022-12-03T07:33:54.481Z,75.40
2022-12-03T07:36:22.663Z,76.90
2022-12-03T07:38:50.590Z,75.50
2022-12-03T07:41:19.007Z,73.90
2022-12-03T07:43:46.537Z,73.30
2022-12-03T07:46:14.295Z,75.40
2022-12-03T07:48:41.913Z,75.50
2022-12-03T07:51:12.909Z,74.80
2022-12-03T07:53:43.563Z,76.10
2022-12-03T07:56:28.256Z,77.10
2022-12-03T07:58:55.998Z,76.30
2022-12-03T08:01:25.125Z,75.00
2022-12-03T08:03:53.017Z,74.90
2022-12-03T08:06:23.665Z,73.50
2022-12-03T08:08:52.145Z,73.20
2022-12-03T08:11:20.746Z,74.60
2022-12-03T08:13:54.024Z,73.50
2022-12-03T08:16:23.311Z,74.10
2022-12-03T08:18:51.920Z,73.60
2022-12-03T08:21:25.425Z,73.20
2022-12-03T08:23:58.585Z,73.90
2022-12-03T08:26:28.644Z,73.50
2022-12-03T08:28:56.684Z,72.70
2022-12-03T08:31:32.885Z,75.30
2022-12-03T08:34:18.723Z,73.60
2022-12-03T08:36:47.223Z,74.10
2022-12-03T08:39:25.054Z,75.70
2022-12-03T08:42:23.887Z,75.10
2022-12-03T08:44:53.117Z,75.50
2022-12-03T08:47:24.252Z,76.50
2022-12-03T08:49:58.403Z,75.60
2022-12-03T08:52:37.597Z,74.40
2022-12-03T08:55:28.504Z,74.10
2022-12-03T08:58:00.461Z,74.40
2022-12-03T09:00:37.222Z,76.00
2022-12-03T09:03:08.328Z,77.50
2022-12-03T09:05:39.530Z,77.20
2022-12-03T09:08:07.677Z,77.10
2022-12-03T09:10:35.343Z,76.50
2022-12-03T09:13:03.358Z,76.30
2022-12-03T09:15:31.040Z,74.90
2022-12-03T09:18:02.936Z,76.50
2022-12-03T09:20:33.914Z,77.60
2022-12-03T09:23:03.452Z,77.10
2022-12-03T09:25:31.790Z,77.60
2022-12-03T09:27:59.566Z,76.50
2022-12-03T09:30:27.532Z,74.60
2022-12-03T09:32:56.086Z,75.80
2022-12-03T09:35:23.847Z,75.40
2022-12-03T09:37:52.249Z,75.50
2022-12-03T09:40:20.452Z,76.30
2022-12-03T09:42:48.398Z,75.90
2022-12-03T09:45:17.387Z,75.80
2022-12-03T09:47:47.113Z,76.00
2022-12-03T09:50:16.539Z,76.10
2022-12-03T09:52:45.438Z,76.10
2022-12-03T09:55:18.462Z,76.30
2022-12-03T09:57:45.932Z,76.60
2022-12-03T10:00:19.134Z,76.40
2022-12-03T10:02:47.841Z,76.10
2022-12-03T10:05:16.197Z,76.40
2022-12-03T10:07:44.707Z,76.70
2022-12-03T10:10:22.775Z,76.40
2022-12-03T10:12:51.734Z,76.10
2022-12-03T10:15:20.810Z,76.10
2022-12-03T10:17:48.864Z,76.80
2022-12-03T10:20:18.247Z,76.60
2022-12-03T10:22:48.840Z,76.10
2022-12-03T10:25:21.291Z,76.80
2022-12-03T10:28:02.972Z,76.90
2022-12-03T10:30:30.679Z,77.20
2022-12-03T10:32:58.870Z,77.30
2022-12-03T10:35:41.304Z,77.30
2022-12-03T10:38:20.660Z,77.70
2022-12-03T10:40:49.353Z,77.70
2022-12-03T10:43:16.844Z,77.60
2022-12-03T10:45:45.736Z,77.70
2022-12-03T10:48:15.258Z,77.90
2022-12-03T10:51:11.899Z,78.00
2022-12-03T10:53:43.190Z,78.00
2022-12-03T10:56:29.974Z,78.30
2022-12-03T10:58:58.885Z,78.30
2022-12-03T11:01:27.938Z,78.40
2022-12-03T11:03:57.858Z,78.50
2022-12-03T11:06:25.421Z,78.50
2022-12-03T11:08:58.572Z,78.40
2022-12-03T11:11:29.214Z,78.60
2022-12-03T11:13:57.988Z,78.80
2022-12-03T11:16:37.780Z,78.90
2022-12-03T11:19:06.875Z,79.00
2022-12-03T11:21:35.209Z,79.20
2022-12-03T11:24:04.036Z,79.20
2022-12-03T11:26:32.584Z,79.40
2022-12-03T11:29:00.568Z,79.50
2022-12-03T11:31:47.927Z,79.60
2022-12-03T11:34:18.910Z,79.60
2022-12-03T11:37:04.743Z,79.80
2022-12-03T11:39:55.930Z,80.00
2022-12-03T11:42:27.398Z,80.20
2022-12-03T11:45:18.249Z,80.50
2022-12-03T11:48:06.854Z,80.70
2022-12-03T11:50:54.202Z,80.70
2022-12-03T11:53:24.249Z,80.90
2022-12-03T11:56:06.939Z,80.90
2022-12-03T11:58:36.110Z,81.00
2022-12-03T12:01:05.501Z,81.10
2022-12-03T12:03:37.458Z,81.20
2022-12-03T12:06:10.452Z,81.30
2022-12-03T12:08:39.586Z,81.40
2022-12-03T12:11:17.326Z,81.70
2022-12-03T12:13:45.705Z,81.60
2022-12-03T12:16:14.190Z,81.90
2022-12-03T12:18:45.556Z,81.80
2022-12-03T12:21:31.297Z,81.80
2022-12-03T12:24:18.857Z,81.80
2022-12-03T12:26:53.357Z,82.10
2022-12-03T12:29:21.226Z,82.10
2022-12-03T12:31:54.120Z,82.10
2022-12-03T12:34:22.901Z,82.10
2022-12-03T12:36:50.675Z,82.20
2022-12-03T12:39:19.054Z,82.30
2022-12-03T12:41:50.273Z,82.50
2022-12-03T12:44:19.626Z,82.50
2022-12-03T12:46:48.646Z,82.50
2022-12-03T12:49:17.290Z,82.50
2022-12-03T12:51:46.726Z,82.70
2022-12-03T12:54:15.959Z,82.80
2022-12-03T12:56:51.588Z,82.80
2022-12-03T12:59:21.623Z,82.80
2022-12-03T13:01:50.898Z,82.90
2022-12-03T13:04:21.197Z,83.20
2022-12-03T13:06:51.073Z,83.20
2022-12-03T13:09:21.035Z,83.10
2022-12-03T13:11:55.219Z,83.20
2022-12-03T13:14:23.970Z,83.20
2022-12-03T13:16:52.942Z,83.20
2022-12-03T13:19:22.101Z,83.40
2022-12-03T13:21:50.562Z,84.00
2022-12-03T13:24:30.204Z,83.40
2022-12-03T13:26:58.119Z,83.50
2022-12-03T13:29:27.534Z,83.90
2022-12-03T13:31:55.679Z,83.60
2022-12-03T13:34:24.954Z,83.60
2022-12-03T13:36:57.990Z,83.60
2022-12-03T13:39:28.692Z,83.70
2022-12-03T13:42:15.053Z,83.70
2022-12-03T13:44:46.782Z,84.10
2022-12-03T13:47:15.909Z,83.90
2022-12-03T13:49:46.598Z,84.20
2022-12-03T13:52:16.288Z,84.30
2022-12-03T13:54:46.532Z,83.90
2022-12-03T13:57:14.108Z,84.10
2022-12-03T13:59:41.689Z,83.90
2022-12-03T14:02:10.980Z,84.10
2022-12-03T14:04:39.703Z,84.20
2022-12-03T14:07:08.084Z,84.10
2022-12-03T14:09:35.610Z,84.00
2022-12-03T14:12:23.749Z,84.30
2022-12-03T14:14:51.273Z,84.50
2022-12-03T14:17:18.798Z,85.00
2022-12-03T14:19:47.217Z,85.10
2022-12-03T14:22:15.587Z,85.00
2022-12-03T14:24:43.172Z,85.30
2022-12-03T14:27:10.715Z,85.50
2022-12-03T14:29:39.096Z,85.70
2022-12-03T14:32:06.843Z,85.70
2022-12-03T14:34:34.618Z,85.80
2022-12-03T14:37:02.220Z,86.10
2022-12-03T14:39:29.855Z,85.70
2022-12-03T14:42:16.547Z,85.80
2022-12-03T14:44:51.231Z,86.00
2022-12-03T14:47:20.066Z,86.00
2022-12-03T14:49:47.573Z,86.30
2022-12-03T14:52:16.002Z,86.40
2022-12-03T14:54:43.995Z,86.30
2022-12-03T14:57:12.907Z,86.40
2022-12-03T14:59:41.329Z,86.40
2022-12-03T15:02:10.467Z,86.40
2022-12-03T15:04:38.494Z,86.10
2022-12-03T15:07:07.080Z,86.20
2022-12-03T15:09:35.712Z,86.30
2022-12-03T15:12:04.030Z,86.40
2022-12-03T15:14:32.463Z,86.70
2022-12-03T15:17:00.076Z,87.10
2022-12-03T15:19:27.642Z,86.90
2022-12-03T15:21:55.284Z,87.00
2022-12-03T15:24:22.812Z,87.00
2022-12-03T15:26:53.187Z,87.70
2022-12-03T15:29:21.864Z,87.50
2022-12-03T15:31:49.497Z,87.30
2022-12-03T15:34:22.197Z,87.30
2022-12-03T15:36:51.379Z,87.20
2022-12-03T15:39:19.064Z,87.30
2022-12-03T15:41:47.513Z,87.30
2022-12-03T15:44:16.144Z,87.50
2022-12-03T15:46:44.593Z,87.80
2022-12-03T15:49:13.038Z,87.70
2022-12-03T15:51:41.403Z,87.90
2022-12-03T15:54:08.968Z,87.70
2022-12-03T15:56:37.870Z,87.50
2022-12-03T15:59:06.298Z,87.80
2022-12-03T16:01:35.066Z,87.90
2022-12-03T16:04:03.024Z,88.30
2022-12-03T16:06:30.548Z,88.10
2022-12-03T16:08:58.931Z,88.00
2022-12-03T16:11:26.513Z,88.00
2022-12-03T16:13:54.016Z,88.00
2022-12-03T16:16:21.657Z,88.20
2022-12-03T16:18:49.182Z,88.40
2022-12-03T16:21:17.541Z,88.40
2022-12-03T16:23:47.246Z,88.50
2022-12-03T16:26:14.749Z,88.50
2022-12-03T16:28:43.143Z,89.10
2022-12-03T16:31:10.756Z,88.90
2022-12-03T16:33:38.348Z,88.70
2022-12-03T16:36:06.050Z,88.90
2022-12-03T16:38:33.909Z,88.80
2022-12-03T16:41:02.669Z,88.90
2022-12-03T16:43:30.475Z,89.00
2022-12-03T16:46:22.032Z,89.20
2022-12-03T16:48:50.770Z,89.00
2022-12-03T16:51:20.402Z,89.50
2022-12-03T16:53:49.292Z,89.30
2022-12-03T16:56:16.860Z,88.90
2022-12-03T16:58:45.385Z,89.00
2022-12-03T17:01:13.961Z,89.10
2022-12-03T17:03:42.456Z,89.10
2022-12-03T17:06:10.314Z,89.20
2022-12-03T17:08:37.904Z,89.40
2022-12-03T17:11:06.359Z,89.70
2022-12-03T17:13:34.783Z,89.90
2022-12-03T17:16:02.471Z,89.90
2022-12-03T17:18:30.118Z,90.00
2022-12-03T17:20:57.658Z,89.50
2022-12-03T17:23:25.251Z,89.60
2022-12-03T17:25:53.118Z,89.90
2022-12-03T17:28:21.445Z,89.90
2022-12-03T17:30:49.795Z,90.00
2022-12-03T17:33:17.349Z,89.70
2022-12-03T17:35:46.448Z,90.00
2022-12-03T17:38:14.855Z,90.10
2022-12-03T17:40:42.377Z,90.10
2022-12-03T17:43:10.584Z,90.20
2022-12-03T17:45:39.005Z,90.20
2022-12-03T17:48:07.485Z,90.20
2022-12-03T17:50:35.924Z,90.30
2022-12-03T17:53:06.599Z,90.20
2022-12-03T17:55:41.107Z,90.60
2022-12-03T17:58:12.568Z,90.30
2022-12-03T18:00:41.453Z,90.20
2022-12-03T18:03:09.550Z,90.50
2022-12-03T18:05:37.985Z,90.40
2022-12-03T18:08:09.786Z,90.40
2022-12-03T18:10:37.526Z,90.50
2022-12-03T18:13:05.938Z,90.50
2022-12-03T18:15:34.038Z,90.40
2022-12-03T18:18:01.600Z,90.50
2022-12-03T18:20:29.190Z,90.50
2022-12-03T18:22:58.085Z,90.50
2022-12-03T18:25:26.110Z,90.60
2022-12-03T18:27:53.649Z,90.50
2022-12-03T18:30:21.290Z,90.60
2022-12-03T18:32:49.797Z,90.70
2022-12-03T18:35:18.206Z,90.80
2022-12-03T18:37:45.810Z,90.80
2022-12-03T18:40:23.022Z,90.90
2022-12-03T18:42:50.791Z,90.80
2022-12-03T18:45:18.387Z,90.80
2022-12-03T18:47:46.348Z,90.70
2022-12-03T18:50:14.378Z,90.60
2022-12-03T18:52:42.252Z,90.80
2022-12-03T18:55:15.166Z,90.80
2022-12-03T18:57:42.752Z,91.00
2022-12-03T19:00:13.738Z,90.80
2022-12-03T19:05:31.536Z,90.90
2022-12-03T19:08:00.056Z,90.90
2022-12-03T19:10:28.008Z,90.60
2022-12-03T19:12:56.360Z,90.40
2022-12-03T19:15:24.335Z,90.60
2022-12-03T19:17:52.064Z,90.90
2022-12-03T19:20:19.739Z,90.80
2022-12-03T19:22:47.348Z,91.10
2022-12-03T19:25:15.671Z,91.30
2022-12-03T19:27:44.985Z,92.10
2022-12-03T19:30:13.203Z,91.80
2022-12-03T19:32:41.348Z,91.70
2022-12-03T19:35:11.484Z,91.50
2022-12-03T19:37:39.227Z,91.40
2022-12-03T19:40:07.206Z,91.50
2022-12-03T19:42:34.715Z,91.70
2022-12-03T19:45:02.269Z,91.50
2022-12-03T19:47:29.855Z,91.50
2022-12-03T19:50:01.096Z,91.70
2022-12-03T19:52:28.711Z,91.70
2022-12-03T19:54:57.087Z,91.60
2022-12-03T19:57:25.192Z,91.30
2022-12-03T19:59:53.612Z,91.30
2022-12-03T20:02:21.550Z,91.50
2022-12-03T20:04:49.262Z,91.40
2022-12-03T20:07:17.659Z,91.60
2022-12-03T20:09:46.088Z,91.60
2022-12-03T20:12:13.652Z,91.60
2022-12-03T20:14:41.975Z,91.40
2022-12-03T20:17:10.381Z,91.50
2022-12-03T20:19:39.224Z,91.40
2022-12-03T20:22:06.776Z,91.30
2022-12-03T20:24:34.299Z,91.30
2022-12-03T20:27:02.771Z,91.40
2022-12-03T20:29:30.279Z,91.20
2022-12-03T20:31:58.917Z,91.40
2022-12-03T20:34:27.320Z,91.40
2022-12-03T20:36:55.185Z,91.50
2022-12-03T20:39:23.551Z,91.30
2022-12-03T20:41:51.902Z,91.40
2022-12-03T20:44:19.458Z,91.30
2022-12-03T20:46:47.070Z,91.20
2022-12-03T20:49:14.640Z,91.20
2022-12-03T20:51:43.406Z,91.20
2022-12-03T20:54:11.734Z,91.30
2022-12-03T20:56:43.155Z,91.30
2022-12-03T20:59:14.683Z,91.20
2022-12-03T21:01:43.011Z,91.20
2022-12-03T21:04:11.269Z,91.20
2022-12-03T21:06:39.022Z,91.10
2022-12-03T21:09:08.179Z,91.30
2022-12-03T21:11:36.244Z,91.30
2022-12-03T21:14:04.396Z,91.20
2022-12-03T21:17:29.773Z,91.20
2022-12-03T21:19:22.134Z,91.20
2022-12-03T21:21:49.726Z,91.30
2022-12-03T21:24:17.364Z,91.30
2022-12-03T21:26:45.075Z,91.30
2022-12-03T21:29:13.559Z,91.40
2022-12-03T21:31:41.175Z,91.40
2022-12-03T21:34:09.015Z,91.50
2022-12-03T21:36:36.925Z,91.50
2022-12-03T21:39:06.465Z,91.30
2022-12-03T21:41:36.491Z,91.40
2022-12-03T21:44:04.475Z,91.40
2022-12-03T21:47:09.616Z,91.40
2022-12-03T21:49:20.578Z,91.40
2022-12-03T21:51:48.951Z,91.60
2022-12-03T21:54:16.500Z,91.60
2022-12-03T21:56:44.194Z,91.50
2022-12-03T21:59:12.571Z,91.40
2022-12-03T22:01:44.185Z,91.30
2022-12-03T22:04:14.648Z,91.50
2022-12-03T22:06:42.195Z,91.60
2022-12-03T22:09:10.496Z,91.50
2022-12-03T22:11:38.804Z,91.60
2022-12-03T22:14:07.292Z,91.50
2022-12-03T22:16:35.050Z,91.60
2022-12-03T22:19:02.740Z,91.80
2022-12-03T22:21:30.512Z,91.70
2022-12-03T22:23:58.825Z,91.70
2022-12-03T22:26:26.736Z,91.60
2022-12-03T22:28:56.008Z,91.50
2022-12-03T22:31:24.148Z,91.40
2022-12-03T22:33:52.536Z,91.50
2022-12-03T22:36:21.921Z,91.70
2022-12-03T22:38:50.413Z,91.60
2022-12-03T22:41:18.700Z,91.80
2022-12-03T22:43:47.292Z,91.90
2022-12-03T22:46:15.611Z,91.80
2022-12-03T22:48:44.093Z,91.80
2022-12-03T22:51:19.661Z,91.80
2022-12-03T22:53:48.208Z,91.80
2022-12-03T22:56:18.196Z,91.90
2022-12-03T22:58:45.736Z,91.90
2022-12-03T23:01:22.133Z,92.00
2022-12-03T23:03:50.737Z,92.10
2022-12-03T23:06:19.458Z,92.00
2022-12-03T23:08:47.145Z,92.00
2022-12-03T23:11:15.855Z,92.00
2022-12-03T23:13:43.476Z,92.10
2022-12-03T23:16:15.766Z,92.10
2022-12-03T23:18:44.174Z,92.10
2022-12-03T23:21:16.497Z,92.10
2022-12-03T23:23:44.114Z,92.20
2022-12-03T23:26:13.504Z,92.20
2022-12-03T23:28:41.641Z,92.30
2022-12-03T23:31:22.370Z,92.30
2022-12-03T23:33:51.149Z,92.20
2022-12-03T23:36:19.155Z,92.20
2022-12-03T23:38:46.794Z,92.20
2022-12-03T23:41:16.297Z,92.50
2022-12-03T23:43:44.180Z,92.50
2022-12-03T23:46:14.848Z,92.50
2022-12-03T23:48:42.575Z,92.50
2022-12-03T23:51:11.434Z,92.60
2022-12-03T23:53:40.454Z,92.70
2022-12-03T23:56:09.714Z,92.90
2022-12-03T23:58:37.521Z,93.20
