createdAt,value
2022-09-15T00:00:55.032Z,3.33
2022-09-15T00:03:23.872Z,3.42
2022-09-15T00:05:52.964Z,3.83
2022-09-15T00:08:19.609Z,3.67
2022-09-15T00:10:54.854Z,3.47
2022-09-15T00:13:22.240Z,3.88
2022-09-15T00:15:49.366Z,3.17
2022-09-15T00:18:16.136Z,3.53
2022-09-15T00:20:44.391Z,3.47
2022-09-15T00:23:12.798Z,3.55
2022-09-15T00:25:49.621Z,3.50
2022-09-15T00:28:18.898Z,3.28
2022-09-15T00:30:48.124Z,3.33
2022-09-15T00:33:16.425Z,3.40
2022-09-15T00:36:01.029Z,3.90
2022-09-15T00:38:27.661Z,3.47
2022-09-15T00:40:58.601Z,4.03
2022-09-15T00:43:43.944Z,3.25
2022-09-15T00:46:11.751Z,3.55
2022-09-15T00:48:42.189Z,3.60
2022-09-15T00:51:11.934Z,3.00
2022-09-15T00:53:38.778Z,3.55
2022-09-15T00:56:08.548Z,3.83
2022-09-15T00:58:46.495Z,3.25
2022-09-15T01:01:16.110Z,4.25
2022-09-15T01:03:42.651Z,3.92
2022-09-15T01:06:15.817Z,3.60
2022-09-15T01:08:54.280Z,3.38
2022-09-15T01:11:20.858Z,3.85
2022-09-15T01:13:47.424Z,3.42
2022-09-15T01:16:55.962Z,3.85
2022-09-15T01:19:40.619Z,3.65
2022-09-15T01:22:35.128Z,4.53
2022-09-15T01:25:08.521Z,4.20
2022-09-15T01:27:55.677Z,3.53
2022-09-15T01:30:24.276Z,4.15
2022-09-15T01:33:12.240Z,3.85
2022-09-15T01:35:55.391Z,3.58
2022-09-15T01:39:06.912Z,3.13
2022-09-15T01:42:00.107Z,3.83
2022-09-15T01:44:32.817Z,3.60
2022-09-15T01:47:06.460Z,3.50
2022-09-15T01:50:10.719Z,3.55
2022-09-15T01:52:43.046Z,3.60
2022-09-15T01:55:38.073Z,3.95
2022-09-15T01:58:05.126Z,4.05
2022-09-15T02:00:35.434Z,3.50
2022-09-15T02:03:08.484Z,3.60
2022-09-15T02:05:44.788Z,2.97
2022-09-15T02:08:20.806Z,3.53
2022-09-15T02:10:51.906Z,3.50
2022-09-15T02:13:24.315Z,3.25
2022-09-15T02:15:56.974Z,3.55
2022-09-15T02:18:44.617Z,3.40
2022-09-15T02:21:20.987Z,4.28
2022-09-15T02:23:57.162Z,4.07
2022-09-15T02:26:27.973Z,4.47
2022-09-15T02:28:57.740Z,3.50
2022-09-15T02:31:27.192Z,4.68
2022-09-15T02:33:59.207Z,4.15
2022-09-15T02:36:29.089Z,3.97
2022-09-15T02:39:03.600Z,3.63
2022-09-15T02:41:30.269Z,3.35
2022-09-15T02:43:56.777Z,3.25
2022-09-15T02:46:24.396Z,3.38
2022-09-15T02:48:50.916Z,2.70
2022-09-15T02:51:18.312Z,2.90
2022-09-15T02:53:46.385Z,3.63
2022-09-15T02:56:13.403Z,2.95
2022-09-15T02:58:39.907Z,2.80
2022-09-15T03:01:08.017Z,3.22
2022-09-15T03:03:35.096Z,2.92
2022-09-15T03:06:17.132Z,3.05
2022-09-15T03:08:55.545Z,2.88
2022-09-15T03:11:24.370Z,3.17
2022-09-15T03:14:02.636Z,3.10
2022-09-15T03:16:31.070Z,2.70
2022-09-15T03:19:02.058Z,3.30
2022-09-15T03:21:29.958Z,2.30
2022-09-15T03:23:57.721Z,2.88
2022-09-15T03:26:24.917Z,2.92
2022-09-15T03:28:51.486Z,2.97
2022-09-15T03:31:18.032Z,2.75
2022-09-15T03:33:44.658Z,3.33
2022-09-15T03:36:11.234Z,3.30
2022-09-15T03:38:37.912Z,2.70
2022-09-15T03:41:09.691Z,3.03
2022-09-15T03:43:36.990Z,2.63
2022-09-15T03:46:06.475Z,2.88
2022-09-15T03:48:35.495Z,2.97
2022-09-15T03:51:03.724Z,3.20
2022-09-15T03:53:35.178Z,3.25
2022-09-15T03:56:12.205Z,3.30
2022-09-15T03:58:38.708Z,3.03
2022-09-15T04:01:05.334Z,3.22
2022-09-15T04:03:32.540Z,3.45
2022-09-15T04:05:59.119Z,3.10
2022-09-15T04:08:25.693Z,3.53
2022-09-15T04:10:53.033Z,3.38
2022-09-15T04:13:19.710Z,3.10
2022-09-15T04:15:46.419Z,2.78
2022-09-15T04:18:12.997Z,3.55
2022-09-15T04:20:40.746Z,3.60
2022-09-15T04:23:07.240Z,3.92
2022-09-15T04:25:36.897Z,3.25
2022-09-15T04:28:05.647Z,3.80
2022-09-15T04:30:34.351Z,4.35
2022-09-15T04:33:01.027Z,4.53
2022-09-15T04:35:27.542Z,4.30
2022-09-15T04:37:54.718Z,3.72
2022-09-15T04:40:21.419Z,4.35
2022-09-15T04:42:48.016Z,3.70
2022-09-15T04:45:14.596Z,4.32
2022-09-15T04:47:41.170Z,3.97
2022-09-15T04:50:08.039Z,4.38
2022-09-15T04:52:36.647Z,4.18
2022-09-15T04:55:03.321Z,4.47
2022-09-15T04:57:33.710Z,4.47
2022-09-15T05:00:00.305Z,5.63
2022-09-15T05:02:26.894Z,6.07
2022-09-15T05:04:53.477Z,5.03
2022-09-15T05:07:20.548Z,5.65
2022-09-15T05:09:47.169Z,5.45
2022-09-15T05:12:14.189Z,6.00
2022-09-15T05:14:40.793Z,5.20
2022-09-15T05:17:07.432Z,5.00
2022-09-15T05:19:34.319Z,5.43
2022-09-15T05:22:01.148Z,5.38
2022-09-15T05:24:27.598Z,4.25
2022-09-15T05:26:54.152Z,5.15
2022-09-15T05:29:20.757Z,5.25
2022-09-15T05:31:47.479Z,5.60
2022-09-15T05:34:14.255Z,5.28
2022-09-15T05:36:40.792Z,5.15
2022-09-15T05:39:07.366Z,4.97
2022-09-15T05:41:33.945Z,4.65
2022-09-15T05:44:02.681Z,4.28
2022-09-15T05:46:30.205Z,4.55
2022-09-15T05:48:58.658Z,3.80
2022-09-15T05:51:25.655Z,4.70
2022-09-15T05:53:54.960Z,5.15
2022-09-15T05:56:22.048Z,4.10
2022-09-15T05:58:49.252Z,4.72
2022-09-15T06:01:42.310Z,4.93
2022-09-15T06:04:08.957Z,5.13
2022-09-15T06:06:38.853Z,4.55
2022-09-15T06:09:06.523Z,4.18
2022-09-15T06:11:42.327Z,4.60
2022-09-15T06:14:08.943Z,5.70
2022-09-15T06:16:36.021Z,5.57
2022-09-15T06:19:03.531Z,5.55
2022-09-15T06:21:32.012Z,5.25
2022-09-15T06:24:04.431Z,6.35
2022-09-15T06:26:31.042Z,5.05
2022-09-15T06:28:59.630Z,5.15
2022-09-15T06:31:28.160Z,4.90
2022-09-15T06:33:57.525Z,5.82
2022-09-15T06:36:28.514Z,6.30
2022-09-15T06:38:58.772Z,6.03
2022-09-15T06:41:25.628Z,5.78
2022-09-15T06:43:53.343Z,5.72
2022-09-15T06:46:23.460Z,6.10
2022-09-15T06:48:51.294Z,6.55
2022-09-15T06:51:22.730Z,6.53
2022-09-15T06:53:49.561Z,4.90
2022-09-15T06:56:18.645Z,5.95
2022-09-15T06:58:46.086Z,5.07
2022-09-15T07:01:15.071Z,5.68
2022-09-15T07:03:44.115Z,5.15
2022-09-15T07:06:12.287Z,5.55
2022-09-15T07:08:39.962Z,5.30
2022-09-15T07:11:07.618Z,5.80
2022-09-15T07:13:34.411Z,5.50
2022-09-15T07:16:04.349Z,4.80
2022-09-15T07:18:31.982Z,4.70
2022-09-15T07:21:00.723Z,5.70
2022-09-15T07:23:27.431Z,5.38
2022-09-15T07:26:05.050Z,3.95
2022-09-15T07:28:31.603Z,4.60
2022-09-15T07:30:58.151Z,4.47
2022-09-15T07:33:24.639Z,5.63
2022-09-15T07:35:51.479Z,5.03
2022-09-15T07:38:17.987Z,5.15
2022-09-15T07:40:46.079Z,4.60
2022-09-15T07:43:12.545Z,3.90
2022-09-15T07:45:42.796Z,5.22
2022-09-15T07:48:12.686Z,5.03
2022-09-15T07:50:39.241Z,5.20
2022-09-15T07:53:05.716Z,4.63
2022-09-15T07:55:32.937Z,4.45
2022-09-15T07:58:03.797Z,5.50
2022-09-15T08:00:30.755Z,5.18
2022-09-15T08:02:57.463Z,4.72
2022-09-15T08:05:28.685Z,4.68
2022-09-15T08:10:30.605Z,5.40
2022-09-15T08:13:25.055Z,4.65
2022-09-15T08:15:54.224Z,5.47
2022-09-15T08:18:20.854Z,5.00
2022-09-15T08:20:47.390Z,4.15
2022-09-15T08:23:14.236Z,3.85
2022-09-15T08:25:40.882Z,4.25
2022-09-15T08:28:16.908Z,4.25
2022-09-15T08:30:46.136Z,3.83
2022-09-15T08:33:12.749Z,4.93
2022-09-15T08:35:39.292Z,4.13
2022-09-15T08:38:05.966Z,3.65
2022-09-15T08:40:37.619Z,4.20
2022-09-15T08:43:17.814Z,4.20
2022-09-15T08:45:55.885Z,4.78
2022-09-15T08:48:32.030Z,5.00
2022-09-15T08:51:04.248Z,5.53
2022-09-15T08:53:45.666Z,5.30
2022-09-15T08:58:45.956Z,4.70
2022-09-15T09:01:32.479Z,4.15
2022-09-15T09:04:23.814Z,4.55
2022-09-15T09:07:21.913Z,4.80
2022-09-15T09:09:53.194Z,4.82
2022-09-15T09:12:19.753Z,4.85
2022-09-15T09:15:14.115Z,4.47
2022-09-15T09:18:09.287Z,4.72
2022-09-15T09:21:12.804Z,5.32
2022-09-15T09:24:05.621Z,5.35
2022-09-15T09:26:36.656Z,4.35
2022-09-15T09:29:28.401Z,7.65
2022-09-15T09:32:00.107Z,5.88
2022-09-15T09:34:39.785Z,9.18
2022-09-15T09:37:11.689Z,9.05
2022-09-15T09:39:38.422Z,9.40
2022-09-15T09:42:06.463Z,10.40
2022-09-15T09:44:33.987Z,12.13
2022-09-15T09:47:03.845Z,11.38
2022-09-15T09:49:34.580Z,11.40
2022-09-15T09:52:03.683Z,10.85
2022-09-15T09:54:33.065Z,12.50
2022-09-15T09:57:23.088Z,10.70
2022-09-15T09:59:51.049Z,12.55
2022-09-15T10:02:28.323Z,11.70
2022-09-15T10:05:16.023Z,12.00
2022-09-15T10:07:46.152Z,10.30
2022-09-15T10:10:25.914Z,10.73
2022-09-15T10:13:02.411Z,14.38
2022-09-15T10:15:34.174Z,12.30
2022-09-15T10:18:03.753Z,14.57
2022-09-15T10:20:35.615Z,13.18
2022-09-15T10:23:31.666Z,14.55
2022-09-15T10:26:19.873Z,13.20
2022-09-15T10:29:13.841Z,13.48
2022-09-15T10:31:40.779Z,13.40
2022-09-15T10:34:31.013Z,13.90
2022-09-15T10:37:55.116Z,15.57
2022-09-15T10:40:46.179Z,12.35
2022-09-15T10:43:32.909Z,15.65
2022-09-15T10:46:26.191Z,16.55
2022-09-15T10:49:23.320Z,15.85
2022-09-15T10:51:58.887Z,14.50
2022-09-15T10:54:41.666Z,14.45
2022-09-15T11:00:17.194Z,14.77
2022-09-15T11:03:32.818Z,13.48
2022-09-15T11:06:05.250Z,15.18
2022-09-15T11:08:51.420Z,14.25
2022-09-15T11:11:39.812Z,11.75
2022-09-15T11:14:22.689Z,11.90
2022-09-15T11:16:59.835Z,12.63
2022-09-15T11:19:48.496Z,12.00
2022-09-15T11:22:22.030Z,10.15
2022-09-15T11:24:55.009Z,9.57
2022-09-15T11:27:48.615Z,9.77
2022-09-15T11:30:23.509Z,10.02
2022-09-15T11:33:06.575Z,10.50
2022-09-15T11:35:49.895Z,10.30
2022-09-15T11:38:49.149Z,9.77
2022-09-15T11:41:18.882Z,10.05
2022-09-15T11:44:16.063Z,9.20
2022-09-15T11:46:58.722Z,9.82
2022-09-15T11:49:35.194Z,9.85
2022-09-15T11:52:11.207Z,9.38
2022-09-15T11:54:45.207Z,8.68
2022-09-15T11:57:19.005Z,7.30
2022-09-15T12:00:09.067Z,7.38
2022-09-15T12:02:49.002Z,8.57
2022-09-15T12:05:32.345Z,9.82
2022-09-15T12:08:27.555Z,9.70
2022-09-15T12:10:59.988Z,7.90
2022-09-15T12:13:27.036Z,12.88
2022-09-15T12:15:54.764Z,7.32
2022-09-15T12:18:40.815Z,8.60
2022-09-15T12:21:16.190Z,8.55
2022-09-15T12:23:55.540Z,8.82
2022-09-15T12:26:24.029Z,6.82
2022-09-15T12:28:58.116Z,8.90
2022-09-15T12:31:39.355Z,15.30
2022-09-15T12:34:25.926Z,12.20
2022-09-15T12:36:54.624Z,11.32
2022-09-15T12:39:23.267Z,10.00
2022-09-15T12:41:52.403Z,8.95
2022-09-15T12:44:29.085Z,9.43
2022-09-15T12:46:58.389Z,10.15
2022-09-15T12:49:33.116Z,9.55
2022-09-15T12:52:07.314Z,9.75
2022-09-15T12:54:46.734Z,8.15
2022-09-15T12:57:26.251Z,9.23
2022-09-15T13:00:23.297Z,7.35
2022-09-15T13:03:08.093Z,12.18
2022-09-15T13:05:46.353Z,8.75
2022-09-15T13:08:23.002Z,8.65
2022-09-15T13:11:09.611Z,8.00
2022-09-15T13:13:43.895Z,8.80
2022-09-15T13:16:48.979Z,8.13
2022-09-15T13:19:35.958Z,8.40
2022-09-15T13:22:11.643Z,9.00
2022-09-15T13:25:04.781Z,8.07
2022-09-15T13:27:52.237Z,8.75
2022-09-15T13:30:21.600Z,9.73
2022-09-15T13:32:54.197Z,10.18
2022-09-15T13:36:02.593Z,9.88
2022-09-15T13:38:52.438Z,8.85
2022-09-15T13:41:54.832Z,7.82
2022-09-15T13:44:38.187Z,10.25
2022-09-15T13:47:23.396Z,10.55
2022-09-15T13:50:09.082Z,10.68
2022-09-15T13:52:51.451Z,9.40
2022-09-15T13:55:24.131Z,12.00
2022-09-15T14:00:59.592Z,10.57
2022-09-15T14:03:39.831Z,8.30
2022-09-15T14:06:14.250Z,9.02
2022-09-15T14:08:43.326Z,8.90
2022-09-15T14:11:14.254Z,7.78
2022-09-15T14:13:47.830Z,8.25
2022-09-15T14:16:30.714Z,8.25
2022-09-15T14:18:58.789Z,9.63
2022-09-15T14:21:28.928Z,8.88
2022-09-15T14:24:20.483Z,8.30
2022-09-15T14:29:19.571Z,8.57
2022-09-15T14:31:47.936Z,7.55
2022-09-15T14:34:20.521Z,9.60
2022-09-15T14:37:01.239Z,8.43
2022-09-15T14:39:30.727Z,9.45
2022-09-15T14:41:57.328Z,10.02
2022-09-15T14:47:27.888Z,10.30
2022-09-15T14:50:06.865Z,10.05
2022-09-15T14:52:38.816Z,10.52
2022-09-15T14:55:14.071Z,9.90
2022-09-15T14:57:46.219Z,9.82
2022-09-15T15:00:19.595Z,9.20
2022-09-15T15:03:09.026Z,9.65
2022-09-15T15:05:48.008Z,8.77
2022-09-15T15:08:28.203Z,9.50
2022-09-15T15:10:57.246Z,8.40
2022-09-15T15:13:24.151Z,7.53
2022-09-15T15:15:51.081Z,7.32
2022-09-15T15:18:31.696Z,9.10
2022-09-15T15:21:00.095Z,9.88
2022-09-15T15:23:27.447Z,8.10
2022-09-15T15:25:54.395Z,8.82
2022-09-15T15:28:37.672Z,8.57
2022-09-15T15:34:27.337Z,7.97
2022-09-15T15:37:03.724Z,7.82
2022-09-15T15:39:31.066Z,10.13
2022-09-15T15:42:05.516Z,7.13
2022-09-15T15:44:33.845Z,8.38
2022-09-15T15:47:03.246Z,8.48
2022-09-15T15:49:32.760Z,8.70
2022-09-15T15:52:00.961Z,7.78
2022-09-15T15:54:28.915Z,7.40
2022-09-15T15:56:55.749Z,6.30
2022-09-15T15:59:22.625Z,8.32
2022-09-15T16:01:55.808Z,8.65
2022-09-15T16:04:22.470Z,8.18
2022-09-15T16:06:49.682Z,7.03
2022-09-15T16:09:20.865Z,8.05
2022-09-15T16:11:47.921Z,6.68
2022-09-15T16:14:14.583Z,8.43
2022-09-15T16:16:41.211Z,8.35
2022-09-15T16:19:17.205Z,7.03
2022-09-15T16:21:43.826Z,6.60
2022-09-15T16:24:15.281Z,7.25
2022-09-15T16:26:44.017Z,5.80
2022-09-15T16:29:11.275Z,7.07
2022-09-15T16:31:38.496Z,5.03
2022-09-15T16:34:05.214Z,9.20
2022-09-15T16:36:36.324Z,6.70
2022-09-15T16:39:04.416Z,6.50
2022-09-15T16:41:31.800Z,6.05
2022-09-15T16:44:02.639Z,5.18
2022-09-15T16:46:29.870Z,6.93
2022-09-15T16:48:57.572Z,6.35
2022-09-15T16:51:29.818Z,6.47
2022-09-15T16:54:20.429Z,4.85
2022-09-15T16:56:47.365Z,6.20
2022-09-15T16:59:14.191Z,5.93
2022-09-15T17:01:41.165Z,5.07
2022-09-15T17:04:17.068Z,6.65
2022-09-15T17:06:43.913Z,5.20
2022-09-15T17:09:10.492Z,5.03
2022-09-15T17:11:38.541Z,6.13
2022-09-15T17:14:05.673Z,7.50
2022-09-15T17:16:32.284Z,7.30
2022-09-15T17:18:59.134Z,5.50
2022-09-15T17:21:25.766Z,6.03
2022-09-15T17:23:52.852Z,6.55
2022-09-15T17:26:21.866Z,5.10
2022-09-15T17:28:49.001Z,5.93
2022-09-15T17:31:20.443Z,6.72
2022-09-15T17:33:48.577Z,6.20
2022-09-15T17:36:16.167Z,5.68
2022-09-15T17:38:44.965Z,7.78
2022-09-15T17:41:22.414Z,6.80
2022-09-15T17:43:52.382Z,8.77
2022-09-15T17:46:19.214Z,7.28
2022-09-15T17:48:49.276Z,7.50
2022-09-15T17:51:17.459Z,8.30
2022-09-15T17:53:45.294Z,7.55
2022-09-15T17:56:12.074Z,7.75
2022-09-15T17:58:38.733Z,7.85
2022-09-15T18:01:05.446Z,8.32
2022-09-15T18:03:36.123Z,6.63
2022-09-15T18:06:06.707Z,7.55
2022-09-15T18:08:35.935Z,7.55
2022-09-15T18:11:04.041Z,7.82
2022-09-15T18:13:31.287Z,7.07
2022-09-15T18:16:03.071Z,6.78
2022-09-15T18:18:30.394Z,7.65
2022-09-15T18:20:58.381Z,8.32
2022-09-15T18:23:28.321Z,7.22
2022-09-15T18:25:55.168Z,7.18
2022-09-15T18:28:21.699Z,7.10
2022-09-15T18:30:50.114Z,5.45
2022-09-15T18:33:20.297Z,6.97
2022-09-15T18:35:49.341Z,5.60
2022-09-15T18:38:16.940Z,10.20
2022-09-15T18:40:49.162Z,6.18
2022-09-15T18:43:27.072Z,5.10
2022-09-15T18:46:03.626Z,6.25
2022-09-15T18:48:30.879Z,6.90
2022-09-15T18:50:57.426Z,6.18
2022-09-15T18:53:24.894Z,5.50
2022-09-15T18:55:51.736Z,6.18
2022-09-15T18:58:27.420Z,5.57
2022-09-15T19:01:02.680Z,5.15
2022-09-15T19:03:29.953Z,4.88
2022-09-15T19:06:01.812Z,5.50
2022-09-15T19:08:28.338Z,5.43
2022-09-15T19:10:59.646Z,6.43
2022-09-15T19:15:53.666Z,6.50
2022-09-15T19:18:20.281Z,5.68
2022-09-15T19:20:47.142Z,5.35
2022-09-15T19:23:16.278Z,5.45
2022-09-15T19:25:42.910Z,4.43
2022-09-15T19:28:09.712Z,5.25
2022-09-15T19:30:36.492Z,5.40
2022-09-15T19:33:03.424Z,4.85
2022-09-15T19:35:30.028Z,5.22
2022-09-15T19:37:59.733Z,4.53
2022-09-15T19:40:26.849Z,5.32
2022-09-15T19:42:53.582Z,5.68
2022-09-15T19:45:20.330Z,5.03
2022-09-15T19:47:47.197Z,3.92
2022-09-15T19:50:13.930Z,4.53
2022-09-15T19:52:41.884Z,3.97
2022-09-15T19:55:09.882Z,3.75
2022-09-15T19:57:40.812Z,3.35
2022-09-15T20:00:08.932Z,4.55
2022-09-15T20:02:36.064Z,4.93
2022-09-15T20:07:48.160Z,2.78
2022-09-15T20:10:15.506Z,3.25
2022-09-15T20:12:42.480Z,4.45
2022-09-15T20:15:10.356Z,3.60
2022-09-15T20:17:42.082Z,3.53
2022-09-15T20:20:11.366Z,3.40
2022-09-15T20:22:38.031Z,4.10
2022-09-15T20:25:05.079Z,3.80
2022-09-15T20:27:38.919Z,3.25
2022-09-15T20:30:09.228Z,3.00
2022-09-15T20:32:35.871Z,3.97
2022-09-15T20:35:09.114Z,3.30
2022-09-15T20:37:37.660Z,3.65
2022-09-15T20:40:07.712Z,4.00
2022-09-15T20:42:34.794Z,4.32
2022-09-15T20:45:01.636Z,4.22
2022-09-15T20:47:28.703Z,4.97
2022-09-15T20:49:55.269Z,4.80
2022-09-15T20:52:32.582Z,4.00
2022-09-15T20:55:01.615Z,4.47
2022-09-15T20:57:30.191Z,3.97
2022-09-15T20:59:57.722Z,4.63
2022-09-15T21:02:24.459Z,5.00
2022-09-15T21:04:51.248Z,4.82
2022-09-15T21:07:18.068Z,4.80
2022-09-15T21:09:45.319Z,4.47
2022-09-15T21:12:15.966Z,3.75
2022-09-15T21:14:43.016Z,3.72
2022-09-15T21:17:09.667Z,3.83
2022-09-15T21:19:37.967Z,4.05
2022-09-15T21:22:04.784Z,4.93
2022-09-15T21:24:31.407Z,4.57
2022-09-15T21:27:16.446Z,4.32
2022-09-15T21:29:43.447Z,4.75
2022-09-15T21:32:10.339Z,3.78
2022-09-15T21:34:37.022Z,4.70
2022-09-15T21:37:03.844Z,4.80
2022-09-15T21:39:30.412Z,4.63
2022-09-15T21:41:57.236Z,4.45
2022-09-15T21:44:23.969Z,4.30
2022-09-15T21:46:52.790Z,3.97
2022-09-15T21:49:20.212Z,4.90
2022-09-15T21:51:46.829Z,4.45
2022-09-15T21:54:13.901Z,4.20
2022-09-15T21:56:59.536Z,5.38
2022-09-15T21:59:26.322Z,3.55
2022-09-15T22:01:55.415Z,3.22
2022-09-15T22:04:22.264Z,3.85
2022-09-15T22:06:50.257Z,3.40
2022-09-15T22:09:21.484Z,2.90
2022-09-15T22:11:48.389Z,3.50
2022-09-15T22:14:15.376Z,4.00
2022-09-15T22:16:43.024Z,4.18
2022-09-15T22:19:11.570Z,4.72
2022-09-15T22:21:41.785Z,4.20
2022-09-15T22:24:11.444Z,4.87
2022-09-15T22:26:38.609Z,4.47
2022-09-15T22:29:08.861Z,4.53
2022-09-15T22:31:36.284Z,4.07
2022-09-15T22:34:03.091Z,4.07
2022-09-15T22:36:30.961Z,3.13
2022-09-15T22:39:10.258Z,3.63
2022-09-15T22:41:39.023Z,4.65
2022-09-15T22:44:07.670Z,3.78
2022-09-15T22:46:34.882Z,4.32
2022-09-15T22:49:02.098Z,2.88
2022-09-15T22:51:29.221Z,4.03
2022-09-15T22:53:57.349Z,3.97
2022-09-15T22:56:26.124Z,3.13
2022-09-15T22:58:53.074Z,4.05
2022-09-15T23:01:23.018Z,4.68
2022-09-15T23:03:56.280Z,4.13
2022-09-15T23:06:24.687Z,3.97
2022-09-15T23:08:56.670Z,4.15
2022-09-15T23:11:24.403Z,4.10
2022-09-15T23:13:51.942Z,3.85
2022-09-15T23:16:18.760Z,3.88
2022-09-15T23:18:50.547Z,4.03
2022-09-15T23:21:17.333Z,3.25
2022-09-15T23:23:45.473Z,3.90
2022-09-15T23:26:13.557Z,3.65
2022-09-15T23:28:40.501Z,3.55
2022-09-15T23:31:08.447Z,3.92
2022-09-15T23:33:35.557Z,3.63
2022-09-15T23:36:08.767Z,3.35
2022-09-15T23:38:37.183Z,3.28
2022-09-15T23:41:04.064Z,3.17
2022-09-15T23:43:33.239Z,3.03
2022-09-15T23:46:01.186Z,3.03
2022-09-15T23:48:28.408Z,3.22
2022-09-15T23:50:55.125Z,3.50
2022-09-15T23:53:21.810Z,4.00
2022-09-15T23:55:48.481Z,3.05
2022-09-15T23:58:15.253Z,3.00
