createdAt,value
2018-11-25T00:00:22.018Z,10.07
2018-11-25T00:02:50.711Z,10.90
2018-11-25T00:05:19.398Z,11.23
2018-11-25T00:07:48.044Z,10.63
2018-11-25T00:10:16.671Z,11.07
2018-11-25T00:12:45.325Z,11.87
2018-11-25T00:15:14.041Z,11.60
2018-11-25T00:17:42.736Z,10.03
2018-11-25T00:20:12.417Z,11.60
2018-11-25T00:22:41.346Z,14.73
2018-11-25T00:25:11.165Z,13.23
2018-11-25T00:27:39.848Z,14.30
2018-11-25T00:30:13.599Z,10.93
2018-11-25T00:32:42.300Z,10.87
2018-11-25T00:35:12.125Z,12.80
2018-11-25T00:37:47.680Z,13.17
2018-11-25T00:40:12.344Z,12.17
2018-11-25T00:42:41.057Z,13.60
2018-11-25T00:45:12.186Z,12.23
2018-11-25T00:47:40.968Z,9.97
2018-11-25T00:50:10.905Z,10.87
2018-11-25T00:52:39.584Z,12.03
2018-11-25T00:55:11.463Z,10.03
2018-11-25T00:57:40.231Z,11.37
2018-11-25T01:00:24.588Z,9.60
2018-11-25T01:02:53.656Z,10.43
2018-11-25T01:05:22.504Z,10.67
2018-11-25T01:07:51.212Z,9.13
2018-11-25T01:10:20.002Z,10.47
2018-11-25T01:12:48.675Z,10.23
2018-11-25T01:15:18.033Z,12.90
2018-11-25T01:17:48.036Z,9.73
2018-11-25T01:20:18.800Z,9.33
2018-11-25T01:22:47.502Z,9.43
2018-11-25T01:25:16.444Z,11.73
2018-11-25T01:27:45.254Z,9.20
2018-11-25T01:30:18.400Z,8.27
2018-11-25T01:32:47.064Z,9.80
2018-11-25T01:35:16.771Z,8.10
2018-11-25T01:37:46.023Z,8.47
2018-11-25T01:40:15.737Z,9.60
2018-11-25T01:42:44.384Z,8.67
2018-11-25T01:45:14.544Z,7.83
2018-11-25T01:47:44.835Z,9.30
2018-11-25T01:50:15.619Z,9.47
2018-11-25T01:52:44.391Z,9.77
2018-11-25T01:55:13.372Z,6.90
2018-11-25T01:57:42.043Z,6.20
2018-11-25T02:00:12.957Z,9.48
2018-11-25T02:02:41.693Z,7.67
2018-11-25T02:05:10.825Z,6.28
2018-11-25T02:07:39.509Z,8.95
2018-11-25T02:10:12.092Z,8.13
2018-11-25T02:12:40.882Z,8.47
2018-11-25T02:15:10.874Z,6.50
2018-11-25T02:17:39.538Z,9.57
2018-11-25T02:20:19.073Z,6.10
2018-11-25T02:22:47.885Z,5.72
2018-11-25T02:25:16.554Z,7.40
2018-11-25T02:27:45.223Z,6.73
2018-11-25T02:30:15.507Z,8.47
2018-11-25T02:32:45.032Z,6.37
2018-11-25T02:35:14.431Z,7.07
2018-11-25T02:37:43.143Z,6.53
2018-11-25T02:40:12.908Z,7.97
2018-11-25T02:42:42.153Z,5.23
2018-11-25T02:45:14.709Z,5.90
2018-11-25T02:47:43.414Z,5.90
2018-11-25T02:50:32.578Z,6.77
2018-11-25T02:53:04.419Z,5.60
2018-11-25T02:55:33.130Z,5.60
2018-11-25T02:58:01.810Z,7.20
2018-11-25T03:00:30.516Z,7.60
2018-11-25T03:02:59.826Z,7.17
2018-11-25T03:05:28.741Z,7.30
2018-11-25T03:07:57.379Z,4.70
2018-11-25T03:10:26.022Z,6.12
2018-11-25T03:12:54.648Z,4.30
2018-11-25T03:15:23.377Z,5.50
2018-11-25T03:17:52.081Z,10.48
2018-11-25T03:20:20.956Z,7.03
2018-11-25T03:22:49.623Z,8.77
2018-11-25T03:25:21.165Z,6.87
2018-11-25T03:27:49.960Z,7.47
2018-11-25T03:30:19.647Z,6.80
2018-11-25T03:32:49.339Z,6.77
2018-11-25T03:35:18.098Z,5.40
2018-11-25T03:37:46.747Z,5.80
2018-11-25T03:40:16.294Z,5.43
2018-11-25T03:42:44.966Z,6.67
2018-11-25T03:45:19.860Z,4.80
2018-11-25T03:47:48.547Z,4.70
2018-11-25T03:50:17.274Z,5.90
2018-11-25T03:52:45.570Z,6.17
2018-11-25T03:55:15.154Z,6.97
2018-11-25T03:57:43.863Z,5.63
2018-11-25T04:00:22.143Z,6.33
2018-11-25T04:02:51.922Z,5.90
2018-11-25T04:05:20.754Z,6.77
2018-11-25T04:07:49.445Z,4.93
2018-11-25T04:10:18.992Z,4.43
2018-11-25T04:12:47.717Z,4.60
2018-11-25T04:15:19.056Z,4.23
2018-11-25T04:17:48.086Z,6.27
2018-11-25T04:20:18.678Z,6.33
2018-11-25T04:22:47.407Z,4.63
2018-11-25T04:25:16.078Z,4.73
2018-11-25T04:27:44.752Z,11.07
2018-11-25T04:30:14.556Z,5.27
2018-11-25T04:32:43.669Z,4.00
2018-11-25T04:35:12.827Z,4.70
2018-11-25T04:37:41.567Z,4.13
2018-11-25T04:40:16.011Z,4.90
2018-11-25T04:42:44.744Z,4.70
2018-11-25T04:45:14.214Z,5.03
2018-11-25T04:47:42.996Z,4.83
2018-11-25T04:50:15.428Z,4.47
2018-11-25T04:52:44.107Z,5.53
2018-11-25T04:55:12.804Z,4.50
2018-11-25T04:57:41.512Z,4.10
2018-11-25T05:00:11.535Z,3.70
2018-11-25T05:02:40.888Z,3.83
2018-11-25T05:05:12.443Z,4.13
2018-11-25T05:07:41.092Z,3.57
2018-11-25T05:10:12.100Z,4.00
2018-11-25T05:12:40.791Z,5.40
2018-11-25T05:15:11.919Z,3.80
2018-11-25T05:17:40.712Z,4.00
2018-11-25T05:20:10.651Z,4.43
2018-11-25T05:22:39.281Z,3.77
2018-11-25T05:25:11.081Z,3.67
2018-11-25T05:27:39.802Z,5.43
2018-11-25T05:30:13.369Z,3.53
2018-11-25T05:32:42.013Z,3.77
2018-11-25T05:35:12.884Z,4.07
2018-11-25T05:37:41.524Z,3.50
2018-11-25T05:40:11.396Z,3.90
2018-11-25T05:42:40.059Z,4.23
2018-11-25T05:45:13.464Z,4.77
2018-11-25T05:47:42.135Z,3.43
2018-11-25T05:50:15.669Z,4.00
2018-11-25T05:52:44.349Z,3.57
2018-11-25T05:55:13.339Z,3.63
2018-11-25T05:57:42.187Z,2.50
2018-11-25T06:00:16.988Z,3.60
2018-11-25T06:02:45.620Z,3.43
2018-11-25T06:05:14.372Z,4.23
2018-11-25T06:07:43.048Z,3.10
2018-11-25T06:10:12.763Z,3.63
2018-11-25T06:12:41.440Z,3.87
2018-11-25T06:15:13.896Z,3.20
2018-11-25T06:17:42.642Z,3.00
2018-11-25T06:20:18.285Z,2.53
2018-11-25T06:22:47.211Z,3.27
2018-11-25T06:25:17.913Z,3.07
2018-11-25T06:27:46.620Z,3.00
2018-11-25T06:30:18.339Z,3.70
2018-11-25T06:32:47.025Z,3.00
2018-11-25T06:35:16.694Z,3.30
2018-11-25T06:37:45.362Z,3.37
2018-11-25T06:40:31.666Z,3.63
2018-11-25T06:43:01.847Z,3.47
2018-11-25T06:45:33.550Z,6.80
2018-11-25T06:48:02.730Z,2.90
2018-11-25T06:50:31.529Z,3.83
2018-11-25T06:53:00.321Z,3.73
2018-11-25T06:55:28.980Z,3.03
2018-11-25T06:57:57.914Z,3.00
2018-11-25T07:00:26.536Z,4.63
2018-11-25T07:02:55.362Z,4.80
2018-11-25T07:05:24.221Z,4.40
2018-11-25T07:11:11.902Z,4.10
2018-11-25T07:13:41.068Z,4.50
2018-11-25T07:16:13.182Z,8.00
2018-11-25T07:18:43.867Z,5.30
2018-11-25T07:21:12.593Z,5.13
2018-11-25T07:23:41.276Z,7.57
2018-11-25T07:26:09.606Z,7.97
2018-11-25T07:28:38.252Z,7.23
2018-11-25T07:31:06.540Z,7.37
2018-11-25T07:33:35.249Z,7.97
2018-11-25T07:36:04.174Z,6.30
2018-11-25T07:38:32.905Z,9.80
2018-11-25T07:41:01.575Z,7.90
2018-11-25T07:43:30.377Z,7.10
2018-11-25T07:45:59.066Z,12.37
2018-11-25T07:48:27.777Z,9.03
2018-11-25T07:50:56.475Z,10.60
2018-11-25T07:53:25.158Z,8.70
2018-11-25T07:55:54.961Z,11.63
2018-11-25T07:58:23.654Z,8.53
2018-11-25T08:00:52.412Z,12.70
2018-11-25T08:03:21.144Z,17.23
2018-11-25T08:05:50.691Z,17.87
2018-11-25T08:08:19.371Z,12.07
2018-11-25T08:10:48.034Z,16.17
2018-11-25T08:13:16.696Z,16.93
2018-11-25T08:15:45.404Z,15.60
2018-11-25T08:18:14.120Z,14.93
2018-11-25T08:20:42.788Z,15.00
2018-11-25T08:23:11.563Z,17.27
2018-11-25T08:25:40.363Z,13.90
2018-11-25T08:28:09.013Z,13.47
2018-11-25T08:30:37.657Z,17.43
2018-11-25T08:33:06.725Z,14.73
2018-11-25T08:35:35.430Z,14.10
2018-11-25T08:38:04.190Z,15.30
2018-11-25T08:40:32.839Z,13.90
2018-11-25T08:43:01.495Z,15.07
2018-11-25T08:45:30.236Z,15.77
2018-11-25T08:47:58.990Z,13.17
2018-11-25T08:50:27.807Z,15.57
2018-11-25T08:52:56.449Z,14.83
2018-11-25T08:55:25.943Z,17.07
2018-11-25T08:57:54.986Z,15.07
2018-11-25T09:00:24.664Z,16.30
2018-11-25T09:02:54.705Z,16.33
2018-11-25T09:05:23.428Z,14.27
2018-11-25T09:07:52.048Z,15.30
2018-11-25T09:10:21.750Z,19.47
2018-11-25T09:12:55.944Z,15.10
2018-11-25T09:15:25.961Z,14.10
2018-11-25T09:17:54.752Z,16.70
2018-11-25T09:20:23.423Z,14.83
2018-11-25T09:22:52.692Z,16.43
2018-11-25T09:25:26.481Z,15.73
2018-11-25T09:27:55.895Z,17.40
2018-11-25T09:30:25.506Z,15.90
2018-11-25T09:32:54.196Z,17.40
2018-11-25T09:35:23.195Z,13.83
2018-11-25T09:37:51.892Z,14.93
2018-11-25T09:40:21.631Z,16.13
2018-11-25T09:42:50.942Z,16.97
2018-11-25T09:45:20.189Z,12.90
2018-11-25T09:47:49.272Z,14.40
2018-11-25T09:50:20.017Z,14.80
2018-11-25T09:52:48.665Z,14.17
2018-11-25T09:55:19.218Z,13.87
2018-11-25T09:57:51.969Z,13.80
2018-11-25T10:00:22.708Z,13.70
2018-11-25T10:02:51.445Z,12.50
2018-11-25T10:05:20.118Z,13.43
2018-11-25T10:07:48.780Z,22.77
2018-11-25T10:10:18.600Z,16.23
2018-11-25T10:12:47.307Z,24.43
2018-11-25T10:15:16.932Z,27.43
2018-11-25T10:17:45.623Z,21.67
2018-11-25T10:20:23.229Z,26.33
2018-11-25T10:22:51.927Z,28.17
2018-11-25T10:25:20.601Z,19.07
2018-11-25T10:27:48.978Z,22.97
2018-11-25T10:30:19.346Z,22.77
2018-11-25T10:32:49.108Z,31.73
2018-11-25T10:35:17.840Z,23.60
2018-11-25T10:37:47.144Z,23.90
2018-11-25T10:40:16.829Z,31.53
2018-11-25T10:42:45.845Z,29.20
2018-11-25T10:48:00.377Z,39.60
2018-11-25T10:50:29.042Z,29.67
2018-11-25T10:52:57.715Z,34.90
2018-11-25T10:55:26.384Z,32.00
2018-11-25T10:57:54.740Z,35.50
2018-11-25T11:02:42.097Z,41.27
2018-11-25T11:05:10.965Z,34.07
2018-11-25T11:07:44.998Z,20.30
2018-11-25T11:10:13.707Z,42.33
2018-11-25T11:12:42.347Z,26.13
2018-11-25T11:15:11.980Z,33.87
2018-11-25T11:17:40.768Z,23.57
2018-11-25T11:20:10.721Z,24.30
2018-11-25T11:22:39.380Z,30.77
2018-11-25T11:25:09.625Z,27.00
2018-11-25T11:27:38.644Z,33.10
2018-11-25T11:30:10.968Z,29.00
2018-11-25T11:32:44.738Z,28.33
2018-11-25T11:35:13.476Z,21.37
2018-11-25T11:37:42.133Z,21.30
2018-11-25T11:40:12.153Z,22.07
2018-11-25T11:42:40.801Z,22.20
2018-11-25T11:45:10.845Z,20.63
2018-11-25T11:47:40.101Z,15.90
2018-11-25T11:50:15.632Z,17.83
2018-11-25T11:52:44.340Z,16.90
2018-11-25T11:55:14.959Z,17.77
2018-11-25T11:57:44.430Z,18.93
2018-11-25T12:00:17.618Z,20.37
2018-11-25T12:02:46.273Z,18.50
2018-11-25T12:05:14.969Z,19.97
2018-11-25T12:07:43.612Z,22.20
2018-11-25T12:10:13.489Z,16.87
2018-11-25T12:12:42.809Z,17.47
2018-11-25T12:15:19.952Z,19.20
2018-11-25T12:17:48.611Z,19.03
2018-11-25T12:20:21.255Z,16.90
2018-11-25T12:22:45.880Z,16.97
2018-11-25T12:25:15.569Z,19.60
2018-11-25T12:27:44.385Z,18.53
2018-11-25T12:30:14.941Z,15.50
2018-11-25T12:32:44.658Z,15.77
2018-11-25T12:35:14.474Z,13.70
2018-11-25T12:37:43.222Z,14.00
2018-11-25T12:40:14.646Z,16.20
2018-11-25T12:42:45.256Z,14.47
2018-11-25T12:45:15.254Z,13.70
2018-11-25T12:47:44.040Z,14.20
2018-11-25T12:50:14.864Z,14.73
2018-11-25T12:52:43.646Z,14.63
2018-11-25T12:55:15.209Z,13.87
2018-11-25T12:57:43.887Z,14.67
2018-11-25T13:00:21.041Z,15.63
2018-11-25T13:02:49.770Z,10.20
2018-11-25T13:05:18.491Z,12.20
2018-11-25T13:07:47.159Z,12.23
2018-11-25T13:10:15.813Z,15.40
2018-11-25T13:12:44.478Z,11.40
2018-11-25T13:15:13.240Z,13.57
2018-11-25T13:17:41.940Z,14.17
2018-11-25T13:20:11.692Z,13.20
2018-11-25T13:22:40.794Z,12.27
2018-11-25T13:25:11.823Z,13.63
2018-11-25T13:27:41.496Z,12.77
2018-11-25T13:30:13.747Z,13.90
2018-11-25T13:32:42.539Z,10.27
2018-11-25T13:35:11.682Z,10.50
2018-11-25T13:37:40.711Z,12.87
2018-11-25T13:40:10.783Z,10.83
2018-11-25T13:42:39.576Z,11.37
2018-11-25T13:45:07.043Z,9.73
2018-11-25T13:47:35.843Z,8.10
2018-11-25T13:50:04.800Z,11.03
2018-11-25T13:52:33.465Z,6.83
2018-11-25T13:55:02.275Z,8.43
2018-11-25T13:57:31.137Z,9.30
2018-11-25T13:59:59.820Z,11.33
2018-11-25T14:02:28.603Z,11.93
2018-11-25T14:04:57.278Z,8.27
2018-11-25T14:07:26.180Z,9.10
2018-11-25T14:09:55.593Z,10.77
2018-11-25T14:12:23.333Z,9.80
2018-11-25T14:14:52.009Z,7.07
2018-11-25T14:17:20.780Z,7.23
2018-11-25T14:19:49.485Z,10.03
2018-11-25T14:22:18.233Z,8.20
2018-11-25T14:24:46.906Z,7.40
2018-11-25T14:27:15.591Z,7.37
2018-11-25T14:29:44.291Z,8.43
2018-11-25T14:32:13.061Z,9.03
2018-11-25T14:34:41.401Z,6.33
2018-11-25T14:37:10.069Z,6.63
2018-11-25T14:39:38.721Z,7.10
2018-11-25T14:42:07.349Z,11.23
2018-11-25T14:44:36.011Z,6.10
2018-11-25T14:47:04.843Z,6.23
2018-11-25T14:49:35.712Z,6.67
2018-11-25T14:52:04.379Z,7.57
2018-11-25T14:54:33.085Z,9.53
2018-11-25T14:57:01.765Z,7.57
2018-11-25T14:59:30.115Z,8.03
2018-11-25T15:01:58.857Z,10.20
2018-11-25T15:04:27.541Z,8.00
2018-11-25T15:06:56.296Z,7.10
2018-11-25T15:09:24.992Z,5.87
2018-11-25T15:11:53.704Z,6.10
2018-11-25T15:14:22.384Z,11.30
2018-11-25T15:16:51.118Z,6.53
2018-11-25T15:19:19.768Z,6.20
2018-11-25T15:21:48.901Z,5.10
2018-11-25T15:24:17.120Z,5.87
2018-11-25T15:26:45.761Z,5.47
2018-11-25T15:29:14.402Z,5.83
2018-11-25T15:31:43.147Z,7.33
2018-11-25T15:34:11.796Z,7.87
2018-11-25T15:36:40.494Z,7.03
2018-11-25T15:39:11.176Z,6.47
2018-11-25T15:41:39.892Z,6.03
2018-11-25T15:44:08.578Z,6.20
2018-11-25T15:46:37.567Z,6.37
2018-11-25T15:49:06.221Z,6.87
2018-11-25T15:51:35.026Z,7.47
2018-11-25T15:54:03.709Z,5.63
2018-11-25T15:56:32.481Z,7.23
2018-11-25T15:59:01.320Z,5.83
2018-11-25T16:01:29.989Z,5.37
2018-11-25T16:03:58.704Z,5.80
2018-11-25T16:06:29.500Z,4.90
2018-11-25T16:08:58.778Z,6.13
2018-11-25T16:11:27.736Z,5.53
2018-11-25T16:13:56.429Z,5.17
2018-11-25T16:16:24.775Z,6.30
2018-11-25T16:18:53.534Z,5.07
2018-11-25T16:21:22.311Z,4.77
2018-11-25T16:23:52.698Z,4.70
2018-11-25T16:26:26.412Z,5.70
2018-11-25T16:28:58.216Z,4.23
2018-11-25T16:31:26.887Z,4.97
2018-11-25T16:33:57.250Z,5.73
2018-11-25T16:36:25.931Z,4.63
2018-11-25T16:38:54.605Z,5.37
2018-11-25T16:41:23.288Z,4.30
2018-11-25T16:43:51.997Z,4.60
2018-11-25T16:46:20.762Z,4.90
2018-11-25T16:48:49.409Z,4.30
2018-11-25T16:51:18.081Z,5.70
2018-11-25T16:53:46.828Z,5.27
2018-11-25T16:56:15.586Z,4.20
2018-11-25T16:58:44.577Z,5.83
2018-11-25T17:01:13.722Z,5.37
2018-11-25T17:03:42.409Z,5.43
2018-11-25T17:06:12.246Z,4.50
2018-11-25T17:08:42.537Z,3.80
2018-11-25T17:11:11.406Z,4.40
2018-11-25T17:13:40.124Z,4.47
2018-11-25T17:16:09.529Z,4.80
2018-11-25T17:18:39.213Z,4.47
2018-11-25T17:21:08.016Z,5.67
2018-11-25T17:23:37.526Z,4.53
2018-11-25T17:26:06.702Z,4.27
2018-11-25T17:28:35.568Z,4.17
2018-11-25T17:31:04.450Z,4.83
2018-11-25T17:33:33.250Z,4.47
2018-11-25T17:36:01.589Z,4.47
2018-11-25T17:38:30.488Z,4.80
2018-11-25T17:40:59.139Z,4.30
2018-11-25T17:43:27.825Z,4.33
2018-11-25T17:45:56.573Z,5.77
2018-11-25T17:48:25.439Z,5.30
2018-11-25T17:50:54.470Z,6.80
2018-11-25T17:53:23.207Z,4.57
2018-11-25T17:55:52.665Z,3.27
2018-11-25T17:58:21.359Z,6.73
2018-11-25T18:00:56.681Z,4.13
2018-11-25T18:03:28.693Z,3.63
2018-11-25T18:05:57.345Z,5.63
2018-11-25T18:08:26.014Z,5.20
2018-11-25T18:10:54.689Z,11.87
2018-11-25T18:13:25.835Z,17.30
2018-11-25T18:15:55.926Z,15.33
2018-11-25T18:19:04.491Z,15.27
2018-11-25T18:21:40.469Z,12.43
2018-11-25T18:24:10.127Z,11.27
2018-11-25T18:26:39.304Z,9.97
2018-11-25T18:29:08.075Z,10.67
2018-11-25T18:31:37.099Z,10.63
2018-11-25T18:34:29.531Z,9.90
2018-11-25T18:37:05.988Z,9.57
2018-11-25T18:39:35.443Z,8.67
2018-11-25T18:42:04.239Z,8.10
2018-11-25T18:44:32.907Z,8.83
2018-11-25T18:47:17.313Z,8.07
2018-11-25T18:53:02.225Z,7.73
2018-11-25T18:55:33.653Z,7.37
2018-11-25T18:58:02.369Z,7.70
2018-11-25T19:00:38.169Z,7.43
2018-11-25T19:03:06.913Z,7.97
2018-11-25T19:05:35.732Z,7.40
2018-11-25T19:08:04.404Z,7.90
2018-11-25T19:10:33.106Z,7.37
2018-11-25T19:13:01.977Z,7.83
2018-11-25T19:15:30.684Z,8.57
2018-11-25T19:17:59.415Z,9.00
2018-11-25T19:20:29.669Z,7.80
2018-11-25T19:22:59.131Z,7.57
2018-11-25T19:25:28.133Z,7.50
2018-11-25T19:27:56.904Z,11.63
2018-11-25T19:30:26.657Z,7.17
2018-11-25T19:32:54.493Z,8.97
2018-11-25T19:35:23.608Z,7.90
2018-11-25T19:37:52.751Z,7.33
2018-11-25T19:40:21.771Z,8.77
2018-11-25T19:42:50.508Z,10.00
2018-11-25T19:45:19.455Z,9.10
2018-11-25T19:47:48.253Z,7.77
2018-11-25T19:50:19.312Z,9.77
2018-11-25T19:52:47.982Z,9.80
2018-11-25T19:55:17.604Z,11.50
2018-11-25T19:57:46.264Z,9.90
2018-11-25T20:00:17.254Z,9.57
2018-11-25T20:02:45.950Z,9.20
2018-11-25T20:05:14.898Z,10.13
2018-11-25T20:07:44.096Z,11.90
2018-11-25T20:10:17.623Z,10.70
2018-11-25T20:12:48.377Z,12.25
2018-11-25T20:15:18.353Z,11.12
2018-11-25T20:17:54.122Z,9.57
2018-11-25T20:20:17.669Z,9.00
2018-11-25T20:22:46.132Z,9.50
2018-11-25T20:25:14.754Z,12.77
2018-11-25T20:27:46.403Z,9.48
2018-11-25T20:30:17.132Z,10.30
2018-11-25T20:32:51.006Z,9.57
2018-11-25T20:35:19.728Z,10.35
2018-11-25T20:37:53.563Z,11.78
2018-11-25T20:40:22.265Z,13.48
2018-11-25T20:42:51.054Z,19.20
2018-11-25T20:45:26.911Z,12.73
2018-11-25T20:47:56.961Z,15.50
2018-11-25T20:50:25.693Z,11.08
2018-11-25T20:52:59.608Z,12.20
2018-11-25T20:55:28.303Z,12.73
2018-11-25T20:57:56.988Z,11.20
2018-11-25T21:00:27.033Z,13.10
2018-11-25T21:02:58.863Z,9.80
2018-11-25T21:05:27.799Z,27.60
2018-11-25T21:07:56.457Z,11.23
2018-11-25T21:10:26.150Z,12.63
2018-11-25T21:13:14.536Z,14.93
2018-11-25T21:15:44.261Z,11.80
2018-11-25T21:18:12.897Z,13.30
2018-11-25T21:20:41.650Z,13.37
2018-11-25T21:23:10.376Z,13.78
2018-11-25T21:25:39.337Z,17.60
2018-11-25T21:28:08.001Z,10.00
2018-11-25T21:30:36.737Z,12.47
2018-11-25T21:33:05.649Z,13.00
2018-11-25T21:35:34.345Z,10.50
2018-11-25T21:38:03.121Z,14.05
2018-11-25T21:40:31.908Z,16.57
2018-11-25T21:43:00.648Z,15.33
2018-11-25T21:45:29.340Z,11.23
2018-11-25T21:47:58.157Z,14.30
2018-11-25T21:50:28.027Z,13.18
2018-11-25T21:52:56.688Z,12.40
2018-11-25T21:55:25.508Z,14.17
2018-11-25T21:57:54.148Z,12.33
2018-11-25T22:00:24.392Z,12.90
2018-11-25T22:02:53.017Z,13.50
2018-11-25T22:05:24.874Z,14.20
2018-11-25T22:07:51.464Z,15.00
2018-11-25T22:10:21.043Z,12.25
2018-11-25T22:12:50.000Z,14.20
2018-11-25T22:15:20.646Z,10.28
2018-11-25T22:17:49.399Z,13.65
2018-11-25T22:20:18.402Z,12.23
2018-11-25T22:22:47.089Z,12.60
2018-11-25T22:25:16.868Z,12.87
2018-11-25T22:27:45.691Z,10.72
2018-11-25T22:30:17.264Z,12.53
2018-11-25T22:32:46.099Z,13.33
2018-11-25T22:35:16.508Z,12.47
2018-11-25T22:37:45.205Z,15.58
2018-11-25T22:40:15.076Z,13.57
2018-11-25T22:42:44.755Z,13.05
2018-11-25T22:45:14.638Z,19.90
2018-11-25T22:47:43.306Z,15.35
2018-11-25T22:50:13.154Z,13.47
2018-11-25T22:52:41.825Z,17.77
2018-11-25T22:55:12.732Z,14.93
2018-11-25T22:57:42.289Z,18.60
2018-11-25T23:00:18.559Z,17.43
2018-11-25T23:02:47.213Z,16.03
2018-11-25T23:05:27.990Z,15.40
2018-11-25T23:07:56.717Z,12.10
2018-11-25T23:10:25.504Z,12.87
2018-11-25T23:12:54.169Z,12.23
2018-11-25T23:15:23.045Z,14.80
2018-11-25T23:17:51.746Z,10.10
2018-11-25T23:20:20.493Z,12.47
2018-11-25T23:22:50.035Z,16.13
2018-11-25T23:25:18.680Z,13.53
2018-11-25T23:27:47.372Z,10.07
2018-11-25T23:30:15.992Z,11.30
2018-11-25T23:32:45.532Z,13.17
2018-11-25T23:35:16.758Z,11.43
2018-11-25T23:37:45.425Z,14.63
2018-11-25T23:40:14.063Z,12.27
2018-11-25T23:42:42.726Z,12.83
2018-11-25T23:45:14.896Z,10.03
2018-11-25T23:47:43.576Z,13.47
2018-11-25T23:50:13.028Z,11.57
2018-11-25T23:52:42.404Z,9.67
2018-11-25T23:55:13.198Z,11.77
2018-11-25T23:57:41.965Z,11.63
