createdAt,value
2022-10-28T00:01:11.089Z,9.68
2022-10-28T00:03:40.176Z,11.70
2022-10-28T00:06:10.301Z,11.95
2022-10-28T00:08:37.131Z,10.18
2022-10-28T00:11:08.580Z,12.25
2022-10-28T00:13:36.581Z,11.70
2022-10-28T00:16:09.312Z,12.52
2022-10-28T00:18:36.690Z,14.13
2022-10-28T00:21:07.058Z,12.90
2022-10-28T00:26:12.530Z,11.27
2022-10-28T00:28:44.138Z,12.52
2022-10-28T00:31:12.662Z,11.73
2022-10-28T00:33:39.554Z,10.65
2022-10-28T00:36:13.006Z,12.07
2022-10-28T00:38:41.152Z,11.23
2022-10-28T00:41:09.003Z,10.68
2022-10-28T00:43:39.187Z,13.45
2022-10-28T00:46:15.064Z,13.18
2022-10-28T00:48:45.403Z,14.95
2022-10-28T00:51:13.426Z,13.38
2022-10-28T00:53:43.389Z,13.70
2022-10-28T00:56:11.381Z,12.48
2022-10-28T00:58:38.976Z,12.30
2022-10-28T01:05:35.955Z,14.25
2022-10-28T01:08:04.560Z,13.52
2022-10-28T01:11:10.087Z,14.32
2022-10-28T01:13:42.740Z,16.48
2022-10-28T01:16:28.142Z,15.65
2022-10-28T01:19:19.821Z,15.98
2022-10-28T01:22:05.148Z,16.15
2022-10-28T01:24:57.710Z,15.38
2022-10-28T01:27:45.741Z,15.38
2022-10-28T01:30:25.414Z,16.30
2022-10-28T01:33:21.569Z,15.05
2022-10-28T01:36:04.761Z,15.27
2022-10-28T01:38:43.284Z,16.52
2022-10-28T01:41:36.133Z,14.63
2022-10-28T01:44:27.396Z,16.30
2022-10-28T01:46:54.164Z,13.82
2022-10-28T01:49:59.879Z,15.98
2022-10-28T01:52:29.978Z,15.95
2022-10-28T01:55:28.047Z,14.18
2022-10-28T01:57:59.147Z,15.02
2022-10-28T02:00:26.762Z,15.88
2022-10-28T02:02:55.647Z,15.98
2022-10-28T02:05:40.948Z,15.90
2022-10-28T02:08:19.224Z,13.70
2022-10-28T02:11:32.570Z,13.88
2022-10-28T02:14:24.207Z,16.25
2022-10-28T02:16:54.726Z,15.88
2022-10-28T02:19:30.730Z,13.15
2022-10-28T02:22:08.870Z,12.68
2022-10-28T02:25:14.901Z,14.77
2022-10-28T02:28:05.901Z,12.73
2022-10-28T02:30:44.623Z,14.02
2022-10-28T02:33:16.560Z,14.48
2022-10-28T02:35:48.964Z,14.13
2022-10-28T02:38:23.016Z,13.52
2022-10-28T02:40:54.471Z,14.82
2022-10-28T02:43:24.998Z,17.98
2022-10-28T02:45:57.007Z,16.48
2022-10-28T02:48:44.062Z,18.45
2022-10-28T02:51:14.947Z,15.93
2022-10-28T02:54:10.336Z,16.55
2022-10-28T02:57:01.023Z,18.52
2022-10-28T02:59:29.074Z,16.67
2022-10-28T03:01:56.235Z,17.38
2022-10-28T03:04:23.147Z,17.25
2022-10-28T03:06:50.003Z,16.83
2022-10-28T03:09:16.938Z,17.40
2022-10-28T03:11:43.796Z,16.50
2022-10-28T03:14:13.205Z,17.42
2022-10-28T03:16:42.249Z,17.58
2022-10-28T03:21:40.925Z,15.20
2022-10-28T03:24:07.803Z,16.75
2022-10-28T03:26:34.631Z,16.15
2022-10-28T03:29:01.475Z,15.73
2022-10-28T03:31:28.426Z,16.15
2022-10-28T03:33:55.318Z,15.95
2022-10-28T03:36:22.140Z,15.52
2022-10-28T03:38:49.040Z,14.68
2022-10-28T03:41:15.988Z,15.30
2022-10-28T03:43:42.850Z,15.65
2022-10-28T03:46:09.716Z,15.52
2022-10-28T03:48:36.650Z,14.85
2022-10-28T03:51:03.731Z,16.05
2022-10-28T03:53:31.523Z,17.05
2022-10-28T03:56:00.606Z,16.05
2022-10-28T03:58:28.066Z,17.58
2022-10-28T04:00:56.119Z,19.02
2022-10-28T04:03:24.371Z,21.02
2022-10-28T04:05:51.222Z,20.77
2022-10-28T04:08:19.108Z,19.48
2022-10-28T04:10:47.662Z,20.50
2022-10-28T04:13:15.768Z,19.45
2022-10-28T04:15:42.850Z,19.92
2022-10-28T04:18:09.791Z,21.65
2022-10-28T04:20:36.928Z,22.13
2022-10-28T04:23:04.164Z,20.35
2022-10-28T04:25:31.244Z,22.48
2022-10-28T04:27:58.152Z,23.10
2022-10-28T04:30:25.261Z,20.02
2022-10-28T04:32:52.206Z,20.13
2022-10-28T04:35:19.064Z,22.23
2022-10-28T04:37:45.947Z,19.88
2022-10-28T04:40:13.203Z,19.05
2022-10-28T04:42:40.104Z,20.83
2022-10-28T04:45:07.905Z,20.35
2022-10-28T04:47:35.010Z,20.08
2022-10-28T04:50:02.247Z,20.80
2022-10-28T04:52:29.211Z,19.30
2022-10-28T04:54:56.072Z,17.88
2022-10-28T04:57:22.893Z,18.67
2022-10-28T04:59:49.761Z,17.92
2022-10-28T05:02:16.656Z,18.00
2022-10-28T05:04:43.554Z,21.33
2022-10-28T05:07:10.497Z,20.08
2022-10-28T05:09:37.331Z,18.42
2022-10-28T05:12:04.378Z,18.23
2022-10-28T05:14:31.250Z,19.60
2022-10-28T05:16:58.106Z,21.83
2022-10-28T05:19:24.994Z,19.90
2022-10-28T05:21:51.824Z,18.33
2022-10-28T05:24:18.647Z,16.17
2022-10-28T05:26:45.464Z,17.58
2022-10-28T05:29:12.306Z,17.20
2022-10-28T05:31:39.115Z,17.33
2022-10-28T05:34:05.974Z,19.13
2022-10-28T05:36:32.913Z,17.70
2022-10-28T05:38:59.753Z,16.00
2022-10-28T05:41:26.655Z,13.88
2022-10-28T05:43:53.588Z,16.77
2022-10-28T05:46:22.299Z,16.65
2022-10-28T05:48:49.628Z,17.13
2022-10-28T05:51:16.537Z,15.00
2022-10-28T05:53:44.386Z,13.80
2022-10-28T05:56:11.537Z,15.05
2022-10-28T05:58:38.455Z,14.25
2022-10-28T06:01:09.000Z,14.93
2022-10-28T06:03:36.071Z,13.80
2022-10-28T06:06:03.035Z,14.32
2022-10-28T06:08:30.664Z,11.95
2022-10-28T06:10:55.997Z,11.05
2022-10-28T06:13:23.108Z,12.27
2022-10-28T06:15:54.408Z,12.95
2022-10-28T06:18:22.170Z,34.78
2022-10-28T06:20:59.103Z,22.95
2022-10-28T06:23:27.622Z,15.57
2022-10-28T06:25:59.372Z,14.02
2022-10-28T06:28:26.748Z,13.77
2022-10-28T06:30:53.694Z,14.55
2022-10-28T06:33:20.537Z,14.00
2022-10-28T06:35:47.387Z,13.98
2022-10-28T06:38:14.231Z,12.18
2022-10-28T06:40:41.069Z,10.82
2022-10-28T06:43:09.150Z,11.15
2022-10-28T06:45:36.014Z,11.80
2022-10-28T06:48:06.093Z,10.73
2022-10-28T06:50:34.962Z,11.80
2022-10-28T06:53:02.139Z,9.73
2022-10-28T06:55:29.311Z,8.82
2022-10-28T06:58:00.551Z,9.60
2022-10-28T07:00:28.212Z,8.02
2022-10-28T07:02:55.690Z,8.07
2022-10-28T07:05:24.232Z,9.20
2022-10-28T07:07:51.282Z,7.80
2022-10-28T07:10:18.325Z,7.68
2022-10-28T07:12:45.240Z,8.95
2022-10-28T07:15:12.160Z,8.65
2022-10-28T07:17:39.011Z,7.70
2022-10-28T07:20:06.376Z,8.07
2022-10-28T07:22:33.274Z,7.75
2022-10-28T07:25:00.099Z,8.07
2022-10-28T07:27:27.097Z,10.38
2022-10-28T07:29:53.893Z,9.80
2022-10-28T07:32:20.765Z,8.93
2022-10-28T07:34:47.731Z,9.75
2022-10-28T07:37:14.567Z,9.73
2022-10-28T07:39:41.463Z,9.95
2022-10-28T07:42:08.322Z,9.02
2022-10-28T07:44:35.162Z,10.88
2022-10-28T07:47:02.053Z,10.57
2022-10-28T07:49:28.873Z,10.80
2022-10-28T07:51:55.984Z,11.68
2022-10-28T07:54:23.149Z,9.68
2022-10-28T07:56:50.011Z,12.43
2022-10-28T07:59:16.874Z,11.65
2022-10-28T08:01:43.812Z,11.63
2022-10-28T08:04:10.742Z,13.18
2022-10-28T08:06:37.637Z,13.88
2022-10-28T08:09:04.564Z,13.82
2022-10-28T08:11:31.482Z,12.43
2022-10-28T08:13:58.385Z,12.95
2022-10-28T08:16:25.345Z,12.75
2022-10-28T08:18:53.186Z,13.77
2022-10-28T08:21:21.119Z,12.15
2022-10-28T08:23:48.048Z,13.25
2022-10-28T08:26:16.416Z,14.68
2022-10-28T08:28:43.426Z,13.70
2022-10-28T08:31:12.295Z,15.32
2022-10-28T08:33:42.357Z,17.70
2022-10-28T08:36:14.986Z,17.88
2022-10-28T08:38:45.830Z,20.63
2022-10-28T08:41:32.768Z,22.63
2022-10-28T08:44:18.169Z,24.45
2022-10-28T08:47:26.131Z,22.13
2022-10-28T08:49:59.370Z,27.38
2022-10-28T08:52:41.155Z,27.42
2022-10-28T08:55:13.533Z,30.20
2022-10-28T08:57:52.524Z,28.05
2022-10-28T09:00:26.481Z,30.15
2022-10-28T09:03:06.749Z,30.63
2022-10-28T09:05:34.246Z,32.83
2022-10-28T09:08:02.483Z,33.63
2022-10-28T09:10:39.491Z,30.30
2022-10-28T09:13:21.059Z,27.60
2022-10-28T09:15:57.247Z,31.05
2022-10-28T09:18:41.291Z,31.17
2022-10-28T09:21:18.283Z,28.35
2022-10-28T09:23:57.772Z,31.35
2022-10-28T09:27:00.231Z,28.80
2022-10-28T09:29:44.254Z,28.02
2022-10-28T09:32:34.623Z,29.67
2022-10-28T09:35:17.487Z,26.23
2022-10-28T09:37:56.780Z,24.55
2022-10-28T09:40:30.559Z,26.75
2022-10-28T09:43:08.267Z,25.10
2022-10-28T09:45:40.404Z,26.58
2022-10-28T09:48:23.025Z,24.02
2022-10-28T09:50:52.852Z,21.10
2022-10-28T09:53:44.691Z,23.25
2022-10-28T09:56:11.805Z,22.45
2022-10-28T09:58:43.507Z,22.50
2022-10-28T10:01:10.531Z,21.88
2022-10-28T10:03:40.005Z,21.65
2022-10-28T10:06:14.049Z,23.20
2022-10-28T10:08:42.115Z,20.83
2022-10-28T10:11:27.802Z,23.02
2022-10-28T10:13:57.937Z,23.83
2022-10-28T10:16:49.182Z,21.67
2022-10-28T10:19:16.036Z,24.33
2022-10-28T10:21:54.357Z,22.70
2022-10-28T10:24:30.937Z,23.60
2022-10-28T10:27:04.703Z,21.58
2022-10-28T10:29:34.466Z,23.65
2022-10-28T10:32:19.575Z,21.90
2022-10-28T10:34:56.362Z,23.30
2022-10-28T10:37:24.176Z,21.70
2022-10-28T10:40:38.465Z,24.58
2022-10-28T10:43:17.533Z,20.10
2022-10-28T10:45:59.262Z,23.77
2022-10-28T10:48:26.978Z,23.42
2022-10-28T10:50:54.670Z,25.83
2022-10-28T10:53:31.556Z,23.98
2022-10-28T10:56:01.538Z,23.50
2022-10-28T10:58:32.476Z,22.38
2022-10-28T11:01:02.828Z,23.08
2022-10-28T11:06:24.526Z,22.73
2022-10-28T11:09:00.586Z,23.08
2022-10-28T11:11:37.257Z,21.42
2022-10-28T11:14:26.545Z,20.65
2022-10-28T11:16:54.636Z,21.67
2022-10-28T11:19:33.249Z,22.77
2022-10-28T11:22:42.077Z,23.65
2022-10-28T11:25:36.151Z,27.73
2022-10-28T11:28:19.525Z,26.13
2022-10-28T11:30:51.378Z,27.58
2022-10-28T11:33:30.177Z,27.50
2022-10-28T11:36:10.981Z,28.20
2022-10-28T11:41:12.859Z,30.73
2022-10-28T11:43:54.826Z,30.60
2022-10-28T11:46:33.868Z,30.63
2022-10-28T11:49:03.553Z,28.52
2022-10-28T11:52:02.808Z,26.38
2022-10-28T11:54:43.140Z,27.48
2022-10-28T11:57:30.208Z,24.83
2022-10-28T12:00:44.794Z,24.80
2022-10-28T12:03:29.799Z,25.60
2022-10-28T12:06:07.188Z,22.63
2022-10-28T12:09:13.076Z,23.15
2022-10-28T12:12:07.595Z,25.70
2022-10-28T12:14:37.384Z,23.08
2022-10-28T12:17:14.103Z,23.65
2022-10-28T12:19:56.920Z,23.45
2022-10-28T12:22:40.257Z,22.00
2022-10-28T12:25:16.977Z,23.70
2022-10-28T12:27:47.766Z,25.48
2022-10-28T12:30:27.771Z,24.40
2022-10-28T12:33:07.013Z,24.25
2022-10-28T12:36:09.984Z,25.88
2022-10-28T12:38:55.980Z,23.63
2022-10-28T12:41:55.196Z,22.77
2022-10-28T12:44:24.369Z,23.88
2022-10-28T12:47:05.511Z,24.45
2022-10-28T12:49:53.719Z,25.25
2022-10-28T12:52:33.266Z,26.63
2022-10-28T12:55:18.485Z,26.13
2022-10-28T12:57:51.894Z,25.10
2022-10-28T13:00:24.299Z,22.70
2022-10-28T13:03:04.214Z,23.33
2022-10-28T13:05:42.385Z,23.58
2022-10-28T13:08:28.193Z,22.45
2022-10-28T13:11:19.264Z,22.58
2022-10-28T13:14:21.493Z,21.55
2022-10-28T13:16:58.148Z,24.15
2022-10-28T13:19:31.290Z,26.42
2022-10-28T13:22:07.045Z,25.65
2022-10-28T13:24:45.984Z,25.40
2022-10-28T13:27:14.185Z,25.17
2022-10-28T13:29:43.302Z,25.40
2022-10-28T13:32:32.661Z,24.73
2022-10-28T13:35:11.479Z,24.30
2022-10-28T13:37:39.667Z,24.30
2022-10-28T13:40:07.262Z,24.45
2022-10-28T13:42:42.957Z,26.70
2022-10-28T13:45:48.501Z,26.65
2022-10-28T13:48:39.658Z,28.23
2022-10-28T13:51:09.299Z,24.02
2022-10-28T13:53:56.921Z,26.98
2022-10-28T13:56:37.688Z,27.95
2022-10-28T13:59:22.546Z,28.10
2022-10-28T14:02:07.327Z,26.75
2022-10-28T14:04:42.401Z,31.17
2022-10-28T14:07:12.630Z,29.30
2022-10-28T14:09:41.755Z,30.40
2022-10-28T14:12:20.569Z,28.25
2022-10-28T14:14:56.348Z,25.55
2022-10-28T14:17:34.729Z,28.17
2022-10-28T14:20:04.054Z,27.33
2022-10-28T14:22:34.833Z,26.77
2022-10-28T14:25:02.335Z,29.77
2022-10-28T14:27:40.769Z,28.58
2022-10-28T14:30:16.235Z,25.08
2022-10-28T14:32:50.368Z,27.02
2022-10-28T14:35:41.601Z,21.73
2022-10-28T14:38:30.088Z,22.67
2022-10-28T14:41:02.955Z,20.05
2022-10-28T14:43:32.598Z,19.65
2022-10-28T14:45:59.375Z,20.95
2022-10-28T14:48:47.147Z,20.08
2022-10-28T14:51:39.193Z,19.08
2022-10-28T14:54:13.568Z,19.73
2022-10-28T14:56:41.374Z,20.00
2022-10-28T14:59:42.292Z,20.08
2022-10-28T15:02:29.891Z,21.95
2022-10-28T15:05:17.247Z,19.80
2022-10-28T15:07:44.593Z,22.85
2022-10-28T15:10:28.090Z,18.08
2022-10-28T15:12:57.315Z,18.00
2022-10-28T15:15:33.592Z,17.45
2022-10-28T15:18:00.882Z,17.00
2022-10-28T15:20:32.215Z,17.67
2022-10-28T15:23:21.532Z,16.40
2022-10-28T15:26:14.824Z,17.17
2022-10-28T15:28:43.005Z,15.80
2022-10-28T15:31:09.886Z,18.70
2022-10-28T15:33:39.165Z,16.48
2022-10-28T15:36:26.241Z,17.08
2022-10-28T15:39:07.324Z,16.67
2022-10-28T15:41:41.597Z,16.67
2022-10-28T15:44:22.889Z,17.77
2022-10-28T15:46:50.306Z,18.33
2022-10-28T15:49:38.621Z,18.73
2022-10-28T15:52:33.197Z,17.42
2022-10-28T15:55:02.157Z,18.25
2022-10-28T15:57:31.711Z,17.45
2022-10-28T16:00:46.961Z,18.38
2022-10-28T16:03:26.634Z,17.55
2022-10-28T16:05:58.820Z,18.27
2022-10-28T16:08:30.518Z,15.45
2022-10-28T16:11:06.868Z,16.00
2022-10-28T16:13:38.616Z,14.40
2022-10-28T16:16:14.717Z,15.60
2022-10-28T16:18:48.058Z,16.27
2022-10-28T16:21:24.814Z,15.38
2022-10-28T16:23:56.412Z,15.68
2022-10-28T16:26:23.670Z,14.50
2022-10-28T16:28:50.499Z,14.18
2022-10-28T16:31:19.170Z,14.05
2022-10-28T16:33:46.352Z,13.35
2022-10-28T16:36:13.379Z,12.82
2022-10-28T16:38:40.574Z,12.68
2022-10-28T16:41:16.191Z,13.48
2022-10-28T16:43:43.467Z,13.07
2022-10-28T16:46:12.630Z,13.15
2022-10-28T16:48:40.026Z,12.90
2022-10-28T16:51:12.884Z,12.82
2022-10-28T16:53:40.964Z,12.20
2022-10-28T16:56:13.412Z,10.93
2022-10-28T16:58:44.944Z,12.18
2022-10-28T17:01:14.962Z,10.77
2022-10-28T17:03:41.942Z,11.15
2022-10-28T17:06:10.547Z,10.15
2022-10-28T17:09:01.234Z,10.18
2022-10-28T17:11:24.390Z,10.60
2022-10-28T17:13:51.278Z,10.70
2022-10-28T17:16:18.121Z,11.52
2022-10-28T17:18:46.544Z,10.98
2022-10-28T17:21:13.390Z,10.23
2022-10-28T17:23:40.504Z,9.55
2022-10-28T17:26:07.401Z,9.10
2022-10-28T17:28:34.239Z,9.90
2022-10-28T17:31:05.640Z,9.07
2022-10-28T17:33:32.886Z,10.30
2022-10-28T17:36:05.197Z,9.45
2022-10-28T17:38:32.208Z,9.93
2022-10-28T17:40:59.122Z,8.90
2022-10-28T17:43:26.380Z,8.18
2022-10-28T17:45:54.998Z,7.55
2022-10-28T17:48:21.818Z,8.43
2022-10-28T17:50:55.290Z,7.68
2022-10-28T17:53:22.297Z,7.63
2022-10-28T17:55:59.101Z,6.97
2022-10-28T17:58:26.011Z,7.65
2022-10-28T18:01:00.439Z,7.35
2022-10-28T18:03:28.301Z,6.90
2022-10-28T18:05:55.430Z,5.68
2022-10-28T18:08:22.988Z,6.47
2022-10-28T18:10:54.982Z,6.15
2022-10-28T18:13:27.433Z,6.90
2022-10-28T18:15:54.525Z,5.97
2022-10-28T18:18:21.383Z,6.55
2022-10-28T18:20:54.828Z,5.70
2022-10-28T18:23:22.588Z,4.90
2022-10-28T18:26:04.196Z,6.78
2022-10-28T18:28:31.835Z,5.40
2022-10-28T18:31:19.093Z,5.32
2022-10-28T18:33:47.237Z,5.05
2022-10-28T18:36:22.630Z,4.97
2022-10-28T18:38:50.129Z,6.25
2022-10-28T18:41:22.377Z,5.53
2022-10-28T18:43:56.447Z,5.05
2022-10-28T18:46:23.803Z,6.32
2022-10-28T18:48:50.680Z,5.38
2022-10-28T18:51:18.021Z,6.15
2022-10-28T18:53:47.295Z,5.97
2022-10-28T18:56:16.631Z,4.40
2022-10-28T18:58:44.133Z,3.80
2022-10-28T19:01:16.848Z,4.47
2022-10-28T19:03:44.691Z,4.50
2022-10-28T19:06:14.221Z,4.25
2022-10-28T19:08:41.584Z,3.73
2022-10-28T19:11:11.011Z,4.15
2022-10-28T19:13:40.265Z,4.03
2022-10-28T19:16:08.426Z,4.45
2022-10-28T19:18:37.511Z,4.55
2022-10-28T19:21:12.018Z,3.10
2022-10-28T19:23:39.538Z,4.70
2022-10-28T19:26:06.912Z,2.83
2022-10-28T19:28:41.227Z,3.60
2022-10-28T19:31:11.644Z,3.15
2022-10-28T19:36:10.125Z,2.80
2022-10-28T19:38:37.952Z,4.78
2022-10-28T19:41:10.853Z,2.53
2022-10-28T19:43:37.882Z,3.35
2022-10-28T19:46:13.296Z,3.22
2022-10-28T19:48:42.526Z,4.68
2022-10-28T19:51:13.072Z,3.47
2022-10-28T19:53:39.976Z,2.65
2022-10-28T19:56:07.165Z,2.67
2022-10-28T19:58:34.823Z,3.08
2022-10-28T20:01:05.392Z,2.92
2022-10-28T20:03:35.614Z,2.67
2022-10-28T20:06:08.840Z,3.38
2022-10-28T20:08:38.331Z,2.70
2022-10-28T20:11:10.075Z,2.75
2022-10-28T20:13:37.332Z,3.30
2022-10-28T20:16:07.007Z,3.75
2022-10-28T20:18:34.707Z,3.53
2022-10-28T20:21:10.590Z,2.47
2022-10-28T20:23:38.612Z,2.67
2022-10-28T20:26:06.890Z,4.25
2022-10-28T20:28:34.307Z,2.92
2022-10-28T20:31:07.975Z,2.90
2022-10-28T20:33:37.270Z,3.90
2022-10-28T20:36:05.014Z,2.75
2022-10-28T20:38:32.297Z,3.60
2022-10-28T20:41:01.072Z,3.10
2022-10-28T20:43:29.349Z,3.80
2022-10-28T20:45:59.428Z,3.50
2022-10-28T20:48:28.010Z,7.82
2022-10-28T20:51:00.720Z,3.88
2022-10-28T20:53:32.827Z,2.83
2022-10-28T20:56:00.328Z,3.53
2022-10-28T20:58:32.729Z,3.15
2022-10-28T21:01:08.425Z,3.28
2022-10-28T21:03:35.328Z,2.90
2022-10-28T21:06:03.237Z,3.63
2022-10-28T21:08:30.184Z,3.33
2022-10-28T21:11:00.646Z,2.42
2022-10-28T21:15:57.479Z,3.55
2022-10-28T21:18:25.317Z,3.05
2022-10-28T21:20:57.173Z,3.47
2022-10-28T21:23:24.838Z,3.78
2022-10-28T21:25:56.372Z,3.50
2022-10-28T21:28:24.236Z,4.05
2022-10-28T21:30:51.145Z,3.47
2022-10-28T21:33:18.987Z,3.30
2022-10-28T21:35:55.475Z,3.92
2022-10-28T21:38:22.397Z,3.30
2022-10-28T21:40:49.224Z,3.40
2022-10-28T21:43:16.493Z,4.45
2022-10-28T21:45:43.298Z,3.72
2022-10-28T21:48:10.197Z,4.32
2022-10-28T21:50:37.030Z,3.90
2022-10-28T21:53:04.283Z,3.88
2022-10-28T21:55:45.992Z,3.22
2022-10-28T21:58:15.210Z,3.85
2022-10-28T22:00:43.136Z,3.25
2022-10-28T22:03:10.540Z,4.70
2022-10-28T22:05:37.634Z,3.42
2022-10-28T22:08:05.259Z,3.30
2022-10-28T22:10:32.386Z,4.60
2022-10-28T22:12:59.223Z,3.08
2022-10-28T22:15:26.052Z,3.38
2022-10-28T22:17:53.144Z,3.80
2022-10-28T22:20:20.243Z,3.00
2022-10-28T22:22:47.136Z,3.70
2022-10-28T22:25:14.092Z,3.97
2022-10-28T22:27:40.987Z,4.43
2022-10-28T22:30:08.435Z,4.53
2022-10-28T22:32:35.281Z,3.70
2022-10-28T22:35:02.279Z,3.78
2022-10-28T22:37:29.184Z,3.85
2022-10-28T22:39:56.021Z,3.85
2022-10-28T22:42:24.127Z,3.85
2022-10-28T22:44:50.990Z,4.13
2022-10-28T22:47:17.826Z,4.05
2022-10-28T22:49:44.726Z,3.35
2022-10-28T22:52:11.535Z,4.05
2022-10-28T22:54:38.357Z,4.60
2022-10-28T22:57:05.155Z,3.20
2022-10-28T22:59:31.962Z,3.97
2022-10-28T23:01:58.898Z,2.60
2022-10-28T23:04:25.891Z,3.63
2022-10-28T23:06:52.750Z,3.70
2022-10-28T23:09:20.561Z,3.20
2022-10-28T23:11:47.377Z,3.88
2022-10-28T23:14:14.249Z,3.67
2022-10-28T23:16:41.113Z,3.95
2022-10-28T23:19:07.966Z,4.57
2022-10-28T23:21:34.884Z,4.03
2022-10-28T23:24:01.928Z,4.43
2022-10-28T23:26:29.793Z,4.50
2022-10-28T23:28:59.760Z,5.15
2022-10-28T23:31:27.396Z,5.07
2022-10-28T23:33:55.237Z,5.97
2022-10-28T23:36:22.432Z,5.40
2022-10-28T23:38:49.333Z,5.70
2022-10-28T23:41:18.767Z,6.05
2022-10-28T23:43:46.642Z,6.93
2022-10-28T23:46:13.458Z,6.10
2022-10-28T23:48:40.406Z,6.28
2022-10-28T23:51:07.265Z,7.22
2022-10-28T23:53:34.610Z,8.07
2022-10-28T23:56:01.506Z,8.73
2022-10-28T23:58:28.434Z,7.03
