createdAt,value
2022-12-05T00:02:55.868Z,99657.17
2022-12-05T00:08:01.531Z,99652.33
2022-12-05T00:13:09.555Z,99652.81
2022-12-05T00:18:16.758Z,99648.41
2022-12-05T00:23:24.215Z,99645.43
2022-12-05T00:28:32.190Z,99642.84
2022-12-05T00:33:40.317Z,99638.91
2022-12-05T00:38:47.809Z,99638.54
2022-12-05T00:43:56.760Z,99629.58
2022-12-05T00:49:05.749Z,99628.03
2022-12-05T00:54:15.952Z,99626.01
2022-12-05T00:59:23.290Z,99627.56
2022-12-05T01:04:30.667Z,99621.55
2022-12-05T01:09:38.081Z,99616.63
2022-12-05T01:14:45.732Z,99611.30
2022-12-05T01:19:53.080Z,99605.58
2022-12-05T01:24:59.359Z,99595.91
2022-12-05T01:30:08.300Z,99586.53
2022-12-05T01:35:16.295Z,99590.09
2022-12-05T01:40:23.356Z,99585.88
2022-12-05T01:45:36.640Z,99578.74
2022-12-05T01:50:44.333Z,99567.30
2022-12-05T01:55:53.870Z,99577.53
2022-12-05T02:01:01.356Z,99589.21
2022-12-05T02:06:10.748Z,99587.85
2022-12-05T02:11:18.288Z,99585.79
2022-12-05T02:16:40.831Z,99586.77
2022-12-05T02:22:09.967Z,99583.16
2022-12-05T02:28:10.405Z,99579.81
2022-12-05T02:33:25.790Z,99571.27
2022-12-05T02:38:38.216Z,99566.31
2022-12-05T02:43:51.175Z,99565.69
2022-12-05T02:49:02.172Z,99560.95
2022-12-05T02:54:15.508Z,99570.98
2022-12-05T02:59:23.740Z,99574.01
2022-12-05T03:04:33.972Z,99572.56
2022-12-05T03:09:45.471Z,99575.76
2022-12-05T03:14:58.379Z,99577.80
2022-12-05T03:20:10.562Z,99577.30
2022-12-05T03:25:19.286Z,99577.92
2022-12-05T03:30:27.041Z,99576.48
2022-12-05T03:35:42.718Z,99566.98
2022-12-05T03:40:54.731Z,99562.28
2022-12-05T03:46:07.950Z,99565.79
2022-12-05T03:51:18.251Z,99565.03
2022-12-05T03:56:32.514Z,99556.45
2022-12-05T04:01:43.365Z,99576.09
2022-12-05T04:06:55.790Z,99590.05
2022-12-05T04:12:08.157Z,99600.30
2022-12-05T04:17:22.574Z,99597.96
2022-12-05T04:22:31.173Z,99606.50
2022-12-05T04:27:45.168Z,99596.32
2022-12-05T04:32:59.539Z,99590.62
2022-12-05T04:38:11.153Z,99576.11
2022-12-05T04:43:21.659Z,99583.98
2022-12-05T04:48:30.778Z,99587.84
2022-12-05T04:53:41.351Z,99581.49
2022-12-05T04:58:49.221Z,99571.07
2022-12-05T05:04:01.465Z,99564.11
2022-12-05T05:09:09.252Z,99563.45
2022-12-05T05:14:16.294Z,99558.39
2022-12-05T05:19:23.880Z,99560.04
2022-12-05T05:24:31.619Z,99558.29
2022-12-05T05:29:38.944Z,99552.03
2022-12-05T05:34:46.000Z,99539.52
2022-12-05T05:39:53.602Z,99547.26
2022-12-05T05:45:00.987Z,99540.98
2022-12-05T05:50:10.707Z,99539.27
2022-12-05T05:55:20.241Z,99536.41
2022-12-05T06:00:28.932Z,99540.66
2022-12-05T06:05:36.457Z,99559.11
2022-12-05T06:10:43.701Z,99556.45
2022-12-05T06:15:51.478Z,99552.08
2022-12-05T06:21:00.004Z,99558.14
2022-12-05T06:26:11.301Z,99559.36
2022-12-05T06:31:21.325Z,99560.18
2022-12-05T06:36:29.805Z,99555.33
2022-12-05T06:41:37.422Z,99554.91
2022-12-05T06:46:44.710Z,99561.84
2022-12-05T06:51:52.341Z,99571.02
2022-12-05T06:56:59.623Z,99570.17
2022-12-05T07:02:08.658Z,99573.80
2022-12-05T07:07:16.068Z,99567.70
2022-12-05T07:12:23.397Z,99564.77
2022-12-05T07:17:30.713Z,99562.70
2022-12-05T07:22:40.384Z,99557.92
2022-12-05T07:27:47.533Z,99565.30
2022-12-05T07:32:55.252Z,99568.52
2022-12-05T07:38:01.707Z,99560.23
2022-12-05T07:43:08.888Z,99558.30
2022-12-05T07:51:39.136Z,99563.16
2022-12-05T07:56:47.940Z,99558.03
2022-12-05T08:01:55.763Z,99556.74
2022-12-05T08:07:03.039Z,99558.14
2022-12-05T08:12:11.056Z,99560.77
2022-12-05T08:17:19.100Z,99557.96
2022-12-05T08:22:27.493Z,99554.99
2022-12-05T08:27:33.165Z,99559.91
2022-12-05T08:32:40.577Z,99566.27
2022-12-05T08:37:48.008Z,99565.29
2022-12-05T08:42:56.601Z,99571.96
2022-12-05T08:48:04.286Z,99565.54
2022-12-05T08:53:11.710Z,99567.23
2022-12-05T08:58:17.347Z,99561.95
2022-12-05T09:03:24.987Z,99566.62
2022-12-05T09:08:32.610Z,99565.52
2022-12-05T09:13:40.882Z,99564.52
2022-12-05T09:18:49.155Z,99560.60
2022-12-05T09:23:57.741Z,99550.65
2022-12-05T09:29:14.131Z,99546.20
2022-12-05T09:34:25.288Z,99542.15
2022-12-05T09:39:32.875Z,99544.17
2022-12-05T09:44:55.441Z,99537.55
2022-12-05T09:50:13.944Z,99537.73
2022-12-05T09:55:24.138Z,99525.14
2022-12-05T10:00:34.322Z,99518.92
2022-12-05T10:05:49.115Z,99522.05
2022-12-05T10:11:05.498Z,99510.52
2022-12-05T10:16:19.448Z,99500.33
2022-12-05T10:21:32.657Z,99509.70
2022-12-05T10:26:47.241Z,99501.48
2022-12-05T10:32:04.376Z,99494.16
2022-12-05T10:37:19.111Z,99498.52
2022-12-05T10:42:31.134Z,99479.67
2022-12-05T10:47:38.787Z,99469.72
2022-12-05T10:52:47.116Z,99475.61
2022-12-05T10:58:16.819Z,99470.79
2022-12-05T11:03:35.916Z,99466.35
2022-12-05T11:09:07.991Z,99455.91
2022-12-05T11:14:26.411Z,99455.91
2022-12-05T11:19:36.542Z,99452.02
2022-12-05T11:24:44.009Z,99450.84
2022-12-05T11:30:00.278Z,99444.48
2022-12-05T11:35:26.397Z,99443.45
2022-12-05T11:40:45.155Z,99437.55
2022-12-05T11:46:03.848Z,99432.30
2022-12-05T11:51:25.102Z,99436.78
2022-12-05T11:56:39.213Z,99425.52
2022-12-05T12:01:57.764Z,99419.42
2022-12-05T12:07:21.637Z,99410.90
2022-12-05T12:12:40.749Z,99405.54
2022-12-05T12:17:56.537Z,99401.63
2022-12-05T12:23:20.136Z,99398.02
2022-12-05T12:28:40.541Z,99390.92
2022-12-05T12:33:54.043Z,99390.27
2022-12-05T12:39:12.514Z,99393.48
2022-12-05T12:51:48.050Z,99395.05
2022-12-05T12:57:12.135Z,99392.38
2022-12-05T13:02:26.830Z,99391.70
2022-12-05T13:07:40.454Z,99381.75
2022-12-05T13:12:48.913Z,99383.10
2022-12-05T13:17:57.968Z,99377.20
2022-12-05T13:23:08.561Z,99373.52
2022-12-05T13:28:30.001Z,99364.13
2022-12-05T13:33:46.470Z,99357.22
2022-12-05T13:39:18.049Z,99369.92
2022-12-05T13:44:34.764Z,99369.39
2022-12-05T13:49:49.041Z,99363.00
2022-12-05T13:55:04.225Z,99365.98
2022-12-05T14:00:32.330Z,99373.04
2022-12-05T14:05:57.953Z,99368.52
2022-12-05T14:11:15.087Z,99371.70
2022-12-05T14:16:53.961Z,99369.55
2022-12-05T14:22:15.566Z,99368.20
2022-12-05T14:27:29.856Z,99369.94
2022-12-05T14:32:40.212Z,99373.10
2022-12-05T14:37:55.306Z,99372.72
2022-12-05T14:43:05.625Z,99368.30
2022-12-05T14:48:29.143Z,99371.23
2022-12-05T14:53:43.089Z,99374.56
2022-12-05T14:58:57.268Z,99375.91
2022-12-05T15:04:18.689Z,99375.16
2022-12-05T15:09:41.495Z,99371.42
2022-12-05T15:14:55.122Z,99368.48
2022-12-05T15:30:17.073Z,99362.52
2022-12-05T15:35:23.894Z,99367.27
2022-12-05T15:40:36.923Z,99367.71
2022-12-05T15:45:41.653Z,99367.83
2022-12-05T15:50:49.830Z,99364.52
2022-12-05T15:55:58.508Z,99372.17
2022-12-05T16:01:06.347Z,99366.14
2022-12-05T16:06:17.332Z,99362.20
2022-12-05T16:11:21.897Z,99360.64
2022-12-05T16:16:31.261Z,99363.02
2022-12-05T16:21:38.944Z,99354.83
2022-12-05T16:26:43.996Z,99355.58
2022-12-05T16:31:55.850Z,99358.84
2022-12-05T16:37:00.041Z,99359.94
2022-12-05T16:42:17.147Z,99359.41
2022-12-05T16:47:25.379Z,99354.33
2022-12-05T16:52:31.868Z,99353.20
2022-12-05T16:57:35.677Z,99348.94
2022-12-05T17:02:39.475Z,99351.52
2022-12-05T17:07:43.191Z,99349.04
2022-12-05T17:12:47.788Z,99350.80
2022-12-05T17:17:52.189Z,99351.60
2022-12-05T17:22:56.014Z,99345.92
2022-12-05T17:28:00.250Z,99336.11
2022-12-05T17:33:03.953Z,99336.42
2022-12-05T17:38:07.786Z,99344.27
2022-12-05T17:43:13.963Z,99341.00
2022-12-05T17:48:17.715Z,99345.69
2022-12-05T17:53:22.254Z,99355.73
2022-12-05T17:58:27.888Z,99354.11
2022-12-05T18:03:31.696Z,99358.39
2022-12-05T18:08:39.327Z,99362.32
2022-12-05T18:13:42.936Z,99364.95
2022-12-05T18:18:47.376Z,99365.21
2022-12-05T18:23:52.218Z,99363.64
2022-12-05T18:28:56.961Z,99362.65
2022-12-05T18:34:00.797Z,99353.97
2022-12-05T18:39:05.110Z,99348.73
2022-12-05T18:44:10.319Z,99352.20
2022-12-05T18:49:16.546Z,99354.40
2022-12-05T18:54:21.507Z,99352.96
2022-12-05T18:59:25.507Z,99353.41
2022-12-05T19:04:30.154Z,99358.30
2022-12-05T19:09:35.409Z,99359.65
2022-12-05T19:14:40.855Z,99353.42
2022-12-05T19:19:45.061Z,99351.60
2022-12-05T19:24:48.952Z,99354.18
2022-12-05T19:40:05.606Z,99364.15
2022-12-05T19:45:17.892Z,99358.17
2022-12-05T19:50:26.044Z,99354.32
2022-12-05T19:55:33.756Z,99348.11
2022-12-05T20:00:41.883Z,99356.20
2022-12-05T20:05:59.274Z,99356.59
2022-12-05T20:11:09.883Z,99353.36
2022-12-05T20:16:20.201Z,99355.25
2022-12-05T20:21:30.683Z,99347.13
2022-12-05T20:26:39.585Z,99349.17
2022-12-05T20:31:47.183Z,99345.38
2022-12-05T20:36:54.653Z,99340.73
2022-12-05T20:42:02.016Z,99342.16
2022-12-05T20:47:10.121Z,99348.27
2022-12-05T20:52:17.237Z,99345.71
2022-12-05T20:57:24.334Z,99344.67
2022-12-05T21:02:30.005Z,99338.60
2022-12-05T21:07:37.698Z,99334.44
2022-12-05T21:12:45.333Z,99334.07
2022-12-05T21:17:52.730Z,99328.73
2022-12-05T21:22:58.286Z,99327.91
2022-12-05T21:28:05.779Z,99338.77
2022-12-05T21:33:13.504Z,99333.86
2022-12-05T21:38:21.324Z,99323.81
2022-12-05T21:43:28.634Z,99328.36
2022-12-05T21:48:34.958Z,99322.44
2022-12-05T21:53:42.394Z,99324.29
2022-12-05T21:58:50.809Z,99326.73
2022-12-05T22:04:01.035Z,99324.36
2022-12-05T22:09:09.261Z,99305.46
2022-12-05T22:14:16.607Z,99308.35
2022-12-05T22:19:24.013Z,99303.30
2022-12-05T22:24:32.196Z,99291.27
2022-12-05T22:29:39.699Z,99289.42
2022-12-05T22:34:47.273Z,99290.38
2022-12-05T22:39:55.585Z,99289.34
2022-12-05T22:45:03.593Z,99287.33
2022-12-05T22:50:12.690Z,99283.92
2022-12-05T22:55:20.770Z,99281.89
2022-12-05T23:00:28.194Z,99283.05
2022-12-05T23:05:40.415Z,99280.42
2022-12-05T23:10:47.691Z,99268.11
2022-12-05T23:15:53.507Z,99264.24
2022-12-05T23:21:05.914Z,99256.77
2022-12-05T23:26:14.557Z,99251.00
2022-12-05T23:31:23.169Z,99249.58
2022-12-05T23:36:30.664Z,99248.82
2022-12-05T23:41:38.351Z,99245.71
2022-12-05T23:46:45.540Z,99239.91
2022-12-05T23:51:53.407Z,99236.13
2022-12-05T23:57:00.985Z,99235.69
